createdAt,value
2018-08-11T00:00:29.057Z,19.60
2018-08-11T00:02:58.239Z,19.59
2018-08-11T00:05:27.277Z,19.49
2018-08-11T00:07:56.360Z,19.50
2018-08-11T00:10:25.417Z,19.44
2018-08-11T00:12:54.453Z,19.36
2018-08-11T00:15:23.690Z,19.29
2018-08-11T00:17:52.696Z,19.13
2018-08-11T00:20:30.451Z,19.09
2018-08-11T00:22:59.495Z,19.08
2018-08-11T00:25:28.928Z,19.07
2018-08-11T00:27:58.006Z,19.08
2018-08-11T00:30:27.083Z,19.02
2018-08-11T00:32:56.165Z,18.93
2018-08-11T00:35:25.245Z,18.85
2018-08-11T00:37:54.429Z,18.84
2018-08-11T00:40:23.499Z,18.80
2018-08-11T00:42:52.620Z,18.80
2018-08-11T00:45:21.714Z,18.75
2018-08-11T00:47:50.736Z,18.70
2018-08-11T00:50:23.743Z,18.68
2018-08-11T00:52:53.152Z,18.66
2018-08-11T00:55:22.251Z,18.61
2018-08-11T00:57:51.240Z,18.64
2018-08-11T01:00:20.929Z,18.66
2018-08-11T01:02:50.161Z,18.65
2018-08-11T01:05:20.404Z,18.64
2018-08-11T01:07:50.228Z,18.61
2018-08-11T01:10:19.623Z,18.56
2018-08-11T01:12:49.202Z,18.55
2018-08-11T01:15:21.007Z,18.54
2018-08-11T01:17:50.885Z,18.52
2018-08-11T01:20:20.028Z,18.48
2018-08-11T01:22:49.647Z,18.46
2018-08-11T01:25:18.825Z,18.42
2018-08-11T01:27:47.932Z,18.37
2018-08-11T01:30:18.993Z,18.32
2018-08-11T01:32:48.126Z,18.35
2018-08-11T01:35:17.128Z,18.28
2018-08-11T01:37:46.721Z,18.22
2018-08-11T01:40:16.814Z,18.17
2018-08-11T01:42:47.074Z,18.06
2018-08-11T01:45:16.744Z,18.04
2018-08-11T01:47:45.884Z,18.01
2018-08-11T01:50:15.931Z,17.90
2018-08-11T01:52:46.302Z,17.86
2018-08-11T01:55:17.057Z,17.87
2018-08-11T01:57:46.241Z,17.85
2018-08-11T02:00:16.352Z,17.80
2018-08-11T02:02:45.416Z,17.70
2018-08-11T02:05:14.777Z,17.58
2018-08-11T02:07:44.535Z,17.51
2018-08-11T02:10:16.538Z,17.45
2018-08-11T02:12:46.204Z,17.41
2018-08-11T02:15:15.759Z,17.35
2018-08-11T02:17:44.819Z,17.32
2018-08-11T02:20:15.553Z,17.27
2018-08-11T02:22:45.773Z,17.27
2018-08-11T02:25:14.948Z,17.23
2018-08-11T02:27:44.020Z,17.23
2018-08-11T02:30:15.123Z,17.26
2018-08-11T02:32:44.278Z,17.28
2018-08-11T02:35:14.075Z,17.31
2018-08-11T02:37:43.484Z,17.35
2018-08-11T02:40:14.830Z,17.35
2018-08-11T02:42:43.840Z,17.33
2018-08-11T02:45:15.052Z,17.34
2018-08-11T02:47:44.413Z,17.36
2018-08-11T02:50:13.756Z,17.19
2018-08-11T02:52:43.216Z,17.07
2018-08-11T02:55:12.416Z,16.96
2018-08-11T02:57:41.426Z,16.87
2018-08-11T03:00:12.020Z,16.83
2018-08-11T03:02:41.051Z,16.79
2018-08-11T03:05:10.126Z,16.81
2018-08-11T03:07:39.336Z,16.78
2018-08-11T03:10:10.241Z,16.84
2018-08-11T03:12:39.893Z,16.81
2018-08-11T03:15:10.783Z,16.83
2018-08-11T03:17:40.461Z,16.83
2018-08-11T03:20:12.463Z,16.82
2018-08-11T03:22:41.552Z,16.81
2018-08-11T03:25:11.498Z,16.83
2018-08-11T03:27:40.566Z,16.79
2018-08-11T03:30:09.900Z,16.83
2018-08-11T03:32:38.960Z,16.84
2018-08-11T03:35:08.199Z,16.79
2018-08-11T03:37:37.340Z,16.66
2018-08-11T03:40:08.103Z,16.56
2018-08-11T03:42:37.185Z,16.53
2018-08-11T03:45:06.310Z,16.56
2018-08-11T03:47:35.377Z,16.63
2018-08-11T03:50:05.048Z,16.63
2018-08-11T03:52:34.166Z,16.63
2018-08-11T03:55:03.149Z,16.69
2018-08-11T03:57:32.173Z,16.78
2018-08-11T04:00:01.176Z,16.81
2018-08-11T04:02:30.168Z,16.82
2018-08-11T04:04:59.211Z,16.87
2018-08-11T04:07:28.258Z,16.91
2018-08-11T04:09:57.236Z,16.88
2018-08-11T04:12:26.303Z,16.86
2018-08-11T04:14:55.329Z,16.84
2018-08-11T04:17:41.261Z,16.86
2018-08-11T04:20:12.516Z,16.89
2018-08-11T04:22:41.515Z,16.95
2018-08-11T04:25:10.859Z,16.96
2018-08-11T04:27:39.838Z,16.98
2018-08-11T04:30:10.536Z,17.03
2018-08-11T04:32:39.663Z,17.10
2018-08-11T04:35:08.787Z,17.21
2018-08-11T04:37:37.768Z,17.22
2018-08-11T04:40:07.040Z,17.24
2018-08-11T04:42:36.058Z,17.32
2018-08-11T04:45:05.519Z,17.37
2018-08-11T04:47:34.580Z,17.44
2018-08-11T04:50:03.684Z,17.45
2018-08-11T04:52:32.824Z,17.49
2018-08-11T04:55:01.969Z,17.52
2018-08-11T04:57:30.984Z,17.57
2018-08-11T05:00:00.118Z,17.58
2018-08-11T05:02:29.100Z,17.63
2018-08-11T05:04:58.119Z,17.72
2018-08-11T05:07:27.250Z,17.85
2018-08-11T05:09:56.284Z,18.02
2018-08-11T05:12:25.340Z,18.21
2018-08-11T05:14:54.360Z,18.38
2018-08-11T05:17:23.359Z,18.58
2018-08-11T05:19:52.416Z,18.81
2018-08-11T05:22:21.436Z,19.05
2018-08-11T05:24:50.768Z,19.33
2018-08-11T05:27:19.911Z,19.68
2018-08-11T05:29:48.887Z,20.13
2018-08-11T05:32:17.953Z,20.69
2018-08-11T05:34:46.960Z,21.18
2018-08-11T05:37:16.045Z,21.70
2018-08-11T05:39:45.100Z,22.29
2018-08-11T05:42:14.155Z,23.08
2018-08-11T05:44:43.149Z,23.68
2018-08-11T05:47:12.207Z,24.10
2018-08-11T05:49:41.201Z,24.68
2018-08-11T05:52:10.159Z,25.00
2018-08-11T05:54:39.172Z,25.42
2018-08-11T05:57:08.213Z,25.99
2018-08-11T05:59:37.236Z,26.40
2018-08-11T06:02:06.561Z,26.73
2018-08-11T06:04:35.543Z,27.17
2018-08-11T06:07:04.784Z,27.33
2018-08-11T06:09:33.828Z,27.99
2018-08-11T06:12:02.827Z,28.07
2018-08-11T06:14:31.907Z,27.91
2018-08-11T06:17:00.885Z,27.29
2018-08-11T06:19:29.852Z,26.90
2018-08-11T06:21:58.932Z,27.53
2018-08-11T06:24:28.088Z,27.92
2018-08-11T06:26:57.116Z,27.95
2018-08-11T06:29:26.101Z,28.52
2018-08-11T06:31:55.079Z,29.23
2018-08-11T06:34:24.168Z,30.43
2018-08-11T06:36:53.200Z,31.34
2018-08-11T06:39:22.236Z,31.77
2018-08-11T06:41:51.284Z,31.65
2018-08-11T06:44:20.315Z,31.74
2018-08-11T06:46:49.483Z,32.38
2018-08-11T06:49:18.412Z,32.51
2018-08-11T06:51:47.523Z,32.89
2018-08-11T06:54:16.589Z,33.02
2018-08-11T06:56:45.602Z,32.20
2018-08-11T06:59:14.711Z,31.97
2018-08-11T07:01:43.760Z,32.26
2018-08-11T07:04:12.797Z,32.82
2018-08-11T07:06:42.183Z,33.20
2018-08-11T07:09:12.361Z,32.99
2018-08-11T07:11:41.335Z,32.82
2018-08-11T07:14:10.291Z,33.12
2018-08-11T07:16:39.368Z,33.87
2018-08-11T07:19:08.337Z,34.69
2018-08-11T07:21:37.407Z,34.69
2018-08-11T07:24:06.457Z,34.21
2018-08-11T07:26:35.554Z,33.67
2018-08-11T07:29:04.622Z,33.79
2018-08-11T07:31:33.629Z,33.02
2018-08-11T07:34:02.591Z,33.20
2018-08-11T07:36:31.779Z,33.01
2018-08-11T07:39:00.618Z,33.41
2018-08-11T07:41:29.745Z,34.03
2018-08-11T07:43:58.769Z,33.61
2018-08-11T07:46:27.784Z,33.04
2018-08-11T07:48:56.763Z,33.43
2018-08-11T07:51:25.945Z,32.83
2018-08-11T07:53:55.108Z,32.58
2018-08-11T07:56:24.200Z,32.94
2018-08-11T07:58:53.172Z,33.47
2018-08-11T08:01:22.197Z,34.00
2018-08-11T08:03:51.231Z,34.30
2018-08-11T08:06:20.263Z,34.61
2018-08-11T08:08:49.300Z,34.48
2018-08-11T08:11:18.424Z,34.03
2018-08-11T08:13:47.439Z,33.57
2018-08-11T08:16:16.492Z,33.05
2018-08-11T08:18:45.602Z,32.87
2018-08-11T08:21:14.571Z,32.97
2018-08-11T08:23:43.604Z,32.88
2018-08-11T08:26:12.789Z,33.23
2018-08-11T08:28:41.716Z,32.85
2018-08-11T08:31:10.865Z,32.57
2018-08-11T08:33:39.903Z,32.60
2018-08-11T08:36:09.021Z,32.67
2018-08-11T08:38:38.072Z,33.17
2018-08-11T08:41:07.037Z,33.30
2018-08-11T08:43:36.090Z,32.60
2018-08-11T08:46:05.114Z,31.99
2018-08-11T08:48:34.074Z,31.48
2018-08-11T08:51:03.067Z,31.25
2018-08-11T08:53:32.098Z,31.17
2018-08-11T08:56:01.224Z,31.17
2018-08-11T08:58:30.184Z,31.44
2018-08-11T09:00:59.261Z,31.31
2018-08-11T09:03:28.246Z,31.37
2018-08-11T09:05:57.240Z,31.66
2018-08-11T09:08:26.325Z,31.48
2018-08-11T09:10:55.297Z,31.38
2018-08-11T09:13:24.337Z,31.54
2018-08-11T09:15:53.488Z,31.21
2018-08-11T09:18:22.607Z,31.34
2018-08-11T09:20:51.660Z,32.00
2018-08-11T09:23:20.672Z,32.65
2018-08-11T09:25:50.099Z,33.25
2018-08-11T09:28:19.181Z,33.21
2018-08-11T09:30:48.160Z,32.64
2018-08-11T09:33:17.228Z,31.81
2018-08-11T09:35:46.216Z,32.01
2018-08-11T09:38:15.228Z,32.65
2018-08-11T09:40:44.243Z,33.30
2018-08-11T09:43:13.211Z,33.53
2018-08-11T09:45:42.369Z,33.60
2018-08-11T09:48:11.361Z,33.65
2018-08-11T09:50:40.323Z,33.17
2018-08-11T09:53:09.304Z,32.11
2018-08-11T09:55:38.337Z,31.43
2018-08-11T09:58:07.430Z,31.91
2018-08-11T10:00:54.855Z,32.96
2018-08-11T10:03:24.509Z,33.53
2018-08-11T10:05:53.561Z,34.08
2018-08-11T10:08:22.712Z,34.01
2018-08-11T10:10:51.689Z,33.61
2018-08-11T10:13:20.734Z,33.63
2018-08-11T10:15:49.756Z,33.34
2018-08-11T10:18:18.729Z,33.47
2018-08-11T10:20:47.707Z,33.67
2018-08-11T10:23:16.794Z,34.02
2018-08-11T10:25:45.953Z,33.66
2018-08-11T10:28:14.941Z,32.94
2018-08-11T10:30:43.904Z,32.71
2018-08-11T10:33:12.943Z,32.62
2018-08-11T10:35:41.968Z,32.51
2018-08-11T10:38:11.057Z,32.14
2018-08-11T10:40:40.028Z,31.77
2018-08-11T10:43:09.164Z,31.73
2018-08-11T10:45:38.127Z,31.90
2018-08-11T10:48:07.205Z,31.54
2018-08-11T10:50:36.274Z,31.46
2018-08-11T10:53:05.301Z,31.46
2018-08-11T10:55:34.460Z,31.46
2018-08-11T10:58:03.562Z,31.34
2018-08-11T11:00:32.636Z,31.32
2018-08-11T11:03:01.623Z,31.48
2018-08-11T11:05:30.583Z,31.93
2018-08-11T11:07:59.679Z,31.82
2018-08-11T11:10:28.645Z,31.92
2018-08-11T11:12:57.631Z,32.26
2018-08-11T11:15:26.670Z,32.59
2018-08-11T11:17:55.697Z,32.74
2018-08-11T11:20:24.868Z,32.88
2018-08-11T11:22:53.936Z,32.82
2018-08-11T11:25:22.920Z,32.76
2018-08-11T11:27:51.917Z,32.55
2018-08-11T11:30:20.900Z,32.56
2018-08-11T11:32:49.856Z,32.63
2018-08-11T11:35:18.900Z,32.80
2018-08-11T11:37:47.944Z,32.97
2018-08-11T11:40:16.952Z,32.60
2018-08-11T11:42:46.017Z,32.28
2018-08-11T11:45:14.995Z,32.06
2018-08-11T11:47:44.031Z,32.00
2018-08-11T11:50:12.992Z,31.83
2018-08-11T11:52:42.044Z,32.10
2018-08-11T11:55:11.033Z,32.33
2018-08-11T11:57:40.009Z,32.33
2018-08-11T12:00:09.192Z,32.34
2018-08-11T12:02:38.264Z,32.20
2018-08-11T12:05:07.309Z,32.00
2018-08-11T12:07:36.277Z,32.11
2018-08-11T12:10:05.405Z,32.11
2018-08-11T12:12:34.385Z,31.82
2018-08-11T12:15:03.460Z,31.44
2018-08-11T12:17:32.539Z,31.38
2018-08-11T12:20:01.608Z,31.46
2018-08-11T12:22:30.604Z,31.50
2018-08-11T12:24:59.683Z,31.51
2018-08-11T12:27:28.733Z,30.93
2018-08-11T12:29:57.767Z,30.77
2018-08-11T12:32:26.800Z,30.86
2018-08-11T12:34:55.848Z,31.08
2018-08-11T12:37:24.993Z,31.31
2018-08-11T12:39:53.982Z,31.56
2018-08-11T12:42:23.031Z,31.56
2018-08-11T12:44:52.088Z,31.08
2018-08-11T12:47:21.055Z,30.92
2018-08-11T12:49:50.197Z,30.90
2018-08-11T12:52:19.199Z,31.08
2018-08-11T12:54:48.224Z,31.34
2018-08-11T12:57:17.225Z,31.57
2018-08-11T12:59:46.356Z,31.67
2018-08-11T13:02:15.405Z,31.60
2018-08-11T13:04:44.368Z,31.61
2018-08-11T13:07:13.379Z,31.23
2018-08-11T13:09:43.366Z,30.31
2018-08-11T13:12:12.363Z,30.26
2018-08-11T13:14:41.368Z,30.43
2018-08-11T13:17:10.329Z,30.75
2018-08-11T13:19:39.760Z,31.18
2018-08-11T13:22:08.725Z,31.47
2018-08-11T13:24:37.683Z,31.67
2018-08-11T13:27:06.704Z,31.47
2018-08-11T13:29:35.778Z,30.87
2018-08-11T13:32:04.845Z,30.41
2018-08-11T13:34:33.860Z,29.75
2018-08-11T13:37:02.904Z,29.40
2018-08-11T13:39:31.940Z,29.20
2018-08-11T13:42:01.045Z,29.13
2018-08-11T13:44:30.021Z,29.00
2018-08-11T13:46:59.053Z,28.87
2018-08-11T13:49:28.088Z,28.98
2018-08-11T13:51:57.056Z,29.36
2018-08-11T13:54:26.109Z,29.82
2018-08-11T13:56:55.172Z,30.14
2018-08-11T13:59:24.167Z,30.29
2018-08-11T14:01:53.164Z,30.57
2018-08-11T14:04:22.188Z,30.74
2018-08-11T14:06:51.180Z,30.85
2018-08-11T14:09:20.221Z,30.90
2018-08-11T14:11:49.255Z,30.94
2018-08-11T14:14:18.212Z,31.07
2018-08-11T14:16:47.265Z,31.09
2018-08-11T14:19:16.329Z,31.17
2018-08-11T14:21:45.295Z,31.24
2018-08-11T14:24:14.307Z,31.39
2018-08-11T14:26:43.272Z,31.54
2018-08-11T14:29:12.305Z,31.67
2018-08-11T14:31:41.368Z,31.77
2018-08-11T14:34:10.632Z,31.71
2018-08-11T14:36:39.787Z,31.88
2018-08-11T14:39:10.066Z,31.85
2018-08-11T14:41:39.167Z,31.68
2018-08-11T14:44:08.647Z,31.57
2018-08-11T14:46:37.952Z,31.51
2018-08-11T14:49:07.447Z,31.43
2018-08-11T14:51:36.768Z,31.40
2018-08-11T14:54:05.986Z,31.36
2018-08-11T14:56:34.959Z,31.17
2018-08-11T14:59:03.979Z,31.10
2018-08-11T15:01:32.996Z,31.05
2018-08-11T15:04:02.092Z,31.02
2018-08-11T15:06:31.096Z,30.88
2018-08-11T15:09:00.143Z,30.64
2018-08-11T15:11:29.122Z,30.40
2018-08-11T15:13:58.240Z,30.28
2018-08-11T15:16:27.271Z,30.15
2018-08-11T15:18:56.257Z,30.15
2018-08-11T15:21:25.279Z,30.26
2018-08-11T15:23:54.252Z,30.39
2018-08-11T15:26:23.239Z,30.41
2018-08-11T15:28:52.254Z,30.41
2018-08-11T15:31:21.232Z,30.36
2018-08-11T15:33:50.196Z,30.32
2018-08-11T15:36:19.373Z,30.38
2018-08-11T15:38:48.352Z,30.46
2018-08-11T15:41:17.320Z,30.49
2018-08-11T15:43:46.489Z,30.45
2018-08-11T15:46:15.459Z,30.49
2018-08-11T15:48:44.666Z,30.41
2018-08-11T15:51:13.764Z,30.44
2018-08-11T15:53:42.766Z,30.45
2018-08-11T15:56:11.746Z,30.38
2018-08-11T15:58:40.768Z,30.31
2018-08-11T16:01:09.885Z,30.26
2018-08-11T16:03:38.884Z,30.16
2018-08-11T16:06:07.847Z,30.11
2018-08-11T16:08:36.844Z,30.04
2018-08-11T16:11:05.923Z,29.96
2018-08-11T16:13:34.905Z,29.87
2018-08-11T16:16:04.076Z,29.77
2018-08-11T16:18:33.110Z,29.69
2018-08-11T16:21:02.099Z,29.46
2018-08-11T16:23:31.150Z,29.21
2018-08-11T16:26:00.196Z,28.95
2018-08-11T16:28:29.195Z,28.70
2018-08-11T16:30:58.270Z,28.54
2018-08-11T16:33:27.311Z,28.41
2018-08-11T16:35:56.298Z,28.18
2018-08-11T16:38:25.368Z,28.08
2018-08-11T16:40:54.408Z,27.87
2018-08-11T16:43:23.526Z,27.70
2018-08-11T16:45:52.592Z,27.46
2018-08-11T16:48:21.560Z,27.33
2018-08-11T16:50:50.600Z,27.23
2018-08-11T16:53:19.579Z,27.11
2018-08-11T16:55:48.545Z,27.01
2018-08-11T16:58:17.592Z,26.89
2018-08-11T17:00:46.647Z,26.76
2018-08-11T17:03:15.699Z,26.59
2018-08-11T17:05:44.727Z,26.46
2018-08-11T17:08:13.750Z,26.34
2018-08-11T17:10:42.788Z,26.19
2018-08-11T17:13:11.797Z,26.11
2018-08-11T17:15:40.775Z,26.04
2018-08-11T17:18:09.916Z,25.90
2018-08-11T17:20:38.903Z,25.80
2018-08-11T17:23:07.968Z,25.75
2018-08-11T17:25:36.955Z,25.66
2018-08-11T17:28:06.037Z,25.54
2018-08-11T17:30:35.024Z,25.44
2018-08-11T17:33:04.005Z,25.36
2018-08-11T17:35:33.150Z,25.28
2018-08-11T17:38:02.131Z,25.26
2018-08-11T17:40:31.162Z,25.19
2018-08-11T17:43:00.209Z,25.06
2018-08-11T17:45:29.257Z,24.98
2018-08-11T17:47:58.404Z,24.91
2018-08-11T17:50:27.392Z,24.88
2018-08-11T17:52:56.385Z,24.79
2018-08-11T17:55:25.409Z,24.66
2018-08-11T17:57:54.608Z,24.61
2018-08-11T18:00:23.781Z,24.54
2018-08-11T18:02:52.770Z,24.41
2018-08-11T18:05:21.742Z,24.34
2018-08-11T18:07:50.926Z,24.25
2018-08-11T18:10:26.319Z,24.16
2018-08-11T18:12:55.440Z,24.04
2018-08-11T18:15:24.400Z,24.05
2018-08-11T18:17:53.559Z,23.97
2018-08-11T18:20:22.595Z,23.92
2018-08-11T18:22:51.560Z,23.80
2018-08-11T18:25:20.871Z,23.68
2018-08-11T18:27:49.831Z,23.64
2018-08-11T18:30:18.849Z,23.61
2018-08-11T18:32:47.914Z,23.61
2018-08-11T18:35:17.000Z,23.59
2018-08-11T18:37:46.067Z,23.61
2018-08-11T18:40:15.100Z,23.55
2018-08-11T18:42:44.072Z,23.50
2018-08-11T18:45:13.276Z,23.39
2018-08-11T18:47:42.263Z,23.31
2018-08-11T18:50:11.383Z,23.24
2018-08-11T18:52:40.480Z,23.22
2018-08-11T18:55:10.437Z,23.13
2018-08-11T18:57:39.829Z,23.07
2018-08-11T19:00:18.129Z,22.94
2018-08-11T19:02:47.310Z,22.71
2018-08-11T19:05:16.529Z,22.55
2018-08-11T19:07:45.626Z,22.37
2018-08-11T19:10:15.202Z,22.30
2018-08-11T19:12:44.235Z,22.24
2018-08-11T19:15:14.572Z,22.16
2018-08-11T19:17:43.836Z,22.11
2018-08-11T19:20:14.178Z,22.04
2018-08-11T19:22:43.275Z,22.00
2018-08-11T19:25:12.928Z,22.03
2018-08-11T19:27:41.969Z,22.00
2018-08-11T19:30:12.524Z,22.02
2018-08-11T19:32:41.676Z,21.93
2018-08-11T19:35:10.726Z,21.87
2018-08-11T19:37:39.818Z,21.90
2018-08-11T19:40:09.809Z,21.88
2018-08-11T19:42:38.853Z,21.85
2018-08-11T19:45:10.364Z,21.77
2018-08-11T19:47:39.357Z,21.65
2018-08-11T19:50:09.985Z,21.56
2018-08-11T19:52:39.207Z,21.43
2018-08-11T19:55:08.588Z,21.34
2018-08-11T19:57:37.720Z,21.33
2018-08-11T20:00:09.928Z,21.36
2018-08-11T20:02:39.160Z,21.37
2018-08-11T20:05:08.783Z,21.31
2018-08-11T20:07:37.944Z,21.30
2018-08-11T20:10:07.804Z,21.28
2018-08-11T20:12:37.304Z,21.28
2018-08-11T20:15:07.619Z,21.24
2018-08-11T20:17:36.620Z,21.11
2018-08-11T20:20:07.193Z,21.06
2018-08-11T20:22:36.244Z,20.97
2018-08-11T20:25:05.493Z,20.97
2018-08-11T20:27:34.556Z,20.94
2018-08-11T20:30:03.710Z,20.98
2018-08-11T20:32:32.812Z,20.93
2018-08-11T20:35:01.849Z,20.91
2018-08-11T20:37:30.868Z,20.92
2018-08-11T20:40:00.019Z,20.84
2018-08-11T20:42:29.131Z,20.71
2018-08-11T20:44:58.176Z,20.72
2018-08-11T20:47:27.244Z,20.70
2018-08-11T20:49:56.292Z,20.69
2018-08-11T20:52:25.316Z,20.64
2018-08-11T20:54:54.317Z,20.59
2018-08-11T20:57:23.316Z,20.52
2018-08-11T20:59:52.425Z,20.54
2018-08-11T21:02:21.692Z,20.49
2018-08-11T21:04:50.672Z,20.48
2018-08-11T21:07:19.752Z,20.43
2018-08-11T21:09:48.744Z,20.38
2018-08-11T21:12:17.756Z,20.32
2018-08-11T21:14:47.127Z,20.26
2018-08-11T21:17:16.117Z,20.24
2018-08-11T21:19:45.235Z,20.22
2018-08-11T21:22:14.255Z,20.13
2018-08-11T21:24:43.565Z,20.10
2018-08-11T21:27:12.609Z,20.03
2018-08-11T21:29:41.660Z,19.95
2018-08-11T21:32:10.690Z,19.88
2018-08-11T21:34:39.678Z,19.81
2018-08-11T21:37:08.732Z,19.87
2018-08-11T21:39:37.729Z,19.81
2018-08-11T21:42:07.244Z,19.82
2018-08-11T21:44:36.412Z,19.72
2018-08-11T21:47:05.540Z,19.72
2018-08-11T21:49:34.656Z,19.72
2018-08-11T21:52:03.797Z,19.68
2018-08-11T21:54:32.859Z,19.67
2018-08-11T21:57:01.933Z,19.62
2018-08-11T21:59:30.911Z,19.62
2018-08-11T22:02:00.143Z,19.62
2018-08-11T22:04:33.015Z,19.50
2018-08-11T22:07:04.749Z,19.44
2018-08-11T22:09:33.816Z,19.42
2018-08-11T22:12:03.289Z,19.36
2018-08-11T22:14:32.479Z,19.39
2018-08-11T22:17:02.155Z,19.34
2018-08-11T22:19:31.126Z,19.35
2018-08-11T22:22:00.160Z,19.30
2018-08-11T22:24:29.236Z,19.30
2018-08-11T22:26:58.268Z,19.24
2018-08-11T22:29:27.340Z,19.26
2018-08-11T22:31:56.373Z,19.20
2018-08-11T22:34:25.359Z,19.18
2018-08-11T22:36:54.427Z,19.17
2018-08-11T22:39:23.528Z,19.11
2018-08-11T22:41:52.548Z,19.09
2018-08-11T22:44:21.539Z,18.99
2018-08-11T22:46:50.536Z,18.95
2018-08-11T22:49:19.509Z,18.93
2018-08-11T22:51:48.578Z,18.90
2018-08-11T22:54:17.560Z,18.94
2018-08-11T22:56:46.694Z,18.44
2018-08-11T22:59:15.797Z,18.84
2018-08-11T23:01:44.799Z,18.81
2018-08-11T23:04:13.852Z,18.76
2018-08-11T23:06:42.924Z,18.80
2018-08-11T23:09:11.960Z,18.76
2018-08-11T23:11:40.967Z,18.67
2018-08-11T23:14:10.007Z,18.62
2018-08-11T23:16:39.066Z,18.53
2018-08-11T23:19:08.133Z,18.44
2018-08-11T23:21:37.250Z,18.40
2018-08-11T23:24:06.333Z,18.39
2018-08-11T23:26:35.464Z,18.40
2018-08-11T23:29:04.807Z,18.40
2018-08-11T23:31:33.857Z,18.42
2018-08-11T23:34:02.884Z,18.46
2018-08-11T23:36:31.919Z,18.47
2018-08-11T23:39:01.009Z,18.49
2018-08-11T23:41:30.008Z,18.49
2018-08-11T23:43:59.103Z,18.54
2018-08-11T23:46:28.105Z,18.59
2018-08-11T23:48:57.170Z,18.48
2018-08-11T23:51:26.186Z,18.63
2018-08-11T23:53:55.276Z,18.67
2018-08-11T23:56:24.435Z,18.62
2018-08-11T23:58:53.524Z,18.56
