createdAt,value
2023-05-01T00:00:31.063Z,94961.00
2023-05-01T00:01:31.065Z,94961.00
2023-05-01T00:02:31.116Z,94961.00
2023-05-01T00:03:31.257Z,94961.00
2023-05-01T00:04:31.188Z,94957.00
2023-05-01T00:05:31.156Z,94959.00
2023-05-01T00:06:31.225Z,94959.00
2023-05-01T00:07:31.196Z,94955.00
2023-05-01T00:08:31.217Z,94955.00
2023-05-01T00:09:31.227Z,94953.00
2023-05-01T00:10:31.252Z,94953.00
2023-05-01T00:11:31.307Z,94953.00
2023-05-01T00:12:31.273Z,94953.00
2023-05-01T00:13:31.361Z,94953.00
2023-05-01T00:14:31.387Z,94955.00
2023-05-01T00:15:31.356Z,94955.00
2023-05-01T00:16:31.444Z,94953.00
2023-05-01T00:17:31.480Z,94951.00
2023-05-01T00:18:31.453Z,94951.00
2023-05-01T00:19:31.462Z,94951.00
2023-05-01T00:20:31.515Z,94951.00
2023-05-01T00:21:31.560Z,94953.00
2023-05-01T00:22:31.560Z,94951.00
2023-05-01T00:23:31.566Z,94953.00
2023-05-01T00:24:31.638Z,94951.00
2023-05-01T00:25:31.600Z,94953.00
2023-05-01T00:26:31.668Z,94951.00
2023-05-01T00:27:31.685Z,94951.00
2023-05-01T00:28:31.679Z,94949.00
2023-05-01T00:29:31.689Z,94949.00
2023-05-01T00:30:31.719Z,94947.00
2023-05-01T00:31:31.811Z,94943.00
2023-05-01T00:32:31.780Z,94941.00
2023-05-01T00:33:31.807Z,94941.00
2023-05-01T00:34:31.831Z,94943.00
2023-05-01T00:35:31.861Z,94941.00
2023-05-01T00:36:31.912Z,94941.00
2023-05-01T00:37:31.901Z,94939.00
2023-05-01T00:38:31.937Z,94939.00
2023-05-01T00:39:31.956Z,94939.00
2023-05-01T00:40:32.001Z,94941.00
2023-05-01T00:41:32.057Z,94943.00
2023-05-01T00:42:32.059Z,94945.00
2023-05-01T00:43:32.074Z,94945.00
2023-05-01T00:44:32.111Z,94947.00
2023-05-01T00:45:32.162Z,94945.00
2023-05-01T00:46:32.497Z,94941.00
2023-05-01T00:47:32.327Z,94939.00
2023-05-01T00:48:32.192Z,94941.00
2023-05-01T00:49:32.205Z,94938.00
2023-05-01T00:50:32.237Z,94938.00
2023-05-01T00:51:32.327Z,94936.00
2023-05-01T00:52:32.307Z,94934.00
2023-05-01T00:53:32.328Z,94936.00
2023-05-01T00:54:32.390Z,94934.00
2023-05-01T00:55:32.410Z,94934.00
2023-05-01T00:56:32.468Z,94934.00
2023-05-01T00:57:32.453Z,94934.00
2023-05-01T00:58:32.479Z,94932.00
2023-05-01T00:59:32.493Z,94930.00
2023-05-01T01:00:32.506Z,94932.00
2023-05-01T01:01:32.611Z,94930.00
2023-05-01T01:02:32.617Z,94926.00
2023-05-01T01:03:32.620Z,94928.00
2023-05-01T01:04:32.671Z,94924.00
2023-05-01T01:05:32.702Z,94924.00
2023-05-01T01:06:32.764Z,94924.00
2023-05-01T01:07:32.734Z,94924.00
2023-05-01T01:08:32.962Z,94926.00
2023-05-01T01:09:32.775Z,94926.00
2023-05-01T01:10:32.805Z,94928.00
2023-05-01T01:11:32.846Z,94928.00
2023-05-01T01:12:32.881Z,94930.00
2023-05-01T01:13:32.900Z,94928.00
2023-05-01T01:14:32.908Z,94924.00
2023-05-01T01:15:32.948Z,94924.00
2023-05-01T01:16:33.015Z,94920.00
2023-05-01T01:17:33.046Z,94918.00
2023-05-01T01:18:33.043Z,94922.00
2023-05-01T01:19:33.063Z,94920.00
2023-05-01T01:20:33.084Z,94922.00
2023-05-01T01:21:33.156Z,94924.00
2023-05-01T01:22:33.158Z,94926.00
2023-05-01T01:23:33.159Z,94922.00
2023-05-01T01:24:33.224Z,94922.00
2023-05-01T01:25:33.258Z,94922.00
2023-05-01T01:26:33.306Z,94920.00
2023-05-01T01:27:33.337Z,94920.00
2023-05-01T01:28:33.347Z,94922.00
2023-05-01T01:29:33.372Z,94922.00
2023-05-01T01:30:33.422Z,94924.00
2023-05-01T01:31:33.608Z,94922.00
2023-05-01T01:32:33.503Z,94922.00
2023-05-01T01:33:33.475Z,94924.00
2023-05-01T01:34:33.527Z,94922.00
2023-05-01T01:35:33.530Z,94924.00
2023-05-01T01:37:49.026Z,94920.00
2023-05-01T01:38:49.011Z,94920.00
2023-05-01T01:39:48.952Z,94918.00
2023-05-01T01:40:48.975Z,94918.00
2023-05-01T01:41:48.939Z,94916.00
2023-05-01T01:42:48.943Z,94918.00
2023-05-01T01:43:48.904Z,94916.00
2023-05-01T01:44:48.874Z,94908.00
2023-05-01T01:45:48.901Z,94916.00
2023-05-01T01:46:48.908Z,94908.00
2023-05-01T01:47:48.864Z,94906.00
2023-05-01T01:48:48.825Z,94906.00
2023-05-01T01:49:48.808Z,94906.00
2023-05-01T01:50:48.749Z,94906.00
2023-05-01T01:51:48.735Z,94904.00
2023-05-01T01:52:48.704Z,94900.00
2023-05-01T01:53:48.698Z,94902.00
2023-05-01T01:54:48.673Z,94900.00
2023-05-01T01:55:48.696Z,94902.00
2023-05-01T01:56:48.639Z,94902.00
2023-05-01T01:57:48.603Z,94902.00
2023-05-01T01:58:48.637Z,94902.00
2023-05-01T01:59:48.566Z,94902.00
2023-05-01T02:00:48.600Z,94900.00
2023-05-01T02:01:48.570Z,94900.00
2023-05-01T02:02:48.704Z,94900.00
2023-05-01T02:03:48.576Z,94902.00
2023-05-01T02:04:48.510Z,94898.00
2023-05-01T02:05:48.460Z,94898.00
2023-05-01T02:06:48.529Z,94900.00
2023-05-01T02:07:48.434Z,94896.00
2023-05-01T02:08:48.403Z,94894.00
2023-05-01T02:09:48.388Z,94896.00
2023-05-01T02:10:48.360Z,94894.00
2023-05-01T02:11:48.352Z,94896.00
2023-05-01T02:12:48.347Z,94894.00
2023-05-01T02:13:48.319Z,94894.00
2023-05-01T02:14:48.289Z,94893.00
2023-05-01T02:15:48.322Z,94891.00
2023-05-01T02:16:48.239Z,94893.00
2023-05-01T02:17:48.313Z,94894.00
2023-05-01T02:18:48.201Z,94894.00
2023-05-01T02:19:48.240Z,94894.00
2023-05-01T02:20:48.161Z,94891.00
2023-05-01T02:21:48.241Z,94889.00
2023-05-01T02:22:48.300Z,94885.00
2023-05-01T02:23:48.155Z,94883.00
2023-05-01T02:24:49.641Z,94885.00
2023-05-01T02:25:48.213Z,94885.00
2023-05-01T02:26:48.249Z,94885.00
2023-05-01T02:27:48.374Z,94887.00
2023-05-01T02:28:48.275Z,94885.00
2023-05-01T02:29:48.337Z,94879.00
2023-05-01T02:30:48.347Z,94877.00
2023-05-01T02:31:48.493Z,94881.00
2023-05-01T02:32:48.454Z,94883.00
2023-05-01T02:33:48.446Z,94879.00
2023-05-01T02:34:48.464Z,94881.00
2023-05-01T02:35:48.515Z,94879.00
2023-05-01T02:36:48.522Z,94877.00
2023-05-01T02:37:48.545Z,94877.00
2023-05-01T02:38:48.594Z,94875.00
2023-05-01T02:39:48.608Z,94875.00
2023-05-01T02:40:48.637Z,94873.00
2023-05-01T02:41:48.679Z,94873.00
2023-05-01T02:42:48.725Z,94873.00
2023-05-01T02:43:48.749Z,94875.00
2023-05-01T02:44:48.800Z,94875.00
2023-05-01T02:45:48.842Z,94877.00
2023-05-01T02:46:48.926Z,94875.00
2023-05-01T02:47:48.868Z,94875.00
2023-05-01T02:48:48.925Z,94873.00
2023-05-01T02:49:48.933Z,94869.00
2023-05-01T02:50:48.944Z,94865.00
2023-05-01T02:51:48.983Z,94867.00
2023-05-01T02:52:49.052Z,94867.00
2023-05-01T02:53:49.057Z,94865.00
2023-05-01T02:54:49.083Z,94863.00
2023-05-01T02:55:49.109Z,94867.00
2023-05-01T02:56:49.158Z,94867.00
2023-05-01T02:57:49.198Z,94865.00
2023-05-01T02:58:49.193Z,94865.00
2023-05-01T02:59:49.269Z,94865.00
2023-05-01T03:00:49.324Z,94863.00
2023-05-01T03:01:49.383Z,94865.00
2023-05-01T03:02:49.406Z,94863.00
2023-05-01T03:03:49.431Z,94859.00
2023-05-01T03:04:49.436Z,94859.00
2023-05-01T03:05:49.474Z,94863.00
2023-05-01T03:06:49.534Z,94865.00
2023-05-01T03:07:49.502Z,94861.00
2023-05-01T03:08:49.580Z,94861.00
2023-05-01T03:09:49.582Z,94859.00
2023-05-01T03:10:49.629Z,94857.00
2023-05-01T03:11:49.655Z,94857.00
2023-05-01T03:12:49.693Z,94859.00
2023-05-01T03:13:49.690Z,94859.00
2023-05-01T03:14:49.753Z,94859.00
2023-05-01T03:15:49.762Z,94859.00
2023-05-01T03:16:49.976Z,94855.00
2023-05-01T03:17:49.925Z,94853.00
2023-05-01T03:18:49.883Z,94855.00
2023-05-01T03:19:49.895Z,94853.00
2023-05-01T03:20:49.931Z,94853.00
2023-05-01T03:21:49.994Z,94855.00
2023-05-01T03:22:49.967Z,94851.00
2023-05-01T03:23:50.033Z,94851.00
2023-05-01T03:24:50.089Z,94851.00
2023-05-01T03:25:50.087Z,94851.00
2023-05-01T03:26:50.152Z,94849.00
2023-05-01T03:27:50.151Z,94851.00
2023-05-01T03:28:50.223Z,94851.00
2023-05-01T03:29:50.258Z,94853.00
2023-05-01T03:30:50.314Z,94851.00
2023-05-01T03:31:50.382Z,94851.00
2023-05-01T03:32:50.355Z,94849.00
2023-05-01T03:33:50.399Z,94847.00
2023-05-01T03:34:50.468Z,94846.00
2023-05-01T03:35:50.478Z,94844.00
2023-05-01T03:36:50.516Z,94847.00
2023-05-01T03:37:50.534Z,94846.00
2023-05-01T03:38:50.580Z,94846.00
2023-05-01T03:39:50.613Z,94844.00
2023-05-01T03:40:50.649Z,94844.00
2023-05-01T03:41:50.685Z,94842.00
2023-05-01T03:42:50.682Z,94842.00
2023-05-01T03:43:50.716Z,94838.00
2023-05-01T03:44:50.784Z,94838.00
2023-05-01T03:45:50.819Z,94842.00
2023-05-01T03:46:50.861Z,94840.00
2023-05-01T03:47:50.916Z,94840.00
2023-05-01T03:48:50.935Z,94838.00
2023-05-01T03:49:50.924Z,94836.00
2023-05-01T03:50:50.978Z,94836.00
2023-05-01T03:51:51.039Z,94830.00
2023-05-01T03:52:51.082Z,94830.00
2023-05-01T03:53:51.102Z,94834.00
2023-05-01T03:54:51.150Z,94836.00
2023-05-01T03:55:51.166Z,94834.00
2023-05-01T03:56:51.217Z,94830.00
2023-05-01T03:57:51.227Z,94828.00
2023-05-01T03:58:51.247Z,94826.00
2023-05-01T03:59:51.273Z,94826.00
2023-05-01T04:00:51.350Z,94826.00
2023-05-01T04:01:51.399Z,94828.00
2023-05-01T04:02:51.543Z,94832.00
2023-05-01T04:03:51.574Z,94832.00
2023-05-01T04:04:51.443Z,94828.00
2023-05-01T04:05:51.521Z,94834.00
2023-05-01T04:06:51.646Z,94832.00
2023-05-01T04:07:51.574Z,94826.00
2023-05-01T04:08:51.628Z,94828.00
2023-05-01T04:09:51.646Z,94824.00
2023-05-01T04:10:51.725Z,94826.00
2023-05-01T04:11:51.735Z,94828.00
2023-05-01T04:12:51.770Z,94826.00
2023-05-01T04:13:51.845Z,94826.00
2023-05-01T04:14:51.863Z,94824.00
2023-05-01T04:15:51.943Z,94824.00
2023-05-01T04:16:51.993Z,94824.00
2023-05-01T04:17:52.025Z,94826.00
2023-05-01T04:18:52.025Z,94824.00
2023-05-01T04:19:52.085Z,94824.00
2023-05-01T04:20:52.119Z,94824.00
2023-05-01T04:21:52.196Z,94828.00
2023-05-01T04:22:52.190Z,94824.00
2023-05-01T04:23:52.215Z,94822.00
2023-05-01T04:24:52.260Z,94824.00
2023-05-01T04:25:52.320Z,94824.00
2023-05-01T04:26:52.356Z,94824.00
2023-05-01T04:27:52.381Z,94822.00
2023-05-01T04:28:52.410Z,94824.00
2023-05-01T04:29:52.465Z,94824.00
2023-05-01T04:30:52.505Z,94822.00
2023-05-01T04:31:52.634Z,94822.00
2023-05-01T04:32:52.581Z,94824.00
2023-05-01T04:33:52.618Z,94822.00
2023-05-01T04:34:52.613Z,94822.00
2023-05-01T04:35:52.665Z,94820.00
2023-05-01T04:36:52.752Z,94824.00
2023-05-01T04:37:52.736Z,94822.00
2023-05-01T04:38:52.785Z,94820.00
2023-05-01T04:39:52.854Z,94820.00
2023-05-01T04:40:52.842Z,94818.00
2023-05-01T04:41:52.874Z,94814.00
2023-05-01T04:42:52.905Z,94820.00
2023-05-01T04:43:52.977Z,94822.00
2023-05-01T04:44:53.036Z,94820.00
2023-05-01T04:45:53.053Z,94822.00
2023-05-01T04:46:53.237Z,94822.00
2023-05-01T04:47:53.186Z,94822.00
2023-05-01T04:48:53.158Z,94824.00
2023-05-01T04:49:53.287Z,94822.00
2023-05-01T04:50:53.213Z,94824.00
2023-05-01T04:51:53.232Z,94820.00
2023-05-01T04:52:53.265Z,94822.00
2023-05-01T04:53:53.308Z,94820.00
2023-05-01T04:54:53.358Z,94824.00
2023-05-01T04:55:53.392Z,94826.00
2023-05-01T04:56:53.432Z,94828.00
2023-05-01T04:57:53.470Z,94824.00
2023-05-01T04:58:53.496Z,94824.00
2023-05-01T04:59:53.628Z,94826.00
2023-05-01T05:00:53.585Z,94828.00
2023-05-01T05:01:53.624Z,94830.00
2023-05-01T05:02:53.758Z,94834.00
2023-05-01T05:03:53.856Z,94830.00
2023-05-01T05:04:53.735Z,94832.00
2023-05-01T05:05:53.731Z,94828.00
2023-05-01T05:06:53.846Z,94828.00
2023-05-01T05:07:53.826Z,94828.00
2023-05-01T05:08:53.835Z,94826.00
2023-05-01T05:09:53.956Z,94828.00
2023-05-01T05:10:53.961Z,94830.00
2023-05-01T05:11:53.991Z,94830.00
2023-05-01T05:12:54.002Z,94832.00
2023-05-01T05:13:54.038Z,94834.00
2023-05-01T05:14:54.102Z,94834.00
2023-05-01T05:15:54.124Z,94832.00
2023-05-01T05:16:54.278Z,94832.00
2023-05-01T05:17:56.399Z,94834.00
2023-05-01T05:18:54.189Z,94834.00
2023-05-01T05:19:54.435Z,94832.00
2023-05-01T05:20:54.260Z,94828.00
2023-05-01T05:21:54.319Z,94828.00
2023-05-01T05:22:54.347Z,94826.00
2023-05-01T05:23:54.507Z,94826.00
2023-05-01T05:24:54.399Z,94826.00
2023-05-01T05:25:54.451Z,94826.00
2023-05-01T05:26:54.488Z,94824.00
2023-05-01T05:27:54.513Z,94826.00
2023-05-01T05:28:54.541Z,94826.00
2023-05-01T05:29:54.776Z,94828.00
2023-05-01T05:30:54.621Z,94828.00
2023-05-01T05:31:54.691Z,94826.00
2023-05-01T05:32:55.352Z,94828.00
2023-05-01T05:33:54.707Z,94826.00
2023-05-01T05:34:54.732Z,94828.00
2023-05-01T05:35:54.788Z,94828.00
2023-05-01T05:36:54.850Z,94826.00
2023-05-01T05:37:54.829Z,94828.00
2023-05-01T05:38:54.889Z,94826.00
2023-05-01T05:39:55.150Z,94830.00
2023-05-01T05:40:54.964Z,94834.00
2023-05-01T05:41:54.981Z,94834.00
2023-05-01T05:42:55.037Z,94836.00
2023-05-01T05:43:55.048Z,94830.00
2023-05-01T05:44:55.086Z,94836.00
2023-05-01T05:45:55.126Z,94834.00
2023-05-01T05:46:55.131Z,94832.00
2023-05-01T05:47:55.231Z,94838.00
2023-05-01T05:48:55.226Z,94832.00
2023-05-01T05:49:55.563Z,94832.00
2023-05-01T05:50:55.287Z,94832.00
2023-05-01T05:51:55.334Z,94830.00
2023-05-01T05:52:55.331Z,94832.00
2023-05-01T05:53:55.374Z,94832.00
2023-05-01T05:54:55.398Z,94832.00
2023-05-01T05:55:55.416Z,94830.00
2023-05-01T05:56:55.468Z,94832.00
2023-05-01T05:57:55.492Z,94830.00
2023-05-01T05:58:55.532Z,94830.00
2023-05-01T05:59:55.729Z,94830.00
2023-05-01T06:00:55.646Z,94832.00
2023-05-01T06:01:55.617Z,94832.00
2023-05-01T06:02:55.745Z,94834.00
2023-05-01T06:03:55.926Z,94834.00
2023-05-01T06:04:55.727Z,94834.00
2023-05-01T06:05:55.817Z,94830.00
2023-05-01T06:06:55.887Z,94832.00
2023-05-01T06:07:55.795Z,94832.00
2023-05-01T06:08:55.844Z,94832.00
2023-05-01T06:09:56.050Z,94828.00
2023-05-01T06:10:55.916Z,94826.00
2023-05-01T06:11:55.929Z,94826.00
2023-05-01T06:13:06.300Z,94828.00
2023-05-01T06:13:56.987Z,94828.00
2023-05-01T06:14:55.965Z,94826.00
2023-05-01T06:15:56.007Z,94826.00
2023-05-01T06:16:55.964Z,94822.00
2023-05-01T06:17:55.989Z,94822.00
2023-05-01T06:18:55.941Z,94830.00
2023-05-01T06:19:56.287Z,94822.00
2023-05-01T06:20:55.938Z,94830.00
2023-05-01T06:21:55.969Z,94826.00
2023-05-01T06:22:55.954Z,94826.00
2023-05-01T06:23:55.959Z,94824.00
2023-05-01T06:24:55.940Z,94826.00
2023-05-01T06:25:55.964Z,94826.00
2023-05-01T06:26:55.956Z,94826.00
2023-05-01T06:27:56.053Z,94826.00
2023-05-01T06:28:55.970Z,94826.00
2023-05-01T06:29:56.176Z,94826.00
2023-05-01T06:30:56.031Z,94826.00
2023-05-01T06:31:56.141Z,94828.00
2023-05-01T06:32:56.124Z,94826.00
2023-05-01T06:33:56.074Z,94824.00
2023-05-01T06:34:56.143Z,94820.00
2023-05-01T06:35:56.137Z,94822.00
2023-05-01T06:36:56.244Z,94818.00
2023-05-01T06:37:56.300Z,94820.00
2023-05-01T06:38:56.254Z,94818.00
2023-05-01T06:39:56.469Z,94818.00
2023-05-01T06:40:56.295Z,94818.00
2023-05-01T06:41:56.330Z,94818.00
2023-05-01T06:42:56.375Z,94818.00
2023-05-01T06:43:56.393Z,94818.00
2023-05-01T06:44:56.419Z,94818.00
2023-05-01T06:45:56.440Z,94820.00
2023-05-01T06:46:56.564Z,94820.00
2023-05-01T06:47:56.542Z,94822.00
2023-05-01T06:48:56.524Z,94824.00
2023-05-01T06:49:56.874Z,94824.00
2023-05-01T06:50:56.603Z,94824.00
2023-05-01T06:51:56.677Z,94824.00
2023-05-01T06:52:56.683Z,94824.00
2023-05-01T06:53:56.707Z,94824.00
2023-05-01T06:54:56.763Z,94826.00
2023-05-01T06:55:56.797Z,94824.00
2023-05-01T06:56:56.825Z,94826.00
2023-05-01T06:57:56.824Z,94826.00
2023-05-01T06:58:56.872Z,94826.00
2023-05-01T06:59:57.168Z,94824.00
2023-05-01T07:00:56.932Z,94826.00
2023-05-01T07:01:57.104Z,94824.00
2023-05-01T07:02:57.220Z,94828.00
2023-05-01T07:03:57.009Z,94822.00
2023-05-01T07:04:57.059Z,94822.00
2023-05-01T07:05:57.127Z,94822.00
2023-05-01T07:06:57.086Z,94824.00
2023-05-01T07:08:01.262Z,94824.00
2023-05-01T07:08:57.100Z,94822.00
2023-05-01T07:09:57.277Z,94826.00
2023-05-01T07:10:57.132Z,94822.00
2023-05-01T07:11:57.076Z,94822.00
2023-05-01T07:12:57.084Z,94822.00
2023-05-01T07:13:57.076Z,94824.00
2023-05-01T07:14:57.090Z,94822.00
2023-05-01T07:15:57.081Z,94822.00
2023-05-01T07:16:57.125Z,94824.00
2023-05-01T07:17:57.043Z,94824.00
2023-05-01T07:18:57.009Z,94822.00
2023-05-01T07:19:57.221Z,94824.00
2023-05-01T07:20:56.981Z,94826.00
2023-05-01T07:21:57.013Z,94824.00
2023-05-01T07:22:56.974Z,94824.00
2023-05-01T07:23:56.981Z,94824.00
2023-05-01T07:24:56.954Z,94824.00
2023-05-01T07:25:56.925Z,94824.00
2023-05-01T07:26:56.999Z,94826.00
2023-05-01T07:27:56.999Z,94826.00
2023-05-01T07:28:57.000Z,94826.00
2023-05-01T07:29:57.389Z,94826.00
2023-05-01T07:30:57.060Z,94822.00
2023-05-01T07:31:57.178Z,94820.00
2023-05-01T07:32:57.186Z,94820.00
2023-05-01T07:33:57.134Z,94816.00
2023-05-01T07:34:57.138Z,94816.00
2023-05-01T07:35:57.168Z,94816.00
2023-05-01T07:36:57.229Z,94814.00
2023-05-01T07:37:57.267Z,94814.00
2023-05-01T07:38:57.302Z,94816.00
2023-05-01T07:39:57.491Z,94820.00
2023-05-01T07:40:57.352Z,94816.00
2023-05-01T07:41:57.401Z,94816.00
2023-05-01T07:42:57.412Z,94814.00
2023-05-01T07:43:57.415Z,94816.00
2023-05-01T07:44:57.461Z,94812.00
2023-05-01T07:45:57.574Z,94810.00
2023-05-01T07:46:57.634Z,94810.00
2023-05-01T07:47:57.682Z,94810.00
2023-05-01T07:48:57.579Z,94808.00
2023-05-01T07:49:57.748Z,94810.00
2023-05-01T07:50:57.635Z,94810.00
2023-05-01T07:51:57.692Z,94810.00
2023-05-01T07:52:57.702Z,94812.00
2023-05-01T07:53:57.740Z,94814.00
2023-05-01T07:54:57.747Z,94814.00
2023-05-01T07:55:57.780Z,94814.00
2023-05-01T07:56:57.793Z,94814.00
2023-05-01T07:57:57.830Z,94818.00
2023-05-01T07:58:57.861Z,94814.00
2023-05-01T07:59:58.203Z,94812.00
2023-05-01T08:00:57.903Z,94814.00
2023-05-01T08:01:57.951Z,94814.00
2023-05-01T08:02:58.031Z,94814.00
2023-05-01T08:03:58.132Z,94810.00
2023-05-01T08:04:58.161Z,94812.00
2023-05-01T08:05:58.103Z,94810.00
2023-05-01T08:06:58.257Z,94808.00
2023-05-01T08:07:58.070Z,94806.00
2023-05-01T08:08:58.098Z,94806.00
2023-05-01T08:10:00.127Z,94804.00
2023-05-01T08:10:58.118Z,94806.00
2023-05-01T08:11:58.154Z,94804.00
2023-05-01T08:12:58.200Z,94806.00
2023-05-01T08:13:58.195Z,94804.00
2023-05-01T08:14:58.237Z,94804.00
2023-05-01T08:15:58.271Z,94804.00
2023-05-01T08:16:58.259Z,94806.00
2023-05-01T08:17:58.369Z,94806.00
2023-05-01T08:18:58.296Z,94806.00
2023-05-01T08:19:58.521Z,94804.00
2023-05-01T08:20:58.350Z,94804.00
2023-05-01T08:21:58.411Z,94804.00
2023-05-01T08:22:58.437Z,94808.00
2023-05-01T08:23:58.445Z,94804.00
2023-05-01T08:24:58.464Z,94804.00
2023-05-01T08:25:58.483Z,94804.00
2023-05-01T08:26:58.489Z,94802.00
2023-05-01T08:27:58.535Z,94804.00
2023-05-01T08:28:58.562Z,94804.00
2023-05-01T08:29:58.730Z,94806.00
2023-05-01T08:30:58.664Z,94804.00
2023-05-01T08:31:58.870Z,94806.00
2023-05-01T08:32:58.653Z,94804.00
2023-05-01T08:33:59.349Z,94802.00
2023-05-01T08:34:58.660Z,94804.00
2023-05-01T08:35:58.673Z,94802.00
2023-05-01T08:36:58.706Z,94800.00
2023-05-01T08:37:58.726Z,94800.00
2023-05-01T08:38:58.747Z,94800.00
2023-05-01T08:39:58.910Z,94800.00
2023-05-01T08:40:58.796Z,94799.00
2023-05-01T08:41:58.777Z,94799.00
2023-05-01T08:42:58.825Z,94797.00
2023-05-01T08:43:58.868Z,94797.00
2023-05-01T08:44:58.867Z,94795.00
2023-05-01T08:45:58.897Z,94795.00
2023-05-01T08:46:58.964Z,94791.00
2023-05-01T08:47:58.964Z,94795.00
2023-05-01T08:48:58.921Z,94787.00
2023-05-01T08:49:59.132Z,94793.00
2023-05-01T08:50:58.961Z,94791.00
2023-05-01T08:51:58.975Z,94787.00
2023-05-01T08:52:58.986Z,94789.00
2023-05-01T08:53:59.015Z,94785.00
2023-05-01T08:54:59.024Z,94787.00
2023-05-01T08:55:59.043Z,94785.00
2023-05-01T08:56:59.058Z,94785.00
2023-05-01T08:57:59.099Z,94783.00
2023-05-01T08:58:59.087Z,94785.00
2023-05-01T08:59:59.129Z,94783.00
2023-05-01T09:00:59.093Z,94785.00
2023-05-01T09:01:59.180Z,94785.00
2023-05-01T09:02:59.163Z,94783.00
2023-05-01T09:03:59.163Z,94785.00
2023-05-01T09:04:59.152Z,94785.00
2023-05-01T09:05:59.172Z,94785.00
2023-05-01T09:06:59.170Z,94783.00
2023-05-01T09:07:59.277Z,94781.00
2023-05-01T09:08:59.207Z,94779.00
2023-05-01T09:09:59.204Z,94777.00
2023-05-01T09:10:59.209Z,94777.00
2023-05-01T09:11:59.202Z,94779.00
2023-05-01T09:12:59.213Z,94779.00
2023-05-01T09:13:59.216Z,94777.00
2023-05-01T09:14:59.210Z,94777.00
2023-05-01T09:15:59.298Z,94777.00
2023-05-01T09:16:59.251Z,94779.00
2023-05-01T09:18:01.637Z,94777.00
2023-05-01T09:18:59.237Z,94775.00
2023-05-01T09:19:59.308Z,94775.00
2023-05-01T09:20:59.220Z,94775.00
2023-05-01T09:21:59.220Z,94773.00
2023-05-01T09:22:59.192Z,94773.00
2023-05-01T09:23:59.178Z,94773.00
2023-05-01T09:24:59.133Z,94771.00
2023-05-01T09:25:59.121Z,94767.00
2023-05-01T09:26:59.112Z,94769.00
2023-05-01T09:27:59.066Z,94769.00
2023-05-01T09:28:59.065Z,94771.00
2023-05-01T09:29:59.240Z,94769.00
2023-05-01T09:30:59.068Z,94765.00
2023-05-01T09:31:59.091Z,94767.00
2023-05-01T09:32:59.082Z,94761.00
2023-05-01T09:33:58.986Z,94757.00
2023-05-01T09:34:58.976Z,94757.00
2023-05-01T09:35:58.996Z,94755.00
2023-05-01T09:36:58.959Z,94755.00
2023-05-01T09:37:58.928Z,94753.00
2023-05-01T09:38:58.897Z,94752.00
2023-05-01T09:39:59.051Z,94753.00
2023-05-01T09:40:58.884Z,94753.00
2023-05-01T09:41:58.868Z,94752.00
2023-05-01T09:42:58.851Z,94750.00
2023-05-01T09:43:58.839Z,94748.00
2023-05-01T09:44:58.793Z,94746.00
2023-05-01T09:45:58.839Z,94748.00
2023-05-01T09:46:58.832Z,94750.00
2023-05-01T09:47:58.797Z,94748.00
2023-05-01T09:48:58.984Z,94748.00
2023-05-01T09:49:58.899Z,94744.00
2023-05-01T09:50:58.749Z,94744.00
2023-05-01T09:51:58.708Z,94740.00
2023-05-01T09:52:58.679Z,94736.00
2023-05-01T09:53:58.707Z,94738.00
2023-05-01T09:54:58.698Z,94738.00
2023-05-01T09:55:58.658Z,94736.00
2023-05-01T09:56:58.654Z,94734.00
2023-05-01T09:57:58.651Z,94734.00
2023-05-01T09:58:58.649Z,94736.00
2023-05-01T09:59:58.661Z,94736.00
2023-05-01T10:00:58.605Z,94734.00
2023-05-01T10:01:58.678Z,94734.00
2023-05-01T10:02:58.708Z,94732.00
2023-05-01T10:03:58.735Z,94728.00
2023-05-01T10:04:58.622Z,94726.00
2023-05-01T10:05:58.602Z,94724.00
2023-05-01T10:06:58.549Z,94724.00
2023-05-01T10:07:58.561Z,94724.00
2023-05-01T10:08:58.555Z,94724.00
2023-05-01T10:10:01.358Z,94724.00
2023-05-01T10:10:58.530Z,94720.00
2023-05-01T10:11:58.744Z,94722.00
2023-05-01T10:12:58.522Z,94718.00
2023-05-01T10:13:58.506Z,94720.00
2023-05-01T10:14:58.471Z,94718.00
2023-05-01T10:15:58.470Z,94716.00
2023-05-01T10:16:58.487Z,94718.00
2023-05-01T10:17:58.514Z,94716.00
2023-05-01T10:18:58.423Z,94714.00
2023-05-01T10:19:58.606Z,94712.00
2023-05-01T10:20:58.368Z,94712.00
2023-05-01T10:21:58.364Z,94714.00
2023-05-01T10:22:58.368Z,94712.00
2023-05-01T10:23:58.338Z,94710.00
2023-05-01T10:24:58.329Z,94710.00
2023-05-01T10:25:58.597Z,94712.00
2023-05-01T10:26:58.303Z,94712.00
2023-05-01T10:27:58.272Z,94712.00
2023-05-01T10:28:58.303Z,94712.00
2023-05-01T10:29:58.599Z,94710.00
2023-05-01T10:30:58.238Z,94714.00
2023-05-01T10:31:58.334Z,94714.00
2023-05-01T10:32:58.264Z,94714.00
2023-05-01T10:33:58.207Z,94712.00
2023-05-01T10:34:58.393Z,94710.00
2023-05-01T10:35:58.170Z,94710.00
2023-05-01T10:36:58.132Z,94710.00
2023-05-01T10:37:58.142Z,94712.00
2023-05-01T10:38:58.139Z,94705.00
2023-05-01T10:39:58.149Z,94706.00
2023-05-01T10:40:58.105Z,94705.00
2023-05-01T10:41:58.075Z,94697.00
2023-05-01T10:42:58.072Z,94695.00
2023-05-01T10:43:58.217Z,94699.00
2023-05-01T10:44:58.283Z,94699.00
2023-05-01T10:45:58.055Z,94697.00
2023-05-01T10:46:58.226Z,94693.00
2023-05-01T10:47:58.077Z,94695.00
2023-05-01T10:48:58.000Z,94691.00
2023-05-01T10:49:57.990Z,94693.00
2023-05-01T10:50:58.553Z,94693.00
2023-05-01T10:51:57.975Z,94691.00
2023-05-01T10:52:57.905Z,94689.00
2023-05-01T10:53:57.909Z,94687.00
2023-05-01T10:54:58.075Z,94683.00
2023-05-01T10:55:57.871Z,94681.00
2023-05-01T10:56:57.830Z,94681.00
2023-05-01T10:57:57.823Z,94677.00
2023-05-01T10:58:57.843Z,94677.00
2023-05-01T10:59:57.788Z,94675.00
2023-05-01T11:00:57.761Z,94673.00
2023-05-01T11:01:57.804Z,94671.00
2023-05-01T11:02:57.840Z,94667.00
2023-05-01T11:03:57.715Z,94665.00
2023-05-01T11:04:57.964Z,94667.00
2023-05-01T11:05:57.844Z,94665.00
2023-05-01T11:06:57.705Z,94665.00
2023-05-01T11:07:57.657Z,94661.00
2023-05-01T11:08:57.640Z,94659.00
2023-05-01T11:09:57.637Z,94659.00
2023-05-01T11:10:57.630Z,94659.00
2023-05-01T11:11:57.608Z,94661.00
2023-05-01T11:12:57.582Z,94659.00
2023-05-01T11:13:57.564Z,94663.00
2023-05-01T11:14:57.932Z,94652.00
2023-05-01T11:15:57.501Z,94659.00
2023-05-01T11:16:57.495Z,94650.00
2023-05-01T11:17:57.554Z,94650.00
2023-05-01T11:18:57.474Z,94650.00
2023-05-01T11:19:57.445Z,94648.00
2023-05-01T11:20:57.427Z,94644.00
2023-05-01T11:21:57.387Z,94646.00
2023-05-01T11:22:57.466Z,94650.00
2023-05-01T11:23:57.377Z,94648.00
2023-05-01T11:24:57.567Z,94648.00
2023-05-01T11:25:57.333Z,94650.00
2023-05-01T11:26:57.292Z,94644.00
2023-05-01T11:27:57.244Z,94642.00
2023-05-01T11:28:57.244Z,94644.00
2023-05-01T11:29:57.196Z,94642.00
2023-05-01T11:30:57.209Z,94642.00
2023-05-01T11:31:57.255Z,94640.00
2023-05-01T11:32:57.244Z,94640.00
2023-05-01T11:33:57.157Z,94636.00
2023-05-01T11:34:57.519Z,94634.00
2023-05-01T11:35:57.123Z,94636.00
2023-05-01T11:36:57.116Z,94634.00
2023-05-01T11:37:57.056Z,94634.00
2023-05-01T11:38:57.073Z,94630.00
2023-05-01T11:39:57.027Z,94630.00
2023-05-01T11:40:57.003Z,94628.00
2023-05-01T11:41:57.056Z,94628.00
2023-05-01T11:42:56.980Z,94630.00
2023-05-01T11:43:56.943Z,94628.00
2023-05-01T11:44:57.219Z,94630.00
2023-05-01T11:45:56.951Z,94628.00