createdAt,value
2023-11-07T00:03:50.506Z,8.74
2023-11-07T00:13:53.588Z,8.73
2023-11-07T00:23:57.911Z,8.69
2023-11-07T00:34:01.252Z,8.72
2023-11-07T00:44:06.400Z,8.69
2023-11-07T00:54:11.438Z,8.64
2023-11-07T01:04:15.969Z,8.58
2023-11-07T01:14:19.008Z,8.50
2023-11-07T01:24:23.323Z,8.46
2023-11-07T01:34:26.553Z,8.47
2023-11-07T01:44:31.527Z,8.57
2023-11-07T01:54:34.653Z,8.72
2023-11-07T02:04:39.076Z,8.83
2023-11-07T02:14:42.338Z,8.91
2023-11-07T02:24:46.789Z,8.91
2023-11-07T02:34:50.032Z,8.84
2023-11-07T02:44:54.386Z,8.67
2023-11-07T02:54:57.334Z,8.53
2023-11-07T03:05:01.687Z,8.50
2023-11-07T03:15:05.057Z,8.42
2023-11-07T03:25:10.366Z,8.37
2023-11-07T03:35:14.348Z,8.31
2023-11-07T03:45:18.708Z,8.27
2023-11-07T03:55:21.724Z,8.20
2023-11-07T04:05:26.115Z,8.18
2023-11-07T04:15:29.095Z,8.16
2023-11-07T04:25:33.391Z,8.17
2023-11-07T04:35:36.352Z,8.21
2023-11-07T04:45:41.232Z,8.23
2023-11-07T04:55:44.995Z,8.22
2023-11-07T05:05:50.206Z,8.11
2023-11-07T05:15:54.796Z,8.33
2023-11-07T05:25:59.274Z,8.31
2023-11-07T05:36:02.169Z,8.24
2023-11-07T05:46:07.353Z,8.15
2023-11-07T05:56:10.959Z,8.13
2023-11-07T06:06:15.283Z,8.14
2023-11-07T06:16:18.431Z,8.13
2023-11-07T06:26:22.743Z,8.31
2023-11-07T06:36:25.936Z,8.48
2023-11-07T06:46:30.245Z,8.70
2023-11-07T06:56:33.460Z,8.79
2023-11-07T07:06:37.815Z,8.88
2023-11-07T07:16:40.757Z,8.83
2023-11-07T07:26:46.619Z,8.59
2023-11-07T07:36:51.759Z,8.63
2023-11-07T07:46:58.240Z,8.68
2023-11-07T07:57:01.315Z,8.61
2023-11-07T08:07:06.302Z,8.60
2023-11-07T08:17:10.830Z,8.93
2023-11-07T08:27:15.302Z,8.99
2023-11-07T08:37:18.412Z,9.03
2023-11-07T08:47:25.289Z,9.10
2023-11-07T08:57:33.840Z,9.26
2023-11-07T09:07:44.638Z,9.42
2023-11-07T09:17:50.713Z,9.50
2023-11-07T09:28:00.911Z,9.61
2023-11-07T09:38:06.832Z,9.67
2023-11-07T09:48:22.845Z,9.81
2023-11-07T09:58:28.723Z,9.96
2023-11-07T10:08:33.506Z,10.16
2023-11-07T10:18:47.216Z,10.32
2023-11-07T10:29:06.100Z,10.51
2023-11-07T10:39:17.974Z,10.57
2023-11-07T10:49:23.674Z,10.72
2023-11-07T10:59:29.557Z,11.16
2023-11-07T11:09:36.466Z,11.35
2023-11-07T11:19:55.251Z,11.15
2023-11-07T11:30:00.164Z,11.39
2023-11-07T11:40:04.327Z,11.64
2023-11-07T11:50:19.240Z,12.10
2023-11-07T12:00:23.496Z,12.07
2023-11-07T12:10:28.859Z,12.10
2023-11-07T12:20:33.763Z,12.14
2023-11-07T12:30:38.495Z,12.16
2023-11-07T12:40:52.443Z,12.11
2023-11-07T12:50:57.429Z,12.17
2023-11-07T13:01:02.447Z,11.96
2023-11-07T13:11:11.175Z,11.61
2023-11-07T13:21:14.415Z,11.62
2023-11-07T13:31:20.404Z,11.68
2023-11-07T13:41:26.460Z,11.66
2023-11-07T13:51:39.882Z,11.61
2023-11-07T14:01:44.170Z,11.76
2023-11-07T14:11:50.230Z,11.71
2023-11-07T14:22:02.228Z,11.43
2023-11-07T14:32:10.118Z,11.25
2023-11-07T14:42:18.992Z,11.09
2023-11-07T14:52:29.159Z,11.18
2023-11-07T15:02:32.378Z,11.03
2023-11-07T15:12:40.264Z,11.08
2023-11-07T15:22:47.168Z,10.84
2023-11-07T15:33:01.026Z,10.70
2023-11-07T15:43:06.478Z,10.71
2023-11-07T15:53:15.407Z,10.49
2023-11-07T16:03:19.736Z,10.20
2023-11-07T16:13:24.251Z,10.08
2023-11-07T16:23:27.285Z,9.91
2023-11-07T16:33:31.736Z,9.67
2023-11-07T16:43:34.858Z,9.47
2023-11-07T16:53:40.075Z,9.29
2023-11-07T17:03:43.183Z,9.15
2023-11-07T17:13:47.562Z,9.03
2023-11-07T17:23:51.779Z,8.92
2023-11-07T17:33:56.129Z,8.86
2023-11-07T17:43:59.369Z,8.82
2023-11-07T17:54:03.713Z,8.75
2023-11-07T18:04:07.289Z,8.69
2023-11-07T18:14:12.855Z,8.62
2023-11-07T18:24:15.924Z,8.60
2023-11-07T18:34:23.473Z,8.57
2023-11-07T18:44:31.616Z,8.48
2023-11-07T18:54:36.377Z,8.38
2023-11-07T19:04:40.636Z,8.33
2023-11-07T19:14:45.468Z,8.32
2023-11-07T19:24:48.214Z,8.29
2023-11-07T19:34:52.983Z,8.21
2023-11-07T19:44:56.626Z,8.21
2023-11-07T19:55:00.955Z,8.22
2023-11-07T20:05:04.304Z,8.27
2023-11-07T20:15:09.848Z,8.48
2023-11-07T20:25:12.991Z,8.74
2023-11-07T20:35:17.410Z,8.84
2023-11-07T20:45:20.656Z,8.90
2023-11-07T20:55:26.835Z,8.84
2023-11-07T21:05:29.836Z,8.87
2023-11-07T21:15:34.528Z,8.89
2023-11-07T21:25:37.423Z,8.81
2023-11-07T21:35:42.196Z,8.73
2023-11-07T21:45:47.558Z,8.47
2023-11-07T21:55:51.973Z,8.38
2023-11-07T22:05:54.975Z,8.22
2023-11-07T22:15:59.280Z,8.20
2023-11-07T22:26:02.283Z,8.14
2023-11-07T22:36:07.213Z,8.06
2023-11-07T22:46:10.312Z,8.10
2023-11-07T22:56:14.916Z,8.13
2023-11-07T23:06:18.120Z,8.11
2023-11-07T23:16:23.198Z,8.17
2023-11-07T23:26:31.135Z,8.14
2023-11-07T23:36:42.534Z,8.11
2023-11-07T23:46:46.082Z,8.12
2023-11-07T23:56:50.456Z,8.19
