createdAt,value
2019-03-01T00:00:51.176Z,0.00
2019-03-01T00:01:51.092Z,0.00
2019-03-01T00:02:51.008Z,0.00
2019-03-01T00:03:50.930Z,0.00
2019-03-01T00:04:50.846Z,0.00
2019-03-01T00:05:50.766Z,0.00
2019-03-01T00:06:50.678Z,0.00
2019-03-01T00:07:50.597Z,0.00
2019-03-01T00:08:50.517Z,0.00
2019-03-01T00:09:50.437Z,0.00
2019-03-01T00:10:50.355Z,0.00
2019-03-01T00:11:50.273Z,0.00
2019-03-01T00:12:50.196Z,0.00
2019-03-01T00:13:50.118Z,0.00
2019-03-01T00:14:50.026Z,0.00
2019-03-01T00:15:49.946Z,0.00
2019-03-01T00:16:49.871Z,0.00
2019-03-01T00:17:49.783Z,0.00
2019-03-01T00:18:49.702Z,0.00
2019-03-01T00:19:49.630Z,0.00
2019-03-01T00:20:49.539Z,0.00
2019-03-01T00:21:49.453Z,0.00
2019-03-01T00:22:49.374Z,0.00
2019-03-01T00:23:49.292Z,0.00
2019-03-01T00:24:49.217Z,0.00
2019-03-01T00:25:49.129Z,0.00
2019-03-01T00:26:49.049Z,0.00
2019-03-01T00:27:48.997Z,0.00
2019-03-01T00:28:48.882Z,0.00
2019-03-01T00:29:48.828Z,0.00
2019-03-01T00:30:48.722Z,0.00
2019-03-01T00:31:48.641Z,0.00
2019-03-01T00:32:48.556Z,0.00
2019-03-01T00:33:48.477Z,0.00
2019-03-01T00:34:48.386Z,0.00
2019-03-01T00:35:48.310Z,0.00
2019-03-01T00:36:48.222Z,0.00
2019-03-01T00:37:48.142Z,0.00
2019-03-01T00:38:48.057Z,0.00
2019-03-01T00:39:47.979Z,0.00
2019-03-01T00:40:47.901Z,0.00
2019-03-01T00:41:47.813Z,0.00
2019-03-01T00:42:47.733Z,0.00
2019-03-01T00:43:47.652Z,0.00
2019-03-01T00:44:48.845Z,0.00
2019-03-01T00:45:47.498Z,0.00
2019-03-01T00:46:47.405Z,0.00
2019-03-01T00:47:47.329Z,0.00
2019-03-01T00:48:47.254Z,0.00
2019-03-01T00:49:47.186Z,0.00
2019-03-01T00:50:47.079Z,0.00
2019-03-01T00:51:46.994Z,0.00
2019-03-01T00:52:46.915Z,0.00
2019-03-01T00:53:46.834Z,0.00
2019-03-01T00:54:46.759Z,0.00
2019-03-01T00:55:46.673Z,0.00
2019-03-01T00:56:46.593Z,0.00
2019-03-01T00:57:46.506Z,0.00
2019-03-01T00:58:46.422Z,0.00
2019-03-01T00:59:46.346Z,0.00
2019-03-01T01:00:46.273Z,0.00
2019-03-01T01:01:46.179Z,0.00
2019-03-01T01:02:46.095Z,0.00
2019-03-01T01:03:46.014Z,0.00
2019-03-01T01:04:45.943Z,0.00
2019-03-01T01:05:45.853Z,0.00
2019-03-01T01:06:45.769Z,0.00
2019-03-01T01:07:45.690Z,0.00
2019-03-01T01:08:45.605Z,0.00
2019-03-01T01:09:45.523Z,0.00
2019-03-01T01:10:45.441Z,0.00
2019-03-01T01:11:45.359Z,0.00
2019-03-01T01:12:45.279Z,0.00
2019-03-01T01:13:45.203Z,0.00
2019-03-01T01:14:45.119Z,0.00
2019-03-01T01:15:45.032Z,0.00
2019-03-01T01:16:44.954Z,0.00
2019-03-01T01:17:44.872Z,0.00
2019-03-01T01:18:44.782Z,0.00
2019-03-01T01:19:44.703Z,0.00
2019-03-01T01:20:44.617Z,0.00
2019-03-01T01:21:44.540Z,0.00
2019-03-01T01:22:44.453Z,0.00
2019-03-01T01:23:44.377Z,0.00
2019-03-01T01:24:44.298Z,0.00
2019-03-01T01:25:44.237Z,0.00
2019-03-01T01:26:44.127Z,0.00
2019-03-01T01:27:44.043Z,0.00
2019-03-01T01:28:43.960Z,0.00
2019-03-01T01:29:43.887Z,0.00
2019-03-01T01:30:43.801Z,0.00
2019-03-01T01:31:43.717Z,0.00
2019-03-01T01:32:43.638Z,0.00
2019-03-01T01:33:43.549Z,0.00
2019-03-01T01:34:43.469Z,0.00
2019-03-01T01:35:43.390Z,0.00
2019-03-01T01:36:43.313Z,0.00
2019-03-01T01:37:43.224Z,0.00
2019-03-01T01:38:43.148Z,0.00
2019-03-01T01:39:43.060Z,0.00
2019-03-01T01:40:42.980Z,0.00
2019-03-01T01:41:42.930Z,0.00
2019-03-01T01:42:42.815Z,0.00
2019-03-01T01:43:42.736Z,0.00
2019-03-01T01:44:42.649Z,0.00
2019-03-01T01:45:42.570Z,0.00
2019-03-01T01:46:42.505Z,0.00
2019-03-01T01:47:42.407Z,0.00
2019-03-01T01:48:42.327Z,0.00
2019-03-01T01:49:42.243Z,0.00
2019-03-01T01:50:42.162Z,0.00
2019-03-01T01:51:42.082Z,0.00
2019-03-01T01:52:41.989Z,0.00
2019-03-01T01:53:41.912Z,0.00
2019-03-01T01:54:41.831Z,0.00
2019-03-01T01:55:41.745Z,0.00
2019-03-01T01:56:41.668Z,0.00
2019-03-01T01:57:41.583Z,0.00
2019-03-01T01:58:41.503Z,0.00
2019-03-01T01:59:41.421Z,0.00
2019-03-01T02:00:41.342Z,0.00
2019-03-01T02:01:41.256Z,0.00
2019-03-01T02:02:41.178Z,0.00
2019-03-01T02:03:41.093Z,0.00
2019-03-01T02:04:41.017Z,0.00
2019-03-01T02:05:40.931Z,0.00
2019-03-01T02:06:40.847Z,0.00
2019-03-01T02:07:40.794Z,0.00
2019-03-01T02:08:40.690Z,0.00
2019-03-01T02:09:40.602Z,0.00
2019-03-01T02:10:40.519Z,0.00
2019-03-01T02:11:40.436Z,0.00
2019-03-01T02:12:40.353Z,0.00
2019-03-01T02:13:40.276Z,0.00
2019-03-01T02:14:40.190Z,0.00
2019-03-01T02:15:40.109Z,0.00
2019-03-01T02:16:40.033Z,0.00
2019-03-01T02:17:39.943Z,0.00
2019-03-01T02:18:39.862Z,0.00
2019-03-01T02:19:39.786Z,0.00
2019-03-01T02:20:39.697Z,0.00
2019-03-01T02:21:39.622Z,0.00
2019-03-01T02:22:39.535Z,0.00
2019-03-01T02:23:40.172Z,0.00
2019-03-01T02:24:39.370Z,0.00
2019-03-01T02:25:39.289Z,0.00
2019-03-01T02:26:39.203Z,0.00
2019-03-01T02:27:39.130Z,0.00
2019-03-01T02:28:39.046Z,0.00
2019-03-01T02:29:38.957Z,0.00
2019-03-01T02:30:38.876Z,0.00
2019-03-01T02:31:38.795Z,0.00
2019-03-01T02:32:38.718Z,0.00
2019-03-01T02:33:38.635Z,0.00
2019-03-01T02:34:38.547Z,0.00
2019-03-01T02:35:38.472Z,0.00
2019-03-01T02:36:38.391Z,0.00
2019-03-01T02:37:38.304Z,0.00
2019-03-01T02:38:38.226Z,0.00
2019-03-01T02:39:38.140Z,0.00
2019-03-01T02:40:38.060Z,0.00
2019-03-01T02:41:37.968Z,0.00
2019-03-01T02:42:37.889Z,0.00
2019-03-01T02:43:37.807Z,0.00
2019-03-01T02:44:37.724Z,0.00
2019-03-01T02:45:37.647Z,0.00
2019-03-01T02:46:37.577Z,0.00
2019-03-01T02:47:37.486Z,0.00
2019-03-01T02:48:37.407Z,0.00
2019-03-01T02:49:37.318Z,0.00
2019-03-01T02:50:37.235Z,0.00
2019-03-01T02:51:37.155Z,0.00
2019-03-01T02:52:37.071Z,0.00
2019-03-01T02:53:36.993Z,0.00
2019-03-01T02:54:36.904Z,0.00
2019-03-01T02:55:36.824Z,0.00
2019-03-01T02:56:36.752Z,0.00
2019-03-01T02:57:36.678Z,0.00
2019-03-01T02:58:36.575Z,0.00
2019-03-01T02:59:36.501Z,0.00
2019-03-01T03:00:36.414Z,0.00
2019-03-01T03:01:36.335Z,0.00
2019-03-01T03:02:36.250Z,0.00
2019-03-01T03:03:36.168Z,0.00
2019-03-01T03:04:36.095Z,0.00
2019-03-01T03:05:36.002Z,0.00
2019-03-01T03:06:35.920Z,0.00
2019-03-01T03:07:35.838Z,0.00
2019-03-01T03:08:35.770Z,0.00
2019-03-01T03:09:35.675Z,0.00
2019-03-01T03:10:35.686Z,0.00
2019-03-01T03:11:35.543Z,0.00
2019-03-01T03:12:35.431Z,0.00
2019-03-01T03:13:35.387Z,0.00
2019-03-01T03:14:35.263Z,0.00
2019-03-01T03:15:35.188Z,0.00
2019-03-01T03:16:35.100Z,0.00
2019-03-01T03:17:35.021Z,0.00
2019-03-01T03:18:34.942Z,0.00
2019-03-01T03:19:34.858Z,0.00
2019-03-01T03:20:34.766Z,0.00
2019-03-01T03:21:34.687Z,0.00
2019-03-01T03:22:34.606Z,0.00
2019-03-01T03:23:34.526Z,0.00
2019-03-01T03:24:34.445Z,0.00
2019-03-01T03:25:34.359Z,0.00
2019-03-01T03:26:34.278Z,0.00
2019-03-01T03:27:34.195Z,0.00
2019-03-01T03:28:34.116Z,0.00
2019-03-01T03:29:34.051Z,0.00
2019-03-01T03:30:33.956Z,0.00
2019-03-01T03:31:33.869Z,0.00
2019-03-01T03:32:33.782Z,0.00
2019-03-01T03:33:33.714Z,0.00
2019-03-01T03:34:33.629Z,0.00
2019-03-01T03:35:33.535Z,0.00
2019-03-01T03:36:33.449Z,0.00
2019-03-01T03:37:33.367Z,0.00
2019-03-01T03:38:33.293Z,0.00
2019-03-01T03:39:33.206Z,0.00
2019-03-01T03:40:33.123Z,0.00
2019-03-01T03:41:33.040Z,0.00
2019-03-01T03:42:32.952Z,0.00
2019-03-01T03:43:32.877Z,0.00
2019-03-01T03:44:32.821Z,0.00
2019-03-01T03:45:32.710Z,0.00
2019-03-01T03:46:32.626Z,0.00
2019-03-01T03:47:32.551Z,0.00
2019-03-01T03:48:32.468Z,0.00
2019-03-01T03:49:32.375Z,0.00
2019-03-01T03:50:32.295Z,0.00
2019-03-01T03:51:32.219Z,0.00
2019-03-01T03:52:32.129Z,0.00
2019-03-01T03:53:32.057Z,0.00
2019-03-01T03:54:31.966Z,0.00
2019-03-01T03:55:31.887Z,0.00
2019-03-01T03:56:31.803Z,0.00
2019-03-01T03:57:31.717Z,0.00
2019-03-01T03:58:31.634Z,0.00
2019-03-01T03:59:31.552Z,0.00
2019-03-01T04:00:31.470Z,0.00
2019-03-01T04:01:31.387Z,0.00
2019-03-01T04:02:31.312Z,0.00
2019-03-01T04:03:31.229Z,0.00
2019-03-01T04:04:31.142Z,0.00
2019-03-01T04:05:31.062Z,0.00
2019-03-01T04:06:30.973Z,0.00
2019-03-01T04:07:30.894Z,0.00
2019-03-01T04:08:30.880Z,0.00
2019-03-01T04:09:30.726Z,0.00
2019-03-01T04:10:30.650Z,0.00
2019-03-01T04:11:30.561Z,0.00
2019-03-01T04:12:30.481Z,0.00
2019-03-01T04:13:30.396Z,0.00
2019-03-01T04:14:30.320Z,0.00
2019-03-01T04:15:30.227Z,0.00
2019-03-01T04:16:30.184Z,0.00
2019-03-01T04:17:30.067Z,0.00
2019-03-01T04:18:30.000Z,0.00
2019-03-01T04:19:29.899Z,0.00
2019-03-01T04:20:29.823Z,0.00
2019-03-01T04:21:29.739Z,0.00
2019-03-01T04:22:29.649Z,0.00
2019-03-01T04:23:29.571Z,0.00
2019-03-01T04:24:29.479Z,0.00
2019-03-01T04:25:29.403Z,0.00
2019-03-01T04:26:29.318Z,0.00
2019-03-01T04:27:29.238Z,0.00
2019-03-01T04:28:29.154Z,0.00
2019-03-01T04:29:29.069Z,0.00
2019-03-01T04:30:28.996Z,0.00
2019-03-01T04:31:28.913Z,0.00
2019-03-01T04:32:28.823Z,0.00
2019-03-01T04:33:28.744Z,0.00
2019-03-01T04:34:28.658Z,0.00
2019-03-01T04:35:28.578Z,0.00
2019-03-01T04:36:28.488Z,0.00
2019-03-01T04:37:28.428Z,0.00
2019-03-01T04:38:28.343Z,0.00
2019-03-01T04:39:28.242Z,0.00
2019-03-01T04:40:28.161Z,0.00
2019-03-01T04:41:28.079Z,0.00
2019-03-01T04:42:27.996Z,0.00
2019-03-01T04:43:27.913Z,0.00
2019-03-01T04:44:27.828Z,0.00
2019-03-01T04:45:27.743Z,0.00
2019-03-01T04:46:27.663Z,0.00
2019-03-01T04:47:27.582Z,0.00
2019-03-01T04:48:27.500Z,0.00
2019-03-01T04:49:27.418Z,0.00
2019-03-01T04:50:27.334Z,0.00
2019-03-01T04:51:27.254Z,0.00
2019-03-01T04:52:27.166Z,0.00
2019-03-01T04:53:27.082Z,0.00
2019-03-01T04:54:26.997Z,0.00
2019-03-01T04:55:26.914Z,0.00
2019-03-01T04:56:26.832Z,0.00
2019-03-01T04:57:26.750Z,0.00
2019-03-01T04:58:26.694Z,0.00
2019-03-01T04:59:26.584Z,0.00
2019-03-01T05:00:26.570Z,0.00
2019-03-01T05:01:26.423Z,0.00
2019-03-01T05:02:26.341Z,0.00
2019-03-01T05:03:26.251Z,0.00
2019-03-01T05:04:26.176Z,0.00
2019-03-01T05:05:26.093Z,0.00
2019-03-01T05:06:26.002Z,0.00
2019-03-01T05:07:25.926Z,0.00
2019-03-01T05:08:25.839Z,0.00
2019-03-01T05:09:25.756Z,0.00
2019-03-01T05:10:25.676Z,0.00
2019-03-01T05:11:25.592Z,0.00
2019-03-01T05:12:25.502Z,0.00
2019-03-01T05:13:25.426Z,0.00
2019-03-01T05:14:25.349Z,0.00
2019-03-01T05:15:25.257Z,0.00
2019-03-01T05:16:25.178Z,0.00
2019-03-01T05:17:25.090Z,0.00
2019-03-01T05:18:25.010Z,0.00
2019-03-01T05:19:24.958Z,0.00
2019-03-01T05:20:24.841Z,0.00
2019-03-01T05:21:24.756Z,0.00
2019-03-01T05:22:24.675Z,0.00
2019-03-01T05:23:24.598Z,0.00
2019-03-01T05:24:24.511Z,0.00
2019-03-01T05:25:24.430Z,0.00
2019-03-01T05:26:24.349Z,0.00
2019-03-01T05:27:24.262Z,0.00
2019-03-01T05:28:24.181Z,0.00
2019-03-01T05:29:24.108Z,0.00
2019-03-01T05:30:24.018Z,0.00
2019-03-01T05:31:23.935Z,0.00
2019-03-01T05:32:23.850Z,0.00
2019-03-01T05:33:23.766Z,0.00
2019-03-01T05:34:23.682Z,0.00
2019-03-01T05:35:23.615Z,0.00
2019-03-01T05:36:23.518Z,0.00
2019-03-01T05:37:23.455Z,0.00
2019-03-01T05:38:23.355Z,0.00
2019-03-01T05:39:23.268Z,0.00
2019-03-01T05:40:23.200Z,0.00
2019-03-01T05:41:23.105Z,0.00
2019-03-01T05:42:23.029Z,0.00
2019-03-01T05:43:22.940Z,0.00
2019-03-01T05:44:22.868Z,0.00
2019-03-01T05:45:22.773Z,0.00
2019-03-01T05:46:22.688Z,0.00
2019-03-01T05:47:22.615Z,0.00
2019-03-01T05:48:22.527Z,0.00
2019-03-01T05:49:22.442Z,0.00
2019-03-01T05:50:22.365Z,0.00
2019-03-01T05:51:22.277Z,0.00
2019-03-01T05:52:22.197Z,0.00
2019-03-01T05:53:22.111Z,0.00
2019-03-01T05:54:22.027Z,0.00
2019-03-01T05:55:21.947Z,0.00
2019-03-01T05:56:21.864Z,0.00
2019-03-01T05:57:21.781Z,0.00
2019-03-01T05:58:21.708Z,5.63
2019-03-01T05:59:21.622Z,5.63
2019-03-01T06:00:21.530Z,0.00
2019-03-01T06:01:21.449Z,0.00
2019-03-01T06:02:21.379Z,5.63
2019-03-01T06:03:21.296Z,5.63
2019-03-01T06:04:21.208Z,5.63
2019-03-01T06:05:21.118Z,5.63
2019-03-01T06:06:21.034Z,5.63
2019-03-01T06:07:20.961Z,5.63
2019-03-01T06:08:20.893Z,5.63
2019-03-01T06:09:20.785Z,5.63
2019-03-01T06:10:20.715Z,5.63
2019-03-01T06:11:20.622Z,5.63
2019-03-01T06:12:20.538Z,11.25
2019-03-01T06:13:20.510Z,11.25
2019-03-01T06:14:20.376Z,11.25
2019-03-01T06:15:20.286Z,11.25
2019-03-01T06:16:20.210Z,11.25
2019-03-01T06:17:20.121Z,11.25
2019-03-01T06:18:20.036Z,16.88
2019-03-01T06:19:19.960Z,16.88
2019-03-01T06:20:19.877Z,16.88
2019-03-01T06:21:19.789Z,16.88
2019-03-01T06:22:19.706Z,16.88
2019-03-01T06:23:19.618Z,16.88
2019-03-01T06:24:19.543Z,16.88
2019-03-01T06:25:19.471Z,16.88
2019-03-01T06:26:19.372Z,16.88
2019-03-01T06:27:19.291Z,16.88
2019-03-01T06:28:19.210Z,16.88
2019-03-01T06:29:19.129Z,16.88
2019-03-01T06:30:19.058Z,16.88
2019-03-01T06:31:18.959Z,16.88
2019-03-01T06:32:18.876Z,22.50
2019-03-01T06:33:18.791Z,16.88
2019-03-01T06:34:18.713Z,16.88
2019-03-01T06:35:18.654Z,16.88
2019-03-01T06:36:19.546Z,16.88
2019-03-01T06:37:18.462Z,11.25
2019-03-01T06:38:18.378Z,11.25
2019-03-01T06:39:18.296Z,11.25
2019-03-01T06:40:18.215Z,16.88
2019-03-01T06:41:18.126Z,16.88
2019-03-01T06:42:18.045Z,16.88
2019-03-01T06:43:17.958Z,16.88
2019-03-01T06:44:17.883Z,16.88
2019-03-01T06:45:17.798Z,11.25
2019-03-01T06:46:17.714Z,11.25
2019-03-01T06:47:17.629Z,16.88
2019-03-01T06:48:17.552Z,22.50
2019-03-01T06:49:17.468Z,28.13
2019-03-01T06:50:17.383Z,33.75
2019-03-01T06:51:17.300Z,45.00
2019-03-01T06:52:17.218Z,50.63
2019-03-01T06:53:17.133Z,61.88
2019-03-01T06:54:17.050Z,73.13
2019-03-01T06:55:16.966Z,73.13
2019-03-01T06:56:16.893Z,61.88
2019-03-01T06:57:16.816Z,67.50
2019-03-01T06:58:16.717Z,67.50
2019-03-01T06:59:16.636Z,67.50
2019-03-01T07:00:16.557Z,67.50
2019-03-01T07:01:16.469Z,67.50
2019-03-01T07:02:16.385Z,56.25
2019-03-01T07:03:16.302Z,50.63
2019-03-01T07:04:16.220Z,50.63
2019-03-01T07:05:16.138Z,61.88
2019-03-01T07:06:16.054Z,67.50
2019-03-01T07:07:16.013Z,56.25
2019-03-01T07:08:15.888Z,39.38
2019-03-01T07:09:15.802Z,33.75
2019-03-01T07:10:15.720Z,45.00
2019-03-01T07:11:15.638Z,50.63
2019-03-01T07:12:15.553Z,56.25
2019-03-01T07:13:15.472Z,56.25
2019-03-01T07:14:15.389Z,61.88
2019-03-01T07:15:15.304Z,67.50
2019-03-01T07:16:15.225Z,90.00
2019-03-01T07:17:15.148Z,101.25
2019-03-01T07:18:15.057Z,106.88
2019-03-01T07:19:14.975Z,95.63
2019-03-01T07:20:14.893Z,78.75
2019-03-01T07:21:14.811Z,73.13
2019-03-01T07:22:14.733Z,78.75
2019-03-01T07:23:14.644Z,73.13
2019-03-01T07:24:14.628Z,67.50
2019-03-01T07:25:14.490Z,73.13
2019-03-01T07:26:14.396Z,67.50
2019-03-01T07:27:14.311Z,50.63
2019-03-01T07:28:14.231Z,39.38
2019-03-01T07:29:14.146Z,28.13
2019-03-01T07:30:14.061Z,28.13
2019-03-01T07:31:13.985Z,39.38
2019-03-01T07:32:13.901Z,73.13
2019-03-01T07:33:13.820Z,95.63
2019-03-01T07:34:13.734Z,118.13
2019-03-01T07:35:13.666Z,101.25
2019-03-01T07:36:13.566Z,101.25
2019-03-01T07:37:13.484Z,95.63
2019-03-01T07:38:13.402Z,84.38
2019-03-01T07:39:13.319Z,84.38
2019-03-01T07:40:13.234Z,84.38
2019-03-01T07:41:13.152Z,78.75
2019-03-01T07:42:13.071Z,61.88
2019-03-01T07:43:12.986Z,56.25
2019-03-01T07:44:12.915Z,67.50
2019-03-01T07:45:12.836Z,78.75
2019-03-01T07:46:12.739Z,101.25
2019-03-01T07:47:12.656Z,118.13
2019-03-01T07:48:12.573Z,112.50
2019-03-01T07:49:12.491Z,112.50
2019-03-01T07:50:12.410Z,123.75
2019-03-01T07:51:12.326Z,129.38
2019-03-01T07:52:12.245Z,140.63
2019-03-01T07:53:12.157Z,146.25
2019-03-01T07:54:13.302Z,151.88
2019-03-01T07:55:11.995Z,151.88
2019-03-01T07:56:11.913Z,146.25
2019-03-01T07:57:14.799Z,146.25
2019-03-01T07:58:11.747Z,151.88
2019-03-01T07:59:11.679Z,163.13
2019-03-01T08:00:14.076Z,174.38
2019-03-01T08:01:11.499Z,185.63
2019-03-01T08:02:11.417Z,174.38
2019-03-01T08:03:11.914Z,180.00
2019-03-01T08:04:11.249Z,185.63
2019-03-01T08:05:11.166Z,202.50
2019-03-01T08:06:13.549Z,191.25
2019-03-01T08:07:11.000Z,191.25
2019-03-01T08:08:10.919Z,196.88
2019-03-01T08:09:10.836Z,213.75
2019-03-01T08:10:10.756Z,225.00
2019-03-01T08:11:10.672Z,230.63
2019-03-01T08:12:10.591Z,219.38
2019-03-01T08:13:10.509Z,213.75
2019-03-01T08:14:10.448Z,157.50
2019-03-01T08:15:10.408Z,112.50
2019-03-01T08:16:10.263Z,101.25
2019-03-01T08:17:10.181Z,101.25
2019-03-01T08:18:10.094Z,95.63
2019-03-01T08:19:10.017Z,95.63
2019-03-01T08:20:09.937Z,112.50
2019-03-01T08:21:10.262Z,112.50
2019-03-01T08:22:09.766Z,112.50
2019-03-01T08:23:09.689Z,101.25
2019-03-01T08:24:11.113Z,95.63
2019-03-01T08:25:09.519Z,101.25
2019-03-01T08:26:09.438Z,123.75
2019-03-01T08:27:09.944Z,129.38
2019-03-01T08:28:09.273Z,129.38
2019-03-01T08:29:09.190Z,101.25
2019-03-01T08:30:10.366Z,95.63
2019-03-01T08:31:09.922Z,95.63
2019-03-01T08:32:08.942Z,95.63
2019-03-01T08:33:08.866Z,106.88
2019-03-01T08:34:08.776Z,123.75
2019-03-01T08:35:08.696Z,101.25
2019-03-01T08:36:08.610Z,106.88
2019-03-01T08:37:08.531Z,151.88
2019-03-01T08:38:08.448Z,219.38
2019-03-01T08:39:08.370Z,225.00
2019-03-01T08:40:08.287Z,191.25
2019-03-01T08:41:08.203Z,163.13
2019-03-01T08:42:08.119Z,168.75
2019-03-01T08:43:11.713Z,225.00
2019-03-01T08:44:07.954Z,298.13
2019-03-01T08:45:07.869Z,303.75
2019-03-01T08:46:09.595Z,292.50
2019-03-01T08:47:07.705Z,292.50
2019-03-01T08:48:07.633Z,286.88
2019-03-01T08:49:10.641Z,298.13
2019-03-01T08:50:07.460Z,320.63
2019-03-01T08:51:07.377Z,275.63
2019-03-01T08:52:07.295Z,219.38
2019-03-01T08:53:07.219Z,196.88
2019-03-01T08:54:07.125Z,168.75
2019-03-01T08:55:07.056Z,140.63
2019-03-01T08:56:06.968Z,135.00
2019-03-01T08:57:06.897Z,146.25
2019-03-01T08:58:07.144Z,135.00
2019-03-01T08:59:06.722Z,118.13
2019-03-01T09:00:06.640Z,112.50
2019-03-01T09:01:08.299Z,95.63
2019-03-01T09:02:06.513Z,95.63
2019-03-01T09:03:06.407Z,118.13
2019-03-01T09:04:06.312Z,146.25
2019-03-01T09:05:08.917Z,140.63
2019-03-01T09:06:06.148Z,135.00
2019-03-01T09:07:06.060Z,129.38
2019-03-01T09:08:05.979Z,118.13
2019-03-01T09:09:05.898Z,106.88
2019-03-01T09:10:05.815Z,129.38
2019-03-01T09:11:09.190Z,157.50
2019-03-01T09:12:05.653Z,191.25
2019-03-01T09:13:05.571Z,196.88
2019-03-01T09:14:05.490Z,174.38
2019-03-01T09:15:07.363Z,174.38
2019-03-01T09:16:05.325Z,196.88
2019-03-01T09:17:05.239Z,174.38
2019-03-01T09:18:05.189Z,185.63
2019-03-01T09:19:05.076Z,185.63
2019-03-01T09:20:04.993Z,219.38
2019-03-01T09:21:06.137Z,219.38
2019-03-01T09:22:04.829Z,264.38
2019-03-01T09:23:16.351Z,281.25
2019-03-01T09:24:04.665Z,298.13
2019-03-01T09:25:07.573Z,331.88
2019-03-01T09:26:04.505Z,298.13
2019-03-01T09:27:04.419Z,298.13
2019-03-01T09:28:04.335Z,320.63
2019-03-01T09:29:04.255Z,320.63
2019-03-01T09:30:04.174Z,292.50
2019-03-01T09:31:04.099Z,320.63
2019-03-01T09:32:04.015Z,315.00
2019-03-01T09:33:04.525Z,281.25
2019-03-01T09:34:05.981Z,292.50
2019-03-01T09:35:04.361Z,365.63
2019-03-01T09:36:03.685Z,337.50
2019-03-01T09:37:03.597Z,388.13
2019-03-01T09:38:04.545Z,360.00
2019-03-01T09:39:03.446Z,348.75
2019-03-01T09:40:05.734Z,286.88
2019-03-01T09:41:04.597Z,185.63
2019-03-01T09:42:06.233Z,163.13
2019-03-01T09:43:03.108Z,151.88
2019-03-01T09:44:03.815Z,146.25
2019-03-01T09:45:02.939Z,123.75
2019-03-01T09:46:02.859Z,118.13
2019-03-01T09:47:02.775Z,118.13
2019-03-01T09:48:02.696Z,157.50
2019-03-01T09:49:02.613Z,281.25
2019-03-01T09:50:02.529Z,309.38
2019-03-01T09:51:02.447Z,241.88
2019-03-01T09:52:02.366Z,168.75
2019-03-01T09:53:02.285Z,163.13
2019-03-01T09:54:02.205Z,146.25
2019-03-01T09:55:02.116Z,163.13
2019-03-01T09:56:02.039Z,163.13
2019-03-01T09:57:01.969Z,123.75
2019-03-01T09:58:01.878Z,101.25
2019-03-01T09:59:01.795Z,118.13
2019-03-01T10:00:01.712Z,123.75
2019-03-01T10:01:01.629Z,135.00
2019-03-01T10:02:01.571Z,146.25
2019-03-01T10:03:01.493Z,135.00
2019-03-01T10:04:01.385Z,146.25
2019-03-01T10:05:01.303Z,219.38
2019-03-01T10:06:01.217Z,337.50
2019-03-01T10:07:01.136Z,315.00
2019-03-01T10:08:01.054Z,258.75
2019-03-01T10:09:00.973Z,230.63
2019-03-01T10:10:00.887Z,286.88
2019-03-01T10:11:00.811Z,371.25
2019-03-01T10:12:00.723Z,421.88
2019-03-01T10:13:00.644Z,461.25
2019-03-01T10:14:00.560Z,517.50
2019-03-01T10:15:00.484Z,348.75
2019-03-01T10:16:00.391Z,309.38
2019-03-01T10:17:00.321Z,348.75
2019-03-01T10:18:00.231Z,365.63
2019-03-01T10:19:00.150Z,348.75
2019-03-01T10:20:00.206Z,253.13
2019-03-01T10:21:00.025Z,202.50
2019-03-01T10:21:59.906Z,174.38
2019-03-01T10:22:59.821Z,174.38
2019-03-01T10:23:59.745Z,213.75
2019-03-01T10:24:59.687Z,208.13
2019-03-01T10:25:59.578Z,196.88
2019-03-01T10:26:59.497Z,157.50
2019-03-01T10:27:59.431Z,174.38
2019-03-01T10:28:59.336Z,213.75
2019-03-01T10:29:59.250Z,208.13
2019-03-01T10:30:59.170Z,236.25
2019-03-01T10:31:59.085Z,230.63
2019-03-01T10:32:59.003Z,202.50
2019-03-01T10:33:58.924Z,180.00
2019-03-01T10:34:58.840Z,174.38
2019-03-01T10:35:58.761Z,213.75
2019-03-01T10:36:58.686Z,258.75
2019-03-01T10:37:58.594Z,337.50
2019-03-01T10:38:58.513Z,421.88
2019-03-01T10:39:58.424Z,450.00
2019-03-01T10:40:58.349Z,500.63
2019-03-01T10:41:58.266Z,500.63
2019-03-01T10:42:58.187Z,528.75
2019-03-01T10:43:58.105Z,478.13
2019-03-01T10:44:58.033Z,382.50
2019-03-01T10:45:57.939Z,455.63
2019-03-01T10:46:59.532Z,511.88
2019-03-01T10:47:57.775Z,444.38
2019-03-01T10:48:57.693Z,320.63
2019-03-01T10:49:57.611Z,241.88
2019-03-01T10:50:57.535Z,180.00
2019-03-01T10:51:57.449Z,236.25
2019-03-01T10:52:57.365Z,371.25
2019-03-01T10:53:57.284Z,478.13
2019-03-01T10:54:57.202Z,506.25
2019-03-01T10:55:57.122Z,489.38
2019-03-01T10:56:57.039Z,416.25
2019-03-01T10:57:56.962Z,438.75
2019-03-01T10:58:58.366Z,466.88
2019-03-01T10:59:56.795Z,410.63
2019-03-01T11:00:56.721Z,382.50
2019-03-01T11:01:56.631Z,337.50
2019-03-01T11:02:56.556Z,303.75
2019-03-01T11:03:56.470Z,292.50
2019-03-01T11:04:56.388Z,270.00
2019-03-01T11:05:56.314Z,303.75
2019-03-01T11:06:56.222Z,270.00
2019-03-01T11:07:56.142Z,320.63
2019-03-01T11:08:56.062Z,376.88
2019-03-01T11:09:55.980Z,303.75
2019-03-01T11:10:55.897Z,275.63
2019-03-01T11:11:55.821Z,286.88
2019-03-01T11:12:55.740Z,343.13
2019-03-01T11:13:55.678Z,410.63
2019-03-01T11:14:55.573Z,286.88
2019-03-01T11:15:55.493Z,264.38
2019-03-01T11:16:55.473Z,348.75
2019-03-01T11:17:55.328Z,405.00
2019-03-01T11:18:55.245Z,416.25
2019-03-01T11:19:55.162Z,421.88
2019-03-01T11:20:55.086Z,433.13
2019-03-01T11:21:54.994Z,500.63
2019-03-01T11:22:54.921Z,585.00
2019-03-01T11:23:54.837Z,658.13
2019-03-01T11:24:54.756Z,472.50
2019-03-01T11:25:54.697Z,354.38
2019-03-01T11:26:54.591Z,326.25
2019-03-01T11:27:54.506Z,326.25
2019-03-01T11:28:54.427Z,286.88
2019-03-01T11:29:54.343Z,236.25
2019-03-01T11:30:54.265Z,219.38
2019-03-01T11:31:54.183Z,213.75
2019-03-01T11:32:54.109Z,213.75
2019-03-01T11:33:54.054Z,213.75
2019-03-01T11:34:53.941Z,241.88
2019-03-01T11:35:53.861Z,315.00
2019-03-01T11:36:53.781Z,331.88
2019-03-01T11:37:53.693Z,258.75
2019-03-01T11:38:53.611Z,298.13
2019-03-01T11:39:53.527Z,433.13
2019-03-01T11:40:53.785Z,421.88
2019-03-01T11:41:53.367Z,393.75
2019-03-01T11:42:53.287Z,376.88
2019-03-01T11:43:53.208Z,320.63
2019-03-01T11:44:53.122Z,309.38
2019-03-01T11:45:53.041Z,320.63
2019-03-01T11:46:52.961Z,331.88
2019-03-01T11:47:52.892Z,348.75
2019-03-01T11:48:52.801Z,371.25
2019-03-01T11:49:52.710Z,376.88
2019-03-01T11:50:52.630Z,393.75
2019-03-01T11:51:52.557Z,528.75
2019-03-01T11:52:52.467Z,523.13
2019-03-01T11:53:52.388Z,365.63
2019-03-01T11:54:52.307Z,427.50
2019-03-01T11:55:52.225Z,551.25
2019-03-01T11:56:53.673Z,579.38
2019-03-01T11:57:52.061Z,421.88
2019-03-01T11:58:51.982Z,343.13
2019-03-01T11:59:51.898Z,309.38
2019-03-01T12:00:52.225Z,275.63
2019-03-01T12:01:51.756Z,258.75
2019-03-01T12:02:51.657Z,247.50
2019-03-01T12:03:51.575Z,230.63
2019-03-01T12:04:51.490Z,225.00
2019-03-01T12:05:51.409Z,247.50
2019-03-01T12:06:51.328Z,258.75
2019-03-01T12:07:51.244Z,286.88
2019-03-01T12:08:51.163Z,309.38
2019-03-01T12:09:51.084Z,315.00
2019-03-01T12:10:51.002Z,320.63
2019-03-01T12:11:50.926Z,337.50
2019-03-01T12:12:50.836Z,365.63
2019-03-01T12:13:50.752Z,410.63
2019-03-01T12:14:50.676Z,416.25
2019-03-01T12:15:50.591Z,427.50
2019-03-01T12:16:50.516Z,382.50
2019-03-01T12:17:50.434Z,365.63
2019-03-01T12:18:50.345Z,427.50
2019-03-01T12:19:50.267Z,585.00
2019-03-01T12:20:50.181Z,675.00
2019-03-01T12:21:50.104Z,540.00
2019-03-01T12:22:50.025Z,433.13
2019-03-01T12:23:49.940Z,517.50
2019-03-01T12:24:49.857Z,562.50
2019-03-01T12:25:49.775Z,618.75
2019-03-01T12:26:49.694Z,517.50
2019-03-01T12:27:49.608Z,455.63
2019-03-01T12:28:49.533Z,500.63
2019-03-01T12:29:49.455Z,573.75
2019-03-01T12:30:49.378Z,483.75
2019-03-01T12:31:49.291Z,399.38
2019-03-01T12:32:49.209Z,337.50
2019-03-01T12:33:49.127Z,326.25
2019-03-01T12:34:49.047Z,348.75
2019-03-01T12:35:48.962Z,331.88
2019-03-01T12:36:48.890Z,298.13
2019-03-01T12:37:48.799Z,303.75
2019-03-01T12:38:48.719Z,298.13
2019-03-01T12:39:48.640Z,275.63
2019-03-01T12:40:48.718Z,241.88
2019-03-01T12:41:48.480Z,264.38
2019-03-01T12:42:48.393Z,253.13
2019-03-01T12:43:48.315Z,225.00
2019-03-01T12:44:48.235Z,236.25
2019-03-01T12:45:48.150Z,258.75
2019-03-01T12:46:48.072Z,258.75
2019-03-01T12:47:47.986Z,236.25
2019-03-01T12:48:47.907Z,225.00
2019-03-01T12:49:47.825Z,196.88
2019-03-01T12:50:47.745Z,151.88
2019-03-01T12:51:47.663Z,106.88
2019-03-01T12:52:47.578Z,106.88
2019-03-01T12:53:47.509Z,112.50