createdAt,value
2023-04-29T00:00:44.892Z,115.60
2023-04-29T00:01:30.459Z,116.48
2023-04-29T00:02:31.954Z,117.88
2023-04-29T00:03:30.631Z,118.90
2023-04-29T00:04:30.631Z,122.34
2023-04-29T00:05:30.600Z,120.97
2023-04-29T00:06:30.555Z,123.68
2023-04-29T00:07:30.530Z,119.61
2023-04-29T00:08:30.521Z,122.82
2023-04-29T00:09:30.614Z,121.70
2023-04-29T00:10:30.525Z,120.06
2023-04-29T00:11:30.574Z,113.78
2023-04-29T00:12:30.597Z,117.00
2023-04-29T00:13:30.614Z,118.41
2023-04-29T00:14:30.566Z,119.93
2023-04-29T00:15:30.572Z,117.77
2023-04-29T00:16:30.701Z,119.49
2023-04-29T00:17:30.617Z,114.78
2023-04-29T00:18:30.768Z,116.62
2023-04-29T00:19:30.654Z,116.99
2023-04-29T00:20:30.669Z,114.60
2023-04-29T00:21:30.673Z,111.30
2023-04-29T00:22:30.673Z,118.49
2023-04-29T00:23:30.687Z,115.83
2023-04-29T00:24:30.685Z,117.23
2023-04-29T00:25:30.739Z,118.07
2023-04-29T00:26:30.748Z,117.68
2023-04-29T00:27:30.751Z,118.68
2023-04-29T00:28:30.770Z,117.90
2023-04-29T00:29:30.921Z,116.89
2023-04-29T00:30:30.781Z,119.34
2023-04-29T00:31:30.892Z,117.14
2023-04-29T00:32:30.805Z,118.75
2023-04-29T00:33:30.842Z,122.24
2023-04-29T00:34:30.798Z,119.00
2023-04-29T00:35:30.857Z,117.37
2023-04-29T00:36:30.867Z,116.22
2023-04-29T00:37:30.893Z,118.43
2023-04-29T00:38:30.875Z,118.29
2023-04-29T00:39:30.901Z,118.13
2023-04-29T00:40:30.922Z,116.42
2023-04-29T00:41:30.960Z,115.68
2023-04-29T00:42:30.950Z,119.64
2023-04-29T00:43:30.957Z,115.34
2023-04-29T00:44:30.992Z,122.69
2023-04-29T00:45:31.053Z,117.79
2023-04-29T00:46:31.025Z,117.71
2023-04-29T00:47:31.063Z,115.12
2023-04-29T00:48:31.057Z,116.49
2023-04-29T00:49:31.053Z,118.54
2023-04-29T00:50:31.120Z,119.68
2023-04-29T00:51:31.119Z,118.96
2023-04-29T00:52:31.118Z,118.88
2023-04-29T00:53:31.205Z,115.12
2023-04-29T00:54:31.159Z,122.71
2023-04-29T00:55:31.216Z,116.65
2023-04-29T00:56:31.204Z,113.26
2023-04-29T00:57:31.225Z,117.25
2023-04-29T00:58:31.261Z,112.92
2023-04-29T00:59:31.284Z,114.52
2023-04-29T01:00:31.283Z,115.75
2023-04-29T01:01:31.320Z,118.31
2023-04-29T01:02:31.344Z,119.48
2023-04-29T01:03:31.611Z,122.08
2023-04-29T01:04:31.334Z,120.37
2023-04-29T01:05:31.380Z,118.08
2023-04-29T01:06:31.381Z,123.98
2023-04-29T01:07:31.392Z,119.68
2023-04-29T01:08:31.400Z,127.72
2023-04-29T01:09:31.405Z,127.64
2023-04-29T01:10:31.405Z,130.80
2023-04-29T01:11:31.446Z,128.35
2023-04-29T01:12:31.454Z,127.90
2023-04-29T01:13:31.462Z,122.23
2023-04-29T01:14:31.546Z,120.68
2023-04-29T01:15:31.508Z,122.65
2023-04-29T01:16:31.674Z,122.72
2023-04-29T01:17:31.585Z,125.04
2023-04-29T01:18:31.522Z,121.61
2023-04-29T01:19:31.563Z,123.07
2023-04-29T01:20:31.585Z,118.95
2023-04-29T01:21:31.645Z,120.16
2023-04-29T01:22:31.638Z,120.48
2023-04-29T01:23:31.642Z,118.40
2023-04-29T01:24:31.669Z,118.97
2023-04-29T01:25:31.669Z,116.63
2023-04-29T01:26:31.649Z,120.67
2023-04-29T01:27:31.746Z,118.75
2023-04-29T01:28:31.745Z,118.78
2023-04-29T01:29:31.697Z,117.97
2023-04-29T01:30:31.762Z,119.22
2023-04-29T01:31:31.791Z,119.79
2023-04-29T01:32:33.996Z,120.65
2023-04-29T01:33:31.788Z,121.48
2023-04-29T01:34:31.730Z,123.10
2023-04-29T01:35:31.737Z,123.19
2023-04-29T01:36:31.786Z,120.79
2023-04-29T01:37:31.743Z,124.35
2023-04-29T01:38:31.739Z,123.16
2023-04-29T01:39:31.754Z,118.49
2023-04-29T01:40:31.728Z,120.52
2023-04-29T01:41:31.729Z,120.54
2023-04-29T01:42:31.747Z,128.90
2023-04-29T01:43:31.699Z,126.41
2023-04-29T01:44:31.694Z,122.67
2023-04-29T01:45:31.705Z,124.43
2023-04-29T01:46:31.736Z,122.34
2023-04-29T01:47:31.682Z,118.83
2023-04-29T01:48:31.673Z,119.08
2023-04-29T01:49:31.685Z,122.55
2023-04-29T01:50:31.690Z,122.19
2023-04-29T01:51:31.611Z,121.34
2023-04-29T01:52:31.624Z,118.57
2023-04-29T01:53:31.609Z,119.96
2023-04-29T01:54:31.596Z,124.86
2023-04-29T01:55:31.643Z,118.68
2023-04-29T01:56:31.629Z,119.73
2023-04-29T01:57:31.627Z,124.66
2023-04-29T01:58:31.632Z,123.14
2023-04-29T01:59:31.876Z,127.31
2023-04-29T02:00:31.598Z,122.62
2023-04-29T02:01:31.559Z,121.17
2023-04-29T02:02:31.650Z,125.35
2023-04-29T02:03:31.706Z,118.24
2023-04-29T02:04:31.576Z,123.20
2023-04-29T02:05:31.594Z,123.11
2023-04-29T02:06:31.527Z,127.68
2023-04-29T02:07:31.518Z,126.38
2023-04-29T02:08:31.559Z,124.26
2023-04-29T02:09:31.515Z,123.07
2023-04-29T02:10:31.474Z,119.51
2023-04-29T02:11:31.514Z,122.39
2023-04-29T02:12:31.477Z,122.83
2023-04-29T02:13:31.479Z,124.39
2023-04-29T02:14:31.501Z,124.26
2023-04-29T02:15:31.481Z,127.13
2023-04-29T02:16:31.558Z,125.25
2023-04-29T02:17:31.512Z,120.99
2023-04-29T02:18:31.484Z,118.63
2023-04-29T02:19:31.453Z,120.66
2023-04-29T02:20:31.451Z,121.12
2023-04-29T02:21:31.440Z,120.65
2023-04-29T02:22:31.435Z,121.02
2023-04-29T02:23:31.405Z,122.13
2023-04-29T02:24:31.420Z,121.17
2023-04-29T02:25:31.390Z,124.41
2023-04-29T02:26:31.408Z,124.50
2023-04-29T02:27:31.430Z,121.52
2023-04-29T02:28:31.392Z,123.65
2023-04-29T02:29:31.365Z,122.43
2023-04-29T02:30:31.378Z,123.48
2023-04-29T02:31:31.396Z,125.14
2023-04-29T02:32:31.414Z,121.42
2023-04-29T02:33:31.369Z,125.66
2023-04-29T02:34:31.389Z,126.74
2023-04-29T02:35:31.363Z,121.99
2023-04-29T02:36:31.322Z,124.99
2023-04-29T02:37:31.326Z,124.53
2023-04-29T02:38:31.321Z,121.26
2023-04-29T02:39:31.340Z,124.15
2023-04-29T02:40:31.298Z,125.17
2023-04-29T02:41:31.309Z,123.43
2023-04-29T02:42:31.276Z,125.32
2023-04-29T02:43:31.274Z,121.27
2023-04-29T02:44:31.287Z,123.09
2023-04-29T02:45:31.310Z,122.52
2023-04-29T02:46:31.252Z,123.95
2023-04-29T02:47:31.281Z,122.08
2023-04-29T02:48:31.231Z,122.45
2023-04-29T02:49:31.285Z,124.08
2023-04-29T02:50:31.212Z,124.47
2023-04-29T02:51:31.257Z,122.97
2023-04-29T02:52:31.266Z,119.65
2023-04-29T02:53:31.199Z,120.82
2023-04-29T02:54:31.212Z,122.83
2023-04-29T02:55:31.217Z,123.39
2023-04-29T02:56:31.222Z,123.71
2023-04-29T02:57:31.249Z,119.98
2023-04-29T02:58:31.185Z,123.25
2023-04-29T02:59:31.172Z,118.02
2023-04-29T03:00:31.178Z,120.10
2023-04-29T03:01:31.216Z,120.26
2023-04-29T03:02:31.265Z,122.46
2023-04-29T03:03:31.269Z,122.80
2023-04-29T03:04:31.160Z,124.46
2023-04-29T03:05:31.101Z,127.07
2023-04-29T03:06:31.092Z,127.44
2023-04-29T03:07:31.130Z,129.08
2023-04-29T03:08:31.088Z,127.30
2023-04-29T03:09:31.093Z,124.16
2023-04-29T03:10:31.055Z,120.99
2023-04-29T03:11:31.531Z,122.28
2023-04-29T03:12:31.129Z,127.52
2023-04-29T03:13:31.135Z,127.04
2023-04-29T03:14:31.145Z,122.78
2023-04-29T03:15:31.166Z,119.98
2023-04-29T03:16:31.240Z,121.57
2023-04-29T03:17:31.291Z,118.03
2023-04-29T03:18:31.234Z,120.84
2023-04-29T03:19:31.267Z,126.01
2023-04-29T03:20:31.336Z,121.69
2023-04-29T03:21:31.323Z,116.46
2023-04-29T03:22:31.369Z,116.09
2023-04-29T03:23:31.402Z,120.49
2023-04-29T03:24:31.460Z,121.48
2023-04-29T03:25:31.458Z,117.77
2023-04-29T03:26:31.482Z,117.37
2023-04-29T03:27:31.528Z,117.71
2023-04-29T03:28:31.547Z,114.76
2023-04-29T03:29:31.568Z,116.07
2023-04-29T03:30:31.653Z,116.69
2023-04-29T03:31:31.647Z,115.89
2023-04-29T03:32:31.706Z,122.06
2023-04-29T03:33:31.731Z,117.17
2023-04-29T03:34:31.743Z,116.55
2023-04-29T03:35:31.803Z,115.08
2023-04-29T03:36:31.785Z,117.62
2023-04-29T03:37:31.856Z,120.64
2023-04-29T03:38:31.872Z,116.76
2023-04-29T03:39:31.921Z,119.00
2023-04-29T03:40:31.939Z,117.39
2023-04-29T03:41:31.948Z,111.84
2023-04-29T03:42:31.987Z,115.73
2023-04-29T03:43:31.980Z,113.83
2023-04-29T03:44:32.012Z,117.45
2023-04-29T03:45:32.079Z,117.75
2023-04-29T03:46:32.155Z,114.55
2023-04-29T03:47:32.186Z,116.50
2023-04-29T03:48:32.191Z,114.52
2023-04-29T03:49:32.186Z,114.22
2023-04-29T03:50:32.238Z,112.28
2023-04-29T03:51:32.265Z,113.90
2023-04-29T03:52:32.281Z,112.45
2023-04-29T03:53:32.370Z,112.91
2023-04-29T03:54:32.331Z,110.21
2023-04-29T03:55:32.375Z,109.13
2023-04-29T03:56:32.423Z,112.00
2023-04-29T03:57:32.455Z,110.97
2023-04-29T03:58:32.457Z,115.33
2023-04-29T03:59:32.494Z,118.28
2023-04-29T04:00:32.557Z,118.98
2023-04-29T04:01:32.607Z,113.56
2023-04-29T04:02:32.761Z,112.54
2023-04-29T04:03:32.821Z,111.90
2023-04-29T04:04:32.995Z,112.20
2023-04-29T04:05:32.725Z,115.58
2023-04-29T04:06:32.753Z,113.30
2023-04-29T04:07:32.777Z,112.98
2023-04-29T04:08:32.833Z,113.08
2023-04-29T04:09:32.850Z,111.58
2023-04-29T04:10:32.903Z,113.13
2023-04-29T04:11:32.908Z,114.11
2023-04-29T04:12:32.963Z,114.44
2023-04-29T04:13:32.966Z,113.73
2023-04-29T04:14:32.997Z,114.50
2023-04-29T04:15:33.021Z,112.76
2023-04-29T04:16:33.213Z,111.49
2023-04-29T04:17:33.155Z,108.91
2023-04-29T04:18:33.149Z,110.83
2023-04-29T04:19:33.154Z,112.04
2023-04-29T04:20:33.221Z,111.50
2023-04-29T04:21:33.239Z,111.61
2023-04-29T04:22:33.281Z,112.05
2023-04-29T04:23:33.293Z,111.93
2023-04-29T04:24:33.307Z,114.24
2023-04-29T04:25:33.319Z,117.38
2023-04-29T04:26:33.369Z,113.35
2023-04-29T04:27:33.447Z,111.82
2023-04-29T04:28:33.417Z,113.56
2023-04-29T04:29:33.425Z,110.06
2023-04-29T04:30:33.429Z,114.28
2023-04-29T04:31:33.590Z,113.97
2023-04-29T04:32:33.540Z,114.11
2023-04-29T04:33:33.525Z,111.09
2023-04-29T04:34:33.575Z,109.94
2023-04-29T04:35:33.573Z,114.92
2023-04-29T04:36:33.618Z,115.29
2023-04-29T04:37:33.657Z,110.54
2023-04-29T04:38:33.690Z,115.14
2023-04-29T04:39:33.711Z,115.61
2023-04-29T04:40:40.541Z,113.12
2023-04-29T04:41:33.694Z,113.50
2023-04-29T04:42:33.689Z,114.08
2023-04-29T04:43:33.685Z,113.58
2023-04-29T04:44:33.770Z,116.35
2023-04-29T04:45:33.740Z,114.25
2023-04-29T04:46:33.661Z,112.24
2023-04-29T04:47:33.728Z,111.37
2023-04-29T04:48:33.654Z,112.53
2023-04-29T04:49:33.682Z,115.50
2023-04-29T04:50:33.645Z,113.85
2023-04-29T04:51:33.659Z,118.27
2023-04-29T04:52:33.646Z,114.47
2023-04-29T04:53:33.594Z,118.24
2023-04-29T04:54:33.605Z,114.73
2023-04-29T04:55:33.635Z,114.34
2023-04-29T04:56:33.623Z,111.24
2023-04-29T04:57:33.615Z,114.64
2023-04-29T04:58:33.596Z,112.32
2023-04-29T04:59:33.595Z,114.82
2023-04-29T05:00:33.549Z,108.98
2023-04-29T05:01:33.604Z,111.76
2023-04-29T05:02:33.735Z,108.85
2023-04-29T05:03:33.875Z,107.21
2023-04-29T05:04:33.587Z,109.44
2023-04-29T05:05:33.575Z,106.48
2023-04-29T05:06:33.548Z,106.23
2023-04-29T05:07:33.562Z,109.49
2023-04-29T05:08:33.555Z,106.39
2023-04-29T05:09:33.509Z,105.59
2023-04-29T05:10:33.504Z,107.44
2023-04-29T05:11:33.507Z,106.80
2023-04-29T05:12:33.552Z,111.15
2023-04-29T05:13:33.511Z,106.32
2023-04-29T05:14:33.463Z,108.59
2023-04-29T05:15:33.509Z,105.81
2023-04-29T05:16:33.526Z,104.73
2023-04-29T05:17:33.470Z,103.37
2023-04-29T05:18:33.434Z,104.86
2023-04-29T05:19:33.451Z,106.30
2023-04-29T05:20:33.427Z,105.10
2023-04-29T05:21:33.426Z,97.93
2023-04-29T05:22:33.454Z,99.07
2023-04-29T05:23:33.461Z,97.38
2023-04-29T05:24:33.388Z,95.58
2023-04-29T05:25:33.402Z,91.05
2023-04-29T05:26:33.395Z,93.38
2023-04-29T05:27:33.413Z,93.42
2023-04-29T05:28:33.393Z,94.58
2023-04-29T05:29:33.354Z,93.27
2023-04-29T05:30:33.352Z,97.30
2023-04-29T05:31:33.420Z,97.07
2023-04-29T05:32:33.403Z,93.51
2023-04-29T05:33:33.375Z,94.67
2023-04-29T05:34:33.356Z,96.49
2023-04-29T05:35:33.344Z,99.53
2023-04-29T05:36:33.359Z,97.80
2023-04-29T05:37:33.360Z,94.37
2023-04-29T05:38:33.287Z,91.90
2023-04-29T05:39:33.322Z,90.70
2023-04-29T05:40:33.288Z,91.95
2023-04-29T05:41:33.285Z,91.11
2023-04-29T05:42:33.287Z,91.09
2023-04-29T05:43:33.325Z,93.37
2023-04-29T05:44:33.314Z,93.54
2023-04-29T05:45:33.340Z,94.18
2023-04-29T05:46:33.439Z,94.06
2023-04-29T05:47:33.404Z,90.50
2023-04-29T05:48:33.379Z,91.38
2023-04-29T05:49:33.448Z,92.77
2023-04-29T05:50:33.394Z,92.88
2023-04-29T05:51:33.438Z,94.05
2023-04-29T05:52:33.444Z,90.47
2023-04-29T05:53:33.487Z,94.06
2023-04-29T05:54:33.467Z,91.41
2023-04-29T05:55:33.442Z,90.76
2023-04-29T05:56:33.478Z,90.21
2023-04-29T05:57:33.493Z,89.56
2023-04-29T05:58:33.481Z,89.22
2023-04-29T05:59:33.479Z,86.24
2023-04-29T06:00:33.486Z,88.27
2023-04-29T06:01:33.497Z,87.04
2023-04-29T06:02:35.893Z,86.14
2023-04-29T06:03:34.676Z,86.36
2023-04-29T06:04:33.675Z,86.53
2023-04-29T06:05:34.008Z,87.41
2023-04-29T06:06:33.617Z,85.13
2023-04-29T06:07:33.484Z,86.30
2023-04-29T06:08:33.482Z,85.44
2023-04-29T06:09:33.476Z,82.16
2023-04-29T06:10:33.504Z,81.27
2023-04-29T06:11:33.428Z,82.33
2023-04-29T06:12:33.468Z,80.30
2023-04-29T06:13:33.437Z,79.76
2023-04-29T06:14:33.415Z,76.62
2023-04-29T06:15:33.440Z,77.52
2023-04-29T06:16:33.441Z,74.36
2023-04-29T06:17:33.426Z,74.59
2023-04-29T06:18:33.439Z,71.19
2023-04-29T06:19:33.431Z,73.94
2023-04-29T06:20:34.897Z,67.69
2023-04-29T06:21:33.371Z,73.78
2023-04-29T06:22:33.407Z,70.27
2023-04-29T06:23:33.402Z,72.88
2023-04-29T06:24:33.367Z,74.97
2023-04-29T06:25:33.313Z,72.05
2023-04-29T06:26:33.368Z,75.41
2023-04-29T06:27:33.384Z,73.93
2023-04-29T06:28:33.374Z,75.56
2023-04-29T06:29:33.307Z,74.45
2023-04-29T06:30:33.328Z,68.22
2023-04-29T06:31:33.337Z,67.68
2023-04-29T06:32:33.351Z,67.44
2023-04-29T06:33:33.302Z,67.77
2023-04-29T06:34:33.295Z,68.05
2023-04-29T06:35:33.337Z,71.40
2023-04-29T06:36:33.308Z,69.52
2023-04-29T06:37:34.100Z,65.51
2023-04-29T06:38:33.288Z,68.89
2023-04-29T06:39:33.291Z,65.09
2023-04-29T06:40:33.263Z,64.64
2023-04-29T06:41:33.280Z,63.39
2023-04-29T06:42:33.314Z,62.14
2023-04-29T06:43:33.291Z,63.16
2023-04-29T06:44:33.233Z,61.07
2023-04-29T06:45:33.219Z,61.95
2023-04-29T06:46:33.217Z,63.26
2023-04-29T06:47:33.248Z,63.10
2023-04-29T06:48:33.234Z,62.53
2023-04-29T06:49:33.185Z,60.70
2023-04-29T06:50:33.191Z,64.29
2023-04-29T06:51:33.158Z,60.51
2023-04-29T06:52:33.189Z,62.23
2023-04-29T06:53:33.143Z,63.51
2023-04-29T06:54:33.186Z,64.27
2023-04-29T06:55:33.158Z,61.93
2023-04-29T06:56:33.172Z,62.07
2023-04-29T06:57:33.176Z,61.36
2023-04-29T06:58:33.241Z,60.70
2023-04-29T06:59:33.217Z,62.24
2023-04-29T07:00:33.212Z,59.84
2023-04-29T07:01:33.242Z,59.98
2023-04-29T07:02:33.279Z,61.59
2023-04-29T07:03:33.341Z,57.44
2023-04-29T07:04:33.240Z,59.88
2023-04-29T07:05:33.265Z,58.36
2023-04-29T07:06:33.276Z,58.93
2023-04-29T07:07:33.313Z,55.74
2023-04-29T07:08:33.445Z,57.43
2023-04-29T07:09:33.419Z,54.13
2023-04-29T07:10:33.491Z,55.61
2023-04-29T07:11:33.616Z,56.93
2023-04-29T07:12:33.644Z,59.24
2023-04-29T07:13:33.655Z,56.69
2023-04-29T07:14:33.707Z,54.95
2023-04-29T07:15:33.754Z,59.54
2023-04-29T07:16:33.787Z,60.70
2023-04-29T07:17:33.883Z,58.51
2023-04-29T07:18:33.888Z,59.37
2023-04-29T07:19:33.952Z,61.60
2023-04-29T07:20:33.968Z,60.69
2023-04-29T07:21:34.015Z,63.78
2023-04-29T07:22:34.095Z,62.34
2023-04-29T07:23:34.109Z,61.82
2023-04-29T07:24:34.162Z,63.70
2023-04-29T07:25:34.217Z,61.93
2023-04-29T07:26:34.221Z,64.38
2023-04-29T07:27:34.300Z,65.45
2023-04-29T07:28:34.260Z,65.22
2023-04-29T07:29:34.314Z,63.12
2023-04-29T07:30:34.373Z,63.42
2023-04-29T07:31:35.419Z,64.21
2023-04-29T07:32:34.398Z,64.56
2023-04-29T07:33:34.334Z,64.48
2023-04-29T07:34:34.332Z,62.77
2023-04-29T07:35:34.314Z,61.87
2023-04-29T07:36:34.344Z,64.79
2023-04-29T07:37:34.363Z,61.99
2023-04-29T07:38:34.316Z,61.23
2023-04-29T07:39:34.311Z,64.12
2023-04-29T07:40:34.326Z,66.93
2023-04-29T07:41:34.298Z,62.18
2023-04-29T07:42:34.309Z,62.57
2023-04-29T07:43:34.319Z,61.58
2023-04-29T07:44:34.269Z,64.12
2023-04-29T07:45:34.259Z,61.97
2023-04-29T07:46:34.281Z,63.50
2023-04-29T07:47:34.339Z,64.53
2023-04-29T07:48:34.288Z,66.72
2023-04-29T07:49:34.251Z,65.38
2023-04-29T07:50:34.205Z,66.12
2023-04-29T07:51:34.268Z,67.02
2023-04-29T07:52:34.250Z,65.39
2023-04-29T07:53:34.224Z,64.75
2023-04-29T07:54:34.222Z,66.07
2023-04-29T07:55:34.182Z,64.00
2023-04-29T07:56:34.150Z,64.62
2023-04-29T07:57:34.157Z,67.68
2023-04-29T07:58:34.208Z,68.02
2023-04-29T07:59:34.217Z,64.24
2023-04-29T08:00:34.172Z,67.47
2023-04-29T08:01:34.192Z,65.08
2023-04-29T08:02:34.300Z,66.46
2023-04-29T08:03:34.279Z,65.80
2023-04-29T08:04:34.234Z,66.22
2023-04-29T08:05:34.525Z,66.06
2023-04-29T08:06:34.118Z,63.32
2023-04-29T08:07:34.108Z,65.27
2023-04-29T08:08:34.115Z,67.12
2023-04-29T08:09:34.102Z,66.23
2023-04-29T08:10:34.124Z,68.87
2023-04-29T08:11:34.064Z,64.02
2023-04-29T08:12:34.104Z,65.40
2023-04-29T08:13:34.069Z,67.64
2023-04-29T08:14:34.068Z,66.70
2023-04-29T08:15:34.053Z,68.57
2023-04-29T08:16:34.107Z,66.39
2023-04-29T08:17:34.105Z,67.43
2023-04-29T08:18:34.137Z,66.05
2023-04-29T08:19:34.058Z,68.54
2023-04-29T08:20:34.060Z,66.49
2023-04-29T08:21:33.999Z,65.92
2023-04-29T08:22:34.002Z,68.85
2023-04-29T08:23:34.001Z,68.37
2023-04-29T08:24:33.975Z,65.53
2023-04-29T08:25:33.966Z,68.37
2023-04-29T08:26:33.993Z,69.45
2023-04-29T08:27:33.983Z,67.12
2023-04-29T08:28:33.995Z,68.97
2023-04-29T08:29:33.958Z,67.21
2023-04-29T08:30:33.967Z,68.90
2023-04-29T08:31:34.052Z,67.09
2023-04-29T08:32:34.009Z,69.09
2023-04-29T08:33:33.941Z,67.12
2023-04-29T08:34:34.020Z,69.88
2023-04-29T08:35:33.901Z,69.12
2023-04-29T08:36:33.943Z,68.14
2023-04-29T08:37:33.910Z,67.19
2023-04-29T08:38:33.923Z,67.59
2023-04-29T08:39:33.929Z,68.24
2023-04-29T08:40:33.870Z,69.55
2023-04-29T08:41:33.884Z,69.71
2023-04-29T08:42:33.889Z,67.61
2023-04-29T08:43:33.903Z,70.72
2023-04-29T08:44:33.905Z,68.97
2023-04-29T08:45:33.953Z,67.18
2023-04-29T08:46:33.878Z,69.91
2023-04-29T08:47:34.028Z,66.72
2023-04-29T08:48:34.236Z,72.66
2023-04-29T08:49:33.942Z,70.82
2023-04-29T08:50:33.956Z,67.87
2023-04-29T08:51:33.965Z,69.99
2023-04-29T08:52:33.961Z,68.25
2023-04-29T08:53:33.918Z,70.04
2023-04-29T08:54:33.906Z,71.48
2023-04-29T08:55:33.914Z,70.54
2023-04-29T08:56:33.918Z,71.80
2023-04-29T08:57:33.945Z,67.46
2023-04-29T08:58:33.897Z,68.37
2023-04-29T08:59:33.956Z,66.69
2023-04-29T09:00:33.944Z,64.70
2023-04-29T09:01:34.019Z,62.14
2023-04-29T09:02:33.979Z,63.84
2023-04-29T09:03:34.006Z,63.04
2023-04-29T09:04:33.989Z,63.82
2023-04-29T09:05:33.952Z,64.42
2023-04-29T09:06:33.945Z,60.56
2023-04-29T09:07:33.904Z,57.93
2023-04-29T09:08:33.913Z,58.62
2023-04-29T09:09:33.925Z,57.81
2023-04-29T09:10:33.927Z,56.63
2023-04-29T09:11:34.031Z,56.06
2023-04-29T09:12:33.992Z,52.91
2023-04-29T09:13:33.957Z,51.00
2023-04-29T09:14:33.919Z,53.62
2023-04-29T09:15:34.013Z,47.69
2023-04-29T09:16:34.109Z,46.51
2023-04-29T09:17:34.014Z,48.90
2023-04-29T09:18:34.041Z,49.51
2023-04-29T09:19:33.986Z,48.58
2023-04-29T09:20:33.990Z,43.77
2023-04-29T09:21:33.986Z,42.33
2023-04-29T09:22:34.005Z,43.86
2023-04-29T09:23:33.996Z,40.79
2023-04-29T09:24:34.001Z,41.93
2023-04-29T09:25:34.026Z,41.88
2023-04-29T09:26:33.974Z,38.27
2023-04-29T09:27:33.983Z,37.22
2023-04-29T09:28:34.005Z,37.32
2023-04-29T09:29:34.052Z,39.92
2023-04-29T09:30:34.001Z,36.65
2023-04-29T09:31:34.064Z,35.00
2023-04-29T09:32:34.033Z,34.73
2023-04-29T09:33:34.084Z,35.69
2023-04-29T09:34:34.095Z,34.17
2023-04-29T09:35:34.145Z,31.07
2023-04-29T09:36:34.175Z,31.66
2023-04-29T09:37:34.216Z,29.47
2023-04-29T09:38:34.228Z,32.77
2023-04-29T09:39:34.284Z,33.05
2023-04-29T09:40:43.524Z,29.24
2023-04-29T09:41:43.205Z,29.56
2023-04-29T09:42:34.242Z,29.75
2023-04-29T09:44:53.321Z,25.00
2023-04-29T09:45:53.141Z,25.00
2023-04-29T09:46:53.044Z,25.00
2023-04-29T09:47:53.023Z,25.00
2023-04-29T09:48:53.078Z,25.00
2023-04-29T09:49:52.990Z,28.30
2023-04-29T09:50:53.025Z,25.09
2023-04-29T09:51:52.999Z,27.60
2023-04-29T09:52:53.005Z,28.00
2023-04-29T09:53:53.258Z,26.64
2023-04-29T09:54:53.192Z,28.70
2023-04-29T10:00:27.368Z,25.00
2023-04-29T10:01:27.547Z,25.00
2023-04-29T10:02:27.542Z,25.00
2023-04-29T10:03:27.475Z,25.00
2023-04-29T10:04:27.533Z,25.00
2023-04-29T10:05:27.596Z,25.00
2023-04-29T10:06:27.562Z,25.00
2023-04-29T10:07:27.623Z,25.00
2023-04-29T10:08:27.633Z,25.70
2023-04-29T10:09:27.617Z,25.00
2023-04-29T10:10:28.930Z,25.00
2023-04-29T10:11:27.735Z,25.00
2023-04-29T10:12:27.708Z,25.71
2023-04-29T10:13:27.809Z,25.00
2023-04-29T10:14:27.779Z,26.76
2023-04-29T10:15:27.868Z,26.74
2023-04-29T10:16:27.970Z,28.68
2023-04-29T10:17:27.937Z,25.00
2023-04-29T10:18:28.037Z,25.10
2023-04-29T10:19:28.051Z,27.45
2023-04-29T10:20:28.105Z,28.33
2023-04-29T10:21:28.143Z,26.17
2023-04-29T10:22:28.227Z,25.41
2023-04-29T10:23:28.232Z,25.98
2023-04-29T10:24:28.262Z,30.14
2023-04-29T10:25:28.330Z,27.94
2023-04-29T10:26:28.386Z,27.24
2023-04-29T10:27:28.469Z,25.00
2023-04-29T10:28:28.471Z,29.31
2023-04-29T10:29:28.516Z,25.71
2023-04-29T10:30:28.578Z,26.24
2023-04-29T10:31:28.695Z,25.22
2023-04-29T10:32:30.555Z,28.87
2023-04-29T10:33:29.753Z,28.98
2023-04-29T10:34:28.643Z,27.05
2023-04-29T10:35:28.616Z,25.48
2023-04-29T10:36:28.650Z,25.61
2023-04-29T10:37:28.588Z,26.48
2023-04-29T10:38:28.639Z,28.49
2023-04-29T10:39:28.647Z,29.33
2023-04-29T10:40:28.599Z,28.33
2023-04-29T10:41:28.657Z,26.39
2023-04-29T10:42:28.758Z,27.85
2023-04-29T10:43:28.794Z,25.00
2023-04-29T10:44:28.794Z,26.26
2023-04-29T10:45:28.927Z,28.37
2023-04-29T10:46:29.131Z,27.42
2023-04-29T10:47:29.083Z,25.82
2023-04-29T10:48:29.117Z,28.22
2023-04-29T10:49:29.127Z,26.36
2023-04-29T10:50:29.199Z,25.90
2023-04-29T10:51:29.268Z,29.75
2023-04-29T10:52:29.337Z,27.50
2023-04-29T10:53:29.398Z,28.44
2023-04-29T10:54:29.476Z,28.55
2023-04-29T10:55:29.529Z,32.37
2023-04-29T10:56:29.573Z,29.90
2023-04-29T10:57:29.643Z,29.60
2023-04-29T10:58:29.659Z,32.12
2023-04-29T10:59:29.807Z,31.72
2023-04-29T11:00:29.780Z,34.13
2023-04-29T11:01:29.920Z,30.94
2023-04-29T11:02:29.947Z,32.18
2023-04-29T11:03:30.087Z,36.47
2023-04-29T11:04:30.088Z,33.28
2023-04-29T11:05:30.102Z,32.86
2023-04-29T11:06:30.155Z,38.07
2023-04-29T11:07:30.168Z,31.17
2023-04-29T11:08:30.286Z,33.95
2023-04-29T11:09:30.363Z,33.63
2023-04-29T11:10:30.405Z,31.08
2023-04-29T11:11:30.412Z,32.49
2023-04-29T11:12:30.511Z,32.07
2023-04-29T11:13:30.735Z,30.79
2023-04-29T11:14:30.579Z,36.55
2023-04-29T11:15:30.636Z,35.45
2023-04-29T11:16:30.861Z,33.94
2023-04-29T11:17:30.788Z,34.41
2023-04-29T11:18:30.821Z,36.18
2023-04-29T11:19:30.866Z,33.21
2023-04-29T11:20:30.908Z,32.65
2023-04-29T11:21:31.020Z,32.86
2023-04-29T11:22:31.097Z,33.65
2023-04-29T11:23:31.125Z,32.88
2023-04-29T11:24:31.153Z,34.61
2023-04-29T11:25:31.223Z,39.93
2023-04-29T11:26:31.310Z,38.84
2023-04-29T11:27:31.336Z,36.76
2023-04-29T11:28:31.405Z,37.21
2023-04-29T11:29:31.468Z,37.06
2023-04-29T11:30:31.514Z,39.75
2023-04-29T11:31:31.562Z,35.93
2023-04-29T11:32:31.714Z,36.99
2023-04-29T11:33:31.717Z,38.75
2023-04-29T11:34:31.718Z,40.36
2023-04-29T11:35:31.807Z,38.08
2023-04-29T11:36:31.835Z,41.92
2023-04-29T11:37:32.014Z,41.96
2023-04-29T11:38:31.984Z,44.88
2023-04-29T11:39:32.022Z,44.06
2023-04-29T11:40:32.060Z,43.94
2023-04-29T11:41:32.160Z,47.10
2023-04-29T11:42:32.253Z,42.92
2023-04-29T11:43:32.305Z,43.40
2023-04-29T11:44:32.386Z,43.21
2023-04-29T11:45:32.373Z,43.78
2023-04-29T11:46:32.490Z,45.39
2023-04-29T11:47:32.567Z,44.36
2023-04-29T11:48:32.568Z,40.02
2023-04-29T11:49:32.542Z,43.21
2023-04-29T11:50:32.613Z,40.72
2023-04-29T11:51:32.708Z,44.72
2023-04-29T11:52:32.697Z,37.68
2023-04-29T11:53:32.747Z,39.03
2023-04-29T11:54:32.747Z,41.47
2023-04-29T11:55:32.798Z,42.82
2023-04-29T11:56:32.751Z,40.83
2023-04-29T11:57:32.800Z,39.20
2023-04-29T11:58:32.813Z,40.66
2023-04-29T11:59:32.818Z,40.24
2023-04-29T12:00:32.840Z,40.31
2023-04-29T12:01:32.862Z,39.37
2023-04-29T12:02:32.986Z,41.35
2023-04-29T12:03:33.606Z,38.53
2023-04-29T12:04:32.984Z,36.47
2023-04-29T12:05:32.908Z,36.14
2023-04-29T12:06:32.861Z,37.06
2023-04-29T12:07:32.937Z,37.42
2023-04-29T12:08:32.882Z,38.56
2023-04-29T12:09:32.869Z,37.70
2023-04-29T12:10:32.860Z,34.08
2023-04-29T12:11:32.896Z,36.60
2023-04-29T12:12:32.912Z,37.75
2023-04-29T12:13:32.921Z,34.11
2023-04-29T12:14:32.875Z,38.77
2023-04-29T12:15:32.937Z,38.77
2023-04-29T12:16:33.024Z,37.78
2023-04-29T12:17:32.947Z,32.86
2023-04-29T12:18:33.020Z,37.97
2023-04-29T12:19:32.973Z,35.76
2023-04-29T12:20:33.033Z,33.42
2023-04-29T12:21:32.983Z,32.20
2023-04-29T12:22:33.045Z,30.41
2023-04-29T12:23:33.049Z,33.31
2023-04-29T12:24:33.073Z,34.87
2023-04-29T12:25:33.070Z,38.55
2023-04-29T12:26:33.065Z,37.96
2023-04-29T12:27:33.136Z,38.48
2023-04-29T12:28:33.094Z,40.85
2023-04-29T12:29:33.091Z,40.84
2023-04-29T12:30:33.136Z,38.34
2023-04-29T12:31:33.187Z,36.53
2023-04-29T12:32:33.256Z,36.47
2023-04-29T12:33:33.205Z,35.82
2023-04-29T12:34:33.199Z,40.08
2023-04-29T12:35:33.218Z,37.12
2023-04-29T12:36:33.192Z,38.95
2023-04-29T12:37:33.292Z,34.63
2023-04-29T12:38:33.246Z,37.26
2023-04-29T12:39:33.250Z,39.01
2023-04-29T12:40:33.244Z,41.10
2023-04-29T12:41:33.261Z,37.33
2023-04-29T12:42:33.304Z,35.91
2023-04-29T12:43:33.265Z,35.15
2023-04-29T12:44:33.298Z,38.88
2023-04-29T12:45:33.283Z,37.78
2023-04-29T12:46:33.351Z,37.99
2023-04-29T12:47:33.350Z,37.98
2023-04-29T12:48:33.936Z,39.16