createdAt,value
2018-03-23T00:00:58.662Z,0.00
2018-03-23T00:01:59.043Z,0.00
2018-03-23T00:02:58.742Z,0.00
2018-03-23T00:03:58.827Z,0.00
2018-03-23T00:04:58.705Z,0.00
2018-03-23T00:05:58.586Z,0.00
2018-03-23T00:06:58.568Z,0.00
2018-03-23T00:08:58.380Z,0.00
2018-03-23T00:09:58.353Z,0.00
2018-03-23T00:11:58.674Z,0.00
2018-03-23T00:12:58.285Z,0.00
2018-03-23T00:13:58.260Z,0.00
2018-03-23T00:14:58.288Z,0.00
2018-03-23T00:15:58.211Z,0.00
2018-03-23T00:16:58.195Z,0.00
2018-03-23T00:17:58.217Z,0.00
2018-03-23T00:18:58.137Z,0.00
2018-03-23T00:19:58.123Z,0.00
2018-03-23T00:20:58.095Z,0.00
2018-03-23T00:21:58.074Z,0.00
2018-03-23T00:22:58.047Z,0.00
2018-03-23T00:23:58.086Z,0.00
2018-03-23T00:24:57.993Z,0.00
2018-03-23T00:25:57.970Z,0.00
2018-03-23T00:26:57.946Z,0.00
2018-03-23T00:27:57.920Z,0.00
2018-03-23T00:28:57.905Z,0.00
2018-03-23T00:29:58.083Z,0.00
2018-03-23T00:30:57.857Z,0.00
2018-03-23T00:31:57.833Z,0.00
2018-03-23T00:33:58.001Z,0.00
2018-03-23T00:34:57.805Z,0.00
2018-03-23T00:35:57.782Z,0.00
2018-03-23T00:36:57.710Z,0.00
2018-03-23T00:37:57.713Z,0.00
2018-03-23T00:38:57.664Z,0.00
2018-03-23T00:39:57.637Z,0.00
2018-03-23T00:40:57.623Z,0.00
2018-03-23T00:41:57.640Z,0.00
2018-03-23T00:42:57.572Z,0.00
2018-03-23T00:44:57.523Z,0.00
2018-03-23T00:45:57.516Z,0.00
2018-03-23T00:46:57.478Z,0.00
2018-03-23T00:47:57.498Z,0.00
2018-03-23T00:48:57.438Z,0.00
2018-03-23T00:49:57.407Z,0.00
2018-03-23T00:50:57.385Z,0.00
2018-03-23T00:51:57.359Z,0.00
2018-03-23T00:52:57.397Z,0.00
2018-03-23T00:53:57.421Z,0.00
2018-03-23T00:54:57.291Z,0.00
2018-03-23T00:55:57.265Z,0.00
2018-03-23T00:56:57.240Z,0.00
2018-03-23T00:57:57.218Z,0.00
2018-03-23T00:58:57.192Z,0.00
2018-03-23T00:59:57.232Z,0.00
2018-03-23T01:00:57.144Z,0.00
2018-03-23T01:01:57.133Z,0.00
2018-03-23T01:02:57.098Z,0.00
2018-03-23T01:03:57.072Z,0.00
2018-03-23T01:04:57.065Z,0.00
2018-03-23T01:05:57.078Z,0.00
2018-03-23T01:06:57.010Z,0.00
2018-03-23T01:07:57.096Z,0.00
2018-03-23T01:08:56.965Z,0.00
2018-03-23T01:09:56.939Z,0.00
2018-03-23T01:10:56.917Z,0.00
2018-03-23T01:11:56.941Z,0.00
2018-03-23T01:12:56.877Z,0.00
2018-03-23T01:13:56.835Z,0.00
2018-03-23T01:14:56.806Z,0.00
2018-03-23T01:15:56.785Z,0.00
2018-03-23T01:16:56.762Z,0.00
2018-03-23T01:17:56.794Z,0.00
2018-03-23T01:18:56.724Z,0.00
2018-03-23T01:19:56.696Z,0.00
2018-03-23T01:20:56.668Z,0.00
2018-03-23T01:21:56.657Z,0.00
2018-03-23T01:22:56.629Z,0.00
2018-03-23T01:23:56.657Z,0.00
2018-03-23T01:24:56.585Z,0.00
2018-03-23T01:25:56.862Z,0.00
2018-03-23T01:26:56.533Z,0.00
2018-03-23T01:27:56.511Z,0.00
2018-03-23T01:28:56.491Z,0.00
2018-03-23T01:29:56.513Z,0.00
2018-03-23T01:30:56.448Z,0.00
2018-03-23T01:31:56.407Z,0.00
2018-03-23T01:32:56.384Z,0.00
2018-03-23T01:33:56.366Z,0.00
2018-03-23T01:34:56.341Z,0.00
2018-03-23T01:35:56.369Z,0.00
2018-03-23T01:37:56.265Z,0.00
2018-03-23T01:38:56.246Z,0.00
2018-03-23T01:39:56.219Z,0.00
2018-03-23T01:40:56.191Z,0.00
2018-03-23T01:41:56.216Z,0.00
2018-03-23T01:42:56.148Z,0.00
2018-03-23T01:43:56.114Z,0.00
2018-03-23T01:44:56.092Z,0.00
2018-03-23T01:45:56.073Z,0.00
2018-03-23T01:47:56.380Z,0.00
2018-03-23T01:48:56.058Z,0.00
2018-03-23T01:49:55.987Z,0.00
2018-03-23T01:50:55.964Z,0.00
2018-03-23T01:51:55.933Z,0.00
2018-03-23T01:52:55.917Z,0.00
2018-03-23T01:53:55.949Z,0.00
2018-03-23T01:54:55.866Z,0.00
2018-03-23T01:55:55.857Z,0.00
2018-03-23T01:56:55.916Z,0.00
2018-03-23T01:57:55.834Z,0.00
2018-03-23T01:58:55.764Z,0.00
2018-03-23T01:59:55.882Z,0.00
2018-03-23T02:00:55.705Z,0.00
2018-03-23T02:01:55.688Z,0.00
2018-03-23T02:02:55.668Z,0.00
2018-03-23T02:03:55.650Z,0.00
2018-03-23T02:04:55.617Z,0.00
2018-03-23T02:05:55.637Z,0.00
2018-03-23T02:06:55.561Z,0.00
2018-03-23T02:07:55.646Z,0.00
2018-03-23T02:08:55.515Z,0.00
2018-03-23T02:10:55.768Z,0.00
2018-03-23T02:11:55.493Z,0.00
2018-03-23T02:12:55.417Z,0.00
2018-03-23T02:14:55.377Z,0.00
2018-03-23T02:15:55.354Z,0.00
2018-03-23T02:16:55.336Z,0.00
2018-03-23T02:17:55.467Z,0.00
2018-03-23T02:18:55.280Z,0.00
2018-03-23T02:19:55.266Z,0.00
2018-03-23T02:20:55.236Z,0.00
2018-03-23T02:21:55.216Z,0.00
2018-03-23T02:22:55.188Z,0.00
2018-03-23T02:23:55.224Z,0.00
2018-03-23T02:24:55.138Z,0.00
2018-03-23T02:25:55.118Z,0.00
2018-03-23T02:26:55.086Z,0.00
2018-03-23T02:27:55.058Z,0.00
2018-03-23T02:28:55.054Z,0.00
2018-03-23T02:29:55.166Z,0.00
2018-03-23T02:30:54.980Z,0.00
2018-03-23T02:31:54.967Z,0.00
2018-03-23T02:32:54.952Z,0.00
2018-03-23T02:33:54.914Z,0.00
2018-03-23T02:34:54.893Z,0.00
2018-03-23T02:35:54.916Z,0.00
2018-03-23T02:36:54.848Z,0.00
2018-03-23T02:37:54.822Z,0.00
2018-03-23T02:38:54.807Z,0.00
2018-03-23T02:39:54.768Z,0.00
2018-03-23T02:40:54.754Z,0.00
2018-03-23T02:41:54.780Z,0.00
2018-03-23T02:42:54.704Z,0.00
2018-03-23T02:43:54.689Z,0.00
2018-03-23T02:44:54.657Z,0.00
2018-03-23T02:45:54.642Z,0.00
2018-03-23T02:46:54.610Z,0.00
2018-03-23T02:47:54.694Z,0.00
2018-03-23T02:48:54.565Z,0.00
2018-03-23T02:49:54.539Z,0.00
2018-03-23T02:50:54.510Z,0.00
2018-03-23T02:51:54.488Z,0.00
2018-03-23T02:52:54.469Z,0.00
2018-03-23T02:53:54.493Z,0.00
2018-03-23T02:54:54.417Z,0.00
2018-03-23T02:55:54.406Z,0.00
2018-03-23T02:56:54.365Z,0.00
2018-03-23T02:57:54.345Z,0.00
2018-03-23T02:58:54.409Z,0.00
2018-03-23T02:59:54.336Z,0.00
2018-03-23T03:00:54.273Z,0.00
2018-03-23T03:01:54.251Z,0.00
2018-03-23T03:02:54.229Z,0.00
2018-03-23T03:03:54.202Z,0.00
2018-03-23T03:04:54.178Z,0.00
2018-03-23T03:05:54.207Z,0.00
2018-03-23T03:06:54.129Z,0.00
2018-03-23T03:07:54.096Z,0.00
2018-03-23T03:08:54.076Z,0.00
2018-03-23T03:09:54.070Z,0.00
2018-03-23T03:10:54.028Z,0.00
2018-03-23T03:11:54.056Z,0.00
2018-03-23T03:12:53.978Z,0.00
2018-03-23T03:13:53.967Z,0.00
2018-03-23T03:14:53.936Z,0.00
2018-03-23T03:15:53.917Z,0.00
2018-03-23T03:16:53.900Z,0.00
2018-03-23T03:17:53.924Z,0.00
2018-03-23T03:18:53.831Z,0.00
2018-03-23T03:19:53.826Z,0.00
2018-03-23T03:20:53.797Z,0.00
2018-03-23T03:21:53.768Z,0.00
2018-03-23T03:22:53.798Z,0.00
2018-03-23T03:23:53.762Z,0.00
2018-03-23T03:24:53.687Z,0.00
2018-03-23T03:25:53.663Z,0.00
2018-03-23T03:26:53.638Z,0.00
2018-03-23T03:27:53.614Z,0.00
2018-03-23T03:28:53.594Z,0.00
2018-03-23T03:29:53.617Z,0.00
2018-03-23T03:30:53.552Z,0.00
2018-03-23T03:31:53.528Z,0.00
2018-03-23T03:32:53.506Z,0.00
2018-03-23T03:33:53.488Z,0.00
2018-03-23T03:34:53.512Z,0.00
2018-03-23T03:35:53.485Z,0.00
2018-03-23T03:36:53.428Z,0.00
2018-03-23T03:37:53.383Z,0.00
2018-03-23T03:38:53.362Z,0.00
2018-03-23T03:39:53.439Z,0.00
2018-03-23T03:40:53.304Z,0.00
2018-03-23T03:41:53.340Z,0.00
2018-03-23T03:42:53.263Z,0.00
2018-03-23T03:43:53.240Z,0.00
2018-03-23T03:44:53.222Z,0.00
2018-03-23T03:45:53.197Z,0.00
2018-03-23T03:46:53.216Z,0.00
2018-03-23T03:47:53.191Z,0.00
2018-03-23T03:48:53.108Z,0.00
2018-03-23T03:49:53.092Z,0.00
2018-03-23T03:50:53.068Z,0.00
2018-03-23T03:51:53.042Z,0.00
2018-03-23T03:52:53.015Z,0.00
2018-03-23T03:53:53.055Z,0.00
2018-03-23T03:54:52.976Z,0.00
2018-03-23T03:55:52.953Z,0.00
2018-03-23T03:56:52.936Z,0.00
2018-03-23T03:57:52.900Z,0.00
2018-03-23T03:58:52.869Z,0.00
2018-03-23T03:59:53.047Z,0.00
2018-03-23T04:00:52.943Z,0.00
2018-03-23T04:01:52.811Z,0.00
2018-03-23T04:02:52.793Z,0.00
2018-03-23T04:03:52.753Z,0.00
2018-03-23T04:04:52.734Z,0.00
2018-03-23T04:05:52.805Z,0.00
2018-03-23T04:06:52.686Z,0.00
2018-03-23T04:07:52.657Z,0.00
2018-03-23T04:08:52.635Z,0.00
2018-03-23T04:09:52.612Z,0.00
2018-03-23T04:10:52.587Z,0.00
2018-03-23T04:11:52.625Z,0.00
2018-03-23T04:12:52.546Z,0.00
2018-03-23T04:13:52.518Z,0.00
2018-03-23T04:14:52.503Z,0.00
2018-03-23T04:15:52.477Z,0.00
2018-03-23T04:16:52.444Z,0.00
2018-03-23T04:17:52.469Z,0.00
2018-03-23T04:18:52.393Z,0.00
2018-03-23T04:19:52.368Z,0.00
2018-03-23T04:20:52.345Z,0.00
2018-03-23T04:21:52.325Z,0.00
2018-03-23T04:22:52.307Z,0.00
2018-03-23T04:23:52.326Z,0.00
2018-03-23T04:24:52.252Z,0.00
2018-03-23T04:25:52.332Z,0.00
2018-03-23T04:26:52.210Z,0.00
2018-03-23T04:27:52.232Z,0.00
2018-03-23T04:28:52.157Z,0.00
2018-03-23T04:29:52.189Z,0.00
2018-03-23T04:30:52.107Z,0.00
2018-03-23T04:31:52.090Z,0.00
2018-03-23T04:32:52.126Z,0.00
2018-03-23T04:33:52.042Z,0.00
2018-03-23T04:34:52.018Z,0.00
2018-03-23T04:35:52.046Z,0.00
2018-03-23T04:36:52.066Z,0.00
2018-03-23T04:37:51.948Z,0.00
2018-03-23T04:38:51.929Z,0.00
2018-03-23T04:39:51.900Z,0.00
2018-03-23T04:40:51.876Z,0.00
2018-03-23T04:41:52.056Z,0.00
2018-03-23T04:42:51.820Z,0.00
2018-03-23T04:43:51.805Z,0.00
2018-03-23T04:44:51.774Z,0.00
2018-03-23T04:45:51.756Z,0.00
2018-03-23T04:46:51.726Z,0.00
2018-03-23T04:47:51.750Z,0.00
2018-03-23T04:48:51.678Z,0.00
2018-03-23T04:49:51.653Z,0.00
2018-03-23T04:50:51.628Z,0.00
2018-03-23T04:51:51.621Z,0.00
2018-03-23T04:52:51.580Z,0.00
2018-03-23T04:53:51.619Z,0.00
2018-03-23T04:54:51.533Z,0.00
2018-03-23T04:55:51.531Z,0.00
2018-03-23T04:56:51.503Z,0.00
2018-03-23T04:58:51.736Z,0.00
2018-03-23T04:59:51.467Z,0.00
2018-03-23T05:00:51.384Z,0.00
2018-03-23T05:01:51.373Z,0.00
2018-03-23T05:02:51.350Z,0.00
2018-03-23T05:03:51.324Z,0.00
2018-03-23T05:04:51.298Z,0.00
2018-03-23T05:05:51.328Z,0.00
2018-03-23T05:06:51.250Z,0.00
2018-03-23T05:07:51.225Z,0.00
2018-03-23T05:08:51.216Z,0.00
2018-03-23T05:09:51.179Z,0.00
2018-03-23T05:10:51.145Z,0.00
2018-03-23T05:11:51.181Z,0.00
2018-03-23T05:12:51.100Z,0.00
2018-03-23T05:13:51.073Z,0.00
2018-03-23T05:14:51.059Z,0.00
2018-03-23T05:15:51.027Z,0.00
2018-03-23T05:16:51.005Z,0.00
2018-03-23T05:18:50.999Z,0.00
2018-03-23T05:19:50.935Z,0.00
2018-03-23T05:20:51.015Z,0.00
2018-03-23T05:21:50.895Z,0.00
2018-03-23T05:22:50.854Z,5.63
2018-03-23T05:23:50.835Z,5.63
2018-03-23T05:24:51.194Z,5.63
2018-03-23T05:25:51.066Z,5.63
2018-03-23T05:26:50.770Z,5.63
2018-03-23T05:27:55.777Z,5.63
2018-03-23T05:28:50.726Z,5.63
2018-03-23T05:29:50.704Z,5.63
2018-03-23T05:30:50.724Z,5.63
2018-03-23T05:31:50.664Z,5.63
2018-03-23T05:32:50.630Z,11.25
2018-03-23T05:33:50.608Z,11.25
2018-03-23T05:34:50.579Z,11.25
2018-03-23T05:35:50.555Z,11.25
2018-03-23T05:36:50.585Z,11.25
2018-03-23T05:37:50.514Z,11.25
2018-03-23T06:06:56.110Z,28.13
2018-03-23T06:07:55.985Z,28.13
2018-03-23T06:08:56.058Z,33.75
2018-03-23T06:09:55.939Z,33.75
2018-03-23T06:10:55.917Z,33.75
2018-03-23T06:11:55.886Z,33.75
2018-03-23T06:12:55.971Z,39.38
2018-03-23T06:13:56.163Z,39.38
2018-03-23T06:14:55.923Z,39.38
2018-03-23T06:15:55.798Z,39.38
2018-03-23T06:16:56.126Z,39.38
2018-03-23T06:17:55.756Z,39.38
2018-03-23T06:18:55.896Z,45.00
2018-03-23T06:19:55.707Z,45.00
2018-03-23T06:20:55.979Z,45.00
2018-03-23T06:21:55.662Z,56.25
2018-03-23T06:22:55.746Z,61.88
2018-03-23T06:24:00.752Z,67.50
2018-03-23T06:24:55.691Z,61.88
2018-03-23T06:25:55.574Z,56.25
2018-03-23T06:26:55.616Z,56.25
2018-03-23T06:27:55.875Z,56.25
2018-03-23T06:28:55.498Z,61.88
2018-03-23T06:29:55.579Z,61.88
2018-03-23T06:30:55.447Z,61.88
2018-03-23T06:31:55.433Z,67.50
2018-03-23T06:32:55.503Z,67.50
2018-03-23T06:33:55.756Z,67.50
2018-03-23T06:34:55.360Z,61.88
2018-03-23T06:35:55.338Z,67.50
2018-03-23T06:36:55.321Z,73.13
2018-03-23T06:37:55.396Z,73.13
2018-03-23T06:38:55.317Z,73.13
2018-03-23T06:39:55.568Z,73.13
2018-03-23T06:40:55.234Z,78.75
2018-03-23T06:41:55.204Z,90.00
2018-03-23T06:42:55.217Z,90.00
2018-03-23T06:43:55.149Z,90.00
2018-03-23T06:44:55.214Z,90.00
2018-03-23T06:45:55.410Z,90.00
2018-03-23T06:46:55.082Z,90.00
2018-03-23T06:47:55.074Z,90.00
2018-03-23T06:48:55.087Z,95.63
2018-03-23T06:49:55.032Z,95.63
2018-03-23T06:50:55.142Z,95.63
2018-03-23T06:51:55.375Z,95.63
2018-03-23T06:52:54.942Z,101.25
2018-03-23T06:53:54.933Z,101.25
2018-03-23T06:54:55.000Z,101.25
2018-03-23T06:55:54.899Z,101.25
2018-03-23T06:56:54.869Z,106.88
2018-03-23T06:57:54.916Z,101.25
2018-03-23T06:58:55.199Z,101.25
2018-03-23T06:59:54.802Z,95.63
2018-03-23T07:00:54.875Z,95.63
2018-03-23T07:01:54.757Z,95.63
2018-03-23T07:02:54.738Z,95.63
2018-03-23T07:03:54.796Z,106.88
2018-03-23T07:04:54.984Z,106.88
2018-03-23T07:05:54.824Z,106.88
2018-03-23T07:06:54.795Z,112.50
2018-03-23T07:07:54.640Z,123.75
2018-03-23T07:08:54.595Z,123.75
2018-03-23T07:09:54.579Z,118.13
2018-03-23T07:10:54.549Z,112.50
2018-03-23T07:11:54.829Z,112.50
2018-03-23T07:12:54.611Z,112.50
2018-03-23T07:13:55.385Z,112.50
2018-03-23T07:14:54.550Z,112.50
2018-03-23T07:15:54.695Z,118.13
2018-03-23T07:16:54.433Z,118.13
2018-03-23T07:17:54.501Z,112.50
2018-03-23T07:18:54.760Z,123.75
2018-03-23T07:19:54.703Z,140.63
2018-03-23T07:20:54.392Z,151.88
2018-03-23T07:21:54.456Z,157.50
2018-03-23T07:22:54.464Z,151.88
2018-03-23T07:23:54.556Z,151.88
2018-03-23T07:24:54.255Z,151.88
2018-03-23T07:25:54.731Z,157.50
2018-03-23T07:26:54.201Z,146.25
2018-03-23T07:27:54.189Z,146.25
2018-03-23T07:28:54.160Z,151.88
2018-03-23T07:29:54.136Z,157.50
2018-03-23T07:30:54.112Z,146.25
2018-03-23T07:32:54.424Z,168.75
2018-03-23T07:33:54.155Z,168.75
2018-03-23T07:34:54.238Z,163.13
2018-03-23T07:35:54.010Z,157.50
2018-03-23T07:36:53.992Z,146.25
2018-03-23T07:37:53.997Z,146.25
2018-03-23T07:38:53.965Z,157.50
2018-03-23T07:39:54.032Z,168.75
2018-03-23T07:40:54.006Z,180.00
2018-03-23T07:41:53.940Z,185.63
2018-03-23T07:42:53.882Z,174.38
2018-03-23T07:43:53.844Z,174.38
2018-03-23T07:44:53.923Z,191.25
2018-03-23T07:45:54.102Z,196.88
2018-03-23T07:46:53.783Z,196.88
2018-03-23T07:47:53.822Z,202.50
2018-03-23T07:48:53.849Z,213.75
2018-03-23T07:49:53.723Z,213.75
2018-03-23T07:50:53.700Z,219.38
2018-03-23T07:51:53.670Z,219.38
2018-03-23T07:52:53.658Z,213.75
2018-03-23T07:53:53.680Z,213.75
2018-03-23T07:54:53.618Z,208.13
2018-03-23T07:55:53.594Z,191.25
2018-03-23T07:56:53.569Z,196.88
2018-03-23T07:57:53.556Z,225.00
2018-03-23T07:58:53.822Z,247.50
2018-03-23T07:59:53.555Z,230.63
2018-03-23T08:00:53.492Z,219.38
2018-03-23T08:01:53.464Z,213.75
2018-03-23T08:02:53.507Z,208.13
2018-03-23T08:03:53.436Z,219.38
2018-03-23T08:04:53.772Z,230.63
2018-03-23T08:05:53.382Z,219.38
2018-03-23T08:06:53.400Z,196.88
2018-03-23T08:07:53.350Z,202.50
2018-03-23T08:08:53.330Z,230.63
2018-03-23T08:09:53.404Z,241.88
2018-03-23T08:10:53.636Z,230.63
2018-03-23T08:11:53.264Z,230.63
2018-03-23T08:12:53.250Z,236.25
2018-03-23T08:13:53.322Z,241.88
2018-03-23T08:14:53.363Z,236.25
2018-03-23T08:15:53.193Z,230.63
2018-03-23T08:16:53.473Z,219.38
2018-03-23T08:17:53.254Z,208.13
2018-03-23T08:18:53.178Z,196.88
2018-03-23T08:19:53.118Z,208.13
2018-03-23T08:20:53.088Z,219.38
2018-03-23T08:21:53.070Z,236.25
2018-03-23T08:22:53.358Z,236.25
2018-03-23T08:23:53.030Z,225.00
2018-03-23T08:24:53.113Z,213.75
2018-03-23T08:25:53.002Z,208.13
2018-03-23T08:26:52.976Z,208.13
2018-03-23T08:27:52.957Z,202.50
2018-03-23T08:28:53.229Z,208.13
2018-03-23T08:29:52.963Z,225.00
2018-03-23T08:30:52.889Z,247.50
2018-03-23T08:31:53.875Z,258.75
2018-03-23T08:32:52.849Z,247.50
2018-03-23T08:33:52.841Z,241.88
2018-03-23T08:34:53.311Z,241.88
2018-03-23T08:35:52.841Z,230.63
2018-03-23T08:36:52.788Z,225.00
2018-03-23T08:37:52.754Z,241.88
2018-03-23T08:38:52.754Z,270.00
2018-03-23T08:39:52.876Z,281.25
2018-03-23T08:40:53.302Z,292.50
2018-03-23T08:41:52.695Z,286.88
2018-03-23T08:42:52.658Z,281.25
2018-03-23T08:43:52.637Z,275.63
2018-03-23T08:44:52.968Z,292.50
2018-03-23T08:45:52.595Z,303.75
2018-03-23T08:46:52.888Z,309.38
2018-03-23T08:47:52.615Z,315.00
2018-03-23T08:48:52.554Z,315.00
2018-03-23T08:49:52.623Z,309.38
2018-03-23T08:50:52.515Z,303.75
2018-03-23T08:51:52.491Z,292.50
2018-03-23T08:52:53.571Z,281.25
2018-03-23T08:53:52.756Z,275.63
2018-03-23T08:54:52.536Z,270.00
2018-03-23T08:55:52.419Z,258.75
2018-03-23T08:56:52.402Z,247.50
2018-03-23T08:57:52.384Z,241.88
2018-03-23T08:58:52.887Z,247.50
2018-03-23T08:59:52.642Z,253.13
2018-03-23T09:00:52.328Z,236.25
2018-03-23T09:01:52.407Z,208.13
2018-03-23T09:02:52.282Z,191.25
2018-03-23T09:03:52.273Z,191.25
2018-03-23T09:04:52.251Z,180.00
2018-03-23T09:05:52.534Z,174.38
2018-03-23T09:06:52.252Z,168.75
2018-03-23T09:07:52.184Z,168.75
2018-03-23T09:08:52.465Z,174.38
2018-03-23T09:09:52.146Z,185.63
2018-03-23T09:10:52.440Z,196.88
2018-03-23T09:11:53.118Z,191.25
2018-03-23T09:13:52.085Z,208.13
2018-03-23T09:14:52.126Z,225.00
2018-03-23T09:15:52.190Z,241.88
2018-03-23T09:16:52.035Z,258.75
2018-03-23T09:17:52.044Z,275.63
2018-03-23T09:18:52.285Z,275.63
2018-03-23T09:19:52.020Z,258.75
2018-03-23T09:20:51.947Z,253.13
2018-03-23T09:21:52.054Z,253.13
2018-03-23T09:22:51.906Z,258.75
2018-03-23T09:23:52.104Z,270.00
2018-03-23T09:24:52.227Z,298.13
2018-03-23T09:25:52.012Z,331.88
2018-03-23T09:26:51.836Z,365.63
2018-03-23T09:27:51.821Z,405.00
2018-03-23T09:28:51.797Z,421.88
2018-03-23T09:29:51.822Z,393.75
2018-03-23T09:30:52.060Z,360.00
2018-03-23T09:31:51.738Z,365.63
2018-03-23T09:32:51.814Z,331.88
2018-03-23T09:33:51.707Z,292.50
2018-03-23T09:34:51.689Z,270.00
2018-03-23T09:35:51.720Z,275.63
2018-03-23T09:36:51.958Z,315.00
2018-03-23T09:37:51.633Z,360.00
2018-03-23T09:38:51.614Z,365.63
2018-03-23T09:39:51.590Z,371.25
2018-03-23T09:40:51.581Z,343.13
2018-03-23T09:41:51.670Z,320.63
2018-03-23T09:42:51.860Z,286.88
2018-03-23T09:43:51.533Z,275.63
2018-03-23T09:44:51.607Z,264.38
2018-03-23T09:45:51.497Z,270.00
2018-03-23T09:46:51.527Z,303.75
2018-03-23T09:47:51.568Z,343.13
2018-03-23T09:48:51.840Z,331.88
2018-03-23T09:49:51.428Z,286.88
2018-03-23T09:50:51.395Z,264.38
2018-03-23T09:51:51.433Z,258.75
2018-03-23T09:52:51.364Z,247.50
2018-03-23T09:53:51.347Z,241.88
2018-03-23T09:54:51.654Z,241.88
2018-03-23T09:55:51.311Z,258.75
2018-03-23T09:56:51.649Z,270.00
2018-03-23T09:57:51.360Z,264.38
2018-03-23T09:58:51.267Z,275.63
2018-03-23T09:59:51.239Z,281.25
2018-03-23T10:00:51.529Z,253.13
2018-03-23T10:01:51.306Z,275.63
2018-03-23T10:02:51.244Z,292.50
2018-03-23T10:03:51.268Z,292.50
2018-03-23T10:04:51.160Z,270.00
2018-03-23T10:05:51.194Z,230.63
2018-03-23T10:06:51.429Z,208.13
2018-03-23T10:07:51.205Z,202.50
2018-03-23T10:08:51.091Z,213.75
2018-03-23T10:09:51.163Z,219.38
2018-03-23T10:10:51.043Z,225.00
2018-03-23T10:11:51.148Z,247.50
2018-03-23T10:12:51.613Z,253.13
2018-03-23T10:13:51.109Z,258.75
2018-03-23T10:14:50.994Z,247.50
2018-03-23T10:15:51.102Z,247.50
2018-03-23T10:16:51.000Z,247.50
2018-03-23T10:17:51.158Z,275.63
2018-03-23T10:18:52.195Z,320.63
2018-03-23T10:19:52.577Z,354.38
2018-03-23T10:20:51.165Z,360.00
2018-03-23T10:21:50.988Z,365.63
2018-03-23T10:22:54.811Z,360.00
2018-03-23T10:24:51.016Z,478.13
2018-03-23T10:25:51.165Z,528.75
2018-03-23T10:26:51.787Z,523.13
2018-03-23T10:27:50.744Z,495.00
2018-03-23T10:28:51.172Z,478.13
2018-03-23T10:29:50.713Z,410.63
2018-03-23T10:30:50.705Z,405.00
2018-03-23T10:31:50.975Z,438.75
2018-03-23T10:32:50.662Z,427.50
2018-03-23T10:33:50.660Z,399.38
2018-03-23T10:34:50.726Z,382.50
2018-03-23T10:35:50.613Z,376.88
2018-03-23T10:36:50.640Z,337.50
2018-03-23T10:37:50.593Z,292.50
2018-03-23T10:38:50.844Z,286.88
2018-03-23T10:39:50.595Z,298.13
2018-03-23T10:40:50.522Z,292.50
2018-03-23T10:41:50.513Z,292.50
2018-03-23T10:42:50.501Z,275.63
2018-03-23T10:43:50.474Z,253.13
2018-03-23T10:44:50.514Z,247.50
2018-03-23T10:45:50.735Z,241.88
2018-03-23T10:46:50.413Z,208.13
2018-03-23T10:47:50.447Z,196.88
2018-03-23T10:49:50.371Z,236.25
2018-03-23T10:50:50.348Z,219.38
2018-03-23T10:51:50.636Z,225.00
2018-03-23T10:52:50.513Z,241.88
2018-03-23T10:53:50.308Z,275.63
2018-03-23T10:54:50.284Z,270.00
2018-03-23T10:55:50.272Z,258.75
2018-03-23T10:56:50.241Z,258.75
2018-03-23T10:57:50.637Z,275.63
2018-03-23T10:58:50.334Z,303.75
2018-03-23T10:59:50.204Z,303.75
2018-03-23T11:00:50.186Z,303.75
2018-03-23T11:01:50.162Z,320.63
2018-03-23T11:02:50.551Z,360.00
2018-03-23T11:03:50.528Z,382.50
2018-03-23T11:04:50.276Z,393.75
2018-03-23T11:05:50.175Z,421.88
2018-03-23T11:06:50.070Z,450.00
2018-03-23T11:07:50.146Z,511.88
2018-03-23T11:08:50.036Z,585.00
2018-03-23T11:09:50.323Z,900.00
2018-03-23T11:10:50.045Z,1400.63
2018-03-23T11:11:49.973Z,967.50
2018-03-23T11:12:49.959Z,956.25
2018-03-23T11:13:50.001Z,916.88
2018-03-23T11:14:49.935Z,1001.25
2018-03-23T11:15:49.920Z,911.25
2018-03-23T11:16:49.906Z,663.75
2018-03-23T11:17:50.778Z,900.00
2018-03-23T11:18:49.982Z,1018.13
2018-03-23T11:19:49.852Z,826.88
2018-03-23T11:20:49.933Z,967.50
2018-03-23T11:21:50.127Z,731.25
2018-03-23T11:22:49.825Z,765.00
2018-03-23T11:23:49.890Z,787.50
2018-03-23T11:24:49.785Z,1057.50
2018-03-23T11:25:49.782Z,866.25
2018-03-23T11:26:49.766Z,905.63
2018-03-23T11:27:50.074Z,1040.63
2018-03-23T11:28:49.891Z,793.13
2018-03-23T11:29:49.847Z,832.50
2018-03-23T11:30:49.805Z,736.88
2018-03-23T11:31:49.694Z,731.25
2018-03-23T11:32:49.936Z,708.75
2018-03-23T11:33:50.082Z,585.00
2018-03-23T11:34:49.721Z,551.25
2018-03-23T11:35:49.969Z,607.50
2018-03-23T11:36:49.716Z,585.00
2018-03-23T11:37:49.649Z,568.13
2018-03-23T11:38:49.651Z,511.88
2018-03-23T11:39:49.644Z,444.38
2018-03-23T11:40:49.708Z,376.88
2018-03-23T11:41:49.783Z,382.50
2018-03-23T11:42:49.640Z,399.38
2018-03-23T11:43:49.631Z,416.25
2018-03-23T11:44:49.623Z,472.50
2018-03-23T11:45:49.806Z,495.00
2018-03-23T11:46:49.849Z,472.50
2018-03-23T11:47:49.525Z,450.00
2018-03-23T11:48:49.525Z,427.50
2018-03-23T11:49:49.502Z,421.88
2018-03-23T11:50:49.587Z,427.50
2018-03-23T11:51:51.433Z,405.00
2018-03-23T11:52:49.471Z,405.00
2018-03-23T11:53:49.758Z,399.38
2018-03-23T11:54:49.446Z,360.00
2018-03-23T11:55:49.431Z,331.88
2018-03-23T11:56:49.521Z,326.25
2018-03-23T11:57:49.421Z,337.50
2018-03-23T11:58:49.397Z,343.13
2018-03-23T11:59:49.687Z,320.63
2018-03-23T12:00:49.364Z,298.13
2018-03-23T12:01:49.461Z,281.25
2018-03-23T12:02:49.343Z,281.25
2018-03-23T12:03:49.329Z,281.25
2018-03-23T12:04:49.318Z,281.25
2018-03-23T12:05:49.302Z,275.63
2018-03-23T12:06:49.629Z,281.25
2018-03-23T12:07:49.275Z,275.63
2018-03-23T12:08:49.268Z,275.63
2018-03-23T12:09:49.479Z,275.63
2018-03-23T12:11:49.219Z,275.63
2018-03-23T12:12:49.326Z,298.13
2018-03-23T12:13:49.495Z,298.13
2018-03-23T12:14:49.180Z,286.88
2018-03-23T12:15:49.257Z,298.13
2018-03-23T12:16:49.152Z,309.38
2018-03-23T12:17:49.130Z,303.75
2018-03-23T12:18:49.216Z,309.38
2018-03-23T12:19:49.402Z,320.63
2018-03-23T12:20:49.202Z,315.00
2018-03-23T12:21:49.082Z,298.13
2018-03-23T12:22:49.324Z,292.50
2018-03-23T12:23:49.219Z,298.13
2018-03-23T12:24:49.501Z,303.75
2018-03-23T12:25:49.068Z,337.50
2018-03-23T12:26:49.104Z,376.88
2018-03-23T12:27:48.988Z,405.00
2018-03-23T12:28:48.999Z,410.63
2018-03-23T12:29:49.708Z,427.50
2018-03-23T12:30:48.941Z,455.63
2018-03-23T12:31:49.271Z,478.13
2018-03-23T12:32:48.909Z,450.00
2018-03-23T12:33:48.892Z,371.25
2018-03-23T12:34:48.947Z,331.88
2018-03-23T12:36:49.012Z,371.25
2018-03-23T12:37:48.829Z,376.88
2018-03-23T12:38:49.235Z,388.13
2018-03-23T12:39:48.799Z,410.63
2018-03-23T12:40:48.886Z,421.88
2018-03-23T12:41:48.888Z,450.00
2018-03-23T12:42:48.764Z,489.38
2018-03-23T12:43:48.802Z,506.25
2018-03-23T12:44:49.034Z,545.63
2018-03-23T12:45:48.716Z,556.88
2018-03-23T12:46:48.716Z,517.50
2018-03-23T12:47:48.728Z,495.00
2018-03-23T12:48:48.667Z,478.13
2018-03-23T12:49:48.660Z,455.63
2018-03-23T12:50:48.816Z,466.88
2018-03-23T12:51:48.636Z,472.50
2018-03-23T12:52:48.821Z,438.75
2018-03-23T12:53:48.601Z,461.25
2018-03-23T12:54:48.735Z,489.38
2018-03-23T12:55:48.577Z,517.50
2018-03-23T12:56:48.564Z,528.75
2018-03-23T12:57:48.575Z,635.63
2018-03-23T12:58:48.536Z,630.00
2018-03-23T12:59:48.530Z,624.38
2018-03-23T13:00:48.606Z,601.88
2018-03-23T13:01:48.497Z,573.75
2018-03-23T13:02:48.780Z,568.13
2018-03-23T13:03:48.467Z,517.50
2018-03-23T13:04:48.503Z,517.50
2018-03-23T13:05:48.438Z,556.88
2018-03-23T13:06:48.560Z,596.25
2018-03-23T13:07:48.403Z,731.25
2018-03-23T13:08:48.440Z,669.38
2018-03-23T13:09:48.678Z,579.38
2018-03-23T13:10:48.372Z,765.00
2018-03-23T13:11:48.360Z,528.75
2018-03-23T13:12:48.573Z,607.50
2018-03-23T13:13:48.336Z,478.13
2018-03-23T13:14:48.418Z,438.75
2018-03-23T13:15:48.330Z,438.75
2018-03-23T13:16:48.704Z,450.00
2018-03-23T13:17:48.445Z,466.88
2018-03-23T13:18:48.274Z,506.25
2018-03-23T13:19:48.277Z,433.13
2018-03-23T13:20:48.255Z,393.75
2018-03-23T13:21:48.241Z,393.75
2018-03-23T13:22:48.409Z,388.13
2018-03-23T13:23:48.570Z,416.25
2018-03-23T13:24:48.206Z,450.00
2018-03-23T13:25:48.322Z,461.25
2018-03-23T13:27:48.230Z,433.13
2018-03-23T13:28:48.202Z,444.38
2018-03-23T13:30:48.474Z,371.25
2018-03-23T13:31:48.214Z,343.13
2018-03-23T13:32:48.108Z,343.13
2018-03-23T13:33:48.097Z,326.25
2018-03-23T13:34:48.100Z,343.13
2018-03-23T13:35:48.071Z,354.38
2018-03-23T13:36:49.014Z,331.88