createdAt,value
2023-02-27T00:00:16.536Z,2.90
2023-02-27T00:02:46.756Z,2.00
2023-02-27T00:05:17.402Z,2.60
2023-02-27T00:07:44.554Z,2.50
2023-02-27T00:10:24.341Z,2.00
2023-02-27T00:12:51.208Z,1.50
2023-02-27T00:15:20.219Z,2.10
2023-02-27T00:17:49.917Z,2.10
2023-02-27T00:20:19.615Z,2.10
2023-02-27T00:22:47.004Z,2.10
2023-02-27T00:25:15.056Z,2.10
2023-02-27T00:27:42.668Z,2.10
2023-02-27T00:30:13.433Z,2.10
2023-02-27T00:32:41.173Z,2.20
2023-02-27T00:35:11.850Z,2.10
2023-02-27T00:37:40.063Z,2.20
2023-02-27T00:40:08.265Z,2.20
2023-02-27T00:42:35.797Z,2.10
2023-02-27T00:45:14.516Z,2.00
2023-02-27T00:47:43.410Z,2.10
2023-02-27T00:50:11.940Z,2.10
2023-02-27T00:52:39.397Z,2.00
2023-02-27T00:55:09.790Z,2.50
2023-02-27T00:57:36.904Z,2.00
2023-02-27T01:00:06.270Z,2.00
2023-02-27T01:02:34.548Z,2.00
2023-02-27T01:05:01.726Z,2.00
2023-02-27T01:07:31.851Z,2.00
2023-02-27T01:09:59.020Z,2.00
2023-02-27T01:12:25.949Z,1.90
2023-02-27T01:14:52.845Z,1.90
2023-02-27T01:17:24.894Z,1.90
2023-02-27T01:19:51.872Z,1.90
2023-02-27T01:22:18.716Z,1.90
2023-02-27T01:24:48.010Z,1.90
2023-02-27T01:27:16.238Z,2.40
2023-02-27T01:29:43.110Z,1.90
2023-02-27T01:32:10.179Z,1.80
2023-02-27T01:34:36.993Z,1.90
2023-02-27T01:37:03.822Z,1.80
2023-02-27T01:39:32.792Z,1.80
2023-02-27T01:42:02.048Z,2.10
2023-02-27T01:44:31.514Z,1.80
2023-02-27T01:46:58.368Z,1.80
2023-02-27T01:49:33.574Z,1.80
2023-02-27T01:52:10.940Z,1.80
2023-02-27T01:54:44.985Z,1.80
2023-02-27T01:57:11.823Z,1.80
2023-02-27T01:59:42.076Z,2.00
2023-02-27T02:02:21.313Z,1.80
2023-02-27T02:04:49.933Z,1.80
2023-02-27T02:07:21.058Z,1.80
2023-02-27T02:09:52.914Z,1.80
2023-02-27T02:12:26.987Z,1.80
2023-02-27T02:14:53.753Z,1.80
2023-02-27T02:18:02.504Z,1.70
2023-02-27T02:21:14.506Z,1.70
2023-02-27T02:24:18.008Z,1.70
2023-02-27T02:27:18.972Z,1.70
2023-02-27T02:30:22.564Z,1.60
2023-02-27T02:33:23.343Z,1.60
2023-02-27T02:36:14.379Z,1.60
2023-02-27T02:39:11.964Z,1.60
2023-02-27T02:42:04.992Z,1.60
2023-02-27T02:44:42.616Z,1.60
2023-02-27T02:47:44.197Z,1.60
2023-02-27T02:50:26.002Z,1.60
2023-02-27T02:53:13.294Z,1.60
2023-02-27T02:56:09.017Z,1.60
2023-02-27T02:59:02.447Z,1.30
2023-02-27T03:01:40.794Z,1.60
2023-02-27T03:04:35.414Z,1.60
2023-02-27T03:07:35.967Z,1.50
2023-02-27T03:10:17.897Z,1.60
2023-02-27T03:12:58.219Z,1.60
2023-02-27T03:15:40.771Z,1.50
2023-02-27T03:18:22.824Z,1.60
2023-02-27T03:20:59.688Z,1.60
2023-02-27T03:23:44.350Z,1.60
2023-02-27T03:26:18.456Z,1.50
2023-02-27T03:29:14.126Z,1.90
2023-02-27T03:32:14.382Z,1.50
2023-02-27T03:34:43.030Z,1.50
2023-02-27T03:37:56.913Z,1.40
2023-02-27T03:40:48.707Z,1.40
2023-02-27T03:43:44.661Z,2.00
2023-02-27T03:46:18.237Z,1.40
2023-02-27T03:48:48.455Z,1.60
2023-02-27T03:51:23.735Z,1.30
2023-02-27T03:54:04.840Z,1.30
2023-02-27T03:57:06.016Z,1.30
2023-02-27T03:59:35.534Z,1.30
2023-02-27T04:02:04.766Z,2.10
2023-02-27T04:04:33.857Z,1.30
2023-02-27T04:07:24.266Z,1.40
2023-02-27T04:10:31.495Z,1.30
2023-02-27T04:13:37.491Z,1.30
2023-02-27T04:16:13.370Z,1.40
2023-02-27T04:19:09.921Z,1.40
2023-02-27T04:21:58.005Z,1.40
2023-02-27T04:24:58.132Z,1.30
2023-02-27T04:27:40.123Z,1.30
2023-02-27T04:30:34.445Z,1.30
2023-02-27T04:33:09.238Z,1.30
2023-02-27T04:35:52.734Z,1.30
2023-02-27T04:38:27.590Z,0.80
2023-02-27T04:41:20.984Z,1.60
2023-02-27T04:43:50.279Z,1.30
2023-02-27T04:46:22.759Z,1.30
2023-02-27T04:48:59.408Z,1.20
2023-02-27T04:51:39.534Z,1.30
2023-02-27T04:54:16.218Z,1.30
2023-02-27T04:56:53.797Z,1.30
2023-02-27T04:59:27.692Z,1.30
2023-02-27T05:02:02.567Z,1.90
2023-02-27T05:04:38.327Z,1.70
2023-02-27T05:07:17.175Z,1.20
2023-02-27T05:09:54.061Z,1.20
2023-02-27T05:12:36.546Z,1.20
2023-02-27T05:15:32.550Z,1.10
2023-02-27T05:18:12.160Z,1.20
2023-02-27T05:21:15.413Z,1.30
2023-02-27T05:24:06.790Z,1.10
2023-02-27T05:27:12.499Z,1.10
2023-02-27T05:29:49.469Z,1.10
2023-02-27T05:32:50.159Z,1.10
2023-02-27T05:35:29.958Z,1.10
2023-02-27T05:38:14.755Z,1.00
2023-02-27T05:40:56.096Z,1.00
2023-02-27T05:43:36.639Z,1.10
2023-02-27T05:46:22.450Z,1.10
2023-02-27T05:48:59.202Z,1.10
2023-02-27T05:51:32.074Z,1.10
2023-02-27T05:54:11.606Z,1.10
2023-02-27T05:56:48.374Z,1.70
2023-02-27T05:59:29.406Z,1.10
2023-02-27T06:01:56.867Z,1.10
2023-02-27T06:04:28.260Z,1.00
2023-02-27T06:07:01.325Z,1.20
2023-02-27T06:09:29.073Z,0.90
2023-02-27T06:17:41.904Z,1.00
2023-02-27T06:20:10.143Z,1.00
2023-02-27T06:22:37.044Z,1.00
2023-02-27T06:25:04.146Z,1.00
2023-02-27T06:27:30.925Z,1.00
2023-02-27T06:29:57.655Z,1.00
2023-02-27T06:32:25.691Z,1.00
2023-02-27T06:34:53.513Z,1.00
2023-02-27T06:37:21.751Z,1.00
2023-02-27T06:39:48.591Z,1.10
2023-02-27T06:42:15.623Z,1.20
2023-02-27T06:44:42.469Z,1.30
2023-02-27T06:47:09.671Z,1.50
2023-02-27T06:49:36.626Z,1.70
2023-02-27T06:52:03.399Z,1.90
2023-02-27T06:54:30.224Z,2.20
2023-02-27T06:56:57.000Z,2.50
2023-02-27T06:59:24.110Z,2.80
2023-02-27T07:01:50.860Z,3.20
2023-02-27T07:04:18.400Z,4.00
2023-02-27T07:07:32.578Z,4.10
2023-02-27T07:09:32.343Z,4.50
2023-02-27T07:11:59.303Z,5.10
2023-02-27T07:14:26.037Z,5.60
2023-02-27T07:16:55.581Z,6.00
2023-02-27T07:19:23.867Z,6.50
2023-02-27T07:21:50.877Z,7.00
2023-02-27T07:24:17.764Z,7.40
2023-02-27T07:26:44.510Z,7.90
2023-02-27T07:29:11.452Z,8.40
2023-02-27T07:31:38.245Z,8.90
2023-02-27T07:34:04.997Z,9.40
2023-02-27T07:36:31.776Z,9.90
2023-02-27T07:38:58.699Z,10.40
2023-02-27T07:41:30.691Z,10.90
2023-02-27T07:43:58.179Z,11.40
2023-02-27T07:46:27.576Z,11.80
2023-02-27T07:48:55.142Z,12.20
2023-02-27T07:51:21.954Z,12.50
2023-02-27T07:53:48.677Z,12.80
2023-02-27T07:56:15.651Z,13.10
2023-02-27T07:58:42.354Z,13.30
2023-02-27T08:01:09.944Z,13.50
2023-02-27T08:03:36.695Z,13.80
2023-02-27T08:06:03.581Z,14.20
2023-02-27T08:08:30.314Z,14.50
2023-02-27T08:10:57.056Z,14.80
2023-02-27T08:13:55.766Z,15.10
2023-02-27T08:16:10.614Z,15.40
2023-02-27T08:18:37.420Z,15.60
2023-02-27T08:21:07.268Z,15.80
2023-02-27T08:23:34.538Z,16.00
2023-02-27T08:26:03.003Z,16.20
2023-02-27T08:28:29.872Z,16.40
2023-02-27T08:30:56.651Z,16.60
2023-02-27T08:33:24.138Z,16.80
2023-02-27T08:35:50.938Z,16.90
2023-02-27T08:38:17.714Z,17.00
2023-02-27T08:40:44.481Z,17.30
2023-02-27T08:43:11.182Z,17.40
2023-02-27T08:45:38.118Z,17.60
2023-02-27T08:48:05.166Z,17.70
2023-02-27T08:50:31.907Z,18.00
2023-02-27T08:52:58.628Z,18.20
2023-02-27T08:55:25.411Z,18.40
2023-02-27T08:57:52.176Z,18.70
2023-02-27T09:00:19.691Z,18.60
2023-02-27T09:02:46.474Z,18.70
2023-02-27T09:05:13.484Z,18.80
2023-02-27T09:07:40.228Z,19.00
2023-02-27T09:10:07.574Z,19.00
2023-02-27T09:12:34.422Z,18.90
2023-02-27T09:15:01.166Z,18.70
2023-02-27T09:17:27.896Z,18.60
2023-02-27T09:19:57.241Z,18.00
2023-02-27T09:22:24.943Z,17.60
2023-02-27T09:24:51.868Z,17.20
2023-02-27T09:27:18.573Z,16.80
2023-02-27T09:29:45.282Z,16.50
2023-02-27T09:32:12.394Z,16.10
2023-02-27T09:34:39.242Z,15.90
2023-02-27T09:37:05.968Z,15.70
2023-02-27T09:39:32.782Z,15.60
2023-02-27T09:42:11.591Z,15.50
2023-02-27T09:45:07.336Z,15.30
2023-02-27T09:47:50.758Z,15.10
2023-02-27T09:50:40.732Z,14.80
2023-02-27T09:53:26.809Z,14.60
2023-02-27T09:55:57.625Z,14.50
2023-02-27T09:59:01.368Z,14.50
2023-02-27T10:01:39.306Z,14.40
2023-02-27T10:04:22.066Z,14.40
2023-02-27T10:07:21.854Z,14.40
2023-02-27T10:10:09.653Z,14.50
2023-02-27T10:12:49.482Z,14.50
2023-02-27T10:15:29.438Z,14.50
2023-02-27T10:18:25.525Z,14.50
2023-02-27T10:21:12.502Z,14.50
2023-02-27T10:23:57.720Z,14.50
2023-02-27T10:26:33.110Z,14.50
2023-02-27T10:29:15.056Z,14.50
2023-02-27T10:31:44.568Z,14.40
2023-02-27T10:34:16.385Z,14.40
2023-02-27T10:36:46.633Z,14.20
2023-02-27T10:39:18.055Z,14.20
2023-02-27T10:41:46.760Z,14.10
2023-02-27T10:44:20.372Z,14.10
2023-02-27T10:46:51.346Z,14.00
2023-02-27T10:49:21.812Z,14.00
2023-02-27T10:52:11.062Z,14.00
2023-02-27T10:54:39.049Z,14.00
2023-02-27T10:57:30.530Z,13.90
2023-02-27T11:00:05.879Z,13.90
2023-02-27T11:02:41.737Z,13.80
2023-02-27T11:05:24.646Z,13.70
2023-02-27T11:07:51.806Z,13.60
2023-02-27T11:10:26.323Z,13.40
2023-02-27T11:13:21.610Z,13.30
2023-02-27T11:16:16.827Z,13.00
2023-02-27T11:18:49.922Z,12.90
2023-02-27T11:21:30.683Z,12.80
2023-02-27T11:24:06.659Z,12.70
2023-02-27T11:26:37.730Z,12.60
2023-02-27T11:29:07.226Z,12.50
2023-02-27T11:31:37.799Z,12.50
2023-02-27T11:34:08.201Z,12.40
2023-02-27T11:36:42.562Z,12.50
2023-02-27T11:39:31.354Z,12.20
2023-02-27T11:42:16.466Z,12.00
2023-02-27T11:44:55.992Z,11.80
2023-02-27T11:47:34.549Z,11.50
2023-02-27T11:50:31.124Z,11.20
2023-02-27T11:53:32.227Z,11.00
2023-02-27T11:56:03.502Z,10.80
2023-02-27T11:58:42.732Z,10.70
2023-02-27T12:01:25.573Z,10.50
2023-02-27T12:04:06.991Z,10.50
2023-02-27T12:06:45.214Z,10.50
2023-02-27T12:09:28.662Z,10.40
2023-02-27T12:11:57.024Z,10.40
2023-02-27T12:14:48.564Z,10.40
2023-02-27T12:17:34.926Z,10.40
2023-02-27T12:20:21.301Z,10.40
2023-02-27T12:22:52.546Z,10.30
2023-02-27T12:25:52.618Z,10.30
2023-02-27T12:28:57.569Z,10.20
2023-02-27T12:31:36.261Z,10.20
2023-02-27T12:34:12.015Z,10.10
2023-02-27T12:36:39.013Z,10.10
2023-02-27T12:39:08.521Z,10.00
2023-02-27T12:41:57.490Z,9.90
2023-02-27T12:44:42.604Z,9.80
2023-02-27T12:47:31.934Z,9.80
2023-02-27T12:50:21.135Z,9.70
2023-02-27T12:52:56.468Z,9.60
2023-02-27T12:55:32.594Z,9.50
2023-02-27T12:58:45.150Z,9.50
2023-02-27T13:01:46.061Z,9.40
2023-02-27T13:04:43.317Z,9.30
2023-02-27T13:08:22.957Z,9.20
2023-02-27T13:11:21.810Z,9.20
2023-02-27T13:13:59.394Z,9.20
2023-02-27T13:16:35.643Z,9.20
2023-02-27T13:19:06.826Z,9.20
2023-02-27T13:21:48.373Z,9.20
2023-02-27T13:24:24.003Z,9.20
2023-02-27T13:27:02.277Z,9.20
2023-02-27T13:29:51.421Z,9.20
2023-02-27T13:32:44.621Z,9.10
2023-02-27T13:35:45.083Z,9.00
2023-02-27T13:38:33.865Z,9.00
2023-02-27T13:41:25.390Z,9.10
2023-02-27T13:43:54.001Z,8.90
2023-02-27T13:46:34.112Z,8.80
2023-02-27T13:49:20.062Z,8.80
2023-02-27T13:51:58.554Z,8.70
2023-02-27T13:54:41.316Z,8.60
2023-02-27T13:57:22.286Z,8.50
2023-02-27T14:00:08.886Z,8.40
2023-02-27T14:02:58.270Z,8.40
2023-02-27T14:05:35.311Z,8.40
2023-02-27T14:08:21.114Z,8.40
2023-02-27T14:11:16.711Z,8.40
2023-02-27T14:13:54.728Z,8.30
2023-02-27T14:16:39.917Z,8.30
2023-02-27T14:19:15.524Z,8.20
2023-02-27T14:21:51.303Z,8.20
2023-02-27T14:24:24.579Z,8.20
2023-02-27T14:26:53.518Z,8.20
2023-02-27T14:29:33.300Z,8.30
2023-02-27T14:32:06.762Z,8.30
2023-02-27T14:34:38.451Z,8.30
2023-02-27T14:37:13.376Z,8.40
2023-02-27T14:39:40.930Z,8.30
2023-02-27T14:42:26.018Z,8.30
2023-02-27T14:44:54.123Z,8.30
2023-02-27T14:47:35.014Z,8.20
2023-02-27T14:50:07.456Z,8.20
2023-02-27T14:52:43.070Z,8.20
2023-02-27T14:55:27.767Z,8.10
2023-02-27T14:57:58.089Z,8.10
2023-02-27T15:00:36.002Z,8.00
2023-02-27T15:03:19.261Z,8.00
2023-02-27T15:05:49.096Z,7.90
2023-02-27T15:08:21.606Z,7.80
2023-02-27T15:10:49.112Z,7.70
2023-02-27T15:13:35.011Z,7.70
2023-02-27T15:16:23.727Z,7.60
2023-02-27T15:19:15.385Z,7.60
2023-02-27T15:21:49.775Z,7.50
2023-02-27T15:24:35.225Z,7.50
2023-02-27T15:27:17.502Z,7.40
2023-02-27T15:29:55.256Z,7.40
2023-02-27T15:32:33.518Z,7.30
2023-02-27T15:35:26.720Z,7.30
2023-02-27T15:37:57.816Z,7.30
2023-02-27T15:40:28.913Z,7.30
2023-02-27T15:42:56.944Z,7.20
2023-02-27T15:45:36.200Z,7.20
2023-02-27T15:48:04.813Z,7.20
2023-02-27T15:50:36.963Z,7.20
2023-02-27T15:53:20.012Z,7.20
2023-02-27T15:56:19.346Z,7.10
2023-02-27T15:58:54.348Z,7.10
2023-02-27T16:01:32.345Z,7.00
2023-02-27T16:04:05.955Z,7.00
2023-02-27T16:06:40.783Z,6.90
2023-02-27T16:09:34.423Z,6.90
2023-02-27T16:12:24.517Z,6.80
2023-02-27T16:15:14.990Z,6.70
2023-02-27T16:17:55.425Z,6.70
2023-02-27T16:20:38.511Z,6.60
2023-02-27T16:23:27.463Z,6.60
2023-02-27T16:26:08.914Z,6.50
2023-02-27T16:29:03.656Z,6.50
2023-02-27T16:31:39.736Z,6.50
2023-02-27T16:34:45.568Z,6.40
2023-02-27T16:37:31.322Z,6.40
2023-02-27T16:39:58.025Z,6.30
2023-02-27T16:42:24.837Z,6.30
2023-02-27T16:44:51.696Z,6.20
2023-02-27T16:47:18.449Z,6.10
2023-02-27T16:49:46.292Z,6.10
2023-02-27T16:52:13.110Z,6.10
2023-02-27T16:54:39.842Z,6.00
2023-02-27T16:57:06.834Z,5.90
2023-02-27T16:59:40.403Z,5.90
2023-02-27T17:02:15.345Z,5.80
2023-02-27T17:04:47.858Z,5.80
2023-02-27T17:07:17.771Z,5.70
2023-02-27T17:09:46.439Z,5.70
2023-02-27T17:12:13.702Z,5.60
2023-02-27T17:14:40.469Z,5.50
2023-02-27T17:17:07.300Z,5.50
2023-02-27T17:19:34.478Z,5.50
2023-02-27T17:22:01.197Z,5.40
2023-02-27T17:24:28.091Z,5.40
2023-02-27T17:26:55.467Z,5.40
2023-02-27T17:29:23.882Z,5.30
2023-02-27T17:31:51.565Z,5.30
2023-02-27T17:34:18.485Z,5.20
2023-02-27T17:36:45.299Z,5.10
2023-02-27T17:39:16.822Z,5.10
2023-02-27T17:41:44.535Z,5.00
2023-02-27T17:44:12.499Z,5.00
2023-02-27T17:46:40.365Z,4.90
2023-02-27T17:49:07.585Z,4.90
2023-02-27T17:51:34.511Z,4.80
2023-02-27T17:54:03.533Z,4.80
2023-02-27T17:56:30.820Z,4.70
2023-02-27T17:58:57.978Z,4.70
2023-02-27T18:01:26.515Z,4.60
2023-02-27T18:03:54.726Z,4.60
2023-02-27T18:06:23.751Z,4.60
2023-02-27T18:08:51.083Z,4.50
2023-02-27T18:11:21.933Z,4.50
2023-02-27T18:13:50.416Z,4.50
2023-02-27T18:16:17.595Z,4.40
2023-02-27T18:18:44.779Z,4.40
2023-02-27T18:21:20.174Z,4.40
2023-02-27T18:23:49.561Z,4.30
2023-02-27T18:26:30.501Z,4.30
2023-02-27T18:29:06.973Z,4.30
2023-02-27T18:31:41.482Z,4.30
2023-02-27T18:34:09.242Z,4.20
2023-02-27T18:36:37.089Z,4.20
2023-02-27T18:39:06.012Z,4.20
2023-02-27T18:41:33.032Z,4.20
2023-02-27T18:43:59.915Z,4.20
2023-02-27T18:46:27.937Z,4.20
2023-02-27T18:48:55.316Z,4.20
2023-02-27T18:51:22.312Z,4.10
2023-02-27T18:53:56.733Z,4.10
2023-02-27T18:56:25.713Z,4.10
2023-02-27T18:58:54.030Z,4.10
2023-02-27T19:01:31.269Z,4.00
2023-02-27T19:04:01.605Z,4.00
2023-02-27T19:06:28.732Z,4.00
2023-02-27T19:08:55.808Z,4.00
2023-02-27T19:11:34.508Z,3.90
2023-02-27T19:14:08.651Z,4.20
2023-02-27T19:16:35.773Z,3.90
2023-02-27T19:19:04.916Z,3.90
2023-02-27T19:21:33.008Z,3.90
2023-02-27T19:24:00.945Z,3.80
2023-02-27T19:26:28.956Z,3.80
2023-02-27T19:28:56.730Z,3.80
2023-02-27T19:31:24.981Z,3.80
2023-02-27T19:33:52.452Z,3.70
2023-02-27T19:36:21.889Z,3.70
2023-02-27T19:38:49.692Z,3.70
2023-02-27T19:41:17.694Z,3.60
2023-02-27T19:43:45.678Z,3.70
2023-02-27T19:46:20.419Z,3.60
2023-02-27T19:48:47.541Z,3.70
2023-02-27T19:51:16.022Z,3.60
2023-02-27T19:53:48.306Z,3.60
2023-02-27T19:56:20.337Z,3.60
2023-02-27T19:58:48.188Z,3.60
2023-02-27T20:01:31.007Z,3.60
2023-02-27T20:03:59.154Z,3.60
2023-02-27T20:06:30.499Z,3.60
2023-02-27T20:08:58.858Z,3.60
2023-02-27T20:11:30.399Z,3.70
2023-02-27T20:13:57.695Z,3.60
2023-02-27T20:16:27.935Z,3.70
2023-02-27T20:18:55.153Z,3.60
2023-02-27T20:21:24.758Z,3.60
2023-02-27T20:23:52.040Z,3.60
2023-02-27T20:26:21.838Z,3.60
2023-02-27T20:28:52.112Z,3.50
2023-02-27T20:31:24.437Z,3.50
2023-02-27T20:33:51.918Z,3.50
2023-02-27T20:36:18.751Z,3.50
2023-02-27T20:38:45.960Z,3.60
2023-02-27T20:41:17.382Z,3.50
2023-02-27T20:43:44.924Z,3.60
2023-02-27T20:46:20.030Z,3.60
2023-02-27T20:48:47.105Z,3.60
2023-02-27T20:51:19.889Z,3.60
2023-02-27T20:53:51.254Z,3.50
2023-02-27T20:56:34.131Z,3.50
2023-02-27T20:59:04.045Z,3.50
2023-02-27T21:01:31.242Z,3.50
2023-02-27T21:03:59.663Z,3.50
2023-02-27T21:06:27.319Z,3.50
2023-02-27T21:08:56.667Z,3.50
2023-02-27T21:11:28.375Z,3.40
2023-02-27T21:13:58.369Z,3.50
2023-02-27T21:16:25.766Z,3.50
2023-02-27T21:18:56.366Z,3.50
2023-02-27T21:21:28.729Z,3.50
2023-02-27T21:23:55.949Z,3.50
2023-02-27T21:26:27.818Z,3.50
2023-02-27T21:29:02.479Z,3.50
2023-02-27T21:31:33.531Z,3.40
2023-02-27T21:34:03.152Z,3.50
2023-02-27T21:36:37.701Z,3.40
2023-02-27T21:39:07.455Z,3.40
2023-02-27T21:41:35.364Z,3.50
2023-02-27T21:44:06.772Z,3.40
2023-02-27T21:46:34.718Z,3.40
2023-02-27T21:49:01.946Z,3.40
2023-02-27T21:51:40.000Z,3.40
2023-02-27T21:54:11.501Z,3.40
2023-02-27T21:56:40.521Z,3.40
2023-02-27T21:59:07.518Z,3.40
2023-02-27T22:01:35.776Z,3.40
2023-02-27T22:04:02.673Z,3.40
2023-02-27T22:06:32.110Z,3.30
2023-02-27T22:09:04.736Z,3.30
2023-02-27T22:11:34.455Z,3.30
2023-02-27T22:14:01.325Z,3.30
2023-02-27T22:16:28.075Z,3.30
2023-02-27T22:18:55.013Z,3.20
2023-02-27T22:21:25.230Z,3.20
2023-02-27T22:23:55.144Z,3.20
2023-02-27T22:26:26.000Z,3.20
2023-02-27T22:28:53.089Z,3.20
2023-02-27T22:31:24.208Z,3.10
2023-02-27T22:33:55.420Z,3.10
2023-02-27T22:36:26.323Z,3.10
2023-02-27T22:38:53.312Z,3.20
2023-02-27T22:41:24.150Z,3.20
2023-02-27T22:43:51.677Z,3.20
2023-02-27T22:46:28.222Z,3.20
2023-02-27T22:49:00.968Z,3.20
2023-02-27T22:51:29.078Z,3.30
2023-02-27T22:53:59.537Z,3.30
2023-02-27T22:56:26.622Z,3.30
2023-02-27T22:58:53.809Z,3.30
2023-02-27T23:01:30.788Z,3.30
2023-02-27T23:04:01.926Z,3.30
2023-02-27T23:06:33.203Z,3.30
2023-02-27T23:09:01.819Z,3.30
2023-02-27T23:11:28.926Z,3.30
2023-02-27T23:13:56.278Z,3.40
2023-02-27T23:16:23.704Z,3.40
2023-02-27T23:18:55.693Z,3.30
2023-02-27T23:21:34.311Z,3.30
2023-02-27T23:24:07.646Z,3.30
2023-02-27T23:26:41.327Z,3.30
2023-02-27T23:29:09.813Z,3.30
2023-02-27T23:31:37.962Z,3.20
2023-02-27T23:34:06.585Z,3.30
2023-02-27T23:36:37.880Z,3.20
2023-02-27T23:39:06.299Z,3.20
2023-02-27T23:41:34.469Z,3.10
2023-02-27T23:44:01.599Z,3.10
2023-02-27T23:46:30.676Z,3.00
2023-02-27T23:49:01.836Z,3.00
2023-02-27T23:51:30.594Z,2.90
2023-02-27T23:53:58.661Z,2.90
2023-02-27T23:56:29.608Z,2.90
2023-02-27T23:59:03.728Z,3.20
