createdAt,value
2018-05-23T00:00:05.024Z,5.20
2018-05-23T00:02:32.851Z,5.60
2018-05-23T00:05:00.280Z,5.60
2018-05-23T00:07:27.742Z,15.10
2018-05-23T00:09:55.199Z,6.90
2018-05-23T00:12:23.039Z,5.50
2018-05-23T00:14:51.653Z,6.20
2018-05-23T00:17:19.082Z,7.63
2018-05-23T00:19:46.519Z,6.63
2018-05-23T00:22:13.946Z,7.63
2018-05-23T00:24:42.146Z,6.10
2018-05-23T00:27:09.588Z,9.83
2018-05-23T00:29:37.789Z,6.30
2018-05-23T00:32:05.224Z,8.63
2018-05-23T00:34:32.655Z,7.20
2018-05-23T00:37:00.090Z,8.43
2018-05-23T00:39:27.527Z,6.80
2018-05-23T00:41:55.345Z,9.10
2018-05-23T00:44:23.550Z,6.37
2018-05-23T00:46:50.989Z,8.53
2018-05-23T00:49:18.419Z,5.83
2018-05-23T00:51:45.847Z,7.90
2018-05-23T00:54:13.298Z,6.10
2018-05-23T00:56:40.731Z,7.50
2018-05-23T00:59:08.164Z,7.37
2018-05-23T01:01:35.591Z,7.67
2018-05-23T01:04:03.418Z,8.90
2018-05-23T01:06:30.859Z,10.43
2018-05-23T01:08:58.290Z,10.07
2018-05-23T01:11:26.493Z,10.20
2018-05-23T01:13:53.950Z,10.80
2018-05-23T01:16:21.387Z,10.43
2018-05-23T01:18:49.220Z,10.37
2018-05-23T01:21:16.642Z,10.93
2018-05-23T01:23:44.088Z,11.90
2018-05-23T01:26:11.911Z,9.77
2018-05-23T01:28:40.121Z,10.23
2018-05-23T01:31:07.577Z,10.80
2018-05-23T01:33:35.023Z,11.90
2018-05-23T01:36:02.470Z,10.13
2018-05-23T01:38:29.899Z,11.30
2018-05-23T01:40:57.334Z,10.50
2018-05-23T01:43:25.166Z,9.80
2018-05-23T01:45:52.604Z,9.53
2018-05-23T01:48:20.033Z,9.70
2018-05-23T01:50:47.469Z,9.30
2018-05-23T01:53:14.898Z,10.33
2018-05-23T01:55:42.331Z,8.50
2018-05-23T01:58:09.758Z,9.07
2018-05-23T02:00:37.199Z,10.80
2018-05-23T02:03:04.634Z,7.80
2018-05-23T02:05:32.070Z,10.33
2018-05-23T02:07:59.506Z,12.43
2018-05-23T02:10:26.945Z,8.00
2018-05-23T02:12:55.138Z,9.40
2018-05-23T02:15:22.971Z,7.73
2018-05-23T02:17:50.409Z,12.10
2018-05-23T02:20:18.238Z,7.70
2018-05-23T02:22:45.667Z,8.37
2018-05-23T02:25:13.877Z,8.63
2018-05-23T02:27:41.302Z,7.63
2018-05-23T02:30:08.734Z,7.87
2018-05-23T02:32:36.167Z,8.87
2018-05-23T02:35:03.603Z,8.00
2018-05-23T02:37:31.049Z,6.80
2018-05-23T02:39:58.470Z,8.30
2018-05-23T02:42:25.915Z,7.37
2018-05-23T02:44:53.349Z,6.80
2018-05-23T02:47:20.795Z,6.80
2018-05-23T02:49:48.228Z,7.77
2018-05-23T02:52:16.056Z,8.50
2018-05-23T02:54:43.489Z,8.20
2018-05-23T02:57:11.323Z,7.00
2018-05-23T02:59:38.768Z,7.80
2018-05-23T03:02:06.189Z,6.40
2018-05-23T03:04:34.019Z,11.20
2018-05-23T03:07:01.452Z,9.40
2018-05-23T03:09:28.886Z,7.40
2018-05-23T03:11:57.098Z,6.90
2018-05-23T03:14:25.297Z,6.87
2018-05-23T03:16:52.732Z,6.93
2018-05-23T03:19:20.161Z,7.10
2018-05-23T03:21:47.601Z,10.03
2018-05-23T03:24:15.798Z,8.37
2018-05-23T03:26:43.235Z,7.80
2018-05-23T03:29:10.667Z,7.40
2018-05-23T03:31:38.877Z,7.60
2018-05-23T03:34:06.298Z,7.10
2018-05-23T03:36:34.506Z,8.77
2018-05-23T03:39:01.931Z,7.60
2018-05-23T03:41:30.144Z,6.20
2018-05-23T03:43:57.970Z,6.20
2018-05-23T03:46:26.162Z,7.13
2018-05-23T03:48:53.643Z,7.53
2018-05-23T03:51:21.088Z,7.07
2018-05-23T03:53:48.543Z,5.60
2018-05-23T03:56:15.974Z,5.60
2018-05-23T03:58:44.176Z,5.40
2018-05-23T04:04:24.097Z,6.20
2018-05-23T04:07:03.340Z,6.00
2018-05-23T04:09:31.548Z,6.10
2018-05-23T04:11:58.990Z,5.10
2018-05-23T04:14:26.418Z,6.87
2018-05-23T04:16:54.636Z,7.30
2018-05-23T04:19:22.083Z,7.83
2018-05-23T04:21:49.516Z,8.17
2018-05-23T04:24:17.719Z,7.30
2018-05-23T04:26:45.163Z,7.27
2018-05-23T04:29:12.599Z,8.03
2018-05-23T04:31:40.468Z,8.23
2018-05-23T04:34:08.659Z,7.30
2018-05-23T04:36:36.091Z,6.93
2018-05-23T04:39:04.296Z,8.23
2018-05-23T04:41:33.227Z,6.70
2018-05-23T04:44:00.662Z,6.83
2018-05-23T04:46:28.111Z,8.20
2018-05-23T04:48:55.547Z,7.53
2018-05-23T04:51:22.971Z,8.10
2018-05-23T04:53:51.167Z,8.37
2018-05-23T04:56:19.361Z,7.90
2018-05-23T04:58:46.795Z,7.87
2018-05-23T05:01:14.227Z,7.93
2018-05-23T05:03:41.647Z,8.20
2018-05-23T05:06:09.078Z,7.80
2018-05-23T05:08:37.275Z,8.90
2018-05-23T05:11:04.715Z,9.83
2018-05-23T05:13:32.563Z,9.20
2018-05-23T05:16:00.394Z,7.97
2018-05-23T05:18:27.832Z,6.40
2018-05-23T05:20:55.283Z,7.07
2018-05-23T05:23:22.792Z,8.00
2018-05-23T05:25:50.235Z,6.80
2018-05-23T05:28:18.438Z,7.60
2018-05-23T05:30:45.861Z,5.93
2018-05-23T05:33:14.073Z,7.80
2018-05-23T05:35:42.660Z,7.07
2018-05-23T05:38:11.223Z,8.00
2018-05-23T05:40:39.051Z,7.40
2018-05-23T05:43:06.499Z,5.53
2018-05-23T05:45:33.927Z,6.70
2018-05-23T05:48:01.359Z,9.77
2018-05-23T05:50:28.791Z,8.70
2018-05-23T05:52:56.988Z,7.23
2018-05-23T05:55:24.422Z,7.97
2018-05-23T05:57:52.617Z,8.40
2018-05-23T06:00:20.055Z,7.63
2018-05-23T06:02:48.255Z,10.13
2018-05-23T06:05:15.694Z,7.43
2018-05-23T06:07:43.121Z,7.10
2018-05-23T06:10:10.555Z,6.50
2018-05-23T06:12:37.986Z,8.67
2018-05-23T06:15:05.420Z,6.10
2018-05-23T06:17:32.843Z,7.57
2018-05-23T06:20:00.287Z,6.77
2018-05-23T06:22:27.715Z,7.37
2018-05-23T06:24:55.157Z,7.27
2018-05-23T06:27:22.583Z,7.87
2018-05-23T06:29:50.019Z,8.87
2018-05-23T06:32:17.459Z,8.17
2018-05-23T06:34:44.910Z,10.27
2018-05-23T06:37:12.340Z,8.10
2018-05-23T06:39:39.785Z,7.87
2018-05-23T06:42:07.225Z,7.40
2018-05-23T06:44:35.427Z,7.50
2018-05-23T06:47:03.262Z,7.87
2018-05-23T06:49:31.465Z,6.60
2018-05-23T06:51:58.920Z,9.23
2018-05-23T06:54:26.362Z,8.33
2018-05-23T06:56:54.183Z,9.47
2018-05-23T06:59:21.631Z,7.40
2018-05-23T07:01:49.074Z,7.50
2018-05-23T07:04:16.511Z,6.57
2018-05-23T07:06:43.955Z,7.00
2018-05-23T07:09:11.779Z,9.83
2018-05-23T07:11:40.005Z,8.70
2018-05-23T07:14:07.435Z,8.50
2018-05-23T07:16:34.883Z,8.67
2018-05-23T07:19:03.091Z,9.10
2018-05-23T07:21:30.553Z,10.53
2018-05-23T07:23:57.966Z,7.83
2018-05-23T07:26:26.167Z,11.00
2018-05-23T07:28:53.591Z,7.40
2018-05-23T07:31:22.166Z,7.33
2018-05-23T07:33:49.603Z,11.53
2018-05-23T07:36:17.038Z,8.47
2018-05-23T07:38:44.483Z,8.07
2018-05-23T07:41:11.956Z,9.20
2018-05-23T07:43:39.370Z,8.83
2018-05-23T07:46:07.006Z,10.47
2018-05-23T07:48:35.258Z,9.97
2018-05-23T07:51:02.796Z,10.27
2018-05-23T07:53:30.247Z,10.40
2018-05-23T07:55:57.690Z,10.43
2018-05-23T07:58:25.522Z,11.27
2018-05-23T08:00:52.960Z,11.93
2018-05-23T08:03:20.403Z,10.87
2018-05-23T08:05:47.856Z,11.87
2018-05-23T08:08:15.689Z,12.20
2018-05-23T08:10:43.526Z,10.77
2018-05-23T08:13:11.747Z,12.70
2018-05-23T08:15:39.599Z,13.93
2018-05-23T08:18:07.038Z,13.83
2018-05-23T08:20:34.471Z,11.67
2018-05-23T08:23:01.922Z,18.67
2018-05-23T08:25:29.755Z,13.33
2018-05-23T08:27:57.195Z,13.40
2018-05-23T08:30:24.635Z,13.43
2018-05-23T08:32:53.421Z,13.60
2018-05-23T08:35:20.852Z,12.93
2018-05-23T08:37:48.693Z,12.53
2018-05-23T08:40:16.162Z,10.87
2018-05-23T08:42:43.618Z,11.40
2018-05-23T08:45:11.051Z,10.00
2018-05-23T08:47:38.490Z,11.30
2018-05-23T08:50:05.919Z,9.10
2018-05-23T08:52:33.356Z,9.70
2018-05-23T08:55:01.555Z,10.53
2018-05-23T08:57:29.065Z,11.90
2018-05-23T08:59:56.443Z,9.83
2018-05-23T09:02:24.271Z,9.53
2018-05-23T09:04:51.730Z,11.30
2018-05-23T09:07:19.913Z,10.50
2018-05-23T09:09:47.364Z,10.37
2018-05-23T09:12:15.269Z,11.57
2018-05-23T09:14:42.662Z,13.97
2018-05-23T09:17:10.111Z,12.17
2018-05-23T09:19:38.310Z,11.80
2018-05-23T09:22:05.751Z,10.60
2018-05-23T09:24:33.206Z,10.00
2018-05-23T09:27:01.016Z,10.30
2018-05-23T09:29:29.272Z,9.70
2018-05-23T09:31:56.673Z,10.03
2018-05-23T09:34:24.112Z,9.10
2018-05-23T09:36:52.318Z,10.50
2018-05-23T09:39:19.763Z,10.03
2018-05-23T09:41:47.208Z,10.57
2018-05-23T09:44:15.410Z,11.67
2018-05-23T09:46:42.860Z,10.37
2018-05-23T09:49:10.311Z,10.00
2018-05-23T09:51:37.746Z,11.17
2018-05-23T09:54:05.964Z,11.03
2018-05-23T09:56:33.403Z,9.77
2018-05-23T09:59:01.616Z,10.30
2018-05-23T10:01:29.140Z,9.53
2018-05-23T10:03:56.500Z,11.97
2018-05-23T10:06:23.947Z,13.23
2018-05-23T10:08:52.152Z,15.20
2018-05-23T10:11:19.598Z,12.63
2018-05-23T10:13:47.443Z,12.73
2018-05-23T10:16:15.279Z,13.60
2018-05-23T10:18:43.480Z,12.80
2018-05-23T10:21:10.935Z,13.33
2018-05-23T10:23:38.758Z,16.40
2018-05-23T10:26:06.200Z,14.93
2018-05-23T10:28:33.689Z,14.83
2018-05-23T10:31:01.570Z,14.00
2018-05-23T10:33:29.097Z,14.67
2018-05-23T10:35:56.468Z,13.90
2018-05-23T10:38:25.008Z,15.13
2018-05-23T10:40:52.611Z,16.43
2018-05-23T10:43:20.116Z,16.13
2018-05-23T10:45:47.567Z,14.77
2018-05-23T10:48:14.999Z,25.93
2018-05-23T10:50:42.442Z,13.90
2018-05-23T10:53:09.875Z,15.40
2018-05-23T10:55:38.090Z,13.60
2018-05-23T10:58:05.527Z,13.13
2018-05-23T11:00:32.966Z,13.43
2018-05-23T11:03:01.249Z,15.47
2018-05-23T11:05:28.615Z,17.10
2018-05-23T11:07:56.043Z,15.27
2018-05-23T11:10:24.260Z,14.43
2018-05-23T11:12:51.686Z,14.90
2018-05-23T11:15:19.141Z,14.70
2018-05-23T11:17:47.347Z,16.33
2018-05-23T11:20:14.807Z,15.60
2018-05-23T11:22:42.246Z,14.40
2018-05-23T11:25:09.691Z,13.70
2018-05-23T11:27:37.142Z,13.50
2018-05-23T11:30:05.359Z,12.53
2018-05-23T11:32:32.802Z,12.67
2018-05-23T11:35:00.258Z,16.77
2018-05-23T11:37:28.473Z,12.37
2018-05-23T11:39:55.913Z,13.83
2018-05-23T11:42:23.349Z,11.77
2018-05-23T11:44:50.807Z,12.53
2018-05-23T11:47:18.257Z,13.63
2018-05-23T11:49:45.715Z,13.10
2018-05-23T11:52:13.932Z,12.87
2018-05-23T11:54:41.383Z,13.00
2018-05-23T11:57:08.800Z,11.70
2018-05-23T11:59:36.235Z,15.20
2018-05-23T12:02:04.151Z,11.53
2018-05-23T12:04:31.587Z,11.23
2018-05-23T12:06:59.039Z,12.67
2018-05-23T12:09:26.515Z,10.80
2018-05-23T12:11:53.951Z,10.40
2018-05-23T12:14:21.385Z,9.37
2018-05-23T12:16:48.815Z,9.93
2018-05-23T12:19:17.031Z,9.23
2018-05-23T12:21:44.472Z,9.17
2018-05-23T12:24:11.899Z,8.60
2018-05-23T12:26:40.145Z,7.73
2018-05-23T12:29:08.703Z,7.33
2018-05-23T12:31:36.152Z,7.83
2018-05-23T12:34:04.346Z,8.70
2018-05-23T12:36:31.797Z,6.97
2018-05-23T12:38:59.230Z,8.90
2018-05-23T12:41:27.440Z,8.80
2018-05-23T12:43:54.886Z,8.13
2018-05-23T12:46:22.327Z,8.50
2018-05-23T12:48:49.787Z,7.80
2018-05-23T12:51:17.211Z,7.23
2018-05-23T12:53:44.647Z,6.60
2018-05-23T12:56:12.094Z,6.13
2018-05-23T12:58:39.534Z,7.67
2018-05-23T13:01:06.963Z,6.47
2018-05-23T13:03:34.403Z,7.20
2018-05-23T13:06:01.830Z,8.10
2018-05-23T13:08:30.099Z,6.53
2018-05-23T13:10:57.534Z,7.37
2018-05-23T13:13:24.984Z,6.80
2018-05-23T13:15:52.443Z,5.23
2018-05-23T13:18:20.863Z,5.80
2018-05-23T13:20:48.330Z,6.13
2018-05-23T13:23:15.768Z,5.60
2018-05-23T13:25:43.586Z,5.93
2018-05-23T13:28:11.031Z,7.00
2018-05-23T13:30:39.239Z,6.33
2018-05-23T13:33:06.708Z,7.97
2018-05-23T13:35:34.922Z,9.20
2018-05-23T13:38:02.755Z,8.40
2018-05-23T13:40:30.950Z,8.37
2018-05-23T13:42:58.382Z,8.10
2018-05-23T13:45:25.807Z,8.90
2018-05-23T13:47:53.248Z,8.07
2018-05-23T13:50:20.697Z,10.27
2018-05-23T13:52:48.136Z,7.30
2018-05-23T13:55:15.582Z,7.83
2018-05-23T13:57:43.765Z,7.77
2018-05-23T14:00:11.360Z,7.97
2018-05-23T14:02:39.546Z,8.03
2018-05-23T14:05:06.984Z,9.80
2018-05-23T14:07:34.528Z,8.23
2018-05-23T14:10:01.954Z,9.13
2018-05-23T14:12:30.158Z,7.60
2018-05-23T14:14:57.603Z,8.53
2018-05-23T14:17:25.028Z,7.63
2018-05-23T14:19:53.246Z,9.33
2018-05-23T14:22:20.683Z,6.97
2018-05-23T14:24:48.124Z,7.80
2018-05-23T14:27:15.957Z,8.17
2018-05-23T14:29:43.402Z,9.70
2018-05-23T14:32:10.835Z,7.20
2018-05-23T14:34:38.272Z,7.97
2018-05-23T14:37:05.699Z,13.13
2018-05-23T14:39:33.134Z,8.30
2018-05-23T14:42:00.575Z,9.27
2018-05-23T14:44:28.015Z,10.20
2018-05-23T14:46:55.455Z,8.20
2018-05-23T14:49:22.888Z,6.40
2018-05-23T14:51:51.103Z,16.00
2018-05-23T14:54:18.558Z,7.07
2018-05-23T14:56:46.032Z,7.37
2018-05-23T14:59:13.419Z,7.53
2018-05-23T15:01:40.869Z,6.50
2018-05-23T15:04:08.299Z,7.20
2018-05-23T15:06:35.738Z,11.33
2018-05-23T15:09:03.190Z,7.00
2018-05-23T15:11:30.622Z,6.37
2018-05-23T15:13:58.050Z,6.93
2018-05-23T15:16:25.481Z,6.30
2018-05-23T15:18:52.914Z,7.07
2018-05-23T15:21:20.350Z,7.30
2018-05-23T15:23:47.795Z,8.60
2018-05-23T15:26:16.002Z,7.40
2018-05-23T15:28:44.199Z,9.97
2018-05-23T15:31:11.671Z,6.70
2018-05-23T15:33:39.103Z,6.27
2018-05-23T15:36:06.552Z,6.23
2018-05-23T15:38:33.995Z,7.30
2018-05-23T15:41:01.437Z,7.27
2018-05-23T15:43:29.631Z,8.67
2018-05-23T15:45:57.068Z,6.30
2018-05-23T15:48:24.490Z,6.80
2018-05-23T15:50:51.932Z,6.50
2018-05-23T15:53:19.377Z,6.80
2018-05-23T15:55:46.822Z,5.57
2018-05-23T15:58:14.268Z,8.77
2018-05-23T16:00:41.727Z,6.30
2018-05-23T16:03:09.154Z,7.27
2018-05-23T16:05:36.592Z,7.30
2018-05-23T16:08:04.018Z,7.13
2018-05-23T16:10:31.466Z,7.40
2018-05-23T16:12:58.904Z,7.67
2018-05-23T16:15:26.367Z,7.77
2018-05-23T16:17:53.815Z,12.60
2018-05-23T16:20:21.271Z,8.90
2018-05-23T16:22:49.467Z,9.10
2018-05-23T16:25:16.910Z,10.50
2018-05-23T16:27:44.369Z,8.83
2018-05-23T16:30:11.810Z,9.10
2018-05-23T16:32:39.243Z,9.73
2018-05-23T16:35:06.686Z,10.17
2018-05-23T16:37:34.893Z,9.90
2018-05-23T16:40:02.336Z,9.70
2018-05-23T16:42:29.768Z,10.10
2018-05-23T16:44:57.969Z,10.30
2018-05-23T16:47:25.405Z,9.73
2018-05-23T16:49:53.609Z,9.37
2018-05-23T16:52:21.823Z,10.33
2018-05-23T16:54:49.278Z,11.37
2018-05-23T16:57:17.107Z,10.20
2018-05-23T16:59:44.543Z,10.13
2018-05-23T17:02:11.985Z,8.57
2018-05-23T17:04:40.166Z,9.37
2018-05-23T17:07:07.603Z,9.07
2018-05-23T17:09:35.809Z,8.00
2018-05-23T17:12:03.244Z,10.50
2018-05-23T17:14:31.440Z,7.83
2018-05-23T17:16:58.871Z,9.67
2018-05-23T17:19:27.084Z,7.33
2018-05-23T17:21:54.519Z,6.87
2018-05-23T17:24:21.947Z,7.83
2018-05-23T17:26:50.166Z,8.13
2018-05-23T17:29:17.592Z,6.93
2018-05-23T17:31:45.425Z,6.80
2018-05-23T17:34:12.863Z,7.37
2018-05-23T17:36:40.300Z,9.50
2018-05-23T17:39:07.755Z,7.03
2018-05-23T17:41:35.194Z,8.53
2018-05-23T17:44:02.623Z,7.27
2018-05-23T17:46:30.834Z,7.00
2018-05-23T17:48:58.264Z,7.20
2018-05-23T17:51:26.471Z,9.23
2018-05-23T17:53:54.670Z,7.10
2018-05-23T17:56:22.103Z,7.10
2018-05-23T17:58:49.555Z,6.97
2018-05-23T18:01:16.995Z,6.70
2018-05-23T18:03:44.439Z,8.10
2018-05-23T18:06:12.648Z,8.23
2018-05-23T18:08:40.092Z,12.67
2018-05-23T18:11:07.523Z,8.13
2018-05-23T18:13:35.740Z,7.53
2018-05-23T18:16:03.570Z,8.20
2018-05-23T18:18:31.771Z,7.80
2018-05-23T18:20:59.243Z,8.40
2018-05-23T18:23:26.729Z,9.23
2018-05-23T18:25:54.115Z,9.97
2018-05-23T18:28:21.550Z,13.00
2018-05-23T18:30:48.978Z,7.67
2018-05-23T18:33:16.426Z,7.50
2018-05-23T18:35:43.867Z,8.60
2018-05-23T18:38:11.312Z,7.23
2018-05-23T18:40:38.738Z,8.63
2018-05-23T18:43:06.958Z,14.97
2018-05-23T18:45:34.402Z,7.30
2018-05-23T18:48:01.861Z,13.27
2018-05-23T18:50:29.289Z,7.00
2018-05-23T18:52:56.732Z,9.07
2018-05-23T18:55:24.941Z,7.73
2018-05-23T18:57:52.399Z,6.93
2018-05-23T19:00:19.838Z,6.57
2018-05-23T19:02:47.262Z,8.30
2018-05-23T19:05:14.725Z,7.20
2018-05-23T19:07:42.198Z,7.07
2018-05-23T19:10:09.631Z,7.13
2018-05-23T19:12:37.063Z,10.17
2018-05-23T19:15:04.512Z,8.47
2018-05-23T19:17:31.936Z,8.47
2018-05-23T19:19:59.858Z,11.67
2018-05-23T19:22:27.602Z,13.90
2018-05-23T19:24:55.239Z,33.10
2018-05-23T19:27:22.681Z,11.50
2018-05-23T19:29:50.112Z,11.10
2018-05-23T19:32:18.316Z,10.20
2018-05-23T19:34:45.760Z,11.73
2018-05-23T19:37:13.187Z,9.50
2018-05-23T19:39:40.671Z,9.10
2018-05-23T19:42:09.413Z,9.07
2018-05-23T19:44:36.866Z,8.60
2018-05-23T19:47:04.304Z,12.27
2018-05-23T19:49:32.503Z,8.23
2018-05-23T19:51:59.939Z,8.47
2018-05-23T19:54:27.378Z,8.60
2018-05-23T19:56:54.813Z,8.10
2018-05-23T19:59:22.258Z,9.03
2018-05-23T20:01:50.463Z,9.27
2018-05-23T20:04:17.894Z,8.67
2018-05-23T20:06:45.333Z,8.20
2018-05-23T20:09:13.564Z,10.00
2018-05-23T20:11:40.996Z,9.77
2018-05-23T20:14:08.527Z,10.37
2018-05-23T20:16:35.865Z,10.47
2018-05-23T20:19:03.305Z,8.73
2018-05-23T20:21:31.140Z,11.03
2018-05-23T20:23:58.566Z,8.83
2018-05-23T20:26:26.407Z,10.20
2018-05-23T20:28:53.835Z,10.63
2018-05-23T20:31:21.271Z,9.30
2018-05-23T20:33:49.098Z,14.13
2018-05-23T20:36:17.304Z,14.03
2018-05-23T20:38:44.735Z,9.80
2018-05-23T20:41:12.941Z,12.67
2018-05-23T20:43:40.379Z,10.87
2018-05-23T20:46:08.227Z,10.30
2018-05-23T20:48:36.429Z,9.83
2018-05-23T20:51:03.870Z,10.10
2018-05-23T20:53:31.299Z,10.40
2018-05-23T20:55:59.506Z,10.13
2018-05-23T20:58:26.989Z,9.57
2018-05-23T21:00:54.390Z,10.40
2018-05-23T21:03:22.590Z,11.53
2018-05-23T21:05:50.036Z,12.20
2018-05-23T21:08:17.863Z,10.83
2018-05-23T21:10:45.319Z,13.47
2018-05-23T21:13:12.746Z,12.57
2018-05-23T21:15:40.952Z,11.03
2018-05-23T21:18:08.390Z,10.60
2018-05-23T21:20:35.863Z,10.03
2018-05-23T21:23:03.262Z,10.60
2018-05-23T21:25:30.721Z,11.87
2018-05-23T21:27:58.154Z,10.90
2018-05-23T21:30:25.991Z,10.67
2018-05-23T21:32:53.443Z,12.80
2018-05-23T21:35:20.882Z,11.00
2018-05-23T21:37:48.326Z,11.20
2018-05-23T21:40:15.760Z,11.13
2018-05-23T21:42:45.711Z,11.53
2018-05-23T21:45:13.314Z,10.60
2018-05-23T21:47:41.525Z,11.23
2018-05-23T21:50:08.963Z,11.10
2018-05-23T21:52:36.412Z,12.00
2018-05-23T21:55:04.617Z,11.17
2018-05-23T21:57:32.056Z,10.60
2018-05-23T21:59:59.492Z,11.60
2018-05-23T22:02:27.690Z,11.50
2018-05-23T22:04:55.136Z,12.50
2018-05-23T22:07:22.973Z,10.60
2018-05-23T22:09:50.404Z,13.23
2018-05-23T22:12:17.849Z,11.33
2018-05-23T22:14:46.047Z,14.13
2018-05-23T22:17:13.501Z,11.20
2018-05-23T22:19:41.337Z,12.60
2018-05-23T22:22:08.774Z,11.23
2018-05-23T22:24:36.220Z,15.50
2018-05-23T22:27:04.421Z,11.87
2018-05-23T22:29:31.850Z,16.60
2018-05-23T22:31:59.288Z,12.80
2018-05-23T22:34:27.863Z,12.30
2018-05-23T22:36:55.319Z,14.10
2018-05-23T22:39:23.155Z,12.67
2018-05-23T22:41:50.591Z,14.57
2018-05-23T22:44:18.030Z,16.43
2018-05-23T22:46:45.475Z,12.73
2018-05-23T22:49:13.319Z,12.47
2018-05-23T22:51:41.522Z,13.40
2018-05-23T22:54:10.003Z,14.13
2018-05-23T22:56:37.433Z,14.03
2018-05-23T22:59:05.649Z,13.20
2018-05-23T23:01:33.091Z,12.20
2018-05-23T23:04:00.523Z,12.97
2018-05-23T23:06:28.739Z,12.33
2018-05-23T23:08:56.184Z,14.50
2018-05-23T23:11:23.625Z,11.47
2018-05-23T23:13:51.056Z,11.67
2018-05-23T23:16:18.490Z,11.60
2018-05-23T23:18:46.696Z,11.40
2018-05-23T23:21:14.905Z,15.13
2018-05-23T23:23:42.367Z,11.77
2018-05-23T23:26:09.793Z,12.17
2018-05-23T23:28:37.230Z,11.67
2018-05-23T23:31:05.443Z,11.67
2018-05-23T23:33:32.875Z,11.97
2018-05-23T23:36:00.311Z,11.97
2018-05-23T23:38:27.750Z,12.67
2018-05-23T23:40:55.199Z,11.83
2018-05-23T23:43:22.678Z,11.77
2018-05-23T23:45:50.114Z,12.20
2018-05-23T23:48:17.567Z,14.40
2018-05-23T23:50:45.023Z,14.53
2018-05-23T23:53:12.459Z,13.27
2018-05-23T23:55:39.911Z,11.80
2018-05-23T23:58:08.485Z,12.30
