createdAt,value
2022-08-17T00:02:21.183Z,8.52
2022-08-17T00:04:51.621Z,8.98
2022-08-17T00:07:18.284Z,8.40
2022-08-17T00:09:44.943Z,8.38
2022-08-17T00:12:40.469Z,8.95
2022-08-17T00:14:58.212Z,8.43
2022-08-17T00:17:25.152Z,9.60
2022-08-17T00:19:51.848Z,7.95
2022-08-17T00:22:35.265Z,9.00
2022-08-17T00:25:07.161Z,7.60
2022-08-17T00:27:34.138Z,9.07
2022-08-17T00:30:00.858Z,8.65
2022-08-17T00:33:14.102Z,8.68
2022-08-17T00:35:18.298Z,8.80
2022-08-17T00:37:45.058Z,8.30
2022-08-17T00:40:14.315Z,7.72
2022-08-17T00:42:42.629Z,8.32
2022-08-17T00:45:12.722Z,9.00
2022-08-17T00:47:39.942Z,7.80
2022-08-17T00:50:09.787Z,7.53
2022-08-17T00:52:45.378Z,9.13
2022-08-17T00:55:12.071Z,8.50
2022-08-17T00:57:43.371Z,8.43
2022-08-17T01:00:16.042Z,9.75
2022-08-17T01:02:45.096Z,9.95
2022-08-17T01:05:18.866Z,7.75
2022-08-17T01:07:47.659Z,8.00
2022-08-17T01:10:58.227Z,8.38
2022-08-17T01:13:02.691Z,8.18
2022-08-17T01:15:34.031Z,7.03
2022-08-17T01:18:00.861Z,9.77
2022-08-17T01:20:27.584Z,8.90
2022-08-17T01:22:54.367Z,8.63
2022-08-17T01:25:22.141Z,8.20
2022-08-17T01:27:49.204Z,8.90
2022-08-17T01:30:57.088Z,7.05
2022-08-17T01:33:04.368Z,7.53
2022-08-17T01:35:31.709Z,10.10
2022-08-17T01:37:58.422Z,8.20
2022-08-17T01:40:42.793Z,8.57
2022-08-17T01:43:19.966Z,9.57
2022-08-17T01:46:03.795Z,8.88
2022-08-17T01:48:33.366Z,8.70
2022-08-17T01:51:01.251Z,8.10
2022-08-17T01:53:32.768Z,8.73
2022-08-17T01:56:08.463Z,8.40
2022-08-17T01:58:36.493Z,8.30
2022-08-17T02:01:05.057Z,8.13
2022-08-17T02:03:34.435Z,8.57
2022-08-17T02:06:01.591Z,7.22
2022-08-17T02:08:37.147Z,8.98
2022-08-17T02:11:11.964Z,7.55
2022-08-17T02:13:39.017Z,7.88
2022-08-17T02:16:05.892Z,7.97
2022-08-17T02:18:33.026Z,9.40
2022-08-17T02:21:00.181Z,7.78
2022-08-17T02:23:30.287Z,8.70
2022-08-17T02:25:59.415Z,9.65
2022-08-17T02:28:28.313Z,8.57
2022-08-17T02:31:01.410Z,9.98
2022-08-17T02:33:41.693Z,7.78
2022-08-17T02:36:18.933Z,8.57
2022-08-17T02:38:45.588Z,7.45
2022-08-17T02:41:12.955Z,9.30
2022-08-17T02:43:39.708Z,7.65
2022-08-17T02:46:06.344Z,8.25
2022-08-17T02:48:32.999Z,8.52
2022-08-17T02:51:00.766Z,8.18
2022-08-17T02:53:29.752Z,9.60
2022-08-17T02:56:03.770Z,8.68
2022-08-17T02:58:35.396Z,7.63
2022-08-17T03:03:34.270Z,9.00
2022-08-17T03:06:01.453Z,9.63
2022-08-17T03:08:28.258Z,8.73
2022-08-17T03:10:55.145Z,7.70
2022-08-17T03:13:22.374Z,10.85
2022-08-17T03:15:49.536Z,9.30
2022-08-17T03:18:25.469Z,9.27
2022-08-17T03:20:59.281Z,8.25
2022-08-17T03:23:27.293Z,7.78
2022-08-17T03:25:55.193Z,9.90
2022-08-17T03:28:22.703Z,10.07
2022-08-17T03:30:51.022Z,8.82
2022-08-17T03:33:18.546Z,10.80
2022-08-17T03:35:45.661Z,8.32
2022-08-17T03:38:15.117Z,8.98
2022-08-17T03:40:56.997Z,7.55
2022-08-17T03:43:28.117Z,8.07
2022-08-17T03:46:27.168Z,9.05
2022-08-17T03:49:14.683Z,7.72
2022-08-17T03:52:00.214Z,9.07
2022-08-17T03:54:45.693Z,8.40
2022-08-17T03:57:12.636Z,9.50
2022-08-17T03:59:40.883Z,8.30
2022-08-17T04:02:24.216Z,9.10
2022-08-17T04:04:52.173Z,9.32
2022-08-17T04:07:24.662Z,8.35
2022-08-17T04:09:51.696Z,8.88
2022-08-17T04:12:20.457Z,10.02
2022-08-17T04:14:53.187Z,9.32
2022-08-17T04:17:26.687Z,9.07
2022-08-17T04:19:54.712Z,9.27
2022-08-17T04:22:30.581Z,7.55
2022-08-17T04:25:07.405Z,9.20
2022-08-17T04:27:34.163Z,10.02
2022-08-17T04:30:01.771Z,9.63
2022-08-17T04:33:05.146Z,10.20
2022-08-17T04:35:22.810Z,9.73
2022-08-17T04:37:50.590Z,9.48
2022-08-17T04:40:37.774Z,12.30
2022-08-17T04:43:07.289Z,14.40
2022-08-17T04:45:34.551Z,12.00
2022-08-17T04:48:01.331Z,9.73
2022-08-17T04:50:28.062Z,11.77
2022-08-17T04:52:55.129Z,10.25
2022-08-17T04:55:22.096Z,11.32
2022-08-17T04:57:48.836Z,11.23
2022-08-17T05:00:15.766Z,10.40
2022-08-17T05:02:50.654Z,12.15
2022-08-17T05:05:30.201Z,11.52
2022-08-17T05:08:00.254Z,10.10
2022-08-17T05:10:29.371Z,10.48
2022-08-17T05:13:11.125Z,11.93
2022-08-17T05:15:45.126Z,11.60
2022-08-17T05:18:15.262Z,10.90
2022-08-17T05:20:42.405Z,11.23
2022-08-17T05:23:12.332Z,11.50
2022-08-17T05:25:43.163Z,12.93
2022-08-17T05:28:15.503Z,12.05
2022-08-17T05:30:44.141Z,11.20
2022-08-17T05:33:13.818Z,11.77
2022-08-17T05:35:44.338Z,11.90
2022-08-17T05:38:11.309Z,12.35
2022-08-17T05:40:38.317Z,11.15
2022-08-17T05:43:12.138Z,11.20
2022-08-17T05:45:57.298Z,12.98
2022-08-17T05:48:36.791Z,13.07
2022-08-17T05:51:06.743Z,11.70
2022-08-17T05:53:45.403Z,12.00
2022-08-17T05:56:41.045Z,11.63
2022-08-17T05:59:37.383Z,12.10
2022-08-17T06:02:09.728Z,11.40
2022-08-17T06:04:43.511Z,11.48
2022-08-17T06:07:33.200Z,10.57
2022-08-17T06:10:17.214Z,9.93
2022-08-17T06:12:46.773Z,10.30
2022-08-17T06:15:35.855Z,10.40
2022-08-17T06:18:06.709Z,13.60
2022-08-17T06:20:44.948Z,12.95
2022-08-17T06:26:03.745Z,14.02
2022-08-17T06:28:43.661Z,12.35
2022-08-17T06:31:27.971Z,13.65
2022-08-17T06:33:56.860Z,11.18
2022-08-17T06:36:29.222Z,12.90
2022-08-17T06:39:24.443Z,11.18
2022-08-17T06:43:00.818Z,13.05
2022-08-17T06:45:14.928Z,11.50
2022-08-17T06:47:47.744Z,13.52
2022-08-17T06:50:27.354Z,12.88
2022-08-17T06:52:57.501Z,14.85
2022-08-17T06:55:46.547Z,12.25
2022-08-17T06:58:16.482Z,13.82
2022-08-17T07:00:47.260Z,14.02
2022-08-17T07:03:31.569Z,13.13
2022-08-17T07:06:11.072Z,11.23
2022-08-17T07:08:55.454Z,12.02
2022-08-17T07:11:43.350Z,10.30
2022-08-17T07:14:47.762Z,13.65
2022-08-17T07:17:18.294Z,12.77
2022-08-17T07:19:47.883Z,15.18
2022-08-17T07:22:57.488Z,12.70
2022-08-17T07:25:22.939Z,11.80
2022-08-17T07:27:53.515Z,12.57
2022-08-17T07:30:37.214Z,11.20
2022-08-17T07:33:19.936Z,10.98
2022-08-17T07:35:48.292Z,12.98
2022-08-17T07:38:25.682Z,11.75
2022-08-17T07:41:02.392Z,11.45
2022-08-17T07:43:36.432Z,11.88
2022-08-17T07:47:07.567Z,11.52
2022-08-17T07:49:38.223Z,10.63
2022-08-17T07:52:48.145Z,11.43
2022-08-17T07:54:56.011Z,13.45
2022-08-17T07:57:31.485Z,12.70
2022-08-17T08:00:01.466Z,10.40
2022-08-17T08:02:33.833Z,12.00
2022-08-17T08:05:30.857Z,11.50
2022-08-17T08:08:42.178Z,10.13
2022-08-17T08:11:17.850Z,11.65
2022-08-17T08:13:46.016Z,14.77
2022-08-17T08:16:19.861Z,13.85
2022-08-17T08:18:56.740Z,10.15
2022-08-17T08:21:36.796Z,12.57
2022-08-17T08:24:31.019Z,11.05
2022-08-17T08:27:07.940Z,9.50
2022-08-17T08:30:08.057Z,11.77
2022-08-17T08:32:37.610Z,9.50
2022-08-17T08:35:13.106Z,12.75
2022-08-17T08:37:42.975Z,9.93
2022-08-17T08:40:38.740Z,10.18
2022-08-17T08:43:43.016Z,10.00
2022-08-17T08:46:24.915Z,9.23
2022-08-17T08:49:11.844Z,11.05
2022-08-17T08:51:59.711Z,10.43
2022-08-17T08:54:52.297Z,7.45
2022-08-17T08:57:34.757Z,8.15
2022-08-17T09:00:24.238Z,10.48
2022-08-17T09:03:03.855Z,8.48
2022-08-17T09:05:49.648Z,9.10
2022-08-17T09:08:21.187Z,11.68
2022-08-17T09:13:54.153Z,6.97
2022-08-17T09:16:36.362Z,6.65
2022-08-17T09:19:11.835Z,6.97
2022-08-17T09:21:48.532Z,5.97
2022-08-17T09:24:45.408Z,5.28
2022-08-17T09:29:49.882Z,7.40
2022-08-17T09:32:31.251Z,7.47
2022-08-17T09:35:03.738Z,6.68
2022-08-17T09:37:55.952Z,6.38
2022-08-17T09:40:49.153Z,5.18
2022-08-17T09:43:32.426Z,4.97
2022-08-17T09:46:03.812Z,6.65
2022-08-17T09:48:42.637Z,6.55
2022-08-17T09:51:15.450Z,5.32
2022-08-17T09:53:44.703Z,7.03
2022-08-17T09:56:32.810Z,6.88
2022-08-17T09:59:23.274Z,7.25
2022-08-17T10:02:20.091Z,5.57
2022-08-17T10:04:56.348Z,5.75
2022-08-17T10:07:36.336Z,7.25
2022-08-17T10:10:14.430Z,6.50
2022-08-17T10:13:14.625Z,8.10
2022-08-17T10:16:00.812Z,5.75
2022-08-17T10:19:03.892Z,6.03
2022-08-17T10:22:00.877Z,6.22
2022-08-17T10:25:21.598Z,7.65
2022-08-17T10:27:58.372Z,6.40
2022-08-17T10:30:30.991Z,7.20
2022-08-17T10:33:05.170Z,5.40
2022-08-17T10:35:44.705Z,6.97
2022-08-17T10:38:33.340Z,6.63
2022-08-17T10:41:19.188Z,5.75
2022-08-17T10:44:37.175Z,8.15
2022-08-17T10:47:15.324Z,6.85
2022-08-17T10:49:53.865Z,6.63
2022-08-17T10:52:21.712Z,6.05
2022-08-17T10:54:58.204Z,5.30
2022-08-17T10:57:34.059Z,5.88
2022-08-17T11:00:35.465Z,5.47
2022-08-17T11:03:14.848Z,8.32
2022-08-17T11:05:59.303Z,4.70
2022-08-17T11:08:58.500Z,5.35
2022-08-17T11:11:56.966Z,6.28
2022-08-17T11:14:51.460Z,5.95
2022-08-17T11:17:23.959Z,7.22
2022-08-17T11:19:56.434Z,7.65
2022-08-17T11:22:57.750Z,4.32
2022-08-17T11:25:39.307Z,5.38
2022-08-17T11:28:18.378Z,5.53
2022-08-17T11:30:50.898Z,6.93
2022-08-17T11:33:29.539Z,4.80
2022-08-17T11:36:19.500Z,5.72
2022-08-17T11:39:09.456Z,7.03
2022-08-17T11:42:02.021Z,6.57
2022-08-17T11:45:03.123Z,4.90
2022-08-17T11:48:27.079Z,6.35
2022-08-17T11:51:33.777Z,4.68
2022-08-17T11:54:31.701Z,5.65
2022-08-17T11:57:21.399Z,4.45
2022-08-17T11:59:48.021Z,7.90
2022-08-17T12:02:32.587Z,8.32
2022-08-17T12:05:17.004Z,6.30
2022-08-17T12:07:52.405Z,8.63
2022-08-17T12:10:30.187Z,7.63
2022-08-17T12:12:58.441Z,7.53
2022-08-17T12:15:34.176Z,5.03
2022-08-17T12:18:01.106Z,6.57
2022-08-17T12:20:35.387Z,6.50
2022-08-17T12:23:29.366Z,7.10
2022-08-17T12:26:17.149Z,7.90
2022-08-17T12:28:49.855Z,7.30
2022-08-17T12:31:29.457Z,6.25
2022-08-17T12:33:56.800Z,6.00
2022-08-17T12:36:26.313Z,6.00
2022-08-17T12:39:12.959Z,7.97
2022-08-17T12:41:46.720Z,6.07
2022-08-17T12:44:18.701Z,6.85
2022-08-17T12:47:09.609Z,6.43
2022-08-17T12:49:42.201Z,7.90
2022-08-17T12:52:23.609Z,7.03
2022-08-17T12:55:12.938Z,5.97
2022-08-17T12:57:43.362Z,6.88
2022-08-17T13:00:16.261Z,7.00
2022-08-17T13:03:00.198Z,8.18
2022-08-17T13:05:35.799Z,6.25
2022-08-17T13:08:18.144Z,5.25
2022-08-17T13:11:04.710Z,6.72
2022-08-17T13:13:38.921Z,6.38
2022-08-17T13:16:11.783Z,6.40
2022-08-17T13:18:54.550Z,6.35
2022-08-17T13:21:26.560Z,6.10
2022-08-17T13:24:03.598Z,5.82
2022-08-17T13:26:32.752Z,6.30
2022-08-17T13:29:01.406Z,6.53
2022-08-17T13:31:28.051Z,5.82
2022-08-17T13:34:16.966Z,5.90
2022-08-17T13:36:46.770Z,6.50
2022-08-17T13:39:25.676Z,6.82
2022-08-17T13:41:55.349Z,10.10
2022-08-17T13:44:40.344Z,6.00
2022-08-17T13:47:18.623Z,5.88
2022-08-17T13:49:48.772Z,5.88
2022-08-17T13:52:38.604Z,5.50
2022-08-17T13:55:15.644Z,6.63
2022-08-17T13:57:46.296Z,8.70
2022-08-17T14:00:29.974Z,5.85
2022-08-17T14:02:57.937Z,5.38
2022-08-17T14:05:25.428Z,5.88
2022-08-17T14:07:58.244Z,6.15
2022-08-17T14:10:26.141Z,7.43
2022-08-17T14:12:53.110Z,6.88
2022-08-17T14:15:24.393Z,7.43
2022-08-17T14:18:11.074Z,5.35
2022-08-17T14:20:39.777Z,5.68
2022-08-17T14:23:08.194Z,6.90
2022-08-17T14:25:35.107Z,6.15
2022-08-17T14:28:04.389Z,5.38
2022-08-17T14:30:31.842Z,6.43
2022-08-17T14:32:59.216Z,6.82
2022-08-17T14:35:27.898Z,8.88
2022-08-17T14:37:54.809Z,7.15
2022-08-17T14:40:24.809Z,6.30
2022-08-17T14:42:54.295Z,6.78
2022-08-17T14:45:30.487Z,7.78
2022-08-17T14:48:04.319Z,7.90
2022-08-17T14:50:32.024Z,6.57
2022-08-17T14:53:03.763Z,6.60
2022-08-17T14:55:31.063Z,6.97
2022-08-17T14:57:58.248Z,8.52
2022-08-17T15:00:25.995Z,6.97
2022-08-17T15:02:55.696Z,5.65
2022-08-17T15:05:25.868Z,6.13
2022-08-17T15:07:53.499Z,5.95
2022-08-17T15:10:20.711Z,7.50
2022-08-17T15:12:47.492Z,6.90
2022-08-17T15:15:17.349Z,6.55
2022-08-17T15:17:45.901Z,7.63
2022-08-17T15:20:15.705Z,6.97
2022-08-17T15:22:43.888Z,5.32
2022-08-17T15:25:12.141Z,6.47
2022-08-17T15:27:38.961Z,6.50
2022-08-17T15:30:07.165Z,7.22
2022-08-17T15:32:37.819Z,5.70
2022-08-17T15:35:06.856Z,7.05
2022-08-17T15:37:33.535Z,6.35
2022-08-17T15:40:03.108Z,6.82
2022-08-17T15:42:29.884Z,5.97
2022-08-17T15:44:56.694Z,6.95
2022-08-17T15:47:24.273Z,9.25
2022-08-17T15:49:51.026Z,8.18
2022-08-17T15:52:26.441Z,6.60
2022-08-17T15:54:56.107Z,5.45
2022-08-17T15:57:26.141Z,7.22
2022-08-17T15:59:58.667Z,5.32
2022-08-17T16:03:47.145Z,5.93
2022-08-17T16:05:24.952Z,5.53
2022-08-17T16:07:52.229Z,6.25
2022-08-17T16:10:19.668Z,5.85
2022-08-17T16:12:48.929Z,5.63
2022-08-17T16:15:16.796Z,4.65
2022-08-17T16:17:43.650Z,6.03
2022-08-17T16:20:20.579Z,5.90
2022-08-17T16:22:50.576Z,6.28
2022-08-17T16:25:22.706Z,5.38
2022-08-17T16:27:53.399Z,7.35
2022-08-17T16:30:23.528Z,6.07
2022-08-17T16:32:53.064Z,5.28
2022-08-17T16:35:22.594Z,6.25
2022-08-17T16:37:49.363Z,7.50
2022-08-17T16:40:16.926Z,6.63
2022-08-17T16:42:45.634Z,5.43
2022-08-17T16:45:16.777Z,5.13
2022-08-17T16:47:44.194Z,6.80
2022-08-17T16:50:14.242Z,7.28
2022-08-17T16:52:41.972Z,6.63
2022-08-17T16:55:13.342Z,7.88
2022-08-17T17:00:19.112Z,7.13
2022-08-17T17:02:48.186Z,4.68
2022-08-17T17:05:45.663Z,5.80
2022-08-17T17:08:37.495Z,8.85
2022-08-17T17:11:14.846Z,7.38
2022-08-17T17:14:04.830Z,8.95
2022-08-17T17:17:03.771Z,5.63
2022-08-17T17:19:38.318Z,7.18
2022-08-17T17:22:26.617Z,6.68
2022-08-17T17:25:05.614Z,6.35
2022-08-17T17:27:51.282Z,5.80
2022-08-17T17:31:02.330Z,7.80
2022-08-17T17:33:37.007Z,6.72
2022-08-17T17:36:29.875Z,7.97
2022-08-17T17:39:03.985Z,7.55
2022-08-17T17:41:42.179Z,6.50
2022-08-17T17:44:12.177Z,6.05
2022-08-17T17:46:42.796Z,6.97
2022-08-17T17:49:14.266Z,7.05
2022-08-17T17:52:06.720Z,7.57
2022-08-17T17:55:02.705Z,6.00
2022-08-17T17:57:44.984Z,7.53
2022-08-17T18:00:21.829Z,8.35
2022-08-17T18:03:12.716Z,6.22
2022-08-17T18:06:05.187Z,6.35
2022-08-17T18:08:57.171Z,5.97
2022-08-17T18:11:37.366Z,5.97
2022-08-17T18:14:23.741Z,9.30
2022-08-17T18:16:56.125Z,6.00
2022-08-17T18:19:25.433Z,8.73
2022-08-17T18:22:14.137Z,7.10
2022-08-17T18:24:44.233Z,7.07
2022-08-17T18:27:50.681Z,6.20
2022-08-17T18:30:17.517Z,7.25
2022-08-17T18:32:46.483Z,8.18
2022-08-17T18:35:16.139Z,5.50
2022-08-17T18:37:52.610Z,7.70
2022-08-17T18:40:19.580Z,5.88
2022-08-17T18:43:27.599Z,7.45
2022-08-17T18:46:28.929Z,6.28
2022-08-17T18:49:05.255Z,6.30
2022-08-17T18:51:41.071Z,7.18
2022-08-17T18:54:15.129Z,7.28
2022-08-17T18:56:56.547Z,7.88
2022-08-17T18:59:27.877Z,6.85
2022-08-17T19:02:05.043Z,8.75
2022-08-17T19:04:41.327Z,7.38
2022-08-17T19:07:17.115Z,6.50
2022-08-17T19:09:52.521Z,7.30
2022-08-17T19:12:52.159Z,7.57
2022-08-17T19:15:43.151Z,7.93
2022-08-17T19:18:18.398Z,7.30
2022-08-17T19:20:51.473Z,7.40
2022-08-17T19:23:25.273Z,8.18
2022-08-17T19:25:54.647Z,5.40
2022-08-17T19:28:39.212Z,5.80
2022-08-17T19:31:17.293Z,6.78
2022-08-17T19:33:48.110Z,5.65
2022-08-17T19:36:24.719Z,8.20
2022-08-17T19:39:07.744Z,6.43
2022-08-17T19:41:43.091Z,6.80
2022-08-17T19:44:40.303Z,7.75
2022-08-17T19:48:04.987Z,7.70
2022-08-17T19:50:29.068Z,7.28
2022-08-17T19:53:18.438Z,6.80
2022-08-17T19:56:05.909Z,7.20
2022-08-17T19:58:44.795Z,6.65
2022-08-17T20:01:17.485Z,7.43
2022-08-17T20:03:52.987Z,8.32
2022-08-17T20:06:21.516Z,6.97
2022-08-17T20:09:05.367Z,7.75
2022-08-17T20:12:11.180Z,6.53
2022-08-17T20:14:57.114Z,7.63
2022-08-17T20:17:38.794Z,7.75
2022-08-17T20:20:25.886Z,7.35
2022-08-17T20:23:01.515Z,7.28
2022-08-17T20:25:54.719Z,6.90
2022-08-17T20:28:27.903Z,7.13
2022-08-17T20:30:54.725Z,7.63
2022-08-17T20:33:33.800Z,7.93
2022-08-17T20:36:11.017Z,7.85
2022-08-17T20:38:53.820Z,7.70
2022-08-17T20:41:25.266Z,8.88
2022-08-17T20:43:58.728Z,7.70
2022-08-17T20:47:03.399Z,7.07
2022-08-17T20:49:48.120Z,9.85
2022-08-17T20:52:36.532Z,9.52
2022-08-17T20:55:04.453Z,6.90
2022-08-17T20:57:31.459Z,6.53
2022-08-17T21:00:18.927Z,8.65
2022-08-17T21:02:51.977Z,7.75
2022-08-17T21:05:34.593Z,7.18
2022-08-17T21:08:14.224Z,8.32
2022-08-17T21:10:43.724Z,7.15
2022-08-17T21:13:13.883Z,8.73
2022-08-17T21:15:42.379Z,9.60
2022-08-17T21:18:16.326Z,8.70
2022-08-17T21:20:45.768Z,9.90
2022-08-17T21:23:48.711Z,10.18
2022-08-17T21:26:29.658Z,11.55
2022-08-17T21:29:31.286Z,11.15
2022-08-17T21:31:59.618Z,8.98
2022-08-17T21:34:37.772Z,11.80
2022-08-17T21:37:23.493Z,10.52
2022-08-17T21:40:21.300Z,9.95
2022-08-17T21:42:53.780Z,10.63
2022-08-17T21:45:31.890Z,10.75
2022-08-17T21:48:13.782Z,11.63
2022-08-17T21:50:44.051Z,10.32
2022-08-17T21:53:23.262Z,11.05
2022-08-17T21:55:51.710Z,9.27
2022-08-17T21:58:29.989Z,9.75
2022-08-17T22:01:25.459Z,10.75
2022-08-17T22:04:03.814Z,10.77
2022-08-17T22:09:13.889Z,11.20
2022-08-17T22:12:00.952Z,12.77
2022-08-17T22:14:27.543Z,13.57
2022-08-17T22:17:36.487Z,15.18
2022-08-17T22:20:16.677Z,16.98
2022-08-17T22:23:05.049Z,18.05
2022-08-17T22:25:35.808Z,21.90
2022-08-17T22:28:06.491Z,27.52
2022-08-17T22:30:40.402Z,27.40
2022-08-17T22:33:37.978Z,28.45
2022-08-17T22:36:22.678Z,27.27
2022-08-17T22:38:51.118Z,32.45
2022-08-17T22:41:40.414Z,31.23
2022-08-17T22:44:25.931Z,34.45
2022-08-17T22:47:24.006Z,28.50
2022-08-17T22:49:57.786Z,25.55
2022-08-17T22:53:02.833Z,30.30
2022-08-17T22:55:52.461Z,27.63
2022-08-17T22:58:59.500Z,25.27
2022-08-17T23:01:31.277Z,19.65
2022-08-17T23:04:29.387Z,25.02
2022-08-17T23:06:56.212Z,29.75
2022-08-17T23:09:22.909Z,22.92
2022-08-17T23:11:52.930Z,22.55
2022-08-17T23:14:21.386Z,31.02
2022-08-17T23:16:51.193Z,30.10
2022-08-17T23:19:20.744Z,28.55
2022-08-17T23:21:49.116Z,24.23
2022-08-17T23:24:23.131Z,27.02
2022-08-17T23:26:49.831Z,21.38
2022-08-17T23:29:16.932Z,28.35
2022-08-17T23:31:43.701Z,25.30
2022-08-17T23:34:13.010Z,36.70
2022-08-17T23:36:39.714Z,35.70
2022-08-17T23:39:06.967Z,31.60
2022-08-17T23:41:37.426Z,32.80
2022-08-17T23:44:06.288Z,34.25
2022-08-17T23:46:34.379Z,31.88
2022-08-17T23:49:01.203Z,35.83
2022-08-17T23:51:31.775Z,31.80
2022-08-17T23:54:08.130Z,39.13
2022-08-17T23:56:40.060Z,33.42
2022-08-17T23:59:06.698Z,30.38
