createdAt,value
2023-02-02T00:01:35.533Z,6.20
2023-02-02T00:04:03.907Z,6.20
2023-02-02T00:06:32.820Z,6.20
2023-02-02T00:09:02.839Z,6.20
2023-02-02T00:11:30.881Z,6.30
2023-02-02T00:13:59.014Z,6.20
2023-02-02T00:16:56.173Z,6.20
2023-02-02T00:19:26.465Z,6.20
2023-02-02T00:21:54.885Z,6.30
2023-02-02T00:24:23.400Z,6.20
2023-02-02T00:26:53.757Z,6.30
2023-02-02T00:29:24.833Z,6.20
2023-02-02T00:31:54.783Z,6.20
2023-02-02T00:34:23.538Z,6.20
2023-02-02T00:36:52.355Z,6.30
2023-02-02T00:39:22.734Z,6.30
2023-02-02T00:41:50.809Z,6.20
2023-02-02T00:44:37.233Z,6.20
2023-02-02T00:47:06.761Z,6.30
2023-02-02T00:49:34.773Z,6.20
2023-02-02T00:52:03.016Z,6.20
2023-02-02T00:54:31.286Z,6.20
2023-02-02T00:56:59.607Z,6.20
2023-02-02T00:59:27.499Z,6.20
2023-02-02T01:01:55.493Z,6.30
2023-02-02T01:04:25.141Z,6.20
2023-02-02T01:06:53.106Z,6.20
2023-02-02T01:09:21.382Z,6.30
2023-02-02T01:11:49.423Z,6.20
2023-02-02T01:14:17.448Z,6.20
2023-02-02T01:16:45.494Z,6.20
2023-02-02T01:19:14.726Z,6.20
2023-02-02T01:21:44.446Z,6.20
2023-02-02T01:24:12.516Z,6.20
2023-02-02T01:26:40.609Z,6.20
2023-02-02T01:29:08.599Z,6.20
2023-02-02T01:31:36.607Z,6.20
2023-02-02T01:34:04.665Z,6.20
2023-02-02T01:36:32.708Z,6.20
2023-02-02T01:39:02.081Z,6.20
2023-02-02T01:41:30.177Z,6.20
2023-02-02T01:44:00.582Z,6.20
2023-02-02T01:46:30.495Z,6.20
2023-02-02T01:49:07.094Z,6.30
2023-02-02T01:51:41.675Z,6.20
2023-02-02T01:54:14.089Z,6.20
2023-02-02T01:56:47.660Z,6.20
2023-02-02T01:59:17.452Z,6.20
2023-02-02T02:01:47.752Z,6.20
2023-02-02T02:04:16.692Z,6.20
2023-02-02T02:06:46.229Z,6.20
2023-02-02T02:09:16.055Z,6.30
2023-02-02T02:11:44.050Z,6.20
2023-02-02T02:14:32.678Z,6.20
2023-02-02T02:17:13.369Z,6.20
2023-02-02T02:20:30.914Z,6.20
2023-02-02T02:23:38.032Z,6.30
2023-02-02T02:26:37.858Z,6.30
2023-02-02T02:29:37.846Z,6.20
2023-02-02T02:32:28.374Z,6.20
2023-02-02T02:35:04.871Z,6.10
2023-02-02T02:37:46.323Z,6.10
2023-02-02T02:40:21.364Z,6.00
2023-02-02T02:42:55.105Z,6.00
2023-02-02T02:45:26.136Z,5.90
2023-02-02T02:47:56.417Z,6.40
2023-02-02T02:50:25.603Z,6.10
2023-02-02T02:53:01.560Z,6.00
2023-02-02T02:55:39.073Z,6.00
2023-02-02T02:58:14.601Z,6.10
2023-02-02T03:01:10.946Z,6.10
2023-02-02T03:03:58.084Z,6.10
2023-02-02T03:06:33.932Z,6.20
2023-02-02T03:09:07.062Z,6.20
2023-02-02T03:11:36.422Z,6.20
2023-02-02T03:14:07.032Z,6.20
2023-02-02T03:16:34.970Z,6.20
2023-02-02T03:19:04.907Z,6.30
2023-02-02T03:21:33.531Z,6.20
2023-02-02T03:24:01.791Z,6.20
2023-02-02T03:26:30.465Z,6.20
2023-02-02T03:28:58.871Z,6.20
2023-02-02T03:31:27.999Z,6.10
2023-02-02T03:33:56.502Z,6.10
2023-02-02T03:36:25.934Z,6.10
2023-02-02T03:38:53.908Z,6.10
2023-02-02T03:41:21.951Z,6.10
2023-02-02T03:43:49.943Z,6.10
2023-02-02T03:46:18.199Z,6.10
2023-02-02T03:48:46.508Z,6.10
2023-02-02T03:51:16.420Z,6.10
2023-02-02T03:53:47.512Z,6.10
2023-02-02T03:56:16.385Z,6.00
2023-02-02T03:58:46.359Z,6.00
2023-02-02T04:01:15.869Z,6.00
2023-02-02T04:03:46.263Z,6.00
2023-02-02T04:06:14.346Z,6.00
2023-02-02T04:08:42.301Z,6.10
2023-02-02T04:11:12.651Z,6.10
2023-02-02T04:13:43.283Z,6.10
2023-02-02T04:16:12.422Z,6.10
2023-02-02T04:18:40.592Z,6.10
2023-02-02T04:21:09.649Z,6.10
2023-02-02T04:23:37.594Z,6.10
2023-02-02T04:26:05.962Z,6.10
2023-02-02T04:28:35.660Z,6.20
2023-02-02T04:31:03.676Z,6.10
2023-02-02T04:33:31.800Z,6.10
2023-02-02T04:35:59.748Z,6.10
2023-02-02T04:38:27.826Z,6.10
2023-02-02T04:40:55.848Z,6.10
2023-02-02T04:43:23.798Z,6.10
2023-02-02T04:45:57.791Z,6.10
2023-02-02T04:48:26.071Z,6.10
2023-02-02T04:50:59.967Z,6.10
2023-02-02T04:53:28.328Z,6.20
2023-02-02T04:55:56.594Z,6.20
2023-02-02T04:58:24.796Z,6.20
2023-02-02T05:00:52.729Z,6.20
2023-02-02T05:03:22.070Z,6.20
2023-02-02T05:05:50.090Z,6.20
2023-02-02T05:08:18.210Z,6.20
2023-02-02T05:10:46.286Z,6.10
2023-02-02T05:13:14.322Z,6.10
2023-02-02T05:15:42.325Z,6.10
2023-02-02T05:18:10.419Z,6.10
2023-02-02T05:20:39.720Z,6.30
2023-02-02T05:23:07.980Z,6.20
2023-02-02T05:25:35.878Z,6.20
2023-02-02T05:28:04.372Z,6.20
2023-02-02T05:30:33.627Z,6.20
2023-02-02T05:33:01.981Z,6.40
2023-02-02T05:35:29.872Z,6.30
2023-02-02T05:37:59.441Z,6.40
2023-02-02T05:40:27.380Z,6.50
2023-02-02T05:42:55.354Z,6.50
2023-02-02T05:45:23.957Z,6.50
2023-02-02T05:47:55.376Z,6.50
2023-02-02T05:50:23.467Z,6.60
2023-02-02T05:53:04.759Z,6.50
2023-02-02T05:55:33.025Z,6.50
2023-02-02T05:58:02.877Z,6.50
2023-02-02T06:00:30.852Z,6.50
2023-02-02T06:02:59.045Z,6.50
2023-02-02T06:05:27.181Z,6.50
2023-02-02T06:07:55.267Z,6.50
2023-02-02T06:10:24.695Z,6.50
2023-02-02T06:12:52.685Z,6.50
2023-02-02T06:15:20.713Z,6.50
2023-02-02T06:17:48.789Z,6.50
2023-02-02T06:20:16.910Z,6.50
2023-02-02T06:22:44.889Z,6.50
2023-02-02T06:25:12.943Z,6.60
2023-02-02T06:27:42.307Z,6.50
2023-02-02T06:30:11.762Z,6.50
2023-02-02T06:32:39.782Z,6.50
2023-02-02T06:35:09.126Z,6.50
2023-02-02T06:37:38.972Z,6.50
2023-02-02T06:40:08.942Z,6.50
2023-02-02T06:42:37.102Z,6.50
2023-02-02T06:45:07.708Z,6.50
2023-02-02T06:47:35.730Z,6.50
2023-02-02T06:50:03.970Z,6.50
2023-02-02T06:52:32.133Z,6.50
2023-02-02T06:55:00.145Z,6.50
2023-02-02T06:57:28.288Z,6.50
2023-02-02T06:59:56.207Z,6.50
2023-02-02T07:02:25.540Z,6.50
2023-02-02T07:04:53.485Z,6.50
2023-02-02T07:07:21.469Z,6.50
2023-02-02T07:09:58.290Z,6.50
2023-02-02T07:12:26.835Z,6.50
2023-02-02T07:14:55.319Z,6.50
2023-02-02T07:17:23.261Z,6.50
2023-02-02T07:19:52.617Z,6.50
2023-02-02T07:22:20.576Z,6.60
2023-02-02T07:24:48.727Z,6.50
2023-02-02T07:27:16.724Z,6.50
2023-02-02T07:29:44.669Z,6.50
2023-02-02T07:32:13.422Z,6.50
2023-02-02T07:34:42.306Z,6.60
2023-02-02T07:37:11.882Z,6.60
2023-02-02T07:39:40.609Z,6.60
2023-02-02T07:42:08.725Z,6.60
2023-02-02T07:44:38.820Z,6.60
2023-02-02T07:47:07.405Z,6.60
2023-02-02T07:49:35.365Z,6.60
2023-02-02T07:52:03.530Z,6.60
2023-02-02T07:54:33.338Z,6.60
2023-02-02T07:57:03.945Z,6.60
2023-02-02T07:59:32.582Z,6.60
2023-02-02T08:02:00.733Z,6.60
2023-02-02T08:04:28.968Z,6.60
2023-02-02T08:06:57.104Z,6.60
2023-02-02T08:09:25.039Z,6.70
2023-02-02T08:12:01.609Z,6.70
2023-02-02T08:14:29.799Z,6.60
2023-02-02T08:16:57.867Z,6.60
2023-02-02T08:19:25.858Z,6.60
2023-02-02T08:21:53.789Z,6.60
2023-02-02T08:24:21.851Z,6.60
2023-02-02T08:26:49.894Z,6.70
2023-02-02T08:29:19.414Z,6.70
2023-02-02T08:31:47.809Z,6.70
2023-02-02T08:34:15.833Z,6.70
2023-02-02T08:36:43.803Z,6.80
2023-02-02T08:39:14.541Z,6.80
2023-02-02T08:41:42.657Z,6.70
2023-02-02T08:44:13.098Z,6.70
2023-02-02T08:46:43.051Z,6.70
2023-02-02T08:49:12.332Z,6.80
2023-02-02T08:51:40.502Z,6.80
2023-02-02T08:54:08.600Z,6.80
2023-02-02T08:56:36.681Z,6.80
2023-02-02T08:59:05.510Z,6.90
2023-02-02T09:01:35.264Z,6.90
2023-02-02T09:04:06.385Z,6.90
2023-02-02T09:06:36.535Z,7.00
2023-02-02T09:09:05.768Z,7.00
2023-02-02T09:11:34.209Z,7.00
2023-02-02T09:14:03.113Z,7.00
2023-02-02T09:16:31.527Z,6.90
2023-02-02T09:18:59.787Z,6.90
2023-02-02T09:21:30.253Z,6.90
2023-02-02T09:23:58.366Z,6.90
2023-02-02T09:26:28.054Z,6.90
2023-02-02T09:28:57.667Z,6.90
2023-02-02T09:31:27.215Z,7.00
2023-02-02T09:33:55.712Z,7.00
2023-02-02T09:36:26.786Z,7.00
2023-02-02T09:38:56.149Z,7.00
2023-02-02T09:42:11.787Z,7.00
2023-02-02T09:45:04.115Z,7.00
2023-02-02T09:47:52.368Z,7.10
2023-02-02T09:50:40.959Z,7.00
2023-02-02T09:53:16.122Z,7.10
2023-02-02T09:55:48.123Z,7.10
2023-02-02T09:58:21.980Z,7.20
2023-02-02T10:00:57.083Z,7.20
2023-02-02T10:03:34.013Z,7.30
2023-02-02T10:06:08.044Z,7.30
2023-02-02T10:08:39.783Z,7.30
2023-02-02T10:11:26.339Z,7.30
2023-02-02T10:13:58.666Z,7.30
2023-02-02T10:16:27.510Z,7.40
2023-02-02T10:19:01.217Z,7.40
2023-02-02T10:21:36.621Z,7.30
2023-02-02T10:24:05.352Z,7.40
2023-02-02T10:26:39.200Z,7.50
2023-02-02T10:29:16.210Z,7.50
2023-02-02T10:31:50.541Z,7.50
2023-02-02T10:34:24.901Z,7.50
2023-02-02T10:37:03.697Z,7.50
2023-02-02T10:39:45.546Z,7.50
2023-02-02T10:42:25.510Z,7.50
2023-02-02T10:44:57.959Z,7.40
2023-02-02T10:47:29.945Z,7.40
2023-02-02T10:50:15.500Z,7.40
2023-02-02T10:52:48.517Z,7.40
2023-02-02T10:55:23.600Z,7.40
2023-02-02T10:58:02.108Z,7.40
2023-02-02T11:00:36.804Z,7.40
2023-02-02T11:03:07.088Z,7.40
2023-02-02T11:05:52.977Z,7.40
2023-02-02T11:08:26.035Z,7.40
2023-02-02T11:10:56.921Z,7.40
2023-02-02T11:13:31.961Z,7.40
2023-02-02T11:16:20.211Z,7.40
2023-02-02T11:18:48.767Z,7.40
2023-02-02T11:21:22.061Z,7.40
2023-02-02T11:23:55.829Z,7.30
2023-02-02T11:26:25.431Z,7.40
2023-02-02T11:28:58.681Z,7.30
2023-02-02T11:31:33.257Z,7.60
2023-02-02T11:34:22.548Z,7.20
2023-02-02T11:37:02.863Z,7.20
2023-02-02T11:39:31.173Z,7.30
2023-02-02T11:42:08.014Z,7.20
2023-02-02T11:44:41.045Z,7.30
2023-02-02T11:47:09.155Z,7.20
2023-02-02T11:49:44.516Z,7.20
2023-02-02T11:52:19.101Z,7.30
2023-02-02T11:54:49.959Z,7.40
2023-02-02T11:57:20.920Z,7.60
2023-02-02T11:59:51.669Z,7.70
2023-02-02T12:02:26.414Z,7.70
2023-02-02T12:04:56.089Z,7.90
2023-02-02T12:07:29.179Z,7.90
2023-02-02T12:10:01.920Z,7.90
2023-02-02T12:12:46.360Z,7.90
2023-02-02T12:15:27.002Z,7.90
2023-02-02T12:18:03.511Z,7.90
2023-02-02T12:20:42.393Z,8.00
2023-02-02T12:23:34.580Z,8.00
2023-02-02T12:26:22.220Z,8.10
2023-02-02T12:29:15.181Z,8.20
2023-02-02T12:32:01.225Z,8.20
2023-02-02T12:34:41.512Z,8.20
2023-02-02T12:37:21.291Z,8.20
2023-02-02T12:40:01.755Z,8.10
2023-02-02T12:43:00.414Z,8.10
2023-02-02T12:45:44.109Z,8.10
2023-02-02T12:48:26.354Z,8.10
2023-02-02T12:51:11.657Z,8.10
2023-02-02T12:54:33.772Z,8.10
2023-02-02T12:56:53.191Z,8.10
2023-02-02T12:59:30.995Z,8.10
2023-02-02T13:02:07.178Z,8.00
2023-02-02T13:04:51.869Z,8.00
2023-02-02T13:07:29.927Z,7.90
2023-02-02T13:10:14.753Z,7.90
2023-02-02T13:12:47.525Z,7.90
2023-02-02T13:15:21.327Z,7.90
2023-02-02T13:17:54.724Z,8.00
2023-02-02T13:20:35.426Z,7.90
2023-02-02T13:23:10.162Z,8.00
2023-02-02T13:25:45.546Z,8.00
2023-02-02T13:28:26.960Z,8.20
2023-02-02T13:30:59.204Z,8.10
2023-02-02T13:33:31.869Z,8.20
2023-02-02T13:36:06.048Z,8.30
2023-02-02T13:38:34.932Z,8.40
2023-02-02T13:41:08.826Z,8.50
2023-02-02T13:43:48.423Z,8.50
2023-02-02T13:46:31.899Z,8.60
2023-02-02T13:49:08.335Z,8.50
2023-02-02T13:51:54.949Z,8.50
2023-02-02T13:54:59.339Z,8.50
2023-02-02T13:57:52.892Z,8.40
2023-02-02T14:00:22.950Z,8.40
2023-02-02T14:02:53.753Z,8.40
2023-02-02T14:05:25.913Z,8.40
2023-02-02T14:08:03.064Z,8.60
2023-02-02T14:10:35.176Z,8.60
2023-02-02T14:13:35.723Z,8.70
2023-02-02T14:16:08.843Z,8.70
2023-02-02T14:18:56.360Z,8.70
2023-02-02T14:21:57.482Z,8.70
2023-02-02T14:24:45.532Z,8.60
2023-02-02T14:27:42.660Z,8.50
2023-02-02T14:30:26.448Z,8.40
2023-02-02T14:32:54.638Z,8.40
2023-02-02T14:35:55.205Z,8.30
2023-02-02T14:38:46.450Z,8.20
2023-02-02T14:41:44.238Z,8.20
2023-02-02T14:44:11.573Z,8.10
2023-02-02T14:46:41.070Z,8.00
2023-02-02T14:49:14.406Z,8.00
2023-02-02T14:51:56.137Z,7.90
2023-02-02T14:54:29.858Z,7.90
2023-02-02T14:57:02.630Z,7.80
2023-02-02T14:59:34.779Z,7.70
2023-02-02T15:02:15.846Z,7.70
2023-02-02T15:04:48.242Z,7.70
2023-02-02T15:07:38.862Z,7.60
2023-02-02T15:10:10.280Z,7.60
2023-02-02T15:12:45.675Z,7.50
2023-02-02T15:15:24.374Z,7.50
2023-02-02T15:18:04.333Z,7.40
2023-02-02T15:20:37.401Z,7.40
2023-02-02T15:23:10.347Z,7.40
2023-02-02T15:25:44.498Z,7.40
2023-02-02T15:28:20.997Z,7.40
2023-02-02T15:30:53.918Z,7.50
2023-02-02T15:33:29.334Z,7.40
2023-02-02T15:36:00.448Z,7.50
2023-02-02T15:38:38.766Z,7.40
2023-02-02T15:41:13.360Z,7.50
2023-02-02T15:43:42.808Z,7.40
2023-02-02T15:46:14.717Z,7.50
2023-02-02T15:48:43.664Z,7.40
2023-02-02T15:51:20.235Z,7.40
2023-02-02T15:53:51.660Z,7.30
2023-02-02T15:56:29.293Z,7.30
2023-02-02T15:59:01.827Z,7.30
2023-02-02T16:01:34.167Z,7.20
2023-02-02T16:04:14.769Z,7.20
2023-02-02T16:06:43.832Z,7.10
2023-02-02T16:09:20.625Z,7.10
2023-02-02T16:11:51.627Z,7.00
2023-02-02T16:14:21.517Z,7.00
2023-02-02T16:16:50.356Z,7.00
2023-02-02T16:19:22.164Z,7.00
2023-02-02T16:21:54.434Z,6.90
2023-02-02T16:24:26.596Z,6.90
2023-02-02T16:26:56.349Z,6.90
2023-02-02T16:29:28.137Z,6.90
2023-02-02T16:31:57.288Z,6.90
2023-02-02T16:34:47.289Z,6.90
2023-02-02T16:37:20.260Z,6.90
2023-02-02T16:39:48.280Z,6.90
2023-02-02T16:42:26.025Z,6.80
2023-02-02T16:44:55.909Z,6.80
2023-02-02T16:47:38.818Z,6.80
2023-02-02T16:50:27.420Z,6.80
2023-02-02T16:52:59.028Z,6.70
2023-02-02T16:55:47.458Z,6.60
2023-02-02T16:58:21.667Z,6.70
2023-02-02T17:01:13.886Z,6.60
2023-02-02T17:03:49.898Z,6.50
2023-02-02T17:06:18.477Z,6.50
2023-02-02T17:08:46.471Z,6.50
2023-02-02T17:11:24.446Z,6.50
2023-02-02T17:13:53.214Z,6.40
2023-02-02T17:16:24.675Z,6.40
2023-02-02T17:18:53.086Z,6.40
2023-02-02T17:21:23.951Z,6.50
2023-02-02T17:23:54.131Z,6.50
2023-02-02T17:26:22.403Z,6.50
2023-02-02T17:28:51.738Z,6.50
2023-02-02T17:31:19.891Z,6.50
2023-02-02T17:33:49.314Z,6.40
2023-02-02T17:36:17.453Z,6.50
2023-02-02T17:38:46.990Z,6.50
2023-02-02T17:41:15.276Z,6.50
2023-02-02T17:43:43.698Z,6.50
2023-02-02T17:46:13.134Z,6.50
2023-02-02T17:48:41.229Z,6.50
2023-02-02T17:51:16.165Z,6.60
2023-02-02T17:53:45.283Z,6.50
2023-02-02T17:56:13.302Z,6.50
2023-02-02T17:58:41.555Z,6.60
2023-02-02T18:01:12.656Z,6.50
2023-02-02T18:03:42.307Z,6.50
2023-02-02T18:06:12.960Z,6.50
2023-02-02T18:08:41.205Z,6.50
2023-02-02T18:11:13.298Z,6.50
2023-02-02T18:13:42.437Z,6.50
2023-02-02T18:16:10.889Z,6.50
2023-02-02T18:18:39.478Z,6.60
2023-02-02T18:21:10.121Z,6.50
2023-02-02T18:23:39.507Z,6.50
2023-02-02T18:26:12.091Z,6.40
2023-02-02T18:28:40.531Z,6.50
2023-02-02T18:31:10.054Z,6.40
2023-02-02T18:33:40.463Z,6.50
2023-02-02T18:36:13.309Z,6.40
2023-02-02T18:38:45.151Z,6.40
2023-02-02T18:41:13.252Z,6.40
2023-02-02T18:43:41.279Z,6.40
2023-02-02T18:46:13.637Z,6.40
2023-02-02T18:48:42.233Z,6.50
2023-02-02T18:51:15.518Z,6.50
2023-02-02T18:53:45.169Z,6.60
2023-02-02T18:56:15.215Z,6.50
2023-02-02T18:58:43.290Z,6.50
2023-02-02T19:01:12.738Z,6.60
2023-02-02T19:03:41.099Z,6.60
2023-02-02T19:06:28.392Z,6.60
2023-02-02T19:08:57.779Z,6.60
2023-02-02T19:11:29.472Z,6.60
2023-02-02T19:13:57.629Z,6.60
2023-02-02T19:16:27.358Z,6.70
2023-02-02T19:18:57.661Z,6.60
2023-02-02T19:21:30.293Z,6.70
2023-02-02T19:24:00.901Z,6.70
2023-02-02T19:26:30.387Z,6.70
2023-02-02T19:29:14.496Z,6.80
2023-02-02T19:31:42.525Z,6.70
2023-02-02T19:34:13.394Z,6.60
2023-02-02T19:36:46.238Z,6.60
2023-02-02T19:39:18.235Z,6.70
2023-02-02T19:41:46.233Z,6.50
2023-02-02T19:44:19.276Z,6.60
2023-02-02T19:46:49.858Z,6.60
2023-02-02T19:49:28.130Z,6.50
2023-02-02T19:51:58.299Z,6.50
2023-02-02T19:54:32.536Z,6.60
2023-02-02T19:57:01.964Z,6.50
2023-02-02T19:59:34.927Z,6.50
2023-02-02T20:02:32.521Z,6.60
2023-02-02T20:05:03.640Z,6.50
2023-02-02T20:07:31.797Z,6.60
2023-02-02T20:10:16.050Z,6.50
2023-02-02T20:12:44.045Z,6.60
2023-02-02T20:15:26.977Z,6.60
2023-02-02T20:17:58.413Z,6.60
2023-02-02T20:20:29.546Z,6.60
2023-02-02T20:22:58.351Z,6.60
2023-02-02T20:25:29.352Z,6.60
2023-02-02T20:27:58.958Z,6.60
2023-02-02T20:30:30.742Z,6.60
2023-02-02T20:33:01.447Z,6.60
2023-02-02T20:35:36.678Z,6.60
2023-02-02T20:38:17.079Z,6.60
2023-02-02T20:40:46.522Z,6.60
2023-02-02T20:43:15.914Z,6.50
2023-02-02T20:45:44.196Z,6.60
2023-02-02T20:48:12.770Z,6.60
2023-02-02T20:50:41.250Z,6.60
2023-02-02T20:53:09.934Z,6.60
2023-02-02T20:55:38.187Z,6.60
2023-02-02T20:58:08.148Z,6.60
2023-02-02T21:00:36.531Z,6.60
2023-02-02T21:03:04.728Z,6.60
2023-02-02T21:05:32.806Z,6.60
2023-02-02T21:08:00.792Z,6.60
2023-02-02T21:10:29.528Z,6.60
2023-02-02T21:12:57.751Z,6.60
2023-02-02T21:15:27.053Z,6.60
2023-02-02T21:17:55.092Z,6.60
2023-02-02T21:20:23.083Z,6.60
2023-02-02T21:22:51.046Z,6.60
2023-02-02T21:25:19.324Z,6.60
2023-02-02T21:27:57.716Z,6.60
2023-02-02T21:30:27.830Z,6.70
2023-02-02T21:32:56.118Z,6.70
2023-02-02T21:35:25.398Z,6.70
2023-02-02T21:37:57.520Z,6.80
2023-02-02T21:40:30.349Z,6.70
2023-02-02T21:43:00.159Z,6.70
2023-02-02T21:45:38.083Z,6.70
2023-02-02T21:48:08.176Z,6.70
2023-02-02T21:50:38.132Z,6.70
2023-02-02T21:53:20.189Z,6.70
2023-02-02T21:55:53.439Z,6.70
2023-02-02T21:58:24.859Z,6.70
2023-02-02T22:00:59.293Z,6.70
2023-02-02T22:03:32.775Z,6.80
2023-02-02T22:06:26.271Z,6.70
2023-02-02T22:09:00.276Z,6.70
2023-02-02T22:11:31.211Z,6.70
2023-02-02T22:14:12.679Z,6.80
2023-02-02T22:16:48.559Z,6.70
2023-02-02T22:19:41.184Z,6.70
2023-02-02T22:22:16.172Z,6.80
2023-02-02T22:24:45.957Z,6.70
2023-02-02T22:27:22.901Z,6.80
2023-02-02T22:29:53.772Z,6.70
2023-02-02T22:32:23.186Z,6.80
2023-02-02T22:34:51.094Z,6.70
2023-02-02T22:37:19.049Z,6.80
2023-02-02T22:39:47.027Z,6.80
2023-02-02T22:42:15.023Z,6.80
2023-02-02T22:44:44.167Z,6.70
2023-02-02T22:47:12.498Z,6.70
2023-02-02T22:49:42.195Z,6.80
2023-02-02T22:52:10.186Z,6.80
2023-02-02T22:54:38.178Z,6.80
2023-02-02T22:57:06.448Z,6.80
2023-02-02T22:59:34.442Z,6.80
2023-02-02T23:02:02.514Z,6.80
2023-02-02T23:04:30.556Z,6.80
2023-02-02T23:06:59.868Z,6.80
2023-02-02T23:09:27.794Z,6.80
2023-02-02T23:11:55.758Z,6.80
2023-02-02T23:14:23.780Z,6.80
2023-02-02T23:16:51.715Z,6.80
2023-02-02T23:19:19.693Z,6.80
2023-02-02T23:21:47.673Z,6.80
2023-02-02T23:24:17.130Z,6.90
2023-02-02T23:26:45.087Z,6.90
2023-02-02T23:29:13.135Z,6.90
2023-02-02T23:31:41.122Z,6.80
2023-02-02T23:34:09.167Z,6.80
2023-02-02T23:36:37.126Z,6.90
2023-02-02T23:39:05.359Z,6.80
2023-02-02T23:41:34.761Z,6.90
2023-02-02T23:44:02.769Z,6.90
2023-02-02T23:46:31.502Z,6.90
2023-02-02T23:49:00.721Z,6.90
2023-02-02T23:51:28.740Z,6.90
2023-02-02T23:53:57.109Z,6.90
2023-02-02T23:56:25.463Z,6.90
2023-02-02T23:58:54.787Z,6.90
