createdAt,value
2019-02-02T01:03:22.873Z,97632.50
2019-02-02T01:05:55.644Z,97635.58
2019-02-02T01:08:31.091Z,97629.04
2019-02-02T01:11:06.184Z,97621.08
2019-02-02T01:13:39.354Z,97621.14
2019-02-02T01:16:12.784Z,97623.93
2019-02-02T01:18:46.053Z,97628.00
2019-02-02T01:21:19.775Z,97631.77
2019-02-02T01:23:53.706Z,97631.54
2019-02-02T01:26:26.195Z,97630.20
2019-02-02T01:29:00.103Z,97625.98
2019-02-02T01:31:33.401Z,97626.55
2019-02-02T01:34:06.762Z,97623.87
2019-02-02T01:36:40.597Z,97624.66
2019-02-02T01:39:13.924Z,97621.77
2019-02-02T01:41:46.554Z,97625.70
2019-02-02T01:44:20.079Z,97614.75
2019-02-02T01:46:52.655Z,97616.48
2019-02-02T01:49:25.489Z,97613.55
2019-02-02T01:51:59.154Z,97614.45
2019-02-02T01:54:32.131Z,97624.50
2019-02-02T01:57:05.528Z,97622.05
2019-02-02T01:59:39.998Z,97615.00
2019-02-02T02:02:13.462Z,97625.03
2019-02-02T02:04:46.811Z,97626.36
2019-02-02T02:07:19.700Z,97627.34
2019-02-02T02:09:52.735Z,97629.24
2019-02-02T02:12:28.785Z,97631.08
2019-02-02T02:15:02.142Z,97620.96
2019-02-02T02:17:35.730Z,97623.47
2019-02-02T02:20:11.857Z,97623.64
2019-02-02T02:22:45.615Z,97615.31
2019-02-02T02:25:19.731Z,97604.20
2019-02-02T02:27:52.409Z,97598.77
2019-02-02T02:30:26.341Z,97594.45
2019-02-02T02:33:02.694Z,97585.89
2019-02-02T02:35:36.494Z,97585.05
2019-02-02T02:38:09.011Z,97591.44
2019-02-02T02:40:43.387Z,97586.81
2019-02-02T02:43:16.321Z,97585.77
2019-02-02T02:45:50.316Z,97583.30
2019-02-02T02:48:24.854Z,97591.33
2019-02-02T02:50:58.945Z,97592.53
2019-02-02T02:53:32.078Z,97600.63
2019-02-02T02:56:07.551Z,97601.47
2019-02-02T02:58:41.996Z,97595.08
2019-02-02T03:01:15.829Z,97597.10
2019-02-02T03:03:50.760Z,97598.80
2019-02-02T03:06:24.596Z,97607.76
2019-02-02T03:08:58.446Z,97607.41
2019-02-02T03:11:31.542Z,97600.06
2019-02-02T03:14:07.183Z,97598.47
2019-02-02T03:16:39.846Z,97595.70
2019-02-02T03:19:13.152Z,97593.19
2019-02-02T03:21:45.873Z,97591.30
2019-02-02T03:24:19.651Z,97597.75
2019-02-02T03:26:53.322Z,97592.27
2019-02-02T03:29:25.881Z,97599.02
2019-02-02T03:32:00.211Z,97594.30
2019-02-02T03:34:33.247Z,97600.91
2019-02-02T03:37:13.304Z,97610.08
2019-02-02T03:39:47.038Z,97612.45
2019-02-02T03:42:25.324Z,97623.57
2019-02-02T03:45:03.961Z,97625.63
2019-02-02T03:47:39.516Z,97625.69
2019-02-02T03:50:17.454Z,97631.30
2019-02-02T03:52:50.714Z,97648.41
2019-02-02T03:55:26.892Z,97650.45
2019-02-02T03:57:59.825Z,97651.36
2019-02-02T04:00:33.423Z,97655.57
2019-02-02T04:03:07.773Z,97656.20
2019-02-02T04:05:45.247Z,97658.66
2019-02-02T04:08:29.960Z,97655.21
2019-02-02T04:11:04.201Z,97656.98
2019-02-02T04:13:39.333Z,97653.27
2019-02-02T04:16:12.348Z,97656.44
2019-02-02T04:18:45.827Z,97655.66
2019-02-02T04:21:20.118Z,97655.17
2019-02-02T04:23:55.242Z,97661.63
2019-02-02T04:26:28.542Z,97661.70
2019-02-02T04:29:02.446Z,97657.12
2019-02-02T04:31:35.332Z,97669.03
2019-02-02T04:34:08.931Z,97669.30
2019-02-02T04:36:43.863Z,97666.63
2019-02-02T04:39:17.128Z,97675.36
2019-02-02T04:41:50.401Z,97671.29
2019-02-02T04:44:23.948Z,97670.02
2019-02-02T04:46:59.242Z,97671.22
2019-02-02T04:49:35.166Z,97678.53
2019-02-02T04:52:16.386Z,97681.63
2019-02-02T04:54:45.935Z,97684.59
2019-02-02T04:57:19.424Z,97687.66
2019-02-02T04:59:53.034Z,97692.62
2019-02-02T05:02:26.992Z,97697.54
2019-02-02T05:04:59.808Z,97694.44
2019-02-02T05:07:36.675Z,97697.97
2019-02-02T05:10:13.091Z,97703.64
2019-02-02T05:12:49.740Z,97706.97
2019-02-02T05:15:23.499Z,97704.98
2019-02-02T05:17:57.301Z,97703.45
2019-02-02T05:20:32.250Z,97701.52
2019-02-02T05:23:07.763Z,97709.91
2019-02-02T05:25:42.567Z,97708.08
2019-02-02T05:28:17.358Z,97702.89
2019-02-02T05:30:54.230Z,97699.14
2019-02-02T05:33:28.112Z,97692.67
2019-02-02T05:36:05.264Z,97697.17
2019-02-02T05:38:43.983Z,97703.84
2019-02-02T05:41:16.636Z,97715.09
2019-02-02T05:43:52.794Z,97717.92
2019-02-02T05:46:27.875Z,97728.26
2019-02-02T05:49:01.474Z,97731.53
2019-02-02T05:51:34.454Z,97731.91
2019-02-02T05:54:07.130Z,97736.48
2019-02-02T05:56:43.044Z,97725.23
2019-02-02T05:59:16.272Z,97726.29
2019-02-02T06:02:09.965Z,97727.27
2019-02-02T06:04:43.426Z,97735.65
2019-02-02T06:07:17.031Z,97736.17
2019-02-02T06:09:50.861Z,97736.13
2019-02-02T06:12:27.559Z,97738.22
2019-02-02T06:15:04.464Z,97741.14
2019-02-02T06:17:43.942Z,97749.94
2019-02-02T06:20:18.533Z,97748.53
2019-02-02T06:22:56.572Z,97744.17
2019-02-02T06:25:30.443Z,97744.20
2019-02-02T06:28:07.882Z,97743.14
2019-02-02T06:30:50.095Z,97741.52
2019-02-02T06:33:30.397Z,97755.80
2019-02-02T06:36:09.204Z,97762.05
2019-02-02T06:38:58.417Z,97765.98
2019-02-02T06:41:38.588Z,97771.40
2019-02-02T06:44:16.584Z,97779.14
2019-02-02T06:46:53.679Z,97778.74
2019-02-02T06:49:51.445Z,97770.22
2019-02-02T06:52:25.207Z,97771.12
2019-02-02T06:55:20.483Z,97769.55
2019-02-02T06:57:55.703Z,97776.86
2019-02-02T07:00:31.402Z,97780.98
2019-02-02T07:03:08.751Z,97788.81
2019-02-02T07:05:43.632Z,97794.66
2019-02-02T07:08:23.012Z,97804.65
2019-02-02T07:11:01.172Z,97810.81
2019-02-02T07:13:36.106Z,97812.39
2019-02-02T07:16:14.132Z,97823.76
2019-02-02T07:19:00.649Z,97837.05
2019-02-02T07:21:33.628Z,97838.61
2019-02-02T07:24:06.343Z,97840.03
2019-02-02T07:26:40.461Z,97841.09
2019-02-02T07:29:13.449Z,97848.01
2019-02-02T07:31:48.654Z,97848.36
2019-02-02T07:34:22.028Z,97846.70
2019-02-02T07:36:55.635Z,97851.13
2019-02-02T07:39:32.934Z,97852.26
2019-02-02T07:42:11.891Z,97848.63
2019-02-02T07:44:54.930Z,97845.95
2019-02-02T07:47:33.810Z,97853.32
2019-02-02T07:50:08.547Z,97844.23
2019-02-02T07:52:43.999Z,97844.90
2019-02-02T07:55:24.293Z,97846.94
2019-02-02T07:58:04.731Z,97846.79
2019-02-02T08:00:42.128Z,97841.80
2019-02-02T08:03:18.839Z,97847.50
2019-02-02T08:06:01.962Z,97848.83
2019-02-02T08:09:06.464Z,97848.94
2019-02-02T08:11:41.939Z,97848.66
2019-02-02T08:14:15.399Z,97853.94
2019-02-02T08:16:58.744Z,97859.48
2019-02-02T08:19:56.715Z,97859.53
2019-02-02T08:22:33.681Z,97868.34
2019-02-02T08:25:36.005Z,97863.27
2019-02-02T08:28:16.954Z,97877.55
2019-02-02T08:30:55.985Z,97885.09
2019-02-02T08:33:37.643Z,97881.31
2019-02-02T08:36:11.284Z,97895.55
2019-02-02T08:38:55.625Z,97905.81
2019-02-02T08:41:35.731Z,97914.78
2019-02-02T08:44:12.115Z,97914.31
2019-02-02T08:46:48.503Z,97923.08
2019-02-02T08:49:33.696Z,97941.87
2019-02-02T08:52:12.930Z,97938.77
2019-02-02T08:54:52.146Z,97936.14
2019-02-02T08:57:33.918Z,97941.06
2019-02-02T09:00:21.937Z,97958.05
2019-02-02T09:02:57.898Z,97945.83
2019-02-02T09:05:34.602Z,97942.56
2019-02-02T09:08:14.754Z,97940.95
2019-02-02T09:10:48.517Z,97932.64
2019-02-02T09:13:27.512Z,97931.39
2019-02-02T09:16:04.905Z,97937.41
2019-02-02T09:19:02.958Z,97950.11
2019-02-02T09:21:38.320Z,97952.52
2019-02-02T09:24:14.640Z,97949.09
2019-02-02T09:26:55.749Z,97942.48
2019-02-02T09:29:34.669Z,97938.55
2019-02-02T09:32:12.673Z,97946.58
2019-02-02T09:34:51.447Z,97950.77
2019-02-02T09:37:27.967Z,97959.75
2019-02-02T09:40:05.756Z,97951.30
2019-02-02T09:42:47.379Z,97948.78
2019-02-02T09:45:30.226Z,97954.19
2019-02-02T09:48:06.458Z,97961.20
2019-02-02T09:50:41.563Z,97973.23
2019-02-02T09:53:18.564Z,97979.42
2019-02-02T09:55:55.557Z,97978.48
2019-02-02T09:58:30.672Z,97981.27
2019-02-02T10:01:05.934Z,97984.95
2019-02-02T10:03:45.577Z,97977.62
2019-02-02T10:06:23.466Z,97981.41
2019-02-02T10:08:58.380Z,97978.26
2019-02-02T10:11:35.487Z,97975.30
2019-02-02T10:14:09.070Z,97976.91
2019-02-02T10:16:47.574Z,97977.17
2019-02-02T10:19:21.933Z,97996.82
2019-02-02T10:21:58.505Z,98006.95
2019-02-02T10:24:33.490Z,98006.85
2019-02-02T10:27:13.262Z,98011.93
2019-02-02T10:29:57.666Z,97995.75
2019-02-02T10:32:27.024Z,98005.11
2019-02-02T10:35:06.403Z,98009.05
2019-02-02T10:37:46.710Z,98006.22
2019-02-02T10:40:25.464Z,98016.78
2019-02-02T10:43:05.776Z,98019.89
2019-02-02T10:45:46.209Z,98021.50
2019-02-02T10:48:18.211Z,98016.02
2019-02-02T10:50:56.774Z,98020.03
2019-02-02T10:53:34.851Z,98019.17
2019-02-02T10:56:08.727Z,98023.38
2019-02-02T10:58:47.200Z,98016.35
2019-02-02T11:01:20.324Z,98014.30
2019-02-02T11:03:56.636Z,98012.14
2019-02-02T11:06:34.022Z,98017.75
2019-02-02T11:09:08.241Z,98028.33
2019-02-02T11:11:47.907Z,98037.20
2019-02-02T11:14:27.475Z,98045.23
2019-02-02T11:17:05.207Z,98051.66
2019-02-02T11:19:49.884Z,98049.30
2019-02-02T11:22:26.955Z,98053.31
2019-02-02T11:25:02.380Z,98060.33
2019-02-02T11:27:36.389Z,98062.30
2019-02-02T11:30:15.336Z,98060.48
2019-02-02T11:32:53.935Z,98063.12
2019-02-02T11:35:29.360Z,98068.59
2019-02-02T11:38:07.126Z,98059.14
2019-02-02T11:40:45.318Z,98058.52
2019-02-02T11:43:25.486Z,98062.57
2019-02-02T11:45:56.866Z,98056.02
2019-02-02T11:48:35.697Z,98063.23
2019-02-02T11:51:15.198Z,98065.63
2019-02-02T11:53:53.952Z,98066.08
2019-02-02T11:56:35.641Z,98073.11
2019-02-02T11:59:11.313Z,98071.80
2019-02-02T12:01:46.306Z,98066.23
2019-02-02T12:04:19.581Z,98077.12
2019-02-02T12:06:52.686Z,98073.01
2019-02-02T12:09:28.550Z,98071.87
2019-02-02T12:12:03.605Z,98068.80
2019-02-02T12:14:37.162Z,98066.06
2019-02-02T12:17:11.035Z,98066.73
2019-02-02T12:19:44.918Z,98076.15
2019-02-02T12:22:19.537Z,98081.31
2019-02-02T12:24:53.243Z,98088.86
2019-02-02T12:27:26.225Z,98095.61
2019-02-02T12:30:01.124Z,98100.91
2019-02-02T12:32:35.305Z,98099.66
2019-02-02T12:35:13.838Z,98104.88
2019-02-02T12:37:47.097Z,98106.08
2019-02-02T12:40:21.702Z,98115.38
2019-02-02T12:42:55.007Z,98117.73
2019-02-02T12:45:33.152Z,98123.64
2019-02-02T12:48:06.912Z,98135.36
2019-02-02T12:50:40.143Z,98139.64
2019-02-02T12:53:14.025Z,98138.04
2019-02-02T12:55:47.374Z,98130.58
2019-02-02T12:58:20.119Z,98137.80
2019-02-02T13:00:55.608Z,98141.66
2019-02-02T13:03:28.585Z,98142.84
2019-02-02T13:06:02.025Z,98150.41
2019-02-02T13:08:35.934Z,98154.36
2019-02-02T13:11:09.284Z,98164.40
2019-02-02T13:13:44.233Z,98166.97
2019-02-02T13:16:18.746Z,98176.06
2019-02-02T13:18:52.644Z,98185.34
2019-02-02T13:21:26.231Z,98189.36
2019-02-02T13:23:59.971Z,98183.14
2019-02-02T13:26:33.189Z,98196.67
2019-02-02T13:29:06.088Z,98194.64
2019-02-02T13:31:39.919Z,98202.00
2019-02-02T13:34:13.360Z,98203.70
2019-02-02T13:36:48.692Z,98206.56
2019-02-02T13:39:22.348Z,98204.96
2019-02-02T13:41:58.119Z,98211.46
2019-02-02T13:44:34.939Z,98217.98
2019-02-02T13:47:08.872Z,98221.72
2019-02-02T13:49:44.110Z,98221.47
2019-02-02T13:52:17.543Z,98225.57
2019-02-02T13:55:00.413Z,98235.03
2019-02-02T13:57:57.571Z,98234.58
2019-02-02T14:00:36.927Z,98234.20
2019-02-02T14:03:10.803Z,98237.64
2019-02-02T14:05:45.165Z,98237.80
2019-02-02T14:08:21.195Z,98243.00
2019-02-02T14:10:56.191Z,98245.75
2019-02-02T14:13:34.325Z,98254.84
2019-02-02T14:16:07.599Z,98255.53
2019-02-02T14:18:46.928Z,98261.52
2019-02-02T14:21:21.282Z,98268.60
2019-02-02T14:23:57.010Z,98264.19
2019-02-02T14:26:44.877Z,98267.56
2019-02-02T14:29:18.667Z,98279.13
2019-02-02T14:31:56.364Z,98277.59
2019-02-02T14:34:40.143Z,98284.45
2019-02-02T14:37:10.796Z,98288.05
2019-02-02T14:39:49.209Z,98284.72
2019-02-02T14:42:21.164Z,98291.41
2019-02-02T14:44:54.529Z,98282.02
2019-02-02T14:47:27.559Z,98294.28
2019-02-02T14:50:00.228Z,98297.95
2019-02-02T14:52:33.461Z,98305.92
2019-02-02T14:55:08.090Z,98307.91
2019-02-02T14:57:42.315Z,98311.88
2019-02-02T15:00:17.564Z,98314.35
2019-02-02T15:02:50.934Z,98317.86
2019-02-02T15:05:24.288Z,98322.19
2019-02-02T15:07:57.617Z,98327.33
2019-02-02T15:10:36.152Z,98343.62
2019-02-02T15:13:08.562Z,98349.17
2019-02-02T15:15:44.745Z,98348.94
2019-02-02T15:18:24.346Z,98356.18
2019-02-02T15:21:00.511Z,98359.88
2019-02-02T15:23:34.756Z,98367.67
2019-02-02T15:26:16.065Z,98364.34
2019-02-02T15:28:49.042Z,98359.44
2019-02-02T15:31:27.748Z,98361.56
2019-02-02T15:34:05.079Z,98363.76
2019-02-02T15:36:43.587Z,98356.41
2019-02-02T15:39:16.962Z,98362.97
2019-02-02T15:41:54.903Z,98376.45
2019-02-02T15:44:28.532Z,98370.99
2019-02-02T15:47:03.413Z,98374.56
2019-02-02T15:49:42.567Z,98384.69
2019-02-02T15:52:17.989Z,98388.39
2019-02-02T15:54:53.700Z,98391.31
2019-02-02T15:57:28.484Z,98398.66
2019-02-02T16:00:03.127Z,98397.11
2019-02-02T16:02:39.762Z,98415.16
2019-02-02T16:05:17.424Z,98418.72
2019-02-02T16:07:54.107Z,98420.27
2019-02-02T16:10:32.374Z,98430.11
2019-02-02T16:13:07.504Z,98437.25
2019-02-02T16:15:40.517Z,98431.00
2019-02-02T16:18:15.811Z,98440.38
2019-02-02T16:20:49.688Z,98443.05
2019-02-02T16:23:25.223Z,98450.73
2019-02-02T16:25:58.222Z,98447.94
2019-02-02T16:28:34.243Z,98457.21
2019-02-02T16:31:09.480Z,98463.79
2019-02-02T16:36:45.540Z,98474.03
2019-02-02T16:39:26.222Z,98479.27
2019-02-02T16:42:02.631Z,98489.66
2019-02-02T16:44:37.799Z,98501.01
2019-02-02T16:47:28.408Z,98499.69
2019-02-02T16:50:09.366Z,98509.71
2019-02-02T16:52:51.924Z,98521.43
2019-02-02T16:55:25.787Z,98530.91
2019-02-02T16:58:04.301Z,98530.47
2019-02-02T17:00:37.206Z,98519.77
2019-02-02T17:03:12.106Z,98529.78
2019-02-02T17:05:47.328Z,98540.27
2019-02-02T17:08:23.640Z,98542.29
2019-02-02T17:11:02.200Z,98545.06
2019-02-02T17:13:35.147Z,98550.77
2019-02-02T17:16:09.808Z,98552.66
2019-02-02T17:18:45.664Z,98559.90
2019-02-02T17:21:20.515Z,98559.69
2019-02-02T17:23:56.150Z,98561.23
2019-02-02T17:26:36.798Z,98569.51
2019-02-02T17:29:15.972Z,98576.86
2019-02-02T17:31:48.969Z,98588.67
2019-02-02T17:34:27.475Z,98597.50
2019-02-02T17:37:05.668Z,98607.41
2019-02-02T17:39:45.685Z,98607.08
2019-02-02T17:42:20.029Z,98609.00
2019-02-02T17:44:56.638Z,98607.64
2019-02-02T17:47:36.999Z,98614.47
2019-02-02T17:50:15.753Z,98618.91
2019-02-02T17:52:56.670Z,98621.91
2019-02-02T17:55:29.794Z,98624.97
2019-02-02T17:58:06.415Z,98634.44
2019-02-02T18:00:55.217Z,98633.86
2019-02-02T18:03:32.383Z,98641.89
2019-02-02T18:06:08.654Z,98646.68
2019-02-02T18:08:45.102Z,98659.39
2019-02-02T18:11:18.780Z,98668.09
2019-02-02T18:13:57.303Z,98670.55
2019-02-02T18:16:33.642Z,98674.69
2019-02-02T18:19:08.744Z,98678.61
2019-02-02T18:21:46.051Z,98690.17
2019-02-02T18:24:23.542Z,98695.44
2019-02-02T18:27:05.357Z,98695.07
2019-02-02T18:29:43.554Z,98696.10
2019-02-02T18:32:17.376Z,98702.03
2019-02-02T18:34:56.659Z,98697.68
2019-02-02T18:37:29.308Z,98693.54
2019-02-02T18:40:05.950Z,98698.02
2019-02-02T18:42:42.464Z,98698.71
2019-02-02T18:45:22.342Z,98713.22
2019-02-02T18:47:56.079Z,98725.94
2019-02-02T18:50:29.211Z,98736.37
2019-02-02T18:53:06.233Z,98739.88
2019-02-02T18:55:45.527Z,98739.35
2019-02-02T18:58:19.327Z,98740.30
2019-02-02T19:00:55.369Z,98738.27
2019-02-02T19:03:29.484Z,98739.33
2019-02-02T19:06:06.022Z,98740.27
2019-02-02T19:08:40.363Z,98748.52
2019-02-02T19:11:27.538Z,98757.22
2019-02-02T19:14:08.422Z,98762.52
2019-02-02T19:16:45.995Z,98763.39
2019-02-02T19:19:20.907Z,98760.47
2019-02-02T19:21:57.048Z,98758.25
2019-02-02T19:24:37.363Z,98757.55
2019-02-02T19:27:10.953Z,98765.75
2019-02-02T19:29:55.413Z,98760.64
2019-02-02T19:32:28.790Z,98771.48
2019-02-02T19:35:15.238Z,98775.16
2019-02-02T19:37:40.253Z,98772.27
2019-02-02T19:40:16.845Z,98777.88
2019-02-02T19:42:50.674Z,98788.80
2019-02-02T19:45:28.488Z,98794.81
2019-02-02T19:48:05.366Z,98804.18
2019-02-02T19:50:39.661Z,98803.93
2019-02-02T19:53:16.986Z,98811.16
2019-02-02T19:55:54.972Z,98815.77
2019-02-02T19:58:27.947Z,98826.05
2019-02-02T20:01:05.416Z,98828.53
2019-02-02T20:03:36.624Z,98837.48
2019-02-02T20:06:12.839Z,98839.91
2019-02-02T20:08:48.031Z,98852.98
2019-02-02T20:11:24.541Z,98843.97
2019-02-02T20:13:59.770Z,98848.73
2019-02-02T20:16:35.131Z,98843.50
2019-02-02T20:19:09.064Z,98844.95
2019-02-02T20:21:45.387Z,98856.34
2019-02-02T20:24:23.829Z,98866.80
2019-02-02T20:26:57.400Z,98868.19
2019-02-02T20:29:35.268Z,98881.97
2019-02-02T20:32:10.925Z,98882.19
2019-02-02T20:34:48.093Z,98885.66
2019-02-02T20:37:27.084Z,98894.89
2019-02-02T20:40:06.200Z,98887.36
2019-02-02T20:42:40.222Z,98889.28
2019-02-02T20:45:18.704Z,98899.64
2019-02-02T20:47:54.268Z,98901.53
2019-02-02T20:50:27.538Z,98898.64
2019-02-02T20:53:00.778Z,98899.72
2019-02-02T20:55:36.443Z,98904.81
2019-02-02T20:58:09.491Z,98913.16
2019-02-02T21:00:44.488Z,98913.48
2019-02-02T21:03:19.388Z,98924.69
2019-02-02T21:05:53.304Z,98931.30
2019-02-02T21:08:30.843Z,98937.92
2019-02-02T21:11:05.989Z,98946.20
2019-02-02T21:13:41.138Z,98950.44
2019-02-02T21:16:15.080Z,98957.31
2019-02-02T21:18:54.264Z,98967.42
2019-02-02T21:21:27.400Z,98978.27
2019-02-02T21:24:03.890Z,98979.87
2019-02-02T21:26:37.819Z,98983.56
2019-02-02T21:29:19.924Z,98988.70
2019-02-02T21:31:54.928Z,98983.30
2019-02-02T21:34:30.413Z,98983.27
2019-02-02T21:37:06.760Z,98992.91
2019-02-02T21:39:43.601Z,98990.83
2019-02-02T21:42:18.083Z,99010.34
2019-02-02T21:44:54.564Z,99016.80
2019-02-02T21:47:27.930Z,99022.50
2019-02-02T21:50:02.145Z,99034.06
2019-02-02T21:52:36.746Z,99045.44
2019-02-02T21:55:15.073Z,99054.51
2019-02-02T21:57:49.548Z,99058.48
2019-02-02T22:00:32.154Z,99063.33
2019-02-02T22:03:08.931Z,99068.14
2019-02-02T22:05:43.488Z,99079.21
2019-02-02T22:08:19.825Z,99083.33
2019-02-02T22:10:55.573Z,99087.59
2019-02-02T22:13:31.840Z,99094.04
2019-02-02T22:16:05.839Z,99097.44
2019-02-02T22:18:42.047Z,99103.30
2019-02-02T22:21:17.355Z,99107.38
2019-02-02T22:23:51.265Z,99107.84
2019-02-02T22:26:24.855Z,99111.00
2019-02-02T22:28:58.622Z,99109.27
2019-02-02T22:31:33.193Z,99118.23
2019-02-02T22:34:07.375Z,99135.23
2019-02-02T22:36:40.657Z,99138.20
2019-02-02T22:39:16.959Z,99141.13
2019-02-02T22:41:51.396Z,99144.38
2019-02-02T22:44:25.736Z,99150.57
2019-02-02T22:46:58.713Z,99150.39
2019-02-02T22:49:36.471Z,99156.74
2019-02-02T22:52:11.586Z,99163.33
2019-02-02T22:54:46.793Z,99168.14
2019-02-02T22:57:26.673Z,99168.46
2019-02-02T23:00:02.410Z,99175.55
2019-02-02T23:02:37.625Z,99172.33
2019-02-02T23:05:41.604Z,99174.73
2019-02-02T23:08:57.660Z,99175.70
2019-02-02T23:12:26.461Z,99192.25
2019-02-02T23:15:27.221Z,99199.80
2019-02-02T23:18:09.631Z,99208.61
2019-02-02T23:21:00.171Z,99223.16
2019-02-02T23:23:38.105Z,99221.98
2019-02-02T23:26:18.175Z,99222.63
2019-02-02T23:28:49.299Z,99230.16
2019-02-02T23:31:26.623Z,99237.95
2019-02-02T23:34:00.336Z,99233.77
2019-02-02T23:36:51.965Z,99243.23
2019-02-02T23:39:26.346Z,99244.02
2019-02-02T23:42:00.065Z,99243.22
2019-02-02T23:44:38.762Z,99243.77
2019-02-02T23:47:45.600Z,99239.37
2019-02-02T23:50:08.399Z,99236.63
2019-02-02T23:52:54.760Z,99241.26
2019-02-02T23:55:39.229Z,99242.92
2019-02-02T23:58:17.002Z,99248.64
