createdAt,value
2018-09-01T00:00:49.231Z,1.60
2018-09-01T00:01:49.219Z,1.30
2018-09-01T00:02:49.208Z,1.60
2018-09-01T00:03:49.199Z,1.50
2018-09-01T00:04:49.208Z,1.50
2018-09-01T00:05:49.175Z,1.60
2018-09-01T00:06:49.161Z,1.50
2018-09-01T00:07:49.152Z,1.60
2018-09-01T00:08:49.143Z,1.40
2018-09-01T00:09:49.158Z,1.60
2018-09-01T00:10:49.117Z,1.60
2018-09-01T00:11:49.107Z,1.50
2018-09-01T00:12:49.096Z,1.70
2018-09-01T00:13:49.086Z,1.50
2018-09-01T00:14:49.099Z,1.60
2018-09-01T00:15:49.061Z,1.90
2018-09-01T00:16:49.052Z,1.60
2018-09-01T00:17:49.041Z,1.70
2018-09-01T00:18:49.028Z,1.50
2018-09-01T00:19:49.041Z,1.50
2018-09-01T00:20:49.007Z,1.60
2018-09-01T00:21:48.997Z,1.70
2018-09-01T00:22:48.984Z,2.00
2018-09-01T00:23:48.975Z,1.60
2018-09-01T00:24:48.964Z,1.40
2018-09-01T00:25:48.977Z,1.80
2018-09-01T00:26:48.941Z,2.00
2018-09-01T00:27:48.930Z,1.60
2018-09-01T00:28:48.917Z,1.80
2018-09-01T00:29:48.911Z,1.80
2018-09-01T00:30:48.919Z,1.60
2018-09-01T00:31:48.884Z,1.80
2018-09-01T00:32:48.881Z,1.70
2018-09-01T00:33:48.865Z,1.50
2018-09-01T00:34:48.853Z,1.60
2018-09-01T00:35:48.866Z,1.80
2018-09-01T00:36:48.833Z,1.80
2018-09-01T00:37:48.820Z,1.60
2018-09-01T00:38:48.808Z,1.70
2018-09-01T00:39:48.797Z,1.70
2018-09-01T00:40:48.812Z,1.90
2018-09-01T00:41:48.775Z,1.60
2018-09-01T00:42:48.764Z,1.60
2018-09-01T00:43:48.751Z,1.60
2018-09-01T00:44:48.741Z,1.90
2018-09-01T00:45:48.755Z,1.80
2018-09-01T00:46:48.719Z,2.00
2018-09-01T00:47:48.711Z,1.60
2018-09-01T00:48:48.695Z,1.70
2018-09-01T00:49:48.685Z,1.60
2018-09-01T00:50:48.699Z,1.70
2018-09-01T00:51:48.667Z,1.70
2018-09-01T00:52:48.650Z,1.50
2018-09-01T00:53:48.640Z,1.60
2018-09-01T00:54:48.628Z,1.90
2018-09-01T00:55:48.645Z,1.90
2018-09-01T00:56:48.607Z,1.70
2018-09-01T00:57:48.597Z,1.80
2018-09-01T00:58:48.585Z,1.90
2018-09-01T00:59:48.573Z,1.50
2018-09-01T01:00:48.591Z,1.80
2018-09-01T01:01:48.550Z,1.80
2018-09-01T01:02:48.540Z,1.90
2018-09-01T01:03:48.530Z,1.70
2018-09-01T01:04:48.518Z,1.80
2018-09-01T01:05:48.531Z,1.50
2018-09-01T01:06:48.495Z,1.60
2018-09-01T01:07:48.486Z,1.60
2018-09-01T01:08:48.474Z,1.80
2018-09-01T01:09:48.464Z,1.70
2018-09-01T01:10:48.479Z,1.70
2018-09-01T01:11:48.439Z,1.70
2018-09-01T01:12:48.429Z,1.90
2018-09-01T01:13:48.418Z,1.50
2018-09-01T01:14:48.407Z,1.90
2018-09-01T01:15:48.421Z,1.80
2018-09-01T01:16:48.385Z,1.80
2018-09-01T01:17:48.375Z,1.90
2018-09-01T01:18:48.362Z,1.80
2018-09-01T01:19:48.351Z,1.80
2018-09-01T01:20:48.365Z,1.60
2018-09-01T01:21:48.328Z,1.70
2018-09-01T01:22:48.320Z,1.70
2018-09-01T01:23:48.307Z,1.70
2018-09-01T01:24:48.297Z,1.90
2018-09-01T01:25:48.313Z,2.10
2018-09-01T01:26:48.277Z,1.40
2018-09-01T01:27:48.262Z,1.60
2018-09-01T01:28:48.255Z,1.80
2018-09-01T01:29:48.240Z,1.60
2018-09-01T01:30:48.255Z,1.80
2018-09-01T01:31:48.217Z,1.90
2018-09-01T01:32:48.205Z,1.60
2018-09-01T01:33:48.196Z,1.80
2018-09-01T01:34:48.187Z,2.00
2018-09-01T01:35:48.200Z,2.20
2018-09-01T01:36:48.160Z,1.90
2018-09-01T01:37:48.151Z,1.60
2018-09-01T01:38:48.140Z,1.70
2018-09-01T01:39:48.130Z,2.10
2018-09-01T01:40:48.143Z,1.90
2018-09-01T01:41:48.108Z,2.10
2018-09-01T01:42:48.099Z,1.70
2018-09-01T01:43:48.085Z,1.80
2018-09-01T01:44:48.074Z,2.00
2018-09-01T01:45:48.086Z,1.80
2018-09-01T01:46:48.053Z,1.90
2018-09-01T01:47:48.043Z,1.70
2018-09-01T01:48:48.029Z,1.50
2018-09-01T01:49:48.017Z,1.90
2018-09-01T01:50:48.033Z,1.90
2018-09-01T01:51:47.996Z,1.80
2018-09-01T01:52:47.983Z,1.80
2018-09-01T01:53:47.975Z,1.90
2018-09-01T01:54:47.963Z,1.70
2018-09-01T01:55:47.977Z,1.90
2018-09-01T01:56:47.956Z,1.70
2018-09-01T01:57:47.929Z,1.60
2018-09-01T01:58:47.918Z,1.70
2018-09-01T01:59:47.907Z,1.90
2018-09-01T02:00:47.919Z,1.90
2018-09-01T02:01:47.945Z,1.40
2018-09-01T02:02:47.872Z,1.60
2018-09-01T02:03:47.862Z,1.60
2018-09-01T02:04:47.886Z,1.60
2018-09-01T02:05:47.867Z,1.60
2018-09-01T02:06:47.829Z,1.80
2018-09-01T02:07:47.818Z,1.70
2018-09-01T02:08:47.807Z,1.80
2018-09-01T02:09:47.795Z,1.80
2018-09-01T02:10:47.791Z,1.80
2018-09-01T02:11:47.799Z,1.70
2018-09-01T02:12:47.762Z,1.60
2018-09-01T02:13:47.753Z,1.80
2018-09-01T02:14:47.740Z,1.60
2018-09-01T02:15:47.731Z,1.90
2018-09-01T02:16:47.742Z,1.90
2018-09-01T02:17:47.707Z,1.80
2018-09-01T02:18:47.696Z,1.70
2018-09-01T02:19:47.689Z,1.60
2018-09-01T02:20:47.675Z,1.60
2018-09-01T02:21:47.688Z,1.60
2018-09-01T02:22:47.651Z,1.70
2018-09-01T02:23:47.639Z,1.60
2018-09-01T02:24:47.629Z,1.80
2018-09-01T02:25:47.620Z,1.60
2018-09-01T02:26:47.633Z,1.60
2018-09-01T02:27:47.596Z,1.80
2018-09-01T02:28:47.584Z,1.70
2018-09-01T02:29:47.573Z,1.60
2018-09-01T02:30:47.561Z,1.70
2018-09-01T02:31:47.576Z,1.70
2018-09-01T02:32:47.540Z,1.40
2018-09-01T02:33:47.531Z,1.50
2018-09-01T02:34:47.522Z,1.50
2018-09-01T02:35:47.506Z,1.50
2018-09-01T02:36:47.521Z,1.70
2018-09-01T02:37:47.483Z,1.60
2018-09-01T02:38:47.471Z,1.70
2018-09-01T02:39:47.462Z,1.80
2018-09-01T02:40:47.452Z,1.60
2018-09-01T02:41:47.464Z,1.60
2018-09-01T02:42:47.429Z,1.40
2018-09-01T02:43:47.419Z,1.60
2018-09-01T02:44:47.414Z,1.80
2018-09-01T02:45:47.395Z,1.80
2018-09-01T02:46:47.408Z,1.80
2018-09-01T02:47:47.373Z,1.50
2018-09-01T02:48:47.361Z,2.00
2018-09-01T02:49:47.349Z,1.50
2018-09-01T02:50:47.339Z,1.60
2018-09-01T02:51:47.354Z,1.40
2018-09-01T02:52:47.319Z,1.70
2018-09-01T02:53:47.310Z,1.70
2018-09-01T02:54:47.294Z,1.70
2018-09-01T02:55:47.283Z,1.70
2018-09-01T02:56:47.297Z,1.90
2018-09-01T02:57:47.275Z,1.80
2018-09-01T02:58:47.248Z,1.70
2018-09-01T02:59:47.239Z,1.90
2018-09-01T03:00:47.226Z,1.70
2018-09-01T03:01:47.243Z,1.70
2018-09-01T03:02:47.204Z,1.70
2018-09-01T03:03:47.192Z,1.60
2018-09-01T03:04:47.187Z,1.70
2018-09-01T03:05:47.172Z,1.50
2018-09-01T03:06:47.185Z,2.10
2018-09-01T03:07:47.150Z,1.70
2018-09-01T03:08:47.137Z,1.50
2018-09-01T03:09:47.127Z,1.70
2018-09-01T03:10:47.114Z,1.80
2018-09-01T03:11:47.129Z,1.60
2018-09-01T03:12:47.094Z,1.70
2018-09-01T03:13:47.088Z,1.80
2018-09-01T03:14:47.072Z,1.80
2018-09-01T03:15:47.061Z,1.80
2018-09-01T03:16:47.075Z,1.60
2018-09-01T03:17:47.037Z,1.60
2018-09-01T03:18:47.028Z,1.60
2018-09-01T03:19:47.017Z,1.70
2018-09-01T03:20:47.005Z,1.60
2018-09-01T03:21:47.018Z,1.70
2018-09-01T03:22:46.983Z,1.60
2018-09-01T03:23:46.973Z,1.60
2018-09-01T03:24:46.960Z,1.60
2018-09-01T03:25:46.950Z,1.60
2018-09-01T03:26:46.962Z,1.50
2018-09-01T03:27:46.926Z,1.80
2018-09-01T03:28:46.915Z,1.90
2018-09-01T03:29:46.905Z,1.80
2018-09-01T03:30:46.896Z,1.90
2018-09-01T03:31:46.910Z,1.90
2018-09-01T03:32:46.872Z,1.50
2018-09-01T03:33:46.862Z,1.70
2018-09-01T03:34:46.848Z,1.70
2018-09-01T03:35:46.838Z,1.60
2018-09-01T03:36:46.858Z,1.80
2018-09-01T03:37:46.815Z,1.60
2018-09-01T03:38:46.806Z,1.60
2018-09-01T03:39:46.792Z,1.80
2018-09-01T03:40:46.782Z,1.80
2018-09-01T03:41:46.797Z,1.80
2018-09-01T03:42:46.758Z,1.60
2018-09-01T03:43:46.750Z,1.80
2018-09-01T03:44:46.739Z,1.80
2018-09-01T03:45:46.729Z,1.60
2018-09-01T03:46:46.743Z,1.80
2018-09-01T03:47:46.704Z,1.60
2018-09-01T03:48:46.713Z,1.70
2018-09-01T03:49:46.686Z,1.60
2018-09-01T03:50:46.673Z,1.30
2018-09-01T03:51:46.664Z,1.80
2018-09-01T03:52:46.678Z,1.90
2018-09-01T03:53:46.638Z,1.70
2018-09-01T03:54:46.628Z,1.60
2018-09-01T03:55:46.616Z,1.60
2018-09-01T03:56:46.605Z,1.70
2018-09-01T03:57:46.616Z,1.60
2018-09-01T03:58:46.585Z,1.80
2018-09-01T03:59:46.573Z,1.80
2018-09-01T04:00:46.561Z,1.50
2018-09-01T04:01:46.552Z,1.40
2018-09-01T04:02:46.564Z,1.50
2018-09-01T04:03:46.526Z,1.50
2018-09-01T04:04:46.517Z,1.50
2018-09-01T04:05:46.506Z,1.70
2018-09-01T04:06:46.496Z,1.60
2018-09-01T04:07:46.511Z,1.50
2018-09-01T04:08:46.470Z,1.60
2018-09-01T04:09:46.461Z,1.40
2018-09-01T04:10:46.449Z,1.70
2018-09-01T04:11:46.440Z,1.70
2018-09-01T04:12:46.451Z,1.30
2018-09-01T04:13:46.415Z,1.60
2018-09-01T04:14:46.405Z,1.60
2018-09-01T04:15:46.394Z,1.60
2018-09-01T04:16:46.384Z,1.70
2018-09-01T04:17:46.396Z,1.70
2018-09-01T04:18:46.359Z,1.60
2018-09-01T04:19:46.349Z,1.90
2018-09-01T04:20:46.339Z,1.40
2018-09-01T04:21:46.327Z,1.50
2018-09-01T04:22:46.344Z,1.60
2018-09-01T04:23:46.307Z,1.70
2018-09-01T04:24:46.295Z,1.60
2018-09-01T04:25:46.282Z,1.50
2018-09-01T04:26:46.272Z,1.50
2018-09-01T04:27:46.287Z,1.50
2018-09-01T04:28:46.248Z,1.40
2018-09-01T04:29:46.237Z,1.50
2018-09-01T04:30:46.227Z,1.80
2018-09-01T04:31:46.215Z,1.60
2018-09-01T04:32:46.230Z,1.70
2018-09-01T04:33:46.201Z,1.40
2018-09-01T04:34:46.187Z,1.50
2018-09-01T04:35:46.172Z,1.50
2018-09-01T04:36:46.160Z,1.50
2018-09-01T04:37:46.177Z,1.60
2018-09-01T04:38:46.139Z,1.70
2018-09-01T04:39:46.126Z,1.90
2018-09-01T04:40:46.116Z,1.60
2018-09-01T04:41:46.105Z,1.70
2018-09-01T04:42:46.117Z,1.60
2018-09-01T04:43:46.091Z,1.40
2018-09-01T04:44:46.077Z,1.60
2018-09-01T04:45:46.060Z,1.30
2018-09-01T04:46:46.050Z,1.60
2018-09-01T04:47:46.065Z,1.60
2018-09-01T04:48:46.028Z,1.60
2018-09-01T04:49:46.017Z,1.80
2018-09-01T04:50:46.005Z,1.40
2018-09-01T04:51:45.996Z,1.50
2018-09-01T04:52:46.009Z,1.60
2018-09-01T04:53:45.972Z,1.60
2018-09-01T04:54:45.959Z,1.40
2018-09-01T04:55:45.947Z,1.90
2018-09-01T04:56:45.937Z,1.60
2018-09-01T04:57:45.953Z,1.80
2018-09-01T04:58:45.919Z,1.60
2018-09-01T04:59:45.906Z,1.50
2018-09-01T05:00:46.002Z,1.40
2018-09-01T05:01:45.881Z,1.70
2018-09-01T05:02:45.897Z,1.60
2018-09-01T05:03:45.861Z,1.50
2018-09-01T05:04:45.849Z,1.50
2018-09-01T05:05:45.838Z,1.60
2018-09-01T05:06:45.828Z,1.50
2018-09-01T05:07:45.841Z,1.70
2018-09-01T05:08:45.806Z,1.50
2018-09-01T05:09:45.794Z,1.70
2018-09-01T05:10:45.789Z,1.50
2018-09-01T05:11:45.769Z,1.80
2018-09-01T05:12:45.785Z,1.70
2018-09-01T05:13:45.750Z,1.40
2018-09-01T05:14:45.739Z,1.60
2018-09-01T05:15:45.725Z,1.40
2018-09-01T05:16:45.714Z,1.50
2018-09-01T05:17:45.728Z,1.40
2018-09-01T05:18:45.697Z,1.70
2018-09-01T05:19:45.682Z,1.50
2018-09-01T05:20:45.670Z,1.40
2018-09-01T05:21:45.664Z,1.70
2018-09-01T05:22:45.677Z,1.50
2018-09-01T05:23:45.640Z,1.70
2018-09-01T05:24:45.627Z,1.80
2018-09-01T05:25:45.615Z,1.80
2018-09-01T05:26:45.605Z,1.80
2018-09-01T05:27:45.621Z,1.50
2018-09-01T05:28:45.583Z,1.60
2018-09-01T05:29:45.571Z,1.80
2018-09-01T05:30:45.563Z,1.50
2018-09-01T05:31:45.547Z,1.50
2018-09-01T05:32:45.563Z,1.60
2018-09-01T05:33:45.526Z,1.50
2018-09-01T05:34:45.513Z,1.50
2018-09-01T05:35:45.503Z,1.50
2018-09-01T05:36:45.493Z,1.80
2018-09-01T05:37:45.484Z,1.60
2018-09-01T05:38:45.494Z,1.90
2018-09-01T05:39:45.457Z,1.50
2018-09-01T05:40:45.447Z,1.40
2018-09-01T05:41:45.436Z,1.70
2018-09-01T05:42:45.429Z,1.70
2018-09-01T05:43:45.488Z,1.40
2018-09-01T05:44:45.403Z,1.30
2018-09-01T05:45:45.392Z,1.60
2018-09-01T05:46:45.383Z,1.70
2018-09-01T05:47:45.372Z,1.50
2018-09-01T05:48:45.382Z,1.60
2018-09-01T05:49:45.349Z,1.70
2018-09-01T05:50:45.394Z,1.80
2018-09-01T05:51:45.325Z,1.40
2018-09-01T05:52:45.316Z,1.50
2018-09-01T05:53:45.328Z,1.60
2018-09-01T05:54:45.293Z,1.50
2018-09-01T05:55:45.282Z,1.50
2018-09-01T05:56:45.271Z,1.90
2018-09-01T05:57:45.259Z,1.60
2018-09-01T05:58:45.272Z,1.60
2018-09-01T05:59:45.237Z,1.70
2018-09-01T06:00:45.228Z,1.70
2018-09-01T06:01:45.222Z,1.30
2018-09-01T06:02:45.206Z,1.50
2018-09-01T06:03:45.215Z,1.40
2018-09-01T06:04:45.184Z,1.50
2018-09-01T06:05:45.185Z,1.50
2018-09-01T06:06:45.159Z,1.50
2018-09-01T06:07:45.148Z,1.70
2018-09-01T06:08:45.166Z,1.50
2018-09-01T06:09:45.127Z,1.40
2018-09-01T06:10:45.113Z,1.60
2018-09-01T06:11:45.103Z,1.80
2018-09-01T06:12:45.094Z,1.50
2018-09-01T06:13:45.107Z,1.60
2018-09-01T06:14:45.072Z,1.40
2018-09-01T06:15:45.060Z,1.70
2018-09-01T06:16:45.047Z,1.60
2018-09-01T06:17:45.091Z,1.60
2018-09-01T06:18:45.053Z,1.60
2018-09-01T06:19:45.014Z,1.80
2018-09-01T06:20:45.008Z,1.60
2018-09-01T06:21:44.994Z,1.80
2018-09-01T06:22:44.981Z,1.60
2018-09-01T06:23:45.003Z,1.80
2018-09-01T06:24:44.964Z,1.70
2018-09-01T06:25:44.947Z,1.70
2018-09-01T06:26:44.937Z,1.70
2018-09-01T06:27:44.926Z,1.80
2018-09-01T06:28:44.939Z,1.60
2018-09-01T06:29:44.903Z,1.80
2018-09-01T06:30:44.897Z,1.40
2018-09-01T06:31:44.883Z,1.60
2018-09-01T06:32:44.876Z,1.60
2018-09-01T06:33:44.885Z,1.60
2018-09-01T06:34:44.848Z,1.80
2018-09-01T06:35:44.836Z,1.70
2018-09-01T06:36:44.828Z,1.50
2018-09-01T06:37:44.935Z,1.80
2018-09-01T06:38:44.827Z,1.50
2018-09-01T06:39:44.790Z,1.60
2018-09-01T06:40:44.782Z,1.60
2018-09-01T06:41:44.768Z,1.40
2018-09-01T06:42:44.757Z,1.60
2018-09-01T06:43:44.771Z,1.70
2018-09-01T06:44:44.741Z,1.60
2018-09-01T06:45:44.725Z,1.80
2018-09-01T06:46:44.713Z,1.90
2018-09-01T06:47:44.703Z,1.50
2018-09-01T06:48:44.716Z,1.80
2018-09-01T06:49:44.681Z,1.50
2018-09-01T06:50:44.669Z,1.60
2018-09-01T06:51:44.659Z,1.60
2018-09-01T06:52:44.649Z,1.50
2018-09-01T06:53:44.661Z,2.30
2018-09-01T06:54:44.624Z,1.80
2018-09-01T06:55:44.613Z,1.60
2018-09-01T06:56:44.603Z,1.70
2018-09-01T06:57:44.591Z,1.50
2018-09-01T06:58:44.605Z,1.90
2018-09-01T06:59:44.570Z,1.80
2018-09-01T07:00:44.558Z,1.60
2018-09-01T07:01:44.544Z,1.50
2018-09-01T07:02:44.536Z,1.90
2018-09-01T07:03:44.549Z,1.80
2018-09-01T07:04:44.512Z,1.30
2018-09-01T07:05:44.502Z,1.80
2018-09-01T07:06:44.489Z,1.80
2018-09-01T07:07:44.480Z,1.80
2018-09-01T07:08:44.526Z,1.70
2018-09-01T07:09:44.457Z,1.60
2018-09-01T07:10:44.449Z,1.60
2018-09-01T07:11:44.438Z,1.70
2018-09-01T07:12:44.422Z,1.50
2018-09-01T07:13:44.437Z,1.60
2018-09-01T07:14:44.400Z,1.50
2018-09-01T07:15:44.391Z,1.90
2018-09-01T07:16:44.381Z,1.70
2018-09-01T07:17:44.367Z,1.70
2018-09-01T07:18:44.357Z,1.50
2018-09-01T07:19:44.368Z,1.70
2018-09-01T07:20:44.336Z,1.90
2018-09-01T07:21:44.325Z,1.70
2018-09-01T07:22:44.313Z,1.60
2018-09-01T07:23:44.303Z,1.90
2018-09-01T07:24:44.315Z,2.00
2018-09-01T07:25:44.280Z,1.40
2018-09-01T07:26:44.268Z,1.70
2018-09-01T07:27:44.255Z,1.90
2018-09-01T07:28:44.246Z,2.00
2018-09-01T07:29:44.260Z,1.80
2018-09-01T07:30:44.363Z,1.60
2018-09-01T07:31:44.210Z,2.00
2018-09-01T07:32:44.199Z,1.90
2018-09-01T07:33:44.190Z,1.90
2018-09-01T07:34:44.205Z,1.90
2018-09-01T07:35:44.167Z,1.80
2018-09-01T07:36:44.153Z,1.90
2018-09-01T07:37:44.144Z,1.80
2018-09-01T07:38:44.135Z,2.00
2018-09-01T07:39:44.147Z,2.00
2018-09-01T07:40:44.109Z,1.70
2018-09-01T07:41:44.099Z,1.90
2018-09-01T07:42:44.093Z,1.90
2018-09-01T07:43:44.082Z,1.70
2018-09-01T07:44:44.091Z,1.90
2018-09-01T07:45:44.056Z,1.80
2018-09-01T07:46:44.045Z,1.60
2018-09-01T07:47:44.032Z,1.70
2018-09-01T07:48:44.024Z,1.40
2018-09-01T07:49:44.034Z,1.50
2018-09-01T07:50:43.998Z,1.70
2018-09-01T07:51:43.989Z,1.90
2018-09-01T07:52:43.979Z,1.80
2018-09-01T07:53:43.965Z,1.70
2018-09-01T07:54:44.003Z,1.50
2018-09-01T07:55:43.944Z,2.00
2018-09-01T07:56:43.933Z,1.70
2018-09-01T07:57:43.924Z,1.50
2018-09-01T07:58:43.909Z,1.90
2018-09-01T07:59:43.924Z,1.80
2018-09-01T08:00:43.888Z,1.60
2018-09-01T08:01:43.879Z,1.70
2018-09-01T08:02:43.865Z,1.60
2018-09-01T08:03:43.854Z,1.80
2018-09-01T08:04:43.870Z,1.50
2018-09-01T08:05:43.831Z,1.70
2018-09-01T08:06:43.822Z,1.70
2018-09-01T08:07:43.810Z,1.80
2018-09-01T08:08:43.799Z,1.60
2018-09-01T08:09:43.812Z,1.70
2018-09-01T08:10:43.777Z,1.70
2018-09-01T08:11:43.766Z,1.50
2018-09-01T08:12:43.753Z,1.40
2018-09-01T08:13:43.810Z,1.60
2018-09-01T08:14:43.828Z,1.20
2018-09-01T08:15:43.720Z,1.30
2018-09-01T08:16:43.710Z,1.40
2018-09-01T08:17:43.699Z,1.40
2018-09-01T08:18:43.687Z,1.30
2018-09-01T08:19:43.702Z,1.40
2018-09-01T08:20:43.665Z,1.40
2018-09-01T08:21:43.653Z,1.40
2018-09-01T08:22:43.642Z,1.60
2018-09-01T08:23:43.631Z,1.70
2018-09-01T08:24:43.646Z,1.70
2018-09-01T08:25:43.607Z,1.60
2018-09-01T08:26:43.596Z,1.80
2018-09-01T08:27:43.586Z,1.70
2018-09-01T08:28:43.577Z,1.70
2018-09-01T08:29:43.590Z,1.70
2018-09-01T08:30:43.555Z,1.70
2018-09-01T08:31:43.542Z,2.00
2018-09-01T08:32:43.532Z,1.60
2018-09-01T08:33:43.629Z,1.60
2018-09-01T08:34:43.534Z,1.50
2018-09-01T08:35:43.497Z,1.20
2018-09-01T08:36:43.486Z,1.70
2018-09-01T08:37:43.481Z,1.80
2018-09-01T08:38:43.465Z,1.80
2018-09-01T08:39:43.475Z,1.80
2018-09-01T08:40:43.440Z,1.70
2018-09-01T08:41:43.428Z,1.70
2018-09-01T08:42:43.418Z,1.50
2018-09-01T08:43:43.407Z,2.00
2018-09-01T08:44:43.421Z,1.60
2018-09-01T08:45:43.384Z,1.70
2018-09-01T08:46:43.375Z,1.70
2018-09-01T08:47:43.362Z,1.70
2018-09-01T08:48:43.352Z,1.60
2018-09-01T08:49:43.368Z,1.60
2018-09-01T08:50:43.329Z,1.30
2018-09-01T08:51:43.318Z,1.60
2018-09-01T08:52:43.307Z,1.40
2018-09-01T08:53:43.296Z,1.20
2018-09-01T08:54:43.307Z,1.30
2018-09-01T08:55:43.275Z,1.40
2018-09-01T08:56:43.321Z,1.70
2018-09-01T08:57:43.252Z,1.80
2018-09-01T08:58:43.244Z,1.60
2018-09-01T08:59:43.254Z,1.60
2018-09-01T09:00:43.218Z,1.50
2018-09-01T09:01:43.207Z,1.60
2018-09-01T09:02:43.194Z,1.30
2018-09-01T09:03:43.184Z,1.60
2018-09-01T09:04:43.179Z,1.50
2018-09-01T09:05:43.339Z,1.80
2018-09-01T09:06:43.151Z,1.50
2018-09-01T09:07:43.140Z,1.50
2018-09-01T09:08:43.130Z,1.50
2018-09-01T09:09:43.120Z,1.50
2018-09-01T09:10:43.132Z,1.60
2018-09-01T09:11:43.198Z,1.10
2018-09-01T09:12:43.082Z,1.50
2018-09-01T09:13:43.081Z,1.50
2018-09-01T09:14:43.062Z,1.50
2018-09-01T09:15:43.074Z,1.60
2018-09-01T09:16:43.040Z,1.40
2018-09-01T09:17:43.033Z,1.30
2018-09-01T09:18:43.055Z,1.30
2018-09-01T09:19:43.008Z,1.20
2018-09-01T09:20:43.023Z,1.20
2018-09-01T09:21:42.982Z,1.30
2018-09-01T09:22:42.976Z,1.60
2018-09-01T09:23:42.963Z,1.30
2018-09-01T09:24:42.949Z,1.50
2018-09-01T09:25:42.965Z,1.60
2018-09-01T09:26:42.928Z,1.50
2018-09-01T09:27:42.916Z,1.40
2018-09-01T09:28:42.908Z,1.40
2018-09-01T09:29:42.902Z,1.30
2018-09-01T09:30:42.909Z,1.40
2018-09-01T09:31:42.879Z,1.10
2018-09-01T09:32:42.865Z,1.50
2018-09-01T09:33:42.852Z,1.20
2018-09-01T09:34:42.838Z,1.70
2018-09-01T09:35:42.858Z,1.40
2018-09-01T09:36:42.818Z,1.30
2018-09-01T09:37:42.807Z,1.40
2018-09-01T09:38:42.796Z,1.30
2018-09-01T09:39:42.783Z,1.30
2018-09-01T09:40:42.798Z,1.40
2018-09-01T09:41:42.765Z,1.10
2018-09-01T09:42:42.751Z,1.30
2018-09-01T09:43:42.740Z,1.50
2018-09-01T09:44:42.731Z,1.00
2018-09-01T09:45:42.741Z,1.00
2018-09-01T09:46:42.707Z,1.10
2018-09-01T09:47:42.697Z,1.20
2018-09-01T09:48:42.684Z,1.20
2018-09-01T09:49:42.673Z,1.20
2018-09-01T09:50:42.684Z,1.40
2018-09-01T09:51:42.653Z,1.30
2018-09-01T09:52:42.642Z,1.30
2018-09-01T09:53:42.630Z,1.40
2018-09-01T09:54:42.622Z,1.10
2018-09-01T09:55:42.629Z,1.20
2018-09-01T09:56:42.595Z,1.20
2018-09-01T09:57:42.585Z,1.20
2018-09-01T09:58:42.574Z,1.00
2018-09-01T09:59:42.566Z,1.20
2018-09-01T10:00:42.575Z,1.20
2018-09-01T10:01:42.540Z,1.10
2018-09-01T10:02:42.528Z,1.00
2018-09-01T10:03:42.516Z,1.10
2018-09-01T10:04:42.506Z,1.20
2018-09-01T10:05:42.643Z,1.10
2018-09-01T10:06:42.483Z,1.00
2018-09-01T10:07:42.474Z,1.10
2018-09-01T10:08:42.462Z,1.10
2018-09-01T10:09:42.454Z,1.30
2018-09-01T10:10:42.465Z,1.10
2018-09-01T10:11:42.427Z,1.10
2018-09-01T10:12:42.418Z,0.90
2018-09-01T10:13:42.405Z,1.10
2018-09-01T10:14:42.396Z,1.10
2018-09-01T10:15:42.454Z,1.30
2018-09-01T10:16:42.375Z,1.10
2018-09-01T10:17:42.361Z,1.20
2018-09-01T10:18:42.352Z,1.20
2018-09-01T10:19:42.340Z,1.00
2018-09-01T10:20:42.353Z,1.10
2018-09-01T10:21:42.318Z,1.10
2018-09-01T10:22:42.308Z,1.20
2018-09-01T10:23:42.297Z,0.90
2018-09-01T10:24:42.286Z,0.90
2018-09-01T10:25:42.300Z,1.00
2018-09-01T10:26:42.264Z,1.00
2018-09-01T10:27:42.252Z,1.10
2018-09-01T10:28:42.240Z,1.10
2018-09-01T10:29:42.228Z,1.10
2018-09-01T10:30:42.242Z,1.00
2018-09-01T10:31:42.208Z,0.90
2018-09-01T10:32:42.199Z,1.20
2018-09-01T10:33:42.185Z,0.90
2018-09-01T10:34:42.175Z,1.10
2018-09-01T10:35:42.189Z,0.90
2018-09-01T10:36:42.151Z,1.00
2018-09-01T10:37:42.141Z,1.00
2018-09-01T10:38:42.129Z,1.00
2018-09-01T10:39:42.124Z,1.20
2018-09-01T10:40:42.133Z,1.00
2018-09-01T10:41:42.097Z,1.00
2018-09-01T10:42:42.088Z,1.00
2018-09-01T10:43:42.075Z,1.00
2018-09-01T10:44:42.064Z,0.90
2018-09-01T10:45:42.055Z,0.90
2018-09-01T10:46:42.067Z,0.90
2018-09-01T10:47:42.031Z,0.80
2018-09-01T10:48:42.039Z,1.10
2018-09-01T10:49:42.009Z,0.90
2018-09-01T10:50:42.000Z,1.10
2018-09-01T10:51:42.011Z,0.90
2018-09-01T10:52:41.976Z,0.80
2018-09-01T10:53:41.963Z,0.90
2018-09-01T10:54:41.953Z,1.00
2018-09-01T10:55:41.942Z,0.80
2018-09-01T10:56:41.956Z,0.80
2018-09-01T10:57:41.920Z,1.00
2018-09-01T10:58:41.908Z,0.90
2018-09-01T10:59:42.072Z,0.90
2018-09-01T11:00:41.886Z,0.90
2018-09-01T11:01:41.903Z,1.00
2018-09-01T11:02:41.864Z,0.90
2018-09-01T11:03:41.856Z,1.10
2018-09-01T11:04:41.842Z,0.80
2018-09-01T11:05:41.873Z,0.90
2018-09-01T11:06:41.846Z,1.00
2018-09-01T11:07:41.807Z,0.90
2018-09-01T11:08:41.798Z,1.00
2018-09-01T11:09:41.785Z,1.10
2018-09-01T11:10:41.776Z,1.00
2018-09-01T11:11:41.789Z,1.00
2018-09-01T11:12:41.752Z,1.00
2018-09-01T11:13:41.757Z,0.80
2018-09-01T11:14:41.730Z,0.90
2018-09-01T11:15:41.720Z,0.90
2018-09-01T11:16:41.733Z,0.80
2018-09-01T11:17:41.715Z,1.10
2018-09-01T11:18:41.687Z,1.10
2018-09-01T11:19:41.678Z,0.90
2018-09-01T11:20:41.673Z,0.80
2018-09-01T11:21:41.678Z,0.80
2018-09-01T11:22:41.642Z,0.80
2018-09-01T11:23:41.629Z,0.90
2018-09-01T11:24:41.620Z,0.80
2018-09-01T11:25:41.609Z,0.90
2018-09-01T11:26:41.624Z,0.90
2018-09-01T11:27:41.630Z,1.00
2018-09-01T11:28:41.577Z,1.00
2018-09-01T11:29:41.564Z,0.90
2018-09-01T11:30:41.554Z,0.90
2018-09-01T11:31:41.567Z,0.90
2018-09-01T11:32:41.533Z,0.90
2018-09-01T11:33:41.541Z,0.90
2018-09-01T11:34:41.509Z,0.90
2018-09-01T11:35:41.497Z,0.80
2018-09-01T11:36:41.517Z,0.80
2018-09-01T11:37:41.477Z,1.00
2018-09-01T11:38:41.462Z,0.80
2018-09-01T11:39:41.453Z,1.00
2018-09-01T11:40:41.441Z,0.90
2018-09-01T11:41:41.455Z,0.80
2018-09-01T11:42:41.594Z,0.90
2018-09-01T11:43:41.407Z,0.70
2018-09-01T11:44:41.398Z,0.70
2018-09-01T11:45:41.385Z,0.80
2018-09-01T11:46:41.402Z,0.90
2018-09-01T11:47:41.366Z,0.70
2018-09-01T11:48:41.397Z,0.80
2018-09-01T11:49:41.365Z,1.00
2018-09-01T11:50:41.331Z,1.00
2018-09-01T11:51:41.345Z,0.90
2018-09-01T11:52:41.310Z,0.70
2018-09-01T11:53:41.405Z,0.80
2018-09-01T11:54:41.288Z,0.90
2018-09-01T11:55:41.276Z,1.00
2018-09-01T11:56:41.289Z,0.90
2018-09-01T11:57:41.253Z,0.80
2018-09-01T11:58:41.301Z,1.00
2018-09-01T11:59:41.233Z,0.80
2018-09-01T12:00:41.221Z,0.80
2018-09-01T12:01:41.232Z,0.90
2018-09-01T12:02:41.196Z,0.90
2018-09-01T12:03:41.186Z,0.70
2018-09-01T12:04:41.176Z,0.90
2018-09-01T12:05:41.163Z,0.90
2018-09-01T12:06:41.179Z,0.80
2018-09-01T12:07:41.140Z,0.70
2018-09-01T12:08:41.163Z,0.80
2018-09-01T12:09:41.120Z,0.80
2018-09-01T12:10:41.109Z,0.80
2018-09-01T12:11:41.126Z,0.80
2018-09-01T12:12:41.086Z,0.80
2018-09-01T12:13:41.076Z,0.80
2018-09-01T12:14:41.066Z,1.10
2018-09-01T12:15:41.057Z,0.80
2018-09-01T12:16:41.066Z,0.80
2018-09-01T12:17:41.032Z,0.70
2018-09-01T12:18:41.021Z,0.80
2018-09-01T12:19:41.009Z,0.80
2018-09-01T12:20:40.996Z,0.60
2018-09-01T12:21:41.012Z,0.90
2018-09-01T12:22:40.978Z,0.70
2018-09-01T12:23:40.965Z,0.90
2018-09-01T12:24:40.957Z,0.80
2018-09-01T12:25:40.941Z,0.70
2018-09-01T12:26:40.934Z,0.80
2018-09-01T12:27:40.946Z,0.70
2018-09-01T12:28:40.918Z,0.80
2018-09-01T12:29:40.898Z,0.70
2018-09-01T12:30:40.888Z,0.80
2018-09-01T12:31:40.882Z,0.70
2018-09-01T12:32:40.892Z,0.80
2018-09-01T12:33:40.856Z,0.60
2018-09-01T12:34:40.845Z,0.80
2018-09-01T12:35:40.835Z,0.60
2018-09-01T12:36:40.823Z,0.70
2018-09-01T12:37:40.844Z,0.70
2018-09-01T12:38:40.802Z,0.80
2018-09-01T12:39:40.790Z,0.80
2018-09-01T12:40:40.779Z,0.70
2018-09-01T12:41:40.769Z,0.80
2018-09-01T12:42:40.781Z,0.70
2018-09-01T12:43:40.748Z,0.80
2018-09-01T12:44:40.734Z,0.70
2018-09-01T12:45:40.723Z,1.00
2018-09-01T12:46:40.713Z,0.70
2018-09-01T12:47:40.726Z,0.70
2018-09-01T12:48:40.691Z,0.80
2018-09-01T12:49:40.681Z,0.90
2018-09-01T12:50:40.668Z,1.00
2018-09-01T12:51:40.659Z,0.70
2018-09-01T12:52:40.673Z,0.80
2018-09-01T12:53:40.634Z,0.70
2018-09-01T12:54:40.625Z,0.70
2018-09-01T12:55:40.612Z,0.60
2018-09-01T12:56:40.603Z,0.70
2018-09-01T12:57:40.618Z,0.70
2018-09-01T12:58:40.581Z,0.80
2018-09-01T12:59:40.572Z,0.60
2018-09-01T13:00:40.617Z,0.90
2018-09-01T13:01:40.545Z,0.80
2018-09-01T13:02:40.570Z,0.70
2018-09-01T13:03:40.524Z,0.80
2018-09-01T13:04:40.515Z,0.70
2018-09-01T13:05:40.506Z,0.80
2018-09-01T13:06:40.493Z,0.70
2018-09-01T13:07:40.509Z,0.70
2018-09-01T13:08:40.471Z,0.80
2018-09-01T13:09:40.458Z,0.80
2018-09-01T13:10:40.450Z,0.70
2018-09-01T13:11:40.440Z,0.60
2018-09-01T13:12:40.451Z,0.60
2018-09-01T13:13:40.416Z,0.80
2018-09-01T13:14:40.408Z,0.70
2018-09-01T13:15:40.393Z,0.70
2018-09-01T13:16:40.386Z,0.70
2018-09-01T13:17:40.372Z,0.50
2018-09-01T13:18:40.387Z,0.80