createdAt,value
2019-05-14T00:01:36.468Z,3.84
2019-05-14T00:04:11.409Z,3.82
2019-05-14T00:06:43.750Z,3.76
2019-05-14T00:09:16.783Z,3.81
2019-05-14T00:11:51.146Z,3.86
2019-05-14T00:14:35.656Z,3.68
2019-05-14T00:16:58.153Z,3.65
2019-05-14T00:19:31.894Z,3.79
2019-05-14T00:22:04.963Z,3.69
2019-05-14T00:24:37.402Z,3.45
2019-05-14T00:27:11.430Z,3.37
2019-05-14T00:29:44.727Z,3.31
2019-05-14T00:32:17.497Z,3.26
2019-05-14T00:34:51.576Z,3.16
2019-05-14T00:37:24.254Z,3.21
2019-05-14T00:39:56.867Z,3.20
2019-05-14T00:42:31.779Z,3.10
2019-05-14T00:45:05.097Z,3.20
2019-05-14T00:47:37.460Z,3.29
2019-05-14T00:50:11.314Z,3.31
2019-05-14T00:52:46.308Z,3.24
2019-05-14T00:55:18.463Z,2.96
2019-05-14T00:57:52.134Z,2.99
2019-05-14T01:00:25.138Z,3.20
2019-05-14T01:02:57.832Z,3.11
2019-05-14T01:05:32.092Z,3.38
2019-05-14T01:08:05.120Z,3.27
2019-05-14T01:10:36.613Z,3.19
2019-05-14T01:13:08.410Z,3.38
2019-05-14T01:15:41.441Z,3.31
2019-05-14T01:18:14.004Z,3.13
2019-05-14T01:20:46.485Z,3.07
2019-05-14T01:23:18.678Z,3.13
2019-05-14T01:25:51.802Z,3.04
2019-05-14T01:28:24.171Z,3.03
2019-05-14T01:30:56.544Z,2.85
2019-05-14T01:33:28.888Z,2.80
2019-05-14T01:36:02.095Z,2.86
2019-05-14T01:38:35.014Z,2.83
2019-05-14T01:41:07.099Z,2.78
2019-05-14T01:43:41.927Z,2.84
2019-05-14T01:46:14.718Z,2.77
2019-05-14T01:48:46.802Z,2.74
2019-05-14T01:51:22.181Z,2.71
2019-05-14T01:53:53.930Z,2.57
2019-05-14T01:56:26.675Z,2.52
2019-05-14T01:59:01.651Z,2.44
2019-05-14T02:01:34.151Z,2.37
2019-05-14T02:04:06.522Z,2.42
2019-05-14T02:06:41.213Z,2.50
2019-05-14T02:09:13.530Z,2.51
2019-05-14T02:11:46.001Z,2.53
2019-05-14T02:14:18.633Z,2.52
2019-05-14T02:16:51.215Z,2.43
2019-05-14T02:19:24.639Z,2.47
2019-05-14T02:22:02.143Z,2.49
2019-05-14T02:24:35.249Z,2.58
2019-05-14T02:27:08.212Z,2.55
2019-05-14T02:29:41.617Z,2.52
2019-05-14T02:32:14.783Z,2.51
2019-05-14T02:34:49.876Z,2.63
2019-05-14T02:37:21.885Z,2.64
2019-05-14T02:39:55.138Z,2.56
2019-05-14T02:42:28.897Z,2.44
2019-05-14T02:45:01.983Z,2.47
2019-05-14T02:47:34.146Z,2.43
2019-05-14T02:50:09.848Z,2.40
2019-05-14T02:52:40.906Z,2.36
2019-05-14T02:55:13.625Z,2.35
2019-05-14T02:57:45.711Z,2.36
2019-05-14T03:00:19.424Z,2.48
2019-05-14T03:02:51.869Z,2.36
2019-05-14T03:05:24.888Z,2.31
2019-05-14T03:07:59.912Z,2.23
2019-05-14T03:10:32.473Z,2.17
2019-05-14T03:13:04.689Z,2.19
2019-05-14T03:15:39.134Z,2.12
2019-05-14T03:18:19.550Z,2.12
2019-05-14T03:20:50.645Z,2.05
2019-05-14T03:23:23.535Z,1.92
2019-05-14T03:26:00.409Z,1.84
2019-05-14T03:28:33.302Z,1.75
2019-05-14T03:31:05.518Z,1.80
2019-05-14T03:33:43.759Z,1.75
2019-05-14T03:36:17.850Z,1.70
2019-05-14T03:38:50.215Z,1.68
2019-05-14T03:41:22.281Z,1.65
2019-05-14T03:43:54.975Z,1.72
2019-05-14T03:46:44.711Z,1.70
2019-05-14T03:49:01.687Z,1.69
2019-05-14T03:51:33.748Z,1.81
2019-05-14T03:54:11.350Z,1.79
2019-05-14T03:56:40.663Z,1.89
2019-05-14T03:59:12.773Z,1.99
2019-05-14T04:01:46.092Z,2.11
2019-05-14T04:04:19.714Z,2.12
2019-05-14T04:06:59.672Z,2.08
2019-05-14T04:09:32.001Z,2.05
2019-05-14T04:12:10.036Z,2.03
2019-05-14T04:14:46.291Z,2.13
2019-05-14T04:17:32.104Z,2.19
2019-05-14T04:20:00.703Z,2.27
2019-05-14T04:22:39.324Z,2.25
2019-05-14T04:25:12.161Z,2.19
2019-05-14T04:27:49.400Z,2.23
2019-05-14T04:30:24.279Z,2.33
2019-05-14T04:33:00.900Z,2.43
2019-05-14T04:35:35.456Z,2.47
2019-05-14T04:38:09.589Z,2.57
2019-05-14T04:40:42.574Z,2.56
2019-05-14T04:43:19.193Z,2.61
2019-05-14T04:45:51.618Z,2.69
2019-05-14T04:48:35.820Z,2.80
2019-05-14T04:51:00.529Z,2.88
2019-05-14T04:53:33.691Z,3.04
2019-05-14T04:56:09.852Z,3.11
2019-05-14T04:58:41.817Z,3.26
2019-05-14T05:01:14.995Z,3.37
2019-05-14T05:03:45.779Z,3.48
2019-05-14T05:06:19.182Z,3.65
2019-05-14T05:08:52.381Z,3.81
2019-05-14T05:11:25.060Z,3.99
2019-05-14T05:13:59.466Z,4.05
2019-05-14T05:16:32.399Z,4.16
2019-05-14T05:19:04.834Z,4.38
2019-05-14T05:21:38.774Z,4.44
2019-05-14T05:24:11.581Z,4.59
2019-05-14T05:26:44.534Z,4.70
2019-05-14T05:29:18.577Z,4.75
2019-05-14T05:31:51.625Z,4.93
2019-05-14T05:34:24.069Z,4.94
2019-05-14T05:36:58.983Z,4.92
2019-05-14T05:39:30.623Z,5.06
2019-05-14T05:42:04.170Z,5.29
2019-05-14T05:44:35.060Z,5.20
2019-05-14T05:47:09.154Z,5.35
2019-05-14T05:49:42.570Z,5.43
2019-05-14T05:52:15.253Z,5.68
2019-05-14T05:54:49.045Z,5.72
2019-05-14T05:57:22.827Z,5.86
2019-05-14T05:59:58.879Z,6.06
2019-05-14T06:02:32.131Z,6.18
2019-05-14T06:05:08.075Z,6.28
2019-05-14T06:07:41.125Z,6.53
2019-05-14T06:10:13.282Z,6.70
2019-05-14T06:12:45.944Z,6.78
2019-05-14T06:15:19.326Z,6.82
2019-05-14T06:17:52.625Z,6.96
2019-05-14T06:20:25.177Z,7.21
2019-05-14T06:22:59.653Z,7.31
2019-05-14T06:25:33.251Z,7.49
2019-05-14T06:28:05.689Z,7.69
2019-05-14T06:30:40.846Z,7.93
2019-05-14T06:33:13.368Z,8.08
2019-05-14T06:35:45.379Z,8.19
2019-05-14T06:38:18.513Z,8.39
2019-05-14T06:40:51.356Z,8.49
2019-05-14T06:43:24.316Z,8.85
2019-05-14T06:45:59.196Z,9.07
2019-05-14T06:48:34.737Z,9.33
2019-05-14T06:51:08.865Z,9.52
2019-05-14T06:53:42.118Z,9.80
2019-05-14T06:56:17.883Z,9.88
2019-05-14T06:58:49.742Z,10.23
2019-05-14T07:01:22.089Z,10.40
2019-05-14T07:03:54.469Z,10.74
2019-05-14T07:06:29.081Z,11.01
2019-05-14T07:09:01.523Z,11.05
2019-05-14T07:11:33.527Z,11.13
2019-05-14T07:14:10.928Z,11.55
2019-05-14T07:16:42.121Z,11.72
2019-05-14T07:19:15.917Z,11.97
2019-05-14T07:21:50.188Z,12.14
2019-05-14T07:24:21.816Z,12.33
2019-05-14T07:26:53.807Z,12.72
2019-05-14T07:29:25.881Z,13.15
2019-05-14T07:31:59.142Z,13.33
2019-05-14T07:34:31.341Z,12.82
2019-05-14T07:37:04.005Z,13.53
2019-05-14T07:39:38.547Z,13.33
2019-05-14T07:42:11.373Z,13.91
2019-05-14T07:44:44.415Z,13.98
2019-05-14T07:47:15.545Z,13.85
2019-05-14T07:49:49.026Z,14.06
2019-05-14T07:52:21.545Z,14.25
2019-05-14T07:54:53.752Z,14.24
2019-05-14T07:57:28.292Z,14.14
2019-05-14T08:00:00.888Z,13.10
2019-05-14T08:02:33.555Z,14.34
2019-05-14T08:05:08.747Z,14.05
2019-05-14T08:07:41.118Z,14.52
2019-05-14T08:10:14.761Z,15.19
2019-05-14T08:12:48.517Z,14.95
2019-05-14T08:15:22.510Z,15.38
2019-05-14T08:17:55.021Z,15.06
2019-05-14T08:20:28.638Z,15.60
2019-05-14T08:23:02.021Z,15.77
2019-05-14T08:25:34.120Z,15.99
2019-05-14T08:28:08.140Z,16.08
2019-05-14T08:30:40.577Z,16.24
2019-05-14T08:33:12.652Z,15.97
2019-05-14T08:35:44.695Z,14.78
2019-05-14T08:38:18.465Z,15.90
2019-05-14T08:40:51.998Z,16.26
2019-05-14T08:43:25.119Z,16.85
2019-05-14T08:45:58.774Z,16.48
2019-05-14T08:48:31.328Z,16.77
2019-05-14T08:51:05.729Z,16.51
2019-05-14T08:53:38.717Z,16.33
2019-05-14T08:56:12.334Z,15.57
2019-05-14T08:58:45.190Z,16.49
2019-05-14T09:01:15.961Z,15.26
2019-05-14T09:03:49.684Z,15.38
2019-05-14T09:06:23.700Z,15.71
2019-05-14T09:08:59.205Z,15.71
2019-05-14T09:11:35.389Z,16.32
2019-05-14T09:14:05.134Z,16.57
2019-05-14T09:16:46.187Z,16.64
2019-05-14T09:19:11.612Z,17.23
2019-05-14T09:21:43.919Z,16.99
2019-05-14T09:24:18.208Z,17.57
2019-05-14T09:26:50.817Z,17.17
2019-05-14T09:29:25.870Z,17.19
2019-05-14T09:31:58.753Z,16.74
2019-05-14T09:34:29.734Z,16.72
2019-05-14T09:37:02.378Z,16.98
2019-05-14T09:39:33.722Z,17.21
2019-05-14T09:42:08.213Z,17.13
2019-05-14T09:44:41.291Z,18.34
2019-05-14T09:47:14.353Z,18.17
2019-05-14T09:49:49.076Z,17.09
2019-05-14T09:52:21.702Z,16.51
2019-05-14T09:54:54.451Z,16.20
2019-05-14T09:57:25.213Z,16.00
2019-05-14T09:59:58.562Z,15.94
2019-05-14T10:02:31.171Z,17.54
2019-05-14T10:05:03.477Z,18.14
2019-05-14T10:07:39.094Z,16.23
2019-05-14T10:10:10.872Z,15.27
2019-05-14T10:12:52.416Z,15.70
2019-05-14T10:15:18.269Z,17.17
2019-05-14T10:17:50.642Z,16.86
2019-05-14T10:20:36.751Z,16.38
2019-05-14T10:22:58.570Z,16.87
2019-05-14T10:25:31.625Z,17.45
2019-05-14T10:28:04.222Z,16.87
2019-05-14T10:30:36.897Z,17.09
2019-05-14T10:33:14.747Z,18.38
2019-05-14T10:35:48.614Z,17.42
2019-05-14T10:38:20.811Z,16.68
2019-05-14T10:40:53.336Z,16.10
2019-05-14T10:43:25.406Z,16.72
2019-05-14T10:45:58.196Z,16.18
2019-05-14T10:48:29.332Z,16.68
2019-05-14T10:51:03.618Z,17.63
2019-05-14T10:53:35.627Z,18.44
2019-05-14T10:56:09.671Z,19.55
2019-05-14T10:58:42.307Z,19.04
2019-05-14T11:01:14.359Z,18.85
2019-05-14T11:03:48.410Z,17.94
2019-05-14T11:06:20.603Z,18.94
2019-05-14T11:08:52.744Z,18.08
2019-05-14T11:11:25.192Z,17.29
2019-05-14T11:13:57.606Z,16.46
2019-05-14T11:16:29.994Z,16.76
2019-05-14T11:19:02.388Z,16.23
2019-05-14T11:21:34.980Z,17.24
2019-05-14T11:24:09.440Z,17.89
2019-05-14T11:26:41.216Z,17.25
2019-05-14T11:29:14.151Z,16.85
2019-05-14T11:31:48.376Z,17.02
2019-05-14T11:34:20.303Z,18.33
2019-05-14T11:36:51.078Z,18.37
2019-05-14T11:39:23.612Z,19.29
2019-05-14T11:41:54.968Z,19.13
2019-05-14T11:44:28.565Z,19.22
2019-05-14T11:47:02.546Z,20.24
2019-05-14T11:49:34.176Z,19.17
2019-05-14T11:52:11.486Z,19.86
2019-05-14T11:54:41.819Z,20.32
2019-05-14T11:57:14.212Z,19.42
2019-05-14T11:59:45.396Z,18.05
2019-05-14T12:02:18.933Z,19.18
2019-05-14T12:04:52.488Z,20.26
2019-05-14T12:07:24.630Z,19.39
2019-05-14T12:09:56.904Z,20.65
2019-05-14T12:12:28.961Z,20.10
2019-05-14T12:15:00.961Z,20.51
2019-05-14T12:17:33.303Z,20.14
2019-05-14T12:20:06.511Z,19.72
2019-05-14T12:22:39.488Z,18.76
2019-05-14T12:25:12.270Z,19.76
2019-05-14T12:27:45.180Z,20.44
2019-05-14T12:30:19.640Z,22.26
2019-05-14T12:32:52.308Z,21.76
2019-05-14T12:35:23.501Z,19.73
2019-05-14T12:37:55.207Z,19.32
2019-05-14T12:40:28.947Z,19.27
2019-05-14T12:43:01.910Z,20.22
2019-05-14T12:45:34.287Z,19.20
2019-05-14T12:48:09.145Z,19.16
2019-05-14T12:50:40.499Z,18.66
2019-05-14T12:53:14.419Z,18.52
2019-05-14T12:55:48.730Z,17.88
2019-05-14T13:01:25.944Z,17.93
2019-05-14T13:03:59.311Z,17.98
2019-05-14T13:06:32.094Z,18.13
2019-05-14T13:09:05.266Z,18.52
2019-05-14T13:11:41.491Z,17.80
2019-05-14T13:14:12.796Z,17.79
2019-05-14T13:16:45.488Z,17.17
2019-05-14T13:19:18.980Z,17.52
2019-05-14T13:22:08.713Z,17.33
2019-05-14T13:24:25.829Z,19.48
2019-05-14T13:27:00.009Z,18.72
2019-05-14T13:29:32.463Z,18.44
2019-05-14T13:32:04.868Z,19.91
2019-05-14T13:34:39.534Z,20.49
2019-05-14T13:37:11.540Z,21.09
2019-05-14T13:39:42.667Z,21.00
2019-05-14T13:42:14.957Z,19.96
2019-05-14T13:44:47.299Z,19.07
2019-05-14T13:47:19.690Z,17.96
2019-05-14T13:49:51.802Z,17.97
2019-05-14T13:52:24.728Z,17.31
2019-05-14T13:54:56.544Z,17.20
2019-05-14T13:57:29.390Z,17.20
2019-05-14T14:00:01.548Z,16.90
2019-05-14T14:02:34.484Z,16.24
2019-05-14T14:05:08.699Z,15.71
2019-05-14T14:07:44.597Z,15.54
2019-05-14T14:10:15.588Z,16.48
2019-05-14T14:12:49.806Z,16.20
2019-05-14T14:15:22.030Z,16.48
2019-05-14T14:17:55.006Z,16.08
2019-05-14T14:20:29.135Z,16.39
2019-05-14T14:23:17.624Z,16.53
2019-05-14T14:25:35.274Z,17.53
2019-05-14T14:28:09.944Z,18.26
2019-05-14T14:30:41.815Z,18.84
2019-05-14T14:33:14.186Z,20.62
2019-05-14T14:35:48.546Z,20.24
2019-05-14T14:38:20.877Z,17.49
2019-05-14T14:40:53.237Z,16.87
2019-05-14T14:43:25.297Z,16.68
2019-05-14T14:45:59.339Z,15.66
2019-05-14T14:48:32.264Z,15.53
2019-05-14T14:51:04.654Z,15.30
2019-05-14T14:53:52.498Z,15.38
2019-05-14T14:56:12.734Z,15.32
2019-05-14T14:58:44.671Z,15.37
2019-05-14T15:01:19.366Z,17.15
2019-05-14T15:03:52.159Z,17.75
2019-05-14T15:06:25.006Z,18.68
2019-05-14T15:08:58.905Z,18.07
2019-05-14T15:11:30.580Z,19.01
2019-05-14T15:14:04.484Z,19.06
2019-05-14T15:16:38.842Z,18.25
2019-05-14T15:19:10.113Z,18.65
2019-05-14T15:21:42.310Z,19.53
2019-05-14T15:24:16.103Z,19.03
2019-05-14T15:26:48.959Z,19.65
2019-05-14T15:29:21.736Z,19.66
2019-05-14T15:31:53.143Z,19.73
2019-05-14T15:34:25.254Z,19.42
2019-05-14T15:36:59.769Z,18.72
2019-05-14T15:39:32.525Z,18.51
2019-05-14T15:42:06.574Z,18.78
2019-05-14T15:44:48.781Z,17.59
2019-05-14T15:47:13.052Z,16.90
2019-05-14T15:49:48.908Z,17.31
2019-05-14T15:52:20.688Z,18.18
2019-05-14T15:54:53.787Z,19.85
2019-05-14T15:57:28.619Z,18.60
2019-05-14T16:00:01.060Z,17.08
2019-05-14T16:02:33.861Z,16.42
2019-05-14T16:05:05.059Z,17.06
2019-05-14T16:07:39.152Z,16.48
2019-05-14T16:10:13.138Z,16.78
2019-05-14T16:12:45.926Z,16.37
2019-05-14T16:15:18.826Z,16.02
2019-05-14T16:18:06.386Z,16.06
2019-05-14T16:20:25.883Z,15.80
2019-05-14T16:22:58.933Z,15.47
2019-05-14T16:25:31.405Z,15.91
2019-05-14T16:28:04.223Z,15.82
2019-05-14T16:30:39.689Z,15.51
2019-05-14T16:33:11.215Z,15.27
2019-05-14T16:35:43.460Z,15.15
2019-05-14T16:38:16.467Z,15.49
2019-05-14T16:40:48.951Z,15.84
2019-05-14T16:43:21.752Z,15.16
2019-05-14T16:45:54.182Z,14.51
2019-05-14T16:48:28.969Z,14.07
2019-05-14T16:51:01.264Z,13.84
2019-05-14T16:53:33.781Z,13.73
2019-05-14T16:56:08.162Z,12.82
2019-05-14T16:58:42.187Z,12.57
2019-05-14T17:01:18.982Z,12.95
2019-05-14T17:03:49.800Z,13.17
2019-05-14T17:06:22.950Z,13.14
2019-05-14T17:08:56.119Z,12.92
2019-05-14T17:11:28.449Z,12.39
2019-05-14T17:14:01.137Z,12.78
2019-05-14T17:16:33.544Z,12.26
2019-05-14T17:19:09.131Z,12.67
2019-05-14T17:21:41.368Z,12.48
2019-05-14T17:24:14.009Z,12.49
2019-05-14T17:26:48.826Z,12.41
2019-05-14T17:29:21.239Z,12.43
2019-05-14T17:31:53.948Z,12.21
2019-05-14T17:34:29.116Z,11.82
2019-05-14T17:37:00.849Z,11.76
2019-05-14T17:39:33.836Z,11.60
2019-05-14T17:42:11.424Z,11.35
2019-05-14T17:44:41.739Z,11.28
2019-05-14T17:47:12.547Z,11.44
2019-05-14T17:49:45.591Z,11.51
2019-05-14T17:52:21.790Z,11.07
2019-05-14T17:54:53.022Z,11.42
2019-05-14T17:57:26.166Z,11.37
2019-05-14T18:00:02.587Z,11.28
2019-05-14T18:02:36.347Z,10.98
2019-05-14T18:05:09.749Z,11.14
2019-05-14T18:07:42.607Z,10.86
2019-05-14T18:10:15.645Z,10.99
2019-05-14T18:12:49.349Z,10.93
2019-05-14T18:15:24.885Z,10.85
2019-05-14T18:17:58.847Z,10.65
2019-05-14T18:20:32.083Z,10.60
2019-05-14T18:23:11.406Z,10.35
2019-05-14T18:25:41.567Z,10.24
2019-05-14T18:29:21.165Z,10.15
2019-05-14T18:31:33.619Z,10.23
2019-05-14T18:34:07.396Z,10.37
2019-05-14T18:36:41.941Z,10.40
2019-05-14T18:39:18.355Z,10.09
2019-05-14T18:41:52.145Z,10.16
2019-05-14T18:44:28.265Z,10.07
2019-05-14T18:47:00.492Z,9.93
2019-05-14T18:49:32.955Z,9.73
2019-05-14T18:52:05.771Z,9.58
2019-05-14T18:54:41.058Z,9.68
2019-05-14T18:57:14.587Z,9.61
2019-05-14T18:59:49.447Z,9.43
2019-05-14T19:02:22.812Z,9.52
2019-05-14T19:04:54.664Z,9.65
2019-05-14T19:07:28.784Z,9.33
2019-05-14T19:10:01.808Z,9.27
2019-05-14T19:12:34.218Z,9.21
2019-05-14T19:15:10.328Z,9.10
2019-05-14T19:17:43.068Z,9.08
2019-05-14T19:20:19.055Z,8.93
2019-05-14T19:22:51.200Z,8.92
2019-05-14T19:25:23.824Z,8.62
2019-05-14T19:27:58.171Z,8.69
2019-05-14T19:30:30.686Z,8.72
2019-05-14T19:33:02.845Z,8.59
2019-05-14T19:35:35.905Z,8.64
2019-05-14T19:38:08.892Z,8.57
2019-05-14T19:40:40.972Z,8.55
2019-05-14T19:43:13.049Z,8.38
2019-05-14T19:45:48.373Z,8.31
2019-05-14T19:48:20.861Z,8.39
2019-05-14T19:50:54.379Z,8.11
2019-05-14T19:53:28.435Z,8.13
2019-05-14T19:56:05.379Z,7.94
2019-05-14T19:58:39.266Z,8.09
2019-05-14T20:01:12.251Z,8.26
2019-05-14T20:03:44.389Z,7.95
2019-05-14T20:06:18.734Z,7.82
2019-05-14T20:08:51.821Z,7.78
2019-05-14T20:11:25.936Z,7.81
2019-05-14T20:13:59.944Z,7.69
2019-05-14T20:16:32.342Z,7.62
2019-05-14T20:19:04.537Z,7.54
2019-05-14T20:21:39.022Z,7.49
2019-05-14T20:24:12.151Z,7.30
2019-05-14T20:26:46.399Z,7.12
2019-05-14T20:29:19.679Z,7.25
2019-05-14T20:31:52.148Z,7.08
2019-05-14T20:34:25.170Z,6.92
2019-05-14T20:36:58.812Z,6.94
2019-05-14T20:39:33.589Z,6.88
2019-05-14T20:42:06.255Z,6.72
2019-05-14T20:44:38.741Z,6.61
2019-05-14T20:47:11.631Z,6.64
2019-05-14T20:49:47.428Z,6.53
2019-05-14T20:52:20.664Z,6.57
2019-05-14T20:54:53.248Z,6.40
2019-05-14T20:57:31.257Z,6.49
2019-05-14T21:00:02.283Z,6.37
2019-05-14T21:02:34.736Z,6.34
2019-05-14T21:05:13.549Z,6.27
2019-05-14T21:07:42.662Z,6.32
2019-05-14T21:10:14.961Z,6.29
2019-05-14T21:12:48.891Z,6.15
2019-05-14T21:15:21.587Z,6.08
2019-05-14T21:17:54.253Z,5.96
2019-05-14T21:20:28.258Z,5.95
2019-05-14T21:23:00.368Z,5.99
2019-05-14T21:25:32.650Z,5.86
2019-05-14T21:28:05.023Z,5.69
2019-05-14T21:30:38.822Z,5.63
2019-05-14T21:33:11.371Z,5.65
2019-05-14T21:35:44.258Z,5.74
2019-05-14T21:38:19.162Z,5.79
2019-05-14T21:40:51.359Z,5.96
2019-05-14T21:43:24.190Z,5.82
2019-05-14T21:45:58.664Z,5.71
2019-05-14T21:48:31.210Z,5.75
2019-05-14T21:51:04.001Z,5.73
2019-05-14T21:53:40.809Z,5.74
2019-05-14T21:56:12.380Z,5.82
2019-05-14T21:58:45.296Z,5.78
2019-05-14T22:01:18.889Z,5.70
2019-05-14T22:03:52.426Z,5.73
2019-05-14T22:06:23.573Z,5.72
2019-05-14T22:08:55.242Z,5.68
2019-05-14T22:11:28.585Z,5.67
2019-05-14T22:14:10.885Z,5.61
2019-05-14T22:16:42.981Z,5.63
2019-05-14T22:19:15.102Z,5.61
2019-05-14T22:21:49.119Z,5.54
2019-05-14T22:24:23.372Z,5.52
2019-05-14T22:26:58.213Z,5.61
2019-05-14T22:29:31.040Z,5.51
2019-05-14T22:32:08.199Z,5.45
2019-05-14T22:34:42.909Z,5.44
2019-05-14T22:37:19.902Z,5.38
2019-05-14T22:39:51.224Z,5.33
2019-05-14T22:42:23.641Z,5.39
2019-05-14T22:44:58.308Z,5.44
2019-05-14T22:47:31.185Z,5.35
2019-05-14T22:50:04.138Z,5.40
2019-05-14T22:52:38.596Z,5.41
2019-05-14T22:55:11.966Z,5.28
2019-05-14T22:57:44.314Z,5.20
2019-05-14T23:00:20.935Z,5.25
2019-05-14T23:02:55.700Z,5.24
2019-05-14T23:05:28.958Z,5.28
2019-05-14T23:08:00.400Z,5.16
2019-05-14T23:10:34.447Z,5.15
2019-05-14T23:13:09.382Z,5.05
2019-05-14T23:15:42.282Z,5.13
2019-05-14T23:18:14.591Z,5.02
2019-05-14T23:20:49.218Z,5.04
2019-05-14T23:23:23.311Z,4.99
2019-05-14T23:25:55.851Z,4.92
2019-05-14T23:28:41.421Z,4.97
2019-05-14T23:31:03.709Z,4.93
2019-05-14T23:33:35.007Z,4.87
2019-05-14T23:36:08.822Z,4.86
2019-05-14T23:38:42.220Z,4.75
2019-05-14T23:41:14.006Z,4.69
2019-05-14T23:43:47.025Z,4.70
2019-05-14T23:46:19.436Z,4.60
2019-05-14T23:48:52.473Z,4.58
2019-05-14T23:51:25.338Z,4.69
2019-05-14T23:53:58.243Z,4.59
2019-05-14T23:56:30.561Z,4.47
2019-05-14T23:59:02.853Z,4.60
