createdAt,value
2023-05-09T00:00:46.772Z,2.20
2023-05-09T00:03:16.257Z,2.00
2023-05-09T00:05:44.524Z,2.40
2023-05-09T00:08:12.470Z,1.88
2023-05-09T00:10:40.558Z,2.38
2023-05-09T00:13:08.525Z,2.00
2023-05-09T00:15:36.474Z,1.73
2023-05-09T00:18:04.490Z,2.50
2023-05-09T00:20:35.072Z,2.28
2023-05-09T00:23:02.992Z,2.47
2023-05-09T00:25:30.979Z,2.42
2023-05-09T00:27:58.958Z,1.90
2023-05-09T00:30:26.902Z,2.17
2023-05-09T00:32:54.862Z,2.58
2023-05-09T00:35:23.008Z,2.15
2023-05-09T00:37:52.390Z,2.40
2023-05-09T00:40:20.364Z,2.20
2023-05-09T00:42:48.322Z,2.50
2023-05-09T00:45:16.365Z,2.40
2023-05-09T00:47:44.595Z,1.55
2023-05-09T00:50:12.612Z,2.17
2023-05-09T00:52:40.665Z,2.80
2023-05-09T00:55:11.584Z,2.50
2023-05-09T00:57:39.941Z,2.47
2023-05-09T01:00:13.234Z,2.42
2023-05-09T01:02:42.671Z,2.40
2023-05-09T01:05:11.241Z,2.38
2023-05-09T01:07:46.314Z,1.63
2023-05-09T01:10:22.631Z,3.67
2023-05-09T01:13:00.156Z,2.15
2023-05-09T01:15:32.597Z,1.88
2023-05-09T01:18:04.902Z,2.63
2023-05-09T01:20:37.002Z,2.20
2023-05-09T01:23:32.795Z,2.55
2023-05-09T01:26:06.534Z,2.75
2023-05-09T01:31:17.336Z,2.70
2023-05-09T01:33:47.869Z,2.50
2023-05-09T01:36:18.543Z,2.40
2023-05-09T01:38:50.050Z,2.45
2023-05-09T01:41:20.918Z,2.58
2023-05-09T01:43:52.435Z,2.95
2023-05-09T01:46:23.053Z,2.85
2023-05-09T01:48:52.210Z,2.45
2023-05-09T01:51:21.507Z,2.75
2023-05-09T01:53:51.062Z,2.38
2023-05-09T01:56:20.054Z,2.70
2023-05-09T01:58:50.178Z,2.83
2023-05-09T02:01:19.274Z,2.75
2023-05-09T02:03:52.591Z,2.40
2023-05-09T02:06:23.344Z,2.78
2023-05-09T02:08:52.179Z,2.33
2023-05-09T02:11:20.128Z,2.50
2023-05-09T02:13:48.132Z,2.75
2023-05-09T02:16:17.303Z,2.67
2023-05-09T02:18:45.379Z,2.67
2023-05-09T02:21:14.852Z,2.00
2023-05-09T02:23:42.864Z,2.10
2023-05-09T02:26:10.971Z,2.40
2023-05-09T02:28:40.342Z,2.80
2023-05-09T02:31:10.905Z,3.13
2023-05-09T02:33:40.547Z,2.95
2023-05-09T02:36:10.609Z,2.90
2023-05-09T02:38:40.100Z,2.78
2023-05-09T02:41:08.283Z,2.75
2023-05-09T02:43:36.245Z,2.78
2023-05-09T02:46:04.578Z,3.05
2023-05-09T02:48:32.708Z,2.33
2023-05-09T02:51:00.678Z,1.98
2023-05-09T02:53:28.765Z,2.10
2023-05-09T02:55:58.700Z,2.00
2023-05-09T02:58:26.832Z,2.15
2023-05-09T03:00:54.734Z,2.10
2023-05-09T03:03:23.778Z,2.00
2023-05-09T03:05:51.739Z,2.72
2023-05-09T03:08:19.748Z,2.20
2023-05-09T03:10:47.824Z,2.40
2023-05-09T03:13:17.251Z,2.22
2023-05-09T03:15:45.205Z,2.47
2023-05-09T03:18:13.229Z,2.72
2023-05-09T03:20:41.182Z,1.85
2023-05-09T03:23:10.230Z,2.35
2023-05-09T03:25:38.248Z,1.98
2023-05-09T03:28:06.487Z,2.08
2023-05-09T03:30:35.840Z,2.00
2023-05-09T03:33:05.015Z,1.85
2023-05-09T03:35:33.045Z,2.03
2023-05-09T03:38:00.969Z,2.08
2023-05-09T03:40:28.928Z,1.63
2023-05-09T03:42:56.888Z,2.20
2023-05-09T03:45:24.899Z,2.13
2023-05-09T03:47:54.341Z,1.88
2023-05-09T03:50:22.354Z,2.42
2023-05-09T03:52:51.321Z,2.30
2023-05-09T03:55:19.621Z,1.98
2023-05-09T03:57:47.525Z,2.13
2023-05-09T04:00:16.106Z,1.90
2023-05-09T04:02:44.206Z,2.40
2023-05-09T04:05:13.982Z,2.47
2023-05-09T04:07:42.354Z,2.45
2023-05-09T04:10:11.243Z,2.40
2023-05-09T04:12:39.358Z,1.92
2023-05-09T04:15:08.926Z,2.40
2023-05-09T04:17:36.943Z,2.38
2023-05-09T04:20:06.706Z,2.10
2023-05-09T04:22:36.372Z,2.00
2023-05-09T04:25:04.759Z,2.58
2023-05-09T04:27:32.728Z,2.33
2023-05-09T04:30:00.760Z,2.53
2023-05-09T04:32:28.760Z,2.30
2023-05-09T04:34:56.703Z,2.53
2023-05-09T04:37:24.657Z,2.00
2023-05-09T04:39:54.004Z,1.88
2023-05-09T04:42:22.207Z,2.45
2023-05-09T04:44:50.544Z,2.33
2023-05-09T04:47:18.483Z,1.85
2023-05-09T04:49:46.448Z,2.75
2023-05-09T04:52:14.351Z,2.13
2023-05-09T04:54:42.317Z,2.00
2023-05-09T04:57:17.983Z,1.98
2023-05-09T04:59:46.702Z,3.72
2023-05-09T05:02:14.645Z,2.35
2023-05-09T05:04:42.714Z,2.28
2023-05-09T05:07:10.710Z,2.25
2023-05-09T05:09:38.673Z,2.50
2023-05-09T05:12:09.269Z,2.20
2023-05-09T05:14:39.214Z,1.63
2023-05-09T05:17:07.187Z,2.22
2023-05-09T05:19:35.332Z,2.80
2023-05-09T05:22:03.295Z,3.00
2023-05-09T05:24:31.238Z,2.75
2023-05-09T05:26:59.218Z,2.88
2023-05-09T05:29:27.133Z,2.25
2023-05-09T05:31:56.593Z,2.85
2023-05-09T05:34:24.597Z,2.40
2023-05-09T05:36:52.527Z,2.72
2023-05-09T05:39:20.513Z,2.78
2023-05-09T05:41:48.477Z,2.75
2023-05-09T05:44:16.417Z,2.40
2023-05-09T05:46:44.359Z,2.67
2023-05-09T05:49:13.681Z,2.40
2023-05-09T05:51:41.621Z,2.70
2023-05-09T05:54:09.579Z,2.75
2023-05-09T05:56:37.551Z,2.72
2023-05-09T05:59:05.590Z,2.30
2023-05-09T06:01:33.548Z,2.40
2023-05-09T06:04:01.569Z,2.28
2023-05-09T06:06:31.133Z,2.70
2023-05-09T06:08:59.071Z,2.90
2023-05-09T06:11:27.035Z,2.53
2023-05-09T06:13:54.996Z,2.53
2023-05-09T06:16:23.033Z,2.15
2023-05-09T06:18:52.070Z,2.67
2023-05-09T06:21:21.324Z,2.50
2023-05-09T06:24:02.005Z,2.40
2023-05-09T06:26:32.976Z,2.70
2023-05-09T06:29:00.970Z,2.70
2023-05-09T06:31:28.929Z,2.97
2023-05-09T06:33:56.996Z,2.45
2023-05-09T06:36:24.968Z,2.83
2023-05-09T06:38:54.278Z,2.70
2023-05-09T06:41:22.673Z,2.97
2023-05-09T06:43:50.626Z,3.45
2023-05-09T06:46:18.666Z,3.50
2023-05-09T06:48:46.727Z,3.20
2023-05-09T06:51:14.693Z,2.92
2023-05-09T06:53:42.601Z,3.03
2023-05-09T06:56:12.210Z,2.88
2023-05-09T06:58:40.597Z,3.10
2023-05-09T07:01:08.682Z,2.83
2023-05-09T07:03:36.623Z,2.83
2023-05-09T07:06:05.196Z,2.42
2023-05-09T07:08:33.129Z,2.53
2023-05-09T07:11:01.086Z,2.80
2023-05-09T07:13:30.429Z,3.45
2023-05-09T07:15:58.459Z,2.85
2023-05-09T07:18:26.665Z,2.70
2023-05-09T07:20:54.611Z,2.90
2023-05-09T07:23:22.550Z,2.58
2023-05-09T07:25:50.536Z,2.92
2023-05-09T07:28:19.174Z,2.97
2023-05-09T07:30:48.483Z,3.35
2023-05-09T07:33:16.435Z,3.00
2023-05-09T07:35:44.371Z,2.65
2023-05-09T07:38:12.354Z,3.40
2023-05-09T07:40:41.018Z,2.58
2023-05-09T07:43:09.037Z,3.20
2023-05-09T07:45:37.009Z,3.30
2023-05-09T07:48:07.088Z,3.58
2023-05-09T07:50:35.066Z,3.70
2023-05-09T07:53:03.105Z,3.63
2023-05-09T07:55:31.072Z,3.53
2023-05-09T07:57:59.007Z,3.80
2023-05-09T08:00:27.189Z,3.80
2023-05-09T08:02:55.253Z,4.50
2023-05-09T08:05:24.662Z,3.53
2023-05-09T08:07:52.677Z,4.10
2023-05-09T08:10:22.239Z,3.80
2023-05-09T08:12:50.266Z,4.30
2023-05-09T08:15:18.336Z,4.53
2023-05-09T08:17:46.366Z,4.15
2023-05-09T08:20:14.449Z,4.00
2023-05-09T08:22:43.754Z,5.53
2023-05-09T08:25:14.015Z,4.68
2023-05-09T08:27:42.182Z,4.50
2023-05-09T08:30:11.096Z,4.50
2023-05-09T08:32:39.141Z,4.38
2023-05-09T08:35:09.044Z,4.57
2023-05-09T08:37:37.132Z,4.07
2023-05-09T08:40:07.952Z,4.43
2023-05-09T08:42:38.146Z,4.40
2023-05-09T08:45:10.361Z,4.10
2023-05-09T08:47:40.229Z,3.65
2023-05-09T08:50:09.547Z,3.20
2023-05-09T08:52:37.577Z,2.85
2023-05-09T08:55:07.434Z,2.58
2023-05-09T08:57:36.286Z,2.53
2023-05-09T09:00:06.437Z,2.58
2023-05-09T09:02:34.680Z,2.50
2023-05-09T09:05:03.015Z,2.65
2023-05-09T09:07:35.026Z,2.42
2023-05-09T09:10:04.985Z,2.33
2023-05-09T09:12:35.646Z,2.33
2023-05-09T09:15:06.931Z,2.40
2023-05-09T09:17:36.892Z,2.03
2023-05-09T09:20:06.900Z,2.03
2023-05-09T09:22:36.080Z,2.15
2023-05-09T09:25:05.485Z,2.30
2023-05-09T09:27:35.611Z,1.98
2023-05-09T09:30:10.818Z,2.15
2023-05-09T09:32:40.169Z,2.17
2023-05-09T09:35:09.717Z,1.30
2023-05-09T09:37:39.990Z,2.03
2023-05-09T09:40:10.701Z,2.30
2023-05-09T09:42:47.482Z,1.90
2023-05-09T09:45:17.356Z,1.80
2023-05-09T09:47:46.540Z,1.90
2023-05-09T09:50:16.908Z,1.77
2023-05-09T09:52:50.026Z,1.75
2023-05-09T09:55:18.420Z,1.80
2023-05-09T09:57:48.756Z,1.77
2023-05-09T10:00:18.630Z,1.88
2023-05-09T10:02:51.857Z,1.70
2023-05-09T10:05:21.245Z,1.80
2023-05-09T10:07:53.972Z,1.48
2023-05-09T10:10:22.037Z,1.80
2023-05-09T10:12:52.515Z,1.80
2023-05-09T10:15:22.074Z,1.60
2023-05-09T10:17:54.177Z,1.60
2023-05-09T10:20:22.853Z,1.48
2023-05-09T10:22:55.174Z,1.30
2023-05-09T10:25:27.808Z,1.20
2023-05-09T10:28:01.181Z,1.90
2023-05-09T10:30:34.117Z,1.85
2023-05-09T10:33:05.520Z,1.42
2023-05-09T10:35:37.536Z,1.35
2023-05-09T10:38:05.767Z,1.50
2023-05-09T10:40:35.312Z,1.30
2023-05-09T10:43:05.342Z,1.20
2023-05-09T10:45:33.992Z,1.35
2023-05-09T10:48:04.162Z,1.35
2023-05-09T10:50:32.714Z,1.25
2023-05-09T10:53:14.282Z,1.60
2023-05-09T10:55:50.927Z,1.23
2023-05-09T10:58:26.367Z,1.23
2023-05-09T11:00:57.387Z,1.00
2023-05-09T11:03:26.614Z,1.23
2023-05-09T11:05:56.904Z,0.88
2023-05-09T11:08:26.978Z,1.00
2023-05-09T11:10:55.881Z,1.23
2023-05-09T11:13:27.484Z,0.82
2023-05-09T11:16:10.854Z,0.88
2023-05-09T11:18:52.907Z,1.20
2023-05-09T11:21:21.954Z,1.33
2023-05-09T11:23:52.976Z,0.80
2023-05-09T11:26:23.732Z,0.98
2023-05-09T11:28:56.859Z,0.80
2023-05-09T11:31:25.116Z,0.93
2023-05-09T11:33:58.313Z,1.02
2023-05-09T11:36:34.311Z,1.05
2023-05-09T11:39:05.557Z,1.00
2023-05-09T11:41:40.774Z,0.70
2023-05-09T11:44:21.003Z,0.98
2023-05-09T11:46:50.482Z,0.95
2023-05-09T11:49:19.715Z,0.80
2023-05-09T11:51:47.657Z,1.00
2023-05-09T11:54:15.633Z,0.88
2023-05-09T11:56:43.713Z,1.05
2023-05-09T11:59:14.768Z,1.13
2023-05-09T12:01:44.275Z,1.00
2023-05-09T12:04:12.506Z,1.40
2023-05-09T12:06:40.603Z,0.82
2023-05-09T12:09:10.940Z,0.82
2023-05-09T12:11:38.890Z,0.95
2023-05-09T12:14:07.104Z,0.90
2023-05-09T12:16:35.167Z,0.82
2023-05-09T12:19:05.527Z,1.10
2023-05-09T12:21:33.693Z,0.88
2023-05-09T12:24:01.594Z,0.95
2023-05-09T12:26:29.709Z,6.10
2023-05-09T12:28:58.351Z,0.90
2023-05-09T12:31:26.598Z,1.05
2023-05-09T12:33:54.713Z,1.00
2023-05-09T12:36:24.631Z,0.98
2023-05-09T12:38:55.914Z,0.90
2023-05-09T12:43:55.844Z,0.75
2023-05-09T12:46:24.331Z,1.15
2023-05-09T12:48:52.466Z,0.85
2023-05-09T12:51:22.021Z,1.15
2023-05-09T12:53:51.466Z,0.90
2023-05-09T12:56:20.524Z,0.88
2023-05-09T12:58:52.827Z,1.13
2023-05-09T13:01:21.448Z,1.00
2023-05-09T13:03:53.359Z,0.88
2023-05-09T13:06:21.340Z,1.00
2023-05-09T13:09:01.422Z,1.15
2023-05-09T13:11:30.668Z,1.00
2023-05-09T13:13:59.088Z,0.85
2023-05-09T13:16:27.196Z,0.90
2023-05-09T13:18:55.175Z,0.85
2023-05-09T13:21:23.133Z,1.05
2023-05-09T13:23:51.328Z,1.02
2023-05-09T13:26:21.240Z,1.00
2023-05-09T13:28:49.404Z,0.70
2023-05-09T13:31:17.734Z,0.80
2023-05-09T13:33:45.942Z,0.80
2023-05-09T13:36:13.921Z,0.90
2023-05-09T13:38:42.225Z,0.98
2023-05-09T13:41:10.761Z,1.20
2023-05-09T13:43:41.107Z,0.98
2023-05-09T13:46:09.347Z,0.98
2023-05-09T13:48:37.851Z,1.05
2023-05-09T13:51:07.661Z,0.90
2023-05-09T13:53:38.111Z,1.65
2023-05-09T13:56:09.309Z,1.00
2023-05-09T13:58:37.463Z,1.27
2023-05-09T14:01:07.634Z,1.15
2023-05-09T14:03:35.935Z,1.52
2023-05-09T14:06:04.392Z,1.98
2023-05-09T14:08:32.398Z,1.20
2023-05-09T14:11:00.348Z,1.63
2023-05-09T14:13:28.564Z,1.88
2023-05-09T14:15:56.637Z,1.85
2023-05-09T14:18:25.957Z,1.75
2023-05-09T14:20:53.873Z,1.77
2023-05-09T14:23:22.451Z,2.08
2023-05-09T14:25:50.436Z,1.85
2023-05-09T14:28:18.398Z,2.00
2023-05-09T14:30:46.345Z,1.83
2023-05-09T14:33:14.567Z,1.75
2023-05-09T14:35:43.902Z,1.77
2023-05-09T14:38:13.143Z,1.98
2023-05-09T14:40:41.097Z,2.20
2023-05-09T14:43:09.612Z,1.98
2023-05-09T14:45:37.748Z,2.70
2023-05-09T14:48:05.831Z,3.10
2023-05-09T14:50:33.819Z,3.28
2023-05-09T14:53:03.839Z,3.13
2023-05-09T14:55:32.611Z,3.10
2023-05-09T14:58:00.570Z,3.80
2023-05-09T15:00:29.232Z,3.10
2023-05-09T15:02:57.877Z,2.55
2023-05-09T15:05:25.999Z,2.45
2023-05-09T15:07:54.039Z,2.83
2023-05-09T15:10:23.958Z,2.75
2023-05-09T15:12:51.941Z,2.10
2023-05-09T15:15:21.567Z,1.90
2023-05-09T15:17:49.548Z,2.40
2023-05-09T15:20:19.287Z,1.38
2023-05-09T15:22:48.233Z,0.85
2023-05-09T15:25:16.829Z,0.95
2023-05-09T15:27:46.135Z,1.15
2023-05-09T15:30:15.171Z,1.10
2023-05-09T15:32:43.342Z,1.48
2023-05-09T15:35:11.584Z,1.45
2023-05-09T15:37:39.623Z,1.48
2023-05-09T15:40:09.301Z,1.38
2023-05-09T15:42:37.670Z,1.08
2023-05-09T15:45:08.308Z,1.02
2023-05-09T15:47:36.303Z,1.13
2023-05-09T15:50:04.652Z,1.08
2023-05-09T15:52:32.617Z,1.23
2023-05-09T15:55:01.029Z,1.00
2023-05-09T15:57:29.082Z,1.10
2023-05-09T15:59:57.027Z,1.20
2023-05-09T16:02:26.500Z,1.20
2023-05-09T16:04:54.545Z,1.10
2023-05-09T16:07:22.679Z,2.00
2023-05-09T16:09:50.635Z,18.85
2023-05-09T16:12:18.682Z,3.78
2023-05-09T16:14:46.675Z,2.97
2023-05-09T16:17:14.671Z,1.95
2023-05-09T16:19:44.136Z,1.35
2023-05-09T16:22:12.100Z,1.65
2023-05-09T16:24:40.063Z,1.67
2023-05-09T16:27:08.254Z,1.52
2023-05-09T16:29:36.541Z,1.67
2023-05-09T16:32:04.574Z,2.00
2023-05-09T16:34:32.929Z,1.98
2023-05-09T16:37:02.318Z,1.55
2023-05-09T16:39:30.710Z,1.63
2023-05-09T16:41:59.660Z,1.80
2023-05-09T16:44:27.732Z,2.42
2023-05-09T16:46:55.724Z,2.70
2023-05-09T16:49:23.731Z,1.90
2023-05-09T16:51:51.691Z,3.53
2023-05-09T16:54:21.454Z,2.90
2023-05-09T16:56:49.381Z,2.90
2023-05-09T16:59:18.746Z,2.30
2023-05-09T17:01:47.342Z,2.40
2023-05-09T17:04:15.686Z,2.40
2023-05-09T17:06:43.608Z,2.67
2023-05-09T17:09:11.582Z,4.45
2023-05-09T17:11:41.011Z,2.72
2023-05-09T17:14:08.962Z,1.90
2023-05-09T17:16:38.278Z,1.90
2023-05-09T17:19:06.423Z,1.77
2023-05-09T17:21:34.453Z,1.60
2023-05-09T17:24:03.237Z,1.67
2023-05-09T17:26:31.278Z,2.13
2023-05-09T17:29:00.653Z,2.28
2023-05-09T17:31:28.762Z,1.92
2023-05-09T17:33:56.915Z,2.00
2023-05-09T17:36:25.817Z,2.72
2023-05-09T17:38:53.786Z,2.13
2023-05-09T17:41:22.300Z,2.50
2023-05-09T17:43:51.957Z,1.63
2023-05-09T17:46:21.358Z,2.10
2023-05-09T17:48:49.395Z,1.70
2023-05-09T17:51:17.802Z,1.63
2023-05-09T17:53:46.887Z,2.05
2023-05-09T17:56:14.859Z,2.33
2023-05-09T17:58:43.249Z,1.75
2023-05-09T18:01:11.848Z,1.60
2023-05-09T18:03:41.367Z,2.17
2023-05-09T18:06:09.438Z,1.90
2023-05-09T18:08:37.854Z,2.42
2023-05-09T18:11:05.900Z,1.83
2023-05-09T18:13:34.472Z,1.63
2023-05-09T18:16:02.809Z,1.95
2023-05-09T18:18:32.408Z,1.55
2023-05-09T18:21:02.243Z,1.50
2023-05-09T18:23:30.560Z,1.52
2023-05-09T18:25:58.537Z,1.50
2023-05-09T18:28:27.510Z,1.90
2023-05-09T18:30:56.491Z,1.58
2023-05-09T18:33:25.617Z,1.52
2023-05-09T18:35:54.138Z,1.50
2023-05-09T18:38:23.906Z,1.60
2023-05-09T18:40:52.319Z,1.75
2023-05-09T18:43:20.922Z,1.98
2023-05-09T18:45:49.277Z,1.35
2023-05-09T18:48:17.409Z,1.40
2023-05-09T18:50:45.363Z,1.13
2023-05-09T18:53:13.327Z,1.35
2023-05-09T18:55:42.876Z,1.08
2023-05-09T18:58:10.869Z,1.42
2023-05-09T19:00:39.535Z,1.20
2023-05-09T19:03:07.775Z,1.20
2023-05-09T19:05:35.907Z,1.45
2023-05-09T19:08:04.188Z,1.10
2023-05-09T19:10:33.748Z,0.73
2023-05-09T19:13:03.204Z,1.13
2023-05-09T19:15:31.249Z,1.08
2023-05-09T19:17:59.230Z,0.93
2023-05-09T19:20:28.788Z,1.00
2023-05-09T19:22:57.072Z,1.40
2023-05-09T19:25:25.049Z,1.23
2023-05-09T19:27:53.120Z,1.17
2023-05-09T19:30:22.633Z,0.70
2023-05-09T19:32:50.612Z,0.68
2023-05-09T19:35:18.611Z,1.50
2023-05-09T19:37:46.573Z,1.30
2023-05-09T19:40:14.955Z,1.10
2023-05-09T19:42:43.158Z,1.13
2023-05-09T19:45:11.896Z,1.00
2023-05-09T19:47:41.679Z,1.27
2023-05-09T19:50:10.613Z,1.08
2023-05-09T19:52:38.731Z,0.93
2023-05-09T19:55:07.632Z,1.02
2023-05-09T19:57:35.596Z,0.95
2023-05-09T20:00:03.601Z,0.70
2023-05-09T20:02:32.980Z,0.90
2023-05-09T20:05:02.457Z,0.70
2023-05-09T20:07:30.798Z,1.00
2023-05-09T20:09:58.734Z,0.50
2023-05-09T20:12:28.678Z,0.57
2023-05-09T20:14:58.038Z,1.15
2023-05-09T20:17:25.987Z,1.02
2023-05-09T20:19:54.001Z,0.95
2023-05-09T20:22:23.304Z,1.08
2023-05-09T20:24:51.297Z,0.70
2023-05-09T20:27:19.237Z,0.63
2023-05-09T20:29:47.169Z,0.90
2023-05-09T20:32:15.118Z,0.60
2023-05-09T20:34:43.094Z,0.80
2023-05-09T20:37:12.000Z,0.60
2023-05-09T20:39:41.296Z,1.27
2023-05-09T20:42:09.260Z,0.65
2023-05-09T20:44:37.636Z,0.80
2023-05-09T20:47:05.781Z,0.50
2023-05-09T20:49:33.713Z,0.80
2023-05-09T20:52:01.677Z,0.70
2023-05-09T20:54:30.964Z,0.65
2023-05-09T20:57:00.329Z,0.65
2023-05-09T20:59:28.234Z,0.57
2023-05-09T21:01:56.717Z,0.50
2023-05-09T21:04:24.722Z,0.80
2023-05-09T21:06:52.640Z,0.70
2023-05-09T21:09:20.671Z,0.50
2023-05-09T21:11:48.671Z,0.68
2023-05-09T21:14:17.995Z,0.80
2023-05-09T21:16:46.754Z,0.65
2023-05-09T21:19:14.798Z,0.80
2023-05-09T21:21:42.751Z,0.82
2023-05-09T21:24:11.009Z,0.63
2023-05-09T21:26:38.913Z,0.52
2023-05-09T21:29:06.890Z,0.95
2023-05-09T21:31:36.776Z,0.57
2023-05-09T21:34:09.792Z,0.60
2023-05-09T21:36:39.369Z,0.60
2023-05-09T21:39:09.096Z,0.60
2023-05-09T21:41:37.728Z,0.60
2023-05-09T21:44:07.395Z,0.60
2023-05-09T21:46:36.885Z,0.32
2023-05-09T21:49:05.153Z,0.50
2023-05-09T21:51:33.587Z,0.60
2023-05-09T21:54:02.033Z,0.45
2023-05-09T21:56:30.032Z,0.52
2023-05-09T21:58:57.942Z,0.60
2023-05-09T22:01:25.937Z,0.55
2023-05-09T22:03:55.336Z,0.68
2023-05-09T22:06:23.413Z,0.63
2023-05-09T22:08:51.793Z,0.50
2023-05-09T22:11:19.784Z,0.50
2023-05-09T22:13:47.683Z,0.47
2023-05-09T22:16:15.636Z,0.60
2023-05-09T22:18:43.625Z,0.80
2023-05-09T22:21:12.954Z,0.80
2023-05-09T22:23:40.947Z,0.50
2023-05-09T22:26:08.931Z,0.63
2023-05-09T22:28:37.772Z,0.47
2023-05-09T22:31:07.055Z,0.47
2023-05-09T22:33:35.144Z,0.57
2023-05-09T22:36:03.255Z,0.60
2023-05-09T22:38:32.600Z,0.60
2023-05-09T22:41:00.517Z,0.60
2023-05-09T22:43:33.877Z,0.50
2023-05-09T22:46:06.852Z,0.70
2023-05-09T22:48:34.964Z,0.70
2023-05-09T22:51:03.383Z,0.57
2023-05-09T22:53:32.945Z,0.52
2023-05-09T22:56:00.965Z,0.47
2023-05-09T22:58:28.909Z,0.60
2023-05-09T23:00:56.914Z,0.60
2023-05-09T23:03:24.922Z,0.50
2023-05-09T23:05:53.014Z,0.40
2023-05-09T23:08:21.049Z,0.40
2023-05-09T23:10:50.411Z,0.70
2023-05-09T23:13:18.564Z,0.68
2023-05-09T23:15:48.265Z,0.52
2023-05-09T23:18:16.193Z,0.60
2023-05-09T23:20:44.171Z,0.70
2023-05-09T23:23:12.129Z,0.50
2023-05-09T23:25:40.146Z,0.40
2023-05-09T23:28:09.515Z,0.57
2023-05-09T23:30:37.485Z,0.65
2023-05-09T23:33:05.553Z,0.80
2023-05-09T23:35:33.516Z,0.65
2023-05-09T23:38:01.453Z,0.55
2023-05-09T23:40:29.490Z,0.40
2023-05-09T23:42:57.477Z,0.73
2023-05-09T23:45:27.685Z,0.80
2023-05-09T23:47:55.699Z,0.50
2023-05-09T23:50:23.788Z,0.68
2023-05-09T23:52:52.151Z,0.70
2023-05-09T23:55:20.226Z,0.73
2023-05-09T23:57:48.692Z,0.40
