createdAt,value
2018-11-01T00:00:07.842Z,4.33
2018-11-01T00:02:40.897Z,4.77
2018-11-01T00:05:17.253Z,6.00
2018-11-01T00:07:48.412Z,5.27
2018-11-01T00:10:22.351Z,5.27
2018-11-01T00:13:03.389Z,5.43
2018-11-01T00:15:34.704Z,5.40
2018-11-01T00:23:23.200Z,5.93
2018-11-01T00:28:30.070Z,6.83
2018-11-01T00:33:42.440Z,7.77
2018-11-01T00:38:55.131Z,7.00
2018-11-01T00:41:28.829Z,6.07
2018-11-01T00:44:01.577Z,6.57
2018-11-01T00:46:35.590Z,6.37
2018-11-01T00:49:12.780Z,4.80
2018-11-01T00:51:52.459Z,5.47
2018-11-01T00:54:24.658Z,4.60
2018-11-01T00:56:57.417Z,4.70
2018-11-01T00:59:31.309Z,4.63
2018-11-01T01:02:04.130Z,5.20
2018-11-01T01:04:43.343Z,3.77
2018-11-01T01:07:21.551Z,4.17
2018-11-01T01:10:04.888Z,4.00
2018-11-01T01:12:45.177Z,4.87
2018-11-01T01:15:16.915Z,4.37
2018-11-01T01:17:50.443Z,3.70
2018-11-01T01:20:21.812Z,4.40
2018-11-01T01:22:56.746Z,3.77
2018-11-01T01:25:35.480Z,3.93
2018-11-01T01:28:07.776Z,4.10
2018-11-01T01:35:58.008Z,3.53
2018-11-01T01:38:31.379Z,4.30
2018-11-01T01:43:41.819Z,3.90
2018-11-01T01:46:14.195Z,4.20
2018-11-01T01:48:56.726Z,3.40
2018-11-01T01:51:31.258Z,4.53
2018-11-01T01:54:07.901Z,4.40
2018-11-01T01:56:40.666Z,3.90
2018-11-01T01:59:09.480Z,3.60
2018-11-01T02:01:38.247Z,3.93
2018-11-01T02:04:07.004Z,3.97
2018-11-01T02:06:35.772Z,4.47
2018-11-01T02:09:06.540Z,3.63
2018-11-01T02:11:35.714Z,3.70
2018-11-01T02:14:04.896Z,3.40
2018-11-01T02:16:33.669Z,3.83
2018-11-01T02:19:02.461Z,4.27
2018-11-01T02:21:31.188Z,4.23
2018-11-01T02:23:59.985Z,3.80
2018-11-01T02:26:28.744Z,4.70
2018-11-01T02:28:57.560Z,4.23
2018-11-01T02:31:26.422Z,3.77
2018-11-01T02:33:55.112Z,3.93
2018-11-01T02:36:23.896Z,3.43
2018-11-01T02:38:52.775Z,3.63
2018-11-01T02:41:21.415Z,3.60
2018-11-01T02:43:50.237Z,3.87
2018-11-01T02:46:19.010Z,3.20
2018-11-01T02:48:47.779Z,3.27
2018-11-01T02:51:16.532Z,3.83
2018-11-01T02:53:45.308Z,3.90
2018-11-01T02:56:14.082Z,4.33
2018-11-01T02:58:42.852Z,3.33
2018-11-01T03:01:15.912Z,4.63
2018-11-01T03:03:44.768Z,4.37
2018-11-01T03:06:13.549Z,4.40
2018-11-01T03:08:42.369Z,3.30
2018-11-01T03:11:11.507Z,4.27
2018-11-01T03:13:44.180Z,4.17
2018-11-01T03:18:58.674Z,3.40
2018-11-01T03:24:11.331Z,2.97
2018-11-01T03:26:41.842Z,3.67
2018-11-01T03:29:21.838Z,4.00
2018-11-01T03:34:30.346Z,4.60
2018-11-01T03:37:04.819Z,4.07
2018-11-01T03:39:41.242Z,3.60
2018-11-01T03:42:13.500Z,3.30
2018-11-01T03:44:51.641Z,3.60
2018-11-01T03:47:23.936Z,3.60
2018-11-01T03:50:01.309Z,3.60
2018-11-01T03:57:52.742Z,3.70
2018-11-01T04:03:01.672Z,3.40
2018-11-01T04:08:10.560Z,3.67
2018-11-01T04:10:40.252Z,3.30
2018-11-01T04:13:12.324Z,3.77
2018-11-01T04:15:50.715Z,3.60
2018-11-01T04:18:22.449Z,3.70
2018-11-01T04:23:28.475Z,4.70
2018-11-01T04:25:59.232Z,3.97
2018-11-01T04:28:34.285Z,3.80
2018-11-01T04:31:07.387Z,3.37
2018-11-01T04:38:54.680Z,3.87
2018-11-01T04:41:28.907Z,3.20
2018-11-01T04:44:00.613Z,4.30
2018-11-01T04:46:37.277Z,3.83
2018-11-01T04:49:08.423Z,3.83
2018-11-01T04:56:59.953Z,3.57
2018-11-01T04:59:34.270Z,3.33
2018-11-01T05:02:10.181Z,3.53
2018-11-01T05:04:41.579Z,3.57
2018-11-01T05:09:57.045Z,3.77
2018-11-01T05:15:05.119Z,4.07
2018-11-01T05:17:37.470Z,3.83
2018-11-01T05:22:54.644Z,2.80
2018-11-01T05:25:27.081Z,3.13
2018-11-01T05:30:39.356Z,4.00
2018-11-01T05:33:14.964Z,2.77
2018-11-01T05:35:47.482Z,3.80
2018-11-01T05:38:21.190Z,3.43
2018-11-01T05:40:52.489Z,2.33
2018-11-01T05:43:28.391Z,2.70
2018-11-01T05:48:34.489Z,3.20
2018-11-01T05:51:06.890Z,3.63
2018-11-01T05:53:43.925Z,3.03
2018-11-01T05:58:51.985Z,2.90
2018-11-01T06:01:31.314Z,2.97
2018-11-01T06:04:04.858Z,2.87
2018-11-01T06:06:38.278Z,3.03
2018-11-01T06:09:15.831Z,3.20
2018-11-01T06:11:47.102Z,2.40
2018-11-01T06:14:23.019Z,3.03
2018-11-01T06:16:55.089Z,3.03
2018-11-01T06:19:34.474Z,3.23
2018-11-01T06:22:03.342Z,2.30
2018-11-01T06:24:34.594Z,2.70
2018-11-01T06:27:07.340Z,2.97
2018-11-01T06:29:39.614Z,3.30
2018-11-01T06:32:08.812Z,2.90
2018-11-01T06:37:23.113Z,2.97
2018-11-01T06:39:52.702Z,2.27
2018-11-01T06:42:27.216Z,2.93
2018-11-01T06:44:58.941Z,2.83
2018-11-01T06:47:30.010Z,3.67
2018-11-01T06:49:59.415Z,3.17
2018-11-01T06:52:30.743Z,3.10
2018-11-01T06:55:02.019Z,3.33
2018-11-01T06:57:33.125Z,3.37
2018-11-01T07:00:03.293Z,2.97
2018-11-01T07:02:35.910Z,3.80
2018-11-01T07:05:07.954Z,3.60
2018-11-01T07:07:43.817Z,3.20
2018-11-01T07:10:14.696Z,3.30
2018-11-01T07:12:44.091Z,2.60
2018-11-01T07:15:20.601Z,3.57
2018-11-01T07:17:49.793Z,2.93
2018-11-01T07:20:19.204Z,3.67
2018-11-01T07:22:49.018Z,3.57
2018-11-01T07:25:19.321Z,3.50
2018-11-01T07:27:48.313Z,3.20
2018-11-01T07:30:28.265Z,3.10
2018-11-01T07:33:00.576Z,3.47
2018-11-01T07:35:32.408Z,3.07
2018-11-01T07:38:01.185Z,3.57
2018-11-01T07:40:30.299Z,4.43
2018-11-01T07:42:59.055Z,2.67
2018-11-01T07:45:27.856Z,3.70
2018-11-01T07:47:56.620Z,2.50
2018-11-01T07:50:25.401Z,3.10
2018-11-01T07:52:54.244Z,2.90
2018-11-01T07:55:22.978Z,2.73
2018-11-01T07:57:51.723Z,2.57
2018-11-01T08:00:20.609Z,3.27
2018-11-01T08:02:49.379Z,2.90
2018-11-01T08:05:18.167Z,3.33
2018-11-01T08:07:46.952Z,3.47
2018-11-01T08:10:18.342Z,4.23
2018-11-01T08:12:47.859Z,3.20
2018-11-01T08:15:18.904Z,3.10
2018-11-01T08:17:47.656Z,3.00
2018-11-01T08:20:17.262Z,3.47
2018-11-01T08:22:45.828Z,3.43
2018-11-01T08:25:15.028Z,3.47
2018-11-01T08:27:44.113Z,3.23
2018-11-01T08:30:14.319Z,3.20
2018-11-01T08:32:43.121Z,3.57
2018-11-01T08:35:12.325Z,3.33
2018-11-01T08:37:42.276Z,3.50
2018-11-01T08:40:11.741Z,3.13
2018-11-01T08:42:41.021Z,2.87
2018-11-01T08:45:11.452Z,2.57
2018-11-01T08:47:40.646Z,2.97
2018-11-01T08:50:10.787Z,3.03
2018-11-01T08:52:40.107Z,3.10
2018-11-01T08:55:09.406Z,3.67
2018-11-01T08:57:38.473Z,3.50
2018-11-01T09:00:07.699Z,3.27
2018-11-01T09:02:36.497Z,3.30
2018-11-01T09:05:06.555Z,2.80
2018-11-01T09:07:35.785Z,3.97
2018-11-01T09:10:06.791Z,3.85
2018-11-01T09:12:35.580Z,3.60
2018-11-01T09:15:06.282Z,3.10
2018-11-01T09:17:35.069Z,3.97
2018-11-01T09:20:05.700Z,3.67
2018-11-01T09:22:34.484Z,2.87
2018-11-01T09:26:17.108Z,3.07
2018-11-01T09:28:45.897Z,2.80
2018-11-01T09:31:14.653Z,2.57
2018-11-01T09:33:43.424Z,3.17
2018-11-01T09:36:12.186Z,3.60
2018-11-01T09:38:40.980Z,2.07
2018-11-01T09:41:09.745Z,2.50
2018-11-01T09:43:38.579Z,2.77
2018-11-01T09:46:07.568Z,2.30
2018-11-01T09:48:37.972Z,2.77
2018-11-01T09:51:07.028Z,2.43
2018-11-01T09:53:35.848Z,2.63
2018-11-01T09:56:04.645Z,2.33
2018-11-01T09:58:33.457Z,2.67
2018-11-01T10:01:02.343Z,2.83
2018-11-01T10:03:31.064Z,2.60
2018-11-01T10:05:59.894Z,2.10
2018-11-01T10:08:28.642Z,2.17
2018-11-01T10:10:57.396Z,2.87
2018-11-01T10:13:26.217Z,2.80
2018-11-01T10:15:59.610Z,2.40
2018-11-01T10:18:34.974Z,2.67
2018-11-01T10:21:05.314Z,2.67
2018-11-01T10:26:13.630Z,3.00
2018-11-01T10:28:49.921Z,2.57
2018-11-01T10:31:18.690Z,2.77
2018-11-01T10:33:47.516Z,2.40
2018-11-01T10:36:16.246Z,2.43
2018-11-01T10:38:45.001Z,2.67
2018-11-01T10:41:13.779Z,3.13
2018-11-01T10:43:42.547Z,3.00
2018-11-01T10:46:11.359Z,2.57
2018-11-01T10:48:40.205Z,2.57
2018-11-01T10:51:08.964Z,2.20
2018-11-01T10:53:37.795Z,3.03
2018-11-01T10:56:06.540Z,2.60
2018-11-01T10:58:35.324Z,2.53
2018-11-01T11:01:09.585Z,2.50
2018-11-01T11:03:38.267Z,3.33
2018-11-01T11:06:07.354Z,2.53
2018-11-01T11:08:36.143Z,2.60
2018-11-01T11:11:04.967Z,2.20
2018-11-01T11:13:33.837Z,2.70
2018-11-01T11:16:02.606Z,2.87
2018-11-01T11:18:31.456Z,2.57
2018-11-01T11:21:00.556Z,2.50
2018-11-01T11:23:29.024Z,2.17
2018-11-01T11:25:57.779Z,2.20
2018-11-01T11:28:26.560Z,2.53
2018-11-01T11:30:55.325Z,2.30
2018-11-01T11:33:24.124Z,2.33
2018-11-01T11:35:53.040Z,2.37
2018-11-01T11:38:21.865Z,2.60
2018-11-01T11:40:50.649Z,2.30
2018-11-01T11:43:19.444Z,2.43
2018-11-01T11:45:48.229Z,3.03
2018-11-01T11:48:17.005Z,2.20
2018-11-01T11:50:45.776Z,2.33
2018-11-01T11:53:15.468Z,3.10
2018-11-01T11:55:44.256Z,2.17
2018-11-01T11:58:13.095Z,2.60
2018-11-01T12:00:41.868Z,2.83
2018-11-01T12:03:10.629Z,2.30
2018-11-01T12:05:39.549Z,2.37
2018-11-01T12:08:08.172Z,3.87
2018-11-01T12:10:36.959Z,2.50
2018-11-01T12:13:05.831Z,2.07
2018-11-01T12:15:34.592Z,2.00
2018-11-01T12:18:03.380Z,2.03
2018-11-01T12:20:32.239Z,2.00
2018-11-01T12:23:00.988Z,3.13
2018-11-01T12:25:29.753Z,2.50
2018-11-01T12:27:58.520Z,2.60
2018-11-01T12:30:27.280Z,2.47
2018-11-01T12:32:56.490Z,2.30
2018-11-01T12:35:25.259Z,2.57
2018-11-01T12:37:54.024Z,2.10
2018-11-01T12:40:22.793Z,2.50
2018-11-01T12:42:51.560Z,2.00
2018-11-01T12:45:20.334Z,2.20
2018-11-01T12:47:49.127Z,2.20
2018-11-01T12:50:18.075Z,2.00
2018-11-01T12:52:46.712Z,2.00
2018-11-01T12:55:17.033Z,2.10
2018-11-01T12:57:53.012Z,2.43
2018-11-01T13:00:24.044Z,2.20
2018-11-01T13:02:52.851Z,2.30
2018-11-01T13:05:21.639Z,1.67
2018-11-01T13:07:50.402Z,2.40
2018-11-01T13:10:19.204Z,2.63
2018-11-01T13:12:48.026Z,2.40
2018-11-01T13:15:17.445Z,2.33
2018-11-01T13:17:46.319Z,2.33
2018-11-01T13:20:15.069Z,2.00
2018-11-01T13:22:43.859Z,2.23
2018-11-01T13:25:12.756Z,1.60
2018-11-01T13:27:41.606Z,2.43
2018-11-01T13:30:12.620Z,1.70
2018-11-01T13:32:41.906Z,1.93
2018-11-01T13:35:10.870Z,2.33
2018-11-01T13:37:39.874Z,2.13
2018-11-01T13:40:09.519Z,2.67
2018-11-01T13:42:38.048Z,2.17
2018-11-01T13:45:07.596Z,2.03
2018-11-01T13:47:36.475Z,1.87
2018-11-01T13:50:06.166Z,2.43
2018-11-01T13:52:34.956Z,2.30
2018-11-01T13:55:05.460Z,2.33
2018-11-01T13:57:34.230Z,2.50
2018-11-01T14:00:03.001Z,2.60
2018-11-01T14:02:37.356Z,2.83
2018-11-01T14:05:07.835Z,2.20
2018-11-01T14:07:36.608Z,2.70
2018-11-01T14:10:06.989Z,2.50
2018-11-01T14:12:35.812Z,2.33
2018-11-01T14:15:05.280Z,2.55
2018-11-01T14:17:33.667Z,3.73
2018-11-01T14:20:02.661Z,2.63
2018-11-01T14:22:31.445Z,2.23
2018-11-01T14:25:00.217Z,2.80
2018-11-01T14:27:29.011Z,3.23
2018-11-01T14:29:57.811Z,2.70
2018-11-01T14:32:26.543Z,2.40
2018-11-01T14:34:55.300Z,2.93
2018-11-01T14:37:24.155Z,2.73
2018-11-01T14:39:52.876Z,3.50
2018-11-01T14:42:22.170Z,2.97
2018-11-01T14:44:51.011Z,2.87
2018-11-01T14:47:19.790Z,3.13
2018-11-01T14:49:48.573Z,3.10
2018-11-01T14:52:18.248Z,4.00
2018-11-01T14:54:47.716Z,3.63
2018-11-01T14:57:16.743Z,2.97
2018-11-01T14:59:45.624Z,3.73
2018-11-01T15:02:13.069Z,3.80
2018-11-01T15:04:41.861Z,3.90
2018-11-01T15:07:10.653Z,3.57
2018-11-01T15:09:39.450Z,5.93
2018-11-01T15:12:08.249Z,4.80
2018-11-01T15:14:37.032Z,3.83
2018-11-01T15:17:06.213Z,4.00
2018-11-01T15:19:36.113Z,3.43
2018-11-01T15:22:10.944Z,4.63
2018-11-01T15:24:39.773Z,3.73
2018-11-01T15:27:09.498Z,4.13
2018-11-01T15:29:39.476Z,3.83
2018-11-01T15:32:13.553Z,4.43
2018-11-01T15:34:42.852Z,5.13
2018-11-01T15:37:11.751Z,4.83
2018-11-01T15:39:41.003Z,4.77
2018-11-01T15:42:11.057Z,5.47
2018-11-01T15:44:39.914Z,6.40
2018-11-01T15:47:09.331Z,5.60
2018-11-01T15:49:44.947Z,6.73
2018-11-01T15:52:15.451Z,6.40
2018-11-01T15:54:44.309Z,6.83
2018-11-01T15:57:15.787Z,6.83
2018-11-01T15:59:45.677Z,7.73
2018-11-01T16:02:16.260Z,7.47
2018-11-01T16:04:45.774Z,7.93
2018-11-01T16:07:17.392Z,8.03
2018-11-01T16:09:46.928Z,7.90
2018-11-01T16:12:17.126Z,8.83
2018-11-01T16:14:46.975Z,7.30
2018-11-01T16:17:18.289Z,7.27
2018-11-01T16:19:49.557Z,8.73
2018-11-01T16:22:24.752Z,7.30
2018-11-01T16:24:53.611Z,8.77
2018-11-01T16:27:22.388Z,8.53
2018-11-01T16:29:51.178Z,8.77
2018-11-01T16:32:20.014Z,7.17
2018-11-01T16:34:48.826Z,8.90
2018-11-01T16:37:17.703Z,8.20
2018-11-01T16:39:46.478Z,7.20
2018-11-01T16:42:15.391Z,8.13
2018-11-01T16:44:50.963Z,9.97
2018-11-01T16:47:22.086Z,9.57
2018-11-01T16:49:55.794Z,9.47
2018-11-01T16:52:25.140Z,9.73
2018-11-01T16:54:54.946Z,8.83
2018-11-01T16:57:25.578Z,8.53
2018-11-01T16:59:54.950Z,10.20
2018-11-01T17:02:24.934Z,8.87
2018-11-01T17:04:54.644Z,9.57
2018-11-01T17:07:24.019Z,8.90
2018-11-01T17:09:54.593Z,9.13
2018-11-01T17:12:27.212Z,8.77
2018-11-01T17:14:56.220Z,8.00
2018-11-01T17:17:27.327Z,8.47
2018-11-01T17:19:58.444Z,8.03
2018-11-01T17:22:30.814Z,7.67
2018-11-01T17:25:00.236Z,8.70
2018-11-01T17:27:31.072Z,8.27
2018-11-01T17:30:04.731Z,8.73
2018-11-01T17:32:39.116Z,7.83
2018-11-01T17:35:08.424Z,8.03
2018-11-01T17:37:37.735Z,7.07
2018-11-01T17:40:08.822Z,8.47
2018-11-01T17:42:39.485Z,8.57
2018-11-01T17:45:09.690Z,8.60
2018-11-01T17:47:38.833Z,9.33
2018-11-01T17:50:12.582Z,10.27
2018-11-01T17:52:45.997Z,9.97
2018-11-01T17:55:15.309Z,8.87
2018-11-01T17:57:46.959Z,8.60
2018-11-01T18:00:17.309Z,10.40
2018-11-01T18:02:47.401Z,9.77
2018-11-01T18:05:17.025Z,9.77
2018-11-01T18:07:46.060Z,9.37
2018-11-01T18:10:14.953Z,11.10
2018-11-01T18:12:49.258Z,9.50
2018-11-01T18:15:22.667Z,8.97
2018-11-01T18:17:52.627Z,9.67
2018-11-01T18:20:22.555Z,9.80
2018-11-01T18:22:51.686Z,11.03
2018-11-01T18:25:20.965Z,9.43
2018-11-01T18:27:49.955Z,9.40
2018-11-01T18:30:23.958Z,10.47
2018-11-01T18:32:57.986Z,10.37
2018-11-01T18:35:29.078Z,9.00
2018-11-01T18:38:01.166Z,10.00
2018-11-01T18:40:36.277Z,8.20
2018-11-01T18:43:10.630Z,10.27
2018-11-01T18:45:40.277Z,10.50
2018-11-01T18:48:12.498Z,9.97
2018-11-01T18:50:42.841Z,9.67
2018-11-01T18:53:12.579Z,10.17
2018-11-01T18:55:41.912Z,12.13
2018-11-01T18:58:15.171Z,10.97
2018-11-01T19:00:46.001Z,11.77
2018-11-01T19:03:22.846Z,10.97
2018-11-01T19:05:53.860Z,11.30
2018-11-01T19:08:24.047Z,10.67
2018-11-01T19:10:55.470Z,12.20
2018-11-01T19:13:27.667Z,12.83
2018-11-01T19:15:56.659Z,11.07
2018-11-01T19:18:26.815Z,12.40
2018-11-01T19:21:01.645Z,11.70
2018-11-01T19:23:35.070Z,11.07
2018-11-01T19:26:04.963Z,11.20
2018-11-01T19:28:35.216Z,10.80
2018-11-01T19:31:07.182Z,13.20
2018-11-01T19:33:42.256Z,11.50
2018-11-01T19:38:57.844Z,11.40
2018-11-01T19:41:32.827Z,12.30
2018-11-01T19:44:10.647Z,11.40
2018-11-01T19:46:43.958Z,11.10
2018-11-01T19:49:20.408Z,11.27
2018-11-01T19:51:56.182Z,11.27
2018-11-01T19:54:26.906Z,11.93
2018-11-01T19:59:32.193Z,11.40
2018-11-01T20:02:08.271Z,12.33
2018-11-01T20:04:39.297Z,12.83
2018-11-01T20:07:11.186Z,10.93
2018-11-01T20:09:44.424Z,13.67
2018-11-01T20:12:18.722Z,12.03
2018-11-01T20:15:01.093Z,12.50
2018-11-01T20:17:31.122Z,11.93
2018-11-01T20:22:41.000Z,12.20
2018-11-01T20:27:51.403Z,10.63
2018-11-01T20:30:24.330Z,11.93
2018-11-01T20:35:30.795Z,13.10
2018-11-01T20:38:03.004Z,11.83
2018-11-01T20:40:38.283Z,12.03
2018-11-01T20:43:07.693Z,13.93
2018-11-01T20:45:36.527Z,14.00
2018-11-01T20:48:10.897Z,12.97
2018-11-01T20:50:40.113Z,13.67
2018-11-01T20:53:08.960Z,13.20
2018-11-01T20:55:43.338Z,15.03
2018-11-01T20:58:15.037Z,14.37
2018-11-01T21:00:46.233Z,14.73
2018-11-01T21:03:16.570Z,13.60
2018-11-01T21:05:45.473Z,13.83
2018-11-01T21:10:56.647Z,13.63
2018-11-01T21:13:27.266Z,14.77
2018-11-01T21:16:00.492Z,13.40
2018-11-01T21:18:29.849Z,13.07
2018-11-01T21:21:00.046Z,14.10
2018-11-01T21:23:32.412Z,14.20
2018-11-01T21:26:07.589Z,13.80
2018-11-01T21:28:39.817Z,12.97
2018-11-01T21:31:10.999Z,14.43
2018-11-01T21:36:21.342Z,13.57
2018-11-01T21:41:27.945Z,16.80
2018-11-01T21:44:01.628Z,16.63
2018-11-01T21:46:36.608Z,16.87
2018-11-01T21:49:08.326Z,16.47
2018-11-01T21:51:41.470Z,14.37
2018-11-01T21:54:15.460Z,17.23
2018-11-01T21:56:52.904Z,16.53
2018-11-01T21:59:30.682Z,18.00
2018-11-01T22:02:09.345Z,18.50
2018-11-01T22:04:40.609Z,17.33
2018-11-01T22:07:15.357Z,18.20
2018-11-01T22:09:45.083Z,15.67
2018-11-01T22:12:13.941Z,17.17
2018-11-01T22:14:50.049Z,16.20
2018-11-01T22:17:19.804Z,17.53
2018-11-01T22:19:48.622Z,19.10
2018-11-01T22:22:18.127Z,18.07
2018-11-01T22:24:47.472Z,16.47
2018-11-01T22:27:19.684Z,17.57
2018-11-01T22:29:51.570Z,17.07
2018-11-01T22:32:25.365Z,16.93
2018-11-01T22:35:02.326Z,17.47
2018-11-01T22:37:34.026Z,16.13
2018-11-01T22:40:09.384Z,17.13
2018-11-01T22:42:40.752Z,17.63
2018-11-01T22:45:11.265Z,15.80
2018-11-01T22:47:40.693Z,16.90
2018-11-01T22:50:10.952Z,17.17
2018-11-01T22:52:40.466Z,17.70
2018-11-01T22:55:11.451Z,19.20
2018-11-01T22:57:42.571Z,16.90
2018-11-01T23:00:15.852Z,16.80
2018-11-01T23:02:49.278Z,17.27
2018-11-01T23:07:54.419Z,17.50
2018-11-01T23:10:25.973Z,19.80
2018-11-01T23:15:37.503Z,19.07
2018-11-01T23:18:13.305Z,19.40
2018-11-01T23:20:49.104Z,17.30
2018-11-01T23:23:22.648Z,19.30
2018-11-01T23:25:58.668Z,20.30
2018-11-01T23:28:35.869Z,20.37
2018-11-01T23:31:05.652Z,19.37
2018-11-01T23:33:39.017Z,19.40
2018-11-01T23:36:08.352Z,19.60
2018-11-01T23:38:48.340Z,19.67
2018-11-01T23:41:28.565Z,20.83
2018-11-01T23:44:18.702Z,21.07
2018-11-01T23:46:58.090Z,21.23
2018-11-01T23:49:40.111Z,20.57
2018-11-01T23:52:26.974Z,20.33
2018-11-01T23:54:57.481Z,20.43
2018-11-01T23:57:35.454Z,23.57
