createdAt,value
2022-08-03T00:00:26.432Z,98585.88
2022-08-03T00:02:53.354Z,98589.75
2022-08-03T00:05:19.852Z,98587.38
2022-08-03T00:07:46.305Z,98590.13
2022-08-03T00:10:15.027Z,98590.56
2022-08-03T00:12:41.432Z,98583.03
2022-08-03T00:15:11.415Z,98589.25
2022-08-03T00:17:53.051Z,98587.19
2022-08-03T00:20:21.215Z,98590.75
2022-08-03T00:22:47.635Z,98589.16
2022-08-03T00:25:14.128Z,98583.13
2022-08-03T00:27:40.529Z,98584.31
2022-08-03T00:30:07.562Z,98593.41
2022-08-03T00:32:34.000Z,98582.72
2022-08-03T00:35:00.475Z,98577.56
2022-08-03T00:37:41.578Z,98587.38
2022-08-03T00:40:13.323Z,98580.53
2022-08-03T00:43:01.620Z,98587.25
2022-08-03T00:45:33.880Z,98590.31
2022-08-03T00:48:01.442Z,98581.13
2022-08-03T00:50:34.607Z,98581.50
2022-08-03T00:53:03.057Z,98583.81
2022-08-03T00:55:29.594Z,98577.13
2022-08-03T00:57:56.746Z,98574.38
2022-08-03T01:00:25.712Z,98583.00
2022-08-03T01:02:52.927Z,98584.56
2022-08-03T01:05:29.011Z,98575.78
2022-08-03T01:08:28.246Z,98583.22
2022-08-03T01:11:06.722Z,98578.06
2022-08-03T01:14:01.080Z,98579.22
2022-08-03T01:16:43.564Z,98570.13
2022-08-03T01:19:54.672Z,98570.53
2022-08-03T01:22:50.048Z,98572.41
2022-08-03T01:25:25.507Z,98569.31
2022-08-03T01:28:02.290Z,98567.25
2022-08-03T01:30:32.390Z,98566.03
2022-08-03T01:33:03.710Z,98569.84
2022-08-03T01:35:50.557Z,98561.44
2022-08-03T01:38:34.151Z,98561.63
2022-08-03T01:41:08.154Z,98559.56
2022-08-03T01:44:28.231Z,98558.38
2022-08-03T01:46:25.638Z,98561.88
2022-08-03T01:48:53.029Z,98551.16
2022-08-03T01:51:20.974Z,98553.53
2022-08-03T01:53:50.015Z,98557.53
2022-08-03T01:56:19.111Z,98545.19
2022-08-03T01:58:48.501Z,98545.94
2022-08-03T02:01:16.921Z,98544.00
2022-08-03T02:03:59.504Z,98548.72
2022-08-03T02:07:00.362Z,98550.88
2022-08-03T02:09:20.360Z,98546.81
2022-08-03T02:11:47.487Z,98549.97
2022-08-03T02:14:14.896Z,98540.81
2022-08-03T02:16:43.309Z,98541.13
2022-08-03T02:19:11.062Z,98550.63
2022-08-03T02:21:57.194Z,98543.94
2022-08-03T02:24:25.142Z,98554.59
2022-08-03T02:26:54.022Z,98543.22
2022-08-03T02:29:38.661Z,98553.88
2022-08-03T02:32:10.358Z,98550.56
2022-08-03T02:34:37.705Z,98563.09
2022-08-03T02:37:05.067Z,98549.69
2022-08-03T02:39:35.544Z,98552.34
2022-08-03T02:42:03.133Z,98546.41
2022-08-03T02:44:32.852Z,98546.41
2022-08-03T02:47:03.942Z,98542.88
2022-08-03T02:49:41.186Z,98546.41
2022-08-03T02:52:21.276Z,98549.91
2022-08-03T02:54:51.125Z,98546.38
2022-08-03T02:57:21.347Z,98543.91
2022-08-03T02:59:49.467Z,98544.66
2022-08-03T03:02:18.714Z,98547.41
2022-08-03T03:05:51.067Z,98542.63
2022-08-03T03:07:46.885Z,98542.97
2022-08-03T03:10:18.694Z,98546.91
2022-08-03T03:12:46.541Z,98547.56
2022-08-03T03:15:12.996Z,98546.31
2022-08-03T03:17:39.663Z,98547.56
2022-08-03T03:20:07.733Z,98540.03
2022-08-03T03:22:35.396Z,98543.47
2022-08-03T03:25:02.432Z,98540.25
2022-08-03T03:27:29.721Z,98534.00
2022-08-03T03:29:57.705Z,98537.13
2022-08-03T03:32:24.392Z,98534.34
2022-08-03T03:34:51.032Z,98539.41
2022-08-03T03:37:17.637Z,98542.16
2022-08-03T03:39:44.173Z,98540.06
2022-08-03T03:42:11.028Z,98537.63
2022-08-03T03:44:37.581Z,98536.81
2022-08-03T03:47:04.149Z,98541.53
2022-08-03T03:49:31.798Z,98539.84
2022-08-03T03:51:58.422Z,98542.81
2022-08-03T03:54:25.418Z,98540.41
2022-08-03T03:56:54.639Z,98527.00
2022-08-03T03:59:21.119Z,98532.59
2022-08-03T04:01:47.653Z,98529.09
2022-08-03T04:04:43.879Z,98538.44
2022-08-03T04:07:29.231Z,98541.88
2022-08-03T04:10:15.967Z,98534.88
2022-08-03T04:12:50.487Z,98542.97
2022-08-03T04:15:20.895Z,98546.97
2022-08-03T04:17:50.207Z,98555.75
2022-08-03T04:20:23.111Z,98549.44
2022-08-03T04:22:51.559Z,98543.84
2022-08-03T04:25:20.815Z,98546.88
2022-08-03T04:28:28.366Z,98553.50
2022-08-03T04:30:40.807Z,98547.56
2022-08-03T04:33:08.224Z,98546.16
2022-08-03T04:36:01.292Z,98554.22
2022-08-03T04:38:25.302Z,98555.91
2022-08-03T04:40:52.848Z,98560.00
2022-08-03T04:43:22.480Z,98560.16
2022-08-03T04:45:50.058Z,98560.56
2022-08-03T04:48:17.335Z,98563.44
2022-08-03T04:50:44.366Z,98565.81
2022-08-03T04:53:10.825Z,98568.56
2022-08-03T04:55:37.291Z,98570.22
2022-08-03T04:58:04.308Z,98574.75
2022-08-03T05:00:30.858Z,98569.47
2022-08-03T05:02:57.485Z,98574.03
2022-08-03T05:05:24.269Z,98569.22
2022-08-03T05:07:51.170Z,98569.06
2022-08-03T05:10:18.154Z,98566.88
2022-08-03T05:12:46.395Z,98571.06
2022-08-03T05:15:13.244Z,98572.00
2022-08-03T05:17:40.330Z,98564.66
2022-08-03T05:20:07.347Z,98578.22
2022-08-03T05:22:33.787Z,98575.94
2022-08-03T05:25:01.596Z,98576.38
2022-08-03T05:27:28.016Z,98578.28
2022-08-03T05:29:54.432Z,98579.91
2022-08-03T05:32:21.211Z,98575.34
2022-08-03T05:34:47.814Z,98582.63
2022-08-03T05:37:14.298Z,98581.56
2022-08-03T05:39:40.777Z,98571.50
2022-08-03T05:42:07.264Z,98572.06
2022-08-03T05:44:33.673Z,98580.13
2022-08-03T05:47:00.157Z,98583.00
2022-08-03T05:49:26.681Z,98579.25
2022-08-03T05:52:00.496Z,98571.97
2022-08-03T05:54:56.847Z,98580.81
2022-08-03T05:57:25.176Z,98575.84
2022-08-03T05:59:54.793Z,98572.44
2022-08-03T06:02:25.757Z,98573.00
2022-08-03T06:04:52.185Z,98564.91
2022-08-03T06:07:18.599Z,98572.69
2022-08-03T06:10:37.277Z,98566.09
2022-08-03T06:12:31.863Z,98574.16
2022-08-03T06:14:58.280Z,98570.31
2022-08-03T06:17:24.728Z,98571.56
2022-08-03T06:19:53.846Z,98570.50
2022-08-03T06:22:20.665Z,98576.16
2022-08-03T06:24:52.252Z,98584.97
2022-08-03T06:27:20.503Z,98582.22
2022-08-03T06:30:03.975Z,98584.13
2022-08-03T06:32:30.395Z,98579.41
2022-08-03T06:34:56.784Z,98571.47
2022-08-03T06:37:24.490Z,98571.16
2022-08-03T06:39:50.892Z,98567.66
2022-08-03T06:42:17.551Z,98567.72
2022-08-03T06:44:44.233Z,98571.00
2022-08-03T06:47:10.723Z,98579.75
2022-08-03T06:49:38.200Z,98571.03
2022-08-03T06:52:07.038Z,98571.47
2022-08-03T06:54:33.906Z,98577.41
2022-08-03T06:57:00.697Z,98576.66
2022-08-03T07:00:08.226Z,98577.50
2022-08-03T07:02:19.058Z,98579.88
2022-08-03T07:04:47.594Z,98589.44
2022-08-03T07:07:14.095Z,98583.56
2022-08-03T07:09:40.536Z,98578.41
2022-08-03T07:12:08.391Z,98582.00
2022-08-03T07:14:35.040Z,98585.19
2022-08-03T07:17:01.443Z,98580.03
2022-08-03T07:19:31.083Z,98579.25
2022-08-03T07:22:00.161Z,98573.69
2022-08-03T07:24:30.725Z,98575.28
2022-08-03T07:26:57.270Z,98576.09
2022-08-03T07:29:23.680Z,98574.09
2022-08-03T07:31:50.145Z,98574.50
2022-08-03T07:34:16.737Z,98583.59
2022-08-03T07:36:43.128Z,98575.25
2022-08-03T07:39:14.661Z,98578.41
2022-08-03T07:41:44.397Z,98573.59
2022-08-03T07:44:11.002Z,98576.38
2022-08-03T07:46:37.504Z,98585.13
2022-08-03T07:49:04.136Z,98579.16
2022-08-03T07:51:30.670Z,98571.94
2022-08-03T07:53:57.725Z,98584.19
2022-08-03T07:56:28.192Z,98572.63
2022-08-03T07:58:55.089Z,98576.56
2022-08-03T08:01:22.232Z,98576.84
2022-08-03T08:03:53.113Z,98572.38
2022-08-03T08:06:21.434Z,98567.53
2022-08-03T08:08:47.950Z,98570.66
2022-08-03T08:11:14.768Z,98571.13
2022-08-03T08:13:41.210Z,98570.75
2022-08-03T08:16:07.729Z,98560.38
2022-08-03T08:18:34.469Z,98567.91
2022-08-03T08:21:03.157Z,98562.63
2022-08-03T08:23:44.205Z,98558.63
2022-08-03T08:26:12.571Z,98562.13
2022-08-03T08:28:39.071Z,98564.78
2022-08-03T08:31:05.543Z,98561.41
2022-08-03T08:34:03.603Z,98557.41
2022-08-03T08:36:19.512Z,98560.47
2022-08-03T08:38:45.943Z,98555.28
2022-08-03T08:41:14.616Z,98561.97
2022-08-03T08:43:42.167Z,98557.19
2022-08-03T08:46:11.954Z,98561.44
2022-08-03T08:48:42.054Z,98558.44
2022-08-03T08:51:11.451Z,98550.19
2022-08-03T08:53:40.987Z,98550.91
2022-08-03T08:56:10.218Z,98540.84
2022-08-03T08:58:46.871Z,98549.91
2022-08-03T09:01:13.468Z,98549.09
2022-08-03T09:03:40.230Z,98550.50
2022-08-03T09:06:06.760Z,98554.16
2022-08-03T09:08:33.348Z,98549.13
2022-08-03T09:11:00.258Z,98555.13
2022-08-03T09:13:27.036Z,98553.00
2022-08-03T09:16:14.554Z,98550.56
2022-08-03T09:18:49.118Z,98542.97
2022-08-03T09:21:32.131Z,98544.22
2022-08-03T09:24:03.277Z,98549.69
2022-08-03T09:26:31.637Z,98542.81
2022-08-03T09:29:09.599Z,98537.25
2022-08-03T09:31:43.297Z,98538.00
2022-08-03T09:34:12.828Z,98540.06
2022-08-03T09:36:45.732Z,98536.97
2022-08-03T09:39:14.391Z,98541.66
2022-08-03T09:41:43.228Z,98533.38
2022-08-03T09:44:24.427Z,98528.75
2022-08-03T09:46:55.637Z,98539.53
2022-08-03T09:49:22.803Z,98536.09
2022-08-03T09:52:32.866Z,98532.94
2022-08-03T09:54:36.292Z,98532.66
2022-08-03T09:57:02.952Z,98536.34
2022-08-03T09:59:31.284Z,98529.44
2022-08-03T10:01:59.866Z,98528.09
2022-08-03T10:04:26.708Z,98522.25
2022-08-03T10:07:05.319Z,98513.84
2022-08-03T10:09:31.804Z,98514.50
2022-08-03T10:12:07.994Z,98512.78
2022-08-03T10:14:37.781Z,98514.09
2022-08-03T10:17:04.326Z,98516.53
2022-08-03T10:19:30.833Z,98515.84
2022-08-03T10:22:03.262Z,98515.28
2022-08-03T10:24:33.949Z,98507.75
2022-08-03T10:27:04.145Z,98503.59
2022-08-03T10:29:37.594Z,98508.88
2022-08-03T10:32:09.690Z,98497.13
2022-08-03T10:34:44.495Z,98501.34
2022-08-03T10:37:13.273Z,98499.84
2022-08-03T10:39:53.186Z,98497.59
2022-08-03T10:42:27.166Z,98496.06
2022-08-03T10:45:09.656Z,98492.59
2022-08-03T10:47:36.748Z,98490.09
2022-08-03T10:50:04.428Z,98486.59
2022-08-03T10:52:32.966Z,98479.06
2022-08-03T10:55:21.382Z,98483.78
2022-08-03T10:57:58.946Z,98481.50
2022-08-03T11:00:29.819Z,98474.81
2022-08-03T11:03:08.572Z,98474.84
2022-08-03T11:05:38.481Z,98487.44
2022-08-03T11:08:28.862Z,98477.19
2022-08-03T11:11:01.854Z,98471.50
2022-08-03T11:13:31.865Z,98463.97
2022-08-03T11:16:02.396Z,98466.44
2022-08-03T11:18:30.785Z,98465.75
2022-08-03T11:20:59.199Z,98470.31
2022-08-03T11:24:05.457Z,98462.63
2022-08-03T11:26:32.909Z,98455.75
2022-08-03T11:29:29.357Z,98467.91
2022-08-03T11:31:56.045Z,98460.16
2022-08-03T11:34:24.343Z,98454.06
2022-08-03T11:37:26.152Z,98446.41
2022-08-03T11:39:54.850Z,98452.72
2022-08-03T11:42:24.567Z,98448.78
2022-08-03T11:44:53.305Z,98453.97
2022-08-03T11:47:27.394Z,98446.47
2022-08-03T11:49:59.025Z,98448.75
2022-08-03T11:52:27.189Z,98448.94
2022-08-03T11:54:57.115Z,98443.00
2022-08-03T11:59:01.530Z,98443.91
2022-08-03T12:00:26.067Z,98443.56
2022-08-03T12:03:00.915Z,98440.16
2022-08-03T12:05:54.680Z,98438.16
2022-08-03T12:08:33.017Z,98443.56
2022-08-03T12:11:02.959Z,98435.69
2022-08-03T12:13:56.580Z,98433.91
2022-08-03T12:16:32.263Z,98423.78
2022-08-03T12:19:00.876Z,98432.06
2022-08-03T12:21:28.721Z,98429.16
2022-08-03T12:24:02.774Z,98433.16
2022-08-03T12:26:30.494Z,98436.53
2022-08-03T12:28:57.567Z,98431.50
2022-08-03T12:31:24.806Z,98433.28
2022-08-03T12:33:59.376Z,98426.44
2022-08-03T12:36:26.701Z,98422.97
2022-08-03T12:39:02.986Z,98424.53
2022-08-03T12:41:39.412Z,98423.28
2022-08-03T12:44:07.952Z,98426.50
2022-08-03T12:46:37.113Z,98427.53
2022-08-03T12:49:17.247Z,98416.91
2022-08-03T12:51:43.704Z,98412.53
2022-08-03T12:54:16.757Z,98414.63
2022-08-03T12:57:00.720Z,98412.59
2022-08-03T12:59:32.298Z,98412.53
2022-08-03T13:02:02.839Z,98418.19
2022-08-03T13:04:36.258Z,98400.28
2022-08-03T13:07:14.180Z,98406.16
2022-08-03T13:09:55.388Z,98399.78
2022-08-03T13:12:22.750Z,98392.75
2022-08-03T13:14:51.919Z,98396.06
2022-08-03T13:17:20.093Z,98391.63
2022-08-03T13:19:47.851Z,98388.00
2022-08-03T13:22:17.450Z,98389.50
2022-08-03T13:24:45.775Z,98381.09
2022-08-03T13:28:13.888Z,98385.53
2022-08-03T13:29:59.550Z,98393.53
2022-08-03T13:32:26.058Z,98391.38
2022-08-03T13:34:52.654Z,98384.47
2022-08-03T13:37:19.605Z,98389.81
2022-08-03T13:39:57.914Z,98383.19
2022-08-03T13:42:28.276Z,98375.00
2022-08-03T13:44:54.712Z,98374.56
2022-08-03T13:47:21.507Z,98382.53
2022-08-03T13:49:54.086Z,98385.94
2022-08-03T13:52:32.472Z,98379.25
2022-08-03T13:54:59.065Z,98370.84
2022-08-03T13:58:11.874Z,98367.50
2022-08-03T14:00:12.463Z,98372.75
2022-08-03T14:02:38.920Z,98356.69
2022-08-03T14:05:05.643Z,98362.19
2022-08-03T14:07:32.107Z,98347.19
2022-08-03T14:09:58.613Z,98354.00
2022-08-03T14:12:25.090Z,98352.25
2022-08-03T14:14:51.567Z,98348.50
2022-08-03T14:17:18.485Z,98345.53
2022-08-03T14:19:53.291Z,98346.19
2022-08-03T14:22:21.179Z,98347.50
2022-08-03T14:24:49.311Z,98340.63
2022-08-03T14:27:16.447Z,98338.88
2022-08-03T14:29:42.916Z,98340.31
2022-08-03T14:32:12.910Z,98337.44
2022-08-03T14:34:41.909Z,98333.69
2022-08-03T14:37:08.427Z,98340.94
2022-08-03T14:42:23.677Z,98342.91
2022-08-03T14:44:50.135Z,98344.16
2022-08-03T14:47:16.591Z,98333.84
2022-08-03T14:50:38.921Z,98336.22
2022-08-03T14:52:31.380Z,98327.56
2022-08-03T14:54:58.620Z,98328.19
2022-08-03T14:57:29.058Z,98321.94
2022-08-03T14:59:57.112Z,98321.63
2022-08-03T15:02:24.897Z,98313.03
2022-08-03T15:04:52.070Z,98317.28
2022-08-03T15:07:18.900Z,98310.84
2022-08-03T15:09:45.721Z,98311.66
2022-08-03T15:12:12.332Z,98313.22
2022-08-03T15:14:38.871Z,98313.22
2022-08-03T15:17:05.942Z,98312.25
2022-08-03T15:20:02.236Z,98305.06
2022-08-03T15:22:20.741Z,98304.09
2022-08-03T15:24:51.684Z,98300.34
2022-08-03T15:27:18.359Z,98302.09
2022-08-03T15:30:05.855Z,98300.03
2022-08-03T15:32:31.515Z,98286.56
2022-08-03T15:34:57.985Z,98291.56
2022-08-03T15:37:25.796Z,98293.09
2022-08-03T15:39:58.865Z,98295.31
2022-08-03T15:42:26.695Z,98290.31
2022-08-03T15:44:53.983Z,98290.31
2022-08-03T15:47:21.463Z,98283.56
2022-08-03T15:49:48.096Z,98291.41
2022-08-03T15:52:14.559Z,98294.06
2022-08-03T15:54:41.219Z,98286.81
2022-08-03T15:57:07.753Z,98289.16
2022-08-03T15:59:34.194Z,98281.66
2022-08-03T16:02:01.058Z,98279.00
2022-08-03T16:04:27.509Z,98280.25
2022-08-03T16:06:54.130Z,98271.94
2022-08-03T16:09:23.369Z,98270.81
2022-08-03T16:12:07.174Z,98265.56
2022-08-03T16:14:51.846Z,98265.75
2022-08-03T16:17:19.514Z,98257.03
2022-08-03T16:19:46.283Z,98261.41
2022-08-03T16:22:13.375Z,98262.91
2022-08-03T16:24:41.260Z,98265.47
2022-08-03T16:27:15.586Z,98262.28
2022-08-03T16:29:54.355Z,98255.69
2022-08-03T16:32:20.850Z,98258.31
2022-08-03T16:34:48.186Z,98249.66
2022-08-03T16:37:37.804Z,98254.59
2022-08-03T16:40:02.199Z,98248.78
2022-08-03T16:42:28.698Z,98248.59
2022-08-03T16:44:55.137Z,98247.00
2022-08-03T16:47:22.815Z,98242.97
2022-08-03T16:49:55.508Z,98240.72
2022-08-03T16:52:23.683Z,98235.69
2022-08-03T16:54:53.532Z,98244.69
2022-08-03T16:57:59.069Z,98234.06
2022-08-03T17:00:33.939Z,98237.44
2022-08-03T17:03:03.865Z,98238.31
2022-08-03T17:05:43.591Z,98234.84
2022-08-03T17:08:14.037Z,98239.00
2022-08-03T17:10:45.510Z,98241.16
2022-08-03T17:13:22.110Z,98234.53
2022-08-03T17:16:01.408Z,98239.50
2022-08-03T17:18:33.954Z,98242.44
2022-08-03T17:21:05.708Z,98244.88
2022-08-03T17:23:53.921Z,98247.38
2022-08-03T17:26:23.168Z,98241.06
2022-08-03T17:29:12.603Z,98249.97
2022-08-03T17:31:49.005Z,98248.63
2022-08-03T17:34:18.932Z,98250.31
2022-08-03T17:39:57.663Z,98244.72
2022-08-03T17:42:30.295Z,98251.91
2022-08-03T17:45:06.586Z,98250.44
2022-08-03T17:47:42.370Z,98249.66
2022-08-03T17:50:24.724Z,98251.13
2022-08-03T17:53:07.196Z,98258.19
2022-08-03T17:55:57.042Z,98269.28
2022-08-03T17:58:59.482Z,98262.94
2022-08-03T18:02:00.245Z,98263.44
2022-08-03T18:04:37.591Z,98267.22
2022-08-03T18:07:12.536Z,98265.09
2022-08-03T18:10:06.523Z,98269.75
2022-08-03T18:12:54.488Z,98271.31
2022-08-03T18:15:26.860Z,98276.00
2022-08-03T18:18:02.473Z,98281.69
2022-08-03T18:20:34.438Z,98267.63
2022-08-03T18:23:05.585Z,98269.50
2022-08-03T18:25:45.250Z,98270.16
2022-08-03T18:28:16.511Z,98274.16
2022-08-03T18:34:16.523Z,98276.28
2022-08-03T18:36:30.313Z,98272.44
2022-08-03T18:38:59.334Z,98275.25
2022-08-03T18:41:32.994Z,98268.06
2022-08-03T18:44:08.022Z,98279.28
2022-08-03T18:46:43.041Z,98277.44
2022-08-03T18:49:40.268Z,98274.06
2022-08-03T18:52:53.203Z,98283.50
2022-08-03T18:55:39.081Z,98279.06
2022-08-03T18:58:34.526Z,98277.91
2022-08-03T19:01:58.294Z,98276.66
2022-08-03T19:04:31.256Z,98272.13
2022-08-03T19:07:08.106Z,98277.50
2022-08-03T19:09:47.956Z,98277.88
2022-08-03T19:12:33.902Z,98277.16
2022-08-03T19:15:12.438Z,98279.69
2022-08-03T19:17:57.375Z,98276.38
2022-08-03T19:20:30.729Z,98282.66
2022-08-03T19:22:59.131Z,98289.25
2022-08-03T19:25:35.423Z,98282.31
2022-08-03T19:28:06.109Z,98291.63
2022-08-03T19:30:40.033Z,98293.31
2022-08-03T19:33:10.357Z,98279.41
2022-08-03T19:35:54.638Z,98283.44
2022-08-03T19:38:36.060Z,98282.66
2022-08-03T19:41:05.624Z,98287.50
2022-08-03T19:43:52.450Z,98298.78
2022-08-03T19:46:27.627Z,98289.72
2022-08-03T19:49:15.446Z,98294.31
2022-08-03T19:52:00.635Z,98291.28
2022-08-03T19:54:36.879Z,98292.34
2022-08-03T19:57:18.623Z,98288.47
2022-08-03T19:59:49.960Z,98294.59
2022-08-03T20:02:26.206Z,98291.16
2022-08-03T20:04:54.212Z,98291.25
2022-08-03T20:07:22.783Z,98288.16
2022-08-03T20:12:39.577Z,98295.44
2022-08-03T20:15:07.039Z,98293.09
2022-08-03T20:17:56.290Z,98297.63
2022-08-03T20:20:25.236Z,98293.38
2022-08-03T20:22:57.505Z,98295.06
2022-08-03T20:25:38.681Z,98294.25
2022-08-03T20:28:14.202Z,98301.41
2022-08-03T20:30:43.625Z,98305.06
2022-08-03T20:33:10.741Z,98297.53
2022-08-03T20:35:37.375Z,98295.94
2022-08-03T20:38:04.350Z,98297.97
2022-08-03T20:40:31.473Z,98292.50
2022-08-03T20:42:59.822Z,98303.41
2022-08-03T20:46:00.113Z,98297.16
2022-08-03T20:48:18.604Z,98305.63
2022-08-03T20:50:49.275Z,98299.75
2022-08-03T20:53:57.135Z,98298.16
2022-08-03T20:56:04.764Z,98303.38
2022-08-03T20:58:32.971Z,98303.84
2022-08-03T21:01:00.338Z,98300.72
2022-08-03T21:03:41.007Z,98303.16
2022-08-03T21:06:19.247Z,98307.94
2022-08-03T21:09:03.803Z,98303.16
2022-08-03T21:11:41.404Z,98289.72
2022-08-03T21:13:03.563Z,98288.63
2022-08-03T21:13:05.228Z,98277.59
2022-08-03T21:14:37.652Z,98303.75
2022-08-03T21:17:14.076Z,98296.69
2022-08-03T21:19:52.098Z,98303.09
2022-08-03T21:22:25.959Z,98298.31
2022-08-03T21:24:56.307Z,98303.53
2022-08-03T21:27:25.020Z,98293.63
2022-08-03T21:29:54.083Z,98310.72
2022-08-03T21:32:32.321Z,98303.66
2022-08-03T21:35:00.793Z,98307.63
2022-08-03T21:37:28.569Z,98297.78
2022-08-03T21:39:58.420Z,98310.09
2022-08-03T21:42:25.175Z,98296.22
2022-08-03T21:44:52.852Z,98299.00
2022-08-03T21:47:21.667Z,98301.06
2022-08-03T21:50:07.022Z,98301.50
2022-08-03T21:52:40.626Z,98300.72
2022-08-03T21:55:08.240Z,98311.88
2022-08-03T21:57:37.721Z,98307.97
2022-08-03T22:00:17.349Z,98306.41
2022-08-03T22:02:58.203Z,98310.00
2022-08-03T22:05:42.990Z,98300.84
2022-08-03T22:08:15.350Z,98315.97
2022-08-03T22:10:46.283Z,98308.47
2022-08-03T22:13:15.025Z,98300.53
2022-08-03T22:15:42.287Z,98306.88
2022-08-03T22:18:09.280Z,98309.28
2022-08-03T22:20:36.487Z,98304.94
2022-08-03T22:23:05.693Z,98317.28
2022-08-03T22:25:36.383Z,98319.69
2022-08-03T22:28:07.489Z,98316.94
2022-08-03T22:30:34.605Z,98319.31
2022-08-03T22:33:03.932Z,98316.16
2022-08-03T22:35:32.628Z,98320.16
2022-08-03T22:38:13.762Z,98319.41
2022-08-03T22:40:41.168Z,98314.63
2022-08-03T22:43:08.070Z,98323.78
2022-08-03T22:46:06.113Z,98316.69
2022-08-03T22:48:22.979Z,98311.53
2022-08-03T22:50:49.783Z,98321.88
2022-08-03T22:53:21.476Z,98321.09
2022-08-03T22:55:49.181Z,98313.16
2022-08-03T22:58:16.180Z,98317.97
2022-08-03T23:00:47.470Z,98325.94
2022-08-03T23:03:58.764Z,98324.34
2022-08-03T23:06:19.817Z,98320.41
2022-08-03T23:08:48.371Z,98329.94
2022-08-03T23:11:18.202Z,98320.81
2022-08-03T23:13:49.376Z,98328.38
2022-08-03T23:16:28.831Z,98328.38
2022-08-03T23:18:57.794Z,98335.53
2022-08-03T23:21:53.401Z,98330.78
2022-08-03T23:24:29.870Z,98322.03
2022-08-03T23:26:58.384Z,98316.47
2022-08-03T23:29:30.398Z,98323.63
2022-08-03T23:32:01.051Z,98320.84
2022-08-03T23:34:46.811Z,98324.44
2022-08-03T23:37:15.063Z,98324.81
2022-08-03T23:39:46.103Z,98319.69
2022-08-03T23:42:19.120Z,98320.47
2022-08-03T23:44:46.939Z,98329.59
2022-08-03T23:47:14.386Z,98338.72
2022-08-03T23:49:41.251Z,98329.59
2022-08-03T23:52:24.248Z,98320.47
2022-08-03T23:54:58.498Z,98331.19
2022-08-03T23:57:46.789Z,98323.63
