createdAt,value
2022-08-02T00:01:57.610Z,75.03
2022-08-02T00:08:17.577Z,74.97
2022-08-02T00:14:40.575Z,75.24
2022-08-02T00:21:00.578Z,75.19
2022-08-02T00:27:23.571Z,75.14
2022-08-02T00:34:04.550Z,75.23
2022-08-02T00:40:06.571Z,76.64
2022-08-02T00:46:26.603Z,76.61
2022-08-02T00:52:49.605Z,76.52
2022-08-02T00:59:09.631Z,76.42
2022-08-02T01:05:42.832Z,76.66
2022-08-02T01:11:52.598Z,76.83
2022-08-02T01:18:15.592Z,76.85
2022-08-02T01:24:35.557Z,77.36
2022-08-02T01:30:58.584Z,77.45
2022-08-02T01:37:18.576Z,77.39
2022-08-02T01:43:41.575Z,77.31
2022-08-02T01:50:01.587Z,77.17
2022-08-02T01:56:24.606Z,77.43
2022-08-02T02:02:44.552Z,77.63
2022-08-02T02:09:07.585Z,78.74
2022-08-02T02:15:27.559Z,78.38
2022-08-02T02:21:50.598Z,78.74
2022-08-02T02:28:10.558Z,78.7
2022-08-02T02:34:33.585Z,78.46
2022-08-02T02:40:53.584Z,78.67
2022-08-02T02:47:16.564Z,78.52
2022-08-02T02:54:26.629Z,79.05
2022-08-02T02:59:59.584Z,79.06
2022-08-02T03:06:19.605Z,79.48
2022-08-02T03:12:42.555Z,80.12
2022-08-02T03:19:02.604Z,80.61
2022-08-02T03:25:25.587Z,80.69
2022-08-02T03:31:45.600Z,81.13
2022-08-02T03:47:37.084Z,80.72
2022-08-02T03:53:56.558Z,80.71
2022-08-02T04:00:19.635Z,80.36
2022-08-02T04:06:40.049Z,80.42
2022-08-02T04:13:02.611Z,80.55
2022-08-02T04:19:22.609Z,80.54
2022-08-02T04:25:45.562Z,80.57
2022-08-02T04:32:05.619Z,80.76
2022-08-02T04:38:28.574Z,81.03
2022-08-02T04:44:48.605Z,81.2
2022-08-02T04:51:11.600Z,80.9
2022-08-02T04:57:31.606Z,80.85
2022-08-02T05:03:54.559Z,80.68
2022-08-02T05:10:14.595Z,80.53
2022-08-02T05:16:37.601Z,81.01
2022-08-02T05:22:57.554Z,81.12
2022-08-02T05:29:20.590Z,80.96
2022-08-02T05:35:40.553Z,80.36
2022-08-02T05:42:03.569Z,79.87
2022-08-02T05:48:26.495Z,79.3
2022-08-02T05:54:46.559Z,79.25
2022-08-02T06:01:06.589Z,78.97
2022-08-02T06:07:29.566Z,78.52
2022-08-02T06:13:49.636Z,78.38
2022-08-02T06:20:12.566Z,78.01
2022-08-02T06:26:32.563Z,78.02
2022-08-02T06:32:55.590Z,77.81
2022-08-02T06:39:15.582Z,77.06
2022-08-02T06:45:38.565Z,76.59
2022-08-02T06:51:58.582Z,75.57
2022-08-02T06:58:21.554Z,75.19
2022-08-02T07:04:41.578Z,74
2022-08-02T07:11:04.564Z,73.23
2022-08-02T07:17:24.594Z,72.54
2022-08-02T07:23:47.565Z,71.86
2022-08-02T07:30:07.567Z,70.74
2022-08-02T07:36:30.582Z,70.35
2022-08-02T07:42:50.563Z,68.9
2022-08-02T07:49:13.630Z,69
2022-08-02T07:55:35.318Z,67.88
2022-08-02T08:01:56.644Z,66.14
2022-08-02T08:08:17.624Z,64.41
2022-08-02T08:14:39.562Z,63.42
2022-08-02T08:20:59.562Z,61.85
2022-08-02T08:27:22.620Z,59.43
2022-08-02T08:33:42.631Z,57.9
2022-08-02T08:40:05.585Z,56.5
2022-08-02T08:46:25.710Z,55.6
2022-08-02T08:52:48.588Z,50.71
2022-08-02T09:16:29.500Z,49.97
2022-08-02T09:22:49.566Z,47.78
2022-08-02T09:29:12.576Z,48.05
2022-08-02T09:36:05.529Z,46.79
2022-08-02T09:41:55.563Z,46.24
2022-08-02T09:48:15.578Z,45.3
2022-08-02T09:54:38.562Z,45.68
2022-08-02T10:00:59.638Z,44.34
2022-08-02T10:07:22.720Z,44.21
2022-08-02T10:13:42.573Z,43.32
2022-08-02T10:20:05.565Z,41.91
2022-08-02T10:26:25.562Z,41.18
2022-08-02T10:32:49.653Z,39.1
2022-08-02T10:39:09.577Z,39.49
2022-08-02T10:45:32.582Z,39.15
2022-08-02T10:51:52.564Z,41.31
2022-08-02T10:58:15.585Z,42
2022-08-02T11:04:35.558Z,42.3
2022-08-02T11:10:58.569Z,40.37
2022-08-02T11:17:18.580Z,39.83
2022-08-02T11:23:43.741Z,40.08
2022-08-02T11:30:01.584Z,38.97
2022-08-02T11:36:24.575Z,37.26
2022-08-02T11:42:44.565Z,35.6
2022-08-02T11:49:08.421Z,36.61
2022-08-02T11:55:27.561Z,36.8
2022-08-02T12:01:50.644Z,35.31
2022-08-02T12:08:10.562Z,32.05
2022-08-02T12:14:33.562Z,31.66
2022-08-02T12:20:53.617Z,29.98
2022-08-02T12:27:16.563Z,30.07
2022-08-02T12:33:39.406Z,30.18
2022-08-02T12:39:59.565Z,29.49
2022-08-02T12:46:19.571Z,29.59
2022-08-02T12:52:42.567Z,29.57
2022-08-02T12:59:02.565Z,29.85
2022-08-02T13:05:25.587Z,29.51
2022-08-02T13:11:45.564Z,30.3
2022-08-02T13:18:08.584Z,31.34
2022-08-02T13:24:37.683Z,30.33
2022-08-02T13:30:51.559Z,29.9
2022-08-02T13:37:11.581Z,30.97
2022-08-02T13:43:51.912Z,31.07
2022-08-02T13:49:54.779Z,29.26
2022-08-02T13:56:18.680Z,30.36
2022-08-02T14:02:40.534Z,30.22
2022-08-02T14:09:01.589Z,31.92
2022-08-02T14:15:21.565Z,30.2
2022-08-02T14:21:46.208Z,30.05
2022-08-02T14:28:04.571Z,29.64
2022-08-02T14:34:27.584Z,29.74
2022-08-02T14:40:47.565Z,29.25
2022-08-02T15:03:53.595Z,30.19
2022-08-02T15:10:16.577Z,31.14
2022-08-02T15:16:55.272Z,30.85
2022-08-02T15:22:59.566Z,30.2
2022-08-02T15:29:19.577Z,30.5
2022-08-02T15:35:42.579Z,30.11
2022-08-02T15:42:02.559Z,31.05
2022-08-02T15:48:25.589Z,30.81
2022-08-02T15:54:45.683Z,29.88
2022-08-02T16:01:08.794Z,30.8
2022-08-02T16:07:28.581Z,30.36
2022-08-02T16:13:53.223Z,30.02
2022-08-02T16:20:11.595Z,29.9
2022-08-02T16:26:34.572Z,30.34
2022-08-02T16:32:54.583Z,30.34
2022-08-02T16:39:17.718Z,30.41
2022-08-02T16:45:37.584Z,29.53
2022-08-02T16:52:00.570Z,29.72
2022-08-02T16:58:20.567Z,30.45
2022-08-02T17:04:43.589Z,30.57
2022-08-02T17:11:04.056Z,30.18
2022-08-02T17:17:33.582Z,30.22
2022-08-02T17:30:10.943Z,30.77
2022-08-02T17:36:31.564Z,30.92
2022-08-02T17:42:54.697Z,31.76
2022-08-02T17:49:14.658Z,31.35
2022-08-02T17:55:42.098Z,31.46
2022-08-02T18:01:57.560Z,33.64
2022-08-02T18:08:21.436Z,34.6
2022-08-02T18:14:46.247Z,35.08
2022-08-02T18:21:08.252Z,35.95
2022-08-02T18:27:23.575Z,36.61
2022-08-02T18:33:56.197Z,37.46
2022-08-02T18:40:06.582Z,37.19
2022-08-02T18:46:30.129Z,37.97
2022-08-02T18:52:49.589Z,38.18
2022-08-02T18:59:12.558Z,39.28
2022-08-02T19:05:51.877Z,40.63
2022-08-02T19:11:55.575Z,42.39
2022-08-02T19:18:15.557Z,44.02
2022-08-02T19:24:38.582Z,45.44
2022-08-02T19:30:58.554Z,46.72
2022-08-02T19:37:21.586Z,47.71
2022-08-02T19:44:22.451Z,48.54
2022-08-02T19:50:04.621Z,49.55
2022-08-02T19:56:25.422Z,49.13
2022-08-02T20:02:48.663Z,50.01
2022-08-02T20:09:07.574Z,50.72
2022-08-02T20:15:51.925Z,51.39
2022-08-02T20:21:56.795Z,52.02
2022-08-02T20:38:04.709Z,53.2
2022-08-02T20:44:30.076Z,54.97
2022-08-02T20:50:43.575Z,55.06
2022-08-02T20:57:03.562Z,55.62
2022-08-02T21:03:32.484Z,56.27
2022-08-02T21:09:53.349Z,57.22
2022-08-02T21:16:10.412Z,57.52
2022-08-02T21:22:29.566Z,57.98
2022-08-02T21:28:52.580Z,58.94
2022-08-02T21:35:12.557Z,59.53
2022-08-02T21:41:38.715Z,60.22
2022-08-02T21:47:55.557Z,60.3
2022-08-02T21:54:20.098Z,60.38
2022-08-02T22:19:50.936Z,61.43
2022-08-02T22:26:09.555Z,61.54
2022-08-02T22:32:32.576Z,61.78
2022-08-02T22:38:52.564Z,61.58
2022-08-02T22:45:15.581Z,61.99
2022-08-02T22:51:35.619Z,62.44
2022-08-02T22:57:58.565Z,62.8
2022-08-02T22:58:42.491Z,30.83
2022-08-02T23:04:18.573Z,63.22
2022-08-02T23:10:41.600Z,63.91
2022-08-02T23:17:01.561Z,63.95
2022-08-02T23:23:24.637Z,64.11
2022-08-02T23:29:44.590Z,64.15
2022-08-02T23:36:07.565Z,64.69
2022-08-02T23:42:27.567Z,65.38
2022-08-02T23:48:50.556Z,65.96
2022-08-02T23:55:10.600Z,65.88
