createdAt,value
2023-03-24T00:00:24.087Z,9.00
2023-03-24T00:02:51.834Z,9.77
2023-03-24T00:05:21.303Z,9.90
2023-03-24T00:07:54.487Z,11.70
2023-03-24T00:10:22.871Z,10.90
2023-03-24T00:12:51.005Z,15.23
2023-03-24T00:15:21.058Z,17.30
2023-03-24T00:17:50.453Z,13.40
2023-03-24T00:20:20.104Z,14.67
2023-03-24T00:22:51.129Z,12.83
2023-03-24T00:25:23.727Z,12.27
2023-03-24T00:27:51.526Z,11.43
2023-03-24T00:30:19.953Z,10.63
2023-03-24T00:32:47.289Z,16.13
2023-03-24T00:35:16.536Z,10.77
2023-03-24T00:37:44.763Z,12.37
2023-03-24T00:40:17.532Z,14.23
2023-03-24T00:42:46.450Z,11.90
2023-03-24T00:45:19.811Z,13.50
2023-03-24T00:47:50.160Z,15.63
2023-03-24T00:50:21.142Z,14.77
2023-03-24T00:52:49.356Z,15.27
2023-03-24T00:55:17.027Z,15.87
2023-03-24T00:57:52.384Z,15.03
2023-03-24T01:00:25.046Z,13.03
2023-03-24T01:02:55.745Z,15.13
2023-03-24T01:05:28.463Z,14.03
2023-03-24T01:08:03.599Z,17.17
2023-03-24T01:10:34.692Z,16.87
2023-03-24T01:13:02.517Z,18.73
2023-03-24T01:15:33.633Z,15.57
2023-03-24T01:18:04.396Z,19.00
2023-03-24T01:20:35.868Z,19.00
2023-03-24T01:23:07.295Z,18.23
2023-03-24T01:25:37.788Z,16.00
2023-03-24T01:28:05.346Z,19.93
2023-03-24T01:30:32.492Z,17.73
2023-03-24T01:32:59.548Z,15.10
2023-03-24T01:35:29.312Z,17.93
2023-03-24T01:37:57.794Z,20.47
2023-03-24T01:40:31.388Z,19.47
2023-03-24T01:42:59.911Z,19.73
2023-03-24T01:45:39.434Z,17.63
2023-03-24T01:48:10.530Z,22.23
2023-03-24T01:50:38.156Z,19.23
2023-03-24T01:53:07.465Z,22.23
2023-03-24T01:55:34.578Z,20.20
2023-03-24T01:58:03.704Z,19.40
2023-03-24T02:00:45.213Z,20.93
2023-03-24T02:03:42.184Z,18.93
2023-03-24T02:06:10.133Z,23.10
2023-03-24T02:08:52.333Z,20.77
2023-03-24T02:11:21.275Z,19.03
2023-03-24T02:13:52.856Z,19.93
2023-03-24T02:16:20.106Z,21.77
2023-03-24T02:18:54.830Z,27.37
2023-03-24T02:21:36.594Z,20.13
2023-03-24T02:24:24.950Z,25.00
2023-03-24T02:27:13.680Z,24.60
2023-03-24T02:30:02.077Z,22.57
2023-03-24T02:32:44.695Z,24.03
2023-03-24T02:35:42.997Z,24.43
2023-03-24T02:38:15.993Z,22.87
2023-03-24T02:40:49.086Z,22.47
2023-03-24T02:43:37.654Z,24.80
2023-03-24T02:46:08.182Z,23.27
2023-03-24T02:48:47.632Z,22.93
2023-03-24T02:51:29.303Z,21.57
2023-03-24T02:54:09.511Z,20.23
2023-03-24T02:56:56.438Z,21.00
2023-03-24T02:59:52.245Z,20.87
2023-03-24T03:02:48.418Z,20.93
2023-03-24T03:05:43.133Z,19.87
2023-03-24T03:08:14.597Z,21.17
2023-03-24T03:10:46.388Z,21.20
2023-03-24T03:13:25.659Z,22.80
2023-03-24T03:15:56.622Z,19.07
2023-03-24T03:18:50.200Z,19.73
2023-03-24T03:21:22.616Z,17.50
2023-03-24T03:24:02.349Z,20.30
2023-03-24T03:26:32.937Z,19.00
2023-03-24T03:29:09.651Z,21.23
2023-03-24T03:31:50.997Z,21.40
2023-03-24T03:34:37.555Z,23.23
2023-03-24T03:37:19.176Z,17.80
2023-03-24T03:40:00.131Z,22.87
2023-03-24T03:42:29.310Z,20.70
2023-03-24T03:44:56.794Z,19.53
2023-03-24T03:47:24.122Z,22.70
2023-03-24T03:49:51.583Z,19.70
2023-03-24T03:52:19.023Z,18.53
2023-03-24T03:54:48.635Z,20.67
2023-03-24T03:57:16.072Z,22.03
2023-03-24T04:00:11.869Z,23.67
2023-03-24T04:02:53.412Z,19.77
2023-03-24T04:05:26.171Z,17.63
2023-03-24T04:08:23.838Z,21.77
2023-03-24T04:10:56.904Z,17.60
2023-03-24T04:13:42.314Z,19.10
2023-03-24T04:17:00.487Z,20.07
2023-03-24T04:20:00.456Z,19.57
2023-03-24T04:22:54.138Z,21.47
2023-03-24T04:25:56.726Z,17.03
2023-03-24T04:28:31.019Z,17.30
2023-03-24T04:31:16.382Z,19.33
2023-03-24T04:34:05.262Z,15.27
2023-03-24T04:36:44.354Z,16.23
2023-03-24T04:39:29.627Z,20.03
2023-03-24T04:42:05.515Z,17.57
2023-03-24T04:44:33.604Z,13.30
2023-03-24T04:47:25.776Z,18.40
2023-03-24T04:50:11.484Z,16.10
2023-03-24T04:52:40.923Z,17.27
2023-03-24T04:55:37.772Z,18.90
2023-03-24T04:58:04.823Z,15.93
2023-03-24T05:00:32.103Z,18.17
2023-03-24T05:03:00.047Z,16.43
2023-03-24T05:05:28.524Z,18.73
2023-03-24T05:07:56.950Z,15.83
2023-03-24T05:10:24.630Z,17.80
2023-03-24T05:12:55.463Z,17.27
2023-03-24T05:15:46.652Z,16.67
2023-03-24T05:18:28.431Z,14.93
2023-03-24T05:20:57.450Z,14.40
2023-03-24T05:23:25.635Z,14.90
2023-03-24T05:25:53.236Z,16.23
2023-03-24T05:28:22.932Z,13.33
2023-03-24T05:30:51.853Z,19.80
2023-03-24T05:33:41.970Z,19.63
2023-03-24T05:36:13.403Z,15.63
2023-03-24T05:38:42.048Z,18.30
2023-03-24T05:41:09.253Z,18.33
2023-03-24T05:43:40.626Z,20.93
2023-03-24T05:46:11.158Z,15.40
2023-03-24T05:48:38.229Z,18.17
2023-03-24T05:51:16.911Z,13.53
2023-03-24T05:53:45.738Z,15.13
2023-03-24T05:56:15.324Z,14.47
2023-03-24T05:59:00.935Z,16.63
2023-03-24T06:01:48.365Z,11.70
2023-03-24T06:04:31.179Z,13.20
2023-03-24T06:07:05.027Z,14.97
2023-03-24T06:09:40.417Z,15.27
2023-03-24T06:12:09.788Z,14.00
2023-03-24T06:14:40.659Z,14.10
2023-03-24T06:17:16.856Z,11.57
2023-03-24T06:19:49.695Z,14.93
2023-03-24T06:22:37.380Z,16.17
2023-03-24T06:25:09.808Z,16.30
2023-03-24T06:27:37.857Z,16.70
2023-03-24T06:30:06.062Z,14.10
2023-03-24T06:32:33.366Z,17.83
2023-03-24T06:35:00.368Z,18.10
2023-03-24T06:37:45.221Z,14.10
2023-03-24T06:40:16.324Z,14.23
2023-03-24T06:42:50.884Z,15.20
2023-03-24T06:45:18.162Z,15.23
2023-03-24T06:47:47.229Z,18.07
2023-03-24T06:50:14.587Z,15.33
2023-03-24T06:52:41.961Z,15.83
2023-03-24T06:55:11.652Z,18.90
2023-03-24T06:57:38.743Z,22.90
2023-03-24T07:00:41.779Z,20.77
2023-03-24T07:03:25.220Z,19.97
2023-03-24T07:06:11.068Z,14.23
2023-03-24T07:08:38.955Z,21.17
2023-03-24T07:11:08.708Z,23.73
2023-03-24T07:13:38.293Z,20.40
2023-03-24T07:16:05.920Z,23.77
2023-03-24T07:18:36.136Z,21.60
2023-03-24T07:21:06.131Z,21.23
2023-03-24T07:23:34.787Z,19.60
2023-03-24T07:26:10.677Z,20.03
2023-03-24T07:28:56.939Z,16.10
2023-03-24T07:31:51.064Z,20.03
2023-03-24T07:34:18.087Z,15.20
2023-03-24T07:36:45.329Z,18.10
2023-03-24T07:39:16.608Z,15.77
2023-03-24T07:41:43.840Z,17.03
2023-03-24T07:44:25.108Z,16.47
2023-03-24T07:46:53.484Z,21.07
2023-03-24T07:49:21.392Z,15.77
2023-03-24T07:52:06.626Z,15.80
2023-03-24T07:54:39.387Z,16.97
2023-03-24T07:57:09.730Z,15.43
2023-03-24T07:59:38.407Z,13.40
2023-03-24T08:02:19.769Z,14.77
2023-03-24T08:05:05.878Z,12.17
2023-03-24T08:07:55.791Z,14.67
2023-03-24T08:10:25.909Z,15.30
2023-03-24T08:12:53.435Z,13.03
2023-03-24T08:15:21.399Z,13.20
2023-03-24T08:17:49.874Z,15.77
2023-03-24T08:20:19.065Z,12.83
2023-03-24T08:22:49.963Z,12.87
2023-03-24T08:25:19.342Z,14.97
2023-03-24T08:27:47.466Z,13.73
2023-03-24T08:30:17.891Z,13.83
2023-03-24T08:32:51.427Z,11.20
2023-03-24T08:35:21.205Z,10.80
2023-03-24T08:37:48.164Z,10.77
2023-03-24T08:40:20.919Z,11.47
2023-03-24T08:42:50.107Z,10.33
2023-03-24T08:45:21.217Z,14.70
2023-03-24T08:47:50.584Z,10.57
2023-03-24T08:50:19.640Z,11.50
2023-03-24T08:52:49.584Z,11.10
2023-03-24T08:55:18.229Z,13.13
2023-03-24T08:57:45.771Z,13.30
2023-03-24T09:00:16.899Z,11.63
2023-03-24T09:02:45.571Z,13.13
2023-03-24T09:05:15.381Z,11.87
2023-03-24T09:07:42.885Z,11.53
2023-03-24T09:10:11.493Z,21.93
2023-03-24T09:12:39.381Z,13.90
2023-03-24T09:15:08.946Z,11.30
2023-03-24T09:17:36.869Z,14.10
2023-03-24T09:20:08.510Z,11.37
2023-03-24T09:22:46.727Z,11.37
2023-03-24T09:25:21.115Z,14.63
2023-03-24T09:27:48.336Z,13.47
2023-03-24T09:30:17.063Z,11.70
2023-03-24T09:32:45.544Z,15.00
2023-03-24T09:35:13.005Z,29.00
2023-03-24T09:37:40.135Z,14.50
2023-03-24T09:40:07.870Z,15.90
2023-03-24T09:42:38.831Z,14.13
2023-03-24T09:45:15.377Z,13.30
2023-03-24T09:48:21.289Z,16.53
2023-03-24T09:51:11.003Z,15.50
2023-03-24T09:53:46.611Z,14.83
2023-03-24T09:56:19.447Z,15.10
2023-03-24T09:58:52.837Z,13.17
2023-03-24T10:01:20.512Z,11.90
2023-03-24T10:03:47.545Z,11.57
2023-03-24T10:06:26.056Z,17.43
2023-03-24T10:09:16.928Z,15.80
2023-03-24T10:11:52.990Z,14.43
2023-03-24T10:14:25.687Z,15.47
2023-03-24T10:17:11.555Z,12.13
2023-03-24T10:20:02.661Z,11.83
2023-03-24T10:23:02.296Z,12.13
2023-03-24T10:25:41.216Z,11.17
2023-03-24T10:28:11.422Z,9.93
2023-03-24T10:30:44.089Z,10.50
2023-03-24T10:33:13.437Z,9.13
2023-03-24T10:36:02.047Z,8.90
2023-03-24T10:38:29.109Z,9.20
2023-03-24T10:40:56.349Z,7.20
2023-03-24T10:43:26.206Z,10.10
2023-03-24T10:45:55.404Z,10.47
2023-03-24T10:48:43.168Z,13.53
2023-03-24T10:51:19.510Z,8.80
2023-03-24T10:53:48.695Z,8.77
2023-03-24T10:56:39.402Z,9.07
2023-03-24T10:59:28.941Z,11.60
2023-03-24T11:01:59.143Z,8.07
2023-03-24T11:04:27.841Z,8.17
2023-03-24T11:07:08.346Z,6.47
2023-03-24T11:09:47.329Z,8.17
2023-03-24T11:12:29.657Z,6.63
2023-03-24T11:15:21.755Z,5.33
2023-03-24T11:17:57.686Z,7.37
2023-03-24T11:20:37.801Z,7.10
2023-03-24T11:23:19.273Z,10.07
2023-03-24T11:26:07.459Z,7.40
2023-03-24T11:28:40.835Z,7.63
2023-03-24T11:31:10.469Z,9.40
2023-03-24T11:33:46.679Z,9.23
2023-03-24T11:36:34.856Z,8.10
2023-03-24T11:39:10.645Z,8.00
2023-03-24T11:41:40.868Z,11.30
2023-03-24T11:44:23.302Z,10.40
2023-03-24T11:47:04.467Z,7.93
2023-03-24T11:49:34.817Z,10.47
2023-03-24T11:52:03.460Z,9.43
2023-03-24T11:54:35.829Z,10.53
2023-03-24T11:57:13.875Z,14.03
2023-03-24T11:59:58.175Z,9.10
2023-03-24T12:02:34.662Z,11.67
2023-03-24T12:05:26.433Z,10.07
2023-03-24T12:08:08.829Z,10.10
2023-03-24T12:10:55.308Z,10.13
2023-03-24T12:13:39.542Z,12.27
2023-03-24T12:16:25.106Z,10.33
2023-03-24T12:19:06.827Z,10.23
2023-03-24T12:21:48.642Z,9.83
2023-03-24T12:24:21.861Z,9.10
2023-03-24T12:26:53.969Z,13.80
2023-03-24T12:29:39.044Z,9.67
2023-03-24T12:32:35.710Z,9.10
2023-03-24T12:35:28.690Z,9.27
2023-03-24T12:38:08.668Z,10.50
2023-03-24T12:40:47.560Z,9.37
2023-03-24T12:43:43.086Z,9.13
2023-03-24T12:46:47.823Z,9.20
2023-03-24T12:49:30.009Z,9.00
2023-03-24T12:52:32.446Z,8.37
2023-03-24T12:55:25.182Z,8.07
2023-03-24T12:58:02.267Z,8.80
2023-03-24T13:00:33.597Z,7.90
2023-03-24T13:03:31.773Z,8.80
2023-03-24T13:06:16.261Z,7.63
2023-03-24T13:08:49.405Z,8.17
2023-03-24T13:11:32.922Z,8.40
2023-03-24T13:14:04.757Z,9.67
2023-03-24T13:16:36.042Z,10.57
2023-03-24T13:19:03.732Z,7.43
2023-03-24T13:21:35.179Z,7.87
2023-03-24T13:24:14.865Z,8.20
2023-03-24T13:26:57.020Z,8.03
2023-03-24T13:29:49.537Z,7.63
2023-03-24T13:32:23.580Z,11.13
2023-03-24T13:35:28.110Z,8.47
2023-03-24T13:38:05.993Z,7.50
2023-03-24T13:40:40.017Z,6.60
2023-03-24T13:43:13.624Z,7.33
2023-03-24T13:45:47.830Z,7.47
2023-03-24T13:48:27.439Z,7.17
2023-03-24T13:51:17.633Z,7.40
2023-03-24T13:54:00.013Z,9.80
2023-03-24T13:56:35.950Z,6.17
2023-03-24T13:59:03.455Z,6.43
2023-03-24T14:01:35.468Z,7.10
2023-03-24T14:04:43.898Z,6.67
2023-03-24T14:07:33.893Z,8.87
2023-03-24T14:10:22.565Z,6.40
2023-03-24T14:13:12.781Z,7.07
2023-03-24T14:15:55.569Z,6.60
2023-03-24T14:18:25.865Z,7.27
2023-03-24T14:20:56.470Z,5.77
2023-03-24T14:23:46.826Z,6.37
2023-03-24T14:26:34.440Z,6.17
2023-03-24T14:29:01.599Z,8.93
2023-03-24T14:31:34.518Z,6.73
2023-03-24T14:34:25.444Z,5.60
2023-03-24T14:37:01.448Z,8.13
2023-03-24T14:39:32.913Z,6.57
2023-03-24T14:41:59.937Z,4.97
2023-03-24T14:44:49.483Z,6.17
2023-03-24T14:47:19.738Z,7.33
2023-03-24T14:49:48.829Z,5.73
2023-03-24T14:52:27.868Z,6.40
2023-03-24T14:55:02.245Z,6.77
2023-03-24T14:57:32.351Z,5.33
2023-03-24T15:00:12.121Z,6.83
2023-03-24T15:02:48.744Z,5.50
2023-03-24T15:05:29.930Z,8.00
2023-03-24T15:08:21.658Z,4.57
2023-03-24T15:10:53.606Z,5.90
2023-03-24T15:13:38.888Z,5.03
2023-03-24T15:16:11.662Z,4.10
2023-03-24T15:18:59.943Z,4.87
2023-03-24T15:21:41.210Z,4.80
2023-03-24T15:24:27.456Z,5.90
2023-03-24T15:27:08.823Z,5.07
2023-03-24T15:29:38.136Z,4.47
2023-03-24T15:32:06.430Z,5.53
2023-03-24T15:34:46.826Z,4.37
2023-03-24T15:37:47.949Z,3.23
2023-03-24T15:40:27.378Z,3.70
2023-03-24T15:42:56.592Z,10.90
2023-03-24T15:45:31.388Z,5.93
2023-03-24T15:48:03.898Z,6.63
2023-03-24T15:50:53.944Z,5.00
2023-03-24T15:53:26.451Z,4.10
2023-03-24T15:56:11.902Z,7.17
2023-03-24T15:59:07.990Z,3.63
2023-03-24T16:01:39.309Z,2.90
2023-03-24T16:04:15.367Z,3.60
2023-03-24T16:06:48.716Z,4.93
2023-03-24T16:09:21.752Z,3.93
2023-03-24T16:11:48.932Z,5.50
2023-03-24T16:14:30.618Z,6.53
2023-03-24T16:17:00.461Z,4.00
2023-03-24T16:19:28.615Z,4.13
2023-03-24T16:21:55.984Z,4.90
2023-03-24T16:24:23.561Z,5.27
2023-03-24T16:26:50.669Z,8.07
2023-03-24T16:29:20.340Z,5.13
2023-03-24T16:31:50.050Z,7.17
2023-03-24T16:34:21.668Z,5.03
2023-03-24T16:36:50.744Z,7.23
2023-03-24T16:39:21.037Z,5.47
2023-03-24T16:41:48.516Z,3.97
2023-03-24T16:44:17.446Z,6.73
2023-03-24T16:46:46.900Z,6.17
2023-03-24T16:49:18.816Z,5.73
2023-03-24T16:51:46.917Z,4.43
2023-03-24T16:54:14.212Z,6.27
2023-03-24T16:56:41.330Z,5.47
2023-03-24T16:59:09.100Z,5.83
2023-03-24T17:01:41.508Z,4.90
2023-03-24T17:04:16.283Z,9.03
2023-03-24T17:06:54.284Z,4.93
2023-03-24T17:09:22.220Z,5.73
2023-03-24T17:11:55.422Z,5.77
2023-03-24T17:14:22.929Z,4.87
2023-03-24T17:16:52.693Z,4.63
2023-03-24T17:19:22.460Z,4.33
2023-03-24T17:21:57.998Z,5.07
2023-03-24T17:24:25.639Z,4.97
2023-03-24T17:26:52.925Z,6.67
2023-03-24T17:29:19.906Z,6.97
2023-03-24T17:31:46.867Z,5.67
2023-03-24T17:36:44.749Z,5.63
2023-03-24T17:39:16.802Z,5.87
2023-03-24T17:41:43.912Z,8.07
2023-03-24T17:44:11.287Z,11.80
2023-03-24T17:46:38.391Z,9.97
2023-03-24T17:49:05.676Z,10.33
2023-03-24T17:51:32.740Z,12.67
2023-03-24T17:53:59.946Z,13.17
2023-03-24T17:56:26.993Z,10.00
2023-03-24T17:58:55.104Z,7.10
2023-03-24T18:01:23.699Z,9.53
2023-03-24T18:03:50.865Z,7.73
2023-03-24T18:06:17.819Z,7.27
2023-03-24T18:08:45.884Z,8.90
2023-03-24T18:11:15.995Z,7.87
2023-03-24T18:13:43.504Z,8.23
2023-03-24T18:16:20.504Z,9.20
2023-03-24T18:18:49.723Z,9.73
2023-03-24T18:21:17.586Z,8.03
2023-03-24T18:23:46.562Z,8.13
2023-03-24T18:26:14.459Z,8.70
2023-03-24T18:28:42.562Z,12.13
2023-03-24T18:31:12.800Z,8.80
2023-03-24T18:33:42.748Z,11.23
2023-03-24T18:36:10.815Z,11.17
2023-03-24T18:38:38.081Z,14.07
2023-03-24T18:41:07.257Z,10.93
2023-03-24T18:43:37.575Z,12.17
2023-03-24T18:46:09.479Z,15.73
2023-03-24T18:48:39.598Z,13.37
2023-03-24T18:51:06.875Z,7.93
2023-03-24T18:53:34.554Z,15.77
2023-03-24T18:56:02.009Z,13.33
2023-03-24T18:58:29.113Z,7.47
2023-03-24T19:00:57.405Z,13.83
2023-03-24T19:03:26.343Z,10.40
2023-03-24T19:05:53.413Z,11.17
2023-03-24T19:08:21.699Z,15.13
2023-03-24T19:10:49.702Z,13.73
2023-03-24T19:13:17.174Z,14.53
2023-03-24T19:15:48.606Z,10.63
2023-03-24T19:18:15.992Z,15.27
2023-03-24T19:20:43.170Z,16.03
2023-03-24T19:23:10.043Z,14.40
2023-03-24T19:25:37.140Z,14.83
2023-03-24T19:28:04.120Z,10.73
2023-03-24T19:30:31.403Z,11.17
2023-03-24T19:32:58.329Z,7.70
2023-03-24T19:35:25.484Z,10.20
2023-03-24T19:37:53.405Z,11.77
2023-03-24T19:40:20.473Z,10.27
2023-03-24T19:42:47.577Z,8.50
2023-03-24T19:45:16.965Z,9.37
2023-03-24T19:47:45.986Z,9.80
2023-03-24T19:50:14.984Z,7.77
2023-03-24T19:52:43.257Z,8.17
2023-03-24T19:55:10.934Z,5.80
2023-03-24T19:57:37.889Z,4.53
2023-03-24T20:00:08.982Z,5.00
2023-03-24T20:02:37.571Z,3.17
2023-03-24T20:05:05.101Z,3.83
2023-03-24T20:07:32.242Z,4.83
2023-03-24T20:09:59.880Z,4.70
2023-03-24T20:12:27.795Z,3.47
2023-03-24T20:14:55.619Z,3.43
2023-03-24T20:17:26.451Z,6.43
2023-03-24T20:19:54.300Z,3.90
2023-03-24T20:22:22.084Z,3.03
2023-03-24T20:24:49.270Z,4.90
2023-03-24T20:27:17.169Z,3.00
2023-03-24T20:29:45.891Z,6.40
2023-03-24T20:32:13.292Z,2.00
2023-03-24T20:34:40.714Z,2.60
2023-03-24T20:37:08.275Z,2.70
2023-03-24T20:39:35.403Z,5.10
2023-03-24T20:42:02.739Z,2.20
2023-03-24T20:44:29.686Z,1.97
2023-03-24T20:47:00.818Z,2.20
2023-03-24T20:49:27.936Z,3.87
2023-03-24T20:51:55.035Z,2.27
2023-03-24T20:54:22.296Z,2.73
2023-03-24T20:56:52.624Z,2.60
2023-03-24T20:59:19.782Z,5.43
2023-03-24T21:01:48.747Z,1.97
2023-03-24T21:04:18.227Z,2.70
2023-03-24T21:06:46.088Z,3.03
2023-03-24T21:09:13.344Z,2.60
2023-03-24T21:11:40.409Z,2.03
2023-03-24T21:14:07.386Z,4.87
2023-03-24T21:16:37.519Z,3.73
2023-03-24T21:19:05.330Z,2.40
2023-03-24T21:21:32.576Z,2.73
2023-03-24T21:24:00.569Z,16.23
2023-03-24T21:26:28.112Z,2.93
2023-03-24T21:28:55.142Z,5.07
2023-03-24T21:31:28.498Z,2.63
2023-03-24T21:33:56.905Z,4.70
2023-03-24T21:36:25.356Z,5.20
2023-03-24T21:38:54.122Z,2.60
2023-03-24T21:41:22.969Z,4.43
2023-03-24T21:43:54.226Z,4.00
2023-03-24T21:46:23.528Z,3.30
2023-03-24T21:48:55.509Z,3.40
2023-03-24T21:51:25.384Z,4.00
2023-03-24T21:53:55.799Z,6.37
2023-03-24T21:56:23.499Z,6.03
2023-03-24T21:58:54.537Z,4.00
2023-03-24T22:01:22.310Z,6.03
2023-03-24T22:03:51.025Z,6.83
2023-03-24T22:06:18.012Z,4.10
2023-03-24T22:08:48.866Z,6.47
2023-03-24T22:11:18.499Z,5.10
2023-03-24T22:13:46.544Z,6.80
2023-03-24T22:16:14.525Z,3.53
2023-03-24T22:18:41.714Z,8.83
2023-03-24T22:21:10.553Z,8.30
2023-03-24T22:23:40.499Z,5.47
2023-03-24T22:26:10.384Z,3.27
2023-03-24T22:28:38.216Z,7.13
2023-03-24T22:31:25.601Z,3.37
2023-03-24T22:33:52.616Z,4.30
2023-03-24T22:36:19.601Z,11.57
2023-03-24T22:38:46.715Z,8.03
2023-03-24T22:41:13.899Z,3.30
2023-03-24T22:43:41.875Z,3.13
2023-03-24T22:46:10.157Z,3.37
2023-03-24T22:48:38.985Z,8.33
2023-03-24T22:51:06.709Z,3.50
2023-03-24T22:53:33.768Z,3.50
2023-03-24T22:56:00.809Z,3.03
2023-03-24T22:58:27.849Z,4.53
2023-03-24T23:00:56.779Z,11.73
2023-03-24T23:03:23.850Z,12.87
2023-03-24T23:05:51.934Z,6.27
2023-03-24T23:08:19.310Z,9.20
2023-03-24T23:10:47.511Z,4.70
2023-03-24T23:13:16.942Z,3.63
2023-03-24T23:15:47.878Z,5.43
2023-03-24T23:18:15.685Z,3.17
2023-03-24T23:20:42.963Z,5.77
2023-03-24T23:23:10.199Z,3.63
2023-03-24T23:25:43.247Z,4.07
2023-03-24T23:28:11.658Z,2.77
2023-03-24T23:30:40.061Z,6.47
2023-03-24T23:33:07.126Z,3.87
2023-03-24T23:35:34.246Z,3.93
2023-03-24T23:38:02.406Z,3.33
2023-03-24T23:40:29.425Z,4.30
2023-03-24T23:42:56.385Z,3.17
2023-03-24T23:45:23.411Z,2.50
2023-03-24T23:47:51.667Z,5.13
2023-03-24T23:50:19.729Z,3.13
2023-03-24T23:52:46.817Z,3.10
2023-03-24T23:55:17.825Z,3.07
2023-03-24T23:57:46.817Z,6.00
