createdAt,value
2023-01-26T00:01:22.455Z,46.88
2023-01-26T00:03:50.503Z,53.90
2023-01-26T00:06:19.678Z,46.80
2023-01-26T00:08:48.766Z,46.35
2023-01-26T00:11:18.149Z,52.13
2023-01-26T00:13:45.274Z,50.42
2023-01-26T00:16:14.525Z,55.13
2023-01-26T00:18:42.564Z,62.00
2023-01-26T00:21:13.340Z,69.43
2023-01-26T00:23:40.353Z,73.45
2023-01-26T00:26:09.425Z,76.85
2023-01-26T00:28:36.429Z,70.07
2023-01-26T00:31:13.118Z,76.47
2023-01-26T00:33:40.239Z,74.07
2023-01-26T00:36:08.048Z,73.40
2023-01-26T00:38:34.850Z,79.45
2023-01-26T00:41:01.798Z,76.28
2023-01-26T00:43:28.573Z,75.22
2023-01-26T00:45:55.344Z,87.60
2023-01-26T00:48:24.543Z,94.10
2023-01-26T00:50:52.889Z,79.80
2023-01-26T00:53:20.109Z,85.25
2023-01-26T00:55:50.334Z,90.35
2023-01-26T00:58:17.112Z,90.43
2023-01-26T01:00:44.029Z,88.07
2023-01-26T01:03:10.985Z,89.82
2023-01-26T01:05:37.797Z,84.03
2023-01-26T01:08:04.651Z,86.28
2023-01-26T01:10:31.511Z,83.13
2023-01-26T01:12:58.604Z,85.95
2023-01-26T01:15:25.441Z,94.68
2023-01-26T01:17:52.694Z,90.68
2023-01-26T01:20:19.958Z,92.28
2023-01-26T01:22:47.032Z,96.75
2023-01-26T01:25:14.385Z,92.43
2023-01-26T01:27:41.276Z,96.43
2023-01-26T01:30:08.830Z,86.28
2023-01-26T01:32:36.631Z,91.85
2023-01-26T01:35:03.764Z,80.15
2023-01-26T01:37:31.513Z,80.35
2023-01-26T01:39:58.321Z,90.38
2023-01-26T01:42:26.509Z,78.63
2023-01-26T01:45:27.705Z,81.40
2023-01-26T01:48:19.161Z,83.03
2023-01-26T01:50:54.358Z,82.97
2023-01-26T01:53:58.439Z,67.95
2023-01-26T01:56:28.716Z,70.30
2023-01-26T01:58:58.065Z,75.72
2023-01-26T02:01:25.837Z,71.85
2023-01-26T02:03:56.915Z,74.90
2023-01-26T02:06:42.147Z,77.45
2023-01-26T02:09:30.418Z,80.20
2023-01-26T02:11:57.969Z,81.47
2023-01-26T02:14:25.701Z,84.13
2023-01-26T02:16:52.518Z,74.78
2023-01-26T02:19:27.817Z,76.07
2023-01-26T02:21:59.005Z,76.78
2023-01-26T02:24:28.374Z,74.80
2023-01-26T02:26:55.596Z,77.88
2023-01-26T02:29:22.893Z,74.43
2023-01-26T02:31:49.907Z,77.07
2023-01-26T02:34:16.738Z,74.47
2023-01-26T02:36:43.485Z,73.47
2023-01-26T02:39:36.320Z,84.10
2023-01-26T02:42:21.702Z,78.78
2023-01-26T02:44:48.607Z,73.75
2023-01-26T02:47:17.762Z,64.93
2023-01-26T02:49:47.744Z,75.97
2023-01-26T02:52:21.017Z,77.32
2023-01-26T02:55:06.364Z,79.65
2023-01-26T02:57:35.241Z,79.07
2023-01-26T03:00:03.820Z,80.05
2023-01-26T03:02:30.688Z,75.05
2023-01-26T03:04:57.511Z,83.13
2023-01-26T03:07:24.688Z,86.88
2023-01-26T03:09:51.527Z,78.72
2023-01-26T03:12:18.388Z,75.00
2023-01-26T03:14:45.326Z,80.25
2023-01-26T03:17:12.137Z,79.38
2023-01-26T03:19:57.489Z,79.20
2023-01-26T03:22:43.020Z,82.35
2023-01-26T03:25:28.548Z,88.30
2023-01-26T03:27:55.402Z,84.95
2023-01-26T03:30:22.166Z,86.88
2023-01-26T03:32:49.115Z,88.75
2023-01-26T03:35:16.152Z,84.40
2023-01-26T03:37:43.952Z,94.90
2023-01-26T03:40:31.479Z,80.70
2023-01-26T03:43:16.720Z,84.72
2023-01-26T03:46:02.064Z,82.90
2023-01-26T03:48:47.713Z,82.85
2023-01-26T03:51:33.344Z,82.35
2023-01-26T03:54:18.612Z,83.68
2023-01-26T03:56:45.432Z,81.43
2023-01-26T03:59:15.349Z,81.03
2023-01-26T04:02:04.022Z,79.07
2023-01-26T04:04:50.059Z,83.43
2023-01-26T04:07:35.341Z,86.80
2023-01-26T04:10:02.167Z,78.82
2023-01-26T04:12:28.931Z,82.38
2023-01-26T04:15:14.452Z,81.07
2023-01-26T04:17:59.834Z,83.10
2023-01-26T04:20:45.441Z,87.57
2023-01-26T04:23:21.446Z,79.60
2023-01-26T04:25:48.909Z,81.20
2023-01-26T04:28:15.799Z,83.80
2023-01-26T04:30:42.779Z,84.57
2023-01-26T04:33:09.541Z,82.30
2023-01-26T04:35:36.256Z,86.78
2023-01-26T04:38:02.966Z,79.53
2023-01-26T04:40:29.731Z,81.85
2023-01-26T04:42:56.477Z,81.57
2023-01-26T04:45:23.287Z,83.68
2023-01-26T04:47:50.879Z,80.50
2023-01-26T04:50:17.804Z,81.60
2023-01-26T04:52:44.755Z,89.75
2023-01-26T04:55:11.554Z,85.50
2023-01-26T04:57:38.438Z,85.90
2023-01-26T05:00:05.991Z,81.10
2023-01-26T05:02:32.774Z,80.95
2023-01-26T05:04:59.541Z,80.13
2023-01-26T05:07:26.360Z,82.82
2023-01-26T05:09:53.138Z,90.00
2023-01-26T05:12:35.072Z,75.95
2023-01-26T05:15:02.026Z,78.47
2023-01-26T05:17:28.795Z,78.72
2023-01-26T05:19:55.722Z,89.35
2023-01-26T05:22:22.555Z,87.22
2023-01-26T05:24:49.334Z,79.88
2023-01-26T05:27:21.857Z,84.05
2023-01-26T05:29:52.037Z,78.50
2023-01-26T05:32:19.511Z,82.25
2023-01-26T05:34:46.469Z,78.55
2023-01-26T05:37:14.949Z,83.90
2023-01-26T05:39:42.349Z,83.18
2023-01-26T05:42:10.566Z,74.32
2023-01-26T05:44:37.551Z,92.47
2023-01-26T05:47:04.836Z,80.40
2023-01-26T05:49:32.960Z,82.82
2023-01-26T05:52:00.118Z,92.80
2023-01-26T05:54:26.951Z,86.55
2023-01-26T05:56:53.752Z,94.00
2023-01-26T05:59:20.484Z,93.35
2023-01-26T06:01:47.338Z,100.97
2023-01-26T06:04:14.220Z,97.38
2023-01-26T06:06:40.990Z,81.35
2023-01-26T06:09:07.690Z,88.05
2023-01-26T06:11:34.489Z,92.43
2023-01-26T06:14:01.257Z,89.57
2023-01-26T06:16:28.048Z,95.28
2023-01-26T06:18:54.880Z,95.97
2023-01-26T06:21:22.096Z,95.25
2023-01-26T06:23:48.861Z,89.32
2023-01-26T06:26:15.771Z,96.20
2023-01-26T06:28:42.884Z,93.53
2023-01-26T06:31:10.853Z,98.57
2023-01-26T06:33:38.709Z,95.30
2023-01-26T06:36:08.124Z,92.53
2023-01-26T06:38:34.889Z,99.90
2023-01-26T06:41:06.989Z,98.25
2023-01-26T06:43:35.637Z,96.50
2023-01-26T06:46:03.948Z,104.68
2023-01-26T06:48:33.184Z,89.88
2023-01-26T06:51:18.506Z,88.35
2023-01-26T06:53:56.374Z,98.05
2023-01-26T06:56:23.937Z,99.90
2023-01-26T06:58:51.332Z,99.65
2023-01-26T07:01:24.856Z,99.32
2023-01-26T07:03:53.405Z,99.80
2023-01-26T07:06:20.226Z,96.18
2023-01-26T07:08:47.359Z,84.75
2023-01-26T07:11:15.134Z,97.47
2023-01-26T07:13:41.970Z,90.28
2023-01-26T07:16:13.720Z,94.90
2023-01-26T07:18:40.616Z,89.57
2023-01-26T07:21:12.994Z,91.95
2023-01-26T07:23:39.881Z,96.38
2023-01-26T07:26:07.055Z,95.07
2023-01-26T07:28:38.042Z,96.10
2023-01-26T07:31:07.836Z,99.78
2023-01-26T07:33:35.705Z,93.60
2023-01-26T07:36:02.703Z,93.60
2023-01-26T07:38:29.987Z,93.22
2023-01-26T07:40:57.138Z,105.07
2023-01-26T07:43:24.263Z,88.60
2023-01-26T07:45:53.495Z,83.07
2023-01-26T07:48:22.815Z,86.60
2023-01-26T07:50:49.895Z,89.28
2023-01-26T07:53:22.830Z,90.38
2023-01-26T07:55:49.722Z,92.75
2023-01-26T07:58:18.552Z,92.47
2023-01-26T08:00:48.079Z,87.68
2023-01-26T08:03:14.990Z,95.00
2023-01-26T08:05:43.245Z,90.90
2023-01-26T08:08:10.583Z,91.28
2023-01-26T08:10:37.427Z,88.72
2023-01-26T08:13:04.269Z,89.93
2023-01-26T08:15:31.036Z,107.28
2023-01-26T08:17:57.786Z,103.10
2023-01-26T08:20:24.522Z,90.22
2023-01-26T08:22:51.249Z,86.75
2023-01-26T08:25:17.982Z,91.05
2023-01-26T08:27:44.884Z,85.90
2023-01-26T08:30:13.367Z,83.75
2023-01-26T08:32:40.323Z,81.40
2023-01-26T08:35:07.734Z,95.68
2023-01-26T08:37:34.478Z,79.32
2023-01-26T08:40:01.201Z,84.47
2023-01-26T08:42:28.009Z,74.30
2023-01-26T08:44:54.795Z,82.50
2023-01-26T08:47:21.748Z,86.10
2023-01-26T08:49:48.520Z,80.28
2023-01-26T08:52:15.298Z,79.05
2023-01-26T08:54:42.072Z,77.00
2023-01-26T08:57:08.947Z,76.13
2023-01-26T08:59:35.711Z,74.97
2023-01-26T09:02:02.748Z,76.90
2023-01-26T09:04:29.515Z,82.18
2023-01-26T09:06:56.346Z,81.30
2023-01-26T09:09:23.204Z,73.07
2023-01-26T09:11:50.140Z,75.82
2023-01-26T09:14:17.053Z,78.07
2023-01-26T09:16:43.849Z,85.55
2023-01-26T09:19:10.827Z,82.28
2023-01-26T09:21:37.603Z,89.32
2023-01-26T09:24:04.808Z,82.68
2023-01-26T09:26:31.825Z,88.72
2023-01-26T09:28:58.657Z,88.68
2023-01-26T09:31:25.592Z,95.90
2023-01-26T09:33:52.443Z,87.05
2023-01-26T09:36:19.699Z,92.93
2023-01-26T09:38:46.903Z,94.88
2023-01-26T09:41:20.335Z,103.57
2023-01-26T09:43:58.029Z,96.72
2023-01-26T09:46:24.882Z,97.30
2023-01-26T09:49:00.619Z,94.28
2023-01-26T09:51:48.245Z,85.20
2023-01-26T09:54:39.075Z,88.78
2023-01-26T09:57:18.493Z,82.28
2023-01-26T09:59:57.328Z,85.40
2023-01-26T10:02:48.285Z,81.93
2023-01-26T10:05:24.256Z,79.88
2023-01-26T10:07:51.089Z,81.32
2023-01-26T10:10:34.863Z,85.03
2023-01-26T10:13:02.846Z,84.07
2023-01-26T10:15:33.552Z,83.88
2023-01-26T10:18:08.366Z,77.35
2023-01-26T10:20:40.151Z,78.28
2023-01-26T10:23:16.569Z,79.70
2023-01-26T10:25:46.826Z,76.32
2023-01-26T10:28:20.692Z,78.13
2023-01-26T10:30:49.220Z,76.93
2023-01-26T10:33:30.698Z,74.35
2023-01-26T10:35:57.498Z,73.38
2023-01-26T10:38:33.326Z,74.65
2023-01-26T10:41:01.956Z,78.70
2023-01-26T10:43:29.166Z,74.15
2023-01-26T10:45:55.977Z,74.50
2023-01-26T10:48:26.611Z,72.72
2023-01-26T10:50:54.404Z,70.50
2023-01-26T10:53:28.280Z,72.00
2023-01-26T10:56:17.074Z,75.07
2023-01-26T10:58:48.965Z,71.75
2023-01-26T11:01:18.857Z,69.10
2023-01-26T11:04:12.262Z,71.15
2023-01-26T11:06:39.498Z,72.38
2023-01-26T11:09:20.311Z,71.82
2023-01-26T11:11:58.421Z,77.05
2023-01-26T11:14:25.261Z,76.55
2023-01-26T11:16:59.425Z,72.05
2023-01-26T11:19:40.116Z,76.43
2023-01-26T11:22:11.734Z,72.30
2023-01-26T11:25:00.335Z,71.82
2023-01-26T11:28:03.693Z,77.40
2023-01-26T11:33:45.983Z,73.13
2023-01-26T11:36:39.839Z,83.88
2023-01-26T11:39:35.901Z,90.50
2023-01-26T11:42:13.566Z,84.22
2023-01-26T11:44:53.409Z,80.18
2023-01-26T11:47:58.735Z,89.85
2023-01-26T11:51:00.414Z,83.15
2023-01-26T11:54:05.977Z,79.35
2023-01-26T11:56:41.981Z,87.28
2023-01-26T11:59:25.035Z,90.18
2023-01-26T12:04:36.575Z,83.15
2023-01-26T12:07:27.485Z,76.28
2023-01-26T12:09:54.302Z,75.90
2023-01-26T12:12:51.301Z,85.60
2023-01-26T12:15:24.735Z,83.82
2023-01-26T12:18:15.479Z,77.88
2023-01-26T12:20:52.093Z,90.93
2023-01-26T12:23:31.439Z,84.90
2023-01-26T12:26:13.569Z,81.97
2023-01-26T12:28:49.450Z,92.07
2023-01-26T12:31:28.303Z,85.80
2023-01-26T12:33:56.747Z,83.80
2023-01-26T12:36:41.536Z,87.05
2023-01-26T12:39:31.305Z,88.65
2023-01-26T12:42:26.703Z,97.65
2023-01-26T12:44:55.125Z,94.07
2023-01-26T12:47:27.216Z,100.05
2023-01-26T12:49:53.915Z,90.32
2023-01-26T12:52:33.726Z,95.72
2023-01-26T12:55:16.872Z,102.00
2023-01-26T12:57:57.916Z,106.22
2023-01-26T13:00:29.980Z,115.80
2023-01-26T13:03:16.428Z,111.78
2023-01-26T13:05:57.102Z,114.95
2023-01-26T13:08:32.704Z,110.82
2023-01-26T13:11:04.801Z,101.78
2023-01-26T13:13:51.635Z,100.47
2023-01-26T13:16:18.387Z,102.82
2023-01-26T13:18:53.379Z,100.68
2023-01-26T13:21:46.741Z,109.32
2023-01-26T13:24:19.294Z,104.07
2023-01-26T13:26:48.426Z,112.50
2023-01-26T13:29:34.730Z,114.25
2023-01-26T13:32:10.263Z,96.28
2023-01-26T13:34:47.644Z,105.18
2023-01-26T13:37:56.244Z,106.35
2023-01-26T13:40:33.451Z,105.68
2023-01-26T13:43:34.385Z,104.10
2023-01-26T13:46:10.324Z,115.40
2023-01-26T13:48:39.799Z,110.97
2023-01-26T13:51:09.264Z,121.03
2023-01-26T13:53:41.769Z,135.43
2023-01-26T13:56:25.405Z,119.63
2023-01-26T13:58:52.687Z,129.35
2023-01-26T14:01:20.973Z,128.18
2023-01-26T14:03:48.087Z,130.48
2023-01-26T14:06:19.274Z,125.03
2023-01-26T14:08:54.810Z,127.95
2023-01-26T14:11:27.068Z,125.00
2023-01-26T14:13:57.296Z,120.05
2023-01-26T14:16:29.911Z,112.53
2023-01-26T14:19:05.791Z,105.22
2023-01-26T14:21:33.212Z,100.60
2023-01-26T14:24:00.606Z,95.32
2023-01-26T14:26:32.516Z,95.65
2023-01-26T14:29:03.411Z,97.17
2023-01-26T14:31:32.213Z,110.85
2023-01-26T14:33:59.723Z,107.80
2023-01-26T14:36:29.661Z,102.82
2023-01-26T14:38:56.875Z,97.85
2023-01-26T14:41:30.194Z,98.45
2023-01-26T14:44:01.819Z,101.25
2023-01-26T14:46:36.903Z,107.45
2023-01-26T14:49:13.150Z,99.38
2023-01-26T14:51:43.879Z,112.28
2023-01-26T14:54:30.262Z,105.50
2023-01-26T14:56:58.754Z,107.28
2023-01-26T14:59:38.540Z,107.10
2023-01-26T15:02:27.048Z,96.75
2023-01-26T15:05:14.389Z,97.68
2023-01-26T15:07:41.036Z,116.30
2023-01-26T15:10:38.107Z,103.60
2023-01-26T15:13:10.657Z,99.65
2023-01-26T15:15:48.919Z,110.13
2023-01-26T15:18:20.929Z,102.95
2023-01-26T15:21:12.010Z,101.93
2023-01-26T15:23:43.950Z,101.93
2023-01-26T15:26:33.692Z,95.60
2023-01-26T15:29:04.623Z,97.65
2023-01-26T15:31:38.198Z,93.60
2023-01-26T15:34:07.122Z,99.15
2023-01-26T15:36:58.087Z,101.75
2023-01-26T15:39:25.243Z,99.72
2023-01-26T15:42:08.147Z,96.38
2023-01-26T15:44:34.908Z,89.00
2023-01-26T15:47:01.682Z,94.45
2023-01-26T15:49:28.440Z,89.82
2023-01-26T15:51:55.145Z,79.72
2023-01-26T15:54:22.573Z,84.15
2023-01-26T15:56:49.455Z,82.30
2023-01-26T15:59:16.172Z,94.78
2023-01-26T16:01:43.037Z,87.82
2023-01-26T16:04:13.357Z,75.18
2023-01-26T16:06:40.398Z,87.10
2023-01-26T16:09:07.119Z,81.72
2023-01-26T16:11:43.048Z,78.57
2023-01-26T16:14:13.288Z,85.97
2023-01-26T16:16:40.250Z,88.70
2023-01-26T16:19:08.791Z,92.63
2023-01-26T16:21:40.087Z,87.43
2023-01-26T16:24:09.844Z,135.50
2023-01-26T16:26:36.605Z,78.93
2023-01-26T16:29:03.565Z,66.78
2023-01-26T16:31:32.601Z,66.22
2023-01-26T16:34:01.045Z,65.45
2023-01-26T16:36:27.991Z,62.90
2023-01-26T16:38:54.780Z,54.40
2023-01-26T16:41:30.985Z,53.65
2023-01-26T16:44:00.152Z,54.00
2023-01-26T16:46:28.534Z,55.75
2023-01-26T16:48:55.655Z,55.35
2023-01-26T16:51:39.017Z,45.92
2023-01-26T16:54:05.869Z,50.10
2023-01-26T16:56:32.630Z,47.05
2023-01-26T16:58:59.498Z,102.47
2023-01-26T17:01:30.747Z,64.40
2023-01-26T17:03:57.598Z,60.65
2023-01-26T17:06:24.848Z,55.50
2023-01-26T17:08:52.742Z,60.10
2023-01-26T17:11:27.622Z,56.60
2023-01-26T17:13:56.176Z,62.67
2023-01-26T17:16:33.014Z,59.95
2023-01-26T17:18:59.912Z,61.80
2023-01-26T17:21:26.823Z,70.93
2023-01-26T17:23:55.608Z,75.40
2023-01-26T17:26:22.975Z,65.28
2023-01-26T17:28:54.030Z,62.25
2023-01-26T17:31:22.526Z,74.78
2023-01-26T17:33:50.423Z,77.57
2023-01-26T17:36:18.526Z,72.95
2023-01-26T17:38:45.581Z,73.50
2023-01-26T17:41:12.293Z,79.88
2023-01-26T17:43:39.115Z,85.63
2023-01-26T17:46:09.036Z,69.35
2023-01-26T17:48:37.616Z,85.50
2023-01-26T17:51:08.508Z,89.63
2023-01-26T17:53:39.905Z,79.15
2023-01-26T17:56:08.774Z,77.70
2023-01-26T17:58:36.591Z,77.63
2023-01-26T18:01:05.782Z,78.30
2023-01-26T18:03:32.781Z,76.38
2023-01-26T18:05:59.771Z,82.78
2023-01-26T18:08:26.891Z,82.90
2023-01-26T18:11:00.983Z,95.00
2023-01-26T18:13:29.015Z,85.47
2023-01-26T18:15:55.754Z,81.40
2023-01-26T18:18:23.922Z,93.55
2023-01-26T18:20:51.136Z,89.25
2023-01-26T18:23:18.061Z,92.80
2023-01-26T18:25:44.836Z,94.38
2023-01-26T18:28:12.897Z,103.03
2023-01-26T18:30:39.886Z,96.05
2023-01-26T18:33:07.382Z,104.50
2023-01-26T18:35:34.453Z,104.75
2023-01-26T18:38:01.945Z,107.40
2023-01-26T18:40:28.713Z,111.55
2023-01-26T18:42:56.561Z,107.20
2023-01-26T18:45:23.474Z,107.10
2023-01-26T18:47:50.911Z,106.10
2023-01-26T18:50:18.324Z,103.18
2023-01-26T18:52:45.080Z,112.97
2023-01-26T18:55:12.485Z,103.78
2023-01-26T18:57:39.647Z,113.30
2023-01-26T19:00:10.784Z,117.80
2023-01-26T19:02:38.867Z,123.60
2023-01-26T19:05:09.641Z,101.45
2023-01-26T19:07:36.699Z,108.00
2023-01-26T19:10:06.006Z,108.90
2023-01-26T19:12:32.763Z,108.88
2023-01-26T19:14:59.616Z,120.78
2023-01-26T19:17:26.440Z,118.72
2023-01-26T19:19:53.202Z,113.55
2023-01-26T19:22:20.061Z,124.22
2023-01-26T19:24:46.826Z,132.02
2023-01-26T19:27:13.781Z,124.93
2023-01-26T19:29:40.546Z,130.27
2023-01-26T19:32:07.384Z,129.98
2023-01-26T19:34:35.420Z,122.10
2023-01-26T19:37:02.326Z,134.40
2023-01-26T19:39:30.203Z,147.73
2023-01-26T19:41:56.978Z,130.18
2023-01-26T19:44:23.791Z,124.35
2023-01-26T19:46:52.244Z,139.23
2023-01-26T19:49:21.293Z,120.03
2023-01-26T19:51:48.401Z,128.48
2023-01-26T19:54:15.257Z,130.32
2023-01-26T19:56:42.075Z,126.70
2023-01-26T19:59:11.356Z,133.27
2023-01-26T20:01:38.413Z,142.80
2023-01-26T20:04:07.815Z,132.40
2023-01-26T20:06:36.539Z,145.45
2023-01-26T20:09:05.343Z,139.73
2023-01-26T20:11:32.163Z,128.77
2023-01-26T20:14:01.174Z,131.63
2023-01-26T20:16:29.119Z,127.60
2023-01-26T20:19:00.025Z,134.70
2023-01-26T20:21:28.748Z,132.48
2023-01-26T20:23:56.362Z,131.32
2023-01-26T20:26:24.895Z,144.95
2023-01-26T20:28:52.218Z,112.70
2023-01-26T20:31:22.022Z,130.73
2023-01-26T20:33:50.501Z,132.50
2023-01-26T20:36:20.459Z,123.47
2023-01-26T20:38:48.479Z,123.68
2023-01-26T20:41:18.659Z,108.82
2023-01-26T20:43:58.626Z,111.22
2023-01-26T20:46:29.307Z,105.47
2023-01-26T20:48:56.950Z,110.72
2023-01-26T20:51:29.166Z,100.05
2023-01-26T20:53:57.466Z,114.65
2023-01-26T20:56:24.338Z,97.63
2023-01-26T20:58:55.216Z,111.03
2023-01-26T21:01:23.214Z,101.55
2023-01-26T21:03:50.823Z,114.90
2023-01-26T21:06:19.171Z,122.80
2023-01-26T21:08:52.431Z,114.28
2023-01-26T21:11:19.818Z,136.80
2023-01-26T21:13:46.672Z,107.57
2023-01-26T21:16:15.356Z,118.43
2023-01-26T21:18:42.618Z,109.53
2023-01-26T21:21:13.028Z,118.05
2023-01-26T21:23:39.943Z,129.40
2023-01-26T21:26:15.560Z,133.43
2023-01-26T21:28:42.753Z,123.22
2023-01-26T21:31:13.699Z,126.38
2023-01-26T21:33:45.949Z,131.27
2023-01-26T21:36:15.068Z,91.78
2023-01-26T21:38:44.316Z,143.90
2023-01-26T21:41:34.792Z,128.02
2023-01-26T21:44:06.020Z,131.98
2023-01-26T21:46:33.376Z,143.73
2023-01-26T21:49:00.477Z,146.40
2023-01-26T21:51:46.427Z,141.55
2023-01-26T21:54:14.206Z,124.03
2023-01-26T21:56:41.170Z,141.02
2023-01-26T21:59:10.587Z,144.98
2023-01-26T22:01:39.986Z,136.93
2023-01-26T22:04:10.948Z,134.18
2023-01-26T22:06:37.955Z,163.75
2023-01-26T22:09:06.031Z,161.68
2023-01-26T22:11:33.388Z,140.38
2023-01-26T22:14:00.722Z,154.60
2023-01-26T22:16:28.176Z,150.10
2023-01-26T22:18:55.077Z,155.18
2023-01-26T22:21:21.878Z,149.88
2023-01-26T22:23:48.793Z,147.15
2023-01-26T22:26:19.636Z,158.65
2023-01-26T22:28:54.595Z,180.15
2023-01-26T22:31:26.137Z,175.57
2023-01-26T22:33:54.051Z,166.43
2023-01-26T22:36:22.264Z,182.43
2023-01-26T22:38:50.951Z,185.30
2023-01-26T22:41:26.494Z,208.10
2023-01-26T22:43:56.235Z,223.70
2023-01-26T22:46:24.328Z,202.95
2023-01-26T22:48:51.789Z,217.52
2023-01-26T22:51:21.853Z,252.90
2023-01-26T22:53:50.641Z,249.75
2023-01-26T22:56:17.850Z,246.65
2023-01-26T22:58:58.144Z,219.23
2023-01-26T23:01:31.248Z,254.80
2023-01-26T23:03:59.192Z,241.83
2023-01-26T23:06:26.525Z,257.33
2023-01-26T23:08:54.153Z,217.43
2023-01-26T23:11:23.620Z,224.52
2023-01-26T23:13:51.779Z,253.98
2023-01-26T23:16:19.329Z,235.65
2023-01-26T23:18:46.268Z,235.48
2023-01-26T23:21:13.114Z,236.63
2023-01-26T23:23:40.996Z,240.75
2023-01-26T23:26:09.267Z,216.35
2023-01-26T23:28:38.623Z,234.05
2023-01-26T23:31:06.318Z,215.82
2023-01-26T23:33:34.478Z,228.10
2023-01-26T23:36:01.671Z,230.93
2023-01-26T23:38:30.095Z,230.85
2023-01-26T23:40:57.748Z,246.50
2023-01-26T23:43:24.793Z,259.17
2023-01-26T23:45:52.124Z,209.68
2023-01-26T23:48:19.524Z,228.13
2023-01-26T23:50:46.387Z,251.48
2023-01-26T23:53:13.803Z,255.07
2023-01-26T23:55:42.414Z,237.57
2023-01-26T23:58:10.199Z,233.30
