createdAt,value
2023-02-19T00:00:36.000Z,5865.0
2023-02-19T00:01:37.000Z,5784.0
2023-02-19T00:02:37.000Z,5943.0
2023-02-19T00:03:36.000Z,5727.0
2023-02-19T00:04:37.000Z,5893.0
2023-02-19T00:05:37.000Z,5568.0
2023-02-19T00:06:37.000Z,5531.0
2023-02-19T00:07:37.000Z,6173.0
2023-02-19T00:08:36.000Z,5983.0
2023-02-19T00:09:37.000Z,6293.0
2023-02-19T00:10:37.000Z,6492.0
2023-02-19T00:11:36.000Z,6542.0
2023-02-19T00:12:37.000Z,6266.0
2023-02-19T00:13:37.000Z,6410.0
2023-02-19T00:14:37.000Z,6053.0
2023-02-19T00:15:37.000Z,6475.0
2023-02-19T00:16:36.000Z,6225.0
2023-02-19T00:17:37.000Z,6183.0
2023-02-19T00:18:37.000Z,6284.0
2023-02-19T00:19:36.000Z,5932.0
2023-02-19T00:20:37.000Z,5875.0
2023-02-19T00:21:37.000Z,5886.0
2023-02-19T00:22:37.000Z,5396.0
2023-02-19T00:23:37.000Z,5133.0
2023-02-19T00:24:36.000Z,5045.0
2023-02-19T00:25:37.000Z,4957.0
2023-02-19T00:26:37.000Z,5306.0
2023-02-19T00:27:37.000Z,5047.0
2023-02-19T00:28:37.000Z,5092.0
2023-02-19T00:29:36.000Z,5213.0
2023-02-19T00:30:37.000Z,5176.0
2023-02-19T00:31:37.000Z,5117.0
2023-02-19T00:32:36.000Z,4998.0
2023-02-19T00:33:37.000Z,4857.0
2023-02-19T00:34:37.000Z,5111.0
2023-02-19T00:35:37.000Z,5686.0
2023-02-19T00:36:37.000Z,5744.0
2023-02-19T00:37:36.000Z,5672.0
2023-02-19T00:38:37.000Z,5935.0
2023-02-19T00:39:37.000Z,6087.0
2023-02-19T00:40:36.000Z,6093.0
2023-02-19T00:41:37.000Z,6023.0
2023-02-19T00:42:36.000Z,6401.0
2023-02-19T00:43:37.000Z,6373.0
2023-02-19T00:44:37.000Z,6878.0
2023-02-19T00:45:36.000Z,6558.0
2023-02-19T00:46:37.000Z,6281.0
2023-02-19T00:47:37.000Z,6472.0
2023-02-19T00:48:37.000Z,6785.0
2023-02-19T00:49:37.000Z,7093.0
2023-02-19T00:50:36.000Z,7428.0
2023-02-19T00:51:37.000Z,8002.0
2023-02-19T00:52:37.000Z,8586.0
2023-02-19T00:53:37.000Z,8988.0
2023-02-19T00:54:37.000Z,8689.0
2023-02-19T00:55:36.000Z,8446.0
2023-02-19T00:56:37.000Z,8790.0
2023-02-19T00:57:37.000Z,7894.0
2023-02-19T00:58:36.000Z,8009.0
2023-02-19T00:59:37.000Z,7934.0
2023-02-19T01:00:37.000Z,8035.0
2023-02-19T01:01:37.000Z,8299.0
2023-02-19T01:02:37.000Z,8396.0
2023-02-19T01:03:36.000Z,8263.0
2023-02-19T01:04:37.000Z,8458.0
2023-02-19T01:05:37.000Z,8241.0
2023-02-19T01:06:36.000Z,9136.0
2023-02-19T01:07:37.000Z,8774.0
2023-02-19T01:08:37.000Z,9158.0
2023-02-19T01:09:36.000Z,8843.0
2023-02-19T01:10:37.000Z,9694.0
2023-02-19T01:11:37.000Z,9844.0
2023-02-19T01:12:37.000Z,9239.0
2023-02-19T01:13:37.000Z,9571.0
2023-02-19T01:14:36.000Z,9532.0
2023-02-19T01:15:37.000Z,9235.0
2023-02-19T01:16:37.000Z,9177.0
2023-02-19T01:17:36.000Z,8691.0
2023-02-19T01:18:37.000Z,8976.0
2023-02-19T01:19:36.000Z,9012.0
2023-02-19T01:20:37.000Z,9248.0
2023-02-19T01:21:37.000Z,9705.0
2023-02-19T01:22:36.000Z,9744.0
2023-02-19T01:23:37.000Z,9705.0
2023-02-19T01:24:37.000Z,9918.0
2023-02-19T01:25:37.000Z,9599.0
2023-02-19T01:26:37.000Z,9149.0
2023-02-19T01:27:36.000Z,10012.0
2023-02-19T01:28:37.000Z,9493.0
2023-02-19T01:29:37.000Z,8835.0
2023-02-19T01:30:36.000Z,8655.0
2023-02-19T01:31:37.000Z,7840.0
2023-02-19T01:32:36.000Z,8166.0
2023-02-19T01:33:37.000Z,7733.0
2023-02-19T01:34:37.000Z,7257.0
2023-02-19T01:35:36.000Z,7340.0
2023-02-19T01:36:37.000Z,7814.0
2023-02-19T01:37:37.000Z,7943.0
2023-02-19T01:38:37.000Z,8410.0
2023-02-19T01:39:37.000Z,8242.0
2023-02-19T01:40:36.000Z,8441.0
2023-02-19T01:41:37.000Z,8288.0
2023-02-19T01:42:37.000Z,8126.0
2023-02-19T01:43:36.000Z,8369.0
2023-02-19T01:44:37.000Z,8492.0
2023-02-19T01:45:36.000Z,8941.0
2023-02-19T01:46:37.000Z,8547.0
2023-02-19T01:47:37.000Z,8441.0
2023-02-19T01:48:36.000Z,9245.0
2023-02-19T01:49:37.000Z,9203.0
2023-02-19T01:50:37.000Z,9366.0
2023-02-19T01:51:37.000Z,8381.0
2023-02-19T01:52:37.000Z,8558.0
2023-02-19T01:53:36.000Z,8845.0
2023-02-19T01:54:37.000Z,8558.0
2023-02-19T01:55:37.000Z,8516.0
2023-02-19T01:56:36.000Z,8645.0
2023-02-19T01:57:37.000Z,8882.0
2023-02-19T01:58:36.000Z,9429.0
2023-02-19T01:59:37.000Z,9172.0
2023-02-19T02:00:37.000Z,9497.0
2023-02-19T02:01:36.000Z,10161.0
2023-02-19T02:02:37.000Z,10008.0
2023-02-19T02:03:37.000Z,10058.0
2023-02-19T02:04:36.000Z,10372.0
2023-02-19T02:05:37.000Z,10227.0
2023-02-19T02:06:37.000Z,10651.0
2023-02-19T02:07:36.000Z,11463.0
2023-02-19T02:08:37.000Z,12415.0
2023-02-19T02:09:36.000Z,11622.0
2023-02-19T02:10:37.000Z,11130.0
2023-02-19T02:11:37.000Z,12153.0
2023-02-19T02:12:36.000Z,11795.0
2023-02-19T02:13:37.000Z,11970.0
2023-02-19T02:14:37.000Z,12374.0
2023-02-19T02:15:37.000Z,11721.0
2023-02-19T02:16:37.000Z,12216.0
2023-02-19T02:17:36.000Z,11473.0
2023-02-19T02:18:37.000Z,11383.0
2023-02-19T02:19:37.000Z,11151.0
2023-02-19T02:20:36.000Z,11872.0
2023-02-19T02:21:37.000Z,10979.0
2023-02-19T02:22:36.000Z,12099.0
2023-02-19T02:23:37.000Z,11625.0
2023-02-19T02:24:37.000Z,11523.0
2023-02-19T02:25:36.000Z,11699.0
2023-02-19T02:26:37.000Z,12124.0
2023-02-19T02:27:37.000Z,11049.0
2023-02-19T02:28:37.000Z,11558.0
2023-02-19T02:29:37.000Z,12123.0
2023-02-19T02:30:36.000Z,11791.0
2023-02-19T02:31:37.000Z,11177.0
2023-02-19T02:32:37.000Z,10801.0
2023-02-19T02:33:36.000Z,11060.0
2023-02-19T02:34:37.000Z,11362.0
2023-02-19T02:35:37.000Z,12051.0
2023-02-19T02:36:37.000Z,12014.0
2023-02-19T02:37:37.000Z,11406.0
2023-02-19T02:38:36.000Z,11083.0
2023-02-19T02:39:37.000Z,10977.0
2023-02-19T02:40:37.000Z,10497.0
2023-02-19T02:41:37.000Z,10328.0
2023-02-19T02:42:37.000Z,10484.0
2023-02-19T02:43:36.000Z,10252.0
2023-02-19T02:44:37.000Z,10117.0
2023-02-19T02:45:37.000Z,9712.0
2023-02-19T02:46:36.000Z,9963.0
2023-02-19T02:47:37.000Z,9556.0
2023-02-19T02:48:36.000Z,9972.0
2023-02-19T02:49:37.000Z,10003.0
2023-02-19T02:50:37.000Z,10453.0
2023-02-19T02:51:36.000Z,10166.0
2023-02-19T02:52:37.000Z,9772.0
2023-02-19T02:53:37.000Z,9131.0
2023-02-19T02:54:37.000Z,10240.0
2023-02-19T02:55:37.000Z,10320.0
2023-02-19T02:56:36.000Z,10154.0
2023-02-19T02:57:37.000Z,9783.0
2023-02-19T02:58:37.000Z,9642.0
2023-02-19T02:59:36.000Z,9103.0
2023-02-19T03:00:37.000Z,9855.0
2023-02-19T03:01:37.000Z,9534.0
2023-02-19T03:02:37.000Z,9356.0
2023-02-19T03:03:37.000Z,9841.0
2023-02-19T03:04:36.000Z,9127.0
2023-02-19T03:05:37.000Z,8728.0
2023-02-19T03:06:37.000Z,9094.0
2023-02-19T03:07:36.000Z,8471.0
2023-02-19T03:08:37.000Z,8371.0
2023-02-19T03:09:36.000Z,8365.0
2023-02-19T03:10:37.000Z,8950.0
2023-02-19T03:11:37.000Z,9563.0
2023-02-19T03:12:36.000Z,10226.0
2023-02-19T03:13:37.000Z,10360.0
2023-02-19T03:14:37.000Z,9889.0
2023-02-19T03:15:37.000Z,9958.0
2023-02-19T03:16:37.000Z,9432.0
2023-02-19T03:17:36.000Z,9831.0
2023-02-19T03:18:37.000Z,9260.0
2023-02-19T03:19:37.000Z,9090.0
2023-02-19T03:20:36.000Z,9373.0
2023-02-19T03:21:37.000Z,8885.0
2023-02-19T03:22:37.000Z,8826.0
2023-02-19T03:23:37.000Z,8759.0
2023-02-19T03:24:37.000Z,8523.0
2023-02-19T03:25:36.000Z,8357.0
2023-02-19T03:26:37.000Z,8132.0
2023-02-19T03:27:37.000Z,8166.0
2023-02-19T03:28:36.000Z,8415.0
2023-02-19T03:29:37.000Z,8583.0
2023-02-19T03:30:36.000Z,8964.0
2023-02-19T03:31:37.000Z,8657.0
2023-02-19T03:32:37.000Z,8719.0
2023-02-19T03:33:36.000Z,9290.0
2023-02-19T03:34:37.000Z,8964.0
2023-02-19T03:35:36.000Z,9030.0
2023-02-19T03:36:37.000Z,8577.0
2023-02-19T03:37:37.000Z,8373.0
2023-02-19T03:38:36.000Z,8585.0
2023-02-19T03:39:37.000Z,9035.0
2023-02-19T03:40:37.000Z,9954.0
2023-02-19T03:41:37.000Z,10036.0
2023-02-19T03:42:37.000Z,10710.0
2023-02-19T03:43:36.000Z,10439.0
2023-02-19T03:44:37.000Z,11216.0
2023-02-19T03:45:37.000Z,10977.0
2023-02-19T03:46:36.000Z,11421.0
2023-02-19T03:47:37.000Z,11360.0
2023-02-19T03:48:37.000Z,11309.0
2023-02-19T03:49:37.000Z,11138.0
2023-02-19T03:50:37.000Z,10678.0
2023-02-19T03:51:36.000Z,10907.0
2023-02-19T03:52:37.000Z,11521.0
2023-02-19T03:53:37.000Z,11930.0
2023-02-19T03:54:36.000Z,12200.0
2023-02-19T03:55:37.000Z,10612.0
2023-02-19T03:56:36.000Z,10749.0
2023-02-19T03:57:37.000Z,11490.0
2023-02-19T03:58:37.000Z,11205.0
2023-02-19T03:59:36.000Z,11151.0
2023-02-19T04:00:37.000Z,11505.0
2023-02-19T04:01:37.000Z,12052.0
2023-02-19T04:02:37.000Z,11897.0
2023-02-19T04:03:37.000Z,12903.0
2023-02-19T04:04:37.000Z,12728.0
2023-02-19T04:05:37.000Z,12299.0
2023-02-19T04:06:37.000Z,12798.0
2023-02-19T04:07:36.000Z,13008.0
2023-02-19T04:08:37.000Z,12633.0
2023-02-19T04:09:37.000Z,13003.0
2023-02-19T04:10:37.000Z,14609.0
2023-02-19T04:11:37.000Z,13906.0
2023-02-19T04:12:36.000Z,13438.0
2023-02-19T04:13:37.000Z,12778.0
2023-02-19T04:14:37.000Z,12346.0
2023-02-19T04:15:36.000Z,12164.0
2023-02-19T04:16:37.000Z,13450.0
2023-02-19T04:17:36.000Z,13478.0
2023-02-19T04:18:37.000Z,13782.0
2023-02-19T04:19:37.000Z,13724.0
2023-02-19T04:20:36.000Z,13518.0
2023-02-19T04:21:37.000Z,14270.0
2023-02-19T04:22:36.000Z,13523.0
2023-02-19T04:23:37.000Z,16000.0
2023-02-19T04:24:37.000Z,15301.0
2023-02-19T04:25:36.000Z,16000.0
2023-02-19T04:26:37.000Z,16000.0
2023-02-19T04:27:37.000Z,15449.0
2023-02-19T04:28:36.000Z,15081.0
2023-02-19T04:29:37.000Z,14226.0
2023-02-19T04:30:36.000Z,16000.0
2023-02-19T04:31:37.000Z,16000.0
2023-02-19T04:32:37.000Z,16000.0
2023-02-19T04:33:36.000Z,16000.0
2023-02-19T04:34:37.000Z,16000.0
2023-02-19T04:35:37.000Z,16000.0
2023-02-19T04:36:37.000Z,16000.0
2023-02-19T04:37:37.000Z,16000.0
2023-02-19T04:38:36.000Z,16000.0
2023-02-19T04:39:37.000Z,16000.0
2023-02-19T04:40:37.000Z,16000.0
2023-02-19T04:41:36.000Z,16000.0
2023-02-19T04:42:37.000Z,16000.0
2023-02-19T04:43:36.000Z,16000.0
2023-02-19T04:44:37.000Z,16000.0
2023-02-19T04:45:37.000Z,16000.0
2023-02-19T04:46:36.000Z,16000.0
2023-02-19T04:47:37.000Z,16000.0
2023-02-19T04:48:37.000Z,16000.0
2023-02-19T04:49:37.000Z,16000.0
2023-02-19T04:50:37.000Z,16000.0
2023-02-19T04:51:36.000Z,16000.0
2023-02-19T04:52:37.000Z,16000.0
2023-02-19T04:53:37.000Z,16000.0
2023-02-19T04:54:36.000Z,16000.0
2023-02-19T04:55:37.000Z,16000.0
2023-02-19T04:56:36.000Z,16000.0
2023-02-19T04:57:37.000Z,16000.0
2023-02-19T04:58:37.000Z,16000.0
2023-02-19T04:59:36.000Z,16000.0
2023-02-19T05:00:37.000Z,16000.0
2023-02-19T05:01:37.000Z,16000.0
2023-02-19T05:02:37.000Z,16000.0
2023-02-19T05:03:37.000Z,14953.0
2023-02-19T05:04:36.000Z,12523.0
2023-02-19T05:05:37.000Z,11701.0
2023-02-19T05:06:37.000Z,10415.0
2023-02-19T05:07:36.000Z,10052.0
2023-02-19T05:08:37.000Z,9270.0
2023-02-19T05:09:36.000Z,8386.0
2023-02-19T05:10:37.000Z,8305.0
2023-02-19T05:11:37.000Z,9063.0
2023-02-19T05:12:36.000Z,9379.0
2023-02-19T05:13:37.000Z,9647.0
2023-02-19T05:14:37.000Z,10666.0
2023-02-19T05:15:36.000Z,12103.0
2023-02-19T05:16:37.000Z,11973.0
2023-02-19T05:17:36.000Z,10811.0
2023-02-19T05:18:37.000Z,10144.0
2023-02-19T05:19:37.000Z,10716.0
2023-02-19T05:20:36.000Z,11454.0
2023-02-19T05:21:37.000Z,11890.0
2023-02-19T05:22:36.000Z,13005.0
2023-02-19T05:23:37.000Z,12708.0
2023-02-19T05:24:37.000Z,14803.0
2023-02-19T05:25:36.000Z,14282.0
2023-02-19T05:26:37.000Z,15017.0
2023-02-19T05:27:37.000Z,13905.0
2023-02-19T05:28:37.000Z,13752.0
2023-02-19T05:29:37.000Z,11909.0
2023-02-19T05:30:36.000Z,10517.0
2023-02-19T05:31:37.000Z,11187.0
2023-02-19T05:32:37.000Z,12475.0
2023-02-19T05:33:36.000Z,14127.0
2023-02-19T05:34:37.000Z,13734.0
2023-02-19T05:35:37.000Z,13326.0
2023-02-19T05:36:37.000Z,13942.0
2023-02-19T05:37:37.000Z,14914.0
2023-02-19T05:38:36.000Z,15833.0
2023-02-19T05:39:37.000Z,16000.0
2023-02-19T05:40:37.000Z,16000.0
2023-02-19T05:41:36.000Z,16000.0
2023-02-19T05:42:37.000Z,16000.0
2023-02-19T05:43:36.000Z,16000.0
2023-02-19T05:44:37.000Z,16000.0
2023-02-19T05:45:37.000Z,16000.0
2023-02-19T05:46:36.000Z,15363.0
2023-02-19T05:47:37.000Z,14518.0
2023-02-19T05:48:36.000Z,12936.0
2023-02-19T05:49:37.000Z,13308.0
2023-02-19T05:50:37.000Z,12316.0
2023-02-19T05:51:36.000Z,11300.0
2023-02-19T05:52:37.000Z,11446.0
2023-02-19T05:53:37.000Z,12086.0
2023-02-19T05:54:36.000Z,12201.0
2023-02-19T05:55:37.000Z,11815.0
2023-02-19T05:56:36.000Z,11204.0
2023-02-19T05:57:37.000Z,9856.0
2023-02-19T05:58:37.000Z,10140.0
2023-02-19T05:59:36.000Z,9940.0
2023-02-19T06:00:37.000Z,9399.0
2023-02-19T06:01:37.000Z,9222.0
2023-02-19T06:02:37.000Z,9438.0
2023-02-19T06:03:37.000Z,9864.0
2023-02-19T06:04:36.000Z,9942.0
2023-02-19T06:05:37.000Z,10036.0
2023-02-19T06:06:37.000Z,9928.0
2023-02-19T06:07:36.000Z,9967.0
2023-02-19T06:08:37.000Z,10349.0
2023-02-19T06:09:36.000Z,11932.0
2023-02-19T06:10:37.000Z,11267.0
2023-02-19T06:11:37.000Z,10650.0
2023-02-19T06:12:36.000Z,10650.0
2023-02-19T06:13:37.000Z,9993.0
2023-02-19T06:14:37.000Z,10343.0
2023-02-19T06:15:37.000Z,9859.0
2023-02-19T06:16:37.000Z,8514.0
2023-02-19T06:17:36.000Z,7671.0
2023-02-19T06:18:37.000Z,7585.0
2023-02-19T06:19:37.000Z,7485.0
2023-02-19T06:20:36.000Z,6511.0
2023-02-19T06:21:37.000Z,5854.0
2023-02-19T06:22:36.000Z,5749.0
2023-02-19T06:23:37.000Z,5363.0
2023-02-19T06:24:37.000Z,5287.0
2023-02-19T06:25:36.000Z,5176.0
2023-02-19T06:26:37.000Z,5183.0
2023-02-19T06:27:37.000Z,4954.0
2023-02-19T06:28:37.000Z,4958.0
2023-02-19T06:29:37.000Z,5186.0
2023-02-19T06:30:36.000Z,5457.0
2023-02-19T06:31:37.000Z,5680.0
2023-02-19T06:32:37.000Z,6090.0
2023-02-19T06:33:36.000Z,6181.0
2023-02-19T06:34:37.000Z,6622.0
2023-02-19T06:35:36.000Z,6418.0
2023-02-19T06:36:37.000Z,6435.0
2023-02-19T06:37:37.000Z,6089.0
2023-02-19T06:38:36.000Z,6082.0
2023-02-19T06:39:37.000Z,5772.0
2023-02-19T06:40:37.000Z,5548.0
2023-02-19T06:41:36.000Z,5469.0
2023-02-19T06:42:37.000Z,5690.0
2023-02-19T06:43:36.000Z,5542.0
2023-02-19T06:44:37.000Z,5024.0
2023-02-19T06:45:37.000Z,5167.0
2023-02-19T06:46:36.000Z,5155.0
2023-02-19T06:47:37.000Z,4914.0
2023-02-19T06:48:36.000Z,4657.0
2023-02-19T06:49:37.000Z,4549.0
2023-02-19T06:50:37.000Z,4703.0
2023-02-19T06:51:36.000Z,4746.0
2023-02-19T06:52:37.000Z,4973.0
2023-02-19T06:53:37.000Z,5138.0
2023-02-19T06:54:36.000Z,5294.0
2023-02-19T06:55:37.000Z,5404.0
2023-02-19T06:56:36.000Z,5470.0
2023-02-19T06:57:37.000Z,5345.0
2023-02-19T06:58:37.000Z,5246.0
2023-02-19T06:59:36.000Z,5183.0
2023-02-19T07:00:37.000Z,5423.0
2023-02-19T07:01:37.000Z,5561.0
2023-02-19T07:02:37.000Z,5535.0
2023-02-19T07:03:37.000Z,5608.0
2023-02-19T07:04:36.000Z,5489.0
2023-02-19T07:05:37.000Z,5645.0
2023-02-19T07:06:37.000Z,5489.0
2023-02-19T07:07:36.000Z,5397.0
2023-02-19T07:08:37.000Z,5028.0
2023-02-19T07:09:37.000Z,4777.0
2023-02-19T07:10:36.000Z,4759.0
2023-02-19T07:11:37.000Z,4565.0
2023-02-19T07:12:36.000Z,4461.0
2023-02-19T07:13:37.000Z,4222.0
2023-02-19T07:14:37.000Z,4111.0
2023-02-19T07:15:36.000Z,4157.0
2023-02-19T07:16:37.000Z,4079.0
2023-02-19T07:17:37.000Z,3838.0
2023-02-19T07:18:36.000Z,3788.0
2023-02-19T07:19:37.000Z,3885.0
2023-02-19T07:20:36.000Z,3880.0
2023-02-19T07:21:37.000Z,3845.0
2023-02-19T07:22:37.000Z,3714.0
2023-02-19T07:23:36.000Z,3859.0
2023-02-19T07:24:37.000Z,3841.0
2023-02-19T07:25:36.000Z,3800.0
2023-02-19T07:26:37.000Z,3730.0
2023-02-19T07:27:37.000Z,4026.0
2023-02-19T07:28:36.000Z,4365.0
2023-02-19T07:29:37.000Z,4348.0
2023-02-19T07:30:37.000Z,4273.0
2023-02-19T07:31:36.000Z,4283.0
2023-02-19T07:32:37.000Z,4257.0
2023-02-19T07:33:36.000Z,4069.0
2023-02-19T07:34:37.000Z,4062.0
2023-02-19T07:35:37.000Z,4068.0
2023-02-19T07:36:36.000Z,4151.0
2023-02-19T07:37:37.000Z,4257.0
2023-02-19T07:38:37.000Z,4370.0
2023-02-19T07:39:37.000Z,4421.0
2023-02-19T07:40:37.000Z,4519.0
2023-02-19T07:41:36.000Z,4540.0
2023-02-19T07:42:37.000Z,4531.0
2023-02-19T07:43:37.000Z,4569.0
2023-02-19T07:44:36.000Z,4851.0
2023-02-19T07:45:37.000Z,5189.0
2023-02-19T07:46:36.000Z,5291.0
2023-02-19T07:47:37.000Z,5324.0
2023-02-19T07:48:37.000Z,5086.0
2023-02-19T07:49:36.000Z,5055.0
2023-02-19T07:50:37.000Z,5396.0
2023-02-19T07:51:37.000Z,5744.0
2023-02-19T07:52:37.000Z,6462.0
2023-02-19T07:53:37.000Z,6641.0
2023-02-19T07:54:36.000Z,6858.0
2023-02-19T07:55:37.000Z,7774.0
2023-02-19T07:56:37.000Z,7647.0
2023-02-19T07:57:36.000Z,8150.0
2023-02-19T07:58:37.000Z,8537.0
2023-02-19T07:59:36.000Z,8998.0
2023-02-19T08:00:37.000Z,9435.0
2023-02-19T08:01:37.000Z,10871.0
2023-02-19T08:02:36.000Z,11138.0
2023-02-19T08:03:37.000Z,11301.0
2023-02-19T08:04:37.000Z,11019.0
2023-02-19T08:05:36.000Z,12939.0
2023-02-19T08:06:37.000Z,12909.0
2023-02-19T08:07:36.000Z,13302.0
2023-02-19T08:08:37.000Z,14602.0
2023-02-19T08:09:37.000Z,14835.0
2023-02-19T08:10:36.000Z,16000.0
2023-02-19T08:11:37.000Z,16000.0
2023-02-19T08:12:37.000Z,16000.0
2023-02-19T08:13:37.000Z,16000.0
2023-02-19T08:14:37.000Z,16000.0
2023-02-19T08:15:36.000Z,16000.0
2023-02-19T08:16:37.000Z,16000.0
2023-02-19T08:17:37.000Z,16000.0
2023-02-19T08:18:36.000Z,16000.0
2023-02-19T08:19:37.000Z,16000.0
2023-02-19T08:20:36.000Z,16000.0
2023-02-19T08:21:37.000Z,16000.0
2023-02-19T08:22:37.000Z,16000.0
2023-02-19T08:23:36.000Z,16000.0
2023-02-19T08:24:37.000Z,16000.0
2023-02-19T08:25:37.000Z,16000.0
2023-02-19T08:26:37.000Z,16000.0
2023-02-19T08:27:37.000Z,16000.0
2023-02-19T08:28:36.000Z,16000.0
2023-02-19T08:29:37.000Z,16000.0
2023-02-19T08:30:37.000Z,16000.0
2023-02-19T08:31:36.000Z,16000.0
2023-02-19T08:32:37.000Z,16000.0
2023-02-19T08:33:36.000Z,16000.0
2023-02-19T08:34:37.000Z,16000.0
2023-02-19T08:35:37.000Z,16000.0
2023-02-19T08:36:36.000Z,16000.0
2023-02-19T08:37:37.000Z,16000.0
2023-02-19T08:38:37.000Z,16000.0
2023-02-19T08:39:37.000Z,16000.0
2023-02-19T08:40:37.000Z,16000.0
2023-02-19T08:41:36.000Z,16000.0
2023-02-19T08:42:37.000Z,16000.0
2023-02-19T08:43:37.000Z,16000.0
2023-02-19T08:44:36.000Z,16000.0
2023-02-19T08:45:37.000Z,16000.0
2023-02-19T08:46:36.000Z,16000.0
2023-02-19T08:47:37.000Z,16000.0
2023-02-19T08:48:37.000Z,16000.0
2023-02-19T08:49:36.000Z,16000.0
2023-02-19T08:50:37.000Z,16000.0
2023-02-19T08:51:37.000Z,16000.0
2023-02-19T08:52:36.000Z,16000.0
2023-02-19T08:53:37.000Z,16000.0
2023-02-19T08:54:36.000Z,16000.0
2023-02-19T08:55:37.000Z,16000.0
2023-02-19T08:56:37.000Z,16000.0
2023-02-19T08:57:36.000Z,16000.0
2023-02-19T08:58:37.000Z,16000.0
2023-02-19T08:59:36.000Z,16000.0
2023-02-19T09:00:37.000Z,16000.0
2023-02-19T09:01:37.000Z,16000.0
2023-02-19T09:02:36.000Z,16000.0
2023-02-19T09:03:37.000Z,16000.0
2023-02-19T09:04:37.000Z,16000.0
2023-02-19T09:05:36.000Z,16000.0
2023-02-19T09:06:37.000Z,16000.0
2023-02-19T09:07:36.000Z,16000.0
2023-02-19T09:08:37.000Z,16000.0
2023-02-19T09:09:37.000Z,16000.0
2023-02-19T09:10:36.000Z,16000.0
2023-02-19T09:11:37.000Z,16000.0
2023-02-19T09:12:37.000Z,16000.0
2023-02-19T09:13:36.000Z,16000.0
2023-02-19T09:14:37.000Z,16000.0
2023-02-19T09:15:36.000Z,16000.0
2023-02-19T09:16:37.000Z,16000.0
2023-02-19T09:17:37.000Z,16000.0
2023-02-19T09:18:36.000Z,16000.0
2023-02-19T09:19:37.000Z,16000.0
2023-02-19T09:20:36.000Z,16000.0
2023-02-19T09:21:37.000Z,16000.0
2023-02-19T09:22:37.000Z,16000.0
2023-02-19T09:23:36.000Z,16000.0
2023-02-19T09:24:37.000Z,16000.0
2023-02-19T09:25:37.000Z,16000.0
2023-02-19T09:26:37.000Z,16000.0
2023-02-19T09:27:37.000Z,16000.0
2023-02-19T09:28:36.000Z,16000.0
2023-02-19T09:29:37.000Z,16000.0
2023-02-19T09:30:37.000Z,16000.0
2023-02-19T09:31:36.000Z,16000.0
2023-02-19T09:32:37.000Z,16000.0
2023-02-19T09:33:36.000Z,16000.0
2023-02-19T09:34:37.000Z,16000.0
2023-02-19T09:35:37.000Z,16000.0
2023-02-19T09:36:36.000Z,16000.0
2023-02-19T09:37:37.000Z,16000.0
2023-02-19T09:38:37.000Z,16000.0
2023-02-19T09:39:36.000Z,16000.0
2023-02-19T09:40:37.000Z,16000.0
2023-02-19T09:41:36.000Z,16000.0
2023-02-19T09:42:37.000Z,16000.0
2023-02-19T09:43:37.000Z,16000.0
2023-02-19T09:44:36.000Z,16000.0
2023-02-19T09:45:37.000Z,16000.0
2023-02-19T09:46:36.000Z,16000.0
2023-02-19T09:47:37.000Z,16000.0
2023-02-19T09:48:37.000Z,16000.0
2023-02-19T09:49:36.000Z,16000.0
2023-02-19T09:50:37.000Z,16000.0
2023-02-19T09:51:37.000Z,16000.0
2023-02-19T09:52:36.000Z,16000.0
2023-02-19T09:53:37.000Z,16000.0
2023-02-19T09:54:36.000Z,16000.0
2023-02-19T09:55:37.000Z,16000.0
2023-02-19T09:56:37.000Z,16000.0
2023-02-19T09:57:36.000Z,16000.0
2023-02-19T09:58:37.000Z,16000.0
2023-02-19T09:59:37.000Z,16000.0
2023-02-19T10:00:37.000Z,16000.0
2023-02-19T10:01:37.000Z,16000.0
2023-02-19T10:02:36.000Z,16000.0
2023-02-19T10:03:37.000Z,16000.0
2023-02-19T10:04:37.000Z,16000.0
2023-02-19T10:05:36.000Z,16000.0
2023-02-19T10:06:37.000Z,16000.0
2023-02-19T10:07:37.000Z,16000.0
2023-02-19T10:08:36.000Z,16000.0
2023-02-19T10:09:37.000Z,16000.0
2023-02-19T10:10:37.000Z,16000.0
2023-02-19T10:11:37.000Z,16000.0
2023-02-19T10:12:37.000Z,16000.0
2023-02-19T10:13:36.000Z,16000.0
2023-02-19T10:14:37.000Z,16000.0
2023-02-19T10:15:37.000Z,16000.0
2023-02-19T10:16:36.000Z,16000.0
2023-02-19T10:17:37.000Z,16000.0
2023-02-19T10:18:36.000Z,16000.0
2023-02-19T10:19:37.000Z,16000.0
2023-02-19T10:20:37.000Z,16000.0
2023-02-19T10:21:36.000Z,16000.0
2023-02-19T10:22:37.000Z,16000.0
2023-02-19T10:23:36.000Z,16000.0
2023-02-19T10:24:37.000Z,16000.0
2023-02-19T10:25:37.000Z,16000.0
2023-02-19T10:26:36.000Z,16000.0
2023-02-19T10:27:37.000Z,16000.0
2023-02-19T10:28:37.000Z,16000.0
2023-02-19T10:29:36.000Z,16000.0
2023-02-19T10:30:37.000Z,16000.0
2023-02-19T10:31:36.000Z,16000.0
2023-02-19T10:32:37.000Z,16000.0
2023-02-19T10:33:37.000Z,16000.0
2023-02-19T10:34:36.000Z,16000.0
2023-02-19T10:35:37.000Z,16000.0
2023-02-19T10:36:37.000Z,16000.0
2023-02-19T10:37:37.000Z,16000.0
2023-02-19T10:38:37.000Z,16000.0
2023-02-19T10:39:36.000Z,16000.0
2023-02-19T10:40:37.000Z,16000.0
2023-02-19T10:41:37.000Z,16000.0
2023-02-19T10:42:36.000Z,16000.0
2023-02-19T10:43:37.000Z,16000.0
2023-02-19T10:44:36.000Z,16000.0
2023-02-19T10:45:37.000Z,16000.0
2023-02-19T10:46:37.000Z,16000.0
2023-02-19T10:47:36.000Z,16000.0
2023-02-19T10:48:37.000Z,16000.0
2023-02-19T10:49:36.000Z,16000.0
2023-02-19T10:50:37.000Z,16000.0
2023-02-19T10:51:37.000Z,16000.0
2023-02-19T10:52:36.000Z,16000.0
2023-02-19T10:53:37.000Z,16000.0
2023-02-19T10:54:37.000Z,16000.0
2023-02-19T10:55:36.000Z,16000.0
2023-02-19T10:56:37.000Z,16000.0
2023-02-19T10:57:36.000Z,16000.0
2023-02-19T10:58:37.000Z,16000.0
2023-02-19T10:59:37.000Z,16000.0
2023-02-19T11:00:36.000Z,16000.0
2023-02-19T11:01:37.000Z,16000.0
2023-02-19T11:02:37.000Z,16000.0
2023-02-19T11:03:36.000Z,16000.0
2023-02-19T11:04:37.000Z,16000.0
2023-02-19T11:05:37.000Z,16000.0
2023-02-19T11:06:36.000Z,16000.0
2023-02-19T11:07:37.000Z,16000.0
2023-02-19T11:08:36.000Z,16000.0
2023-02-19T11:09:37.000Z,16000.0
2023-02-19T11:10:37.000Z,16000.0
2023-02-19T11:11:36.000Z,16000.0
2023-02-19T11:12:37.000Z,16000.0
2023-02-19T11:13:37.000Z,16000.0
2023-02-19T11:14:37.000Z,16000.0
2023-02-19T11:15:37.000Z,16000.0
2023-02-19T11:16:36.000Z,16000.0
2023-02-19T11:17:37.000Z,16000.0
2023-02-19T11:18:37.000Z,16000.0
2023-02-19T11:19:36.000Z,16000.0
2023-02-19T11:20:37.000Z,16000.0
2023-02-19T11:21:36.000Z,16000.0
2023-02-19T11:22:37.000Z,16000.0
2023-02-19T11:23:37.000Z,16000.0
2023-02-19T11:24:36.000Z,16000.0
2023-02-19T11:25:37.000Z,16000.0
2023-02-19T11:26:37.000Z,16000.0
2023-02-19T11:27:37.000Z,16000.0
2023-02-19T11:28:37.000Z,16000.0
2023-02-19T11:29:36.000Z,16000.0
2023-02-19T11:30:37.000Z,16000.0
2023-02-19T11:31:37.000Z,16000.0
2023-02-19T11:32:36.000Z,16000.0
2023-02-19T11:33:37.000Z,16000.0
2023-02-19T11:34:36.000Z,16000.0
2023-02-19T11:35:37.000Z,16000.0
2023-02-19T11:36:37.000Z,16000.0
2023-02-19T11:37:36.000Z,16000.0
2023-02-19T11:38:37.000Z,16000.0
2023-02-19T11:39:37.000Z,16000.0
2023-02-19T11:40:36.000Z,16000.0
2023-02-19T11:41:37.000Z,16000.0
2023-02-19T11:42:36.000Z,16000.0
2023-02-19T11:43:37.000Z,16000.0
2023-02-19T11:44:37.000Z,16000.0
2023-02-19T11:45:36.000Z,16000.0
2023-02-19T11:46:37.000Z,16000.0
2023-02-19T11:47:36.000Z,16000.0
2023-02-19T11:48:37.000Z,16000.0
2023-02-19T11:49:37.000Z,16000.0
2023-02-19T11:50:36.000Z,16000.0
2023-02-19T11:51:37.000Z,16000.0
2023-02-19T11:52:37.000Z,16000.0
2023-02-19T11:53:36.000Z,16000.0
2023-02-19T11:54:37.000Z,16000.0
2023-02-19T11:55:36.000Z,16000.0
2023-02-19T11:56:37.000Z,16000.0
2023-02-19T11:57:37.000Z,16000.0
2023-02-19T11:58:36.000Z,16000.0
2023-02-19T11:59:37.000Z,16000.0
2023-02-19T12:00:36.000Z,16000.0
2023-02-19T12:01:37.000Z,16000.0
2023-02-19T12:02:37.000Z,16000.0
2023-02-19T12:03:36.000Z,16000.0
2023-02-19T12:04:37.000Z,16000.0
2023-02-19T12:05:37.000Z,16000.0
2023-02-19T12:06:36.000Z,16000.0
2023-02-19T12:07:37.000Z,16000.0
2023-02-19T12:08:37.000Z,16000.0
2023-02-19T12:09:36.000Z,16000.0
2023-02-19T12:10:37.000Z,16000.0
2023-02-19T12:11:36.000Z,16000.0
2023-02-19T12:12:37.000Z,16000.0
2023-02-19T12:13:37.000Z,16000.0
2023-02-19T12:14:36.000Z,16000.0