createdAt,value
2023-03-28T00:02:10.557Z,-0.80
2023-03-28T00:04:37.566Z,-0.80
2023-03-28T00:07:05.486Z,-0.80
2023-03-28T00:09:32.925Z,-0.70
2023-03-28T00:11:59.846Z,-1.00
2023-03-28T00:14:26.711Z,-1.10
2023-03-28T00:16:53.637Z,-1.10
2023-03-28T00:19:21.885Z,-1.00
2023-03-28T00:21:51.330Z,-0.90
2023-03-28T00:24:23.750Z,-0.80
2023-03-28T00:26:54.633Z,-0.90
2023-03-28T00:29:22.803Z,-0.90
2023-03-28T00:31:50.793Z,-0.90
2023-03-28T00:34:18.350Z,-1.00
2023-03-28T00:36:45.291Z,-1.00
2023-03-28T00:39:13.378Z,-1.00
2023-03-28T00:41:42.718Z,-1.10
2023-03-28T00:44:45.288Z,-1.20
2023-03-28T00:47:18.261Z,-1.10
2023-03-28T00:49:46.931Z,-1.10
2023-03-28T00:52:15.648Z,-1.00
2023-03-28T00:54:42.514Z,-0.90
2023-03-28T00:57:10.365Z,-1.10
2023-03-28T00:59:38.920Z,-1.00
2023-03-28T01:02:07.256Z,-1.10
2023-03-28T01:04:46.398Z,-1.10
2023-03-28T01:07:14.000Z,-1.20
2023-03-28T01:09:44.094Z,-1.20
2023-03-28T01:12:11.931Z,-1.30
2023-03-28T01:14:40.028Z,-1.30
2023-03-28T01:17:07.268Z,-1.40
2023-03-28T01:19:50.477Z,-1.50
2023-03-28T01:22:41.876Z,-1.50
2023-03-28T01:25:38.547Z,-1.50
2023-03-28T01:28:31.375Z,-1.50
2023-03-28T01:31:26.843Z,-1.40
2023-03-28T01:34:36.801Z,-1.40
2023-03-28T01:37:24.105Z,-1.50
2023-03-28T01:40:20.015Z,-1.50
2023-03-28T01:42:59.733Z,-1.50
2023-03-28T01:45:48.396Z,-1.50
2023-03-28T01:48:32.728Z,-1.50
2023-03-28T01:51:09.742Z,-1.60
2023-03-28T01:53:43.806Z,-1.60
2023-03-28T01:56:41.138Z,-1.50
2023-03-28T01:59:22.950Z,-1.50
2023-03-28T02:01:54.007Z,-1.50
2023-03-28T02:04:24.094Z,-1.60
2023-03-28T02:06:54.042Z,-1.60
2023-03-28T02:09:24.975Z,-1.70
2023-03-28T02:11:57.050Z,-1.70
2023-03-28T02:14:27.815Z,-1.80
2023-03-28T02:17:00.569Z,-1.80
2023-03-28T02:19:28.712Z,-1.70
2023-03-28T02:22:07.210Z,-1.80
2023-03-28T02:24:34.062Z,-1.80
2023-03-28T02:27:01.819Z,-1.80
2023-03-28T02:29:30.671Z,-1.80
2023-03-28T02:31:57.606Z,-1.80
2023-03-28T02:34:24.593Z,-1.90
2023-03-28T02:37:11.440Z,-1.80
2023-03-28T02:40:07.385Z,-1.80
2023-03-28T02:42:53.694Z,-1.80
2023-03-28T02:46:00.639Z,-1.90
2023-03-28T02:48:30.945Z,-1.90
2023-03-28T02:51:34.682Z,-1.90
2023-03-28T02:54:22.861Z,-1.90
2023-03-28T02:57:04.079Z,-2.00
2023-03-28T02:59:57.381Z,-2.00
2023-03-28T03:02:24.537Z,-2.00
2023-03-28T03:04:51.716Z,-2.00
2023-03-28T03:07:19.190Z,-2.00
2023-03-28T03:09:47.160Z,-2.00
2023-03-28T03:12:14.255Z,-2.00
2023-03-28T03:14:42.091Z,-2.00
2023-03-28T03:17:08.933Z,-2.10
2023-03-28T03:19:36.379Z,-2.00
2023-03-28T03:22:03.711Z,-2.00
2023-03-28T03:24:30.695Z,-2.10
2023-03-28T03:26:57.968Z,-2.10
2023-03-28T03:29:24.826Z,-2.20
2023-03-28T03:31:51.775Z,-2.10
2023-03-28T03:34:18.744Z,-2.20
2023-03-28T03:36:45.957Z,-2.10
2023-03-28T03:39:12.966Z,-2.10
2023-03-28T03:41:39.933Z,-2.10
2023-03-28T03:44:06.873Z,-1.90
2023-03-28T03:46:33.705Z,-2.10
2023-03-28T03:49:00.530Z,-2.10
2023-03-28T03:51:27.335Z,-2.20
2023-03-28T03:53:57.738Z,-2.20
2023-03-28T03:56:24.712Z,-2.20
2023-03-28T03:58:51.622Z,-2.20
2023-03-28T04:01:21.991Z,-2.20
2023-03-28T04:03:49.146Z,-2.10
2023-03-28T04:06:16.237Z,-2.10
2023-03-28T04:08:43.297Z,-2.10
2023-03-28T04:11:10.674Z,-2.00
2023-03-28T04:13:38.304Z,-2.00
2023-03-28T04:16:05.718Z,-1.90
2023-03-28T04:18:34.199Z,-2.00
2023-03-28T04:21:02.218Z,-2.00
2023-03-28T04:23:30.282Z,-2.00
2023-03-28T04:25:57.736Z,-2.10
2023-03-28T04:28:25.756Z,-2.20
2023-03-28T04:30:54.691Z,-2.10
2023-03-28T04:33:25.328Z,-2.20
2023-03-28T04:36:00.344Z,-2.20
2023-03-28T04:38:31.782Z,-2.20
2023-03-28T04:40:59.338Z,-2.10
2023-03-28T04:43:26.896Z,-2.10
2023-03-28T04:45:54.651Z,-2.00
2023-03-28T04:48:23.083Z,-2.10
2023-03-28T04:50:50.329Z,-2.00
2023-03-28T04:53:17.498Z,-1.90
2023-03-28T04:55:50.371Z,-2.00
2023-03-28T04:58:18.298Z,-2.00
2023-03-28T05:00:46.017Z,-1.90
2023-03-28T05:03:23.073Z,-1.90
2023-03-28T05:05:52.379Z,-1.80
2023-03-28T05:08:22.653Z,-1.80
2023-03-28T05:10:49.910Z,-1.70
2023-03-28T05:13:17.492Z,-1.60
2023-03-28T05:15:46.859Z,-1.40
2023-03-28T05:18:14.477Z,-1.20
2023-03-28T05:20:41.348Z,-1.10
2023-03-28T05:23:08.226Z,-1.00
2023-03-28T05:25:36.559Z,-0.90
2023-03-28T05:28:04.503Z,-0.90
2023-03-28T05:30:31.616Z,-0.90
2023-03-28T05:32:59.623Z,-0.80
2023-03-28T05:35:26.910Z,-0.80
2023-03-28T05:37:53.688Z,-0.70
2023-03-28T05:40:20.571Z,-0.70
2023-03-28T05:42:47.432Z,-0.70
2023-03-28T05:45:14.964Z,-0.60
2023-03-28T05:47:41.941Z,-0.60
2023-03-28T05:50:09.667Z,-0.50
2023-03-28T05:52:36.580Z,-0.40
2023-03-28T05:55:03.561Z,-0.30
2023-03-28T05:57:30.939Z,-0.40
2023-03-28T05:59:57.744Z,-0.30
2023-03-28T06:02:25.185Z,-0.40
2023-03-28T06:04:55.419Z,-0.30
2023-03-28T06:07:35.285Z,-0.50
2023-03-28T06:10:09.403Z,-0.30
2023-03-28T06:12:36.678Z,-0.30
2023-03-28T06:15:04.031Z,-0.40
2023-03-28T06:17:30.875Z,-0.30
2023-03-28T06:19:57.800Z,-0.10
2023-03-28T06:22:25.220Z,-0.10
2023-03-28T06:24:52.685Z,-0.10
2023-03-28T06:27:19.603Z,-0.10
2023-03-28T06:29:49.211Z,0.00
2023-03-28T06:32:18.203Z,0.00
2023-03-28T06:34:45.391Z,0.00
2023-03-28T06:37:14.788Z,-0.10
2023-03-28T06:39:41.769Z,0.00
2023-03-28T06:42:09.720Z,0.10
2023-03-28T06:44:39.074Z,0.10
2023-03-28T06:47:11.692Z,0.00
2023-03-28T06:49:38.462Z,0.00
2023-03-28T06:52:07.570Z,0.00
2023-03-28T06:54:34.445Z,0.10
2023-03-28T06:57:01.469Z,0.20
2023-03-28T06:59:29.591Z,0.10
2023-03-28T07:01:56.866Z,0.30
2023-03-28T07:04:23.752Z,0.40
2023-03-28T07:06:50.516Z,0.50
2023-03-28T07:09:18.965Z,0.60
2023-03-28T07:11:45.970Z,0.60
2023-03-28T07:14:14.061Z,0.70
2023-03-28T07:16:42.398Z,0.60
2023-03-28T07:19:09.415Z,0.60
2023-03-28T07:21:36.753Z,0.60
2023-03-28T07:24:04.834Z,0.70
2023-03-28T07:26:31.872Z,0.90
2023-03-28T07:28:58.848Z,0.90
2023-03-28T07:31:25.868Z,1.10
2023-03-28T07:33:58.377Z,1.30
2023-03-28T07:36:28.111Z,1.20
2023-03-28T07:38:55.040Z,1.20
2023-03-28T07:41:24.539Z,1.10
2023-03-28T07:43:51.406Z,1.20
2023-03-28T07:46:20.953Z,1.20
2023-03-28T07:48:48.071Z,1.20
2023-03-28T07:51:17.853Z,1.40
2023-03-28T07:53:45.246Z,1.20
2023-03-28T07:56:12.542Z,1.10
2023-03-28T08:06:52.304Z,1.10
2023-03-28T08:09:20.635Z,1.40
2023-03-28T08:11:48.979Z,1.30
2023-03-28T08:14:17.825Z,1.40
2023-03-28T08:16:46.206Z,1.70
2023-03-28T08:19:13.742Z,1.80
2023-03-28T08:36:14.947Z,2.40
2023-03-28T08:38:42.704Z,2.70
2023-03-28T08:41:18.373Z,2.70
2023-03-28T08:43:54.048Z,2.80
2023-03-28T08:46:23.476Z,2.90
2023-03-28T08:48:52.907Z,3.20
2023-03-28T08:51:22.674Z,3.70
2023-03-28T08:54:22.512Z,4.00
2023-03-28T08:56:52.430Z,4.30
2023-03-28T08:59:26.582Z,5.10
2023-03-28T09:01:53.491Z,5.30
2023-03-28T09:04:35.201Z,5.40
2023-03-28T09:07:12.256Z,5.60
2023-03-28T09:09:44.596Z,5.60
2023-03-28T09:12:54.132Z,5.50
2023-03-28T09:15:23.379Z,5.20
2023-03-28T09:18:19.358Z,4.40
2023-03-28T09:20:58.009Z,4.30
2023-03-28T09:23:45.930Z,4.00
2023-03-28T09:26:17.912Z,4.20
2023-03-28T09:29:04.593Z,4.40
2023-03-28T09:31:36.394Z,4.20
2023-03-28T09:34:09.238Z,3.60
2023-03-28T09:36:49.372Z,3.30
2023-03-28T09:39:34.459Z,2.80
2023-03-28T09:42:07.936Z,1.40
2023-03-28T09:44:54.578Z,1.00
2023-03-28T09:47:22.510Z,0.70
2023-03-28T09:49:54.321Z,0.50
2023-03-28T09:52:26.658Z,0.60
2023-03-28T09:54:54.545Z,0.50
2023-03-28T09:57:21.614Z,0.50
2023-03-28T09:59:48.654Z,0.60
2023-03-28T10:02:27.936Z,0.70
2023-03-28T10:04:55.313Z,0.80
2023-03-28T10:07:42.455Z,0.90
2023-03-28T10:10:21.901Z,1.00
2023-03-28T10:12:49.467Z,1.10
2023-03-28T10:15:39.422Z,1.30
2023-03-28T10:18:06.736Z,1.30
2023-03-28T10:20:37.667Z,1.40
2023-03-28T10:23:05.848Z,1.30
2023-03-28T10:25:44.610Z,1.30
2023-03-28T10:28:18.750Z,1.10
2023-03-28T10:30:54.344Z,1.20
2023-03-28T10:33:26.888Z,1.10
2023-03-28T10:36:02.761Z,1.00
2023-03-28T10:38:37.338Z,1.10
2023-03-28T10:41:12.662Z,1.10
2023-03-28T10:43:41.719Z,1.10
2023-03-28T10:46:14.605Z,1.30
2023-03-28T10:48:46.074Z,1.30
2023-03-28T10:51:22.226Z,1.20
2023-03-28T10:54:23.524Z,1.00
2023-03-28T10:56:56.676Z,1.00
2023-03-28T10:59:29.713Z,1.00
2023-03-28T11:02:17.469Z,1.00
2023-03-28T11:05:15.421Z,1.00
2023-03-28T11:07:53.236Z,1.10
2023-03-28T11:10:34.466Z,1.10
2023-03-28T11:13:21.879Z,1.00
2023-03-28T11:16:01.080Z,1.10
2023-03-28T11:18:58.980Z,1.10
2023-03-28T11:21:48.627Z,1.20
2023-03-28T11:24:34.025Z,1.30
2023-03-28T11:27:18.299Z,1.30
2023-03-28T11:29:53.447Z,1.40
2023-03-28T11:32:37.515Z,1.30
2023-03-28T11:35:31.692Z,1.40
2023-03-28T11:38:10.566Z,1.40
2023-03-28T11:40:37.596Z,1.20
2023-03-28T11:43:07.540Z,1.10
2023-03-28T11:45:52.150Z,1.10
2023-03-28T11:48:26.000Z,1.10
2023-03-28T11:51:15.415Z,1.10
2023-03-28T11:54:01.473Z,1.00
2023-03-28T11:56:40.518Z,1.10
2023-03-28T11:59:14.803Z,1.20
2023-03-28T12:01:47.278Z,1.60
2023-03-28T12:04:21.181Z,1.60
2023-03-28T12:07:03.139Z,1.60
2023-03-28T12:09:44.955Z,1.60
2023-03-28T12:12:21.648Z,1.70
2023-03-28T12:15:13.584Z,1.60
2023-03-28T12:18:06.732Z,1.70
2023-03-28T12:20:43.949Z,1.70
2023-03-28T12:23:26.874Z,1.60
2023-03-28T12:26:19.416Z,1.80
2023-03-28T12:28:51.772Z,1.70
2023-03-28T12:31:29.336Z,1.90
2023-03-28T12:34:12.671Z,1.80
2023-03-28T12:36:57.620Z,2.00
2023-03-28T12:40:08.310Z,2.40
2023-03-28T12:42:45.010Z,2.50
2023-03-28T12:45:39.799Z,2.30
2023-03-28T12:50:56.350Z,2.70
2023-03-28T12:53:24.346Z,2.80
2023-03-28T12:55:55.240Z,2.90
2023-03-28T12:58:28.441Z,2.80
2023-03-28T13:01:16.191Z,2.40
2023-03-28T13:04:04.220Z,2.60
2023-03-28T13:06:57.744Z,2.40
2023-03-28T13:09:51.782Z,2.30
2023-03-28T13:12:40.123Z,2.90
2023-03-28T13:15:13.128Z,3.00
2023-03-28T13:17:47.965Z,3.00
2023-03-28T13:20:18.025Z,4.40
2023-03-28T13:22:54.715Z,5.40
2023-03-28T13:25:26.253Z,5.10
2023-03-28T13:28:17.373Z,4.90
2023-03-28T13:30:46.693Z,3.60
2023-03-28T13:33:27.666Z,3.20
2023-03-28T13:36:03.652Z,3.30
2023-03-28T13:38:30.848Z,3.40
2023-03-28T13:41:00.884Z,3.20
2023-03-28T13:43:42.675Z,3.20
2023-03-28T13:46:23.826Z,3.50
2023-03-28T13:48:55.233Z,3.60
2023-03-28T13:51:53.325Z,3.60
2023-03-28T13:54:21.160Z,3.50
2023-03-28T13:56:53.090Z,3.10
2023-03-28T13:59:32.766Z,3.00
2023-03-28T14:02:02.092Z,3.20
2023-03-28T14:04:34.282Z,3.10
2023-03-28T14:07:02.203Z,3.00
2023-03-28T14:09:34.445Z,2.60
2023-03-28T14:12:12.939Z,2.60
2023-03-28T14:14:45.177Z,2.60
2023-03-28T14:17:16.678Z,2.70
2023-03-28T14:19:46.802Z,2.70
2023-03-28T14:22:21.211Z,2.40
2023-03-28T14:24:52.102Z,2.40
2023-03-28T14:27:28.206Z,2.10
2023-03-28T14:29:57.197Z,2.30
2023-03-28T14:32:32.340Z,2.40
2023-03-28T14:35:16.121Z,2.30
2023-03-28T14:38:16.799Z,2.40
2023-03-28T14:40:45.913Z,2.40
2023-03-28T14:43:13.824Z,2.30
2023-03-28T14:45:47.973Z,2.30
2023-03-28T14:48:20.716Z,2.20
2023-03-28T14:50:52.957Z,2.10
2023-03-28T14:53:24.763Z,2.00
2023-03-28T14:55:54.469Z,1.80
2023-03-28T14:58:22.738Z,1.80
2023-03-28T15:03:43.878Z,2.10
2023-03-28T15:06:20.314Z,2.90
2023-03-28T15:08:47.199Z,3.20
2023-03-28T15:11:25.119Z,3.20
2023-03-28T15:14:12.513Z,3.50
2023-03-28T15:16:42.529Z,3.60
2023-03-28T15:19:29.522Z,3.70
2023-03-28T15:22:06.500Z,2.90
2023-03-28T15:24:36.746Z,2.30
2023-03-28T15:27:04.869Z,2.10
2023-03-28T15:29:36.208Z,2.10
2023-03-28T15:32:14.670Z,2.10
2023-03-28T15:34:47.740Z,2.00
2023-03-28T15:37:20.677Z,1.60
2023-03-28T15:40:21.545Z,1.50
2023-03-28T15:42:55.959Z,1.50
2023-03-28T15:45:25.300Z,1.50
2023-03-28T15:47:55.359Z,1.60
2023-03-28T15:50:35.604Z,1.30
2023-03-28T15:53:14.653Z,1.20
2023-03-28T15:55:42.805Z,1.20
2023-03-28T15:58:21.312Z,1.20
2023-03-28T16:00:55.279Z,1.20
2023-03-28T16:03:32.511Z,1.10
2023-03-28T16:06:30.754Z,0.90
2023-03-28T16:09:20.708Z,0.90
2023-03-28T16:11:53.665Z,0.80
2023-03-28T16:14:21.350Z,0.80
2023-03-28T16:16:53.780Z,0.70
2023-03-28T16:19:30.711Z,0.70
2023-03-28T16:22:00.470Z,0.60
2023-03-28T16:24:31.454Z,0.50
2023-03-28T16:26:59.818Z,0.40
2023-03-28T16:29:28.874Z,0.40
2023-03-28T16:31:56.918Z,0.40
2023-03-28T16:34:24.287Z,0.30
2023-03-28T16:36:51.838Z,0.30
2023-03-28T16:39:18.843Z,0.30
2023-03-28T16:41:45.714Z,0.20
2023-03-28T16:44:12.645Z,0.30
2023-03-28T16:46:39.663Z,0.20
2023-03-28T16:49:07.345Z,0.20
2023-03-28T16:51:34.160Z,0.40
2023-03-28T16:54:01.042Z,0.20
2023-03-28T16:56:28.355Z,0.10
2023-03-28T16:58:55.269Z,0.00
2023-03-28T17:01:22.893Z,0.00
2023-03-28T17:03:52.773Z,-0.10
2023-03-28T17:06:19.736Z,-0.10
2023-03-28T17:08:46.619Z,-0.10
2023-03-28T17:11:14.557Z,-0.20
2023-03-28T17:13:42.939Z,-0.20
2023-03-28T17:16:10.761Z,-0.20
2023-03-28T17:18:37.844Z,-0.40
2023-03-28T17:21:10.041Z,-0.50
2023-03-28T17:23:38.730Z,-0.60
2023-03-28T17:26:07.876Z,-0.50
2023-03-28T17:28:39.264Z,-0.60
2023-03-28T17:31:17.218Z,-0.60
2023-03-28T17:33:45.744Z,-0.60
2023-03-28T17:36:27.338Z,-0.50
2023-03-28T17:38:56.330Z,-0.50
2023-03-28T17:41:24.936Z,-0.50
2023-03-28T17:43:53.240Z,-0.40
2023-03-28T17:46:27.848Z,-0.50
2023-03-28T17:48:55.072Z,-0.60
2023-03-28T17:51:22.709Z,-0.50
2023-03-28T17:53:50.289Z,-0.60
2023-03-28T17:56:17.282Z,-0.50
2023-03-28T17:58:44.755Z,-0.50
2023-03-28T18:01:19.809Z,-0.50
2023-03-28T18:03:47.546Z,-0.50
2023-03-28T18:06:14.699Z,-0.50
2023-03-28T18:08:44.949Z,-0.50
2023-03-28T18:11:15.458Z,-0.50
2023-03-28T18:13:42.326Z,-0.70
2023-03-28T18:16:12.232Z,-0.70
2023-03-28T18:18:40.417Z,-0.60
2023-03-28T18:21:08.535Z,-0.70
2023-03-28T18:23:36.859Z,-0.80
2023-03-28T18:26:04.147Z,-0.80
2023-03-28T18:28:31.377Z,-0.80
2023-03-28T18:31:11.356Z,-0.90
2023-03-28T18:33:39.226Z,-0.90
2023-03-28T18:36:06.646Z,-0.90
2023-03-28T18:38:38.383Z,-0.90
2023-03-28T18:41:06.903Z,-0.90
2023-03-28T18:43:37.745Z,-1.00
2023-03-28T18:46:07.732Z,-0.90
2023-03-28T18:48:35.216Z,-1.00
2023-03-28T18:51:03.268Z,-1.00
2023-03-28T18:53:30.355Z,-1.10
2023-03-28T18:55:57.423Z,-1.10
2023-03-28T18:58:26.019Z,-1.10
2023-03-28T19:01:00.487Z,-1.10
2023-03-28T19:03:39.920Z,-1.10
2023-03-28T19:06:08.149Z,-1.10
2023-03-28T19:08:35.093Z,-1.10
2023-03-28T19:11:11.927Z,-1.00
2023-03-28T19:13:39.589Z,-1.10
2023-03-28T19:16:09.476Z,-1.10
2023-03-28T19:18:42.048Z,-1.10
2023-03-28T19:21:10.780Z,-1.00
2023-03-28T19:23:38.044Z,-1.00
2023-03-28T19:26:07.335Z,-1.10
2023-03-28T19:28:35.053Z,-1.10
2023-03-28T19:31:07.455Z,-1.10
2023-03-28T19:33:35.680Z,-1.10
2023-03-28T19:36:03.073Z,-1.10
2023-03-28T19:38:34.882Z,-1.10
2023-03-28T19:41:04.458Z,-1.10
2023-03-28T19:43:31.806Z,-1.10
2023-03-28T19:46:03.502Z,-1.10
2023-03-28T19:48:31.795Z,-1.10
2023-03-28T19:50:58.810Z,-1.10
2023-03-28T19:53:25.814Z,-1.10
2023-03-28T19:55:59.096Z,-1.10
2023-03-28T19:58:27.369Z,-1.10
2023-03-28T20:00:58.004Z,-1.10
2023-03-28T20:03:25.607Z,-1.10
2023-03-28T20:05:52.736Z,-1.00
2023-03-28T20:08:21.476Z,-1.00
2023-03-28T20:10:51.561Z,-1.00
2023-03-28T20:13:18.813Z,-0.90
2023-03-28T20:15:47.050Z,-1.00
2023-03-28T20:18:19.925Z,-1.00
2023-03-28T20:20:56.956Z,-1.00
2023-03-28T20:23:25.942Z,-1.00
2023-03-28T20:25:53.522Z,-1.00
2023-03-28T20:28:24.470Z,-1.00
2023-03-28T20:30:53.290Z,-1.00
2023-03-28T20:33:20.730Z,-0.90
2023-03-28T20:35:54.828Z,-0.90
2023-03-28T20:38:21.740Z,-0.90
2023-03-28T20:40:48.788Z,-0.90
2023-03-28T20:43:22.121Z,-0.90
2023-03-28T20:45:56.230Z,-0.90
2023-03-28T20:48:36.307Z,-0.90
2023-03-28T20:51:22.296Z,-0.90
2023-03-28T20:53:54.450Z,-0.90
2023-03-28T20:56:21.843Z,-0.90
2023-03-28T20:58:50.983Z,-0.90
2023-03-28T21:01:18.806Z,-0.90
2023-03-28T21:03:49.298Z,-0.90
2023-03-28T21:06:21.408Z,-0.90
2023-03-28T21:08:50.036Z,-0.90
2023-03-28T21:11:26.416Z,-0.90
2023-03-28T21:13:54.501Z,-0.90
2023-03-28T21:16:21.869Z,-0.90
2023-03-28T21:18:49.371Z,-0.90
2023-03-28T21:21:18.182Z,-0.80
2023-03-28T21:23:46.718Z,-0.80
2023-03-28T21:26:18.740Z,-0.80
2023-03-28T21:28:45.871Z,-0.80
2023-03-28T21:31:17.868Z,-0.90
2023-03-28T21:33:50.575Z,-0.80
2023-03-28T21:36:19.134Z,-0.80
2023-03-28T21:38:47.513Z,-0.80
2023-03-28T21:41:31.347Z,-0.90
2023-03-28T21:43:58.394Z,-0.80
2023-03-28T21:46:25.593Z,-0.70
2023-03-28T21:48:52.635Z,-0.90
2023-03-28T21:51:19.618Z,-0.80
2023-03-28T21:53:46.558Z,-0.90
2023-03-28T21:56:14.437Z,-0.80
2023-03-28T21:58:44.483Z,-0.80
2023-03-28T22:01:13.896Z,-0.90
2023-03-28T22:03:41.297Z,-0.90
2023-03-28T22:06:08.697Z,-0.90
2023-03-28T22:08:35.599Z,-1.00
2023-03-28T22:11:04.436Z,-0.90
2023-03-28T22:13:31.749Z,-0.90
2023-03-28T22:15:59.992Z,-1.00
2023-03-28T22:18:28.115Z,-1.00
2023-03-28T22:20:55.163Z,-1.00
2023-03-28T22:23:23.590Z,-1.10
2023-03-28T22:25:53.425Z,-1.10
2023-03-28T22:28:24.572Z,-1.10
2023-03-28T22:30:56.696Z,-1.10
2023-03-28T22:33:25.478Z,-1.10
2023-03-28T22:35:57.970Z,-1.10
2023-03-28T22:38:25.454Z,-1.10
2023-03-28T22:40:52.412Z,-1.10
2023-03-28T22:43:19.437Z,-1.20
2023-03-28T22:45:46.237Z,-1.20
2023-03-28T22:48:16.175Z,-1.20
2023-03-28T22:50:47.286Z,-1.20
2023-03-28T22:53:14.930Z,-1.30
2023-03-28T22:55:43.604Z,-1.30
2023-03-28T22:58:11.802Z,-1.30
2023-03-28T23:00:38.917Z,-1.30
2023-03-28T23:03:05.791Z,-1.20
2023-03-28T23:05:35.511Z,-1.30
2023-03-28T23:08:02.667Z,-1.30
2023-03-28T23:10:29.983Z,-1.30
2023-03-28T23:12:57.088Z,-1.30
2023-03-28T23:15:24.469Z,-1.40
2023-03-28T23:17:52.207Z,-1.40
2023-03-28T23:20:19.682Z,-1.40
2023-03-28T23:22:49.661Z,-1.50
2023-03-28T23:25:18.895Z,-1.50
2023-03-28T23:27:46.762Z,-1.60
2023-03-28T23:30:15.057Z,-1.60
2023-03-28T23:32:41.959Z,-1.60
2023-03-28T23:35:10.478Z,-1.60
2023-03-28T23:37:38.441Z,-1.60
2023-03-28T23:40:10.540Z,-1.60
2023-03-28T23:42:37.411Z,-1.70
2023-03-28T23:45:04.607Z,-1.70
2023-03-28T23:47:31.473Z,-1.70
2023-03-28T23:49:58.221Z,-1.80
2023-03-28T23:52:25.077Z,-1.80
2023-03-28T23:54:52.347Z,-1.80
2023-03-28T23:57:19.236Z,-1.80
2023-03-28T23:59:46.065Z,-1.80
