createdAt,value
2019-02-25T00:01:45.786Z,9.88
2019-02-25T00:04:13.516Z,10.20
2019-02-25T00:06:41.312Z,9.88
2019-02-25T00:09:08.684Z,11.53
2019-02-25T00:11:36.733Z,10.18
2019-02-25T00:14:04.126Z,9.18
2019-02-25T00:16:31.977Z,9.53
2019-02-25T00:19:00.146Z,8.43
2019-02-25T00:21:27.933Z,7.20
2019-02-25T00:23:55.407Z,7.83
2019-02-25T00:26:23.083Z,7.62
2019-02-25T00:28:50.907Z,7.75
2019-02-25T00:31:18.252Z,6.85
2019-02-25T00:33:46.225Z,5.87
2019-02-25T00:36:13.709Z,5.95
2019-02-25T00:38:41.311Z,5.37
2019-02-25T00:41:08.827Z,5.67
2019-02-25T00:43:36.862Z,6.10
2019-02-25T00:46:04.231Z,6.30
2019-02-25T00:48:31.893Z,4.75
2019-02-25T00:50:59.647Z,6.58
2019-02-25T00:53:27.388Z,7.55
2019-02-25T00:55:55.041Z,6.65
2019-02-25T00:58:22.415Z,6.70
2019-02-25T01:00:50.182Z,6.40
2019-02-25T01:03:17.592Z,6.83
2019-02-25T01:05:45.252Z,6.33
2019-02-25T01:08:12.715Z,6.25
2019-02-25T01:10:40.323Z,6.28
2019-02-25T01:13:08.536Z,5.40
2019-02-25T01:15:35.901Z,8.40
2019-02-25T01:18:03.502Z,7.67
2019-02-25T01:20:31.180Z,9.00
2019-02-25T01:22:58.531Z,9.15
2019-02-25T01:25:26.031Z,11.00
2019-02-25T01:27:53.678Z,10.32
2019-02-25T01:30:21.433Z,9.28
2019-02-25T01:32:49.289Z,9.75
2019-02-25T01:35:16.740Z,7.95
2019-02-25T01:37:44.235Z,8.10
2019-02-25T01:40:11.622Z,8.58
2019-02-25T01:42:39.474Z,9.10
2019-02-25T01:45:08.551Z,8.58
2019-02-25T01:47:36.025Z,8.53
2019-02-25T01:50:04.310Z,9.23
2019-02-25T01:52:31.654Z,8.28
2019-02-25T01:54:59.024Z,9.00
2019-02-25T01:57:26.340Z,8.40
2019-02-25T01:59:53.724Z,7.87
2019-02-25T02:02:21.176Z,7.05
2019-02-25T02:04:48.671Z,7.20
2019-02-25T02:07:16.030Z,6.35
2019-02-25T02:09:43.564Z,5.92
2019-02-25T02:12:12.766Z,5.15
2019-02-25T02:14:40.457Z,5.22
2019-02-25T02:17:07.905Z,5.15
2019-02-25T02:19:35.519Z,4.95
2019-02-25T02:22:03.003Z,4.90
2019-02-25T02:24:30.597Z,5.40
2019-02-25T02:27:10.896Z,5.47
2019-02-25T02:29:38.694Z,5.70
2019-02-25T02:32:06.157Z,5.90
2019-02-25T02:34:33.668Z,7.10
2019-02-25T02:37:01.374Z,6.97
2019-02-25T02:39:28.946Z,6.90
2019-02-25T02:42:18.946Z,6.80
2019-02-25T02:44:51.888Z,6.42
2019-02-25T02:47:46.419Z,6.70
2019-02-25T02:50:17.563Z,6.42
2019-02-25T02:52:45.727Z,5.40
2019-02-25T02:55:13.109Z,5.53
2019-02-25T02:57:41.065Z,5.47
2019-02-25T03:00:12.668Z,4.53
2019-02-25T03:02:40.123Z,5.25
2019-02-25T03:05:09.678Z,4.87
2019-02-25T03:07:37.459Z,4.92
2019-02-25T03:10:05.972Z,5.50
2019-02-25T03:12:33.781Z,5.35
2019-02-25T03:15:01.585Z,5.80
2019-02-25T03:17:30.426Z,5.10
2019-02-25T03:19:57.807Z,5.72
2019-02-25T03:22:25.829Z,4.90
2019-02-25T03:24:53.392Z,4.60
2019-02-25T03:27:20.911Z,4.83
2019-02-25T03:29:48.524Z,5.65
2019-02-25T03:32:16.384Z,5.65
2019-02-25T03:34:44.176Z,5.78
2019-02-25T03:37:11.698Z,5.45
2019-02-25T03:39:39.509Z,5.50
2019-02-25T03:42:07.397Z,4.67
2019-02-25T03:44:47.819Z,5.75
2019-02-25T03:47:15.710Z,5.60
2019-02-25T03:49:43.480Z,5.70
2019-02-25T03:52:10.875Z,5.53
2019-02-25T03:54:39.663Z,5.65
2019-02-25T03:57:07.387Z,6.17
2019-02-25T03:59:35.020Z,6.37
2019-02-25T04:02:02.754Z,6.35
2019-02-25T04:04:30.216Z,6.35
2019-02-25T04:06:57.728Z,6.60
2019-02-25T04:09:25.067Z,5.70
2019-02-25T04:11:52.577Z,5.78
2019-02-25T04:14:20.347Z,5.70
2019-02-25T04:16:47.749Z,5.65
2019-02-25T04:19:15.612Z,6.22
2019-02-25T04:21:42.990Z,6.28
2019-02-25T04:24:10.823Z,5.37
2019-02-25T04:26:38.490Z,7.00
2019-02-25T04:29:06.249Z,6.40
2019-02-25T04:31:33.706Z,6.85
2019-02-25T04:34:01.195Z,5.92
2019-02-25T04:36:28.982Z,6.25
2019-02-25T04:38:56.316Z,5.60
2019-02-25T04:41:23.784Z,5.87
2019-02-25T04:43:51.239Z,5.85
2019-02-25T04:46:18.619Z,5.85
2019-02-25T04:48:46.316Z,5.85
2019-02-25T04:51:14.093Z,6.03
2019-02-25T04:53:41.658Z,7.60
2019-02-25T04:56:09.159Z,8.25
2019-02-25T04:58:36.893Z,7.42
2019-02-25T05:01:04.528Z,7.03
2019-02-25T05:03:32.232Z,6.30
2019-02-25T05:05:59.741Z,6.03
2019-02-25T05:08:27.176Z,5.70
2019-02-25T05:10:55.156Z,5.60
2019-02-25T05:13:22.819Z,5.35
2019-02-25T05:15:50.590Z,5.47
2019-02-25T05:18:18.306Z,4.62
2019-02-25T05:20:46.130Z,5.35
2019-02-25T05:23:14.189Z,5.83
2019-02-25T05:25:41.731Z,6.28
2019-02-25T05:28:09.198Z,5.37
2019-02-25T05:30:36.711Z,6.47
2019-02-25T05:33:04.160Z,6.10
2019-02-25T05:35:32.082Z,6.80
2019-02-25T05:37:59.855Z,6.08
2019-02-25T05:40:27.679Z,6.17
2019-02-25T05:42:55.601Z,5.83
2019-02-25T05:45:23.506Z,6.85
2019-02-25T05:47:51.358Z,6.75
2019-02-25T05:50:18.879Z,7.47
2019-02-25T05:52:46.642Z,6.80
2019-02-25T05:55:14.124Z,6.60
2019-02-25T05:57:41.475Z,5.87
2019-02-25T06:00:12.616Z,6.58
2019-02-25T06:02:40.262Z,7.80
2019-02-25T06:05:07.921Z,6.28
2019-02-25T06:07:35.311Z,6.60
2019-02-25T06:10:03.310Z,5.75
2019-02-25T06:12:30.824Z,5.65
2019-02-25T06:14:58.650Z,6.45
2019-02-25T06:17:26.147Z,5.22
2019-02-25T06:19:53.480Z,5.58
2019-02-25T06:22:20.969Z,5.67
2019-02-25T06:24:48.356Z,5.58
2019-02-25T06:27:15.936Z,5.75
2019-02-25T06:29:44.020Z,7.55
2019-02-25T06:32:11.428Z,7.17
2019-02-25T06:34:39.315Z,8.40
2019-02-25T06:37:07.132Z,11.18
2019-02-25T06:39:34.491Z,15.23
2019-02-25T06:42:01.921Z,14.58
2019-02-25T06:44:29.388Z,14.65
2019-02-25T06:46:56.726Z,13.60
2019-02-25T06:49:24.083Z,15.38
2019-02-25T06:51:51.466Z,17.25
2019-02-25T06:54:18.944Z,19.42
2019-02-25T06:56:46.267Z,25.68
2019-02-25T06:59:13.614Z,26.12
2019-02-25T07:01:41.079Z,23.27
2019-02-25T07:04:23.420Z,22.80
2019-02-25T07:07:10.427Z,24.45
2019-02-25T07:10:10.031Z,29.25
2019-02-25T07:13:15.548Z,29.02
2019-02-25T07:15:54.798Z,22.20
2019-02-25T07:18:40.562Z,21.52
2019-02-25T07:21:14.786Z,14.55
2019-02-25T07:23:51.409Z,14.83
2019-02-25T07:26:28.494Z,13.83
2019-02-25T07:29:27.403Z,14.58
2019-02-25T07:32:02.845Z,11.57
2019-02-25T07:34:37.401Z,11.75
2019-02-25T07:37:22.913Z,10.68
2019-02-25T07:40:21.681Z,10.82
2019-02-25T07:43:00.535Z,10.13
2019-02-25T07:45:53.751Z,9.38
2019-02-25T07:48:39.321Z,9.45
2019-02-25T07:51:26.954Z,8.75
2019-02-25T07:54:19.731Z,9.33
2019-02-25T07:56:57.872Z,9.13
2019-02-25T07:59:50.596Z,8.53
2019-02-25T08:02:36.505Z,8.45
2019-02-25T08:05:33.188Z,8.08
2019-02-25T08:08:10.390Z,8.75
2019-02-25T08:10:51.155Z,8.30
2019-02-25T08:13:30.868Z,9.38
2019-02-25T08:16:14.593Z,9.25
2019-02-25T08:18:53.973Z,7.72
2019-02-25T08:21:36.210Z,7.35
2019-02-25T08:24:13.458Z,7.00
2019-02-25T08:26:52.184Z,7.03
2019-02-25T08:29:40.129Z,7.45
2019-02-25T08:32:25.663Z,6.60
2019-02-25T08:35:11.837Z,6.65
2019-02-25T08:38:14.667Z,7.05
2019-02-25T08:41:00.454Z,6.65
2019-02-25T08:43:35.882Z,6.22
2019-02-25T08:46:26.647Z,7.17
2019-02-25T08:49:03.447Z,7.55
2019-02-25T08:51:30.827Z,7.17
2019-02-25T08:53:59.482Z,6.72
2019-02-25T08:56:26.783Z,6.92
2019-02-25T08:58:54.318Z,7.80
2019-02-25T09:01:22.209Z,7.05
2019-02-25T09:03:50.569Z,6.03
2019-02-25T09:06:17.999Z,7.08
2019-02-25T09:08:45.557Z,7.35
2019-02-25T09:11:14.366Z,7.03
2019-02-25T09:13:41.937Z,7.30
2019-02-25T09:16:09.431Z,7.22
2019-02-25T09:18:36.889Z,6.90
2019-02-25T09:21:04.349Z,6.83
2019-02-25T09:23:31.681Z,6.87
2019-02-25T09:25:59.039Z,8.00
2019-02-25T09:28:26.883Z,8.08
2019-02-25T09:30:54.678Z,8.15
2019-02-25T09:33:22.239Z,8.63
2019-02-25T09:35:50.038Z,8.15
2019-02-25T09:38:17.656Z,7.87
2019-02-25T09:40:45.323Z,7.30
2019-02-25T09:43:12.756Z,8.58
2019-02-25T09:45:40.531Z,7.58
2019-02-25T09:48:08.296Z,8.03
2019-02-25T09:50:35.748Z,8.50
2019-02-25T09:53:03.649Z,8.23
2019-02-25T09:55:31.116Z,7.85
2019-02-25T09:57:58.879Z,8.05
2019-02-25T10:00:26.603Z,7.58
2019-02-25T10:02:54.118Z,8.90
2019-02-25T10:05:21.550Z,8.73
2019-02-25T10:07:50.308Z,6.77
2019-02-25T10:10:17.675Z,7.53
2019-02-25T10:12:45.264Z,8.30
2019-02-25T10:15:13.679Z,7.67
2019-02-25T10:17:41.091Z,7.33
2019-02-25T10:20:08.595Z,8.97
2019-02-25T10:22:36.003Z,8.00
2019-02-25T10:25:03.561Z,6.73
2019-02-25T10:27:31.162Z,7.47
2019-02-25T10:29:58.543Z,7.03
2019-02-25T10:32:28.006Z,6.23
2019-02-25T10:34:55.537Z,7.13
2019-02-25T10:37:23.182Z,7.10
2019-02-25T10:39:51.498Z,6.87
2019-02-25T10:42:19.419Z,6.27
2019-02-25T10:44:47.591Z,8.93
2019-02-25T10:47:17.299Z,7.40
2019-02-25T10:49:44.590Z,7.90
2019-02-25T10:52:12.889Z,6.13
2019-02-25T10:54:41.528Z,7.50
2019-02-25T10:57:13.058Z,7.43
2019-02-25T10:59:41.489Z,7.33
2019-02-25T11:02:11.101Z,6.90
2019-02-25T11:04:39.198Z,6.57
2019-02-25T11:07:07.859Z,6.93
2019-02-25T11:09:50.394Z,7.27
2019-02-25T11:12:18.283Z,7.03
2019-02-25T11:14:46.180Z,8.07
2019-02-25T11:17:14.024Z,7.10
2019-02-25T11:19:42.948Z,7.23
2019-02-25T11:22:12.165Z,6.47
2019-02-25T11:24:40.342Z,6.73
2019-02-25T11:27:08.537Z,7.67
2019-02-25T11:29:37.871Z,6.70
2019-02-25T11:32:05.390Z,7.43
2019-02-25T11:34:33.612Z,8.07
2019-02-25T11:37:02.006Z,7.07
2019-02-25T11:39:30.146Z,6.80
2019-02-25T11:41:59.865Z,6.63
2019-02-25T11:44:31.219Z,7.10
2019-02-25T11:46:56.754Z,6.80
2019-02-25T11:49:24.118Z,6.30
2019-02-25T11:51:51.592Z,5.73
2019-02-25T11:54:19.497Z,6.73
2019-02-25T11:56:46.961Z,7.07
2019-02-25T11:59:14.421Z,7.50
2019-02-25T12:01:42.031Z,6.47
2019-02-25T12:04:09.392Z,5.10
2019-02-25T12:06:36.735Z,6.40
2019-02-25T12:09:04.940Z,5.50
2019-02-25T12:11:33.322Z,6.10
2019-02-25T12:14:00.988Z,6.13
2019-02-25T12:16:28.343Z,5.77
2019-02-25T12:18:55.850Z,5.50
2019-02-25T12:21:23.381Z,6.50
2019-02-25T12:23:50.854Z,6.30
2019-02-25T12:26:18.850Z,6.27
2019-02-25T12:28:46.301Z,5.73
2019-02-25T12:31:14.147Z,6.13
2019-02-25T12:33:42.981Z,6.60
2019-02-25T12:36:10.966Z,5.47
2019-02-25T12:38:38.801Z,5.70
2019-02-25T12:41:06.188Z,5.53
2019-02-25T12:43:33.845Z,7.10
2019-02-25T12:46:01.389Z,5.67
2019-02-25T12:48:29.142Z,5.90
2019-02-25T12:50:57.143Z,5.90
2019-02-25T12:53:24.481Z,5.07
2019-02-25T12:55:52.300Z,6.47
2019-02-25T12:58:20.463Z,5.80
2019-02-25T13:00:48.857Z,5.97
2019-02-25T13:03:16.680Z,6.53
2019-02-25T13:05:44.042Z,5.73
2019-02-25T13:08:11.796Z,5.90
2019-02-25T13:10:39.400Z,5.57
2019-02-25T13:13:07.129Z,6.17
2019-02-25T13:15:34.854Z,6.07
2019-02-25T13:18:02.302Z,6.00
2019-02-25T13:20:30.170Z,7.10
2019-02-25T13:22:57.511Z,6.80
2019-02-25T13:25:25.135Z,6.30
2019-02-25T13:27:54.385Z,6.70
2019-02-25T13:30:22.261Z,5.33
2019-02-25T13:32:49.763Z,6.30
2019-02-25T13:35:17.362Z,5.50
2019-02-25T13:37:44.874Z,4.57
2019-02-25T13:40:12.555Z,4.87
2019-02-25T13:42:40.097Z,5.07
2019-02-25T13:45:09.570Z,5.03
2019-02-25T13:47:37.425Z,5.00
2019-02-25T13:50:05.219Z,5.20
2019-02-25T13:52:32.795Z,4.87
2019-02-25T13:55:00.412Z,5.00
2019-02-25T13:57:27.885Z,6.20
2019-02-25T13:59:56.175Z,5.00
2019-02-25T14:02:23.621Z,5.00
2019-02-25T14:04:51.201Z,4.53
2019-02-25T14:07:19.280Z,4.20
2019-02-25T14:09:46.614Z,4.50
2019-02-25T14:12:15.169Z,4.33
2019-02-25T14:14:42.932Z,4.60
2019-02-25T14:17:10.725Z,4.30
2019-02-25T14:19:38.570Z,4.57
2019-02-25T14:25:14.676Z,3.57
2019-02-25T14:27:42.643Z,4.07
2019-02-25T14:30:13.637Z,3.80
2019-02-25T14:32:41.586Z,3.70
2019-02-25T14:35:09.283Z,4.50
2019-02-25T14:37:37.008Z,3.40
2019-02-25T14:40:06.047Z,3.80
2019-02-25T14:42:36.356Z,3.67
2019-02-25T14:45:07.193Z,3.30
2019-02-25T14:47:39.056Z,3.77
2019-02-25T14:50:06.762Z,3.83
2019-02-25T14:52:35.037Z,3.97
2019-02-25T14:55:04.802Z,3.60
2019-02-25T14:57:33.357Z,3.30
2019-02-25T15:00:02.840Z,3.80
2019-02-25T15:02:32.758Z,3.83
2019-02-25T15:05:00.502Z,3.80
2019-02-25T15:07:28.442Z,4.27
2019-02-25T15:09:57.968Z,3.80
2019-02-25T15:12:29.076Z,3.53
2019-02-25T15:14:58.044Z,4.03
2019-02-25T15:17:26.806Z,3.63
2019-02-25T15:19:54.723Z,3.53
2019-02-25T15:22:22.470Z,4.87
2019-02-25T15:24:52.416Z,3.20
2019-02-25T15:27:19.850Z,3.43
2019-02-25T15:29:48.955Z,3.57
2019-02-25T15:32:18.180Z,3.80
2019-02-25T15:34:46.932Z,2.97
2019-02-25T15:37:15.744Z,3.30
2019-02-25T15:39:45.041Z,2.30
2019-02-25T15:42:14.933Z,2.27
2019-02-25T15:44:44.550Z,2.60
2019-02-25T15:47:13.291Z,4.40
2019-02-25T15:49:42.361Z,2.70
2019-02-25T15:52:10.739Z,2.50
2019-02-25T15:54:39.350Z,2.43
2019-02-25T15:57:08.807Z,2.40
2019-02-25T15:59:36.721Z,2.50
2019-02-25T16:02:05.631Z,3.00
2019-02-25T16:04:36.027Z,2.00
2019-02-25T16:07:06.619Z,2.73
2019-02-25T16:09:34.715Z,2.10
2019-02-25T16:12:03.757Z,2.70
2019-02-25T16:14:32.692Z,2.30
2019-02-25T16:17:00.267Z,2.57
2019-02-25T16:19:38.811Z,2.80
2019-02-25T16:21:58.508Z,2.73
2019-02-25T16:24:26.797Z,1.90
2019-02-25T16:26:56.085Z,2.47
2019-02-25T16:29:24.248Z,2.60
2019-02-25T16:31:53.504Z,2.00
2019-02-25T16:34:24.381Z,1.90
2019-02-25T16:36:53.776Z,2.23
2019-02-25T16:39:22.041Z,2.53
2019-02-25T16:41:49.681Z,3.60
2019-02-25T16:44:17.775Z,3.03
2019-02-25T16:46:46.740Z,2.70
2019-02-25T16:49:16.380Z,2.93
2019-02-25T16:51:44.094Z,2.50
2019-02-25T16:54:13.567Z,2.90
2019-02-25T16:56:41.261Z,2.90
2019-02-25T16:59:11.125Z,2.40
2019-02-25T17:01:39.783Z,2.67
2019-02-25T17:04:11.716Z,2.53
2019-02-25T17:06:38.248Z,3.50
2019-02-25T17:09:06.558Z,5.20
2019-02-25T17:11:37.932Z,3.77
2019-02-25T17:14:05.379Z,4.50
2019-02-25T17:16:32.898Z,4.03
2019-02-25T17:19:01.345Z,4.97
2019-02-25T17:21:29.245Z,4.40
2019-02-25T17:23:58.171Z,4.50
2019-02-25T17:26:27.549Z,6.10
2019-02-25T17:28:54.978Z,5.77
2019-02-25T17:31:22.449Z,6.87
2019-02-25T17:33:51.470Z,6.42
2019-02-25T17:36:19.831Z,5.80
2019-02-25T17:38:50.185Z,6.23
2019-02-25T17:41:18.351Z,7.47
2019-02-25T17:43:46.321Z,7.20
2019-02-25T17:46:14.541Z,7.17
2019-02-25T17:48:42.797Z,9.63
2019-02-25T17:51:10.223Z,12.87
2019-02-25T17:53:38.108Z,12.50
2019-02-25T17:56:06.515Z,12.60
2019-02-25T17:58:36.014Z,15.33
2019-02-25T18:01:05.740Z,14.70
2019-02-25T18:03:33.558Z,15.30
2019-02-25T18:06:02.981Z,15.90
2019-02-25T18:08:32.193Z,15.40
2019-02-25T18:11:00.659Z,17.30
2019-02-25T18:13:28.904Z,13.07
2019-02-25T18:15:58.315Z,11.07
2019-02-25T18:18:25.885Z,7.30
2019-02-25T18:20:53.713Z,7.03
2019-02-25T18:23:21.835Z,5.77
2019-02-25T18:25:50.704Z,4.33
2019-02-25T18:28:19.675Z,6.17
2019-02-25T18:30:47.816Z,6.90
2019-02-25T18:33:17.255Z,6.33
2019-02-25T18:35:45.740Z,4.90
2019-02-25T18:38:13.532Z,3.87
2019-02-25T18:40:45.654Z,9.70
2019-02-25T18:43:11.524Z,10.67
2019-02-25T18:45:41.053Z,13.53
2019-02-25T18:48:08.237Z,15.03
2019-02-25T18:50:39.138Z,30.07
2019-02-25T18:53:06.697Z,24.57
2019-02-25T18:55:34.541Z,19.07
2019-02-25T18:58:04.786Z,9.33
2019-02-25T19:00:34.796Z,5.13
2019-02-25T19:03:04.641Z,4.27
2019-02-25T19:05:32.963Z,3.40
2019-02-25T19:08:01.756Z,2.83
2019-02-25T19:10:29.346Z,3.10
2019-02-25T19:12:58.744Z,3.10
2019-02-25T19:15:26.705Z,2.60
2019-02-25T19:17:54.451Z,3.03
2019-02-25T19:20:22.069Z,3.00
2019-02-25T19:22:49.727Z,4.00
2019-02-25T19:25:18.244Z,3.70
2019-02-25T19:27:47.895Z,3.20
2019-02-25T19:30:19.447Z,11.57
2019-02-25T19:32:46.109Z,12.27
2019-02-25T19:35:15.336Z,13.43
2019-02-25T19:37:44.433Z,12.30
2019-02-25T19:40:15.005Z,11.53
2019-02-25T19:42:47.361Z,10.80
2019-02-25T19:45:13.381Z,8.70
2019-02-25T19:47:43.283Z,10.50
2019-02-25T19:50:11.807Z,10.70
2019-02-25T19:52:40.061Z,10.20
2019-02-25T19:55:10.523Z,10.30
2019-02-25T19:57:39.643Z,7.87
2019-02-25T20:00:14.902Z,6.30
2019-02-25T20:02:43.165Z,6.33
2019-02-25T20:05:11.995Z,5.33
2019-02-25T20:07:40.368Z,5.23
2019-02-25T20:10:08.771Z,4.80
2019-02-25T20:12:36.760Z,8.63
2019-02-25T20:15:09.023Z,8.50
2019-02-25T20:17:36.160Z,6.43
2019-02-25T20:20:04.841Z,5.73
2019-02-25T20:22:34.547Z,4.33
2019-02-25T20:25:03.812Z,3.20
2019-02-25T20:27:32.376Z,3.07
2019-02-25T20:30:00.189Z,2.83
2019-02-25T20:32:29.204Z,2.93
2019-02-25T20:34:58.429Z,4.20
2019-02-25T20:37:27.340Z,5.50
2019-02-25T20:39:56.019Z,3.70
2019-02-25T20:42:25.819Z,3.60
2019-02-25T20:44:55.287Z,4.30
2019-02-25T20:47:23.229Z,4.23
2019-02-25T20:49:53.694Z,5.77
2019-02-25T20:52:22.152Z,5.63
2019-02-25T20:54:49.674Z,7.47
2019-02-25T20:57:18.616Z,10.13
2019-02-25T20:59:48.404Z,11.00
2019-02-25T21:02:16.273Z,11.23
2019-02-25T21:04:46.067Z,10.53
2019-02-25T21:07:14.817Z,11.07
2019-02-25T21:09:42.478Z,15.50
2019-02-25T21:12:12.684Z,15.37
2019-02-25T21:14:42.726Z,13.53
2019-02-25T21:17:10.243Z,14.90
2019-02-25T21:19:39.533Z,13.93
2019-02-25T21:22:08.837Z,18.27
2019-02-25T21:24:37.548Z,14.63
2019-02-25T21:27:06.420Z,13.07
2019-02-25T21:29:36.538Z,12.73
2019-02-25T21:32:04.123Z,12.50
2019-02-25T21:34:32.936Z,14.87
2019-02-25T21:37:01.289Z,11.13
2019-02-25T21:39:29.823Z,11.30
2019-02-25T21:41:59.486Z,12.07
2019-02-25T21:44:28.942Z,10.80
2019-02-25T21:46:58.417Z,13.60
2019-02-25T21:49:27.225Z,12.10
2019-02-25T21:51:56.703Z,10.63
2019-02-25T21:54:24.273Z,11.30
2019-02-25T21:56:51.670Z,11.13
2019-02-25T21:59:21.231Z,9.20
2019-02-25T22:01:48.637Z,8.40
2019-02-25T22:04:17.995Z,6.47
2019-02-25T22:06:49.009Z,16.00
2019-02-25T22:09:19.202Z,18.47
2019-02-25T22:11:45.656Z,12.70
2019-02-25T22:14:15.880Z,11.60
2019-02-25T22:16:44.324Z,10.93
2019-02-25T22:19:14.179Z,11.43
2019-02-25T22:21:41.692Z,13.90
2019-02-25T22:24:09.729Z,14.77
2019-02-25T22:26:37.706Z,12.17
2019-02-25T22:29:05.078Z,12.57
2019-02-25T22:31:35.387Z,11.70
2019-02-25T22:34:02.494Z,10.50
2019-02-25T22:36:30.955Z,9.77
2019-02-25T22:38:59.073Z,10.30
2019-02-25T22:41:27.696Z,8.70
2019-02-25T22:43:55.081Z,7.17
2019-02-25T22:46:23.535Z,6.67
2019-02-25T22:48:51.710Z,5.03
2019-02-25T22:51:22.231Z,6.07
2019-02-25T22:53:49.358Z,6.23
2019-02-25T22:56:18.352Z,8.20
2019-02-25T22:58:46.406Z,7.27
2019-02-25T23:01:17.569Z,7.73
2019-02-25T23:03:45.590Z,8.97
2019-02-25T23:06:15.637Z,8.17
2019-02-25T23:08:44.261Z,8.53
2019-02-25T23:11:14.387Z,9.20
2019-02-25T23:13:43.207Z,9.50
2019-02-25T23:16:13.217Z,7.90
2019-02-25T23:18:41.099Z,8.47
2019-02-25T23:21:08.574Z,9.30
2019-02-25T23:23:37.756Z,7.93
2019-02-25T23:26:05.730Z,8.37
2019-02-25T23:28:33.475Z,7.93
2019-02-25T23:31:01.303Z,7.33
2019-02-25T23:33:29.762Z,7.80
2019-02-25T23:35:57.229Z,7.17
2019-02-25T23:38:24.893Z,7.30
2019-02-25T23:40:52.500Z,7.00
2019-02-25T23:43:19.950Z,6.50
2019-02-25T23:45:47.308Z,7.20
2019-02-25T23:48:15.313Z,8.83
2019-02-25T23:50:43.156Z,9.60
2019-02-25T23:53:10.782Z,10.20
2019-02-25T23:55:38.099Z,8.47
2019-02-25T23:58:10.296Z,9.80
