createdAt,value
2022-11-22T00:03:21.846Z,93.95
2022-11-22T00:08:23.899Z,94.60
2022-11-22T00:13:26.017Z,94.57
2022-11-22T00:18:30.002Z,94.75
2022-11-22T00:23:32.137Z,95.19
2022-11-22T00:28:34.014Z,95.15
2022-11-22T00:33:37.339Z,95.08
2022-11-22T00:38:39.270Z,95.59
2022-11-22T00:43:41.307Z,95.30
2022-11-22T00:48:44.955Z,95.26
2022-11-22T00:53:47.052Z,95.30
2022-11-22T00:58:49.063Z,95.23
2022-11-22T01:03:52.631Z,95.38
2022-11-22T01:08:54.718Z,95.72
2022-11-22T01:13:56.980Z,96.33
2022-11-22T01:19:00.852Z,96.52
2022-11-22T01:24:02.971Z,96.43
2022-11-22T01:29:05.484Z,97.04
2022-11-22T01:34:08.775Z,96.88
2022-11-22T01:39:10.910Z,96.75
2022-11-22T01:44:21.684Z,97.00
2022-11-22T01:49:31.207Z,97.52
2022-11-22T01:54:38.817Z,96.87
2022-11-22T01:59:46.316Z,97.54
2022-11-22T02:04:52.218Z,97.45
2022-11-22T02:09:54.819Z,97.16
2022-11-22T02:14:57.477Z,97.29
2022-11-22T02:20:00.892Z,97.09
2022-11-22T02:25:12.097Z,97.24
2022-11-22T02:30:16.282Z,97.64
2022-11-22T02:35:20.208Z,97.56
2022-11-22T02:40:23.525Z,97.37
2022-11-22T02:45:27.120Z,97.63
2022-11-22T02:50:28.780Z,97.87
2022-11-22T02:55:30.969Z,97.56
2022-11-22T03:00:35.478Z,97.72
2022-11-22T03:05:37.314Z,97.74
2022-11-22T03:10:39.062Z,98.15
2022-11-22T03:15:42.529Z,97.83
2022-11-22T03:20:44.876Z,97.71
2022-11-22T03:25:47.167Z,97.89
2022-11-22T03:30:50.625Z,98.42
2022-11-22T03:35:56.039Z,98.09
2022-11-22T03:40:58.411Z,98.82
2022-11-22T03:46:02.230Z,98.65
2022-11-22T03:51:05.336Z,98.36
2022-11-22T03:56:07.603Z,99.01
2022-11-22T04:01:16.304Z,99.13
2022-11-22T04:06:19.018Z,99.25
2022-11-22T04:11:21.452Z,99.21
2022-11-22T04:16:25.016Z,99.35
2022-11-22T04:21:27.330Z,99.85
2022-11-22T04:26:29.016Z,99.13
2022-11-22T04:31:32.510Z,98.82
2022-11-22T04:36:34.413Z,98.68
2022-11-22T04:41:36.497Z,98.84
2022-11-22T04:46:40.005Z,98.75
2022-11-22T04:51:41.756Z,98.57
2022-11-22T04:56:43.910Z,98.49
2022-11-22T05:01:47.378Z,98.52
2022-11-22T05:06:51.774Z,98.92
2022-11-22T05:11:53.910Z,98.66
2022-11-22T05:16:57.583Z,98.98
2022-11-22T05:22:00.238Z,98.90
2022-11-22T05:27:02.320Z,98.92
2022-11-22T05:32:05.915Z,99.41
2022-11-22T05:37:08.086Z,99.79
2022-11-22T05:42:10.171Z,99.66
2022-11-22T05:47:13.720Z,99.69
2022-11-22T05:52:16.511Z,100.00
2022-11-22T05:57:18.954Z,99.89
2022-11-22T06:02:22.555Z,99.89
2022-11-22T06:07:24.858Z,100.00
2022-11-22T06:12:27.277Z,99.77
2022-11-22T06:17:30.947Z,100.00
2022-11-22T06:22:32.916Z,100.00
2022-11-22T06:27:35.066Z,99.69
2022-11-22T06:32:38.106Z,100.00
2022-11-22T06:37:40.341Z,99.82
2022-11-22T06:42:42.527Z,99.68
2022-11-22T06:47:46.023Z,99.52
2022-11-22T06:52:51.184Z,100.00
2022-11-22T06:57:53.255Z,99.96
2022-11-22T07:02:56.670Z,100.00
2022-11-22T07:08:05.433Z,99.99
2022-11-22T07:13:11.382Z,99.84
2022-11-22T07:18:14.392Z,99.61
2022-11-22T07:23:17.376Z,99.27
2022-11-22T07:28:19.209Z,99.00
2022-11-22T07:33:22.204Z,98.71
2022-11-22T07:38:23.878Z,98.37
2022-11-22T07:43:26.048Z,97.99
2022-11-22T07:48:29.745Z,97.84
2022-11-22T07:53:32.179Z,97.32
2022-11-22T07:58:35.192Z,97.47
2022-11-22T08:03:38.574Z,97.36
2022-11-22T08:08:41.005Z,96.92
2022-11-22T08:13:43.034Z,97.11
2022-11-22T08:18:49.548Z,96.78
2022-11-22T08:23:51.805Z,96.88
2022-11-22T08:28:53.741Z,96.70
2022-11-22T08:33:57.087Z,96.78
2022-11-22T08:38:59.401Z,96.57
2022-11-22T08:44:01.109Z,96.67
2022-11-22T08:49:04.519Z,96.82
2022-11-22T08:54:06.456Z,96.52
2022-11-22T08:59:08.634Z,96.41
2022-11-22T09:04:11.990Z,96.42
2022-11-22T09:14:36.513Z,97.09
2022-11-22T09:19:40.116Z,96.79
2022-11-22T09:24:42.412Z,96.72
2022-11-22T09:29:44.503Z,96.48
2022-11-22T09:34:47.972Z,96.81
2022-11-22T09:39:50.001Z,96.60
2022-11-22T09:45:22.274Z,96.87
2022-11-22T09:50:34.194Z,97.15
2022-11-22T09:55:42.097Z,96.76
2022-11-22T10:00:49.184Z,96.51
2022-11-22T10:05:59.021Z,96.79
2022-11-22T10:11:03.805Z,96.82
2022-11-22T10:16:14.656Z,96.87
2022-11-22T10:21:19.953Z,96.57
2022-11-22T10:26:26.399Z,96.34
2022-11-22T10:31:34.477Z,96.26
2022-11-22T10:36:47.131Z,96.20
2022-11-22T10:42:01.622Z,96.79
2022-11-22T10:47:16.206Z,96.64
2022-11-22T10:52:30.642Z,96.44
2022-11-22T10:57:39.062Z,96.28
2022-11-22T11:03:03.329Z,95.85
2022-11-22T11:08:38.956Z,95.85
2022-11-22T11:13:37.756Z,95.42
2022-11-22T11:18:43.512Z,95.95
2022-11-22T11:23:47.124Z,95.33
2022-11-22T11:28:50.166Z,94.99
2022-11-22T11:33:52.270Z,93.64
2022-11-22T11:38:59.438Z,93.23
2022-11-22T11:44:03.168Z,92.67
2022-11-22T11:49:10.304Z,92.18
2022-11-22T11:54:16.090Z,91.91
2022-11-22T11:59:19.747Z,92.05
2022-11-22T12:04:25.451Z,92.13
2022-11-22T12:09:31.528Z,92.97
2022-11-22T12:15:03.329Z,92.78
2022-11-22T12:20:02.642Z,92.53
2022-11-22T12:25:31.996Z,92.69
2022-11-22T12:30:38.832Z,92.80
2022-11-22T12:35:44.992Z,93.57
2022-11-22T12:40:51.705Z,92.59
2022-11-22T12:45:57.063Z,93.12
2022-11-22T12:51:03.883Z,93.09
2022-11-22T12:56:19.308Z,92.43
2022-11-22T13:01:25.891Z,92.53
2022-11-22T13:06:34.997Z,92.53
2022-11-22T13:11:45.289Z,92.05
2022-11-22T13:16:49.163Z,91.77
2022-11-22T13:22:08.225Z,91.47
2022-11-22T13:27:19.342Z,91.94
2022-11-22T13:32:23.280Z,91.55
2022-11-22T13:37:26.795Z,91.90
2022-11-22T13:42:29.968Z,92.38
2022-11-22T13:47:45.164Z,92.09
2022-11-22T13:52:51.780Z,92.60
2022-11-22T13:57:55.360Z,92.46
2022-11-22T14:03:24.210Z,92.66
2022-11-22T14:08:33.143Z,93.14
2022-11-22T14:13:45.865Z,93.34
2022-11-22T14:18:56.380Z,93.46
2022-11-22T14:24:06.109Z,94.10
2022-11-22T14:29:47.122Z,94.80
2022-11-22T14:35:18.539Z,95.00
2022-11-22T14:40:31.451Z,95.00
2022-11-22T14:45:43.572Z,95.38
2022-11-22T14:50:58.513Z,95.74
2022-11-22T14:56:06.578Z,95.40
2022-11-22T15:01:40.335Z,95.73
2022-11-22T15:09:12.784Z,96.52
2022-11-22T15:12:36.181Z,96.66
2022-11-22T16:01:20.500Z,96.83
2022-11-22T16:06:25.810Z,96.67
2022-11-22T16:11:29.952Z,96.89
2022-11-22T16:16:33.584Z,97.10
2022-11-22T16:21:37.069Z,97.08
2022-11-22T16:26:39.521Z,97.20
2022-11-22T16:31:41.608Z,97.07
2022-11-22T16:36:45.019Z,97.03
2022-11-22T16:41:47.968Z,97.09
2022-11-22T16:46:50.507Z,97.19
2022-11-22T16:51:53.726Z,97.46
2022-11-22T16:56:56.408Z,97.88
2022-11-22T17:01:59.922Z,97.95
2022-11-22T17:07:03.210Z,98.06
2022-11-22T17:12:13.345Z,98.34
2022-11-22T17:17:15.465Z,98.22
2022-11-22T17:22:19.252Z,98.43
2022-11-22T17:27:20.959Z,98.16
2022-11-22T17:32:22.636Z,98.06
2022-11-22T17:37:26.199Z,98.19
2022-11-22T17:42:28.420Z,98.34
2022-11-22T17:47:30.532Z,98.59
2022-11-22T17:52:34.024Z,98.83
2022-11-22T17:57:36.054Z,98.83
2022-11-22T18:02:38.099Z,98.88
2022-11-22T18:07:41.844Z,98.76
2022-11-22T18:12:58.608Z,98.84
2022-11-22T18:18:06.446Z,99.00
2022-11-22T18:23:10.123Z,99.42
2022-11-22T18:28:13.177Z,99.36
2022-11-22T18:33:15.406Z,99.87
2022-11-22T18:38:18.529Z,99.76
2022-11-22T18:43:21.040Z,99.31
2022-11-22T18:48:23.322Z,99.50
2022-11-22T18:53:28.356Z,99.39
2022-11-22T18:58:34.557Z,99.77
2022-11-22T19:03:36.507Z,99.48
2022-11-22T19:08:41.979Z,99.44
2022-11-22T19:13:44.576Z,99.56
2022-11-22T19:18:46.267Z,99.50
2022-11-22T19:23:50.007Z,99.45
2022-11-22T19:28:52.926Z,99.37
2022-11-22T19:33:55.147Z,99.36
2022-11-22T19:38:58.305Z,99.15
2022-11-22T19:44:00.946Z,99.44
2022-11-22T19:49:03.322Z,99.56
2022-11-22T19:54:07.240Z,99.58
2022-11-22T19:59:11.145Z,99.90
2022-11-22T20:04:13.881Z,99.94
2022-11-22T20:09:16.956Z,100.00
2022-11-22T20:14:19.007Z,100.00
2022-11-22T20:19:21.055Z,100.00
2022-11-22T20:24:24.465Z,100.00
2022-11-22T20:29:26.918Z,100.00
2022-11-22T20:34:29.072Z,100.00
2022-11-22T20:39:32.593Z,100.00
2022-11-22T20:44:34.524Z,100.00
2022-11-22T20:49:38.813Z,100.00
2022-11-22T20:54:44.144Z,100.00
2022-11-22T20:59:46.173Z,100.00
2022-11-22T21:04:47.916Z,100.00
2022-11-22T21:09:50.995Z,100.00
2022-11-22T21:14:53.909Z,100.00
2022-11-22T21:19:58.544Z,100.00
2022-11-22T21:25:01.614Z,100.00
2022-11-22T21:30:03.814Z,100.00
2022-11-22T21:35:06.961Z,100.00
2022-11-22T21:40:11.867Z,100.00
2022-11-22T21:45:14.321Z,100.00
2022-11-22T21:50:16.685Z,100.00
2022-11-22T21:55:20.265Z,100.00
2022-11-22T22:00:22.982Z,100.00
2022-11-22T22:05:25.263Z,100.00
2022-11-22T22:10:28.349Z,100.00
2022-11-22T22:15:30.383Z,100.00
2022-11-22T22:20:32.518Z,100.00
2022-11-22T22:25:39.009Z,100.00
2022-11-22T22:30:41.068Z,100.00
2022-11-22T22:35:42.997Z,100.00
2022-11-22T22:40:52.452Z,100.00
2022-11-22T22:45:54.815Z,100.00
2022-11-22T22:50:56.642Z,100.00
2022-11-22T22:56:00.197Z,100.00
2022-11-22T23:01:07.075Z,100.00
2022-11-22T23:06:11.393Z,100.00
2022-11-22T23:11:16.392Z,100.00
2022-11-22T23:16:18.402Z,100.00
2022-11-22T23:21:20.079Z,100.00
2022-11-22T23:26:23.707Z,100.00
2022-11-22T23:31:26.722Z,100.00
2022-11-22T23:36:28.598Z,100.00
2022-11-22T23:41:31.690Z,100.00
2022-11-22T23:46:33.849Z,100.00
2022-11-22T23:51:38.540Z,100.00
2022-11-22T23:56:42.261Z,100.00
