createdAt,value
2018-08-25T00:00:20.280Z,100578.30
2018-08-25T00:02:49.094Z,100580.91
2018-08-25T00:05:21.055Z,100578.08
2018-08-25T00:07:50.826Z,100576.23
2018-08-25T00:10:19.832Z,100582.98
2018-08-25T00:12:50.215Z,100580.12
2018-08-25T00:15:19.350Z,100577.51
2018-08-25T00:17:48.085Z,100571.57
2018-08-25T00:20:17.628Z,100567.81
2018-08-25T00:22:46.380Z,100567.42
2018-08-25T00:25:15.988Z,100567.62
2018-08-25T00:27:44.623Z,100570.26
2018-08-25T00:30:18.753Z,100560.59
2018-08-25T00:32:48.765Z,100562.63
2018-08-25T00:35:18.162Z,100568.10
2018-08-25T00:37:47.021Z,100568.59
2018-08-25T00:40:17.800Z,100571.70
2018-08-25T00:42:46.566Z,100572.85
2018-08-25T00:45:17.008Z,100577.50
2018-08-25T00:47:45.881Z,100581.10
2018-08-25T00:50:16.252Z,100571.74
2018-08-25T00:52:45.888Z,100571.38
2018-08-25T00:55:15.705Z,100572.30
2018-08-25T00:57:45.068Z,100573.55
2018-08-25T01:00:14.432Z,100569.03
2018-08-25T01:02:44.677Z,100573.84
2018-08-25T01:05:14.395Z,100571.94
2018-08-25T01:07:46.063Z,100582.21
2018-08-25T01:10:15.412Z,100584.62
2018-08-25T01:12:45.687Z,100588.67
2018-08-25T01:15:15.508Z,100584.80
2018-08-25T01:17:45.195Z,100582.97
2018-08-25T01:20:14.641Z,100581.51
2018-08-25T01:22:43.841Z,100581.26
2018-08-25T01:25:12.512Z,100581.12
2018-08-25T01:27:41.881Z,100585.59
2018-08-25T01:30:10.886Z,100583.52
2018-08-25T01:32:39.536Z,100583.70
2018-08-25T01:35:08.572Z,100586.97
2018-08-25T01:37:38.225Z,100585.61
2018-08-25T01:40:06.968Z,100586.21
2018-08-25T01:42:37.110Z,100597.38
2018-08-25T01:45:07.518Z,100591.14
2018-08-25T01:47:36.732Z,100582.13
2018-08-25T01:50:06.235Z,100579.87
2018-08-25T01:52:34.954Z,100576.12
2018-08-25T01:55:03.778Z,100566.03
2018-08-25T01:57:33.477Z,100573.58
2018-08-25T02:00:04.215Z,100581.91
2018-08-25T02:02:34.026Z,100577.48
2018-08-25T02:05:02.879Z,100576.34
2018-08-25T02:07:33.281Z,100563.35
2018-08-25T02:10:02.394Z,100559.22
2018-08-25T02:12:32.107Z,100561.17
2018-08-25T02:15:01.005Z,100559.77
2018-08-25T02:17:31.341Z,100560.59
2018-08-25T02:20:01.444Z,100554.58
2018-08-25T02:22:30.481Z,100554.85
2018-08-25T02:25:00.357Z,100550.84
2018-08-25T02:27:29.752Z,100558.80
2018-08-25T02:29:58.740Z,100560.45
2018-08-25T02:32:28.850Z,100566.07
2018-08-25T02:34:59.304Z,100558.13
2018-08-25T02:37:29.648Z,100552.08
2018-08-25T02:39:59.305Z,100547.41
2018-08-25T02:42:27.981Z,100550.55
2018-08-25T02:44:58.789Z,100545.61
2018-08-25T02:47:27.906Z,100538.37
2018-08-25T02:49:56.718Z,100540.86
2018-08-25T02:52:26.716Z,100534.00
2018-08-25T02:54:56.513Z,100535.31
2018-08-25T02:57:25.661Z,100548.19
2018-08-25T02:59:56.308Z,100551.94
2018-08-25T03:02:26.709Z,100547.59
2018-08-25T03:04:55.467Z,100544.89
2018-08-25T03:07:24.440Z,100540.91
2018-08-25T03:09:54.038Z,100541.77
2018-08-25T03:12:23.306Z,100543.30
2018-08-25T03:14:53.240Z,100540.60
2018-08-25T03:17:23.395Z,100536.41
2018-08-25T03:19:54.037Z,100535.26
2018-08-25T03:22:24.957Z,100539.63
2018-08-25T03:24:54.996Z,100529.64
2018-08-25T03:27:23.674Z,100526.23
2018-08-25T03:29:52.980Z,100526.97
2018-08-25T03:32:22.543Z,100519.24
2018-08-25T03:34:52.053Z,100507.22
2018-08-25T03:37:20.844Z,100507.22
2018-08-25T03:39:50.807Z,100510.04
2018-08-25T03:42:20.566Z,100508.31
2018-08-25T03:44:49.543Z,100506.86
2018-08-25T03:47:25.207Z,100511.31
2018-08-25T03:49:55.022Z,100518.22
2018-08-25T03:52:25.652Z,100519.36
2018-08-25T03:54:54.827Z,100517.89
2018-08-25T03:57:23.542Z,100521.12
2018-08-25T03:59:52.912Z,100522.39
2018-08-25T04:02:21.682Z,100512.20
2018-08-25T04:04:50.561Z,100502.57
2018-08-25T04:07:20.961Z,100506.81
2018-08-25T04:09:49.973Z,100498.86
2018-08-25T04:12:18.908Z,100495.76
2018-08-25T04:14:47.724Z,100497.93
2018-08-25T04:17:17.873Z,100500.11
2018-08-25T04:19:48.175Z,100502.50
2018-08-25T04:22:18.165Z,100500.02
2018-08-25T04:24:47.645Z,100503.05
2018-08-25T04:27:16.918Z,100499.58
2018-08-25T04:29:45.794Z,100496.42
2018-08-25T04:32:14.511Z,100500.30
2018-08-25T04:34:44.091Z,100499.95
2018-08-25T04:37:12.758Z,100504.22
2018-08-25T04:39:41.496Z,100501.75
2018-08-25T04:42:11.756Z,100502.42
2018-08-25T04:44:41.849Z,100499.55
2018-08-25T04:47:14.044Z,100498.49
2018-08-25T04:49:43.361Z,100494.06
2018-08-25T04:52:13.250Z,100496.55
2018-08-25T04:54:43.190Z,100483.72
2018-08-25T04:57:13.355Z,100491.94
2018-08-25T04:59:42.550Z,100491.11
2018-08-25T05:02:11.693Z,100486.08
2018-08-25T05:04:41.757Z,100489.72
2018-08-25T05:07:12.984Z,100486.27
2018-08-25T05:09:42.990Z,100488.23
2018-08-25T05:12:12.083Z,100486.98
2018-08-25T05:14:41.940Z,100490.28
2018-08-25T05:17:11.377Z,100489.56
2018-08-25T05:19:41.092Z,100494.77
2018-08-25T05:22:11.221Z,100499.45
2018-08-25T05:24:40.848Z,100501.70
2018-08-25T05:27:09.531Z,100499.66
2018-08-25T05:29:38.544Z,100503.69
2018-08-25T05:32:09.667Z,100503.81
2018-08-25T05:34:38.898Z,100495.72
2018-08-25T05:37:08.344Z,100493.10
2018-08-25T05:39:37.677Z,100491.86
2018-08-25T05:42:07.193Z,100495.58
2018-08-25T05:44:37.272Z,100498.75
2018-08-25T05:47:07.337Z,100498.33
2018-08-25T05:49:36.935Z,100500.08
2018-08-25T05:52:05.814Z,100502.03
2018-08-25T05:54:36.879Z,100498.43
2018-08-25T05:57:05.625Z,100494.36
2018-08-25T05:59:35.274Z,100492.50
2018-08-25T06:02:05.010Z,100494.47
2018-08-25T06:04:35.881Z,100494.88
2018-08-25T06:07:06.247Z,100490.11
2018-08-25T06:09:35.086Z,100487.76
2018-08-25T06:12:04.028Z,100490.50
2018-08-25T06:14:32.836Z,100487.88
2018-08-25T06:17:01.872Z,100488.30
2018-08-25T06:19:31.002Z,100489.83
2018-08-25T06:22:01.683Z,100488.00
2018-08-25T06:24:30.639Z,100489.60
2018-08-25T06:27:00.037Z,100484.49
2018-08-25T06:29:29.950Z,100485.31
2018-08-25T06:31:59.189Z,100485.23
2018-08-25T06:34:29.726Z,100484.36
2018-08-25T06:36:59.335Z,100477.98
2018-08-25T06:39:28.249Z,100477.11
2018-08-25T06:41:57.912Z,100480.46
2018-08-25T06:44:29.170Z,100479.23
2018-08-25T06:46:59.076Z,100486.41
2018-08-25T06:49:28.781Z,100485.71
2018-08-25T06:51:59.133Z,100483.12
2018-08-25T06:54:27.845Z,100488.89
2018-08-25T06:56:56.549Z,100494.77
2018-08-25T06:59:25.517Z,100495.94
2018-08-25T07:01:55.884Z,100498.91
2018-08-25T07:04:24.636Z,100499.89
2018-08-25T07:06:54.327Z,100493.27
2018-08-25T07:09:23.431Z,100500.19
2018-08-25T07:11:52.410Z,100501.85
2018-08-25T07:14:21.725Z,100504.08
2018-08-25T07:16:50.977Z,100505.41
2018-08-25T07:19:20.741Z,100506.48
2018-08-25T07:21:50.726Z,100508.56
2018-08-25T07:24:21.092Z,100509.81
2018-08-25T07:26:51.092Z,100504.11
2018-08-25T07:29:21.210Z,100510.16
2018-08-25T07:31:50.180Z,100511.27
2018-08-25T07:34:19.488Z,100508.41
2018-08-25T07:36:49.345Z,100506.41
2018-08-25T07:39:19.331Z,100501.45
2018-08-25T07:41:48.352Z,100501.27
2018-08-25T07:44:17.660Z,100499.83
2018-08-25T07:46:48.433Z,100500.69
2018-08-25T07:49:18.481Z,100507.25
2018-08-25T07:51:47.227Z,100498.52
2018-08-25T07:54:16.297Z,100498.64
2018-08-25T07:56:45.275Z,100492.20
2018-08-25T07:59:14.526Z,100495.96
2018-08-25T08:01:44.157Z,100491.42
2018-08-25T08:04:13.627Z,100490.12
2018-08-25T08:06:42.328Z,100491.45
2018-08-25T08:09:11.823Z,100484.53
2018-08-25T08:11:40.575Z,100479.67
2018-08-25T08:14:10.272Z,100484.38
2018-08-25T08:16:40.502Z,100481.31
2018-08-25T08:19:10.229Z,100489.48
2018-08-25T08:21:40.136Z,100488.05
2018-08-25T08:24:09.465Z,100485.75
2018-08-25T08:26:38.635Z,100493.95
2018-08-25T08:29:07.542Z,100494.20
2018-08-25T08:31:36.302Z,100492.19
2018-08-25T08:34:05.015Z,100487.09
2018-08-25T08:36:33.953Z,100481.16
2018-08-25T08:39:02.708Z,100481.45
2018-08-25T08:41:31.701Z,100479.41
2018-08-25T08:44:00.517Z,100478.33
2018-08-25T08:46:36.257Z,100483.31
2018-08-25T08:49:07.988Z,100477.48
2018-08-25T08:51:38.342Z,100473.94
2018-08-25T08:54:07.787Z,100471.75
2018-08-25T08:56:36.472Z,100473.46
2018-08-25T08:59:05.208Z,100471.33
2018-08-25T09:01:34.212Z,100464.89
2018-08-25T09:04:03.242Z,100462.43
2018-08-25T09:06:32.031Z,100466.81
2018-08-25T09:09:00.796Z,100461.76
2018-08-25T09:11:29.679Z,100461.76
2018-08-25T09:13:58.502Z,100454.09
2018-08-25T09:16:27.411Z,100452.94
2018-08-25T09:18:56.249Z,100446.93
2018-08-25T09:21:25.115Z,100438.53
2018-08-25T09:23:53.874Z,100442.38
2018-08-25T09:26:22.914Z,100434.98
2018-08-25T09:28:51.655Z,100435.77
2018-08-25T09:31:20.366Z,100428.16
2018-08-25T09:33:49.472Z,100423.87
2018-08-25T09:36:18.556Z,100413.88
2018-08-25T09:38:48.181Z,100413.46
2018-08-25T09:41:18.501Z,100412.86
2018-08-25T09:43:47.731Z,100404.30
2018-08-25T09:46:16.898Z,100412.77
2018-08-25T09:48:45.711Z,100405.14
2018-08-25T09:51:14.539Z,100405.34
2018-08-25T09:53:43.826Z,100401.60
2018-08-25T09:56:13.151Z,100403.70
2018-08-25T09:58:43.451Z,100401.75
2018-08-25T10:01:18.501Z,100387.43
2018-08-25T10:03:47.379Z,100386.53
2018-08-25T10:06:16.234Z,100388.27
2018-08-25T10:08:45.066Z,100374.66
2018-08-25T10:11:13.874Z,100373.07
2018-08-25T10:13:42.673Z,100376.69
2018-08-25T10:16:11.539Z,100371.90
2018-08-25T10:18:40.306Z,100364.38
2018-08-25T10:21:09.548Z,100368.62
2018-08-25T10:23:38.540Z,100358.62
2018-08-25T10:26:07.402Z,100362.65
2018-08-25T10:28:36.350Z,100359.23
2018-08-25T10:31:05.406Z,100353.98
2018-08-25T10:33:34.661Z,100355.08
2018-08-25T10:36:03.772Z,100342.05
2018-08-25T10:38:32.753Z,100346.66
2018-08-25T10:41:02.674Z,100348.23
2018-08-25T10:43:33.541Z,100342.33
2018-08-25T10:46:02.274Z,100347.11
2018-08-25T10:48:31.050Z,100346.63
2018-08-25T10:50:59.766Z,100336.64
2018-08-25T10:53:28.515Z,100329.77
2018-08-25T10:55:58.368Z,100328.48
2018-08-25T10:58:28.991Z,100332.44
2018-08-25T11:00:57.917Z,100345.84
2018-08-25T11:03:26.878Z,100341.30
2018-08-25T11:05:56.865Z,100342.52
2018-08-25T11:08:25.680Z,100339.32
2018-08-25T11:10:55.196Z,100347.05
2018-08-25T11:13:24.383Z,100342.58
2018-08-25T11:15:53.377Z,100346.84
2018-08-25T11:18:22.404Z,100342.29
2018-08-25T11:20:51.681Z,100338.75
2018-08-25T11:23:20.434Z,100342.05
2018-08-25T11:25:49.162Z,100337.14
2018-08-25T11:28:17.918Z,100333.98
2018-08-25T11:30:46.801Z,100329.05
2018-08-25T11:33:15.449Z,100333.51
2018-08-25T11:35:44.420Z,100325.05
2018-08-25T11:38:13.534Z,100315.17
2018-08-25T11:40:42.448Z,100302.16
2018-08-25T11:43:11.076Z,100291.81
2018-08-25T11:45:39.762Z,100285.78
2018-08-25T11:48:08.816Z,100293.17
2018-08-25T11:50:37.861Z,100300.52
2018-08-25T11:53:07.048Z,100295.63
2018-08-25T11:55:36.065Z,100287.40
2018-08-25T11:58:05.169Z,100288.54
2018-08-25T12:00:34.011Z,100299.38
2018-08-25T12:03:03.833Z,100296.00
2018-08-25T12:05:31.829Z,100295.39
2018-08-25T12:08:01.305Z,100295.23
2018-08-25T12:10:31.276Z,100299.20
2018-08-25T12:13:00.046Z,100300.11
2018-08-25T12:15:29.148Z,100303.61
2018-08-25T12:17:57.839Z,100303.13
2018-08-25T12:20:27.288Z,100300.33
2018-08-25T12:22:56.989Z,100301.16
2018-08-25T12:25:26.458Z,100298.86
2018-08-25T12:27:55.438Z,100291.48
2018-08-25T12:30:24.204Z,100301.25
2018-08-25T12:32:53.336Z,100311.91
2018-08-25T12:35:22.602Z,100315.72
2018-08-25T12:37:51.639Z,100314.97
2018-08-25T12:40:21.231Z,100313.61
2018-08-25T12:42:50.796Z,100320.67
2018-08-25T12:45:19.885Z,100328.03
2018-08-25T12:47:48.580Z,100330.91
2018-08-25T12:50:17.338Z,100334.36
2018-08-25T12:52:46.534Z,100349.66
2018-08-25T12:55:15.467Z,100354.57
2018-08-25T12:57:44.522Z,100365.41
2018-08-25T13:00:13.585Z,100383.51
2018-08-25T13:02:42.730Z,100384.39
2018-08-25T13:05:12.337Z,100386.98
2018-08-25T13:07:41.410Z,100393.08
2018-08-25T13:10:10.629Z,100405.26
2018-08-25T13:12:41.365Z,100410.34
2018-08-25T13:15:10.193Z,100412.72
2018-08-25T13:17:39.289Z,100412.81
2018-08-25T13:20:08.096Z,100417.91
2018-08-25T13:22:38.134Z,100413.80
2018-08-25T13:25:07.912Z,100414.62
2018-08-25T13:27:37.757Z,100425.78
2018-08-25T13:30:07.079Z,100426.78
2018-08-25T13:32:36.690Z,100429.98
2018-08-25T13:35:05.705Z,100433.02
2018-08-25T13:37:35.498Z,100435.77
2018-08-25T13:40:04.744Z,100431.77
2018-08-25T13:42:34.944Z,100434.02
2018-08-25T13:45:05.455Z,100425.69
2018-08-25T13:47:34.851Z,100419.28
2018-08-25T13:50:05.439Z,100421.56
2018-08-25T13:52:35.416Z,100429.02
2018-08-25T13:55:04.690Z,100424.68
2018-08-25T13:57:33.793Z,100426.20
2018-08-25T14:00:02.771Z,100428.19
2018-08-25T14:02:32.489Z,100419.75
2018-08-25T14:05:01.281Z,100418.17
2018-08-25T14:07:32.624Z,100417.91
2018-08-25T14:10:01.325Z,100416.72
2018-08-25T14:12:30.221Z,100422.56
2018-08-25T14:14:59.006Z,100419.26
2018-08-25T14:17:28.288Z,100418.38
2018-08-25T14:19:57.382Z,100425.62
2018-08-25T14:22:26.295Z,100412.11
2018-08-25T14:24:56.310Z,100413.14
2018-08-25T14:27:25.011Z,100407.20
2018-08-25T14:29:54.067Z,100391.39
2018-08-25T14:32:23.289Z,100396.98
2018-08-25T14:34:52.005Z,100400.63
2018-08-25T14:37:20.954Z,100400.27
2018-08-25T14:39:49.712Z,100398.54
2018-08-25T14:42:18.451Z,100400.69
2018-08-25T14:44:47.436Z,100402.44
2018-08-25T14:47:16.111Z,100397.11
2018-08-25T14:49:45.440Z,100397.44
2018-08-25T14:52:14.592Z,100387.48
2018-08-25T14:54:43.652Z,100397.14
2018-08-25T14:57:13.204Z,100393.93
2018-08-25T14:59:42.536Z,100397.67
2018-08-25T15:02:11.799Z,100392.56
2018-08-25T15:04:40.446Z,100393.47
2018-08-25T15:07:10.147Z,100397.42
2018-08-25T15:09:39.294Z,100390.98
2018-08-25T15:12:08.706Z,100385.87
2018-08-25T15:14:37.828Z,100392.30
2018-08-25T15:17:08.281Z,100395.99
2018-08-25T15:19:38.717Z,100386.23
2018-08-25T15:22:09.199Z,100393.52
2018-08-25T15:24:38.114Z,100379.47
2018-08-25T15:27:07.520Z,100388.77
2018-08-25T15:29:36.580Z,100396.81
2018-08-25T15:32:05.507Z,100386.80
2018-08-25T15:34:35.525Z,100374.55
2018-08-25T15:37:05.008Z,100378.59
2018-08-25T15:39:33.945Z,100380.27
2018-08-25T15:42:02.618Z,100381.11
2018-08-25T15:44:31.295Z,100388.46
2018-08-25T15:47:00.132Z,100387.81
2018-08-25T15:49:29.285Z,100389.76
2018-08-25T15:51:59.155Z,100393.32
2018-08-25T15:54:28.272Z,100399.20
2018-08-25T15:56:56.871Z,100406.48
2018-08-25T15:59:25.607Z,100395.55
2018-08-25T16:01:54.266Z,100404.83
2018-08-25T16:04:23.414Z,100408.14
2018-08-25T16:06:52.935Z,100405.95
2018-08-25T16:09:22.559Z,100412.05
2018-08-25T16:11:51.371Z,100424.36
2018-08-25T16:14:20.425Z,100421.48
2018-08-25T16:16:49.770Z,100429.10
2018-08-25T16:19:19.082Z,100438.30
2018-08-25T16:21:47.858Z,100436.23
2018-08-25T16:24:16.559Z,100437.92
2018-08-25T16:26:45.977Z,100435.00
2018-08-25T16:29:15.807Z,100445.92
2018-08-25T16:31:45.754Z,100451.20
2018-08-25T16:34:14.495Z,100454.70
2018-08-25T16:36:43.195Z,100450.49
2018-08-25T16:39:11.921Z,100450.10
2018-08-25T16:41:40.872Z,100456.56
2018-08-25T16:44:10.437Z,100453.92
2018-08-25T16:46:39.680Z,100458.94
2018-08-25T16:49:08.728Z,100447.13
2018-08-25T16:51:37.483Z,100455.98
2018-08-25T16:54:06.778Z,100461.95
2018-08-25T16:56:35.448Z,100464.95
2018-08-25T16:59:04.288Z,100463.66
2018-08-25T17:01:33.385Z,100455.62
2018-08-25T17:04:03.467Z,100459.55
2018-08-25T17:06:33.324Z,100462.20
2018-08-25T17:09:03.066Z,100462.66
2018-08-25T17:11:31.918Z,100462.20
2018-08-25T17:14:01.171Z,100465.64
2018-08-25T17:16:30.140Z,100472.40
2018-08-25T17:18:59.239Z,100472.21
2018-08-25T17:21:28.376Z,100472.73
2018-08-25T17:23:57.228Z,100474.27
2018-08-25T17:26:25.895Z,100477.74
2018-08-25T17:28:54.638Z,100471.67
2018-08-25T17:31:23.775Z,100476.55
2018-08-25T17:33:52.597Z,100477.89
2018-08-25T17:36:21.770Z,100472.34
2018-08-25T17:38:50.693Z,100478.27
2018-08-25T17:41:19.980Z,100474.63
2018-08-25T17:43:49.025Z,100481.89
2018-08-25T17:46:17.838Z,100480.02
2018-08-25T17:48:46.557Z,100481.38
2018-08-25T17:51:15.267Z,100478.26
2018-08-25T17:53:43.916Z,100484.70
2018-08-25T17:56:12.945Z,100497.36
2018-08-25T17:58:42.065Z,100500.88
2018-08-25T18:01:11.250Z,100505.33
2018-08-25T18:03:40.053Z,100503.89
2018-08-25T18:06:08.850Z,100512.90
2018-08-25T18:08:38.069Z,100519.77
2018-08-25T18:11:07.007Z,100518.59
2018-08-25T18:13:35.882Z,100526.16
2018-08-25T18:16:04.657Z,100532.98
2018-08-25T18:18:33.457Z,100531.64
2018-08-25T18:21:02.180Z,100538.37
2018-08-25T18:23:31.341Z,100542.56
2018-08-25T18:26:00.036Z,100546.77
2018-08-25T18:28:29.110Z,100551.94
2018-08-25T18:30:58.210Z,100553.72
2018-08-25T18:33:27.294Z,100562.19
2018-08-25T18:35:56.750Z,100570.70
2018-08-25T18:38:25.821Z,100577.00
2018-08-25T18:40:55.434Z,100575.29
2018-08-25T18:43:25.030Z,100572.50
2018-08-25T18:45:54.287Z,100579.36
2018-08-25T18:48:23.096Z,100585.83
2018-08-25T18:50:52.331Z,100586.26
2018-08-25T18:53:21.415Z,100586.11
2018-08-25T18:55:50.388Z,100590.27
2018-08-25T18:58:19.271Z,100593.48
2018-08-25T19:00:48.416Z,100591.62
2018-08-25T19:03:17.721Z,100589.57
2018-08-25T19:05:46.464Z,100591.95
2018-08-25T19:08:15.387Z,100596.06
2018-08-25T19:10:44.200Z,100601.45
2018-08-25T19:13:13.606Z,100605.17
2018-08-25T19:15:42.590Z,100609.95
2018-08-25T19:18:11.896Z,100610.31
2018-08-25T19:20:40.639Z,100617.10
2018-08-25T19:23:09.844Z,100621.75
2018-08-25T19:25:38.619Z,100629.22
2018-08-25T19:28:07.376Z,100624.50
2018-08-25T19:30:36.433Z,100625.54
2018-08-25T19:33:05.228Z,100626.79
2018-08-25T19:35:33.890Z,100627.09
2018-08-25T19:38:03.007Z,100632.08
2018-08-25T19:40:31.790Z,100639.05
2018-08-25T19:43:01.161Z,100639.69
2018-08-25T19:45:30.844Z,100645.00
2018-08-25T19:47:59.693Z,100637.66
2018-08-25T19:50:28.356Z,100629.38
2018-08-25T19:52:57.088Z,100634.39
2018-08-25T19:55:25.765Z,100633.98
2018-08-25T19:57:54.497Z,100640.44
2018-08-25T20:00:23.295Z,100634.13
2018-08-25T20:02:51.965Z,100640.85
2018-08-25T20:05:20.991Z,100642.81
2018-08-25T20:07:49.793Z,100650.27
2018-08-25T20:10:18.534Z,100656.31
2018-08-25T20:12:47.942Z,100661.69
2018-08-25T20:15:17.078Z,100666.77
2018-08-25T20:17:45.812Z,100673.28
2018-08-25T20:20:14.625Z,100676.25
2018-08-25T20:22:43.495Z,100674.91
2018-08-25T20:25:12.462Z,100675.66
2018-08-25T20:27:41.336Z,100675.87
2018-08-25T20:30:10.306Z,100682.50
2018-08-25T20:32:39.120Z,100679.32
2018-08-25T20:35:08.145Z,100679.73
2018-08-25T20:37:38.143Z,100683.49
2018-08-25T20:40:07.022Z,100681.34
2018-08-25T20:42:35.847Z,100682.28
2018-08-25T20:45:05.522Z,100687.14
2018-08-25T20:47:34.334Z,100696.14
2018-08-25T20:50:03.606Z,100703.98
2018-08-25T20:52:33.446Z,100717.53
2018-08-25T20:55:02.323Z,100724.77
2018-08-25T20:57:31.808Z,100724.91
2018-08-25T21:00:00.589Z,100727.06
2018-08-25T21:02:31.374Z,100733.72
2018-08-25T21:05:00.172Z,100732.91
2018-08-25T21:07:29.411Z,100732.66
2018-08-25T21:09:59.119Z,100735.88
2018-08-25T21:12:28.683Z,100739.41
2018-08-25T21:14:58.165Z,100747.30
2018-08-25T21:17:27.485Z,100744.41
2018-08-25T21:19:56.364Z,100745.63
2018-08-25T21:22:25.906Z,100753.07
2018-08-25T21:24:54.924Z,100749.04
2018-08-25T21:27:24.234Z,100759.80
2018-08-25T21:29:54.926Z,100754.85
2018-08-25T21:32:23.764Z,100757.23
2018-08-25T21:34:52.906Z,100761.46
2018-08-25T21:37:21.874Z,100767.66
2018-08-25T21:39:51.614Z,100763.44
2018-08-25T21:42:21.873Z,100772.02
2018-08-25T21:44:51.207Z,100767.56
2018-08-25T21:47:20.457Z,100766.21
2018-08-25T21:49:49.686Z,100763.53
2018-08-25T21:52:19.472Z,100770.77
2018-08-25T21:54:49.009Z,100766.02
2018-08-25T21:57:18.586Z,100771.70
2018-08-25T21:59:48.970Z,100764.79
2018-08-25T22:02:19.130Z,100769.84
2018-08-25T22:04:50.078Z,100772.10
2018-08-25T22:07:19.521Z,100777.28
2018-08-25T22:09:49.391Z,100776.14
2018-08-25T22:12:20.017Z,100785.42
2018-08-25T22:14:48.712Z,100785.42
2018-08-25T22:17:17.443Z,100785.73
2018-08-25T22:19:46.208Z,100787.08
2018-08-25T22:22:14.936Z,100789.64
2018-08-25T22:24:43.599Z,100787.90
2018-08-25T22:27:12.303Z,100787.58
2018-08-25T22:29:42.111Z,100799.34
2018-08-25T22:32:10.791Z,100796.13
2018-08-25T22:34:39.467Z,100799.84
2018-08-25T22:37:08.191Z,100796.31
2018-08-25T22:39:37.640Z,100801.56
2018-08-25T22:42:07.052Z,100808.47
2018-08-25T22:44:36.245Z,100812.17
2018-08-25T22:47:05.499Z,100814.45
2018-08-25T22:49:35.139Z,100810.94
2018-08-25T22:52:04.537Z,100811.96
2018-08-25T22:54:33.478Z,100825.14
2018-08-25T22:57:05.379Z,100828.41
2018-08-25T22:59:35.929Z,100825.43
2018-08-25T23:02:06.141Z,100825.33
2018-08-25T23:04:35.448Z,100825.52
2018-08-25T23:07:04.105Z,100835.41
2018-08-25T23:09:32.813Z,100831.48
2018-08-25T23:12:01.548Z,100831.45
2018-08-25T23:14:30.316Z,100830.63
2018-08-25T23:16:59.032Z,100824.17
2018-08-25T23:19:27.711Z,100832.83
2018-08-25T23:21:56.729Z,100838.58
2018-08-25T23:24:25.444Z,100837.65
2018-08-25T23:26:54.170Z,100837.71
2018-08-25T23:29:22.818Z,100844.55
2018-08-25T23:31:52.782Z,100840.02
2018-08-25T23:34:22.623Z,100842.89
2018-08-25T23:36:51.325Z,100843.81
2018-08-25T23:39:20.846Z,100848.44
2018-08-25T23:41:50.415Z,100851.06
2018-08-25T23:44:19.801Z,100849.08
2018-08-25T23:46:48.783Z,100845.47
2018-08-25T23:49:18.517Z,100845.06
2018-08-25T23:51:48.427Z,100844.36
2018-08-25T23:54:18.378Z,100849.44
2018-08-25T23:56:47.072Z,100845.70
2018-08-25T23:59:17.335Z,100848.25
