createdAt,value
2023-04-21T00:02:08.545Z,100.00
2023-04-21T00:07:04.862Z,100.00
2023-04-21T00:12:01.492Z,100.00
2023-04-21T00:17:00.029Z,100.00
2023-04-21T00:21:59.023Z,100.00
2023-04-21T00:26:55.479Z,100.00
2023-04-21T00:31:51.807Z,100.00
2023-04-21T00:36:48.291Z,100.00
2023-04-21T00:41:44.658Z,100.00
2023-04-21T00:46:42.841Z,100.00
2023-04-21T00:51:39.831Z,100.00
2023-04-21T00:56:36.698Z,100.00
2023-04-21T01:01:36.643Z,100.00
2023-04-21T01:06:36.376Z,100.00
2023-04-21T01:11:32.887Z,100.00
2023-04-21T01:16:29.533Z,100.00
2023-04-21T01:21:27.047Z,100.00
2023-04-21T01:26:23.535Z,100.00
2023-04-21T01:31:21.224Z,100.00
2023-04-21T01:36:17.623Z,100.00
2023-04-21T01:41:14.165Z,100.00
2023-04-21T01:46:10.680Z,100.00
2023-04-21T01:51:07.577Z,100.00
2023-04-21T01:56:04.140Z,100.00
2023-04-21T02:01:00.481Z,100.00
2023-04-21T02:05:56.812Z,100.00
2023-04-21T02:10:53.106Z,100.00
2023-04-21T02:15:50.369Z,100.00
2023-04-21T02:20:49.378Z,100.00
2023-04-21T02:25:45.831Z,100.00
2023-04-21T02:30:42.645Z,100.00
2023-04-21T02:35:39.081Z,100.00
2023-04-21T02:40:35.795Z,100.00
2023-04-21T02:45:32.088Z,100.00
2023-04-21T02:50:28.408Z,100.00
2023-04-21T02:55:25.072Z,100.00
2023-04-21T03:00:21.504Z,100.00
2023-04-21T03:05:17.881Z,100.00
2023-04-21T03:10:14.288Z,100.00
2023-04-21T03:15:11.418Z,100.00
2023-04-21T03:20:08.497Z,100.00
2023-04-21T03:25:07.317Z,100.00
2023-04-21T03:30:04.325Z,100.00
2023-04-21T03:35:00.710Z,100.00
2023-04-21T03:39:57.214Z,100.00
2023-04-21T03:44:53.582Z,100.00
2023-04-21T03:49:49.908Z,100.00
2023-04-21T03:54:46.249Z,100.00
2023-04-21T03:59:43.489Z,100.00
2023-04-21T04:04:39.982Z,100.00
2023-04-21T04:09:36.480Z,100.00
2023-04-21T04:14:32.811Z,100.00
2023-04-21T04:19:32.622Z,100.00
2023-04-21T04:24:29.619Z,100.00
2023-04-21T04:29:27.002Z,100.00
2023-04-21T04:34:23.381Z,100.00
2023-04-21T04:39:20.459Z,100.00
2023-04-21T04:44:18.375Z,100.00
2023-04-21T04:49:15.424Z,100.00
2023-04-21T04:54:11.735Z,100.00
2023-04-21T04:59:08.393Z,100.00
2023-04-21T05:04:05.221Z,100.00
2023-04-21T05:09:01.691Z,100.00
2023-04-21T05:13:58.196Z,100.00
2023-04-21T05:18:54.486Z,100.00
2023-04-21T05:23:50.851Z,100.00
2023-04-21T05:28:47.159Z,100.00
2023-04-21T05:33:43.500Z,100.00
2023-04-21T05:38:40.246Z,100.00
2023-04-21T05:43:36.560Z,100.00
2023-04-21T05:48:33.121Z,100.00
2023-04-21T05:53:29.443Z,100.00
2023-04-21T05:58:25.847Z,100.00
2023-04-21T06:03:22.270Z,100.00
2023-04-21T06:08:18.633Z,100.00
2023-04-21T06:13:15.076Z,100.00
2023-04-21T06:18:11.454Z,100.00
2023-04-21T06:23:09.460Z,100.00
2023-04-21T06:28:05.748Z,100.00
2023-04-21T06:33:02.065Z,100.00
2023-04-21T06:37:58.531Z,100.00
2023-04-21T06:42:54.886Z,100.00
2023-04-21T06:47:51.252Z,100.00
2023-04-21T06:52:47.617Z,100.00
2023-04-21T06:57:44.152Z,100.00
2023-04-21T07:02:45.007Z,100.00
2023-04-21T07:07:41.378Z,100.00
2023-04-21T07:12:37.716Z,100.00
2023-04-21T07:17:34.062Z,100.00
2023-04-21T07:22:30.491Z,100.00
2023-04-21T07:27:26.858Z,100.00
2023-04-21T07:32:23.232Z,100.00
2023-04-21T07:37:19.596Z,100.00
2023-04-21T07:42:15.890Z,100.00
2023-04-21T07:47:12.539Z,100.00
2023-04-21T07:52:09.000Z,100.00
2023-04-21T07:57:07.093Z,100.00
2023-04-21T08:02:03.801Z,100.00
2023-04-21T08:07:00.562Z,100.00
2023-04-21T08:11:57.944Z,100.00
2023-04-21T08:16:56.762Z,100.00
2023-04-21T08:21:53.640Z,100.00
2023-04-21T08:26:49.990Z,100.00
2023-04-21T08:31:46.544Z,100.00
2023-04-21T08:36:42.963Z,100.00
2023-04-21T08:41:42.945Z,100.00
2023-04-21T08:46:40.554Z,100.00
2023-04-21T08:51:37.003Z,100.00
2023-04-21T08:56:33.351Z,100.00
2023-04-21T09:01:31.422Z,100.00
2023-04-21T09:06:41.110Z,100.00
2023-04-21T09:11:37.732Z,100.00
2023-04-21T09:16:34.159Z,100.00
2023-04-21T09:21:32.488Z,100.00
2023-04-21T09:26:28.932Z,100.00
2023-04-21T09:31:25.739Z,94.21
2023-04-21T09:36:27.923Z,100.00
2023-04-21T09:41:25.243Z,91.23
2023-04-21T09:46:22.532Z,92.49
2023-04-21T09:51:32.708Z,95.29
2023-04-21T09:56:41.019Z,83.49
2023-04-21T10:01:39.081Z,84.86
2023-04-21T10:06:36.576Z,100.00
2023-04-21T10:11:34.479Z,96.55
2023-04-21T10:16:30.826Z,100.00
2023-04-21T10:21:28.635Z,99.70
2023-04-21T10:26:35.336Z,100.00
2023-04-21T10:31:35.061Z,100.00
2023-04-21T10:36:31.512Z,95.46
2023-04-21T10:41:32.177Z,98.01
2023-04-21T10:46:36.843Z,87.15
2023-04-21T10:51:33.328Z,91.00
2023-04-21T10:56:29.906Z,82.93
2023-04-21T11:01:26.597Z,87.47
2023-04-21T11:06:22.931Z,86.04
2023-04-21T11:11:27.798Z,91.33
2023-04-21T11:16:24.159Z,87.37
2023-04-21T11:21:24.596Z,85.14
2023-04-21T11:26:34.836Z,76.13
2023-04-21T11:31:31.621Z,74.66
2023-04-21T11:36:29.179Z,65.71
2023-04-21T11:41:25.617Z,64.04
2023-04-21T11:46:27.282Z,64.76
2023-04-21T11:51:23.690Z,64.99
2023-04-21T11:56:23.381Z,64.60
2023-04-21T12:01:21.228Z,54.74
2023-04-21T12:06:28.624Z,53.26
2023-04-21T12:11:28.192Z,53.06
2023-04-21T12:16:28.952Z,53.44
2023-04-21T12:21:29.234Z,51.46
2023-04-21T12:26:25.668Z,50.36
2023-04-21T12:31:22.997Z,49.05
2023-04-21T12:36:19.627Z,49.95
2023-04-21T12:41:16.008Z,49.81
2023-04-21T12:46:12.430Z,47.31
2023-04-21T12:51:08.814Z,45.64
2023-04-21T12:56:05.763Z,44.39
2023-04-21T13:01:02.254Z,44.51
2023-04-21T13:05:58.630Z,43.69
2023-04-21T13:10:55.526Z,42.97
2023-04-21T13:15:51.991Z,43.08
2023-04-21T13:20:48.417Z,45.04
2023-04-21T13:25:45.563Z,46.38
2023-04-21T13:30:42.012Z,46.12
2023-04-21T13:35:38.478Z,45.92
2023-04-21T13:40:34.881Z,47.03
2023-04-21T13:45:31.593Z,44.25
2023-04-21T13:50:28.024Z,44.16
2023-04-21T13:55:24.472Z,43.88
2023-04-21T14:00:22.015Z,42.93
2023-04-21T14:05:18.792Z,44.23
2023-04-21T14:10:15.588Z,45.52
2023-04-21T14:15:13.231Z,44.88
2023-04-21T14:20:09.812Z,43.63
2023-04-21T14:25:06.432Z,45.43
2023-04-21T14:30:03.026Z,44.49
2023-04-21T14:35:00.519Z,45.07
2023-04-21T14:39:56.919Z,47.03
2023-04-21T14:44:53.449Z,47.68
2023-04-21T14:49:55.161Z,47.61
2023-04-21T14:54:51.837Z,48.13
2023-04-21T14:59:50.434Z,48.41
2023-04-21T15:04:46.907Z,48.46
2023-04-21T15:09:45.717Z,49.90
2023-04-21T15:14:42.216Z,49.28
2023-04-21T15:19:38.590Z,48.96
2023-04-21T15:24:34.964Z,50.05
2023-04-21T15:29:31.373Z,51.51
2023-04-21T15:34:27.739Z,52.72
2023-04-21T15:39:24.182Z,53.11
2023-04-21T15:44:20.885Z,53.07
2023-04-21T15:49:17.282Z,54.23
2023-04-21T15:54:13.779Z,55.32
2023-04-21T15:59:10.301Z,56.02
2023-04-21T16:04:06.935Z,56.48
2023-04-21T16:09:03.472Z,55.41
2023-04-21T16:13:59.975Z,55.79
2023-04-21T16:18:56.397Z,57.05
2023-04-21T16:23:52.770Z,58.50
2023-04-21T16:28:49.623Z,58.45
2023-04-21T16:33:46.059Z,58.63
2023-04-21T16:38:42.475Z,59.16
2023-04-21T16:43:38.893Z,58.35
2023-04-21T16:48:35.269Z,58.56
2023-04-21T16:53:31.761Z,59.83
2023-04-21T16:58:28.569Z,52.55
2023-04-21T17:03:27.417Z,49.03
2023-04-21T17:08:23.879Z,53.50
2023-04-21T17:13:20.182Z,54.96
2023-04-21T17:18:16.696Z,51.35
2023-04-21T17:23:13.005Z,45.91
2023-04-21T17:28:09.501Z,47.82
2023-04-21T17:33:15.803Z,52.34
2023-04-21T17:38:13.448Z,55.82
2023-04-21T17:43:09.754Z,57.45
2023-04-21T17:48:06.601Z,58.93
2023-04-21T17:53:03.681Z,58.59
2023-04-21T17:58:00.027Z,57.29
2023-04-21T18:02:56.478Z,59.76
2023-04-21T18:07:52.900Z,60.91
2023-04-21T18:12:49.213Z,61.78
2023-04-21T18:17:45.961Z,63.38
2023-04-21T18:22:43.646Z,63.28
2023-04-21T18:27:40.613Z,63.42
2023-04-21T18:32:37.247Z,63.22
2023-04-21T18:37:33.892Z,62.85
2023-04-21T18:42:30.337Z,63.58
2023-04-21T18:47:26.757Z,63.30
2023-04-21T18:52:23.512Z,63.15
2023-04-21T18:57:19.884Z,63.68
2023-04-21T19:02:16.438Z,63.30
2023-04-21T19:07:15.521Z,63.80
2023-04-21T19:12:12.057Z,64.47
2023-04-21T19:17:08.458Z,64.57
2023-04-21T19:22:05.029Z,63.27
2023-04-21T19:27:02.378Z,63.88
2023-04-21T19:31:59.252Z,62.60
2023-04-21T19:36:55.623Z,63.47
2023-04-21T19:41:51.975Z,63.71
2023-04-21T19:46:48.382Z,64.63
2023-04-21T19:51:44.755Z,65.60
2023-04-21T19:56:41.099Z,67.06
2023-04-21T20:01:37.739Z,68.82
2023-04-21T20:06:34.205Z,67.93
2023-04-21T20:11:30.564Z,66.95
2023-04-21T20:16:27.925Z,66.27
2023-04-21T20:21:24.302Z,65.39
2023-04-21T20:26:20.839Z,66.29
2023-04-21T20:31:19.167Z,66.02
2023-04-21T20:36:15.662Z,65.99
2023-04-21T20:41:12.835Z,66.29
2023-04-21T20:46:09.227Z,71.05
2023-04-21T20:51:05.589Z,72.93
2023-04-21T20:56:02.283Z,72.72
2023-04-21T21:00:58.650Z,74.01
2023-04-21T21:05:55.085Z,77.37
2023-04-21T21:10:51.489Z,79.64
2023-04-21T21:15:47.991Z,84.70
2023-04-21T21:20:44.343Z,96.14
2023-04-21T21:25:40.757Z,100.00
2023-04-21T21:30:37.154Z,100.00
2023-04-21T21:35:33.592Z,100.00
2023-04-21T21:40:29.997Z,100.00
2023-04-21T21:45:26.426Z,100.00
2023-04-21T21:50:22.806Z,100.00
2023-04-21T21:55:19.219Z,100.00
2023-04-21T22:00:15.911Z,100.00
2023-04-21T22:05:13.751Z,100.00
2023-04-21T22:10:11.324Z,100.00
2023-04-21T22:15:08.273Z,100.00
2023-04-21T22:20:08.077Z,100.00
2023-04-21T22:25:05.026Z,100.00
2023-04-21T22:30:03.226Z,100.00
2023-04-21T22:34:59.954Z,100.00
2023-04-21T22:39:57.392Z,100.00
2023-04-21T22:44:53.749Z,100.00
2023-04-21T22:49:50.060Z,100.00
2023-04-21T22:54:46.391Z,100.00
2023-04-21T22:59:42.723Z,100.00
2023-04-21T23:04:39.120Z,100.00
2023-04-21T23:09:35.939Z,100.00
2023-04-21T23:14:32.512Z,100.00
2023-04-21T23:19:29.376Z,100.00
2023-04-21T23:24:25.770Z,100.00
2023-04-21T23:29:22.141Z,100.00
2023-04-21T23:34:18.532Z,100.00
2023-04-21T23:39:15.076Z,100.00
2023-04-21T23:44:11.513Z,100.00
2023-04-21T23:49:07.908Z,100.00
2023-04-21T23:54:04.384Z,100.00
2023-04-21T23:59:00.803Z,100.00
