createdAt,value
2023-04-12T00:01:12.258Z,18.70
2023-04-12T00:06:14.456Z,11.80
2023-04-12T00:11:16.931Z,11.95
2023-04-12T00:16:19.086Z,11.23
2023-04-12T00:21:23.879Z,10.38
2023-04-12T00:26:26.200Z,14.70
2023-04-12T00:31:30.136Z,20.77
2023-04-12T00:36:32.268Z,9.68
2023-04-12T00:41:37.601Z,7.68
2023-04-12T00:46:40.557Z,10.90
2023-04-12T00:51:43.269Z,4.68
2023-04-12T00:56:47.333Z,19.83
2023-04-12T01:01:49.505Z,6.32
2023-04-12T01:07:39.709Z,12.30
2023-04-12T01:13:07.168Z,15.53
2023-04-12T01:18:16.175Z,7.60
2023-04-12T01:23:23.898Z,6.55
2023-04-12T01:28:33.916Z,19.52
2023-04-12T01:33:39.587Z,9.07
2023-04-12T01:38:42.626Z,9.77
2023-04-12T01:43:48.452Z,7.35
2023-04-12T01:48:53.287Z,6.68
2023-04-12T01:54:01.194Z,8.23
2023-04-12T01:59:04.644Z,14.30
2023-04-12T02:04:08.354Z,11.32
2023-04-12T02:09:10.718Z,14.20
2023-04-12T02:14:12.892Z,12.52
2023-04-12T02:19:15.168Z,7.65
2023-04-12T02:24:18.317Z,9.10
2023-04-12T02:29:20.461Z,11.20
2023-04-12T02:34:23.659Z,8.80
2023-04-12T02:39:34.502Z,11.30
2023-04-12T02:44:36.918Z,7.82
2023-04-12T02:49:47.043Z,17.67
2023-04-12T02:54:52.846Z,11.10
2023-04-12T02:59:56.050Z,10.60
2023-04-12T03:05:03.575Z,11.13
2023-04-12T03:10:17.340Z,8.10
2023-04-12T03:15:28.220Z,11.60
2023-04-12T03:20:40.738Z,13.57
2023-04-12T03:25:44.926Z,10.65
2023-04-12T03:31:08.448Z,22.10
2023-04-12T03:36:21.868Z,8.52
2023-04-12T03:41:30.144Z,15.40
2023-04-12T03:46:35.294Z,11.95
2023-04-12T03:51:43.147Z,12.02
2023-04-12T03:56:46.382Z,14.65
2023-04-12T04:01:57.733Z,16.05
2023-04-12T04:07:02.654Z,15.95
2023-04-12T04:12:12.079Z,14.45
2023-04-12T04:17:19.653Z,8.80
2023-04-12T04:22:23.383Z,4.97
2023-04-12T04:27:30.650Z,7.60
2023-04-12T04:32:35.257Z,15.55
2023-04-12T04:37:37.769Z,3.80
2023-04-12T04:42:43.019Z,12.20
2023-04-12T04:47:45.943Z,5.80
2023-04-12T04:52:51.583Z,6.80
2023-04-12T04:57:54.256Z,5.05
2023-04-12T05:02:56.858Z,23.60
2023-04-12T05:08:02.750Z,10.15
2023-04-12T05:13:07.293Z,15.18
2023-04-12T05:18:10.751Z,13.35
2023-04-12T05:23:12.864Z,20.85
2023-04-12T05:28:17.385Z,10.52
2023-04-12T05:33:19.557Z,6.15
2023-04-12T05:38:24.101Z,11.82
2023-04-12T05:43:30.692Z,20.73
2023-04-12T05:48:33.213Z,11.63
2023-04-12T05:53:37.130Z,7.82
2023-04-12T05:58:41.328Z,10.63
2023-04-12T06:03:44.815Z,11.63
2023-04-12T06:08:48.580Z,2.83
2023-04-12T06:13:50.982Z,12.98
2023-04-12T06:18:53.291Z,4.78
2023-04-12T06:23:55.501Z,15.35
2023-04-12T06:28:57.806Z,11.48
2023-04-12T06:34:03.263Z,10.98
2023-04-12T06:39:06.853Z,14.43
2023-04-12T06:44:09.905Z,17.02
2023-04-12T06:49:12.419Z,9.85
2023-04-12T06:54:15.755Z,14.35
2023-04-12T06:59:17.895Z,11.02
2023-04-12T07:04:20.150Z,15.32
2023-04-12T07:09:22.379Z,23.70
2023-04-12T07:14:27.097Z,12.70
2023-04-12T07:19:31.230Z,14.68
2023-04-12T07:24:33.701Z,17.33
2023-04-12T07:29:35.981Z,18.38
2023-04-12T07:34:39.511Z,14.90
2023-04-12T07:39:41.859Z,9.48
2023-04-12T07:44:47.002Z,18.45
2023-04-12T07:49:49.596Z,22.33
2023-04-12T07:54:51.855Z,13.18
2023-04-12T07:59:53.968Z,19.10
2023-04-12T08:04:56.279Z,22.15
2023-04-12T08:09:58.377Z,17.75
2023-04-12T08:15:00.628Z,11.75
2023-04-12T08:20:03.915Z,13.73
2023-04-12T08:25:06.666Z,20.98
2023-04-12T08:30:09.402Z,17.88
2023-04-12T08:35:12.141Z,6.85
2023-04-12T08:40:14.587Z,13.45
2023-04-12T08:45:16.745Z,10.30
2023-04-12T08:50:32.854Z,20.95
2023-04-12T08:55:36.591Z,10.05
2023-04-12T09:00:39.065Z,10.27
2023-04-12T09:05:41.718Z,6.05
2023-04-12T09:10:43.880Z,11.25
2023-04-12T09:15:50.372Z,11.52
2023-04-12T09:21:21.975Z,8.20
2023-04-12T09:26:31.617Z,5.20
2023-04-12T09:31:36.099Z,3.67
2023-04-12T09:36:43.283Z,7.38
2023-04-12T09:41:45.658Z,3.50
2023-04-12T09:46:54.524Z,9.57
2023-04-12T09:51:59.383Z,5.63
2023-04-12T09:57:02.904Z,6.47
2023-04-12T10:02:16.882Z,10.70
2023-04-12T10:07:20.358Z,10.35
2023-04-12T10:12:27.544Z,11.68
2023-04-12T10:17:30.407Z,12.77
2023-04-12T10:22:32.812Z,11.38
2023-04-12T10:27:35.040Z,6.90
2023-04-12T10:32:37.772Z,14.60
2023-04-12T10:38:03.204Z,9.77
2023-04-12T10:43:29.090Z,12.30
2023-04-12T10:48:36.162Z,8.52
2023-04-12T10:53:38.433Z,9.80
2023-04-12T10:58:50.710Z,9.90
2023-04-12T11:04:09.114Z,7.63
2023-04-12T11:09:29.387Z,8.63
2023-04-12T11:14:35.878Z,5.13
2023-04-12T11:19:42.845Z,11.65
2023-04-12T11:24:50.534Z,7.28
2023-04-12T11:29:58.033Z,14.20
2023-04-12T11:35:00.303Z,22.13
2023-04-12T11:40:09.558Z,11.60
2023-04-12T11:45:18.820Z,6.70
2023-04-12T11:50:32.684Z,12.18
2023-04-12T11:55:35.717Z,7.28
2023-04-12T12:00:40.878Z,8.13
2023-04-12T12:05:46.639Z,10.20
2023-04-12T12:11:07.405Z,6.35
2023-04-12T12:16:13.359Z,7.20
2023-04-12T12:21:16.905Z,7.35
2023-04-12T12:26:21.839Z,5.72
2023-04-12T12:31:30.746Z,15.70
2023-04-12T12:36:38.901Z,6.25
2023-04-12T12:41:41.744Z,13.13
2023-04-12T12:46:55.227Z,4.97
2023-04-12T12:51:59.361Z,11.00
2023-04-12T12:57:04.406Z,9.77
2023-04-12T13:02:07.693Z,4.10
2023-04-12T13:07:10.238Z,11.18
2023-04-12T13:12:15.258Z,7.88
2023-04-12T13:17:17.515Z,14.60
2023-04-12T13:22:19.852Z,14.07
2023-04-12T13:27:22.541Z,21.05
2023-04-12T13:32:24.725Z,18.58
2023-04-12T13:37:26.991Z,27.38
2023-04-12T13:42:29.244Z,9.20
2023-04-12T13:47:48.102Z,2.30
2023-04-12T13:52:52.002Z,10.57
2023-04-12T13:57:57.116Z,6.93
2023-04-12T14:03:54.564Z,4.85
2023-04-12T14:14:39.105Z,10.48
2023-04-12T14:19:42.477Z,2.85
2023-04-12T14:24:48.893Z,11.57
2023-04-12T14:29:54.928Z,11.20
2023-04-12T14:35:08.054Z,16.42
2023-04-12T14:40:14.075Z,10.98
2023-04-12T14:45:28.822Z,13.77
2023-04-12T14:50:56.501Z,29.15
2023-04-12T15:02:09.361Z,21.77
2023-04-12T15:07:37.021Z,29.05
2023-04-12T15:12:39.495Z,26.13
2023-04-12T15:17:52.687Z,14.93
2023-04-12T15:22:57.467Z,20.98
2023-04-12T15:27:59.658Z,8.13
2023-04-12T15:33:02.245Z,15.13
2023-04-12T15:38:04.654Z,21.88
2023-04-12T15:43:07.212Z,25.17
2023-04-12T15:48:11.024Z,24.90
2023-04-12T15:53:15.259Z,20.38
2023-04-12T15:58:19.491Z,29.58
2023-04-12T16:03:23.501Z,30.27
2023-04-12T16:08:27.469Z,25.13
2023-04-12T16:13:30.393Z,32.72
2023-04-12T16:18:32.865Z,27.63
2023-04-12T16:23:37.360Z,15.00
2023-04-12T16:28:46.344Z,36.38
2023-04-12T16:33:52.125Z,24.80
2023-04-12T16:38:59.326Z,34.63
2023-04-12T16:44:03.442Z,31.77
2023-04-12T16:49:05.769Z,30.67
2023-04-12T16:54:09.296Z,28.58
2023-04-12T16:59:11.724Z,28.23
2023-04-12T17:04:14.518Z,36.50
2023-04-12T17:09:17.011Z,26.10
2023-04-12T17:14:19.775Z,32.20
2023-04-12T17:19:21.984Z,18.77
2023-04-12T17:24:25.453Z,30.17
2023-04-12T17:29:28.035Z,36.13
2023-04-12T17:34:30.254Z,34.75
2023-04-12T17:39:32.390Z,24.90
2023-04-12T17:44:34.559Z,30.35
2023-04-12T17:49:38.172Z,23.85
2023-04-12T17:54:41.211Z,25.42
2023-04-12T17:59:43.548Z,23.27
2023-04-12T18:04:46.299Z,37.72
2023-04-12T18:09:48.833Z,30.55
2023-04-12T18:14:50.986Z,23.00
2023-04-12T18:19:55.535Z,29.10
2023-04-12T18:24:57.771Z,25.83
2023-04-12T18:30:01.524Z,30.63
2023-04-12T18:35:04.710Z,30.40
2023-04-12T18:40:07.512Z,32.17
2023-04-12T18:45:10.480Z,26.88
2023-04-12T18:50:14.107Z,25.08
2023-04-12T18:55:16.595Z,31.73
2023-04-12T19:00:19.757Z,34.47
2023-04-12T19:05:22.087Z,34.35
2023-04-12T19:10:28.199Z,31.92
2023-04-12T19:15:30.603Z,30.15
2023-04-12T19:20:33.876Z,34.92
2023-04-12T19:25:36.421Z,35.38
2023-04-12T19:30:38.839Z,48.58
2023-04-12T19:35:42.062Z,30.88
2023-04-12T19:40:44.288Z,35.08
2023-04-12T19:45:46.875Z,35.42
2023-04-12T19:50:49.207Z,54.70
2023-04-12T19:55:52.472Z,28.45
2023-04-12T20:00:56.223Z,33.17
2023-04-12T20:05:59.109Z,26.15
2023-04-12T20:11:02.689Z,31.60
2023-04-12T20:16:05.489Z,41.63
2023-04-12T20:21:10.111Z,30.27
2023-04-12T20:26:12.315Z,27.70
2023-04-12T20:31:14.519Z,41.70
2023-04-12T20:36:17.794Z,20.23
2023-04-12T20:41:20.194Z,31.58
2023-04-12T20:46:25.971Z,30.20
2023-04-12T20:51:29.526Z,20.00
2023-04-12T20:56:33.002Z,24.48
2023-04-12T21:01:38.998Z,29.60
2023-04-12T21:06:42.347Z,40.67
2023-04-12T21:11:44.692Z,24.70
2023-04-12T21:16:48.806Z,25.95
2023-04-12T21:21:51.193Z,22.33
2023-04-12T21:26:57.118Z,23.80
2023-04-12T21:32:05.715Z,24.98
2023-04-12T21:37:08.020Z,19.27
2023-04-12T21:42:10.193Z,22.75
2023-04-12T21:47:12.882Z,23.52
2023-04-12T21:52:15.015Z,20.77
2023-04-12T21:57:19.267Z,17.00
2023-04-12T22:02:21.437Z,22.08
2023-04-12T22:07:23.588Z,17.70
2023-04-12T22:12:25.967Z,21.17
2023-04-12T22:17:28.458Z,23.45
2023-04-12T22:22:31.933Z,25.23
2023-04-12T22:27:34.085Z,13.15
2023-04-12T22:32:36.253Z,18.40
2023-04-12T22:37:39.166Z,25.58
2023-04-12T22:42:46.736Z,30.20
2023-04-12T22:47:49.261Z,25.00
2023-04-12T22:52:51.616Z,18.05
2023-04-12T22:57:54.499Z,22.17
2023-04-12T23:02:56.811Z,22.98
2023-04-12T23:08:00.696Z,25.77
2023-04-12T23:13:03.321Z,16.33
2023-04-12T23:18:05.655Z,24.15
2023-04-12T23:23:08.097Z,11.48
2023-04-12T23:28:13.024Z,30.42
2023-04-12T23:33:18.596Z,12.43
2023-04-12T23:38:24.727Z,29.50
2023-04-12T23:43:26.994Z,26.58
2023-04-12T23:48:29.729Z,23.33
2023-04-12T23:53:32.240Z,12.23
2023-04-12T23:58:35.075Z,19.55
