createdAt,value
2022-12-15T00:01:41.739Z,18.90
2022-12-15T00:04:02.086Z,20.10
2022-12-15T00:06:22.327Z,19.02
2022-12-15T00:08:42.696Z,18.83
2022-12-15T00:11:03.112Z,17.98
2022-12-15T00:13:29.522Z,18.33
2022-12-15T00:15:50.207Z,16.17
2022-12-15T00:18:11.862Z,17.05
2022-12-15T00:20:32.328Z,17.17
2022-12-15T00:22:52.607Z,18.40
2022-12-15T00:25:12.936Z,16.70
2022-12-15T00:27:33.239Z,16.52
2022-12-15T00:29:53.682Z,14.65
2022-12-15T00:32:14.087Z,15.15
2022-12-15T00:34:35.774Z,16.23
2022-12-15T00:36:56.275Z,18.73
2022-12-15T00:39:03.528Z,17.90
2022-12-15T00:41:06.775Z,17.23
2022-12-15T00:43:12.012Z,18.17
2022-12-15T00:45:14.969Z,17.13
2022-12-15T00:47:16.715Z,19.02
2022-12-15T00:49:53.158Z,17.92
2022-12-15T00:52:13.497Z,19.83
2022-12-15T00:54:33.767Z,19.95
2022-12-15T00:56:54.029Z,18.55
2022-12-15T00:59:15.137Z,20.83
2022-12-15T01:01:35.432Z,20.73
2022-12-15T01:03:55.685Z,21.25
2022-12-15T01:06:17.714Z,21.15
2022-12-15T01:08:38.036Z,22.08
2022-12-15T01:10:58.500Z,20.00
2022-12-15T01:13:18.756Z,18.23
2022-12-15T01:15:38.833Z,21.25
2022-12-15T01:17:59.375Z,19.73
2022-12-15T01:20:18.452Z,19.02
2022-12-15T01:22:22.644Z,18.48
2022-12-15T01:24:25.477Z,19.08
2022-12-15T01:26:28.181Z,18.75
2022-12-15T01:28:31.226Z,20.38
2022-12-15T01:30:33.980Z,20.13
2022-12-15T01:32:39.377Z,20.35
2022-12-15T01:34:44.111Z,19.52
2022-12-15T01:36:47.343Z,20.63
2022-12-15T01:38:54.224Z,19.65
2022-12-15T01:41:01.111Z,20.33
2022-12-15T01:43:03.870Z,21.15
2022-12-15T01:45:45.949Z,21.92
2022-12-15T01:47:48.711Z,19.05
2022-12-15T01:49:52.486Z,20.63
2022-12-15T01:51:59.739Z,18.55
2022-12-15T01:54:06.439Z,21.00
2022-12-15T01:56:10.679Z,20.00
2022-12-15T01:58:16.331Z,21.23
2022-12-15T02:00:19.178Z,21.38
2022-12-15T02:02:26.241Z,21.85
2022-12-15T02:06:32.344Z,20.77
2022-12-15T02:08:35.085Z,21.48
2022-12-15T02:11:02.726Z,20.65
2022-12-15T02:13:16.742Z,22.35
2022-12-15T02:15:27.322Z,22.83
2022-12-15T02:17:38.287Z,20.80
2022-12-15T02:20:12.317Z,23.33
2022-12-15T02:22:28.300Z,21.65
2022-12-15T02:25:01.981Z,20.35
2022-12-15T02:27:14.394Z,21.40
2022-12-15T02:29:38.501Z,19.75
2022-12-15T02:31:51.712Z,21.38
2022-12-15T02:34:01.063Z,21.58
2022-12-15T02:36:13.746Z,19.45
2022-12-15T02:38:16.765Z,20.67
2022-12-15T02:40:19.949Z,19.85
2022-12-15T02:42:24.578Z,22.63
2022-12-15T02:44:34.388Z,22.08
2022-12-15T02:46:52.836Z,23.05
2022-12-15T02:49:06.937Z,19.83
2022-12-15T02:51:23.510Z,22.45
2022-12-15T02:53:51.367Z,23.88
2022-12-15T02:56:06.539Z,25.98
2022-12-15T02:58:15.575Z,24.50
2022-12-15T03:00:19.368Z,24.10
2022-12-15T03:02:25.926Z,25.90
2022-12-15T03:04:34.041Z,28.35
2022-12-15T03:06:36.774Z,27.58
2022-12-15T03:08:39.690Z,24.27
2022-12-15T03:10:42.484Z,25.73
2022-12-15T03:12:45.289Z,26.48
2022-12-15T03:14:47.918Z,23.92
2022-12-15T03:16:51.043Z,23.27
2022-12-15T03:18:55.216Z,26.02
2022-12-15T03:20:57.998Z,23.77
2022-12-15T03:23:01.794Z,24.60
2022-12-15T03:25:05.550Z,24.02
2022-12-15T03:27:08.293Z,22.80
2022-12-15T03:29:11.537Z,22.92
2022-12-15T03:31:14.357Z,22.15
2022-12-15T03:33:17.191Z,21.77
2022-12-15T03:35:21.733Z,20.60
2022-12-15T03:37:24.409Z,23.60
2022-12-15T03:39:27.143Z,22.67
2022-12-15T03:41:29.888Z,22.35
2022-12-15T03:43:32.936Z,20.77
2022-12-15T03:45:36.043Z,22.65
2022-12-15T03:47:41.834Z,20.35
2022-12-15T03:49:44.915Z,20.45
2022-12-15T03:51:49.002Z,21.05
2022-12-15T03:53:51.956Z,19.88
2022-12-15T03:55:54.852Z,20.45
2022-12-15T03:57:58.062Z,19.90
2022-12-15T04:00:00.161Z,21.38
2022-12-15T04:02:03.076Z,20.83
2022-12-15T04:04:06.322Z,20.23
2022-12-15T04:06:09.050Z,20.20
2022-12-15T04:08:13.232Z,21.42
2022-12-15T04:10:17.165Z,21.08
2022-12-15T04:12:19.842Z,22.60
2022-12-15T04:14:22.552Z,20.80
2022-12-15T04:16:25.289Z,18.42
2022-12-15T04:18:28.045Z,19.10
2022-12-15T04:20:30.443Z,21.75
2022-12-15T04:22:33.168Z,21.80
2022-12-15T04:24:55.002Z,21.25
2022-12-15T04:27:15.545Z,20.27
2022-12-15T04:29:35.656Z,20.88
2022-12-15T04:31:56.088Z,22.15
2022-12-15T04:34:19.610Z,21.23
2022-12-15T04:36:40.894Z,21.30
2022-12-15T04:39:01.129Z,21.77
2022-12-15T04:41:23.064Z,19.25
2022-12-15T04:43:43.486Z,20.80
2022-12-15T04:46:03.757Z,22.73
2022-12-15T04:48:24.186Z,21.15
2022-12-15T04:50:44.514Z,20.70
2022-12-15T04:53:04.840Z,22.15
2022-12-15T04:55:25.701Z,21.13
2022-12-15T04:57:54.213Z,19.92
2022-12-15T05:00:14.705Z,22.55
2022-12-15T05:02:35.258Z,22.08
2022-12-15T05:04:55.637Z,21.75
2022-12-15T05:07:16.180Z,22.17
2022-12-15T05:09:36.660Z,20.25
2022-12-15T05:11:57.126Z,19.88
2022-12-15T05:14:18.939Z,21.30
2022-12-15T05:16:39.646Z,18.73
2022-12-15T05:18:59.915Z,22.15
2022-12-15T05:21:20.225Z,21.50
2022-12-15T05:23:40.637Z,22.08
2022-12-15T05:26:01.116Z,21.15
2022-12-15T05:28:24.683Z,22.70
2022-12-15T05:30:46.367Z,18.85
2022-12-15T05:32:49.845Z,19.75
2022-12-15T05:34:52.754Z,21.08
2022-12-15T05:36:56.470Z,20.48
2022-12-15T05:38:59.083Z,21.52
2022-12-15T05:41:01.846Z,20.75
2022-12-15T05:43:04.884Z,22.60
2022-12-15T05:45:08.524Z,22.83
2022-12-15T05:47:13.434Z,17.80
2022-12-15T05:49:18.430Z,19.90
2022-12-15T05:51:21.170Z,20.23
2022-12-15T05:53:24.258Z,18.98
2022-12-15T05:55:26.864Z,19.10
2022-12-15T05:57:29.597Z,21.05
2022-12-15T05:59:32.329Z,18.27
2022-12-15T06:01:35.794Z,19.17
2022-12-15T06:03:40.497Z,20.30
2022-12-15T06:05:43.632Z,17.73
2022-12-15T06:07:46.518Z,17.50
2022-12-15T06:09:49.253Z,18.58
2022-12-15T06:11:51.922Z,19.75
2022-12-15T06:13:57.901Z,16.98
2022-12-15T06:16:02.273Z,17.63
2022-12-15T06:18:05.268Z,19.05
2022-12-15T06:20:10.261Z,16.67
2022-12-15T06:22:13.174Z,16.70
2022-12-15T06:24:16.123Z,17.33
2022-12-15T06:26:21.486Z,17.02
2022-12-15T06:28:24.985Z,16.80
2022-12-15T06:30:27.570Z,18.75
2022-12-15T06:32:30.326Z,19.25
2022-12-15T06:34:32.975Z,19.20
2022-12-15T06:36:37.409Z,19.05
2022-12-15T06:38:43.588Z,20.58
2022-12-15T06:40:46.282Z,18.42
2022-12-15T06:42:49.047Z,18.88
2022-12-15T06:44:51.677Z,17.48
2022-12-15T06:46:54.429Z,17.98
2022-12-15T06:48:57.441Z,18.48
2022-12-15T06:51:04.071Z,18.25
2022-12-15T06:53:08.272Z,16.73
2022-12-15T06:55:11.068Z,16.67
2022-12-15T06:57:13.694Z,17.50
2022-12-15T06:59:16.333Z,16.58
2022-12-15T07:01:20.163Z,19.13
2022-12-15T07:03:23.484Z,18.35
2022-12-15T07:05:27.345Z,18.15
2022-12-15T07:07:30.137Z,16.38
2022-12-15T07:09:34.140Z,17.75
2022-12-15T07:11:37.448Z,18.60
2022-12-15T07:13:40.400Z,19.08
2022-12-15T07:15:44.443Z,16.58
2022-12-15T07:17:47.120Z,16.67
2022-12-15T07:19:49.819Z,16.50
2022-12-15T07:21:52.985Z,16.83
2022-12-15T07:23:57.090Z,19.20
2022-12-15T07:26:09.634Z,19.05
2022-12-15T07:28:14.173Z,17.30
2022-12-15T07:30:17.551Z,17.95
2022-12-15T07:32:20.639Z,19.08
2022-12-15T07:34:24.091Z,20.23
2022-12-15T07:36:27.429Z,19.60
2022-12-15T07:38:30.810Z,17.88
2022-12-15T07:40:33.498Z,18.42
2022-12-15T07:42:37.737Z,19.85
2022-12-15T07:44:40.860Z,21.30
2022-12-15T07:46:46.859Z,20.23
2022-12-15T07:48:50.325Z,22.30
2022-12-15T07:51:02.936Z,20.52
2022-12-15T07:53:10.323Z,19.58
2022-12-15T07:55:13.487Z,19.00
2022-12-15T07:57:16.477Z,19.30
2022-12-15T07:59:20.738Z,19.58
2022-12-15T08:01:24.820Z,20.70
2022-12-15T08:03:28.362Z,17.55
2022-12-15T08:05:31.131Z,19.15
2022-12-15T08:07:33.770Z,19.60
2022-12-15T08:09:36.639Z,19.67
2022-12-15T08:11:39.571Z,20.35
2022-12-15T08:16:08.442Z,18.95
2022-12-15T08:18:11.215Z,20.27
2022-12-15T08:20:15.027Z,19.60
2022-12-15T08:22:17.716Z,18.42
2022-12-15T08:24:20.451Z,18.67
2022-12-15T08:26:29.855Z,17.17
2022-12-15T08:28:33.276Z,19.48
2022-12-15T08:30:36.782Z,19.80
2022-12-15T08:32:40.896Z,19.45
2022-12-15T08:34:43.595Z,20.80
2022-12-15T08:36:46.247Z,19.33
2022-12-15T08:38:49.568Z,19.48
2022-12-15T08:40:52.318Z,19.20
2022-12-15T08:42:54.979Z,18.70
2022-12-15T08:44:57.582Z,21.17
2022-12-15T08:47:00.208Z,18.40
2022-12-15T08:49:05.178Z,18.48
2022-12-15T08:51:08.253Z,19.80
2022-12-15T08:53:30.719Z,19.55
2022-12-15T08:55:35.458Z,18.10
2022-12-15T08:57:38.525Z,18.35
2022-12-15T08:59:41.185Z,19.15
2022-12-15T09:01:44.053Z,18.55
2022-12-15T09:03:47.280Z,21.10
2022-12-15T09:05:51.290Z,17.50
2022-12-15T09:07:57.691Z,19.42
2022-12-15T09:10:03.362Z,19.80
2022-12-15T09:12:06.783Z,18.45
2022-12-15T09:14:09.406Z,21.77
2022-12-15T09:16:15.053Z,19.63
2022-12-15T09:18:17.735Z,21.88
2022-12-15T09:20:20.932Z,20.90
2022-12-15T09:22:25.040Z,19.58
2022-12-15T09:24:34.762Z,18.60
2022-12-15T09:26:37.907Z,19.13
2022-12-15T09:28:40.929Z,18.70
2022-12-15T09:30:43.931Z,18.38
2022-12-15T09:32:46.607Z,18.05
2022-12-15T09:34:49.283Z,20.25
2022-12-15T09:36:53.061Z,19.50
2022-12-15T09:38:57.393Z,19.10
2022-12-15T09:41:09.537Z,14.48
2022-12-15T09:43:34.343Z,16.92
2022-12-15T09:45:47.225Z,16.73
2022-12-15T09:47:54.903Z,18.23
2022-12-15T09:50:00.248Z,16.58
2022-12-15T09:52:10.893Z,17.45
2022-12-15T09:54:15.581Z,17.02
2022-12-15T09:56:24.810Z,16.23
2022-12-15T09:58:41.644Z,16.33
2022-12-15T10:00:52.621Z,15.80
2022-12-15T10:03:11.680Z,17.35
2022-12-15T10:05:38.184Z,16.33
2022-12-15T10:07:51.064Z,16.63
2022-12-15T10:09:55.178Z,17.48
2022-12-15T10:12:01.347Z,20.65
2022-12-15T10:14:12.865Z,16.67
2022-12-15T10:16:23.895Z,16.35
2022-12-15T10:18:33.857Z,19.40
2022-12-15T10:20:36.792Z,16.98
2022-12-15T10:22:39.642Z,18.38
2022-12-15T10:25:09.333Z,18.25
2022-12-15T10:27:21.892Z,16.13
2022-12-15T10:29:33.986Z,18.65
2022-12-15T10:31:46.141Z,19.88
2022-12-15T10:33:57.676Z,18.42
2022-12-15T10:36:00.332Z,20.33
2022-12-15T10:38:05.870Z,32.92
2022-12-15T10:40:10.040Z,18.42
2022-12-15T10:42:18.055Z,17.75
2022-12-15T10:44:31.827Z,19.75
2022-12-15T10:46:35.059Z,17.65
2022-12-15T10:48:38.181Z,16.45
2022-12-15T10:50:41.008Z,19.58
2022-12-15T10:52:43.767Z,19.30
2022-12-15T10:54:48.948Z,16.27
2022-12-15T10:56:55.547Z,17.38
2022-12-15T10:59:02.750Z,17.48
2022-12-15T11:01:16.248Z,19.75
2022-12-15T11:03:25.030Z,18.15
2022-12-15T11:05:28.114Z,16.73
2022-12-15T11:07:39.169Z,16.92
2022-12-15T11:09:42.111Z,16.67
2022-12-15T11:12:05.673Z,17.83
2022-12-15T11:14:14.416Z,17.48
2022-12-15T11:16:19.033Z,17.98
2022-12-15T11:18:36.697Z,16.27
2022-12-15T11:20:42.805Z,18.17
2022-12-15T11:22:50.231Z,16.67
2022-12-15T11:24:55.504Z,16.70
2022-12-15T11:27:07.228Z,16.25
2022-12-15T11:29:22.279Z,17.75
2022-12-15T11:31:30.548Z,17.85
2022-12-15T11:33:33.814Z,16.60
2022-12-15T11:35:54.355Z,17.92
2022-12-15T11:38:03.897Z,18.88
2022-12-15T11:40:20.708Z,19.20
2022-12-15T11:42:30.152Z,15.32
2022-12-15T11:44:45.024Z,16.73
2022-12-15T11:47:01.729Z,17.77
2022-12-15T11:49:40.758Z,17.40
2022-12-15T11:51:52.899Z,18.38
2022-12-15T11:54:10.620Z,18.85
2022-12-15T11:56:23.852Z,18.17
2022-12-15T11:58:45.008Z,16.92
2022-12-15T12:01:03.644Z,19.10
2022-12-15T12:03:22.124Z,19.63
2022-12-15T12:05:47.810Z,17.65
2022-12-15T12:07:58.443Z,17.95
2022-12-15T12:10:14.613Z,20.58
2022-12-15T12:12:26.009Z,19.27
2022-12-15T12:14:40.437Z,17.33
2022-12-15T12:16:52.125Z,17.40
2022-12-15T12:19:02.192Z,18.08
2022-12-15T12:21:10.061Z,16.83
2022-12-15T12:23:20.063Z,17.40
2022-12-15T12:25:25.466Z,15.45
2022-12-15T12:27:36.633Z,17.52
2022-12-15T12:29:43.596Z,17.60
2022-12-15T12:34:00.605Z,16.95
2022-12-15T12:36:08.253Z,16.73
2022-12-15T12:38:12.480Z,17.83
2022-12-15T12:40:21.867Z,20.23
2022-12-15T12:42:32.382Z,16.88
2022-12-15T12:44:37.677Z,15.00
2022-12-15T12:46:44.978Z,17.10
2022-12-15T12:48:55.975Z,16.33
2022-12-15T12:51:13.662Z,15.88
2022-12-15T12:53:28.416Z,15.85
2022-12-15T12:55:39.553Z,15.25
2022-12-15T12:57:43.766Z,17.25
2022-12-15T12:59:50.619Z,16.27
2022-12-15T13:01:53.549Z,17.20
2022-12-15T13:04:09.708Z,16.77
2022-12-15T13:06:24.117Z,16.17
2022-12-15T13:08:51.898Z,17.63
2022-12-15T13:10:55.314Z,16.17
2022-12-15T13:12:59.349Z,15.00
2022-12-15T13:15:07.487Z,13.50
2022-12-15T13:17:26.495Z,15.52
2022-12-15T13:20:18.058Z,14.68
2022-12-15T13:22:25.713Z,15.07
2022-12-15T13:24:33.308Z,15.23
2022-12-15T13:26:35.987Z,15.20
2022-12-15T13:28:45.990Z,16.67
2022-12-15T13:31:27.475Z,14.52
2022-12-15T13:33:31.115Z,14.10
2022-12-15T13:35:36.978Z,15.93
2022-12-15T13:37:50.500Z,14.73
2022-12-15T13:39:57.288Z,15.48
2022-12-15T13:42:35.888Z,15.82
2022-12-15T13:44:58.347Z,15.05
2022-12-15T13:47:12.965Z,14.20
2022-12-15T13:49:25.238Z,15.50
2022-12-15T13:51:33.997Z,13.55
2022-12-15T13:53:41.786Z,15.00
2022-12-15T13:55:55.027Z,17.05
2022-12-15T13:58:03.837Z,16.33
2022-12-15T14:00:18.331Z,14.65
2022-12-15T14:02:27.459Z,14.07
2022-12-15T14:04:30.183Z,15.90
2022-12-15T14:06:39.693Z,15.77
2022-12-15T14:08:42.763Z,16.42
2022-12-15T14:10:50.901Z,16.52
2022-12-15T14:12:57.465Z,14.30
2022-12-15T14:15:00.309Z,16.08
2022-12-15T14:17:07.634Z,17.05
2022-12-15T14:19:16.325Z,17.73
2022-12-15T14:21:21.837Z,16.38
2022-12-15T14:23:27.968Z,15.40
2022-12-15T14:25:31.456Z,17.95
2022-12-15T14:27:34.847Z,15.25
2022-12-15T14:29:37.708Z,17.83
2022-12-15T14:31:41.854Z,16.45
2022-12-15T14:33:46.665Z,16.30
2022-12-15T14:35:56.742Z,17.45
2022-12-15T14:38:03.740Z,16.20
2022-12-15T14:42:22.285Z,15.73
2022-12-15T14:44:38.381Z,13.65
2022-12-15T14:46:46.434Z,14.43
2022-12-15T14:48:55.120Z,16.73
2022-12-15T14:51:01.588Z,16.75
2022-12-15T14:53:12.680Z,16.65
2022-12-15T14:55:31.837Z,16.17
2022-12-15T14:57:42.463Z,17.38
2022-12-15T14:59:48.465Z,17.80
2022-12-15T15:01:59.190Z,14.80
2022-12-15T15:04:03.056Z,17.60
2022-12-15T15:06:08.312Z,15.82
2022-12-15T15:08:16.072Z,16.52
2022-12-15T15:10:25.421Z,15.50
2022-12-15T15:12:42.600Z,15.95
2022-12-15T15:14:48.137Z,17.40
2022-12-15T15:17:02.838Z,19.33
2022-12-15T15:19:06.230Z,17.52
2022-12-15T15:21:15.350Z,17.08
2022-12-15T15:23:19.767Z,16.65
2022-12-15T15:25:39.872Z,16.30
2022-12-15T15:27:44.513Z,17.95
2022-12-15T15:29:49.220Z,14.85
2022-12-15T15:31:54.172Z,17.15
2022-12-15T15:33:58.826Z,17.77
2022-12-15T15:36:04.332Z,16.08
2022-12-15T15:38:16.236Z,16.45
2022-12-15T15:40:19.600Z,16.73
2022-12-15T15:42:26.544Z,14.20
2022-12-15T15:44:34.756Z,16.77
2022-12-15T15:46:44.437Z,15.55
2022-12-15T15:48:51.524Z,15.07
2022-12-15T15:52:57.790Z,18.77
2022-12-15T15:55:00.771Z,16.20
2022-12-15T15:57:03.426Z,16.35
2022-12-15T15:59:12.846Z,16.13
2022-12-15T16:01:16.985Z,17.58
2022-12-15T16:03:20.096Z,18.88
2022-12-15T16:05:22.902Z,15.88
2022-12-15T16:07:28.855Z,18.88
2022-12-15T16:09:31.639Z,18.80
2022-12-15T16:11:35.223Z,16.42
2022-12-15T16:13:37.960Z,16.48
2022-12-15T16:15:41.145Z,16.80
2022-12-15T16:17:45.360Z,15.20
2022-12-15T16:19:48.860Z,16.75
2022-12-15T16:21:52.195Z,15.80
2022-12-15T16:23:56.466Z,17.13
2022-12-15T16:26:00.650Z,17.42
2022-12-15T16:28:03.610Z,17.85
2022-12-15T16:30:15.602Z,16.67
2022-12-15T16:32:18.329Z,17.52
2022-12-15T16:34:24.761Z,16.30
2022-12-15T16:36:27.806Z,14.68
2022-12-15T16:38:32.851Z,16.30
2022-12-15T16:40:39.579Z,14.30
2022-12-15T16:42:42.390Z,15.48
2022-12-15T16:44:45.136Z,15.25
2022-12-15T16:46:47.862Z,14.95
2022-12-15T16:48:51.770Z,14.88
2022-12-15T16:50:58.255Z,14.90
2022-12-15T16:53:01.325Z,14.98
2022-12-15T16:55:04.210Z,15.98
2022-12-15T16:57:11.640Z,12.73
2022-12-15T16:59:34.334Z,15.05
2022-12-15T17:01:40.308Z,15.57
2022-12-15T17:03:43.535Z,15.65
2022-12-15T17:05:50.131Z,17.48
2022-12-15T17:07:56.961Z,14.25
2022-12-15T17:10:00.072Z,13.80
2022-12-15T17:12:03.182Z,13.90
2022-12-15T17:14:06.750Z,14.95
2022-12-15T17:16:14.183Z,13.98
2022-12-15T17:18:17.252Z,13.85
2022-12-15T17:20:30.319Z,15.32
2022-12-15T17:22:33.603Z,14.48
2022-12-15T17:24:37.821Z,14.70
2022-12-15T17:26:40.950Z,15.27
2022-12-15T17:28:43.779Z,15.68
2022-12-15T17:30:46.909Z,14.15
2022-12-15T17:32:49.909Z,13.55
2022-12-15T17:34:52.702Z,15.10
2022-12-15T17:36:55.878Z,14.05
2022-12-15T17:39:00.135Z,13.65
2022-12-15T17:41:04.219Z,11.10
2022-12-15T17:43:13.720Z,11.55
2022-12-15T17:45:19.682Z,14.85
2022-12-15T17:47:24.148Z,14.25
2022-12-15T17:49:30.131Z,12.05
2022-12-15T17:51:37.787Z,13.32
2022-12-15T17:53:40.670Z,13.90
2022-12-15T17:55:43.389Z,12.57
2022-12-15T17:57:47.859Z,12.40
2022-12-15T17:59:50.558Z,13.65
2022-12-15T18:01:57.085Z,12.18
2022-12-15T18:04:00.091Z,13.95
2022-12-15T18:06:02.854Z,13.15
2022-12-15T18:08:14.963Z,14.52
2022-12-15T18:10:25.445Z,14.30
2022-12-15T18:12:29.061Z,12.52
2022-12-15T18:14:33.038Z,14.70
2022-12-15T18:16:35.792Z,12.57
2022-12-15T18:18:38.700Z,13.95
2022-12-15T18:20:41.886Z,14.25
2022-12-15T18:22:44.896Z,12.50
2022-12-15T18:24:47.845Z,14.15
2022-12-15T18:26:50.469Z,13.07
2022-12-15T18:28:53.290Z,13.95
2022-12-15T18:31:02.180Z,12.75
2022-12-15T18:33:05.095Z,12.98
2022-12-15T18:35:15.701Z,13.25
2022-12-15T18:37:19.787Z,14.27
2022-12-15T18:39:24.481Z,13.55
2022-12-15T18:41:27.260Z,14.57
2022-12-15T18:43:32.489Z,15.20
2022-12-15T18:45:35.589Z,15.32
2022-12-15T18:47:39.615Z,15.85
2022-12-15T18:49:42.287Z,15.68
2022-12-15T18:51:46.402Z,13.23
2022-12-15T18:53:49.831Z,14.35
2022-12-15T18:55:52.630Z,13.57
2022-12-15T18:57:55.367Z,16.40
2022-12-15T18:59:59.841Z,13.75
2022-12-15T19:02:02.545Z,15.57
2022-12-15T19:04:06.736Z,13.90
2022-12-15T19:06:25.773Z,14.25
2022-12-15T19:08:32.098Z,14.40
2022-12-15T19:10:35.649Z,14.15
2022-12-15T19:12:38.370Z,13.05
2022-12-15T19:14:41.108Z,15.05
2022-12-15T19:17:01.498Z,13.30
2022-12-15T19:19:22.011Z,16.08
2022-12-15T19:21:44.536Z,12.27
2022-12-15T19:23:47.233Z,10.85
2022-12-15T19:25:50.799Z,15.57
2022-12-15T19:27:58.579Z,14.18
2022-12-15T19:30:01.746Z,13.80
2022-12-15T19:32:04.488Z,17.00
2022-12-15T19:34:08.108Z,15.20
2022-12-15T19:36:16.460Z,14.18
2022-12-15T19:38:25.384Z,12.88
2022-12-15T19:40:31.290Z,13.98
2022-12-15T19:42:35.748Z,16.33
2022-12-15T19:44:38.484Z,13.15
2022-12-15T19:46:42.229Z,13.93
2022-12-15T19:48:45.434Z,15.90
2022-12-15T19:50:51.671Z,14.57
2022-12-15T19:52:57.668Z,16.80
2022-12-15T19:55:02.586Z,15.05
2022-12-15T19:57:05.210Z,15.20
2022-12-15T19:59:14.474Z,15.95
2022-12-15T20:01:18.510Z,15.30
2022-12-15T20:03:21.864Z,14.52
2022-12-15T20:05:25.987Z,14.25
2022-12-15T20:07:31.541Z,15.38
2022-12-15T20:09:34.344Z,15.27
2022-12-15T20:11:38.843Z,13.93
2022-12-15T20:13:41.562Z,16.83
2022-12-15T20:15:44.858Z,14.80
2022-12-15T20:17:48.398Z,13.52
2022-12-15T20:19:51.091Z,16.55
2022-12-15T20:21:53.856Z,15.15
2022-12-15T20:24:00.337Z,14.70
2022-12-15T20:26:07.269Z,16.42
2022-12-15T20:28:16.749Z,13.77
2022-12-15T20:30:21.726Z,14.43
2022-12-15T20:32:24.357Z,13.82
2022-12-15T20:34:27.230Z,14.68
2022-12-15T20:36:31.610Z,15.75
2022-12-15T20:38:35.018Z,14.65
2022-12-15T20:40:37.765Z,15.38
2022-12-15T20:42:40.630Z,16.45
2022-12-15T20:44:44.628Z,17.15
2022-12-15T20:46:48.123Z,17.05
2022-12-15T20:48:52.794Z,15.88
2022-12-15T20:50:55.482Z,14.88
2022-12-15T20:52:58.460Z,16.70
2022-12-15T20:55:02.956Z,15.70
2022-12-15T20:57:05.786Z,14.90
2022-12-15T20:59:08.496Z,15.00
2022-12-15T21:01:20.878Z,16.92
2022-12-15T21:03:26.701Z,17.00
2022-12-15T21:05:29.506Z,15.32
2022-12-15T21:07:32.283Z,16.83
2022-12-15T21:09:35.255Z,16.60
2022-12-15T21:11:38.117Z,15.43
2022-12-15T21:13:40.968Z,19.42
2022-12-15T21:15:43.716Z,15.88
2022-12-15T21:17:57.317Z,18.52
2022-12-15T21:20:07.474Z,19.35
2022-12-15T21:22:20.049Z,17.10
2022-12-15T21:24:24.724Z,17.58
2022-12-15T21:26:28.154Z,17.40
2022-12-15T21:28:31.130Z,17.05
2022-12-15T21:30:35.723Z,15.65
2022-12-15T21:32:38.518Z,17.23
2022-12-15T21:34:42.826Z,14.68
2022-12-15T21:36:48.787Z,14.63
2022-12-15T21:38:52.959Z,16.50
2022-12-15T21:40:59.881Z,17.10
2022-12-15T21:43:05.680Z,16.27
2022-12-15T21:45:15.026Z,15.10
2022-12-15T21:47:48.733Z,14.98
2022-12-15T21:49:52.370Z,18.20
2022-12-15T21:51:58.058Z,15.07
2022-12-15T21:54:00.883Z,19.27
2022-12-15T21:56:03.614Z,15.02
2022-12-15T21:58:24.721Z,16.13
2022-12-15T22:00:27.817Z,17.55
2022-12-15T22:02:30.661Z,17.20
2022-12-15T22:04:35.446Z,16.25
2022-12-15T22:06:39.428Z,16.05
2022-12-15T22:08:42.118Z,15.82
2022-12-15T22:10:46.448Z,15.52
2022-12-15T22:12:59.007Z,16.08
2022-12-15T22:17:15.253Z,15.20
2022-12-15T22:19:17.875Z,18.58
2022-12-15T22:21:20.683Z,15.77
2022-12-15T22:23:24.763Z,15.50
2022-12-15T22:25:27.545Z,16.77
2022-12-15T22:27:33.979Z,17.48
2022-12-15T22:29:36.703Z,18.40
2022-12-15T22:31:39.353Z,19.55
2022-12-15T22:33:42.221Z,16.27
2022-12-15T22:35:44.932Z,17.52
2022-12-15T22:37:49.563Z,18.63
2022-12-15T22:39:53.547Z,20.17
2022-12-15T22:41:57.414Z,19.27
2022-12-15T22:44:00.138Z,18.80
2022-12-15T22:46:04.044Z,20.80
2022-12-15T22:48:07.015Z,19.67
2022-12-15T22:50:16.868Z,17.75
2022-12-15T22:52:21.615Z,19.85
2022-12-15T22:54:26.134Z,18.60
2022-12-15T22:56:37.783Z,18.75
2022-12-15T22:58:43.779Z,17.92
2022-12-15T23:00:46.524Z,18.10
2022-12-15T23:02:49.207Z,20.23
2022-12-15T23:04:51.887Z,17.77
2022-12-15T23:06:54.918Z,20.08
2022-12-15T23:08:57.761Z,20.42
2022-12-15T23:11:18.653Z,18.73
2022-12-15T23:13:22.679Z,21.45
2022-12-15T23:15:45.395Z,20.27
2022-12-15T23:17:48.170Z,19.92
2022-12-15T23:19:50.857Z,21.30
2022-12-15T23:21:54.363Z,20.80
2022-12-15T23:23:57.702Z,21.80
2022-12-15T23:26:00.493Z,20.40
2022-12-15T23:28:03.300Z,19.73
2022-12-15T23:30:09.424Z,19.35
2022-12-15T23:32:12.157Z,21.27
2022-12-15T23:34:15.338Z,22.80
2022-12-15T23:36:18.075Z,22.60
2022-12-15T23:38:21.414Z,22.15
2022-12-15T23:40:24.189Z,20.95
2022-12-15T23:42:27.357Z,20.85
2022-12-15T23:44:30.060Z,26.13
2022-12-15T23:46:34.727Z,24.67
2022-12-15T23:48:39.509Z,19.98
2022-12-15T23:50:42.343Z,22.40
2022-12-15T23:52:45.233Z,21.75
2022-12-15T23:54:48.405Z,23.00
2022-12-15T23:56:51.097Z,23.73
2022-12-15T23:58:56.770Z,20.88
