createdAt,value
2019-02-07T00:00:14.187Z,5.94
2019-02-07T00:01:57.235Z,5.94
2019-02-07T00:03:57.222Z,5.94
2019-02-07T00:05:57.196Z,5.94
2019-02-07T00:07:57.201Z,5.94
2019-02-07T00:09:57.248Z,5.94
2019-02-07T00:11:57.253Z,5.94
2019-02-07T00:13:57.170Z,5.94
2019-02-07T00:15:14.209Z,5.94
2019-02-07T00:15:57.248Z,5.94
2019-02-07T00:17:57.247Z,5.94
2019-02-07T00:19:57.261Z,5.88
2019-02-07T00:21:57.211Z,5.88
2019-02-07T00:23:57.256Z,5.88
2019-02-07T00:25:57.047Z,5.94
2019-02-07T00:27:57.254Z,5.88
2019-02-07T00:29:57.173Z,5.88
2019-02-07T00:30:14.193Z,5.88
2019-02-07T00:31:57.200Z,5.94
2019-02-07T00:33:57.250Z,5.94
2019-02-07T00:35:58.171Z,5.88
2019-02-07T00:37:59.807Z,5.88
2019-02-07T00:39:57.258Z,5.94
2019-02-07T00:41:57.195Z,5.94
2019-02-07T00:43:57.275Z,5.94
2019-02-07T00:45:14.221Z,5.94
2019-02-07T00:45:57.244Z,5.94
2019-02-07T00:47:57.238Z,6
2019-02-07T00:49:57.254Z,5.94
2019-02-07T00:51:57.239Z,6
2019-02-07T00:53:57.237Z,6
2019-02-07T00:55:57.199Z,5.94
2019-02-07T00:57:57.253Z,5.94
2019-02-07T00:59:57.249Z,6
2019-02-07T01:00:14.265Z,6
2019-02-07T01:01:57.163Z,6
2019-02-07T01:03:57.241Z,6
2019-02-07T01:05:57.261Z,6
2019-02-07T01:07:57.166Z,6
2019-02-07T01:09:57.235Z,6
2019-02-07T01:11:57.251Z,6
2019-02-07T01:13:57.241Z,6
2019-02-07T01:15:14.201Z,6
2019-02-07T01:15:57.237Z,6
2019-02-07T01:17:57.222Z,6.06
2019-02-07T01:19:57.198Z,6.06
2019-02-07T01:21:57.249Z,6.06
2019-02-07T01:23:57.265Z,6.06
2019-02-07T01:25:57.163Z,6.06
2019-02-07T01:27:57.251Z,6.13
2019-02-07T01:29:57.246Z,6.13
2019-02-07T01:30:14.173Z,6.13
2019-02-07T01:31:57.221Z,6.13
2019-02-07T01:33:57.187Z,6.13
2019-02-07T01:35:57.241Z,6.19
2019-02-07T01:37:57.267Z,6.19
2019-02-07T01:39:57.240Z,6.19
2019-02-07T01:41:57.236Z,6.19
2019-02-07T01:43:57.249Z,6.19
2019-02-07T01:45:14.201Z,6.25
2019-02-07T01:45:57.229Z,6.25
2019-02-07T01:47:57.169Z,6.25
2019-02-07T01:49:57.241Z,6.31
2019-02-07T01:51:57.241Z,6.25
2019-02-07T01:53:57.252Z,6.25
2019-02-07T01:55:57.191Z,6.25
2019-02-07T01:57:57.233Z,6.31
2019-02-07T01:59:57.222Z,6.25
2019-02-07T02:00:14.186Z,6.25
2019-02-07T02:01:57.196Z,6.25
2019-02-07T02:03:57.257Z,6.25
2019-02-07T02:05:57.251Z,6.25
2019-02-07T02:07:57.251Z,6.25
2019-02-07T02:09:58.005Z,6.25
2019-02-07T02:11:57.221Z,6.25
2019-02-07T02:13:57.243Z,6.31
2019-02-07T02:15:23.945Z,6.31
2019-02-07T02:15:57.156Z,6.31
2019-02-07T02:17:58.051Z,6.38
2019-02-07T02:19:57.237Z,6.38
2019-02-07T02:21:58.151Z,6.38
2019-02-07T02:23:57.247Z,6.38
2019-02-07T02:25:57.081Z,6.38
2019-02-07T02:27:57.241Z,6.44
2019-02-07T02:29:57.249Z,6.38
2019-02-07T02:30:14.171Z,6.38
2019-02-07T02:31:57.251Z,6.38
2019-02-07T02:33:57.236Z,6.38
2019-02-07T02:35:57.159Z,6.44
2019-02-07T02:37:57.258Z,6.44
2019-02-07T02:39:57.242Z,6.44
2019-02-07T02:41:57.235Z,6.44
2019-02-07T02:43:57.233Z,6.38
2019-02-07T02:45:14.154Z,6.38
2019-02-07T02:45:57.251Z,6.38
2019-02-07T02:47:57.251Z,6.44
2019-02-07T02:49:57.249Z,6.44
2019-02-07T02:51:58.046Z,6.44
2019-02-07T02:53:57.244Z,6.44
2019-02-07T02:55:57.250Z,6.5
2019-02-07T02:57:57.113Z,6.5
2019-02-07T02:59:57.105Z,6.56
2019-02-07T03:00:14.191Z,6.5
2019-02-07T03:01:57.245Z,6.5
2019-02-07T03:03:57.355Z,6.5
2019-02-07T03:05:57.230Z,6.56
2019-02-07T03:07:57.204Z,6.56
2019-02-07T03:09:57.222Z,6.56
2019-02-07T03:11:57.252Z,6.56
2019-02-07T03:13:57.236Z,6.56
2019-02-07T03:15:14.215Z,6.56
2019-02-07T03:15:57.246Z,6.56
2019-02-07T03:17:57.241Z,6.63
2019-02-07T03:19:57.258Z,6.63
2019-02-07T03:21:57.251Z,6.63
2019-02-07T03:23:57.245Z,6.63
2019-02-07T03:25:57.244Z,6.63
2019-02-07T03:27:57.233Z,6.69
2019-02-07T03:29:58.990Z,6.69
2019-02-07T03:30:15.851Z,6.69
2019-02-07T03:31:59.247Z,6.75
2019-02-07T03:33:57.254Z,6.75
2019-02-07T03:35:57.239Z,6.81
2019-02-07T03:37:57.249Z,6.75
2019-02-07T03:39:57.153Z,6.75
2019-02-07T03:41:57.198Z,6.81
2019-02-07T03:43:57.334Z,6.81
2019-02-07T03:45:14.198Z,6.81
2019-02-07T03:46:02.489Z,6.81
2019-02-07T03:47:57.254Z,6.81
2019-02-07T03:49:57.185Z,6.81
2019-02-07T03:51:57.188Z,6.88
2019-02-07T03:53:57.254Z,6.88
2019-02-07T03:55:57.246Z,6.88
2019-02-07T03:57:57.258Z,6.88
2019-02-07T03:59:57.260Z,6.88
2019-02-07T04:00:14.192Z,6.88
2019-02-07T04:01:57.238Z,6.88
2019-02-07T04:03:57.253Z,6.88
2019-02-07T04:05:57.250Z,6.94
2019-02-07T04:07:57.192Z,6.94
2019-02-07T04:09:57.248Z,6.94
2019-02-07T04:11:57.245Z,6.94
2019-02-07T04:13:57.230Z,6.94
2019-02-07T04:15:14.183Z,6.94
2019-02-07T04:15:57.186Z,6.94
2019-02-07T04:17:57.199Z,6.94
2019-02-07T04:19:57.262Z,6.94
2019-02-07T04:21:57.306Z,6.88
2019-02-07T04:23:57.261Z,6.94
2019-02-07T04:25:57.246Z,6.94
2019-02-07T04:27:57.242Z,6.94
2019-02-07T04:29:57.245Z,6.94
2019-02-07T04:30:14.165Z,6.94
2019-02-07T04:31:57.245Z,7
2019-02-07T04:33:57.256Z,6.94
2019-02-07T04:35:57.205Z,6.94
2019-02-07T04:37:57.208Z,6.94
2019-02-07T04:39:57.240Z,6.94
2019-02-07T04:41:57.236Z,7
2019-02-07T04:43:57.188Z,7
2019-02-07T04:45:14.206Z,7
2019-02-07T04:45:57.247Z,7
2019-02-07T04:47:57.263Z,7
2019-02-07T04:49:57.173Z,7
2019-02-07T04:51:57.242Z,7
2019-02-07T04:53:57.275Z,7
2019-02-07T04:55:57.238Z,7.06
2019-02-07T04:57:57.155Z,7.06
2019-02-07T04:59:57.278Z,7.06
2019-02-07T05:00:15.073Z,7.06
2019-02-07T05:01:57.188Z,7.06
2019-02-07T05:03:57.247Z,7.06
2019-02-07T05:05:57.250Z,7.06
2019-02-07T05:07:58.040Z,7.06
2019-02-07T05:09:57.095Z,7.06
2019-02-07T05:11:57.192Z,7.06
2019-02-07T05:13:57.258Z,7
2019-02-07T05:15:14.209Z,7
2019-02-07T05:15:57.227Z,7.06
2019-02-07T05:17:57.258Z,7.06
2019-02-07T05:19:57.232Z,7.13
2019-02-07T05:21:57.238Z,7.19
2019-02-07T05:23:57.255Z,7.19
2019-02-07T05:25:57.248Z,7.19
2019-02-07T05:27:57.263Z,7.19
2019-02-07T05:29:57.249Z,7.19
2019-02-07T05:30:14.160Z,7.19
2019-02-07T05:31:57.240Z,7.25
2019-02-07T05:33:57.246Z,7.31
2019-02-07T05:35:57.240Z,7.38
2019-02-07T05:37:57.170Z,7.31
2019-02-07T05:39:57.169Z,7.31
2019-02-07T05:41:57.255Z,7.31
2019-02-07T05:43:57.255Z,7.31
2019-02-07T05:45:14.165Z,7.25
2019-02-07T05:45:58.005Z,7.25
2019-02-07T05:47:57.311Z,7.31
2019-02-07T05:49:57.249Z,7.31
2019-02-07T05:51:57.338Z,7.31
2019-02-07T05:53:57.162Z,7.31
2019-02-07T05:55:57.263Z,7.31
2019-02-07T05:57:58.148Z,7.31
2019-02-07T05:59:57.190Z,7.31
2019-02-07T06:00:20.622Z,7.31
2019-02-07T06:01:57.255Z,7.31
2019-02-07T06:03:57.237Z,7.38
2019-02-07T06:05:57.198Z,7.31
2019-02-07T06:07:57.242Z,7.31
2019-02-07T06:09:57.229Z,7.31
2019-02-07T06:11:57.211Z,7.38
2019-02-07T06:13:57.235Z,7.31
2019-02-07T06:15:14.122Z,7.38
2019-02-07T06:15:57.280Z,7.31
2019-02-07T06:17:57.251Z,7.25
2019-02-07T06:19:57.260Z,7.25
2019-02-07T06:21:57.100Z,7.25
2019-02-07T06:23:57.232Z,7.31
2019-02-07T06:25:57.261Z,7.38
2019-02-07T06:27:57.155Z,7.38
2019-02-07T06:29:57.257Z,7.38
2019-02-07T06:30:14.188Z,7.38
2019-02-07T06:31:58.098Z,7.44
2019-02-07T06:33:57.185Z,7.44
2019-02-07T06:35:58.999Z,7.5
2019-02-07T06:37:58.264Z,7.5
2019-02-07T06:39:57.420Z,7.5
2019-02-07T06:41:57.176Z,7.5
2019-02-07T06:43:58.082Z,7.56
2019-02-07T06:45:14.190Z,7.56
2019-02-07T06:45:57.293Z,7.63
2019-02-07T06:47:57.108Z,7.69
2019-02-07T06:49:57.205Z,7.69
2019-02-07T06:51:57.084Z,7.69
2019-02-07T06:53:57.128Z,7.69
2019-02-07T06:55:58.150Z,7.75
2019-02-07T06:57:57.273Z,7.75
2019-02-07T06:59:57.170Z,7.75
2019-02-07T07:00:14.175Z,7.75
2019-02-07T07:01:57.269Z,7.69
2019-02-07T07:03:57.802Z,7.69
2019-02-07T07:05:57.249Z,7.69
2019-02-07T07:07:57.249Z,7.69
2019-02-07T07:09:57.194Z,7.69
2019-02-07T07:11:58.165Z,7.69
2019-02-07T07:13:57.257Z,7.69
2019-02-07T07:15:14.217Z,7.69
2019-02-07T07:15:57.267Z,7.69
2019-02-07T07:17:57.244Z,7.63
2019-02-07T07:19:57.178Z,7.56
2019-02-07T07:21:57.250Z,7.44
2019-02-07T07:23:57.257Z,7.38
2019-02-07T07:25:57.105Z,7.44
2019-02-07T07:27:57.134Z,7.44
2019-02-07T07:29:57.234Z,7.5
2019-02-07T07:30:14.180Z,7.5
2019-02-07T07:31:57.233Z,7.5
2019-02-07T07:33:57.351Z,7.5
2019-02-07T07:35:57.250Z,7.5
2019-02-07T07:37:57.238Z,7.5
2019-02-07T07:39:57.226Z,7.44
2019-02-07T07:41:57.252Z,7.44
2019-02-07T07:43:57.165Z,7.5
2019-02-07T07:45:15.082Z,7.5
2019-02-07T07:45:57.246Z,7.5
2019-02-07T07:47:57.253Z,7.5
2019-02-07T07:49:57.241Z,7.56
2019-02-07T07:51:57.536Z,7.5
2019-02-07T07:53:57.231Z,7.5
2019-02-07T07:55:57.262Z,7.44
2019-02-07T07:57:57.246Z,7.5
2019-02-07T07:59:57.313Z,7.44
2019-02-07T08:00:14.199Z,7.5
2019-02-07T08:01:57.243Z,7.5
2019-02-07T08:03:57.240Z,7.5
2019-02-07T08:05:57.234Z,7.38
2019-02-07T08:07:57.260Z,7.38
2019-02-07T08:09:58.107Z,7.31
2019-02-07T08:11:57.250Z,7.25
2019-02-07T08:13:57.305Z,7.25
2019-02-07T08:15:14.211Z,7.25
2019-02-07T08:15:57.243Z,7.25
2019-02-07T08:17:57.239Z,7.19
2019-02-07T08:19:57.209Z,7.19
2019-02-07T08:21:57.235Z,7.19
2019-02-07T08:23:57.241Z,7.19
2019-02-07T08:25:57.334Z,7.19
2019-02-07T08:27:57.220Z,7.19
2019-02-07T08:29:57.245Z,7.19
2019-02-07T08:30:14.185Z,7.19
2019-02-07T08:31:57.239Z,7.25
2019-02-07T08:33:57.246Z,7.19
2019-02-07T08:35:57.165Z,7.19
2019-02-07T08:37:58.078Z,7.19
2019-02-07T08:39:57.202Z,7.19
2019-02-07T08:41:57.225Z,7.19
2019-02-07T08:43:57.256Z,7.19
2019-02-07T08:45:14.182Z,7.19
2019-02-07T08:45:57.241Z,7.19
2019-02-07T08:47:58.772Z,7.19
2019-02-07T08:49:57.238Z,7.25
2019-02-07T08:51:57.309Z,7.25
2019-02-07T08:53:57.210Z,7.25
2019-02-07T08:55:57.317Z,7.25
2019-02-07T08:57:57.229Z,7.25
2019-02-07T08:59:57.270Z,7.19
2019-02-07T09:00:14.134Z,7.19
2019-02-07T09:01:57.249Z,7.19
2019-02-07T09:03:57.254Z,7.19
2019-02-07T09:05:57.206Z,7.19
2019-02-07T09:07:58.126Z,7.19
2019-02-07T09:09:58.123Z,7.13
2019-02-07T09:11:57.263Z,7.19
2019-02-07T09:13:57.192Z,7.25
2019-02-07T09:15:14.208Z,7.25
2019-02-07T09:15:57.184Z,7.25
2019-02-07T09:17:57.242Z,7.31
2019-02-07T09:19:57.261Z,7.31
2019-02-07T09:21:57.243Z,7.44
2019-02-07T09:23:57.237Z,7.44
2019-02-07T09:25:57.235Z,7.56
2019-02-07T09:27:58.134Z,7.56
2019-02-07T09:29:57.294Z,7.63
2019-02-07T09:30:14.190Z,7.63
2019-02-07T09:31:57.261Z,7.56
2019-02-07T09:33:57.246Z,7.56
2019-02-07T09:36:04.772Z,7.56
2019-02-07T09:37:57.242Z,7.56
2019-02-07T09:39:57.249Z,7.56
2019-02-07T09:41:57.257Z,7.63
2019-02-07T09:43:57.190Z,7.56
2019-02-07T09:45:14.125Z,7.63
2019-02-07T09:45:57.248Z,7.56
2019-02-07T09:47:57.267Z,7.69
2019-02-07T09:49:58.112Z,7.69
2019-02-07T09:51:57.244Z,7.69
2019-02-07T09:53:57.240Z,7.69
2019-02-07T09:55:57.238Z,7.75
2019-02-07T09:57:57.294Z,7.75
2019-02-07T09:59:57.253Z,7.69
2019-02-07T10:00:15.070Z,7.69
2019-02-07T10:01:57.243Z,7.69
2019-02-07T10:03:57.243Z,7.69
2019-02-07T10:05:57.228Z,7.75
2019-02-07T10:07:57.263Z,7.75
2019-02-07T10:09:57.232Z,7.75
2019-02-07T10:11:57.954Z,7.81
2019-02-07T10:13:57.247Z,7.81
2019-02-07T10:15:14.391Z,7.81
2019-02-07T10:15:57.212Z,7.88
2019-02-07T10:17:57.248Z,7.81
2019-02-07T10:19:57.239Z,7.75
2019-02-07T10:21:57.076Z,7.75
2019-02-07T10:23:57.237Z,7.75
2019-02-07T10:25:57.224Z,7.75
2019-02-07T10:27:57.247Z,7.81
2019-02-07T10:29:57.234Z,7.75
2019-02-07T10:30:14.168Z,7.75
2019-02-07T10:31:57.193Z,7.69
2019-02-07T10:33:57.234Z,7.69
2019-02-07T10:35:57.228Z,7.56
2019-02-07T10:37:57.081Z,7.56
2019-02-07T10:39:57.200Z,7.56
2019-02-07T10:41:57.247Z,7.56
2019-02-07T10:43:57.233Z,7.63
2019-02-07T10:45:15.084Z,7.69
2019-02-07T10:45:57.243Z,7.69
2019-02-07T10:47:57.261Z,7.69
2019-02-07T10:49:59.077Z,7.69
2019-02-07T10:51:58.112Z,7.75
2019-02-07T10:53:57.202Z,7.88
2019-02-07T10:55:57.266Z,7.94
2019-02-07T10:57:58.118Z,7.94
2019-02-07T10:59:57.271Z,8.06
2019-02-07T11:00:15.897Z,8.13
2019-02-07T11:01:57.264Z,8.19
2019-02-07T11:03:57.244Z,8.25
2019-02-07T11:05:57.251Z,8.31
2019-02-07T11:07:57.246Z,8.31
2019-02-07T11:09:57.256Z,8.19
2019-02-07T11:11:57.141Z,8.19
2019-02-07T11:13:57.234Z,8.19
2019-02-07T11:15:14.209Z,8.19
2019-02-07T11:15:57.261Z,8.25
2019-02-07T11:17:57.249Z,8.25
2019-02-07T11:19:57.264Z,8.31
2019-02-07T11:21:57.221Z,8.31
2019-02-07T11:23:57.240Z,8.25
2019-02-07T11:25:57.247Z,8.25
2019-02-07T11:27:57.244Z,8.31
2019-02-07T11:29:57.255Z,8.19
2019-02-07T11:30:14.152Z,8.25
2019-02-07T11:31:57.091Z,8.31
2019-02-07T11:33:57.251Z,8.31
2019-02-07T11:35:57.251Z,8.31
2019-02-07T11:37:57.247Z,8.38
2019-02-07T11:39:57.240Z,8.44
2019-02-07T11:41:57.258Z,8.38
2019-02-07T11:43:57.252Z,8.44
2019-02-07T11:45:14.212Z,8.38
2019-02-07T11:45:57.240Z,8.38
2019-02-07T11:47:57.277Z,8.44
2019-02-07T11:49:57.246Z,8.44
2019-02-07T11:51:58.104Z,8.56
2019-02-07T11:53:57.322Z,8.5
2019-02-07T11:55:57.279Z,8.44
2019-02-07T11:57:57.199Z,8.44
2019-02-07T11:59:57.195Z,8.56
2019-02-07T12:00:14.192Z,8.56
2019-02-07T12:01:57.210Z,8.69
2019-02-07T12:03:57.261Z,8.75
2019-02-07T12:05:57.190Z,8.63
2019-02-07T12:07:57.267Z,8.63
2019-02-07T12:09:57.255Z,8.5
2019-02-07T12:11:57.244Z,8.5
2019-02-07T12:13:57.300Z,8.56
2019-02-07T12:15:14.248Z,8.56
2019-02-07T12:15:58.012Z,8.56
2019-02-07T12:17:57.248Z,8.63
2019-02-07T12:19:57.242Z,8.69
2019-02-07T12:21:57.281Z,8.81
2019-02-07T12:23:58.112Z,8.94
2019-02-07T12:25:57.194Z,8.94
2019-02-07T12:27:57.108Z,8.94
2019-02-07T12:29:57.242Z,8.88
2019-02-07T12:30:14.193Z,8.88
2019-02-07T12:31:57.180Z,9
2019-02-07T12:33:57.364Z,8.94
2019-02-07T12:35:57.265Z,8.88
2019-02-07T12:37:57.184Z,9
2019-02-07T12:39:57.258Z,9.06
2019-02-07T12:41:57.239Z,9.13
2019-02-07T12:43:57.083Z,9
2019-02-07T12:45:14.219Z,8.88
2019-02-07T12:45:57.287Z,8.81
2019-02-07T12:47:57.302Z,8.81
2019-02-07T12:49:57.244Z,8.88
2019-02-07T12:51:57.178Z,8.94
2019-02-07T12:53:57.263Z,8.88
2019-02-07T12:55:57.237Z,8.88
2019-02-07T12:57:57.192Z,8.94
2019-02-07T12:59:57.150Z,9
2019-02-07T13:00:14.189Z,9
2019-02-07T13:01:57.278Z,9.06
2019-02-07T13:03:57.256Z,9
2019-02-07T13:05:57.249Z,9
2019-02-07T13:07:57.251Z,9
2019-02-07T13:09:57.253Z,9.06
2019-02-07T13:11:57.150Z,9.19
2019-02-07T13:13:57.206Z,9.13
2019-02-07T13:15:14.214Z,9.13
2019-02-07T13:15:57.343Z,9.06
2019-02-07T13:17:57.316Z,9.13
2019-02-07T13:19:57.243Z,9.19
2019-02-07T13:21:57.169Z,9.25
2019-02-07T13:23:59.339Z,9.44
2019-02-07T13:25:57.202Z,9.44
2019-02-07T13:27:57.230Z,9.31
2019-02-07T13:29:57.213Z,9.19
2019-02-07T13:30:14.209Z,9.19
2019-02-07T13:31:57.280Z,9.13
2019-02-07T13:33:57.059Z,9
2019-02-07T13:35:57.263Z,8.94
2019-02-07T13:37:57.102Z,8.88
2019-02-07T13:39:57.255Z,8.88
2019-02-07T13:41:58.061Z,8.94
2019-02-07T13:43:57.247Z,8.94
2019-02-07T13:45:14.220Z,8.94
2019-02-07T13:45:57.255Z,8.94
2019-02-07T13:47:57.239Z,8.94
2019-02-07T13:49:57.167Z,8.94
2019-02-07T13:51:57.273Z,8.88
2019-02-07T13:53:59.412Z,8.81
2019-02-07T13:55:57.294Z,8.88
2019-02-07T13:57:57.252Z,8.94
2019-02-07T13:59:57.244Z,9
2019-02-07T14:00:15.091Z,9.06
2019-02-07T14:01:58.070Z,9.13
2019-02-07T14:03:57.216Z,9.13
2019-02-07T14:05:58.123Z,9.19
2019-02-07T14:07:58.055Z,9.06
2019-02-07T14:09:57.224Z,8.88
2019-02-07T14:11:57.361Z,8.94
2019-02-07T14:13:58.124Z,8.81
2019-02-07T14:15:15.077Z,8.81
2019-02-07T14:15:57.244Z,8.88
2019-02-07T14:17:57.245Z,8.81
2019-02-07T14:20:03.461Z,8.81
2019-02-07T14:21:57.184Z,8.75
2019-02-07T14:23:57.292Z,8.75
2019-02-07T14:25:57.252Z,8.69
2019-02-07T14:27:57.260Z,8.69
2019-02-07T14:29:57.273Z,8.63
2019-02-07T14:30:14.307Z,8.63
2019-02-07T14:31:57.320Z,8.69
2019-02-07T14:33:57.220Z,8.69
2019-02-07T14:35:57.234Z,8.69
2019-02-07T14:37:57.328Z,8.69
2019-02-07T14:39:57.251Z,8.56
2019-02-07T14:41:57.159Z,8.56
2019-02-07T14:43:57.251Z,8.56
2019-02-07T14:45:14.241Z,8.63
2019-02-07T14:45:57.316Z,8.69
2019-02-07T14:47:57.239Z,8.63
2019-02-07T14:49:57.233Z,8.63
2019-02-07T14:51:57.193Z,8.69
2019-02-07T14:53:57.259Z,8.69
2019-02-07T14:55:57.179Z,8.69
2019-02-07T14:57:57.212Z,8.63
2019-02-07T14:59:57.242Z,8.63
2019-02-07T15:00:14.187Z,8.63
2019-02-07T15:01:57.265Z,8.63
2019-02-07T15:03:57.268Z,8.69
2019-02-07T15:05:57.251Z,8.63
2019-02-07T15:07:57.217Z,8.63
2019-02-07T15:09:57.150Z,8.69
2019-02-07T15:11:57.294Z,8.75
2019-02-07T15:13:57.249Z,8.88
2019-02-07T15:15:14.341Z,8.88
2019-02-07T15:15:57.253Z,8.88
2019-02-07T15:17:57.234Z,8.94
2019-02-07T15:19:57.266Z,8.94
2019-02-07T15:21:57.250Z,9
2019-02-07T15:23:57.176Z,8.81
2019-02-07T15:25:57.257Z,8.69
2019-02-07T15:27:57.327Z,8.56
2019-02-07T15:29:57.242Z,8.44
2019-02-07T15:30:15.108Z,8.44
2019-02-07T15:31:57.251Z,8.38
2019-02-07T15:33:57.254Z,8.31
2019-02-07T15:35:57.240Z,8.31
2019-02-07T15:37:57.229Z,8.25
2019-02-07T15:39:57.327Z,8.19
2019-02-07T15:41:57.502Z,8.13
2019-02-07T15:43:57.254Z,7.94
2019-02-07T15:45:14.258Z,7.75
2019-02-07T15:45:57.304Z,7.69
2019-02-07T15:47:57.276Z,7.56
2019-02-07T15:49:57.181Z,7.38
2019-02-07T15:51:57.262Z,7.25
2019-02-07T15:53:57.211Z,7.06
2019-02-07T15:55:59.044Z,7
2019-02-07T15:57:57.200Z,6.94
2019-02-07T15:59:57.217Z,6.88
2019-02-07T16:00:14.193Z,6.88
2019-02-07T16:01:57.274Z,6.88
2019-02-07T16:03:57.296Z,6.94
2019-02-07T16:05:57.250Z,7
2019-02-07T16:07:58.050Z,7.06
2019-02-07T16:10:02.619Z,7.13
2019-02-07T16:11:57.225Z,7.25
2019-02-07T16:13:57.216Z,7.31
2019-02-07T16:15:14.239Z,7.31
2019-02-07T16:15:57.261Z,7.31
2019-02-07T16:17:57.140Z,7.38
2019-02-07T16:20:00.948Z,7.31
2019-02-07T16:21:57.273Z,7.31
2019-02-07T16:23:58.931Z,7.31
2019-02-07T16:25:57.245Z,7.25
2019-02-07T16:27:57.200Z,7.25
2019-02-07T16:29:57.177Z,7.31
2019-02-07T16:30:14.197Z,7.31
2019-02-07T16:31:57.254Z,7.31
2019-02-07T16:33:57.167Z,7.31
2019-02-07T16:35:57.185Z,7.38
2019-02-07T16:37:57.186Z,7.38
2019-02-07T16:39:57.244Z,7.44
2019-02-07T16:42:05.748Z,7.44
2019-02-07T16:43:57.248Z,7.44
2019-02-07T16:45:14.205Z,7.38
2019-02-07T16:45:57.047Z,7.38
2019-02-07T16:47:57.146Z,7.44
2019-02-07T16:49:58.852Z,7.5
2019-02-07T16:51:57.260Z,7.56
2019-02-07T16:53:57.177Z,7.56
2019-02-07T16:55:57.296Z,7.63
2019-02-07T16:57:57.172Z,7.63
2019-02-07T16:59:58.008Z,7.56
2019-02-07T17:00:14.191Z,7.56
2019-02-07T17:01:57.205Z,7.56
2019-02-07T17:03:57.267Z,7.44
2019-02-07T17:05:57.196Z,7.38
2019-02-07T17:07:57.250Z,7.25
2019-02-07T17:09:57.247Z,7.13
2019-02-07T17:11:57.251Z,7
2019-02-07T17:13:57.197Z,6.88
2019-02-07T17:15:14.126Z,6.75
2019-02-07T17:15:57.256Z,6.75
2019-02-07T17:17:57.226Z,6.69
2019-02-07T17:19:57.232Z,6.63
2019-02-07T17:21:57.374Z,6.56
2019-02-07T17:23:57.218Z,6.5
2019-02-07T17:25:57.169Z,6.44
2019-02-07T17:27:57.206Z,6.38
2019-02-07T17:29:57.143Z,6.38
2019-02-07T17:30:14.198Z,6.38
2019-02-07T17:31:57.254Z,6.31
2019-02-07T17:33:57.247Z,6.31
2019-02-07T17:35:57.188Z,6.31
2019-02-07T17:37:57.248Z,6.25
2019-02-07T17:39:57.232Z,6.19
2019-02-07T17:41:59.447Z,6.19
2019-02-07T17:43:57.208Z,6.19
2019-02-07T17:45:15.029Z,6.19
2019-02-07T17:45:57.254Z,6.13
2019-02-07T17:47:57.257Z,6.13
2019-02-07T17:49:57.223Z,6.06
2019-02-07T17:51:57.241Z,6.06
2019-02-07T17:53:57.197Z,6
2019-02-07T17:55:57.252Z,5.94
2019-02-07T17:57:57.253Z,5.94
2019-02-07T17:59:57.262Z,5.88
2019-02-07T18:00:14.180Z,5.88
2019-02-07T18:01:57.194Z,5.88
2019-02-07T18:03:57.243Z,5.88
2019-02-07T18:05:57.242Z,5.88
2019-02-07T18:07:57.241Z,5.81
2019-02-07T18:09:57.188Z,5.81
2019-02-07T18:11:57.245Z,5.75
2019-02-07T18:13:57.228Z,5.75
2019-02-07T18:15:14.208Z,5.75
2019-02-07T18:15:57.660Z,5.75
2019-02-07T18:17:57.306Z,5.75
2019-02-07T18:19:57.251Z,5.75
2019-02-07T18:21:57.384Z,5.75
2019-02-07T18:23:57.244Z,5.75
2019-02-07T18:25:57.242Z,5.75
2019-02-07T18:27:57.279Z,5.75
2019-02-07T18:29:57.114Z,5.75
2019-02-07T18:30:14.111Z,5.81
2019-02-07T18:31:57.197Z,5.81
2019-02-07T18:33:58.152Z,5.88
2019-02-07T18:35:57.257Z,5.88
2019-02-07T18:37:57.238Z,5.88
2019-02-07T18:39:57.231Z,5.88
2019-02-07T18:41:57.238Z,5.88
2019-02-07T18:43:57.177Z,5.88
2019-02-07T18:45:14.188Z,5.88
2019-02-07T18:45:57.250Z,5.88
2019-02-07T18:47:57.257Z,5.94
2019-02-07T18:49:57.250Z,5.94
2019-02-07T18:51:57.271Z,5.94
2019-02-07T18:53:57.257Z,6
2019-02-07T18:55:58.048Z,6
2019-02-07T18:57:57.279Z,6
2019-02-07T18:59:57.148Z,6
2019-02-07T19:00:14.186Z,6
2019-02-07T19:01:57.245Z,5.94
2019-02-07T19:03:57.434Z,6
2019-02-07T19:05:57.250Z,6
2019-02-07T19:07:57.213Z,6
2019-02-07T19:09:57.352Z,6
2019-02-07T19:11:57.285Z,6.06
2019-02-07T19:13:57.095Z,6
2019-02-07T19:15:14.349Z,6
2019-02-07T19:15:57.270Z,6
2019-02-07T19:17:57.251Z,6.06
2019-02-07T19:19:57.256Z,6.06
2019-02-07T19:21:57.576Z,6.06
2019-02-07T19:23:57.945Z,6.06
2019-02-07T19:25:57.197Z,6.06
2019-02-07T19:27:57.226Z,6.06
2019-02-07T19:29:57.240Z,6
2019-02-07T19:30:14.189Z,6
2019-02-07T19:31:57.198Z,6
2019-02-07T19:33:57.251Z,5.94
2019-02-07T19:35:57.231Z,5.88
2019-02-07T19:37:57.245Z,5.88
2019-02-07T19:39:57.240Z,5.88
2019-02-07T19:41:57.083Z,5.88
2019-02-07T19:43:57.172Z,5.94
2019-02-07T19:45:14.205Z,5.94
2019-02-07T19:45:57.241Z,5.94
2019-02-07T19:47:57.296Z,5.94
2019-02-07T19:49:57.230Z,5.94
2019-02-07T19:52:07.666Z,5.94
2019-02-07T19:53:57.253Z,5.94
2019-02-07T19:55:57.239Z,6
2019-02-07T19:57:57.195Z,6
2019-02-07T19:59:57.190Z,6
2019-02-07T20:00:14.202Z,6
2019-02-07T20:01:57.247Z,5.94
2019-02-07T20:03:57.245Z,5.94
2019-02-07T20:05:58.108Z,5.94
2019-02-07T20:07:57.246Z,5.94
2019-02-07T20:09:57.238Z,5.88
2019-02-07T20:11:57.259Z,5.88
2019-02-07T20:13:57.191Z,5.88
2019-02-07T20:15:14.136Z,5.88
2019-02-07T20:15:57.093Z,5.88
2019-02-07T20:17:59.690Z,5.88
2019-02-07T20:19:57.352Z,5.81
2019-02-07T20:21:57.084Z,5.81
2019-02-07T20:23:57.253Z,5.88
2019-02-07T20:25:57.138Z,5.88
2019-02-07T20:27:57.155Z,5.88
2019-02-07T20:29:57.218Z,5.88
2019-02-07T20:30:14.186Z,5.88
2019-02-07T20:31:57.433Z,5.81
2019-02-07T20:33:57.239Z,5.75
2019-02-07T20:35:57.244Z,5.69
2019-02-07T20:37:57.256Z,5.63
2019-02-07T20:39:57.200Z,5.56
2019-02-07T20:41:57.271Z,5.56
2019-02-07T20:43:57.246Z,5.56
2019-02-07T20:45:14.206Z,5.63
2019-02-07T20:45:57.260Z,5.63
2019-02-07T20:47:57.168Z,5.63
2019-02-07T20:49:57.173Z,5.56
2019-02-07T20:51:57.203Z,5.56
2019-02-07T20:53:57.213Z,5.56
2019-02-07T20:55:57.238Z,5.56
2019-02-07T20:57:57.196Z,5.63
2019-02-07T20:59:57.274Z,5.63
2019-02-07T21:00:14.215Z,5.63
2019-02-07T21:01:57.314Z,5.63
2019-02-07T21:03:57.394Z,5.63
2019-02-07T21:05:57.351Z,5.63
2019-02-07T21:07:57.229Z,5.63
2019-02-07T21:09:57.233Z,5.63
2019-02-07T21:11:57.218Z,5.63
2019-02-07T21:13:58.398Z,5.63
2019-02-07T21:15:18.477Z,5.63
2019-02-07T21:15:57.237Z,5.63
2019-02-07T21:17:57.176Z,5.63
2019-02-07T21:19:57.260Z,5.63
2019-02-07T21:21:57.336Z,5.63
2019-02-07T21:23:57.341Z,5.63
2019-02-07T21:25:57.194Z,5.69
2019-02-07T21:27:57.234Z,5.69
2019-02-07T21:29:57.141Z,5.69
2019-02-07T21:30:14.114Z,5.75
2019-02-07T21:31:57.180Z,5.75
2019-02-07T21:33:57.283Z,5.81
2019-02-07T21:35:57.233Z,5.75
2019-02-07T21:37:57.218Z,5.75
2019-02-07T21:39:57.241Z,5.75
2019-02-07T21:41:57.238Z,5.63
2019-02-07T21:43:57.254Z,5.56
2019-02-07T21:45:14.258Z,5.5
2019-02-07T21:45:57.231Z,5.5
2019-02-07T21:47:57.264Z,5.44
2019-02-07T21:49:57.192Z,5.38
2019-02-07T21:51:58.213Z,5.31
2019-02-07T21:53:57.259Z,5.25
2019-02-07T21:56:02.353Z,5.19
2019-02-07T21:57:57.274Z,5.13
2019-02-07T22:00:00.794Z,5.13
2019-02-07T22:00:14.282Z,5.13
2019-02-07T22:01:57.372Z,5.13
2019-02-07T22:03:57.259Z,5.13
2019-02-07T22:05:57.254Z,5.06
2019-02-07T22:07:57.267Z,5
2019-02-07T22:09:57.273Z,5
2019-02-07T22:11:58.054Z,5
2019-02-07T22:13:57.260Z,4.94
2019-02-07T22:15:14.230Z,4.94
2019-02-07T22:15:57.270Z,4.94
2019-02-07T22:17:57.323Z,4.94
2019-02-07T22:19:57.172Z,4.94
2019-02-07T22:21:57.298Z,4.88
2019-02-07T22:23:57.106Z,4.88
2019-02-07T22:25:57.256Z,4.88
2019-02-07T22:27:57.301Z,4.88
2019-02-07T22:29:57.279Z,4.88
2019-02-07T22:30:14.194Z,4.88
2019-02-07T22:31:57.374Z,4.88
2019-02-07T22:33:57.235Z,4.88
2019-02-07T22:35:57.265Z,4.81
2019-02-07T22:37:57.283Z,4.81
2019-02-07T22:39:57.250Z,4.81
2019-02-07T22:41:57.251Z,4.81
2019-02-07T22:43:57.208Z,4.88
2019-02-07T22:45:14.205Z,4.88
2019-02-07T22:45:57.260Z,4.88
2019-02-07T22:47:57.267Z,4.88
2019-02-07T22:49:57.290Z,4.81
2019-02-07T22:51:57.187Z,4.81
2019-02-07T22:53:57.303Z,4.81
2019-02-07T22:55:57.217Z,4.81
2019-02-07T22:57:57.232Z,4.75
2019-02-07T22:59:57.272Z,4.75
2019-02-07T23:00:14.168Z,4.75
2019-02-07T23:01:57.168Z,4.81
2019-02-07T23:03:57.288Z,4.81
2019-02-07T23:05:57.366Z,4.81
2019-02-07T23:07:57.169Z,4.75
2019-02-07T23:09:57.230Z,4.75
2019-02-07T23:11:57.208Z,4.75
2019-02-07T23:13:57.252Z,4.69
2019-02-07T23:15:14.159Z,4.69
2019-02-07T23:15:57.293Z,4.69
2019-02-07T23:17:57.149Z,4.69
2019-02-07T23:19:57.253Z,4.63
2019-02-07T23:21:57.274Z,4.63
2019-02-07T23:23:57.272Z,4.56
2019-02-07T23:25:57.257Z,4.63
2019-02-07T23:27:57.279Z,4.63
2019-02-07T23:29:57.277Z,4.63
2019-02-07T23:30:14.139Z,4.63
2019-02-07T23:31:57.259Z,4.63
2019-02-07T23:33:57.221Z,4.56
2019-02-07T23:35:57.242Z,4.63
2019-02-07T23:37:57.253Z,4.56
2019-02-07T23:39:58.069Z,4.63
2019-02-07T23:41:57.218Z,4.63