createdAt,value
2023-07-31T00:01:47.368Z,0.90
2023-07-31T00:04:14.162Z,1.07
2023-07-31T00:06:41.063Z,0.88
2023-07-31T00:09:07.867Z,0.70
2023-07-31T00:11:34.493Z,0.90
2023-07-31T00:14:01.168Z,0.88
2023-07-31T00:16:27.980Z,0.97
2023-07-31T00:18:54.714Z,0.95
2023-07-31T00:21:21.371Z,0.50
2023-07-31T00:23:48.068Z,0.95
2023-07-31T00:26:14.653Z,1.95
2023-07-31T00:28:41.207Z,1.47
2023-07-31T00:31:10.033Z,0.77
2023-07-31T00:33:37.670Z,2.42
2023-07-31T00:36:04.478Z,1.35
2023-07-31T00:38:32.417Z,0.77
2023-07-31T00:40:59.197Z,3.10
2023-07-31T00:43:26.163Z,3.72
2023-07-31T00:45:53.068Z,3.20
2023-07-31T00:48:20.115Z,3.47
2023-07-31T00:50:46.923Z,3.65
2023-07-31T00:53:14.687Z,3.27
2023-07-31T00:55:41.718Z,4.25
2023-07-31T00:58:08.304Z,3.95
2023-07-31T01:00:34.942Z,3.00
2023-07-31T01:03:02.014Z,2.75
2023-07-31T01:06:01.514Z,3.67
2023-07-31T01:08:40.209Z,3.65
2023-07-31T01:11:17.472Z,4.05
2023-07-31T01:13:45.914Z,2.63
2023-07-31T01:16:13.118Z,2.90
2023-07-31T01:18:39.768Z,3.33
2023-07-31T01:21:35.441Z,3.67
2023-07-31T01:24:21.368Z,3.28
2023-07-31T01:26:54.873Z,3.22
2023-07-31T01:29:37.046Z,3.22
2023-07-31T01:32:05.958Z,3.97
2023-07-31T01:34:33.632Z,3.38
2023-07-31T01:37:00.485Z,3.38
2023-07-31T01:39:27.182Z,4.75
2023-07-31T01:41:53.832Z,4.15
2023-07-31T01:44:20.391Z,3.20
2023-07-31T01:46:47.151Z,2.72
2023-07-31T01:49:14.049Z,3.50
2023-07-31T01:51:40.695Z,3.22
2023-07-31T01:54:07.410Z,3.88
2023-07-31T01:56:34.208Z,3.97
2023-07-31T01:59:00.842Z,3.50
2023-07-31T02:01:27.510Z,3.72
2023-07-31T02:03:55.222Z,4.38
2023-07-31T02:06:21.874Z,3.10
2023-07-31T02:08:48.603Z,2.97
2023-07-31T02:11:15.310Z,3.63
2023-07-31T02:13:41.893Z,2.80
2023-07-31T02:16:08.610Z,3.40
2023-07-31T02:18:35.193Z,3.22
2023-07-31T02:21:01.890Z,3.00
2023-07-31T02:23:28.638Z,2.83
2023-07-31T02:25:55.275Z,3.15
2023-07-31T02:28:21.947Z,3.38
2023-07-31T02:30:48.941Z,3.17
2023-07-31T02:33:17.527Z,3.70
2023-07-31T02:35:44.292Z,2.72
2023-07-31T02:38:10.901Z,3.00
2023-07-31T02:40:37.553Z,3.95
2023-07-31T02:43:05.327Z,3.42
2023-07-31T02:45:34.393Z,2.90
2023-07-31T02:48:01.197Z,3.42
2023-07-31T02:50:28.939Z,2.78
2023-07-31T02:52:55.589Z,2.90
2023-07-31T02:55:22.361Z,3.33
2023-07-31T02:57:49.106Z,2.33
2023-07-31T03:00:15.713Z,2.45
2023-07-31T03:02:42.451Z,2.78
2023-07-31T03:05:09.328Z,3.13
2023-07-31T03:07:36.091Z,3.00
2023-07-31T03:10:05.653Z,2.77
2023-07-31T03:12:32.261Z,2.33
2023-07-31T03:14:59.082Z,2.30
2023-07-31T03:17:28.529Z,3.67
2023-07-31T03:19:55.218Z,2.55
2023-07-31T03:22:21.976Z,2.83
2023-07-31T03:24:50.524Z,3.13
2023-07-31T03:27:17.162Z,2.45
2023-07-31T03:29:43.835Z,3.55
2023-07-31T03:32:10.520Z,2.80
2023-07-31T03:34:37.214Z,3.00
2023-07-31T03:37:05.918Z,3.47
2023-07-31T03:39:32.809Z,2.67
2023-07-31T03:41:59.424Z,2.38
2023-07-31T03:44:25.983Z,2.05
2023-07-31T03:46:52.848Z,2.60
2023-07-31T03:49:19.587Z,2.53
2023-07-31T03:51:46.253Z,1.77
2023-07-31T03:54:14.320Z,3.33
2023-07-31T03:56:42.256Z,3.50
2023-07-31T03:59:09.015Z,2.90
2023-07-31T04:01:35.683Z,2.30
2023-07-31T04:04:02.445Z,1.92
2023-07-31T04:06:29.055Z,2.25
2023-07-31T04:08:55.676Z,2.78
2023-07-31T04:11:22.307Z,2.60
2023-07-31T04:13:49.033Z,2.95
2023-07-31T04:16:15.608Z,2.30
2023-07-31T04:18:42.167Z,1.08
2023-07-31T04:21:08.772Z,1.15
2023-07-31T04:23:35.442Z,0.70
2023-07-31T04:26:02.087Z,1.50
2023-07-31T04:28:28.855Z,1.15
2023-07-31T04:30:55.514Z,0.60
2023-07-31T04:33:22.587Z,1.45
2023-07-31T04:35:58.086Z,1.50
2023-07-31T04:38:24.688Z,0.95
2023-07-31T04:40:51.515Z,0.75
2023-07-31T04:43:18.194Z,0.75
2023-07-31T04:45:48.982Z,0.88
2023-07-31T04:48:16.409Z,0.80
2023-07-31T04:50:43.394Z,0.93
2023-07-31T04:53:09.966Z,1.20
2023-07-31T04:55:36.722Z,0.85
2023-07-31T04:58:06.065Z,0.90
2023-07-31T05:00:32.933Z,1.10
2023-07-31T05:02:59.794Z,1.23
2023-07-31T05:05:26.516Z,0.70
2023-07-31T05:07:53.168Z,0.47
2023-07-31T05:10:19.768Z,0.77
2023-07-31T05:12:46.466Z,0.57
2023-07-31T05:15:13.133Z,1.30
2023-07-31T05:17:39.797Z,1.13
2023-07-31T05:20:07.310Z,1.05
2023-07-31T05:22:34.162Z,0.63
2023-07-31T05:25:01.100Z,1.00
2023-07-31T05:27:27.900Z,0.60
2023-07-31T05:29:54.480Z,1.30
2023-07-31T05:32:21.255Z,0.80
2023-07-31T05:34:48.004Z,1.17
2023-07-31T05:37:15.032Z,0.87
2023-07-31T05:39:41.626Z,0.73
2023-07-31T05:42:08.188Z,1.52
2023-07-31T05:44:35.062Z,0.60
2023-07-31T05:47:01.761Z,0.85
2023-07-31T05:49:28.410Z,0.97
2023-07-31T05:51:55.030Z,1.15
2023-07-31T05:54:21.628Z,0.80
2023-07-31T05:56:48.250Z,0.65
2023-07-31T05:59:15.182Z,0.90
2023-07-31T06:01:41.847Z,0.70
2023-07-31T06:04:08.617Z,0.65
2023-07-31T06:06:35.529Z,0.63
2023-07-31T06:09:02.136Z,0.90
2023-07-31T06:11:28.770Z,0.70
2023-07-31T06:13:57.842Z,1.23
2023-07-31T06:16:24.416Z,1.02
2023-07-31T06:18:50.987Z,0.85
2023-07-31T06:21:18.180Z,0.60
2023-07-31T06:23:44.833Z,0.88
2023-07-31T06:26:11.431Z,0.63
2023-07-31T06:28:38.056Z,0.73
2023-07-31T06:31:05.134Z,0.75
2023-07-31T06:33:31.959Z,0.70
2023-07-31T06:35:58.517Z,0.60
2023-07-31T06:38:28.640Z,0.80
2023-07-31T06:40:55.246Z,0.80
2023-07-31T06:43:21.997Z,0.80
2023-07-31T06:45:51.771Z,0.90
2023-07-31T06:48:18.459Z,0.85
2023-07-31T06:50:45.139Z,0.60
2023-07-31T06:53:11.782Z,0.60
2023-07-31T06:55:38.704Z,0.73
2023-07-31T06:58:05.269Z,0.88
2023-07-31T07:00:32.226Z,0.65
2023-07-31T07:02:58.851Z,1.47
2023-07-31T07:05:25.579Z,0.70
2023-07-31T07:07:54.883Z,0.63
2023-07-31T07:10:21.553Z,0.82
2023-07-31T07:12:49.754Z,0.70
2023-07-31T07:15:16.408Z,1.63
2023-07-31T07:17:43.460Z,0.80
2023-07-31T07:20:10.542Z,0.95
2023-07-31T07:22:37.232Z,0.80
2023-07-31T07:25:05.277Z,0.52
2023-07-31T07:27:32.172Z,0.83
2023-07-31T07:30:00.335Z,1.08
2023-07-31T07:32:27.156Z,0.93
2023-07-31T07:34:53.908Z,0.63
2023-07-31T07:37:20.570Z,0.82
2023-07-31T07:39:47.219Z,0.77
2023-07-31T07:42:16.333Z,0.77
2023-07-31T07:44:42.984Z,0.80
2023-07-31T07:47:09.795Z,0.80
2023-07-31T07:49:36.845Z,1.20
2023-07-31T07:52:04.619Z,0.53
2023-07-31T07:54:32.920Z,0.70
2023-07-31T07:57:00.381Z,0.55
2023-07-31T07:59:26.988Z,0.82
2023-07-31T08:01:53.668Z,0.90
2023-07-31T08:04:20.365Z,0.43
2023-07-31T08:06:47.066Z,0.50
2023-07-31T08:09:13.680Z,1.02
2023-07-31T08:11:40.363Z,0.80
2023-07-31T08:14:07.121Z,0.90
2023-07-31T08:16:33.942Z,0.80
2023-07-31T08:19:00.923Z,1.13
2023-07-31T08:21:27.705Z,1.13
2023-07-31T08:23:54.354Z,0.65
2023-07-31T08:26:22.183Z,1.10
2023-07-31T08:28:50.078Z,0.50
2023-07-31T08:31:16.879Z,0.82
2023-07-31T08:33:43.752Z,0.77
2023-07-31T08:36:10.532Z,0.60
2023-07-31T08:38:37.384Z,0.93
2023-07-31T08:41:06.083Z,0.63
2023-07-31T08:43:37.326Z,0.57
2023-07-31T08:46:06.667Z,0.52
2023-07-31T08:48:34.591Z,0.60
2023-07-31T08:51:06.767Z,0.70
2023-07-31T08:53:35.844Z,0.50
2023-07-31T08:56:03.829Z,0.70
2023-07-31T08:58:33.432Z,0.40
2023-07-31T09:01:05.380Z,0.90
2023-07-31T09:03:37.251Z,2.15
2023-07-31T09:06:07.467Z,0.40
2023-07-31T09:08:42.936Z,0.82
2023-07-31T09:11:11.786Z,0.80
2023-07-31T09:13:41.331Z,0.55
2023-07-31T09:16:11.365Z,2.83
2023-07-31T09:18:58.346Z,0.73
2023-07-31T09:21:26.902Z,0.50
2023-07-31T09:23:55.487Z,0.60
2023-07-31T09:26:36.646Z,0.70
2023-07-31T09:29:20.930Z,0.70
2023-07-31T09:31:47.735Z,0.50
2023-07-31T09:34:15.150Z,0.85
2023-07-31T09:36:46.218Z,0.80
2023-07-31T09:39:15.095Z,1.15
2023-07-31T09:41:44.914Z,0.52
2023-07-31T09:44:12.133Z,0.50
2023-07-31T09:46:39.457Z,0.60
2023-07-31T09:49:10.789Z,0.50
2023-07-31T09:51:42.373Z,0.50
2023-07-31T09:54:17.121Z,0.98
2023-07-31T09:56:49.672Z,0.80
2023-07-31T09:59:19.675Z,0.77
2023-07-31T10:01:50.525Z,0.93
2023-07-31T10:04:20.488Z,0.50
2023-07-31T10:06:50.647Z,0.50
2023-07-31T10:09:19.899Z,0.60
2023-07-31T10:11:57.264Z,0.82
2023-07-31T10:14:25.277Z,0.90
2023-07-31T10:16:54.064Z,0.55
2023-07-31T10:19:22.151Z,0.52
2023-07-31T10:21:50.266Z,0.80
2023-07-31T10:24:17.426Z,0.50
2023-07-31T10:26:47.155Z,0.95
2023-07-31T10:29:15.152Z,1.10
2023-07-31T10:31:42.729Z,1.15
2023-07-31T10:34:09.871Z,0.80
2023-07-31T10:36:36.640Z,1.20
2023-07-31T10:39:25.584Z,1.40
2023-07-31T10:41:52.396Z,0.98
2023-07-31T10:44:20.615Z,1.33
2023-07-31T10:46:47.876Z,1.13
2023-07-31T10:49:23.820Z,1.38
2023-07-31T10:52:10.258Z,1.70
2023-07-31T10:54:40.789Z,1.42
2023-07-31T10:57:27.768Z,1.60
2023-07-31T11:00:24.095Z,1.80
2023-07-31T11:03:17.108Z,1.30
2023-07-31T11:09:09.416Z,1.40
2023-07-31T11:14:41.671Z,1.77
2023-07-31T11:17:31.238Z,1.38
2023-07-31T11:20:13.069Z,1.75
2023-07-31T11:22:47.763Z,1.60
2023-07-31T11:25:25.197Z,2.08
2023-07-31T11:31:27.802Z,1.80
2023-07-31T11:34:23.581Z,2.45
2023-07-31T11:36:59.709Z,1.73
2023-07-31T11:39:35.864Z,1.83
2023-07-31T11:42:29.175Z,2.00
2023-07-31T11:45:02.454Z,2.08
2023-07-31T11:54:25.701Z,1.70
2023-07-31T11:57:08.637Z,1.43
2023-07-31T12:00:03.760Z,1.30
2023-07-31T12:02:38.168Z,1.60
2023-07-31T12:05:25.966Z,1.58
2023-07-31T12:10:43.256Z,1.10
2023-07-31T12:16:23.207Z,1.17
2023-07-31T12:18:57.216Z,1.23
2023-07-31T12:21:37.112Z,1.25
2023-07-31T12:24:19.184Z,1.53
2023-07-31T12:30:55.637Z,1.40
2023-07-31T12:33:23.154Z,1.67
2023-07-31T12:35:50.141Z,1.65
2023-07-31T12:38:16.834Z,1.40
2023-07-31T12:40:43.483Z,1.17
2023-07-31T12:43:10.187Z,1.33
2023-07-31T12:45:37.180Z,1.30
2023-07-31T12:48:04.144Z,1.58
2023-07-31T12:50:31.014Z,1.60
2023-07-31T12:52:58.535Z,1.70
2023-07-31T12:55:25.383Z,1.77
2023-07-31T12:57:52.457Z,1.58
2023-07-31T13:00:20.028Z,1.60
2023-07-31T13:02:47.323Z,1.93
2023-07-31T13:05:16.349Z,1.88
2023-07-31T13:07:43.134Z,1.65
2023-07-31T13:10:10.414Z,2.35
2023-07-31T13:12:37.245Z,1.98
2023-07-31T13:15:08.378Z,2.40
2023-07-31T13:17:35.368Z,1.92
2023-07-31T13:20:02.613Z,1.95
2023-07-31T13:22:29.395Z,1.83
2023-07-31T13:24:56.230Z,1.83
2023-07-31T13:27:23.070Z,2.20
2023-07-31T13:29:50.450Z,1.35
2023-07-31T13:32:21.252Z,1.77
2023-07-31T13:34:49.146Z,1.42
2023-07-31T13:37:16.320Z,1.38
2023-07-31T13:39:43.904Z,1.30
2023-07-31T13:42:13.574Z,1.55
2023-07-31T13:44:40.924Z,1.95
2023-07-31T13:47:08.732Z,2.35
2023-07-31T13:49:36.811Z,1.75
2023-07-31T13:52:04.004Z,2.10
2023-07-31T13:54:31.615Z,1.50
2023-07-31T13:56:58.404Z,1.00
2023-07-31T13:59:25.100Z,0.60
2023-07-31T14:01:51.950Z,0.57
2023-07-31T14:04:19.205Z,0.70
2023-07-31T14:06:46.288Z,0.80
2023-07-31T14:09:13.131Z,1.15
2023-07-31T14:11:42.317Z,0.50
2023-07-31T14:14:10.995Z,0.63
2023-07-31T14:16:38.010Z,0.80
2023-07-31T14:19:05.450Z,0.52
2023-07-31T14:21:32.503Z,0.80
2023-07-31T14:23:59.213Z,0.70
2023-07-31T14:26:25.828Z,0.57
2023-07-31T14:28:52.501Z,0.50
2023-07-31T14:31:19.252Z,0.70
2023-07-31T14:33:46.440Z,0.68
2023-07-31T14:36:13.113Z,0.43
2023-07-31T14:38:42.213Z,0.57
2023-07-31T14:41:08.946Z,0.40
2023-07-31T14:43:38.472Z,0.57
2023-07-31T14:46:06.425Z,0.55
2023-07-31T14:48:36.231Z,0.50
2023-07-31T14:51:05.540Z,0.70
2023-07-31T14:53:34.672Z,0.53
2023-07-31T14:56:01.277Z,0.40
2023-07-31T14:58:27.956Z,0.70
2023-07-31T15:00:54.562Z,0.52
2023-07-31T15:03:21.337Z,0.80
2023-07-31T15:05:48.077Z,0.77
2023-07-31T15:08:14.716Z,0.60
2023-07-31T15:10:41.378Z,0.55
2023-07-31T15:13:08.176Z,0.50
2023-07-31T15:15:34.879Z,0.60
2023-07-31T15:18:01.587Z,0.50
2023-07-31T15:20:28.245Z,0.50
2023-07-31T15:22:54.865Z,0.60
2023-07-31T15:25:21.560Z,0.52
2023-07-31T15:27:50.677Z,0.50
2023-07-31T15:30:17.430Z,0.40
2023-07-31T15:32:46.600Z,0.60
2023-07-31T15:35:13.212Z,0.57
2023-07-31T15:37:40.219Z,0.70
2023-07-31T15:40:07.420Z,0.70
2023-07-31T15:42:39.164Z,0.50
2023-07-31T15:45:07.232Z,0.68
2023-07-31T15:47:33.831Z,0.60
2023-07-31T15:50:00.460Z,0.65
2023-07-31T15:52:27.116Z,0.80
2023-07-31T15:54:53.776Z,1.00
2023-07-31T15:57:20.407Z,0.60
2023-07-31T15:59:46.958Z,0.52
2023-07-31T16:02:13.699Z,0.50
2023-07-31T16:04:41.327Z,0.50
2023-07-31T16:07:08.056Z,0.50
2023-07-31T16:09:34.584Z,0.50
2023-07-31T16:12:01.210Z,0.60
2023-07-31T16:14:27.724Z,1.00
2023-07-31T16:16:54.836Z,0.60
2023-07-31T16:19:21.440Z,0.40
2023-07-31T16:21:48.063Z,0.47
2023-07-31T16:24:14.645Z,0.60
2023-07-31T16:26:41.590Z,0.82
2023-07-31T16:29:08.633Z,0.50
2023-07-31T16:31:46.863Z,0.50
2023-07-31T16:34:18.271Z,0.52
2023-07-31T16:36:44.906Z,0.65
2023-07-31T16:39:11.611Z,0.60
2023-07-31T16:41:38.583Z,0.50
2023-07-31T16:44:06.229Z,0.40
2023-07-31T16:46:34.374Z,0.60
2023-07-31T16:49:01.161Z,0.47
2023-07-31T16:51:27.805Z,0.50
2023-07-31T16:53:55.285Z,0.57
2023-07-31T16:56:21.891Z,0.40
2023-07-31T16:58:48.473Z,0.50
2023-07-31T17:01:15.241Z,0.50
2023-07-31T17:03:42.033Z,0.40
2023-07-31T17:06:08.726Z,0.50
2023-07-31T17:08:35.329Z,0.43
2023-07-31T17:11:02.210Z,0.50
2023-07-31T17:13:28.826Z,0.50
2023-07-31T17:15:55.504Z,0.60
2023-07-31T17:18:22.150Z,0.60
2023-07-31T17:20:48.716Z,0.60
2023-07-31T17:23:15.438Z,0.50
2023-07-31T17:25:42.151Z,0.60
2023-07-31T17:28:08.844Z,0.75
2023-07-31T17:30:35.532Z,0.65
2023-07-31T17:33:02.221Z,0.40
2023-07-31T17:35:29.006Z,0.70
2023-07-31T17:37:58.197Z,0.80
2023-07-31T17:40:25.999Z,0.80
2023-07-31T17:42:52.604Z,0.95
2023-07-31T17:45:19.429Z,0.60
2023-07-31T17:47:46.080Z,0.70
2023-07-31T17:50:12.766Z,0.70
2023-07-31T17:52:39.477Z,0.80
2023-07-31T17:55:06.652Z,0.40
2023-07-31T17:57:33.292Z,0.60
2023-07-31T17:59:59.999Z,0.50
2023-07-31T18:02:26.724Z,0.75
2023-07-31T18:04:53.304Z,0.63
2023-07-31T18:07:19.965Z,0.47
2023-07-31T18:09:46.789Z,0.43
2023-07-31T18:12:13.921Z,0.40
2023-07-31T18:14:41.287Z,0.57
2023-07-31T18:17:08.261Z,0.75
2023-07-31T18:19:34.983Z,0.68
2023-07-31T18:22:01.714Z,0.50
2023-07-31T18:24:28.509Z,0.60
2023-07-31T18:26:55.191Z,0.60
2023-07-31T18:29:22.080Z,0.75
2023-07-31T18:31:48.744Z,0.55
2023-07-31T18:34:15.450Z,0.90
2023-07-31T18:36:43.384Z,0.50
2023-07-31T18:39:10.812Z,0.68
2023-07-31T18:41:37.527Z,0.77
2023-07-31T18:44:04.242Z,0.70
2023-07-31T18:46:30.870Z,0.50
2023-07-31T18:48:57.835Z,0.70
2023-07-31T18:51:24.806Z,0.55
2023-07-31T18:53:51.455Z,0.50
2023-07-31T18:56:18.440Z,0.50
2023-07-31T18:58:45.161Z,0.43
2023-07-31T19:01:11.907Z,0.60
2023-07-31T19:03:39.123Z,0.50
2023-07-31T19:06:09.328Z,0.43
2023-07-31T19:08:36.284Z,0.57
2023-07-31T19:11:10.625Z,0.70
2023-07-31T19:13:40.574Z,0.65
2023-07-31T19:16:08.800Z,0.57
2023-07-31T19:18:37.018Z,0.80
2023-07-31T19:21:05.960Z,0.65
2023-07-31T19:23:32.786Z,0.57
2023-07-31T19:26:03.011Z,0.60
2023-07-31T19:28:30.595Z,0.68
2023-07-31T19:30:58.898Z,0.88
2023-07-31T19:33:25.590Z,0.70
2023-07-31T19:35:59.350Z,0.60
2023-07-31T19:38:26.461Z,0.50
2023-07-31T19:40:53.553Z,0.63
2023-07-31T19:43:20.311Z,0.73
2023-07-31T19:45:47.521Z,0.50
2023-07-31T19:48:14.190Z,0.50
2023-07-31T19:50:40.853Z,0.60
2023-07-31T19:53:07.496Z,0.77
2023-07-31T19:55:34.071Z,1.05
2023-07-31T19:58:00.782Z,0.60
2023-07-31T20:00:27.400Z,0.70
2023-07-31T20:02:54.180Z,0.63
2023-07-31T20:05:20.894Z,0.80
2023-07-31T20:07:47.650Z,0.50
2023-07-31T20:10:14.587Z,0.60
2023-07-31T20:12:41.270Z,0.50
2023-07-31T20:15:20.109Z,0.50
2023-07-31T20:17:47.207Z,0.70
2023-07-31T20:20:14.079Z,0.82
2023-07-31T20:22:40.958Z,0.60
2023-07-31T20:25:08.387Z,0.60
2023-07-31T20:27:34.977Z,0.60
2023-07-31T20:30:04.280Z,0.75
2023-07-31T20:32:30.977Z,0.65
2023-07-31T20:34:57.696Z,0.60
2023-07-31T20:37:24.543Z,0.70
2023-07-31T20:39:52.112Z,0.50
2023-07-31T20:42:21.709Z,0.63
2023-07-31T20:44:48.427Z,0.40
2023-07-31T20:47:15.034Z,1.02
2023-07-31T20:49:41.986Z,0.70
2023-07-31T20:52:08.879Z,0.60
2023-07-31T20:54:35.657Z,0.60
2023-07-31T20:57:04.846Z,0.57
2023-07-31T20:59:31.505Z,0.60
2023-07-31T21:01:58.243Z,0.70
2023-07-31T21:04:24.900Z,0.60
2023-07-31T21:06:51.678Z,0.75
2023-07-31T21:09:19.974Z,0.90
2023-07-31T21:11:46.717Z,0.50
2023-07-31T21:14:13.455Z,0.53
2023-07-31T21:16:40.686Z,0.60
2023-07-31T21:19:07.614Z,0.68
2023-07-31T21:21:34.384Z,0.50
2023-07-31T21:24:01.120Z,0.60
2023-07-31T21:29:49.153Z,0.40
2023-07-31T21:32:31.713Z,0.60
2023-07-31T21:35:00.151Z,0.68
2023-07-31T21:37:31.850Z,0.57
2023-07-31T21:40:04.088Z,0.70
2023-07-31T21:42:40.676Z,0.68
2023-07-31T21:45:13.585Z,0.60
2023-07-31T21:47:40.550Z,0.50
2023-07-31T21:50:08.950Z,0.68
2023-07-31T21:52:46.290Z,0.70
2023-07-31T21:55:15.677Z,0.60
2023-07-31T21:58:06.496Z,0.80
2023-07-31T22:00:36.069Z,0.60
2023-07-31T22:03:10.135Z,0.68
2023-07-31T22:05:48.119Z,0.73
2023-07-31T22:08:28.128Z,0.57
2023-07-31T22:10:59.959Z,0.60
2023-07-31T22:13:48.401Z,0.80
2023-07-31T22:16:19.034Z,0.80
2023-07-31T22:18:49.150Z,1.10
2023-07-31T22:21:26.895Z,0.80
2023-07-31T22:24:03.215Z,0.63
2023-07-31T22:26:29.871Z,1.45
2023-07-31T22:28:58.300Z,1.63
2023-07-31T22:31:29.511Z,1.40
2023-07-31T22:34:00.885Z,1.50
2023-07-31T22:36:36.364Z,1.50
2023-07-31T22:39:05.654Z,1.88
2023-07-31T22:41:32.828Z,1.50
2023-07-31T22:44:00.892Z,1.93
2023-07-31T22:46:27.749Z,1.65
2023-07-31T22:48:54.998Z,1.80
2023-07-31T22:51:26.204Z,1.35
2023-07-31T22:53:53.111Z,1.10
2023-07-31T22:56:19.752Z,1.70
2023-07-31T22:58:48.749Z,1.65
2023-07-31T23:01:16.232Z,1.65
2023-07-31T23:03:43.034Z,1.77
2023-07-31T23:06:10.041Z,1.60
2023-07-31T23:08:36.696Z,2.23
2023-07-31T23:11:05.830Z,1.48
2023-07-31T23:13:33.966Z,2.13
2023-07-31T23:16:00.743Z,1.70
2023-07-31T23:18:27.626Z,1.55
2023-07-31T23:20:57.469Z,1.83
2023-07-31T23:23:25.833Z,1.70
2023-07-31T23:25:53.477Z,2.25
2023-07-31T23:28:21.221Z,2.00
2023-07-31T23:30:49.908Z,1.75
2023-07-31T23:33:16.719Z,2.23
2023-07-31T23:35:43.944Z,2.25
2023-07-31T23:38:10.926Z,2.38
2023-07-31T23:40:37.664Z,1.88
2023-07-31T23:43:04.383Z,1.90
2023-07-31T23:45:36.525Z,1.90
2023-07-31T23:48:04.034Z,2.47
2023-07-31T23:50:33.254Z,2.15
2023-07-31T23:53:00.516Z,2.15
2023-07-31T23:55:27.415Z,2.05
2023-07-31T23:57:54.296Z,2.40
