createdAt,value
2014-07-07T03:46:11.820Z,25.2
2014-07-07T03:46:30.007Z,25.2
2014-07-07T03:46:48.351Z,25.2
2014-07-07T03:47:06.556Z,25.2
2014-07-07T03:47:24.118Z,25.2
2014-07-07T03:47:42.322Z,25.2
2014-07-07T03:48:00.527Z,25.2
2014-07-07T03:48:18.105Z,25.2
2014-07-07T03:48:35.683Z,25.2
2014-07-07T03:48:53.245Z,25.2
2014-07-07T03:49:11.576Z,25.2
2014-07-07T03:49:28.654Z,25.2
2014-07-07T03:49:45.107Z,25.2
2014-07-07T03:50:02.046Z,25.2
2014-07-07T03:50:18.999Z,25.2
2014-07-07T03:50:37.203Z,25.2
2014-07-07T03:50:54.906Z,25.2
2014-07-07T03:51:13.111Z,25.2
2014-07-07T03:51:30.689Z,25.2
2014-07-07T03:51:48.251Z,25.2
2014-07-07T03:52:05.832Z,25.3
2014-07-07T03:52:24.035Z,25.2
2014-07-07T03:52:42.363Z,25.3
2014-07-07T03:53:00.582Z,25.3
2014-07-07T03:53:18.787Z,25.3
2014-07-07T03:53:36.365Z,25.3
2014-07-07T03:53:53.443Z,25.3
2014-07-07T03:54:11.148Z,25.3
2014-07-07T03:54:28.867Z,25.3
2014-07-07T03:54:47.070Z,25.3
2014-07-07T03:55:05.398Z,25.3
2014-07-07T03:55:22.978Z,25.3
2014-07-07T03:55:40.541Z,25.3
2014-07-07T03:55:58.744Z,25.3
2014-07-07T03:56:16.324Z,25.3
2014-07-07T03:56:34.027Z,25.3
2014-07-07T03:56:51.621Z,25.3
2014-07-07T03:57:09.183Z,25.3
2014-07-07T03:57:27.388Z,25.3
2014-07-07T03:57:45.592Z,25.3
2014-07-07T03:58:03.795Z,25.3
2014-07-07T03:58:22.015Z,25.3
2014-07-07T03:58:40.344Z,25.3
2014-07-07T03:58:57.922Z,25.3
2014-07-07T03:59:15.484Z,25.3
2014-07-07T03:59:32.563Z,25.3
2014-07-07T03:59:49.516Z,25.3
2014-07-07T04:00:07.720Z,25.3
2014-07-07T04:00:25.926Z,25.3
2014-07-07T04:00:44.254Z,25.3
2014-07-07T04:01:01.848Z,25.3
2014-07-07T04:01:20.051Z,25.3
2014-07-07T04:01:37.615Z,25.3
2014-07-07T04:01:55.818Z,25.3
2014-07-07T04:02:13.396Z,25.3
2014-07-07T04:02:31.602Z,25.3
2014-07-07T04:02:49.945Z,25.3
2014-07-07T04:03:06.883Z,25.3
2014-07-07T04:03:24.461Z,25.3
2014-07-07T04:03:42.166Z,25.3
2014-07-07T04:04:01.557Z,25.3
2014-07-07T04:04:19.760Z,25.3
2014-07-07T04:04:36.074Z,25.3
2014-07-07T04:04:53.652Z,25.3
2014-07-07T04:05:11.856Z,25.3
2014-07-07T04:05:29.434Z,25.3
2014-07-07T04:05:46.373Z,25.3
2014-07-07T04:06:03.951Z,25.3
2014-07-07T04:06:22.295Z,25.3
2014-07-07T04:06:39.860Z,25.3
2014-07-07T04:06:58.078Z,25.3
2014-07-07T04:07:16.266Z,25.3
2014-07-07T04:07:33.844Z,25.3
2014-07-07T04:07:51.440Z,25.3
2014-07-07T04:08:08.377Z,25.3
2014-07-07T04:08:25.955Z,25.3
2014-07-07T04:08:42.895Z,25.3
2014-07-07T04:09:01.114Z,25.3
2014-07-07T04:09:18.676Z,25.3
2014-07-07T04:09:35.614Z,25.3
2014-07-07T04:09:51.944Z,25.3
2014-07-07T04:10:10.147Z,25.3
2014-07-07T04:10:28.350Z,25.3
2014-07-07T04:10:45.930Z,25.3
2014-07-07T04:11:04.133Z,25.3
2014-07-07T04:11:21.086Z,25.3
2014-07-07T04:11:38.789Z,25.3
2014-07-07T04:11:56.369Z,25.3
2014-07-07T04:12:14.087Z,25.3
2014-07-07T04:12:32.275Z,25.3
2014-07-07T04:12:49.856Z,25.3
2014-07-07T04:13:07.434Z,25.3
2014-07-07T04:13:24.387Z,25.3
2014-07-07T04:13:42.590Z,25.3
2014-07-07T04:14:00.794Z,25.3
2014-07-07T04:14:18.998Z,25.3
2014-07-07T04:14:36.576Z,25.3
2014-07-07T04:14:54.141Z,25.3
2014-07-07T04:15:12.344Z,25.3
2014-07-07T04:15:30.547Z,25.3
2014-07-07T04:15:48.751Z,25.3
2014-07-07T04:16:06.330Z,25.3
2014-07-07T04:16:24.517Z,25.3
2014-07-07T04:16:41.470Z,25.3
2014-07-07T04:16:59.176Z,25.3
2014-07-07T04:17:16.130Z,25.3
2014-07-07T04:17:34.348Z,25.3
2014-07-07T04:17:51.286Z,25.3
2014-07-07T04:18:08.866Z,25.3
2014-07-07T04:18:27.069Z,25.4
2014-07-07T04:18:44.007Z,25.3
2014-07-07T04:19:00.335Z,25.3
2014-07-07T04:19:18.680Z,25.4
2014-07-07T04:19:36.243Z,25.3
2014-07-07T04:19:54.446Z,25.4
2014-07-07T04:20:11.400Z,25.4
2014-07-07T04:20:28.353Z,25.4
2014-07-07T04:20:45.931Z,25.4
2014-07-07T04:21:03.510Z,25.4
2014-07-07T04:21:21.855Z,25.4
2014-07-07T04:21:40.058Z,25.4
2014-07-07T04:21:58.262Z,25.4
2014-07-07T04:22:16.593Z,25.4
2014-07-07T04:22:34.171Z,25.4
2014-07-07T04:22:52.374Z,25.4
2014-07-07T04:23:10.577Z,25.4
2014-07-07T04:23:27.532Z,25.4
2014-07-07T04:23:45.235Z,25.4
2014-07-07T04:24:03.438Z,25.4
2014-07-07T04:24:21.644Z,25.4
2014-07-07T04:24:38.097Z,25.4
2014-07-07T04:24:55.675Z,25.4
2014-07-07T04:25:13.878Z,25.4
2014-07-07T04:26:02.192Z,25.4
2014-07-07T04:26:19.771Z,25.4
2014-07-07T04:26:37.974Z,25.4
2014-07-07T04:26:56.179Z,25.4
2014-07-07T04:27:13.757Z,25.4
2014-07-07T04:27:32.132Z,25.4
2014-07-07T04:27:50.288Z,25.4
2014-07-07T04:28:08.009Z,25.4
2014-07-07T04:28:25.712Z,25.4
2014-07-07T04:28:42.790Z,25.4
2014-07-07T04:29:01.136Z,25.4
2014-07-07T04:29:18.714Z,25.4
2014-07-07T04:29:36.902Z,25.4
2014-07-07T04:29:54.480Z,25.4
2014-07-07T04:30:11.575Z,25.4
2014-07-07T04:30:29.154Z,25.4
2014-07-07T04:30:46.747Z,25.4
2014-07-07T04:31:04.313Z,25.4
2014-07-07T04:31:21.250Z,25.4
2014-07-07T04:31:38.828Z,25.4
2014-07-07T04:31:56.407Z,25.4
2014-07-07T04:32:14.752Z,25.4
2014-07-07T04:32:32.955Z,25.4
2014-07-07T04:32:50.534Z,25.4
2014-07-07T04:33:06.989Z,25.4
2014-07-07T04:33:24.567Z,25.4
2014-07-07T04:33:42.145Z,25.4
2014-07-07T04:33:59.723Z,25.4
2014-07-07T04:34:17.928Z,25.4
2014-07-07T04:34:36.256Z,25.4
2014-07-07T04:34:54.459Z,25.4
2014-07-07T04:35:12.665Z,25.4
2014-07-07T04:35:29.618Z,25.4
2014-07-07T04:35:47.196Z,25.4
2014-07-07T04:36:05.399Z,25.4
2014-07-07T04:36:23.728Z,25.4
2014-07-07T04:36:41.306Z,25.4
2014-07-07T04:36:59.509Z,25.4
2014-07-07T04:37:17.090Z,25.4
2014-07-07T04:37:34.028Z,25.4
2014-07-07T04:37:52.231Z,25.4
2014-07-07T04:38:10.434Z,25.4
2014-07-07T04:38:28.639Z,25.4
2014-07-07T04:38:46.842Z,25.4
2014-07-07T04:39:04.405Z,25.4
2014-07-07T04:39:21.984Z,25.4
2014-07-07T04:39:39.547Z,25.4
2014-07-07T04:39:57.750Z,25.5
2014-07-07T04:40:15.328Z,25.5
2014-07-07T04:40:33.033Z,25.5
2014-07-07T04:40:51.236Z,25.5
2014-07-07T04:41:09.439Z,25.5
2014-07-07T04:41:27.005Z,25.5
2014-07-07T04:41:43.333Z,25.5
2014-07-07T04:42:01.536Z,25.5
2014-07-07T04:42:19.739Z,25.5
2014-07-07T04:42:38.068Z,25.6
2014-07-07T04:42:55.646Z,25.7
2014-07-07T04:43:13.849Z,25.7
2014-07-07T04:43:32.056Z,25.6
2014-07-07T04:43:49.243Z,25.6
2014-07-07T04:44:06.774Z,25.6
2014-07-07T04:44:23.712Z,25.5
2014-07-07T04:44:41.917Z,25.5
2014-07-07T04:44:59.495Z,25.5
2014-07-07T04:45:17.058Z,25.5
2014-07-07T04:45:34.636Z,25.5
2014-07-07T04:45:52.966Z,25.4
2014-07-07T04:46:10.544Z,25.4
2014-07-07T04:46:28.731Z,25.4
2014-07-07T04:46:45.687Z,25.4
2014-07-07T04:47:03.905Z,25.4
2014-07-07T04:47:22.108Z,25.4
2014-07-07T04:47:40.312Z,25.4
2014-07-07T04:47:57.251Z,25.4
2014-07-07T04:48:14.829Z,25.4
2014-07-07T04:48:32.407Z,25.4
2014-07-07T04:48:50.612Z,25.4
2014-07-07T04:49:07.550Z,25.4
2014-07-07T04:49:25.894Z,25.3
2014-07-07T04:49:42.206Z,25.3
2014-07-07T04:50:01.739Z,25.3
2014-07-07T04:50:19.958Z,25.3
2014-07-07T04:50:37.661Z,25.3
2014-07-07T04:50:55.851Z,25.3
2014-07-07T04:51:13.429Z,25.3
2014-07-07T04:51:30.366Z,25.3
2014-07-07T04:51:47.945Z,25.3
2014-07-07T04:52:04.901Z,25.3
2014-07-07T04:52:21.979Z,25.4
2014-07-07T04:52:40.182Z,25.4
2014-07-07T04:52:57.760Z,25.4
2014-07-07T04:53:15.339Z,25.4
2014-07-07T04:53:32.917Z,25.4
2014-07-07T04:53:51.120Z,25.4
2014-07-07T04:54:08.826Z,25.4
2014-07-07T04:54:27.044Z,25.4
2014-07-07T04:54:44.747Z,25.4
2014-07-07T04:55:01.201Z,25.4
2014-07-07T04:55:17.531Z,25.4
2014-07-07T04:55:35.749Z,25.4
2014-07-07T04:55:53.937Z,25.4
2014-07-07T04:56:12.140Z,25.4
2014-07-07T04:56:29.236Z,25.4
2014-07-07T04:56:46.173Z,25.4
2014-07-07T04:57:03.876Z,25.4
2014-07-07T04:57:20.957Z,25.4
2014-07-07T04:57:39.160Z,25.4
2014-07-07T04:57:56.738Z,25.4
2014-07-07T04:58:14.925Z,25.4
2014-07-07T04:58:32.646Z,25.4
2014-07-07T04:58:49.724Z,25.4
2014-07-07T04:59:06.662Z,25.4
2014-07-07T04:59:24.242Z,25.4
2014-07-07T04:59:41.304Z,25.4
2014-07-07T04:59:58.257Z,25.4
2014-07-07T05:00:15.836Z,25.4
2014-07-07T05:00:33.541Z,25.4
2014-07-07T05:00:51.119Z,25.4
2014-07-07T05:01:09.322Z,25.4
2014-07-07T05:01:27.525Z,25.4
2014-07-07T05:01:43.840Z,25.4
2014-07-07T05:02:01.418Z,25.4
2014-07-07T05:02:17.746Z,25.4
2014-07-07T05:02:35.326Z,25.4
2014-07-07T05:02:52.904Z,25.4
2014-07-07T05:03:09.967Z,25.4
2014-07-07T05:03:27.545Z,25.4
2014-07-07T05:03:44.484Z,25.5
2014-07-07T05:04:02.687Z,25.5
2014-07-07T05:04:19.640Z,25.5
2014-07-07T05:04:37.844Z,25.5
2014-07-07T05:04:55.408Z,25.5
2014-07-07T05:05:13.611Z,25.5
2014-07-07T05:05:31.189Z,25.4
2014-07-07T05:05:48.145Z,25.4
2014-07-07T05:06:06.349Z,25.4
2014-07-07T05:06:23.427Z,25.4
2014-07-07T05:06:40.989Z,25.4
2014-07-07T05:06:58.069Z,25.4
2014-07-07T05:07:14.522Z,25.4
2014-07-07T05:07:31.476Z,25.4
2014-07-07T05:07:49.663Z,25.4
2014-07-07T05:08:07.384Z,25.3
2014-07-07T05:08:24.321Z,25.3
2014-07-07T05:08:42.665Z,25.3
2014-07-07T05:08:58.978Z,25.3
2014-07-07T05:09:17.183Z,25.3
2014-07-07T05:09:35.386Z,25.2
2014-07-07T05:09:53.589Z,25.2
2014-07-07T05:10:11.794Z,25.2
2014-07-07T05:10:29.997Z,25.2
2014-07-07T05:10:48.200Z,25.2
2014-07-07T05:11:06.528Z,25.2
2014-07-07T05:11:24.873Z,25.2
2014-07-07T05:11:42.576Z,25.2
2014-07-07T05:12:00.779Z,25.2
2014-07-07T05:12:18.986Z,25.2
2014-07-07T05:12:37.189Z,25.2
2014-07-07T05:12:55.392Z,25.1
2014-07-07T05:13:13.595Z,25.2
2014-07-07T05:13:30.675Z,25.2
2014-07-07T05:13:49.003Z,25.1
2014-07-07T05:14:07.206Z,25.1
2014-07-07T05:14:24.786Z,25.1
2014-07-07T05:14:42.990Z,25.1
2014-07-07T05:15:00.552Z,25.1
2014-07-07T05:15:18.755Z,25.1
2014-07-07T05:15:38.038Z,25.1
2014-07-07T05:15:55.601Z,25.1
2014-07-07T05:16:13.804Z,25.2
2014-07-07T05:16:31.384Z,25.2
2014-07-07T05:16:48.962Z,25.2
2014-07-07T05:17:06.540Z,25.2
2014-07-07T05:17:24.103Z,25.2
2014-07-07T05:17:41.058Z,25.2
2014-07-07T05:17:58.636Z,25.3
2014-07-07T05:18:16.839Z,25.2
2014-07-07T05:18:35.167Z,25.3
2014-07-07T05:18:53.373Z,25.3
2014-07-07T05:19:10.935Z,25.3
2014-07-07T05:19:29.279Z,25.3
2014-07-07T05:19:47.484Z,25.2
2014-07-07T05:20:05.687Z,25.2
2014-07-07T05:20:23.875Z,25.2
2014-07-07T05:20:42.093Z,25.2
2014-07-07T05:20:59.798Z,25.3
2014-07-07T05:21:18.002Z,25.3
2014-07-07T05:21:36.330Z,25.3
2014-07-07T05:21:54.536Z,25.3
2014-07-07T05:22:13.192Z,25.3
2014-07-07T05:22:31.395Z,25.3
2014-07-07T05:22:49.598Z,25.3
2014-07-07T05:23:07.803Z,25.4
2014-07-07T05:23:25.382Z,25.4
2014-07-07T05:23:43.569Z,25.4
2014-07-07T05:24:01.773Z,25.4
2014-07-07T05:24:19.492Z,25.4
2014-07-07T05:24:37.695Z,25.4
2014-07-07T05:24:54.633Z,25.4
2014-07-07T05:25:12.838Z,25.4
2014-07-07T05:25:30.416Z,25.5
2014-07-07T05:25:48.619Z,25.4
2014-07-07T05:26:06.808Z,25.4
2014-07-07T05:26:24.527Z,25.4
2014-07-07T05:26:42.715Z,25.4
2014-07-07T05:27:00.293Z,25.4
2014-07-07T05:27:18.499Z,25.4
2014-07-07T05:27:36.202Z,25.4
2014-07-07T05:27:53.780Z,25.4
2014-07-07T05:28:11.359Z,25.4
2014-07-07T05:28:29.562Z,25.5
2014-07-07T05:28:47.766Z,25.4
2014-07-07T05:29:05.344Z,25.4
2014-07-07T05:29:23.549Z,25.3
2014-07-07T05:29:41.252Z,25.3
2014-07-07T05:29:58.330Z,25.3
2014-07-07T05:30:15.895Z,25.2
2014-07-07T05:30:33.473Z,25.3
2014-07-07T05:30:50.566Z,25.3
2014-07-07T05:31:08.770Z,25.3
2014-07-07T05:31:25.851Z,25.3
2014-07-07T05:31:44.038Z,25.4
2014-07-07T05:32:01.132Z,25.4
2014-07-07T05:32:18.710Z,25.4
2014-07-07T05:32:37.039Z,25.3
2014-07-07T05:32:55.242Z,25.3
2014-07-07T05:33:12.820Z,25.3
2014-07-07T05:33:29.776Z,25.3
2014-07-07T05:33:47.963Z,25.3
2014-07-07T05:34:06.166Z,25.3
2014-07-07T05:34:23.869Z,25.4
2014-07-07T05:34:41.435Z,25.4
2014-07-07T05:34:59.638Z,25.3
2014-07-07T05:35:17.841Z,25.4
2014-07-07T05:35:36.046Z,25.3
2014-07-07T05:35:54.249Z,25.3
2014-07-07T05:36:11.952Z,25.3
2014-07-07T05:36:29.546Z,25.3
2014-07-07T05:36:47.125Z,25.3
2014-07-07T05:37:05.328Z,25.2
2014-07-07T05:37:23.532Z,25.2
2014-07-07T05:37:41.863Z,25.2
2014-07-07T05:37:59.581Z,25.2
2014-07-07T05:38:17.144Z,25.2
2014-07-07T05:38:34.081Z,25.2
2014-07-07T05:38:51.662Z,25.2
2014-07-07T05:39:09.240Z,25.2
2014-07-07T05:39:27.443Z,25.3
2014-07-07T05:39:45.647Z,25.3
2014-07-07T05:40:03.850Z,25.3
2014-07-07T05:40:22.053Z,25.3
2014-07-07T05:40:40.256Z,25.4
2014-07-07T05:40:57.211Z,25.4
2014-07-07T05:41:15.540Z,25.4
2014-07-07T05:41:33.243Z,25.4
2014-07-07T05:41:51.449Z,25.4
2014-07-07T05:42:09.652Z,25.5
2014-07-07T05:42:27.621Z,25.5
2014-07-07T05:42:45.402Z,25.5
2014-07-07T05:43:03.732Z,25.5
2014-07-07T05:43:21.935Z,25.5
2014-07-07T05:43:40.279Z,25.5
2014-07-07T05:43:58.609Z,25.5
2014-07-07T05:44:16.828Z,25.5
2014-07-07T05:44:34.390Z,25.5
2014-07-07T05:44:51.968Z,25.5
2014-07-07T05:45:08.907Z,25.5
2014-07-07T05:45:27.110Z,25.6
2014-07-07T05:45:45.313Z,25.6
2014-07-07T05:46:02.254Z,25.6
2014-07-07T05:46:19.832Z,25.6
2014-07-07T05:46:38.035Z,25.6
2014-07-07T05:46:56.238Z,25.6
2014-07-07T05:47:14.443Z,25.6
2014-07-07T05:47:32.021Z,25.6
2014-07-07T05:47:49.599Z,25.6
2014-07-07T05:48:07.805Z,25.6
2014-07-07T05:48:25.508Z,25.6
2014-07-07T05:48:43.226Z,25.6
2014-07-07T05:49:00.789Z,25.6
2014-07-07T05:49:19.010Z,25.6
2014-07-07T05:49:37.197Z,25.6
2014-07-07T05:49:54.291Z,25.6
2014-07-07T05:50:11.995Z,25.6
2014-07-07T05:50:30.198Z,25.6
2014-07-07T05:50:48.401Z,25.6
2014-07-07T05:51:07.558Z,25.6
2014-07-07T05:51:25.138Z,25.6
2014-07-07T05:51:43.341Z,25.6
2014-07-07T05:52:01.544Z,25.6
2014-07-07T05:52:19.749Z,25.6
2014-07-07T05:52:37.952Z,25.6
2014-07-07T05:52:56.155Z,25.6
2014-07-07T05:53:12.468Z,25.6
2014-07-07T05:53:30.830Z,25.6
2014-07-07T05:53:48.393Z,25.6
2014-07-07T05:54:06.596Z,25.6
2014-07-07T05:54:24.317Z,25.6
2014-07-07T05:54:42.520Z,25.6
2014-07-07T05:55:00.723Z,25.6
2014-07-07T05:55:18.926Z,25.6
2014-07-07T05:55:37.131Z,25.6
2014-07-07T05:55:55.334Z,25.6
2014-07-07T05:56:12.412Z,25.6
2014-07-07T05:56:30.617Z,25.6
2014-07-07T05:56:48.821Z,25.6
2014-07-07T05:57:07.024Z,25.6
2014-07-07T05:57:24.617Z,25.6
2014-07-07T05:57:42.823Z,25.6
2014-07-07T05:58:01.026Z,25.6
2014-07-07T05:58:19.229Z,25.7
2014-07-07T05:58:37.450Z,25.6
2014-07-07T05:58:55.637Z,25.6
2014-07-07T05:59:13.215Z,25.6
2014-07-07T05:59:30.293Z,25.7
2014-07-07T05:59:47.858Z,25.6
2014-07-07T06:00:06.061Z,25.6
2014-07-07T06:00:24.264Z,25.7
2014-07-07T06:00:41.844Z,25.6
2014-07-07T06:01:00.047Z,25.7
2014-07-07T06:01:18.391Z,25.6
2014-07-07T06:01:35.969Z,25.6
2014-07-07T06:01:54.174Z,25.6
2014-07-07T06:02:12.518Z,25.7
2014-07-07T06:02:30.081Z,25.6
2014-07-07T06:02:47.036Z,25.7
2014-07-07T06:03:04.739Z,25.7
2014-07-07T06:03:22.317Z,25.7
2014-07-07T06:03:40.520Z,25.7
2014-07-07T06:03:58.725Z,25.7
2014-07-07T06:04:16.928Z,25.7
2014-07-07T06:04:35.288Z,25.7
2014-07-07T06:04:52.242Z,25.7
2014-07-07T06:05:10.570Z,25.7
2014-07-07T06:05:28.148Z,25.7
2014-07-07T06:05:46.351Z,25.7
2014-07-07T06:06:04.057Z,25.7
2014-07-07T06:06:21.635Z,25.7
2014-07-07T06:06:39.214Z,25.7
2014-07-07T06:06:57.403Z,25.7
2014-07-07T06:07:14.356Z,25.7
2014-07-07T06:07:30.684Z,25.7
2014-07-07T06:07:49.012Z,25.7
2014-07-07T06:08:07.218Z,25.7
2014-07-07T06:08:25.436Z,25.7
2014-07-07T06:08:43.624Z,25.7
2014-07-07T06:09:01.827Z,25.7
2014-07-07T06:09:20.173Z,25.7
2014-07-07T06:09:38.501Z,25.7
2014-07-07T06:09:56.704Z,25.7
2014-07-07T06:10:13.659Z,25.7
2014-07-07T06:10:31.237Z,25.7
2014-07-07T06:10:48.800Z,25.7
2014-07-07T06:11:05.190Z,25.7
2014-07-07T06:11:22.755Z,25.7
2014-07-07T06:11:39.692Z,25.7
2014-07-07T06:11:57.395Z,25.7
2014-07-07T06:12:14.349Z,25.7
2014-07-07T06:12:32.680Z,25.7
2014-07-07T06:12:50.883Z,25.7
2014-07-07T06:13:09.211Z,25.7
2014-07-07T06:13:26.164Z,25.7
2014-07-07T06:13:44.369Z,25.7
2014-07-07T06:14:01.947Z,25.7
2014-07-07T06:14:18.260Z,25.8
2014-07-07T06:14:35.214Z,25.7
2014-07-07T06:14:53.542Z,25.7
2014-07-07T06:15:09.870Z,25.7
2014-07-07T06:15:27.433Z,25.8
2014-07-07T06:15:45.778Z,25.8
2014-07-07T06:16:03.982Z,25.7
2014-07-07T06:16:22.185Z,25.7
2014-07-07T06:16:40.390Z,25.8
2014-07-07T06:16:57.343Z,25.7
2014-07-07T06:17:14.905Z,25.7
2014-07-07T06:17:33.234Z,25.8
2014-07-07T06:17:51.439Z,25.8
2014-07-07T06:18:09.017Z,25.8
2014-07-07T06:18:26.595Z,25.8
2014-07-07T06:18:43.535Z,25.8
2014-07-07T06:19:01.864Z,25.8
2014-07-07T06:19:20.067Z,25.8
2014-07-07T06:19:38.270Z,25.8
2014-07-07T06:19:55.849Z,25.8
2014-07-07T06:20:12.802Z,25.8
2014-07-07T06:20:30.365Z,25.8
2014-07-07T06:20:48.571Z,25.8
2014-07-07T06:21:06.774Z,25.8
2014-07-07T06:21:24.352Z,25.8
2014-07-07T06:21:41.930Z,25.8
2014-07-07T06:21:59.509Z,25.8
2014-07-07T06:22:17.712Z,25.8
2014-07-07T06:22:35.915Z,25.8
2014-07-07T06:22:54.122Z,25.8
2014-07-07T06:23:12.325Z,25.8
2014-07-07T06:23:30.528Z,25.8
2014-07-07T06:23:48.106Z,25.8
2014-07-07T06:24:06.311Z,25.8
2014-07-07T06:24:24.514Z,25.8
2014-07-07T06:24:40.202Z,25.8
2014-07-07T06:24:57.922Z,25.8
2014-07-07T06:25:15.485Z,25.8
2014-07-07T06:25:33.813Z,25.8
2014-07-07T06:25:52.016Z,25.8
2014-07-07T06:26:08.955Z,25.8
2014-07-07T06:26:28.033Z,25.8
2014-07-07T06:26:46.377Z,25.8
2014-07-07T06:27:03.458Z,25.8
2014-07-07T06:27:21.036Z,25.8
2014-07-07T06:27:38.614Z,25.8
2014-07-07T06:27:56.817Z,25.8
2014-07-07T06:28:15.038Z,25.8
2014-07-07T06:28:31.991Z,25.9
2014-07-07T06:28:50.319Z,25.9
2014-07-07T06:29:08.523Z,25.9
2014-07-07T06:29:26.726Z,25.9
2014-07-07T06:29:45.867Z,25.9
2014-07-07T06:30:03.445Z,25.9
2014-07-07T06:30:21.651Z,25.9
2014-07-07T06:30:39.839Z,25.9
2014-07-07T06:30:58.182Z,25.9
2014-07-07T06:31:15.121Z,25.9
2014-07-07T06:31:32.074Z,25.9
2014-07-07T06:31:50.402Z,25.9
2014-07-07T06:32:07.980Z,25.9
2014-07-07T06:32:24.920Z,25.9
2014-07-07T06:32:41.232Z,25.9
2014-07-07T06:32:59.435Z,25.9
2014-07-07T06:33:17.017Z,25.9
2014-07-07T06:33:35.345Z,25.9
2014-07-07T06:33:52.298Z,25.9
2014-07-07T06:34:09.235Z,25.9
2014-07-07T06:34:25.564Z,25.9
2014-07-07T06:34:43.143Z,25.9
2014-07-07T06:35:01.346Z,25.9
2014-07-07T06:35:19.549Z,25.9
2014-07-07T06:35:36.504Z,25.9
2014-07-07T06:35:54.207Z,25.9
2014-07-07T06:36:12.410Z,25.9
2014-07-07T06:36:30.616Z,25.9
2014-07-07T06:36:49.757Z,25.9
2014-07-07T06:37:07.960Z,26
2014-07-07T06:37:26.163Z,26
2014-07-07T06:37:44.493Z,26
2014-07-07T06:38:02.212Z,26
2014-07-07T06:38:19.290Z,26
2014-07-07T06:38:36.230Z,26
2014-07-07T06:38:54.433Z,25.9
2014-07-07T06:39:12.636Z,25.9
2014-07-07T06:39:30.339Z,25.9
2014-07-07T06:39:48.043Z,25.9
2014-07-07T06:40:05.746Z,25.9
2014-07-07T06:40:23.324Z,25.9
2014-07-07T06:40:40.890Z,25.9
2014-07-07T06:40:59.093Z,25.9
2014-07-07T06:41:16.656Z,25.9
2014-07-07T06:41:32.984Z,25.9
2014-07-07T06:41:51.188Z,25.9
2014-07-07T06:42:08.141Z,25.9
2014-07-07T06:42:26.469Z,25.9
2014-07-07T06:42:44.703Z,25.9
2014-07-07T06:43:02.925Z,25.9
2014-07-07T06:43:21.253Z,25.9
2014-07-07T06:43:38.831Z,25.9
2014-07-07T06:43:57.037Z,25.9
2014-07-07T06:44:15.380Z,25.9
2014-07-07T06:44:32.458Z,25.9
2014-07-07T06:44:50.037Z,25.9
2014-07-07T06:45:07.118Z,25.9
2014-07-07T06:45:24.055Z,25.9
2014-07-07T06:45:40.993Z,25.9
2014-07-07T06:45:57.946Z,25.9
2014-07-07T06:46:16.276Z,25.9
2014-07-07T06:46:33.854Z,25.9
2014-07-07T06:46:50.792Z,25.8
2014-07-07T06:47:08.510Z,25.8
2014-07-07T06:47:26.714Z,25.9
2014-07-07T06:47:44.918Z,25.9
2014-07-07T06:48:01.996Z,25.9
2014-07-07T06:48:18.935Z,25.9
2014-07-07T06:48:35.888Z,25.9
2014-07-07T06:48:53.591Z,25.9
2014-07-07T06:49:11.795Z,25.9
2014-07-07T06:49:29.375Z,25.9
2014-07-07T06:49:47.703Z,25.9
2014-07-07T06:50:05.906Z,26
2014-07-07T06:50:24.111Z,26
2014-07-07T06:50:41.689Z,26
2014-07-07T06:50:59.892Z,26
2014-07-07T06:51:18.205Z,26
2014-07-07T06:51:35.160Z,26
2014-07-07T06:51:52.738Z,26
2014-07-07T06:52:10.941Z,26
2014-07-07T06:52:29.146Z,26
2014-07-07T06:52:47.490Z,26
2014-07-07T06:53:05.678Z,26
2014-07-07T06:53:23.256Z,26
2014-07-07T06:53:41.461Z,26
2014-07-07T06:53:59.789Z,26
2014-07-07T06:54:18.008Z,26
2014-07-07T06:54:36.197Z,26
2014-07-07T06:54:53.900Z,26
2014-07-07T06:55:11.478Z,26
2014-07-07T06:55:29.682Z,26
2014-07-07T06:55:47.246Z,26
2014-07-07T06:56:05.449Z,26
2014-07-07T06:56:23.652Z,26
2014-07-07T06:56:41.857Z,26
2014-07-07T06:57:00.201Z,26
2014-07-07T06:57:18.389Z,26
2014-07-07T06:57:36.594Z,26
2014-07-07T06:57:54.297Z,26
2014-07-07T06:58:12.500Z,26
2014-07-07T06:58:30.703Z,26
2014-07-07T06:58:48.908Z,26
2014-07-07T06:59:05.986Z,26
2014-07-07T06:59:23.549Z,26
2014-07-07T06:59:41.754Z,26
2014-07-07T06:59:58.707Z,26
2014-07-07T07:00:16.285Z,26
2014-07-07T07:00:33.848Z,26
2014-07-07T07:00:52.194Z,26
2014-07-07T07:01:10.397Z,26
2014-07-07T07:01:28.584Z,26
2014-07-07T07:01:46.789Z,26
2014-07-07T07:02:04.992Z,26
2014-07-07T07:02:22.571Z,26
2014-07-07T07:02:40.776Z,26
2014-07-07T07:02:59.104Z,26
2014-07-07T07:03:17.963Z,26
2014-07-07T07:03:35.182Z,26
2014-07-07T07:03:53.511Z,26
2014-07-07T07:04:11.714Z,26
2014-07-07T07:04:29.933Z,26
2014-07-07T07:04:48.139Z,26
2014-07-07T07:05:06.342Z,26
2014-07-07T07:05:24.545Z,26
2014-07-07T07:05:42.748Z,26
2014-07-07T07:06:01.078Z,26
2014-07-07T07:06:19.281Z,26
2014-07-07T07:06:36.218Z,26
2014-07-07T07:06:53.174Z,26
2014-07-07T07:07:10.752Z,26
2014-07-07T07:07:28.315Z,26
2014-07-07T07:07:45.893Z,26
2014-07-07T07:08:03.472Z,26
2014-07-07T07:08:21.660Z,26
2014-07-07T07:08:39.253Z,26
2014-07-07T07:08:57.444Z,26
2014-07-07T07:09:15.647Z,26
2014-07-07T07:09:33.835Z,26
2014-07-07T07:09:51.413Z,26
2014-07-07T07:10:08.493Z,26
2014-07-07T07:10:26.071Z,26
2014-07-07T07:10:44.274Z,26
2014-07-07T07:11:02.479Z,26
2014-07-07T07:11:20.182Z,26
2014-07-07T07:11:37.260Z,26
2014-07-07T07:11:54.214Z,26
2014-07-07T07:12:11.919Z,26
2014-07-07T07:12:28.981Z,26
2014-07-07T07:12:47.184Z,26
2014-07-07T07:13:05.387Z,26
2014-07-07T07:13:23.593Z,26
2014-07-07T07:13:40.546Z,26
2014-07-07T07:13:58.108Z,26
2014-07-07T07:14:16.329Z,26
2014-07-07T07:14:33.266Z,26
2014-07-07T07:14:51.470Z,26
2014-07-07T07:15:09.673Z,26
2014-07-07T07:15:27.237Z,26
2014-07-07T07:15:45.440Z,26
2014-07-07T07:16:03.643Z,26
2014-07-07T07:16:21.989Z,26
2014-07-07T07:16:40.317Z,26
2014-07-07T07:16:58.520Z,26
2014-07-07T07:17:16.724Z,26
2014-07-07T07:17:34.913Z,26
2014-07-07T07:17:52.632Z,26
2014-07-07T07:18:10.866Z,26
2014-07-07T07:18:29.071Z,26
2014-07-07T07:18:47.399Z,26
2014-07-07T07:19:05.743Z,26
2014-07-07T07:19:23.931Z,26
2014-07-07T07:19:42.152Z,26
2014-07-07T07:20:00.481Z,26
2014-07-07T07:20:18.059Z,26
2014-07-07T07:20:35.622Z,26
2014-07-07T07:20:53.825Z,26
2014-07-07T07:21:11.388Z,25.9
2014-07-07T07:21:29.591Z,25.9
2014-07-07T07:21:47.796Z,25.9
2014-07-07T07:22:05.374Z,25.9
2014-07-07T07:22:23.077Z,25.9
2014-07-07T07:22:40.642Z,25.9
2014-07-07T07:22:58.220Z,25.9
2014-07-07T07:23:15.157Z,25.9
2014-07-07T07:23:32.236Z,25.9
2014-07-07T07:23:50.442Z,25.9
2014-07-07T07:24:08.645Z,25.9
2014-07-07T07:24:26.848Z,25.9
2014-07-07T07:24:44.551Z,25.9
2014-07-07T07:25:01.506Z,25.9
2014-07-07T07:25:19.084Z,25.9
2014-07-07T07:25:36.662Z,25.9
2014-07-07T07:25:54.868Z,25.9
2014-07-07T07:26:13.196Z,25.9
2014-07-07T07:26:30.149Z,25.9
2014-07-07T07:26:48.352Z,25.9
2014-07-07T07:27:05.306Z,25.9
2014-07-07T07:27:22.384Z,25.9
2014-07-07T07:27:40.587Z,25.9
2014-07-07T07:27:58.778Z,25.9
2014-07-07T07:28:16.981Z,25.9
2014-07-07T07:28:35.200Z,25.9
2014-07-07T07:28:52.762Z,25.9
2014-07-07T07:29:10.341Z,25.9
2014-07-07T07:29:27.279Z,25.9
2014-07-07T07:29:45.623Z,25.9
2014-07-07T07:30:03.829Z,25.9
2014-07-07T07:30:21.407Z,25.9
2014-07-07T07:30:39.610Z,25.9
2014-07-07T07:30:57.188Z,25.9
2014-07-07T07:31:15.392Z,25.9
2014-07-07T07:31:33.595Z,25.9
2014-07-07T07:31:51.298Z,25.9
2014-07-07T07:32:08.255Z,25.9
2014-07-07T07:32:25.833Z,25.9
2014-07-07T07:32:42.145Z,25.9
2014-07-07T07:33:00.348Z,25.9
2014-07-07T07:33:17.288Z,25.9
2014-07-07T07:33:35.491Z,25.9
2014-07-07T07:33:52.585Z,25.9
2014-07-07T07:34:09.647Z,25.9
2014-07-07T07:34:27.368Z,25.9
2014-07-07T07:34:45.571Z,25.9
2014-07-07T07:35:03.759Z,25.9
2014-07-07T07:35:22.102Z,25.9
2014-07-07T07:35:40.307Z,25.9
2014-07-07T07:35:58.511Z,25.9
2014-07-07T07:36:16.698Z,25.9
2014-07-07T07:36:34.918Z,25.9
2014-07-07T07:36:53.121Z,25.9
2014-07-07T07:37:11.324Z,25.9
2014-07-07T07:37:28.902Z,25.9
2014-07-07T07:37:46.483Z,25.9
2014-07-07T07:38:04.811Z,25.9
2014-07-07T07:38:23.015Z,25.9
2014-07-07T07:38:41.220Z,25.9
2014-07-07T07:38:57.673Z,25.9
2014-07-07T07:39:14.626Z,25.9
2014-07-07T07:39:32.204Z,25.9
2014-07-07T07:39:50.394Z,25.9
2014-07-07T07:40:07.987Z,25.9
2014-07-07T07:40:26.190Z,25.9
2014-07-07T07:40:44.409Z,25.9
2014-07-07T07:41:02.614Z,25.9
2014-07-07T07:41:20.817Z,25.9
2014-07-07T07:41:39.146Z,25.9
2014-07-07T07:41:56.727Z,25.9
2014-07-07T07:42:14.930Z,25.9
2014-07-07T07:42:33.133Z,25.9
2014-07-07T07:42:51.461Z,25.9
2014-07-07T07:43:09.040Z,25.9
2014-07-07T07:43:27.228Z,25.9
2014-07-07T07:43:44.806Z,25.9
2014-07-07T07:44:03.011Z,25.9
2014-07-07T07:44:21.214Z,25.9
2014-07-07T07:44:38.308Z,25.9
2014-07-07T07:44:56.495Z,25.9
2014-07-07T07:45:14.700Z,25.9
2014-07-07T07:45:32.904Z,25.9