createdAt,value
2018-08-08T00:00:27.054Z,25.8
2018-08-08T00:01:17.410Z,25.8
2018-08-08T00:02:07.800Z,25.8
2018-08-08T00:02:58.192Z,25.8
2018-08-08T00:03:47.650Z,25.8
2018-08-08T00:04:38.695Z,25.8
2018-08-08T00:05:29.119Z,25.8
2018-08-08T00:06:18.623Z,25.8
2018-08-08T00:07:08.887Z,25.8
2018-08-08T00:07:58.924Z,25.8
2018-08-08T00:08:49.653Z,25.8
2018-08-08T00:09:39.068Z,25.8
2018-08-08T00:10:29.481Z,25.8
2018-08-08T00:11:18.711Z,25.8
2018-08-08T00:12:09.294Z,25.8
2018-08-08T00:12:58.560Z,25.8
2018-08-08T00:13:49.162Z,25.7
2018-08-08T00:14:40.039Z,25.8
2018-08-08T00:15:29.855Z,25.8
2018-08-08T00:16:19.603Z,25.8
2018-08-08T00:17:10.000Z,25.8
2018-08-08T00:17:59.174Z,25.8
2018-08-08T00:39:08.122Z,25.7
2018-08-08T00:39:18.314Z,25.7
2018-08-08T00:40:08.717Z,25.7
2018-08-08T00:40:59.255Z,25.7
2018-08-08T00:41:48.992Z,25.7
2018-08-08T00:42:39.749Z,25.6
2018-08-08T00:43:29.204Z,25.7
2018-08-08T00:44:18.652Z,25.7
2018-08-08T00:45:09.264Z,25.6
2018-08-08T00:45:59.699Z,25.6
2018-08-08T00:46:49.649Z,25.7
2018-08-08T00:47:39.515Z,25.7
2018-08-08T00:48:29.332Z,25.7
2018-08-08T00:49:19.623Z,25.7
2018-08-08T00:50:09.725Z,25.6
2018-08-08T00:50:58.953Z,25.6
2018-08-08T00:51:49.860Z,25.6
2018-08-08T00:52:39.057Z,25.6
2018-08-08T00:53:29.145Z,25.6
2018-08-08T00:54:20.048Z,25.6
2018-08-08T00:55:10.109Z,25.6
2018-08-08T00:55:59.415Z,25.7
2018-08-08T00:56:48.826Z,25.6
2018-08-08T00:57:40.591Z,25.6
2018-08-08T00:58:30.689Z,25.6
2018-08-08T00:59:19.579Z,25.6
2018-08-08T01:00:10.513Z,25.6
2018-08-08T01:01:00.830Z,25.6
2018-08-08T01:01:50.878Z,25.6
2018-08-08T01:02:39.973Z,25.6
2018-08-08T01:03:31.302Z,25.6
2018-08-08T01:04:21.394Z,25.6
2018-08-08T01:05:10.564Z,25.6
2018-08-08T01:06:01.001Z,25.6
2018-08-08T01:06:50.435Z,25.6
2018-08-08T01:07:40.612Z,25.6
2018-08-08T01:08:33.414Z,25.6
2018-08-08T01:09:20.876Z,25.6
2018-08-08T01:10:11.093Z,25.6
2018-08-08T01:11:01.376Z,25.6
2018-08-08T01:11:50.564Z,25.6
2018-08-08T01:12:41.454Z,25.6
2018-08-08T01:13:31.828Z,25.6
2018-08-08T01:14:21.618Z,25.6
2018-08-08T01:15:11.441Z,25.6
2018-08-08T01:16:00.866Z,25.6
2018-08-08T01:16:51.792Z,25.6
2018-08-08T01:17:42.167Z,25.6
2018-08-08T01:18:31.662Z,25.6
2018-08-08T01:19:21.910Z,25.6
2018-08-08T01:20:11.770Z,25.6
2018-08-08T01:21:02.609Z,25.6
2018-08-08T01:21:52.675Z,25.6
2018-08-08T01:22:42.821Z,25.6
2018-08-08T01:23:32.021Z,25.5
2018-08-08T01:24:21.569Z,25.5
2018-08-08T01:25:11.883Z,25.6
2018-08-08T01:26:02.802Z,25.5
2018-08-08T01:26:52.572Z,25.5
2018-08-08T01:27:42.357Z,25.5
2018-08-08T01:28:32.796Z,25.5
2018-08-08T01:29:22.480Z,25.5
2018-08-08T01:30:12.879Z,25.5
2018-08-08T01:31:02.703Z,25.5
2018-08-08T01:31:53.121Z,25.5
2018-08-08T01:32:42.504Z,25.5
2018-08-08T01:33:32.574Z,25.6
2018-08-08T01:34:22.394Z,25.5
2018-08-08T01:35:12.179Z,25.5
2018-08-08T01:36:03.884Z,25.5
2018-08-08T01:36:53.057Z,25.5
2018-08-08T01:37:43.987Z,25.5
2018-08-08T01:38:33.244Z,25.5
2018-08-08T01:39:22.931Z,25.5
2018-08-08T01:40:13.324Z,25.5
2018-08-08T01:41:04.003Z,25.5
2018-08-08T01:41:53.719Z,25.5
2018-08-08T01:42:43.836Z,25.5
2018-08-08T01:43:34.378Z,25.5
2018-08-08T01:44:23.869Z,25.5
2018-08-08T01:45:14.558Z,25.5
2018-08-08T01:46:06.743Z,25.5
2018-08-08T01:46:54.353Z,25.4
2018-08-08T01:47:44.407Z,25.5
2018-08-08T01:48:34.500Z,25.5
2018-08-08T01:49:23.717Z,25.5
2018-08-08T01:50:14.694Z,25.4
2018-08-08T01:51:04.688Z,25.4
2018-08-08T01:51:54.615Z,25.5
2018-08-08T01:52:44.586Z,25.4
2018-08-08T01:53:34.373Z,25.4
2018-08-08T01:54:25.290Z,25.4
2018-08-08T01:55:13.652Z,25.5
2018-08-08T01:56:04.810Z,25.4
2018-08-08T01:56:54.053Z,25.5
2018-08-08T01:57:44.410Z,25.4
2018-08-08T01:58:33.922Z,25.4
2018-08-08T01:59:24.843Z,25.4
2018-08-08T02:00:15.732Z,25.5
2018-08-08T02:01:05.550Z,25.4
2018-08-08T02:01:54.719Z,25.4
2018-08-08T02:02:45.643Z,25.4
2018-08-08T02:03:34.313Z,25.4
2018-08-08T02:04:25.035Z,25.4
2018-08-08T02:05:15.897Z,25.4
2018-08-08T02:06:04.589Z,25.4
2018-08-08T02:06:55.472Z,25.4
2018-08-08T02:07:46.064Z,25.4
2018-08-08T02:08:35.863Z,25.4
2018-08-08T02:09:25.334Z,25.4
2018-08-08T02:10:15.444Z,25.4
2018-08-08T02:11:04.910Z,25.4
2018-08-08T02:11:56.120Z,25.4
2018-08-08T02:12:46.166Z,25.4
2018-08-08T02:13:35.996Z,25.4
2018-08-08T02:14:26.632Z,25.4
2018-08-08T02:15:16.545Z,25.4
2018-08-08T02:16:06.945Z,25.4
2018-08-08T02:16:56.787Z,25.4
2018-08-08T02:17:46.229Z,25.4
2018-08-08T02:18:36.567Z,25.4
2018-08-08T02:19:26.873Z,25.4
2018-08-08T02:20:16.657Z,25.4
2018-08-08T02:21:06.209Z,25.4
2018-08-08T02:21:56.779Z,25.4
2018-08-08T02:22:46.899Z,25.4
2018-08-08T02:23:36.404Z,25.4
2018-08-08T02:24:27.287Z,25.4
2018-08-08T02:25:17.123Z,25.4
2018-08-08T02:26:07.154Z,25.4
2018-08-08T02:26:57.242Z,25.4
2018-08-08T02:27:47.343Z,25.4
2018-08-08T02:28:37.103Z,25.4
2018-08-08T02:29:27.251Z,25.4
2018-08-08T02:30:17.799Z,25.4
2018-08-08T02:31:07.601Z,25.4
2018-08-08T02:31:58.065Z,25.4
2018-08-08T02:32:47.135Z,25.4
2018-08-08T02:33:37.563Z,25.4
2018-08-08T02:34:27.333Z,25.4
2018-08-08T02:35:17.634Z,25.4
2018-08-08T02:36:08.383Z,25.4
2018-08-08T02:36:57.781Z,25.4
2018-08-08T02:37:47.025Z,25.4
2018-08-08T02:38:38.546Z,25.3
2018-08-08T02:39:27.489Z,25.3
2018-08-08T02:40:18.062Z,25.3
2018-08-08T02:41:07.516Z,25.3
2018-08-08T02:41:59.014Z,25.4
2018-08-08T02:42:48.370Z,25.3
2018-08-08T02:43:38.867Z,25.3
2018-08-08T02:44:28.409Z,25.3
2018-08-08T02:45:18.482Z,25.3
2018-08-08T02:46:08.172Z,25.3
2018-08-08T02:46:58.896Z,25.3
2018-08-08T02:47:48.316Z,25.3
2018-08-08T02:48:39.277Z,25.3
2018-08-08T02:49:29.399Z,25.3
2018-08-08T02:50:18.893Z,25.3
2018-08-08T02:51:09.259Z,25.3
2018-08-08T02:51:58.130Z,25.3
2018-08-08T02:52:48.452Z,25.3
2018-08-08T02:53:39.119Z,25.3
2018-08-08T02:54:28.840Z,25.3
2018-08-08T02:55:19.577Z,25.3
2018-08-08T02:56:09.328Z,25.3
2018-08-08T02:56:59.076Z,25.3
2018-08-08T02:57:48.544Z,25.3
2018-08-08T02:58:38.628Z,25.3
2018-08-08T02:59:29.226Z,25.3
2018-08-08T03:00:19.988Z,25.3
2018-08-08T03:01:09.951Z,25.3
2018-08-08T03:01:59.703Z,25.3
2018-08-08T03:02:49.810Z,25.3
2018-08-08T03:03:40.433Z,25.3
2018-08-08T03:04:29.882Z,25.3
2018-08-08T03:05:20.367Z,25.3
2018-08-08T03:06:10.274Z,25.3
2018-08-08T03:07:00.646Z,25.3
2018-08-08T03:07:50.803Z,25.3
2018-08-08T03:08:42.263Z,25.3
2018-08-08T03:09:29.720Z,25.3
2018-08-08T03:10:19.584Z,25.3
2018-08-08T03:11:10.385Z,25.3
2018-08-08T03:11:59.990Z,25.3
2018-08-08T03:12:51.122Z,25.3
2018-08-08T03:13:40.060Z,25.3
2018-08-08T03:14:31.203Z,25.3
2018-08-08T03:15:21.014Z,25.3
2018-08-08T03:16:11.089Z,25.3
2018-08-08T03:17:01.118Z,25.3
2018-08-08T03:17:51.523Z,25.3
2018-08-08T03:18:41.221Z,25.3
2018-08-08T03:19:31.529Z,25.3
2018-08-08T03:20:20.681Z,25.3
2018-08-08T03:21:11.766Z,25.3
2018-08-08T03:22:01.516Z,25.3
2018-08-08T03:22:51.876Z,25.3
2018-08-08T03:23:41.644Z,25.3
2018-08-08T03:24:31.147Z,25.3
2018-08-08T03:25:36.541Z,25.2
2018-08-08T03:26:12.983Z,25.2
2018-08-08T03:27:01.045Z,25.2
2018-08-08T03:27:51.974Z,25.3
2018-08-08T03:28:41.450Z,25.2
2018-08-08T03:29:31.919Z,25.2
2018-08-08T03:30:21.992Z,25.2
2018-08-08T03:31:11.717Z,25.2
2018-08-08T03:32:02.415Z,25.2
2018-08-08T03:32:52.381Z,25.2
2018-08-08T03:33:42.708Z,25.2
2018-08-08T03:34:32.826Z,25.2
2018-08-08T03:35:22.405Z,25.2
2018-08-08T03:36:12.608Z,25.2
2018-08-08T03:37:01.547Z,25.2
2018-08-08T03:37:53.391Z,25.2
2018-08-08T03:38:43.341Z,25.2
2018-08-08T03:39:33.149Z,25.2
2018-08-08T03:40:22.366Z,25.2
2018-08-08T03:41:13.204Z,25.2
2018-08-08T03:42:02.833Z,25.2
2018-08-08T03:42:53.163Z,25.2
2018-08-08T03:43:43.488Z,25.2
2018-08-08T03:44:33.484Z,25.2
2018-08-08T03:45:23.881Z,25.2
2018-08-08T03:46:12.330Z,25.2
2018-08-08T03:47:02.663Z,25.2
2018-08-08T03:47:53.811Z,25.2
2018-08-08T03:48:44.153Z,25.1
2018-08-08T03:49:33.937Z,25.2
2018-08-08T03:50:24.278Z,25.2
2018-08-08T03:51:13.461Z,25.1
2018-08-08T03:52:02.720Z,25.1
2018-08-08T03:52:52.244Z,25.2
2018-08-08T03:53:43.460Z,25.1
2018-08-08T03:54:34.038Z,25.1
2018-08-08T03:55:24.172Z,25.1
2018-08-08T03:56:14.757Z,25.1
2018-08-08T03:57:03.666Z,25.2
2018-08-08T03:57:56.900Z,25.1
2018-08-08T03:58:44.365Z,25.1
2018-08-08T03:59:34.389Z,25.1
2018-08-08T04:00:25.226Z,25.1
2018-08-08T04:01:14.622Z,25.1
2018-08-08T04:02:05.279Z,25.1
2018-08-08T04:02:56.626Z,25.1
2018-08-08T04:03:45.139Z,25.1
2018-08-08T04:04:34.492Z,25.1
2018-08-08T04:05:24.129Z,25.1
2018-08-08T04:06:15.144Z,25.1
2018-08-08T04:07:05.022Z,25.1
2018-08-08T04:07:55.320Z,25.1
2018-08-08T04:08:44.523Z,25.1
2018-08-08T04:09:34.725Z,25.1
2018-08-08T04:10:24.989Z,25.1
2018-08-08T04:11:14.753Z,25.1
2018-08-08T04:12:05.615Z,25.1
2018-08-08T04:12:55.768Z,25.1
2018-08-08T04:15:28.984Z,25.1
2018-08-08T04:15:40.268Z,25.1
2018-08-08T04:16:30.056Z,25.1
2018-08-08T04:17:21.512Z,25.1
2018-08-08T04:18:10.438Z,25.1
2018-08-08T04:19:00.566Z,25.1
2018-08-08T04:19:50.321Z,25.1
2018-08-08T04:20:40.324Z,25.1
2018-08-08T04:21:30.913Z,25.1
2018-08-08T04:22:19.671Z,25.1
2018-08-08T04:23:10.928Z,25.1
2018-08-08T04:24:00.700Z,25.1
2018-08-08T04:24:49.887Z,25.1
2018-08-08T04:25:41.039Z,25.1
2018-08-08T04:26:30.313Z,25.1
2018-08-08T04:27:21.284Z,25.1
2018-08-08T04:28:10.723Z,25.1
2018-08-08T04:29:00.818Z,25.1
2018-08-08T04:29:50.847Z,25.1
2018-08-08T04:30:41.230Z,25.1
2018-08-08T04:31:31.097Z,25.1
2018-08-08T04:32:21.896Z,25.1
2018-08-08T04:33:11.769Z,25.1
2018-08-08T04:34:00.632Z,25.1
2018-08-08T04:34:50.468Z,25.1
2018-08-08T04:35:41.903Z,25.1
2018-08-08T04:36:32.224Z,25.1
2018-08-08T04:37:21.692Z,25.1
2018-08-08T04:38:11.812Z,25.1
2018-08-08T04:39:02.081Z,25.1
2018-08-08T04:39:51.597Z,25.1
2018-08-08T04:40:41.965Z,25.1
2018-08-08T04:41:31.492Z,25.1
2018-08-08T04:42:22.333Z,25.1
2018-08-08T04:43:12.480Z,25.1
2018-08-08T04:44:01.948Z,25
2018-08-08T04:44:52.580Z,25
2018-08-08T04:45:42.958Z,25
2018-08-08T04:46:31.906Z,25
2018-08-08T04:47:23.042Z,25.1
2018-08-08T04:48:12.705Z,25.1
2018-08-08T05:06:51.210Z,25
2018-08-08T05:07:40.645Z,25
2018-08-08T05:08:30.951Z,25
2018-08-08T05:09:20.475Z,25.1
2018-08-08T05:10:10.982Z,25.1
2018-08-08T05:11:01.948Z,25.1
2018-08-08T05:11:51.261Z,25.1
2018-08-08T05:12:40.995Z,25.1
2018-08-08T05:13:32.206Z,25.1
2018-08-08T05:14:22.006Z,25.1
2018-08-08T05:15:11.261Z,25.1
2018-08-08T05:16:01.872Z,25.1
2018-08-08T05:16:52.192Z,25.1
2018-08-08T05:17:41.668Z,25.1
2018-08-08T05:18:31.487Z,25.1
2018-08-08T05:19:21.535Z,25.1
2018-08-08T05:20:14.082Z,25.1
2018-08-08T05:21:02.016Z,25.1
2018-08-08T05:21:51.154Z,25.1
2018-08-08T05:22:41.885Z,25.1
2018-08-08T05:23:32.369Z,25.1
2018-08-08T05:24:22.532Z,25.1
2018-08-08T05:25:11.787Z,25.1
2018-08-08T05:26:02.363Z,25.1
2018-08-08T05:26:51.633Z,25.1
2018-08-08T05:27:43.116Z,25.1
2018-08-08T05:28:32.561Z,25.1
2018-08-08T05:29:23.144Z,25.1
2018-08-08T05:30:13.316Z,25.1
2018-08-08T05:31:03.067Z,25.1
2018-08-08T05:31:53.842Z,25.1
2018-08-08T05:32:43.153Z,25.1
2018-08-08T05:33:33.529Z,25.1
2018-08-08T05:34:22.941Z,25.1
2018-08-08T05:35:13.589Z,25.1
2018-08-08T05:36:03.351Z,25.1
2018-08-08T05:36:53.432Z,25.1
2018-08-08T05:37:43.763Z,25.1
2018-08-08T05:38:33.492Z,25.1
2018-08-08T05:39:23.873Z,25.1
2018-08-08T05:40:13.691Z,25.1
2018-08-08T05:41:04.279Z,25.1
2018-08-08T05:41:54.353Z,25.1
2018-08-08T05:42:44.161Z,25.1
2018-08-08T05:43:33.615Z,25.2
2018-08-08T05:44:24.301Z,25.1
2018-08-08T05:45:14.592Z,25.1
2018-08-08T05:46:03.865Z,25.2
2018-08-08T05:46:54.734Z,25.1
2018-08-08T05:47:44.520Z,25.2
2018-08-08T05:48:34.847Z,25.2
2018-08-08T05:49:25.319Z,25.2
2018-08-08T05:50:14.774Z,25.2
2018-08-08T05:51:04.350Z,25.2
2018-08-08T05:51:54.635Z,25.2
2018-08-08T05:52:44.782Z,25.2
2018-08-08T05:53:35.047Z,25.2
2018-08-08T05:54:24.815Z,25.2
2018-08-08T05:55:15.169Z,25.2
2018-08-08T05:56:05.525Z,25.2
2018-08-08T05:56:55.326Z,25.2
2018-08-08T05:57:45.067Z,25.2
2018-08-08T05:58:35.139Z,25.2
2018-08-08T05:59:24.941Z,25.2
2018-08-08T06:00:15.302Z,25.3
2018-08-08T06:01:05.675Z,25.2
2018-08-08T06:01:55.186Z,25.3
2018-08-08T06:02:45.784Z,25.3
2018-08-08T06:03:35.822Z,25.3
2018-08-08T06:04:25.945Z,25.3
2018-08-08T06:05:14.855Z,25.3
2018-08-08T06:06:06.308Z,25.3
2018-08-08T06:06:55.572Z,25.3
2018-08-08T06:07:45.072Z,25.3
2018-08-08T06:08:35.379Z,25.3
2018-08-08T06:09:26.245Z,25.3
2018-08-08T06:10:16.034Z,25.3
2018-08-08T06:11:06.123Z,25.3
2018-08-08T06:11:56.250Z,25.3
2018-08-08T06:12:46.271Z,25.3
2018-08-08T06:13:35.805Z,25.3
2018-08-08T06:14:26.992Z,25.3
2018-08-08T06:15:16.014Z,25.3
2018-08-08T06:16:06.008Z,25.3
2018-08-08T06:16:56.156Z,25.3
2018-08-08T06:17:45.545Z,25.3
2018-08-08T06:18:35.173Z,25.3
2018-08-08T06:19:26.431Z,25.3
2018-08-08T06:20:16.866Z,25.3
2018-08-08T06:21:07.439Z,25.3
2018-08-08T06:21:57.206Z,25.3
2018-08-08T06:22:46.698Z,25.3
2018-08-08T06:23:36.803Z,25.3
2018-08-08T06:24:27.387Z,25.3
2018-08-08T06:25:17.571Z,25.3
2018-08-08T06:26:07.208Z,25.3
2018-08-08T06:26:57.308Z,25.3
2018-08-08T06:27:47.712Z,25.3
2018-08-08T06:28:37.887Z,25.3
2018-08-08T06:29:27.840Z,25.3
2018-08-08T06:30:17.303Z,25.3
2018-08-08T06:31:07.202Z,25.3
2018-08-08T06:31:57.815Z,25.3
2018-08-08T06:32:47.816Z,25.3
2018-08-08T06:33:37.430Z,25.3
2018-08-08T06:34:28.277Z,25.3
2018-08-08T06:35:18.297Z,25.3
2018-08-08T06:36:08.007Z,25.3
2018-08-08T06:36:57.859Z,25.3
2018-08-08T06:37:48.202Z,25.3
2018-08-08T06:38:38.007Z,25.3
2018-08-08T06:39:27.765Z,25.3
2018-08-08T06:40:18.727Z,25.3
2018-08-08T06:41:08.166Z,25.3
2018-08-08T06:41:57.977Z,25.3
2018-08-08T06:42:48.394Z,25.3
2018-08-08T06:43:38.543Z,25.3
2018-08-08T06:44:28.887Z,25.3
2018-08-08T06:45:18.761Z,25.3
2018-08-08T06:46:09.049Z,25.3
2018-08-08T06:46:59.391Z,25.3
2018-08-08T06:47:48.641Z,25.3
2018-08-08T06:48:38.767Z,25.3
2018-08-08T06:49:28.733Z,25.3
2018-08-08T06:50:19.151Z,25.3
2018-08-08T06:51:09.453Z,25.3
2018-08-08T06:51:59.539Z,25.3
2018-08-08T06:52:49.033Z,25.3
2018-08-08T06:53:39.968Z,25.3
2018-08-08T06:54:29.188Z,25.3
2018-08-08T06:55:18.982Z,25.3
2018-08-08T06:56:09.594Z,25.3
2018-08-08T06:56:59.929Z,25.3
2018-08-08T06:57:49.261Z,25.3
2018-08-08T06:58:39.241Z,25.3
2018-08-08T06:59:29.381Z,25.3
2018-08-08T07:00:20.489Z,25.3
2018-08-08T07:01:09.406Z,25.3
2018-08-08T07:02:00.287Z,25.3
2018-08-08T07:02:48.870Z,25.3
2018-08-08T07:03:40.305Z,25.3
2018-08-08T07:04:30.357Z,25.3
2018-08-08T07:05:20.974Z,25.3
2018-08-08T07:06:09.294Z,25.3
2018-08-08T07:07:00.303Z,25.3
2018-08-08T07:07:50.812Z,25.3
2018-08-08T07:08:38.931Z,25.3
2018-08-08T07:09:31.321Z,25.3
2018-08-08T07:10:20.743Z,25.3
2018-08-08T07:11:10.527Z,25.3
2018-08-08T07:12:00.870Z,25.3
2018-08-08T07:12:51.027Z,25.3
2018-08-08T07:13:40.696Z,25.3
2018-08-08T07:14:32.387Z,25.3
2018-08-08T07:15:21.427Z,25.3
2018-08-08T07:16:11.192Z,25.3
2018-08-08T07:17:00.525Z,25.4
2018-08-08T07:17:51.417Z,25.4
2018-08-08T07:18:41.962Z,25.4
2018-08-08T07:19:31.964Z,25.4
2018-08-08T07:20:19.926Z,25.3
2018-08-08T07:21:11.878Z,25.3
2018-08-08T07:22:01.025Z,25.4
2018-08-08T07:22:51.691Z,25.3
2018-08-08T07:23:42.029Z,25.4
2018-08-08T07:24:31.333Z,25.4
2018-08-08T07:25:22.283Z,25.4
2018-08-08T07:26:10.647Z,25.3
2018-08-08T07:27:02.593Z,25.4
2018-08-08T07:27:52.370Z,25.4
2018-08-08T07:28:42.536Z,25.4
2018-08-08T07:29:31.982Z,25.4
2018-08-08T07:30:22.882Z,25.4
2018-08-08T07:31:12.939Z,25.4
2018-08-08T07:32:02.564Z,25.4
2018-08-08T07:32:52.287Z,25.4
2018-08-08T07:33:42.482Z,25.4
2018-08-08T07:34:31.711Z,25.4
2018-08-08T07:35:23.020Z,25.4
2018-08-08T07:36:11.868Z,25.4
2018-08-08T07:37:03.350Z,25.4
2018-08-08T07:37:53.430Z,25.4
2018-08-08T07:38:43.194Z,25.4
2018-08-08T07:39:33.081Z,25.4
2018-08-08T07:40:23.117Z,25.4
2018-08-08T07:41:12.462Z,25.4
2018-08-08T07:42:03.492Z,25.4
2018-08-08T07:42:52.810Z,25.4
2018-08-08T07:43:42.996Z,25.4
2018-08-08T07:44:33.203Z,25.4
2018-08-08T07:45:23.801Z,25.4
2018-08-08T07:46:15.165Z,25.4
2018-08-08T07:47:03.086Z,25.4
2018-08-08T07:47:53.759Z,25.4
2018-08-08T07:48:43.755Z,25.4
2018-08-08T07:49:34.033Z,25.4
2018-08-08T07:50:24.003Z,25.4
2018-08-08T07:51:14.196Z,25.4
2018-08-08T07:52:03.543Z,25.4
2018-08-08T07:52:53.206Z,25.4
2018-08-08T07:53:44.419Z,25.4
2018-08-08T07:54:34.735Z,25.4
2018-08-08T07:55:23.739Z,25.4
2018-08-08T07:56:14.015Z,25.5
2018-08-08T07:57:04.702Z,25.5
2018-08-08T07:57:56.271Z,25.5
2018-08-08T07:58:43.531Z,25.4
2018-08-08T07:59:34.830Z,25.5
2018-08-08T08:00:24.564Z,25.5
2018-08-08T08:01:14.977Z,25.5
2018-08-08T08:02:04.960Z,25.5
2018-08-08T08:02:54.569Z,25.5
2018-08-08T08:03:44.928Z,25.5
2018-08-08T08:04:35.170Z,25.5
2018-08-08T08:05:25.244Z,25.5
2018-08-08T08:06:15.360Z,25.5
2018-08-08T08:07:04.899Z,25.5
2018-08-08T08:07:55.229Z,25.5
2018-08-08T08:08:44.664Z,25.5
2018-08-08T08:09:34.790Z,25.5
2018-08-08T08:10:25.426Z,25.6
2018-08-08T08:11:15.200Z,25.6
2018-08-08T08:12:04.821Z,25.6
2018-08-08T08:12:57.527Z,25.6
2018-08-08T08:13:45.661Z,25.6
2018-08-08T08:14:36.034Z,25.6
2018-08-08T08:15:25.687Z,25.6
2018-08-08T08:16:15.914Z,25.6
2018-08-08T08:17:05.987Z,25.6
2018-08-08T08:17:55.724Z,25.6
2018-08-08T08:18:46.661Z,25.6
2018-08-08T08:19:35.322Z,25.6
2018-08-08T08:20:26.819Z,25.6
2018-08-08T08:21:16.324Z,25.6
2018-08-08T08:22:06.037Z,25.6
2018-08-08T08:22:55.944Z,25.6
2018-08-08T08:23:46.242Z,25.6
2018-08-08T08:24:36.587Z,25.6
2018-08-08T08:25:26.412Z,25.6
2018-08-08T08:26:16.697Z,25.6
2018-08-08T08:27:06.727Z,25.6
2018-08-08T08:27:56.630Z,25.6
2018-08-08T08:28:45.976Z,25.6
2018-08-08T08:29:35.889Z,25.6
2018-08-08T08:30:25.343Z,25.7
2018-08-08T08:31:16.004Z,25.7
2018-08-08T08:32:06.245Z,25.7
2018-08-08T08:32:56.125Z,25.7
2018-08-08T08:33:47.308Z,25.7
2018-08-08T08:34:37.009Z,25.7
2018-08-08T08:35:27.095Z,25.8
2018-08-08T08:36:17.250Z,25.7
2018-08-08T08:37:07.571Z,25.8
2018-08-08T08:37:58.048Z,25.8
2018-08-08T08:38:47.420Z,25.8
2018-08-08T08:39:38.050Z,25.8
2018-08-08T08:40:28.000Z,25.8
2018-08-08T08:41:17.625Z,25.8
2018-08-08T08:42:08.172Z,25.8
2018-08-08T08:42:58.195Z,25.8
2018-08-08T08:43:49.367Z,25.8
2018-08-08T08:44:38.347Z,25.8
2018-08-08T08:45:28.355Z,25.8
2018-08-08T08:46:18.472Z,25.8
2018-08-08T08:47:08.484Z,25.8
2018-08-08T08:47:58.893Z,25.8
2018-08-08T08:48:48.362Z,25.8
2018-08-08T08:49:38.995Z,25.9
2018-08-08T08:50:30.269Z,25.9
2018-08-08T08:51:18.310Z,25.9
2018-08-08T08:52:08.094Z,25.9
2018-08-08T08:52:58.842Z,25.9
2018-08-08T08:53:48.250Z,25.9
2018-08-08T08:54:38.868Z,25.9
2018-08-08T08:55:29.188Z,25.9
2018-08-08T08:56:19.568Z,25.9
2018-08-08T08:57:08.790Z,25.9
2018-08-08T08:57:58.845Z,25.9
2018-08-08T08:58:48.972Z,25.9
2018-08-08T08:59:39.755Z,25.9
2018-08-08T09:00:28.801Z,25.9
2018-08-08T09:01:19.143Z,25.9
2018-08-08T09:02:08.950Z,25.9
2018-08-08T09:02:59.540Z,26
2018-08-08T09:03:49.047Z,26
2018-08-08T09:21:16.926Z,26.1
2018-08-08T09:22:07.759Z,26.1
2018-08-08T09:22:57.526Z,26
2018-08-08T09:23:47.342Z,26.1
2018-08-08T09:24:37.703Z,26
2018-08-08T09:25:27.202Z,26.1
2018-08-08T09:26:17.311Z,26.1
2018-08-08T09:27:07.020Z,26.1
2018-08-08T09:27:57.760Z,26.1
2018-08-08T09:28:48.750Z,26.1
2018-08-08T09:29:38.066Z,26.1
2018-08-08T09:30:27.713Z,26.1
2018-08-08T09:31:17.658Z,26.1
2018-08-08T09:32:07.851Z,26.1
2018-08-08T09:32:57.784Z,26.1
2018-08-08T09:33:48.419Z,26.1
2018-08-08T09:34:38.725Z,26.1
2018-08-08T09:35:27.943Z,26.1
2018-08-08T09:36:17.498Z,26.1
2018-08-08T09:37:07.947Z,26.1
2018-08-08T09:38:00.141Z,26.1
2018-08-08T09:38:48.201Z,26.1
2018-08-08T09:39:38.562Z,26.1
2018-08-08T09:40:30.159Z,26.1
2018-08-08T09:41:18.870Z,26.1
2018-08-08T09:42:07.925Z,26.1
2018-08-08T09:42:58.869Z,26.1
2018-08-08T09:43:48.642Z,26.1
2018-08-08T09:44:38.668Z,26.1
2018-08-08T09:45:29.319Z,26.1
2018-08-08T09:46:19.680Z,26.1
2018-08-08T09:47:09.259Z,26.1
2018-08-08T09:47:58.426Z,26.1
2018-08-08T09:48:49.227Z,26.1
2018-08-08T09:49:38.749Z,26.1
2018-08-08T09:50:29.688Z,26.1
2018-08-08T09:51:19.455Z,26.1
2018-08-08T09:52:09.308Z,26.1
2018-08-08T09:52:59.856Z,26.1
2018-08-08T09:53:49.892Z,26.1
2018-08-08T09:54:39.412Z,26.1
2018-08-08T09:55:30.046Z,26.1
2018-08-08T09:56:19.782Z,26.1
2018-08-08T09:57:10.504Z,26.1
2018-08-08T09:57:59.181Z,26.1
2018-08-08T09:58:50.097Z,26.1
2018-08-08T09:59:39.592Z,26.1
2018-08-08T10:00:30.477Z,26.1
2018-08-08T10:01:18.835Z,26.1
2018-08-08T10:02:10.633Z,26.1
2018-08-08T10:03:00.643Z,26.1
2018-08-08T10:03:51.573Z,26.1
2018-08-08T10:04:40.751Z,26.1
2018-08-08T10:05:30.854Z,26.1
2018-08-08T10:06:20.421Z,26.1
2018-08-08T10:07:10.206Z,26.1
2018-08-08T10:07:59.833Z,26.1
2018-08-08T10:08:51.408Z,26.1
2018-08-08T10:09:40.958Z,26.1
2018-08-08T10:10:30.744Z,26.1
2018-08-08T10:11:21.103Z,26.1
2018-08-08T10:12:12.589Z,26.1
2018-08-08T10:13:00.911Z,26.1
2018-08-08T10:13:51.269Z,26.1
2018-08-08T10:14:40.755Z,26.1
2018-08-08T10:15:30.295Z,26.1
2018-08-08T10:16:20.866Z,26.1
2018-08-08T10:17:10.703Z,26.1
2018-08-08T10:18:02.140Z,26.1
2018-08-08T10:18:52.101Z,26.1
2018-08-08T10:19:41.718Z,26.1
2018-08-08T10:20:32.064Z,26.1
2018-08-08T10:21:21.863Z,26.1
2018-08-08T10:22:11.947Z,26.1
2018-08-08T10:23:02.012Z,26.1
2018-08-08T10:23:52.232Z,26.1
2018-08-08T10:24:42.601Z,26.1
2018-08-08T10:25:32.397Z,26.1
2018-08-08T10:26:21.651Z,26.1
2018-08-08T10:27:14.945Z,26.1
2018-08-08T10:28:02.643Z,26.1
2018-08-08T10:28:52.619Z,26.1
2018-08-08T10:29:42.990Z,26
2018-08-08T10:30:32.571Z,26
2018-08-08T10:31:22.315Z,26.1
2018-08-08T10:32:12.997Z,26.1
2018-08-08T10:33:01.944Z,26.1
2018-08-08T10:33:52.633Z,26
2018-08-08T10:34:43.160Z,26.1
2018-08-08T10:35:32.620Z,26.1
2018-08-08T10:36:23.006Z,26.1
2018-08-08T10:37:13.318Z,26.1
2018-08-08T10:38:03.663Z,26.1
2018-08-08T10:38:53.423Z,26.1
2018-08-08T10:39:43.061Z,26.1
2018-08-08T10:40:32.844Z,26
2018-08-08T10:41:23.486Z,26.1
2018-08-08T10:42:13.306Z,26.1
2018-08-08T10:43:03.136Z,26.1
2018-08-08T10:43:53.424Z,26
2018-08-08T10:44:43.223Z,26.1
2018-08-08T10:45:33.281Z,26
2018-08-08T10:46:23.615Z,26.1
2018-08-08T10:47:13.097Z,26.1
2018-08-08T10:48:02.954Z,26.1
2018-08-08T10:48:54.027Z,26.1
2018-08-08T10:49:43.875Z,26
2018-08-08T10:50:33.745Z,26.1
2018-08-08T10:51:23.629Z,26.1
2018-08-08T10:52:14.057Z,26.1
2018-08-08T10:53:04.642Z,26.1
2018-08-08T10:53:54.132Z,26.1
2018-08-08T10:54:44.709Z,26.1
2018-08-08T10:55:34.251Z,26.1
2018-08-08T10:56:26.617Z,26.1
2018-08-08T10:57:14.523Z,26.1
2018-08-08T10:58:04.483Z,26.1
2018-08-08T10:58:54.197Z,26.1
2018-08-08T10:59:46.513Z,26.1
2018-08-08T11:00:34.937Z,26
2018-08-08T11:01:24.955Z,26.1
2018-08-08T11:02:15.030Z,26.1
2018-08-08T11:03:05.723Z,26.1
2018-08-08T11:03:54.609Z,26.1
2018-08-08T11:04:44.491Z,26.1
2018-08-08T11:05:35.851Z,26.1
2018-08-08T11:06:24.872Z,26.1
2018-08-08T11:07:15.481Z,26.1
2018-08-08T11:08:05.114Z,26.1
2018-08-08T11:08:55.138Z,26.1
2018-08-08T11:09:45.776Z,26.1
2018-08-08T11:10:35.490Z,26
2018-08-08T11:11:24.501Z,26.1
2018-08-08T11:12:15.092Z,26.1
2018-08-08T11:13:05.481Z,26.1
2018-08-08T11:13:55.989Z,26.1
2018-08-08T11:14:45.833Z,26.1
2018-08-08T11:15:35.579Z,26.1
2018-08-08T11:16:26.742Z,26
2018-08-08T11:17:16.796Z,26.1
2018-08-08T11:18:06.080Z,26.1
2018-08-08T11:18:56.438Z,26.1
2018-08-08T11:19:46.766Z,26.1
2018-08-08T11:20:35.535Z,26.1
2018-08-08T11:21:26.569Z,26.1
2018-08-08T11:22:16.438Z,26.1
2018-08-08T11:23:05.393Z,26.1
2018-08-08T11:23:58.212Z,26.1
2018-08-08T11:24:46.591Z,26.1
2018-08-08T11:25:36.165Z,26.1
2018-08-08T11:26:26.969Z,26.1
2018-08-08T11:27:17.041Z,26.1
2018-08-08T11:28:07.205Z,26.1
2018-08-08T11:28:57.620Z,26.1
2018-08-08T11:29:46.392Z,26.1
2018-08-08T11:30:38.534Z,26.1
2018-08-08T11:31:27.110Z,26.1
2018-08-08T11:32:17.725Z,26.1
2018-08-08T11:33:07.183Z,26.1
2018-08-08T11:33:56.403Z,26.1
2018-08-08T11:34:47.577Z,26.1
2018-08-08T11:35:37.694Z,26.1
2018-08-08T11:36:27.437Z,26.1
2018-08-08T11:37:18.302Z,26.1
2018-08-08T11:38:07.524Z,26.1
2018-08-08T11:38:59.669Z,26.1
2018-08-08T11:39:47.671Z,26.1
2018-08-08T11:40:37.788Z,26.1
2018-08-08T11:41:28.121Z,26.1
2018-08-08T11:42:18.191Z,26.1
2018-08-08T11:43:08.474Z,26.1
2018-08-08T11:43:58.846Z,26.1
2018-08-08T11:44:48.866Z,26.1
2018-08-08T11:45:38.404Z,26.1
2018-08-08T11:46:29.228Z,26.1
2018-08-08T11:47:18.908Z,26.1
2018-08-08T11:48:08.930Z,26.1
2018-08-08T11:48:59.387Z,26.1
2018-08-08T11:49:49.380Z,26.1
2018-08-08T11:50:39.339Z,26.1
2018-08-08T11:51:29.330Z,26.1
2018-08-08T11:52:20.840Z,26.2
2018-08-08T11:53:09.704Z,26.1
2018-08-08T11:53:59.221Z,26.2
2018-08-08T11:54:49.221Z,26.1
2018-08-08T11:55:38.846Z,26.1
2018-08-08T11:56:29.099Z,26.1
2018-08-08T11:57:19.748Z,26.1
2018-08-08T11:58:09.280Z,26.1
2018-08-08T11:59:00.059Z,26.1
2018-08-08T11:59:49.643Z,26.2
2018-08-08T12:00:39.663Z,26.2
2018-08-08T12:01:30.271Z,26.2
2018-08-08T12:02:19.202Z,26.1