createdAt,value
2017-05-23T04:46:38.727Z,2584
2017-05-23T04:47:04.287Z,2820
2017-05-23T04:47:29.776Z,3000
2017-05-23T04:47:55.222Z,3048
2017-05-23T04:48:20.678Z,3044
2017-05-23T04:48:46.189Z,3108
2017-05-23T04:49:54.367Z,3120
2017-05-23T04:50:19.838Z,3112
2017-05-23T04:50:45.346Z,3104
2017-05-23T04:51:10.819Z,3100
2017-05-23T04:51:36.303Z,3132
2017-05-23T04:52:01.834Z,3164
2017-05-23T04:52:27.232Z,3196
2017-05-23T04:52:52.723Z,3184
2017-05-23T04:53:18.196Z,3144
2017-05-23T04:53:43.641Z,3096
2017-05-23T04:54:09.138Z,3056
2017-05-23T04:54:34.614Z,3020
2017-05-23T04:55:00.131Z,2964
2017-05-23T04:55:25.602Z,2920
2017-05-23T04:55:51.071Z,2904
2017-05-23T04:56:16.568Z,2896
2017-05-23T04:56:42.071Z,2896
2017-05-23T04:57:07.541Z,2908
2017-05-23T04:57:33.012Z,2924
2017-05-23T04:57:58.480Z,2924
2017-05-23T04:58:23.984Z,2908
2017-05-23T04:58:49.435Z,2888
2017-05-23T04:59:14.944Z,2864
2017-05-23T04:59:40.386Z,2704
2017-05-23T05:00:05.863Z,2608
2017-05-23T05:00:31.309Z,2988
2017-05-23T05:00:56.768Z,3076
2017-05-23T05:01:22.258Z,3020
2017-05-23T05:01:47.722Z,2924
2017-05-23T05:02:13.156Z,2728
2017-05-23T05:02:38.615Z,2628
2017-05-23T05:03:04.134Z,2896
2017-05-23T05:03:29.600Z,2992
2017-05-23T05:03:55.131Z,3040
2017-05-23T05:04:20.583Z,3020
2017-05-23T05:04:46.056Z,2956
2017-05-23T05:05:11.529Z,2788
2017-05-23T05:05:36.997Z,2244
2017-05-23T05:06:02.484Z,1992
2017-05-23T05:06:27.939Z,2096
2017-05-23T05:06:53.439Z,2112
2017-05-23T05:07:18.910Z,2488
2017-05-23T05:07:44.367Z,2588
2017-05-23T05:08:09.888Z,2216
2017-05-23T05:08:35.350Z,1872
2017-05-23T05:09:00.824Z,1932
2017-05-23T05:09:26.308Z,2016
2017-05-23T05:09:51.814Z,1880
2017-05-23T05:10:17.292Z,1752
2017-05-23T05:10:42.788Z,1684
2017-05-23T05:11:08.283Z,1672
2017-05-23T05:11:33.764Z,1680
2017-05-23T05:11:59.241Z,1700
2017-05-23T05:12:24.754Z,1740
2017-05-23T05:12:50.195Z,1968
2017-05-23T05:13:15.684Z,2228
2017-05-23T05:13:41.140Z,1824
2017-05-23T05:14:06.617Z,1784
2017-05-23T05:14:32.101Z,1824
2017-05-23T05:14:57.591Z,1832
2017-05-23T05:15:23.071Z,1924
2017-05-23T05:15:48.577Z,2004
2017-05-23T05:16:14.072Z,1976
2017-05-23T05:16:39.523Z,1976
2017-05-23T05:17:04.996Z,2028
2017-05-23T05:18:28.979Z,2224
2017-05-23T05:18:54.448Z,2288
2017-05-23T05:19:19.908Z,2376
2017-05-23T05:19:45.437Z,2580
2017-05-23T05:20:10.933Z,2600
2017-05-23T05:20:36.408Z,2752
2017-05-23T05:21:01.908Z,2780
2017-05-23T05:21:27.372Z,2656
2017-05-23T05:21:52.846Z,2768
2017-05-23T05:22:18.318Z,2780
2017-05-23T05:22:43.807Z,2948
2017-05-23T05:23:09.299Z,3344
2017-05-23T05:23:34.741Z,3968
2017-05-23T05:24:00.228Z,4172
2017-05-23T05:24:25.706Z,4192
2017-05-23T05:24:51.181Z,4204
2017-05-23T05:25:16.621Z,4224
2017-05-23T05:25:42.079Z,4228
2017-05-23T05:26:07.553Z,4252
2017-05-23T05:26:32.986Z,4264
2017-05-23T05:26:58.453Z,4280
2017-05-23T05:27:23.923Z,4284
2017-05-23T05:27:49.410Z,4300
2017-05-23T05:28:14.872Z,4312
2017-05-23T05:28:40.382Z,4332
2017-05-23T05:29:05.859Z,4344
2017-05-23T05:29:31.324Z,4328
2017-05-23T05:29:56.824Z,4288
2017-05-23T05:30:22.312Z,4372
2017-05-23T05:30:47.803Z,4352
2017-05-23T05:31:13.265Z,4396
2017-05-23T05:31:38.752Z,4428
2017-05-23T05:32:04.267Z,4448
2017-05-23T05:32:29.729Z,4476
2017-05-23T05:32:55.228Z,4492
2017-05-23T05:33:20.711Z,4516
2017-05-23T05:33:46.206Z,4564
2017-05-23T05:34:11.685Z,4048
2017-05-23T05:34:37.126Z,4164
2017-05-23T05:35:02.597Z,4136
2017-05-23T05:35:28.086Z,4384
2017-05-23T05:35:53.540Z,4532
2017-05-23T05:36:19.014Z,4664
2017-05-23T05:36:44.460Z,4764
2017-05-23T05:37:09.906Z,4880
2017-05-23T05:37:35.380Z,5008
2017-05-23T05:38:00.834Z,5100
2017-05-23T05:38:26.339Z,5144
2017-05-23T05:38:51.860Z,5200
2017-05-23T05:39:17.327Z,5212
2017-05-23T05:39:42.809Z,5220
2017-05-23T05:40:08.286Z,5200
2017-05-23T05:40:33.840Z,5148
2017-05-23T05:40:59.337Z,5072
2017-05-23T05:41:24.809Z,4996
2017-05-23T05:41:50.274Z,4920
2017-05-23T05:43:13.795Z,4600
2017-05-23T05:43:39.369Z,4552
2017-05-23T05:44:04.842Z,4492
2017-05-23T05:44:30.320Z,4372
2017-05-23T05:44:55.797Z,3864
2017-05-23T05:45:21.255Z,3700
2017-05-23T05:45:46.745Z,3812
2017-05-23T05:46:12.220Z,3072
2017-05-23T05:46:37.697Z,2796
2017-05-23T05:47:03.168Z,3400
2017-05-23T05:47:28.664Z,3500
2017-05-23T05:47:54.131Z,2768
2017-05-23T05:48:19.646Z,2780
2017-05-23T05:48:45.129Z,2752
2017-05-23T05:49:10.657Z,2768
2017-05-23T05:49:36.179Z,2764
2017-05-23T05:50:01.671Z,2884
2017-05-23T05:50:27.152Z,3036
2017-05-23T05:50:52.627Z,4336
2017-05-23T05:51:18.091Z,4396
2017-05-23T05:51:43.574Z,4540
2017-05-23T05:52:09.065Z,5340
2017-05-23T05:52:34.503Z,5576
2017-05-23T05:52:59.964Z,5640
2017-05-23T05:53:25.414Z,5036
2017-05-23T05:53:50.906Z,5544
2017-05-23T05:54:16.372Z,5520
2017-05-23T05:54:41.858Z,5484
2017-05-23T05:55:07.324Z,5668
2017-05-23T05:55:32.817Z,5560
2017-05-23T05:55:58.284Z,4732
2017-05-23T05:56:23.750Z,5080
2017-05-23T05:56:49.265Z,5032
2017-05-23T05:57:14.690Z,4836
2017-05-23T05:57:40.150Z,4624
2017-05-23T05:58:05.640Z,5020
2017-05-23T05:58:31.127Z,4376
2017-05-23T05:58:56.616Z,4464
2017-05-23T05:59:22.093Z,5480
2017-05-23T05:59:47.569Z,5716
2017-05-23T06:00:13.059Z,5884
2017-05-23T06:00:38.522Z,5900
2017-05-23T06:01:03.963Z,5856
2017-05-23T06:01:29.446Z,5808
2017-05-23T06:01:54.912Z,5756
2017-05-23T06:02:20.404Z,5664
2017-05-23T06:02:45.908Z,4792
2017-05-23T06:03:11.381Z,4332
2017-05-23T06:03:36.852Z,4404
2017-05-23T06:04:02.321Z,5220
2017-05-23T06:04:27.830Z,5320
2017-05-23T06:04:53.288Z,4400
2017-05-23T06:05:18.783Z,5124
2017-05-23T06:05:44.242Z,5184
2017-05-23T06:06:09.782Z,4876
2017-05-23T06:06:35.316Z,3928
2017-05-23T06:07:00.773Z,3492
2017-05-23T06:07:26.240Z,3544
2017-05-23T06:07:51.713Z,3556
2017-05-23T06:08:17.182Z,3676
2017-05-23T06:08:42.698Z,4140
2017-05-23T06:09:08.110Z,4492
2017-05-23T06:09:33.622Z,4672
2017-05-23T06:09:59.105Z,4400
2017-05-23T06:10:24.587Z,4944
2017-05-23T06:10:50.080Z,5056
2017-05-23T06:11:15.555Z,5952
2017-05-23T06:11:41.002Z,6120
2017-05-23T06:12:06.486Z,6108
2017-05-23T06:12:31.941Z,5516
2017-05-23T06:12:57.390Z,6068
2017-05-23T06:13:22.875Z,6116
2017-05-23T06:13:48.363Z,6172
2017-05-23T06:14:13.856Z,6112
2017-05-23T06:14:39.329Z,6232
2017-05-23T06:15:04.840Z,6272
2017-05-23T06:15:30.319Z,6232
2017-05-23T06:15:55.812Z,6016
2017-05-23T06:16:21.300Z,5652
2017-05-23T06:16:46.823Z,6020
2017-05-23T06:17:12.254Z,6132
2017-05-23T06:17:37.736Z,6196
2017-05-23T06:18:03.204Z,6224
2017-05-23T06:18:28.677Z,6228
2017-05-23T06:18:54.152Z,6216
2017-05-23T06:19:19.636Z,6208
2017-05-23T06:19:45.193Z,6172
2017-05-23T06:20:10.638Z,6156
2017-05-23T06:20:36.116Z,6140
2017-05-23T06:21:01.590Z,6136
2017-05-23T06:21:27.041Z,6096
2017-05-23T06:21:52.539Z,6108
2017-05-23T06:22:17.982Z,6100
2017-05-23T06:22:43.472Z,6076
2017-05-23T06:23:08.944Z,6072
2017-05-23T06:23:34.419Z,6068
2017-05-23T06:23:59.865Z,6012
2017-05-23T06:24:25.332Z,5676
2017-05-23T06:24:50.822Z,5080
2017-05-23T06:25:16.294Z,5588
2017-05-23T06:25:41.813Z,4996
2017-05-23T06:26:07.293Z,6180
2017-05-23T06:26:32.754Z,6124
2017-05-23T06:26:58.248Z,6316
2017-05-23T06:27:23.690Z,6304
2017-05-23T06:27:49.167Z,6332
2017-05-23T06:28:14.660Z,6392
2017-05-23T06:28:40.134Z,6444
2017-05-23T06:29:05.631Z,6452
2017-05-23T06:29:31.114Z,6476
2017-05-23T06:29:56.563Z,6420
2017-05-23T06:30:22.042Z,6448
2017-05-23T06:30:47.517Z,6532
2017-05-23T06:31:12.991Z,6576
2017-05-23T06:31:38.518Z,6664
2017-05-23T06:32:03.988Z,6712
2017-05-23T06:32:29.474Z,6792
2017-05-23T06:32:54.938Z,6884
2017-05-23T06:33:20.453Z,6980
2017-05-23T06:33:45.888Z,7032
2017-05-23T06:34:11.356Z,6904
2017-05-23T06:34:36.843Z,7252
2017-05-23T06:35:02.346Z,7264
2017-05-23T06:35:27.849Z,7320
2017-05-23T06:35:53.326Z,7360
2017-05-23T06:36:18.785Z,7400
2017-05-23T06:36:44.300Z,7436
2017-05-23T06:37:09.772Z,7440
2017-05-23T06:37:35.253Z,7204
2017-05-23T06:38:00.711Z,7320
2017-05-23T06:38:26.208Z,7500
2017-05-23T06:38:51.687Z,7252
2017-05-23T06:39:17.163Z,7488
2017-05-23T06:39:42.617Z,7536
2017-05-23T06:40:08.120Z,7260
2017-05-23T06:40:33.555Z,6188
2017-05-23T06:40:59.061Z,6392
2017-05-23T06:41:24.533Z,6956
2017-05-23T06:41:50.001Z,6280
2017-05-23T06:42:15.490Z,7084
2017-05-23T06:42:40.987Z,7176
2017-05-23T06:43:06.438Z,6984
2017-05-23T06:43:31.953Z,6900
2017-05-23T06:43:57.430Z,6020
2017-05-23T06:44:22.893Z,5940
2017-05-23T06:44:48.429Z,6204
2017-05-23T06:45:13.902Z,6368
2017-05-23T06:45:39.367Z,6412
2017-05-23T06:46:04.865Z,6328
2017-05-23T06:46:30.322Z,6456
2017-05-23T06:46:55.819Z,6396
2017-05-23T06:47:21.307Z,6096
2017-05-23T06:47:46.807Z,6052
2017-05-23T06:48:12.224Z,6276
2017-05-23T06:48:37.709Z,6104
2017-05-23T06:49:03.177Z,6664
2017-05-23T06:49:28.653Z,6904
2017-05-23T06:49:54.140Z,7084
2017-05-23T06:50:19.610Z,7276
2017-05-23T06:50:45.089Z,7528
2017-05-23T06:51:10.560Z,7744
2017-05-23T06:51:36.020Z,7996
2017-05-23T06:52:01.507Z,8116
2017-05-23T06:52:27.001Z,8208
2017-05-23T06:52:52.443Z,8200
2017-05-23T06:53:17.941Z,8168
2017-05-23T06:53:43.414Z,8052
2017-05-23T06:54:08.883Z,7832
2017-05-23T06:54:34.329Z,7384
2017-05-23T06:54:59.797Z,6868
2017-05-23T06:55:25.288Z,5316
2017-05-23T06:55:50.773Z,6080
2017-05-23T06:56:16.277Z,5528
2017-05-23T06:56:41.744Z,4192
2017-05-23T06:57:07.196Z,3996
2017-05-23T06:57:32.684Z,4244
2017-05-23T06:57:58.172Z,4720
2017-05-23T06:58:23.613Z,4732
2017-05-23T06:58:49.099Z,5236
2017-05-23T06:59:14.558Z,5620
2017-05-23T06:59:40.032Z,5628
2017-05-23T07:00:05.472Z,6360
2017-05-23T07:00:30.957Z,6832
2017-05-23T07:00:56.430Z,7128
2017-05-23T07:01:21.930Z,7432
2017-05-23T07:01:47.426Z,7704
2017-05-23T07:02:12.906Z,7924
2017-05-23T07:02:38.380Z,8308
2017-05-23T07:03:03.848Z,8924
2017-05-23T07:03:29.351Z,9512
2017-05-23T07:03:54.829Z,10120
2017-05-23T07:04:20.313Z,10564
2017-05-23T07:04:45.798Z,10700
2017-05-23T07:05:11.278Z,10920
2017-05-23T07:05:36.762Z,11016
2017-05-23T07:06:02.241Z,10788
2017-05-23T07:06:27.752Z,10796
2017-05-23T07:06:53.217Z,10588
2017-05-23T07:07:18.692Z,10224
2017-05-23T07:07:44.203Z,9608
2017-05-23T07:08:09.684Z,9224
2017-05-23T07:08:35.162Z,8276
2017-05-23T07:09:00.657Z,7760
2017-05-23T07:09:26.155Z,7928
2017-05-23T07:09:51.661Z,7784
2017-05-23T07:10:17.130Z,7796
2017-05-23T07:10:42.582Z,7540
2017-05-23T07:11:08.072Z,7072
2017-05-23T07:11:33.608Z,6472
2017-05-23T07:11:59.086Z,5996
2017-05-23T07:12:24.553Z,5700
2017-05-23T07:12:50.027Z,5192
2017-05-23T07:13:15.512Z,4964
2017-05-23T07:13:41.027Z,5028
2017-05-23T07:14:06.476Z,5888
2017-05-23T07:14:31.966Z,6180
2017-05-23T07:14:57.454Z,7100
2017-05-23T07:15:22.936Z,7160
2017-05-23T07:15:48.398Z,7476
2017-05-23T07:16:13.922Z,8068
2017-05-23T07:16:39.379Z,8856
2017-05-23T07:17:04.874Z,9284
2017-05-23T07:17:30.329Z,10164
2017-05-23T07:17:55.791Z,10592
2017-05-23T07:18:21.277Z,10968
2017-05-23T07:18:46.782Z,11044
2017-05-23T07:19:12.244Z,11096
2017-05-23T07:19:37.742Z,10280
2017-05-23T07:20:03.209Z,10148
2017-05-23T07:20:28.665Z,10168
2017-05-23T07:20:54.123Z,9916
2017-05-23T07:21:19.616Z,9016
2017-05-23T07:21:45.061Z,7296
2017-05-23T07:22:10.518Z,6780
2017-05-23T07:22:35.995Z,6240
2017-05-23T07:23:01.481Z,5844
2017-05-23T07:23:26.933Z,5408
2017-05-23T07:23:52.458Z,5148
2017-05-23T07:24:17.956Z,4820
2017-05-23T07:24:43.502Z,4516
2017-05-23T07:25:08.980Z,4196
2017-05-23T07:25:34.431Z,3972
2017-05-23T07:25:59.911Z,3820
2017-05-23T07:26:25.392Z,3512
2017-05-23T07:26:50.826Z,3360
2017-05-23T07:27:16.361Z,3212
2017-05-23T07:27:41.878Z,3132
2017-05-23T07:28:07.346Z,3188
2017-05-23T07:28:32.828Z,3592
2017-05-23T07:28:58.311Z,3504
2017-05-23T07:29:23.802Z,3740
2017-05-23T07:29:49.284Z,4512
2017-05-23T07:30:14.783Z,5128
2017-05-23T07:30:40.258Z,4716
2017-05-23T07:31:05.731Z,5144
2017-05-23T07:31:31.200Z,5940
2017-05-23T07:31:56.689Z,6132
2017-05-23T07:32:22.153Z,6140
2017-05-23T07:32:47.614Z,6064
2017-05-23T07:33:13.058Z,5976
2017-05-23T07:33:38.534Z,6028
2017-05-23T07:34:04.001Z,6024
2017-05-23T07:34:29.471Z,6008
2017-05-23T07:34:54.941Z,5896
2017-05-23T07:35:20.405Z,5768
2017-05-23T07:35:45.859Z,5628
2017-05-23T07:36:11.335Z,5576
2017-05-23T07:36:36.814Z,5512
2017-05-23T07:37:02.256Z,5560
2017-05-23T07:37:27.732Z,5560
2017-05-23T07:37:53.272Z,5652
2017-05-23T07:38:18.698Z,5784
2017-05-23T07:38:44.155Z,5820
2017-05-23T07:39:09.628Z,5828
2017-05-23T07:39:35.123Z,5844
2017-05-23T07:40:00.608Z,5864
2017-05-23T07:40:26.091Z,5884
2017-05-23T07:40:51.596Z,5900
2017-05-23T07:41:17.065Z,5916
2017-05-23T07:41:42.616Z,5932
2017-05-23T07:42:08.106Z,5968
2017-05-23T07:42:33.584Z,5996
2017-05-23T07:42:59.045Z,6024
2017-05-23T07:43:24.498Z,6044
2017-05-23T07:43:49.958Z,6096
2017-05-23T07:44:15.441Z,6160
2017-05-23T07:44:40.925Z,6228
2017-05-23T07:45:06.393Z,6292
2017-05-23T07:45:31.879Z,6408
2017-05-23T07:45:57.368Z,6532
2017-05-23T07:46:22.834Z,6672
2017-05-23T07:46:48.292Z,6824
2017-05-23T07:47:13.759Z,6872
2017-05-23T07:47:39.241Z,7004
2017-05-23T07:48:04.708Z,7200
2017-05-23T07:48:30.173Z,7448
2017-05-23T07:48:55.657Z,7932
2017-05-23T07:49:21.130Z,8220
2017-05-23T07:49:46.604Z,8524
2017-05-23T07:50:12.081Z,8760
2017-05-23T07:50:37.563Z,9028
2017-05-23T07:51:03.070Z,9192
2017-05-23T07:51:28.556Z,8708
2017-05-23T07:51:54.029Z,9272
2017-05-23T07:52:19.552Z,9076
2017-05-23T07:52:45.014Z,8864
2017-05-23T07:53:10.499Z,8292
2017-05-23T07:53:35.965Z,8120
2017-05-23T07:54:01.430Z,7880
2017-05-23T07:54:26.918Z,7620
2017-05-23T07:54:52.400Z,7464
2017-05-23T07:55:17.854Z,7296
2017-05-23T07:55:43.346Z,7264
2017-05-23T07:56:08.848Z,7028
2017-05-23T07:56:34.288Z,6608
2017-05-23T07:56:59.813Z,6200
2017-05-23T07:57:25.276Z,6112
2017-05-23T07:57:50.765Z,5904
2017-05-23T07:58:16.232Z,5828
2017-05-23T07:58:41.720Z,5784
2017-05-23T07:59:07.176Z,5452
2017-05-23T07:59:32.664Z,5168
2017-05-23T07:59:58.133Z,6960
2017-05-23T08:00:23.626Z,10824
2017-05-23T08:00:49.092Z,15624
2017-05-23T08:01:14.651Z,19776
2017-05-23T08:01:40.122Z,20544
2017-05-23T08:02:05.563Z,19584
2017-05-23T08:02:31.063Z,17600
2017-05-23T08:02:56.549Z,15296
2017-05-23T08:03:22.057Z,13024
2017-05-23T08:03:47.538Z,10976
2017-05-23T08:04:12.997Z,9392
2017-05-23T08:04:38.462Z,7152
2017-05-23T08:05:03.927Z,5568
2017-05-23T08:05:29.385Z,5416
2017-05-23T08:05:54.904Z,5364
2017-05-23T08:06:20.408Z,5088
2017-05-23T08:06:45.915Z,5204
2017-05-23T08:07:11.377Z,5004
2017-05-23T08:07:36.845Z,5752
2017-05-23T08:08:02.324Z,6548
2017-05-23T08:08:27.837Z,6452
2017-05-23T08:08:53.336Z,6448
2017-05-23T08:09:18.805Z,6364
2017-05-23T08:09:44.305Z,6228
2017-05-23T08:10:09.838Z,6176
2017-05-23T08:10:35.312Z,6156
2017-05-23T08:11:00.766Z,6224
2017-05-23T08:11:26.242Z,6388
2017-05-23T08:11:51.740Z,6388
2017-05-23T08:12:17.229Z,6408
2017-05-23T08:12:42.705Z,6236
2017-05-23T08:13:08.205Z,6380
2017-05-23T08:13:33.679Z,6104
2017-05-23T08:13:59.185Z,6136
2017-05-23T08:14:24.651Z,6044
2017-05-23T08:14:50.133Z,6020
2017-05-23T08:15:15.594Z,6052
2017-05-23T08:15:41.080Z,5868
2017-05-23T08:16:06.567Z,5960
2017-05-23T08:16:32.043Z,5808
2017-05-23T08:16:57.491Z,5736
2017-05-23T08:17:23.004Z,5900
2017-05-23T08:17:48.492Z,5864
2017-05-23T08:18:13.979Z,6316
2017-05-23T08:18:39.463Z,6432
2017-05-23T08:19:04.931Z,6812
2017-05-23T08:19:30.404Z,6984
2017-05-23T08:19:55.889Z,6664
2017-05-23T08:20:21.363Z,7188
2017-05-23T08:20:46.841Z,7232
2017-05-23T08:21:12.343Z,7228
2017-05-23T08:21:37.817Z,7148
2017-05-23T08:22:03.279Z,7100
2017-05-23T08:22:28.761Z,6992
2017-05-23T08:22:54.225Z,6764
2017-05-23T08:23:19.721Z,6796
2017-05-23T08:23:45.187Z,6988
2017-05-23T08:24:10.646Z,7096
2017-05-23T08:24:36.124Z,7184
2017-05-23T08:25:01.613Z,7100
2017-05-23T08:25:27.104Z,6848
2017-05-23T08:25:52.582Z,6952
2017-05-23T08:26:18.086Z,6992
2017-05-23T08:26:43.599Z,7016
2017-05-23T08:27:09.065Z,7144
2017-05-23T08:27:34.531Z,7160
2017-05-23T08:28:00.016Z,6896
2017-05-23T08:28:25.503Z,6636
2017-05-23T08:28:51.014Z,5964
2017-05-23T08:29:16.502Z,5740
2017-05-23T08:29:42.006Z,5648
2017-05-23T08:30:07.487Z,5360
2017-05-23T08:30:32.953Z,6192
2017-05-23T08:30:58.425Z,6600
2017-05-23T08:31:23.873Z,7164
2017-05-23T08:31:49.367Z,7400
2017-05-23T08:32:14.865Z,7604
2017-05-23T08:32:40.360Z,7676
2017-05-23T08:33:05.811Z,7796
2017-05-23T08:33:31.326Z,7776
2017-05-23T08:33:56.855Z,7608
2017-05-23T08:34:22.330Z,7172
2017-05-23T08:34:47.809Z,7108
2017-05-23T08:35:13.308Z,7168
2017-05-23T08:35:38.786Z,7156
2017-05-23T08:36:04.291Z,7236
2017-05-23T08:36:29.789Z,7120
2017-05-23T08:36:55.276Z,6968
2017-05-23T08:37:20.738Z,6624
2017-05-23T08:37:46.225Z,6236
2017-05-23T08:38:11.679Z,6064
2017-05-23T08:38:37.137Z,6128
2017-05-23T08:39:02.589Z,6464
2017-05-23T08:39:28.067Z,6968
2017-05-23T08:39:53.555Z,7000
2017-05-23T08:40:19.064Z,7044
2017-05-23T08:40:44.565Z,6936
2017-05-23T08:41:10.055Z,6768
2017-05-23T08:41:35.552Z,6624
2017-05-23T08:42:01.019Z,6504
2017-05-23T08:42:26.506Z,6600
2017-05-23T08:42:51.991Z,6696
2017-05-23T08:43:17.487Z,6676
2017-05-23T08:43:42.979Z,6784
2017-05-23T08:44:08.437Z,6992
2017-05-23T08:44:33.925Z,7112
2017-05-23T08:44:59.399Z,7204
2017-05-23T08:45:24.892Z,7296
2017-05-23T08:45:50.390Z,7452
2017-05-23T08:46:15.874Z,7540
2017-05-23T08:46:41.371Z,7500
2017-05-23T08:47:06.869Z,7668
2017-05-23T08:47:32.323Z,7816
2017-05-23T08:47:57.812Z,7960
2017-05-23T08:48:23.287Z,8152
2017-05-23T08:48:48.756Z,8340
2017-05-23T08:49:14.259Z,8260
2017-05-23T08:49:39.734Z,8136
2017-05-23T08:50:05.228Z,8272
2017-05-23T08:50:30.703Z,8252
2017-05-23T08:50:56.161Z,8432
2017-05-23T08:51:21.620Z,8452
2017-05-23T08:51:47.103Z,8376
2017-05-23T08:52:12.572Z,8244
2017-05-23T08:52:38.036Z,8076
2017-05-23T08:53:03.512Z,7908
2017-05-23T08:53:28.987Z,7784
2017-05-23T08:53:54.464Z,7676
2017-05-23T08:54:19.970Z,7600
2017-05-23T08:54:45.458Z,7396
2017-05-23T08:55:10.943Z,7340
2017-05-23T08:55:36.413Z,7308
2017-05-23T08:56:01.876Z,7412
2017-05-23T08:56:27.352Z,7464
2017-05-23T08:56:52.849Z,7468
2017-05-23T08:57:18.366Z,7388
2017-05-23T08:57:43.875Z,7324
2017-05-23T08:58:09.363Z,7360
2017-05-23T08:58:34.829Z,7368
2017-05-23T08:59:00.325Z,7244
2017-05-23T08:59:25.817Z,7172
2017-05-23T08:59:51.303Z,7108
2017-05-23T09:00:16.774Z,7020
2017-05-23T09:00:42.274Z,6972
2017-05-23T09:01:07.745Z,6844
2017-05-23T09:01:33.253Z,6796
2017-05-23T09:01:58.717Z,6824
2017-05-23T09:02:24.208Z,6912
2017-05-23T09:02:49.678Z,6936
2017-05-23T09:03:15.141Z,6944
2017-05-23T09:03:40.606Z,6976
2017-05-23T09:04:06.090Z,7068
2017-05-23T09:04:31.559Z,7232
2017-05-23T09:04:57.036Z,7288
2017-05-23T09:05:22.492Z,7472
2017-05-23T09:05:47.983Z,7588
2017-05-23T09:06:13.471Z,7724
2017-05-23T09:06:38.970Z,7768
2017-05-23T09:07:04.442Z,7712
2017-05-23T09:07:29.916Z,7952
2017-05-23T09:07:55.384Z,8240
2017-05-23T09:08:20.854Z,8252
2017-05-23T09:08:46.379Z,8244
2017-05-23T09:09:11.863Z,8152
2017-05-23T09:09:37.334Z,8708
2017-05-23T09:10:02.832Z,8876
2017-05-23T09:10:28.320Z,8992
2017-05-23T09:10:53.826Z,9336
2017-05-23T09:11:19.288Z,9528
2017-05-23T09:11:44.768Z,9484
2017-05-23T09:12:10.250Z,9468
2017-05-23T09:12:35.739Z,9400
2017-05-23T09:13:01.221Z,9600
2017-05-23T09:13:26.710Z,9944
2017-05-23T09:13:52.170Z,9808
2017-05-23T09:14:17.664Z,9496
2017-05-23T09:14:43.149Z,9044
2017-05-23T09:15:08.602Z,8284
2017-05-23T09:15:34.075Z,6928
2017-05-23T09:15:59.550Z,6576
2017-05-23T09:16:25.019Z,6744
2017-05-23T09:16:50.502Z,7272
2017-05-23T09:17:15.951Z,7092
2017-05-23T09:17:41.439Z,6960
2017-05-23T09:18:06.950Z,7144
2017-05-23T09:18:32.422Z,7448
2017-05-23T09:18:57.883Z,7480
2017-05-23T09:19:23.366Z,7580
2017-05-23T09:19:48.860Z,7572
2017-05-23T09:20:14.364Z,7468
2017-05-23T09:20:39.816Z,7328
2017-05-23T09:21:05.307Z,7272
2017-05-23T09:21:30.794Z,7136
2017-05-23T09:21:56.264Z,7180
2017-05-23T09:22:21.737Z,7224
2017-05-23T09:22:47.221Z,7324
2017-05-23T09:23:12.691Z,7448
2017-05-23T09:23:38.156Z,7500
2017-05-23T09:24:03.654Z,7620
2017-05-23T09:24:29.140Z,7828
2017-05-23T09:24:54.625Z,8184
2017-05-23T09:25:20.086Z,8588
2017-05-23T09:25:45.558Z,8968
2017-05-23T09:26:11.023Z,9004
2017-05-23T09:26:36.486Z,8824
2017-05-23T09:27:01.984Z,8952
2017-05-23T09:27:27.466Z,9208
2017-05-23T09:27:52.959Z,9396
2017-05-23T09:28:18.423Z,9596
2017-05-23T09:28:43.932Z,10348
2017-05-23T09:29:09.447Z,10004
2017-05-23T09:29:34.910Z,10192
2017-05-23T09:30:00.399Z,10888
2017-05-23T09:30:25.886Z,10256
2017-05-23T09:30:51.413Z,8572
2017-05-23T09:31:16.907Z,7888
2017-05-23T09:31:42.371Z,7652
2017-05-23T09:32:07.863Z,7280
2017-05-23T09:32:33.341Z,7460
2017-05-23T09:32:58.824Z,8584
2017-05-23T09:33:24.322Z,8780
2017-05-23T09:33:49.781Z,8912
2017-05-23T09:34:15.267Z,8720
2017-05-23T09:34:40.734Z,8540
2017-05-23T09:35:06.208Z,8388
2017-05-23T09:35:31.683Z,8448
2017-05-23T09:35:57.177Z,8432
2017-05-23T09:36:22.643Z,8256
2017-05-23T09:36:48.116Z,8004
2017-05-23T09:37:13.602Z,7496
2017-05-23T09:37:39.045Z,7156
2017-05-23T09:38:04.555Z,6836
2017-05-23T09:38:30.045Z,6932
2017-05-23T09:38:55.548Z,6852
2017-05-23T09:39:21.005Z,6668
2017-05-23T09:39:46.486Z,6088
2017-05-23T09:40:11.984Z,6096
2017-05-23T09:40:37.443Z,6872
2017-05-23T09:41:02.938Z,6408
2017-05-23T09:41:28.443Z,6948
2017-05-23T09:41:53.922Z,6548
2017-05-23T09:42:19.393Z,7692
2017-05-23T09:42:44.865Z,8008
2017-05-23T09:43:10.328Z,8312
2017-05-23T09:43:35.810Z,8288
2017-05-23T09:44:01.268Z,8056
2017-05-23T09:44:26.760Z,7904
2017-05-23T09:44:52.212Z,7776
2017-05-23T09:45:17.734Z,7828
2017-05-23T09:45:43.140Z,8200
2017-05-23T09:46:08.629Z,8424
2017-05-23T09:46:34.099Z,8680
2017-05-23T09:46:59.562Z,8580
2017-05-23T09:47:25.087Z,7744
2017-05-23T09:47:50.563Z,7616
2017-05-23T09:48:16.048Z,7780
2017-05-23T09:48:41.578Z,8056
2017-05-23T09:49:07.058Z,8788
2017-05-23T09:49:32.547Z,8168
2017-05-23T09:49:58.022Z,8632
2017-05-23T09:50:23.488Z,10048
2017-05-23T09:50:49.019Z,10064
2017-05-23T09:51:14.476Z,9436
2017-05-23T09:51:39.934Z,9080
2017-05-23T09:52:05.436Z,8740
2017-05-23T09:52:30.907Z,8452
2017-05-23T09:52:56.387Z,8536
2017-05-23T09:53:21.867Z,8760
2017-05-23T09:53:47.324Z,8972
2017-05-23T09:55:11.356Z,9252
2017-05-23T09:55:36.836Z,9668
2017-05-23T09:56:02.320Z,9912
2017-05-23T09:56:27.820Z,9976
2017-05-23T09:56:53.309Z,10492
2017-05-23T09:57:18.795Z,10672
2017-05-23T09:57:44.266Z,10472
2017-05-23T09:58:09.747Z,10140
2017-05-23T09:58:35.209Z,9924
2017-05-23T09:59:00.693Z,9720
2017-05-23T09:59:26.178Z,9744
2017-05-23T09:59:51.643Z,9856
2017-05-23T10:00:17.093Z,10040
2017-05-23T10:00:42.588Z,10300
2017-05-23T10:01:08.032Z,10728
2017-05-23T10:01:33.521Z,11056
2017-05-23T10:01:59.001Z,10960
2017-05-23T10:02:24.485Z,10680
2017-05-23T10:02:49.954Z,10256
2017-05-23T10:03:15.433Z,10332
2017-05-23T10:03:40.950Z,10380
2017-05-23T10:04:06.412Z,10504
2017-05-23T10:04:31.862Z,10800
2017-05-23T10:04:57.358Z,10824
2017-05-23T10:05:22.808Z,11136
2017-05-23T10:05:48.291Z,11356
2017-05-23T10:06:13.772Z,11780
2017-05-23T10:06:39.268Z,11832
2017-05-23T10:07:04.739Z,11968
2017-05-23T10:07:30.243Z,11364
2017-05-23T10:07:55.720Z,11512
2017-05-23T10:08:21.178Z,11216
2017-05-23T10:08:46.657Z,10760
2017-05-23T10:09:12.126Z,10880
2017-05-23T10:09:37.649Z,10944
2017-05-23T10:10:03.109Z,10916
2017-05-23T10:10:28.584Z,11484
2017-05-23T10:10:54.065Z,11608
2017-05-23T10:11:19.552Z,11208
2017-05-23T10:11:45.034Z,10596
2017-05-23T10:12:10.549Z,10340
2017-05-23T10:12:36.055Z,10100
2017-05-23T10:13:01.534Z,9608
2017-05-23T10:13:27.074Z,9740
2017-05-23T10:13:52.515Z,9312
2017-05-23T10:14:18.015Z,8824
2017-05-23T10:14:43.492Z,8328
2017-05-23T10:15:08.963Z,8052
2017-05-23T10:15:34.442Z,8644
2017-05-23T10:15:59.906Z,9124
2017-05-23T10:16:25.455Z,9584
2017-05-23T10:16:50.915Z,9644
2017-05-23T10:17:16.395Z,10312
2017-05-23T10:17:41.878Z,10416
2017-05-23T10:18:07.348Z,10300
2017-05-23T10:18:32.823Z,10204
2017-05-23T10:18:58.329Z,10152
2017-05-23T10:19:23.795Z,9844
2017-05-23T10:19:49.307Z,9744
2017-05-23T10:20:14.756Z,9740
2017-05-23T10:20:40.245Z,9700
2017-05-23T10:21:05.733Z,9648
2017-05-23T10:21:31.205Z,9408
2017-05-23T10:21:56.667Z,9600
2017-05-23T10:22:22.126Z,9576
2017-05-23T10:22:47.599Z,9968
2017-05-23T10:23:13.075Z,10480
2017-05-23T10:23:38.561Z,10820
2017-05-23T10:24:04.030Z,10828
2017-05-23T10:24:29.522Z,10756
2017-05-23T10:24:54.964Z,10404
2017-05-23T10:25:20.439Z,10004
2017-05-23T10:25:45.909Z,9372
2017-05-23T10:26:11.398Z,8916
2017-05-23T10:26:36.862Z,8424
2017-05-23T10:27:02.325Z,7708
2017-05-23T10:27:27.796Z,7288
2017-05-23T10:28:51.298Z,8644