createdAt,value
2019-04-22T00:08:03.235Z,0.00
2019-04-22T00:23:14.050Z,0.00
2019-04-22T00:38:17.262Z,0.00
2019-04-22T00:53:23.606Z,0.00
2019-04-22T01:08:30.597Z,0.00
2019-04-22T01:23:28.185Z,0.00
2019-04-22T01:38:31.462Z,0.00
2019-04-22T01:53:56.615Z,0.00
2019-04-22T02:08:55.250Z,0.00
2019-04-22T02:23:53.764Z,0.00
2019-04-22T02:39:05.591Z,0.00
2019-04-22T03:09:18.512Z,0.00
2019-04-22T03:24:33.337Z,0.00
2019-04-22T03:54:40.375Z,11.25
2019-04-22T04:40:05.741Z,129.38
2019-04-22T05:25:04.735Z,286.88
2019-04-22T05:39:56.539Z,326.25
2019-04-22T05:55:14.354Z,376.88
2019-04-22T06:10:21.345Z,450.00
2019-04-22T06:25:27.771Z,585.00
2019-04-22T06:55:36.820Z,1040.62
2019-04-22T07:10:50.648Z,1305.00
2019-04-22T07:40:51.827Z,1822.50
2019-04-22T07:55:54.973Z,2047.50
2019-04-22T08:11:08.156Z,2407.50
2019-04-22T08:26:00.845Z,2671.88
2019-04-22T08:41:17.792Z,2902.50
2019-04-22T08:56:35.081Z,3195.00
2019-04-22T09:11:26.705Z,3453.75
2019-04-22T09:26:31.003Z,3628.12
2019-04-22T09:41:37.497Z,3864.38
2019-04-22T09:56:39.821Z,3875.62
2019-04-22T10:11:56.382Z,4066.88
2019-04-22T10:26:46.882Z,4089.38
2019-04-22T10:41:28.416Z,4269.38
2019-04-22T10:56:28.851Z,4308.75
2019-04-22T11:11:41.072Z,4196.25
2019-04-22T11:26:34.604Z,4117.50
2019-04-22T11:41:35.994Z,4156.88
2019-04-22T11:56:37.044Z,4106.25
2019-04-22T12:11:36.887Z,3988.12
2019-04-22T12:26:38.017Z,3988.12
2019-04-22T12:41:38.374Z,3768.75
2019-04-22T12:56:39.524Z,3661.88
2019-04-22T13:11:40.759Z,3487.50
2019-04-22T13:26:43.055Z,3318.75
2019-04-22T13:41:48.736Z,3020.62
2019-04-22T13:57:03.445Z,2761.88
2019-04-22T14:12:00.136Z,2525.62
2019-04-22T14:27:16.148Z,2210.62
2019-04-22T14:42:21.707Z,1895.62
2019-04-22T14:57:10.859Z,1631.25
2019-04-22T15:12:21.703Z,1299.38
2019-04-22T15:27:18.452Z,990.00
2019-04-22T15:42:27.619Z,663.75
2019-04-22T15:57:24.841Z,455.62
2019-04-22T16:12:32.122Z,281.25
2019-04-22T16:27:30.395Z,219.38
2019-04-22T16:42:42.645Z,191.25
2019-04-22T16:57:37.457Z,168.75
2019-04-22T17:12:48.752Z,140.62
2019-04-22T17:27:43.857Z,112.50
2019-04-22T17:43:07.133Z,78.75
2019-04-22T17:58:16.082Z,45.00
2019-04-22T18:13:27.844Z,16.88
2019-04-22T18:28:26.878Z,0.00
2019-04-22T18:43:28.886Z,0.00
2019-04-22T18:58:27.382Z,0.00
2019-04-22T19:28:48.394Z,0.00
2019-04-22T19:43:49.172Z,0.00
2019-04-22T19:58:49.286Z,0.00
2019-04-22T20:14:02.674Z,0.00
2019-04-22T20:29:04.523Z,0.00
2019-04-22T20:44:16.485Z,0.00
2019-04-22T20:59:14.961Z,0.00
2019-04-22T21:14:15.066Z,0.00
2019-04-22T21:29:20.784Z,0.00
2019-04-22T21:44:32.660Z,0.00
2019-04-22T21:59:40.491Z,0.00
2019-04-22T22:14:46.051Z,0.00
2019-04-22T22:30:27.099Z,0.00
2019-04-22T22:44:40.432Z,0.00
2019-04-22T22:59:59.378Z,0.00
2019-04-22T23:15:04.695Z,0.00
2019-04-22T23:30:01.798Z,0.00
2019-04-22T23:45:17.353Z,0.00
