createdAt,value
2017-10-24T00:00:26.584Z,99.99
2017-10-24T00:01:26.524Z,99.99
2017-10-24T00:02:26.462Z,99.99
2017-10-24T00:03:26.408Z,99.99
2017-10-24T00:04:26.350Z,99.99
2017-10-24T00:05:26.285Z,99.99
2017-10-24T00:06:26.227Z,99.99
2017-10-24T00:07:26.171Z,99.99
2017-10-24T00:08:26.112Z,99.99
2017-10-24T00:09:26.054Z,99.99
2017-10-24T00:10:25.998Z,99.99
2017-10-24T00:11:25.950Z,99.99
2017-10-24T00:12:25.886Z,99.99
2017-10-24T00:13:25.832Z,99.99
2017-10-24T00:14:25.776Z,99.99
2017-10-24T00:15:25.721Z,99.99
2017-10-24T00:16:25.645Z,99.99
2017-10-24T00:17:25.591Z,99.99
2017-10-24T00:18:25.526Z,99.99
2017-10-24T00:19:25.469Z,99.99
2017-10-24T00:20:25.407Z,99.99
2017-10-24T00:21:25.344Z,99.99
2017-10-24T00:22:25.287Z,99.99
2017-10-24T00:23:25.234Z,99.99
2017-10-24T00:24:25.173Z,99.99
2017-10-24T00:25:25.117Z,99.99
2017-10-24T00:26:25.062Z,99.99
2017-10-24T00:27:25.002Z,99.99
2017-10-24T00:28:24.939Z,99.99
2017-10-24T00:29:24.890Z,99.99
2017-10-24T00:30:24.837Z,99.99
2017-10-24T00:31:24.782Z,99.99
2017-10-24T00:32:24.705Z,99.99
2017-10-24T00:33:24.643Z,99.99
2017-10-24T00:34:24.586Z,99.99
2017-10-24T00:35:24.530Z,99.99
2017-10-24T00:36:24.460Z,99.99
2017-10-24T00:37:24.405Z,99.99
2017-10-24T00:38:24.351Z,99.99
2017-10-24T00:39:24.315Z,99.99
2017-10-24T00:40:24.231Z,99.99
2017-10-24T00:41:24.173Z,99.99
2017-10-24T00:42:24.118Z,99.99
2017-10-24T00:43:24.061Z,99.99
2017-10-24T00:44:24.007Z,99.99
2017-10-24T00:45:23.952Z,99.99
2017-10-24T00:46:23.897Z,99.99
2017-10-24T00:47:23.820Z,99.99
2017-10-24T00:48:23.763Z,99.99
2017-10-24T00:49:23.705Z,99.99
2017-10-24T00:50:23.652Z,99.99
2017-10-24T00:51:23.583Z,99.99
2017-10-24T00:52:23.529Z,99.99
2017-10-24T00:53:23.469Z,99.99
2017-10-24T00:54:23.405Z,99.99
2017-10-24T00:55:23.350Z,99.99
2017-10-24T00:56:23.291Z,99.99
2017-10-24T00:57:23.233Z,99.99
2017-10-24T00:58:23.175Z,99.99
2017-10-24T00:59:23.123Z,99.99
2017-10-24T01:00:23.067Z,99.99
2017-10-24T01:01:23.012Z,99.99
2017-10-24T01:02:22.958Z,99.99
2017-10-24T01:03:22.886Z,99.99
2017-10-24T01:04:22.820Z,99.99
2017-10-24T01:05:22.764Z,99.99
2017-10-24T01:06:22.710Z,99.99
2017-10-24T01:07:22.646Z,99.99
2017-10-24T01:08:22.587Z,99.99
2017-10-24T01:09:22.523Z,99.99
2017-10-24T01:10:22.468Z,99.99
2017-10-24T01:11:22.409Z,99.99
2017-10-24T01:12:22.351Z,99.99
2017-10-24T01:13:22.293Z,99.99
2017-10-24T01:14:22.248Z,99.99
2017-10-24T01:15:22.182Z,99.99
2017-10-24T01:16:22.128Z,99.99
2017-10-24T01:17:22.072Z,99.99
2017-10-24T01:18:21.999Z,99.99
2017-10-24T01:19:21.941Z,99.99
2017-10-24T01:20:21.882Z,99.99
2017-10-24T01:21:21.853Z,99.99
2017-10-24T01:22:21.772Z,99.99
2017-10-24T01:23:21.707Z,99.99
2017-10-24T01:24:21.640Z,99.99
2017-10-24T01:25:21.583Z,99.99
2017-10-24T01:26:21.528Z,99.99
2017-10-24T01:27:21.471Z,99.99
2017-10-24T01:28:21.411Z,99.99
2017-10-24T01:29:21.361Z,99.99
2017-10-24T01:30:21.302Z,99.99
2017-10-24T01:31:21.244Z,99.99
2017-10-24T01:32:21.187Z,99.99
2017-10-24T01:33:21.118Z,99.99
2017-10-24T01:34:21.078Z,99.99
2017-10-24T01:35:21.004Z,99.99
2017-10-24T01:36:20.951Z,99.99
2017-10-24T01:37:20.882Z,99.99
2017-10-24T01:38:20.824Z,99.99
2017-10-24T01:39:20.760Z,99.99
2017-10-24T01:40:20.700Z,99.99
2017-10-24T01:41:20.643Z,99.99
2017-10-24T01:42:20.597Z,99.99
2017-10-24T01:43:20.527Z,99.99
2017-10-24T01:44:20.476Z,99.99
2017-10-24T01:45:20.414Z,99.99
2017-10-24T01:46:20.358Z,99.99
2017-10-24T01:47:20.302Z,99.99
2017-10-24T01:48:20.235Z,99.99
2017-10-24T01:49:20.176Z,99.99
2017-10-24T01:50:20.118Z,99.99
2017-10-24T01:51:20.067Z,99.99
2017-10-24T01:52:20.006Z,99.99
2017-10-24T01:53:19.939Z,99.99
2017-10-24T01:54:19.875Z,99.99
2017-10-24T01:55:19.816Z,99.99
2017-10-24T01:56:19.759Z,99.99
2017-10-24T01:57:19.710Z,99.99
2017-10-24T01:58:19.644Z,99.99
2017-10-24T01:59:19.587Z,99.99
2017-10-24T02:00:19.529Z,99.99
2017-10-24T02:01:19.473Z,99.99
2017-10-24T02:02:19.414Z,99.99
2017-10-24T02:03:19.365Z,99.99
2017-10-24T02:04:19.308Z,99.99
2017-10-24T02:05:19.239Z,99.99
2017-10-24T02:06:19.174Z,99.99
2017-10-24T02:07:19.113Z,99.99
2017-10-24T02:08:19.053Z,99.99
2017-10-24T02:09:18.990Z,99.99
2017-10-24T02:10:18.941Z,99.99
2017-10-24T02:11:18.875Z,99.99
2017-10-24T02:12:18.823Z,99.99
2017-10-24T02:13:18.757Z,99.99
2017-10-24T02:14:18.700Z,99.99
2017-10-24T02:15:18.644Z,99.99
2017-10-24T02:16:18.586Z,99.99
2017-10-24T02:17:18.521Z,99.99
2017-10-24T02:18:18.463Z,99.99
2017-10-24T02:19:18.423Z,99.99
2017-10-24T02:20:18.343Z,99.99
2017-10-24T02:21:18.287Z,99.99
2017-10-24T02:22:18.226Z,99.99
2017-10-24T02:23:18.167Z,99.99
2017-10-24T02:24:18.112Z,99.99
2017-10-24T02:25:18.041Z,99.99
2017-10-24T02:26:18.003Z,99.99
2017-10-24T02:27:17.929Z,99.99
2017-10-24T02:28:17.872Z,99.99
2017-10-24T02:29:17.813Z,99.99
2017-10-24T02:30:17.756Z,99.99
2017-10-24T02:31:17.703Z,99.99
2017-10-24T02:32:17.647Z,99.99
2017-10-24T02:33:17.593Z,99.99
2017-10-24T02:34:17.517Z,99.99
2017-10-24T02:35:17.455Z,99.99
2017-10-24T02:36:17.397Z,99.99
2017-10-24T02:37:17.337Z,99.99
2017-10-24T02:38:17.270Z,99.99
2017-10-24T02:39:17.235Z,99.99
2017-10-24T02:40:17.158Z,99.99
2017-10-24T02:41:17.097Z,99.99
2017-10-24T02:42:17.041Z,99.99
2017-10-24T02:43:16.982Z,99.99
2017-10-24T02:44:16.926Z,99.99
2017-10-24T02:45:16.871Z,99.99
2017-10-24T02:46:16.817Z,99.99
2017-10-24T02:47:16.762Z,99.99
2017-10-24T02:48:16.706Z,99.99
2017-10-24T02:49:16.621Z,99.99
2017-10-24T02:50:16.565Z,99.99
2017-10-24T02:51:16.506Z,99.99
2017-10-24T02:52:16.440Z,99.99
2017-10-24T02:53:16.382Z,99.99
2017-10-24T02:54:16.325Z,99.99
2017-10-24T02:55:16.268Z,99.99
2017-10-24T02:56:16.208Z,99.99
2017-10-24T02:57:16.152Z,99.99
2017-10-24T02:58:16.096Z,99.99
2017-10-24T02:59:16.041Z,99.99
2017-10-24T03:00:15.986Z,99.99
2017-10-24T03:01:15.932Z,99.99
2017-10-24T03:02:15.850Z,99.99
2017-10-24T03:03:15.793Z,99.99
2017-10-24T03:04:15.736Z,99.99
2017-10-24T03:05:15.670Z,99.99
2017-10-24T03:06:15.610Z,99.99
2017-10-24T03:07:15.568Z,99.99
2017-10-24T03:08:15.499Z,99.99
2017-10-24T03:09:15.438Z,99.99
2017-10-24T03:10:15.379Z,99.99
2017-10-24T03:11:15.321Z,99.99
2017-10-24T03:12:15.269Z,99.99
2017-10-24T03:13:15.211Z,99.99
2017-10-24T03:14:15.156Z,99.99
2017-10-24T03:15:15.101Z,99.99
2017-10-24T03:16:15.019Z,99.99
2017-10-24T03:17:14.964Z,99.99
2017-10-24T03:18:14.906Z,99.99
2017-10-24T03:19:14.847Z,99.99
2017-10-24T03:20:14.783Z,99.99
2017-10-24T03:21:14.723Z,99.99
2017-10-24T03:22:14.669Z,99.99
2017-10-24T03:23:14.610Z,99.99
2017-10-24T03:24:14.551Z,99.99
2017-10-24T03:25:14.492Z,99.99
2017-10-24T03:26:14.436Z,99.99
2017-10-24T03:27:14.381Z,99.99
2017-10-24T03:28:14.328Z,99.99
2017-10-24T03:29:14.270Z,99.99
2017-10-24T03:30:14.200Z,99.99
2017-10-24T03:31:14.142Z,99.99
2017-10-24T03:32:14.083Z,99.99
2017-10-24T03:33:14.066Z,99.99
2017-10-24T03:34:13.962Z,99.99
2017-10-24T03:35:13.896Z,99.99
2017-10-24T03:36:13.838Z,99.99
2017-10-24T03:37:13.782Z,99.99
2017-10-24T03:38:13.725Z,99.99
2017-10-24T03:39:13.667Z,99.99
2017-10-24T03:40:13.610Z,99.99
2017-10-24T03:41:13.551Z,99.99
2017-10-24T03:42:13.495Z,99.99
2017-10-24T03:43:13.441Z,99.99
2017-10-24T03:44:13.386Z,99.99
2017-10-24T03:45:13.332Z,99.99
2017-10-24T03:46:13.256Z,99.99
2017-10-24T03:47:13.198Z,99.99
2017-10-24T03:48:13.139Z,99.99
2017-10-24T03:49:13.078Z,99.99
2017-10-24T03:50:13.021Z,99.99
2017-10-24T03:51:12.968Z,99.99
2017-10-24T03:52:12.905Z,99.99
2017-10-24T03:53:12.842Z,99.99
2017-10-24T03:54:12.782Z,99.99
2017-10-24T03:55:12.732Z,99.99
2017-10-24T03:56:12.668Z,99.99
2017-10-24T03:57:12.621Z,99.99
2017-10-24T03:58:12.557Z,99.99
2017-10-24T03:59:12.500Z,99.99
2017-10-24T04:00:12.446Z,99.99
2017-10-24T04:01:12.392Z,99.99
2017-10-24T04:02:12.315Z,99.99
2017-10-24T04:03:12.257Z,99.99
2017-10-24T04:04:12.197Z,99.99
2017-10-24T04:05:12.140Z,99.99
2017-10-24T04:06:12.074Z,99.99
2017-10-24T04:07:12.017Z,99.99
2017-10-24T04:08:11.957Z,99.99
2017-10-24T04:09:11.900Z,99.99
2017-10-24T04:10:11.843Z,99.99
2017-10-24T04:11:11.786Z,99.99
2017-10-24T04:12:11.728Z,99.99
2017-10-24T04:13:11.672Z,99.99
2017-10-24T04:14:11.616Z,99.99
2017-10-24T04:15:11.561Z,99.99
2017-10-24T04:16:11.506Z,99.99
2017-10-24T04:17:11.451Z,99.99
2017-10-24T04:18:11.378Z,99.99
2017-10-24T04:19:11.315Z,99.99
2017-10-24T04:20:11.267Z,99.99
2017-10-24T04:21:11.199Z,99.99
2017-10-24T04:22:11.134Z,99.99
2017-10-24T04:23:11.082Z,99.99
2017-10-24T04:24:11.016Z,99.99
2017-10-24T04:25:10.961Z,99.99
2017-10-24T04:26:10.906Z,99.99
2017-10-24T04:27:10.848Z,99.99
2017-10-24T04:28:10.788Z,99.99
2017-10-24T04:29:10.733Z,99.99
2017-10-24T04:30:10.676Z,99.99
2017-10-24T04:31:10.622Z,99.99
2017-10-24T04:32:10.567Z,99.99
2017-10-24T04:33:10.512Z,99.99
2017-10-24T04:34:10.437Z,99.99
2017-10-24T04:35:10.381Z,99.99
2017-10-24T04:36:10.319Z,99.99
2017-10-24T04:37:10.260Z,99.99
2017-10-24T04:38:10.205Z,99.99
2017-10-24T04:39:10.137Z,99.99
2017-10-24T04:40:10.079Z,99.99
2017-10-24T04:41:10.023Z,99.99
2017-10-24T04:42:09.967Z,99.99
2017-10-24T04:43:09.906Z,99.99
2017-10-24T04:44:09.855Z,99.99
2017-10-24T04:45:09.793Z,99.99
2017-10-24T04:46:09.739Z,99.99
2017-10-24T04:47:09.684Z,99.99
2017-10-24T04:48:09.627Z,99.99
2017-10-24T04:49:09.574Z,99.99
2017-10-24T04:50:09.498Z,99.99
2017-10-24T04:51:09.437Z,99.99
2017-10-24T04:52:09.378Z,99.99
2017-10-24T04:53:09.321Z,99.99
2017-10-24T04:54:09.277Z,99.99
2017-10-24T04:55:09.196Z,99.99
2017-10-24T04:56:09.139Z,99.99
2017-10-24T04:57:09.083Z,99.99
2017-10-24T04:58:09.027Z,99.99
2017-10-24T04:59:08.971Z,99.99
2017-10-24T05:00:08.909Z,99.99
2017-10-24T05:01:08.854Z,99.99
2017-10-24T05:02:08.799Z,99.99
2017-10-24T05:03:08.743Z,99.99
2017-10-24T05:04:08.687Z,99.99
2017-10-24T05:05:08.633Z,99.99
2017-10-24T05:06:08.557Z,99.99
2017-10-24T05:07:08.497Z,99.99
2017-10-24T05:08:08.438Z,99.99
2017-10-24T05:09:08.382Z,99.99
2017-10-24T05:10:08.317Z,99.99
2017-10-24T05:11:08.259Z,99.99
2017-10-24T05:12:08.203Z,99.99
2017-10-24T05:13:08.144Z,99.99
2017-10-24T05:14:08.095Z,99.99
2017-10-24T05:15:08.032Z,99.99
2017-10-24T05:16:07.975Z,99.99
2017-10-24T05:17:07.914Z,99.99
2017-10-24T05:18:07.857Z,99.99
2017-10-24T05:19:07.803Z,99.99
2017-10-24T05:20:07.748Z,99.99
2017-10-24T05:21:07.693Z,99.99
2017-10-24T05:22:07.619Z,99.99
2017-10-24T05:23:07.558Z,99.99
2017-10-24T05:24:07.498Z,99.99
2017-10-24T05:25:07.445Z,99.99
2017-10-24T05:26:07.377Z,99.99
2017-10-24T05:27:07.317Z,99.99
2017-10-24T05:28:07.259Z,99.99
2017-10-24T05:29:07.206Z,99.99
2017-10-24T05:30:07.146Z,99.99
2017-10-24T05:31:07.090Z,99.99
2017-10-24T05:32:07.030Z,99.99
2017-10-24T05:33:06.992Z,99.99
2017-10-24T05:34:06.911Z,99.99
2017-10-24T05:35:06.867Z,99.99
2017-10-24T05:36:06.812Z,99.99
2017-10-24T05:37:06.755Z,99.99
2017-10-24T05:38:06.672Z,99.99
2017-10-24T05:39:06.625Z,99.99
2017-10-24T05:40:06.573Z,99.99
2017-10-24T05:41:06.503Z,99.99
2017-10-24T05:42:06.444Z,99.99
2017-10-24T05:43:06.378Z,99.99
2017-10-24T05:44:06.326Z,99.99
2017-10-24T05:45:06.281Z,99.99
2017-10-24T05:46:06.216Z,99.99
2017-10-24T05:47:06.149Z,99.99
2017-10-24T05:48:06.098Z,99.99
2017-10-24T05:49:06.032Z,99.99
2017-10-24T05:50:05.978Z,99.99
2017-10-24T05:51:05.925Z,99.99
2017-10-24T05:52:05.871Z,99.99
2017-10-24T05:53:05.815Z,99.99
2017-10-24T05:54:05.740Z,99.99
2017-10-24T05:55:05.681Z,99.99
2017-10-24T05:56:05.628Z,99.99
2017-10-24T05:57:05.565Z,99.99
2017-10-24T05:58:05.510Z,99.99
2017-10-24T05:59:05.447Z,99.99
2017-10-24T06:00:05.382Z,99.99
2017-10-24T06:01:05.331Z,99.99
2017-10-24T06:02:05.269Z,99.99
2017-10-24T06:03:05.215Z,99.99
2017-10-24T06:04:05.165Z,99.99
2017-10-24T06:05:05.098Z,99.99
2017-10-24T06:06:05.043Z,99.99
2017-10-24T06:07:04.984Z,99.99
2017-10-24T06:08:04.930Z,99.99
2017-10-24T06:09:04.913Z,99.99
2017-10-24T06:10:04.822Z,99.99
2017-10-24T06:11:04.747Z,99.99
2017-10-24T06:12:04.692Z,99.99
2017-10-24T06:13:04.630Z,99.99
2017-10-24T06:14:04.569Z,99.99
2017-10-24T06:15:04.521Z,99.99
2017-10-24T06:16:04.449Z,99.99
2017-10-24T06:17:04.408Z,99.99
2017-10-24T06:18:04.337Z,99.99
2017-10-24T06:19:04.277Z,99.99
2017-10-24T06:20:04.229Z,99.99
2017-10-24T06:21:04.170Z,99.99
2017-10-24T06:22:04.122Z,99.99
2017-10-24T06:23:04.052Z,99.99
2017-10-24T06:24:03.991Z,99.99
2017-10-24T06:25:03.943Z,99.99
2017-10-24T06:26:03.881Z,99.99
2017-10-24T06:27:03.823Z,99.99
2017-10-24T06:28:03.778Z,99.99
2017-10-24T06:29:03.696Z,99.99
2017-10-24T06:30:03.639Z,99.99
2017-10-24T06:31:03.579Z,99.99
2017-10-24T06:32:03.538Z,99.99
2017-10-24T06:33:03.473Z,99.99
2017-10-24T06:34:03.406Z,99.99
2017-10-24T06:35:03.341Z,99.99
2017-10-24T06:36:03.286Z,99.99
2017-10-24T06:37:03.249Z,99.99
2017-10-24T06:38:03.174Z,99.99
2017-10-24T06:39:03.116Z,99.99
2017-10-24T06:40:03.058Z,99.99
2017-10-24T06:41:03.003Z,99.99
2017-10-24T06:42:02.943Z,99.99
2017-10-24T06:43:02.890Z,99.99
2017-10-24T06:44:02.835Z,99.99
2017-10-24T06:45:02.776Z,99.99
2017-10-24T06:46:02.722Z,99.99
2017-10-24T06:47:02.668Z,99.99
2017-10-24T06:48:02.593Z,99.99
2017-10-24T06:49:02.533Z,99.99
2017-10-24T06:50:02.481Z,99.99
2017-10-24T06:51:02.421Z,99.99
2017-10-24T06:52:02.362Z,99.99
2017-10-24T06:53:02.315Z,99.99
2017-10-24T06:54:02.247Z,99.99
2017-10-24T06:55:02.193Z,99.99
2017-10-24T06:56:02.126Z,99.99
2017-10-24T06:57:02.071Z,99.99
2017-10-24T06:58:02.012Z,99.99
2017-10-24T06:59:01.969Z,99.99
2017-10-24T07:00:01.906Z,99.99
2017-10-24T07:01:01.840Z,99.99
2017-10-24T07:02:01.785Z,99.99
2017-10-24T07:03:01.730Z,99.99
2017-10-24T07:04:01.675Z,99.99
2017-10-24T07:05:01.622Z,99.99
2017-10-24T07:06:01.564Z,99.99
2017-10-24T07:07:01.510Z,99.99
2017-10-24T07:08:01.455Z,99.99
2017-10-24T07:09:01.379Z,99.99
2017-10-24T07:10:01.324Z,99.99
2017-10-24T07:11:01.298Z,99.99
2017-10-24T07:12:01.206Z,99.99
2017-10-24T07:13:01.148Z,99.99
2017-10-24T07:14:01.090Z,99.99
2017-10-24T07:15:01.060Z,99.99
2017-10-24T07:16:00.989Z,99.99
2017-10-24T07:17:00.912Z,99.99
2017-10-24T07:18:00.881Z,99.99
2017-10-24T07:19:00.808Z,99.99
2017-10-24T07:20:00.748Z,99.99
2017-10-24T07:21:00.686Z,99.99
2017-10-24T07:22:00.630Z,99.99
2017-10-24T07:23:00.574Z,99.99
2017-10-24T07:24:00.521Z,99.99
2017-10-24T07:25:00.461Z,99.99
2017-10-24T07:26:00.406Z,99.99
2017-10-24T07:27:00.352Z,99.99
2017-10-24T07:28:00.297Z,99.99
2017-10-24T07:29:00.249Z,99.99
2017-10-24T07:30:00.198Z,99.99
2017-10-24T07:31:00.113Z,99.99
2017-10-24T07:32:00.062Z,99.99
2017-10-24T07:32:59.997Z,99.99
2017-10-24T07:33:59.976Z,99.99
2017-10-24T07:34:59.882Z,99.99
2017-10-24T07:35:59.821Z,99.99
2017-10-24T07:36:59.784Z,99.99
2017-10-24T07:37:59.708Z,99.99
2017-10-24T07:38:59.644Z,99.99
2017-10-24T07:39:59.589Z,99.99
2017-10-24T07:40:59.531Z,99.99
2017-10-24T07:41:59.476Z,99.99
2017-10-24T07:42:59.421Z,99.99
2017-10-24T07:43:59.363Z,99.99
2017-10-24T07:44:59.305Z,99.99
2017-10-24T07:45:59.258Z,99.99
2017-10-24T07:46:59.195Z,99.99
2017-10-24T07:47:59.133Z,99.99
2017-10-24T07:48:59.083Z,99.99
2017-10-24T07:49:59.029Z,99.99
2017-10-24T07:50:58.974Z,99.99
2017-10-24T07:51:58.945Z,99.99
2017-10-24T07:52:58.845Z,99.99
2017-10-24T07:53:58.788Z,99.99
2017-10-24T07:54:58.729Z,99.99
2017-10-24T07:55:58.678Z,99.99
2017-10-24T07:56:58.614Z,99.99
2017-10-24T07:57:58.575Z,99.99
2017-10-24T07:58:58.514Z,99.99
2017-10-24T07:59:58.435Z,99.99
2017-10-24T08:00:58.415Z,99.99
2017-10-24T08:01:58.359Z,99.99
2017-10-24T08:02:58.279Z,99.99
2017-10-24T08:03:58.209Z,99.99
2017-10-24T08:04:58.158Z,99.99
2017-10-24T08:05:58.098Z,99.99
2017-10-24T08:06:58.042Z,99.99
2017-10-24T08:07:57.984Z,99.99
2017-10-24T08:08:57.928Z,99.99
2017-10-24T08:09:57.890Z,99.99
2017-10-24T08:10:57.816Z,99.99
2017-10-24T08:11:57.771Z,99.99
2017-10-24T08:12:57.707Z,99.99
2017-10-24T08:13:57.642Z,99.99
2017-10-24T08:14:57.583Z,99.99
2017-10-24T08:15:57.534Z,99.99
2017-10-24T08:16:57.469Z,99.99
2017-10-24T08:17:57.410Z,99.99
2017-10-24T08:18:57.356Z,99.99
2017-10-24T08:19:57.297Z,99.99
2017-10-24T08:20:57.241Z,99.99
2017-10-24T08:21:57.200Z,99.99
2017-10-24T08:22:57.124Z,99.99
2017-10-24T08:23:57.076Z,99.99
2017-10-24T08:24:57.034Z,99.99
2017-10-24T08:25:56.947Z,99.99
2017-10-24T08:26:56.894Z,99.99
2017-10-24T08:27:56.838Z,99.99
2017-10-24T08:28:56.784Z,99.99
2017-10-24T08:29:56.722Z,99.99
2017-10-24T08:30:56.666Z,99.99
2017-10-24T08:31:56.631Z,99.99
2017-10-24T08:32:56.554Z,99.99
2017-10-24T08:33:56.496Z,99.99
2017-10-24T08:34:56.440Z,99.99
2017-10-24T08:35:56.386Z,99.99
2017-10-24T08:36:56.331Z,99.99
2017-10-24T08:37:56.267Z,99.99
2017-10-24T08:38:56.221Z,99.99
2017-10-24T08:39:56.169Z,99.99
2017-10-24T08:40:56.113Z,99.99
2017-10-24T08:41:56.057Z,99.99
2017-10-24T08:42:55.984Z,99.99
2017-10-24T08:43:55.931Z,99.99
2017-10-24T08:44:55.876Z,99.99
2017-10-24T08:45:55.808Z,99.99
2017-10-24T08:46:55.755Z,99.99
2017-10-24T08:47:55.697Z,99.99
2017-10-24T08:48:55.638Z,99.99
2017-10-24T08:49:55.579Z,99.99
2017-10-24T08:50:55.538Z,99.99
2017-10-24T08:51:55.468Z,99.99
2017-10-24T08:52:55.406Z,99.99
2017-10-24T08:53:55.355Z,99.99
2017-10-24T08:54:55.312Z,99.99
2017-10-24T08:55:55.236Z,99.99
2017-10-24T08:56:55.181Z,99.99
2017-10-24T08:57:55.155Z,99.99
2017-10-24T08:58:55.082Z,99.99
2017-10-24T08:59:55.018Z,99.99
2017-10-24T09:00:54.967Z,99.99
2017-10-24T09:01:54.910Z,99.99
2017-10-24T09:02:54.853Z,99.99
2017-10-24T09:03:54.790Z,99.99
2017-10-24T09:04:54.734Z,99.99
2017-10-24T09:05:54.680Z,99.99
2017-10-24T09:06:54.631Z,99.99
2017-10-24T09:07:54.575Z,99.99
2017-10-24T09:08:54.516Z,99.99
2017-10-24T09:09:54.461Z,99.99
2017-10-24T09:10:54.421Z,99.99
2017-10-24T09:11:54.354Z,99.99
2017-10-24T09:12:54.272Z,99.99
2017-10-24T09:13:54.218Z,99.99
2017-10-24T09:14:54.164Z,99.99
2017-10-24T09:15:54.110Z,99.99
2017-10-24T09:16:54.049Z,99.99
2017-10-24T09:17:53.989Z,99.99
2017-10-24T09:18:53.944Z,99.99
2017-10-24T09:19:53.902Z,99.99
2017-10-24T09:20:53.833Z,99.99
2017-10-24T09:21:53.767Z,99.99
2017-10-24T09:22:53.705Z,99.99
2017-10-24T09:23:53.676Z,99.99
2017-10-24T09:24:53.629Z,99.99
2017-10-24T09:25:53.536Z,99.99
2017-10-24T09:26:53.503Z,99.99
2017-10-24T09:27:53.423Z,99.99
2017-10-24T09:28:53.386Z,99.99
2017-10-24T09:29:53.318Z,99.99
2017-10-24T09:30:53.269Z,99.99
2017-10-24T09:31:53.206Z,99.99
2017-10-24T09:32:53.147Z,99.99
2017-10-24T09:33:53.093Z,99.99
2017-10-24T09:34:53.036Z,99.99
2017-10-24T09:35:52.978Z,99.99
2017-10-24T09:36:52.923Z,99.99
2017-10-24T09:37:52.869Z,99.99
2017-10-24T09:38:52.844Z,99.99
2017-10-24T09:39:52.758Z,99.99
2017-10-24T09:40:52.703Z,99.99
2017-10-24T09:41:52.648Z,99.99
2017-10-24T09:42:52.616Z,99.99
2017-10-24T09:43:52.539Z,99.90
2017-10-24T09:44:52.484Z,99.90
2017-10-24T09:45:52.422Z,99.52
2017-10-24T09:46:52.379Z,99.14
2017-10-24T09:47:52.320Z,98.66
2017-10-24T09:48:52.269Z,98.75
2017-10-24T09:49:52.213Z,97.99
2017-10-24T09:50:52.144Z,97.47
2017-10-24T09:51:52.121Z,98.42
2017-10-24T09:52:52.049Z,97.85
2017-10-24T09:53:51.992Z,98.13
2017-10-24T09:54:51.936Z,97.85
2017-10-24T09:55:51.865Z,97.37
2017-10-24T09:56:51.827Z,97.18
2017-10-24T09:57:51.772Z,96.84
2017-10-24T09:58:51.707Z,96.42
2017-10-24T09:59:51.665Z,96.03
2017-10-24T10:00:51.590Z,95.46
2017-10-24T10:01:51.557Z,95.98
2017-10-24T10:02:51.500Z,96.13
2017-10-24T10:03:51.446Z,96.47
2017-10-24T10:04:51.371Z,96.08
2017-10-24T10:05:51.322Z,95.70
2017-10-24T10:06:51.265Z,95.89
2017-10-24T10:07:51.205Z,95.32
2017-10-24T10:08:51.152Z,95.70
2017-10-24T10:09:51.098Z,95.65
2017-10-24T10:10:51.045Z,95.75
2017-10-24T10:11:50.987Z,95.51
2017-10-24T10:12:50.934Z,95.56
2017-10-24T10:13:50.876Z,95.46
2017-10-24T10:14:50.819Z,95.84
2017-10-24T10:15:50.766Z,95.32
2017-10-24T10:16:50.711Z,95.84
2017-10-24T10:17:50.661Z,95.56
2017-10-24T10:18:50.608Z,96.03
2017-10-24T10:19:50.547Z,96.22
2017-10-24T10:20:50.492Z,96.61
2017-10-24T10:21:50.444Z,96.13
2017-10-24T10:22:50.382Z,95.98
2017-10-24T10:23:50.327Z,96.66
2017-10-24T10:24:50.273Z,97.08
2017-10-24T10:25:50.216Z,96.66
2017-10-24T10:26:50.161Z,97.13
2017-10-24T10:27:50.106Z,97.42
2017-10-24T10:28:50.082Z,96.94
2017-10-24T10:29:49.996Z,97.42
2017-10-24T10:30:49.936Z,97.80
2017-10-24T10:31:49.888Z,97.80
2017-10-24T10:32:49.831Z,98.08
2017-10-24T10:33:49.772Z,97.99
2017-10-24T10:34:49.716Z,97.23
2017-10-24T10:35:49.664Z,97.52
2017-10-24T10:36:49.607Z,96.94
2017-10-24T10:37:49.545Z,97.32
2017-10-24T10:38:49.486Z,97.23
2017-10-24T10:39:49.430Z,97.32
2017-10-24T10:40:49.377Z,96.84
2017-10-24T10:41:49.320Z,97.13
2017-10-24T10:42:49.264Z,97.13
2017-10-24T10:43:49.222Z,96.66
2017-10-24T10:44:49.153Z,96.75
2017-10-24T10:45:49.099Z,97.13
2017-10-24T10:46:49.046Z,96.66
2017-10-24T10:47:48.986Z,96.17
2017-10-24T10:48:48.933Z,95.65
2017-10-24T10:49:48.912Z,95.79
2017-10-24T10:50:48.827Z,95.79
2017-10-24T10:51:48.764Z,95.89
2017-10-24T10:52:48.713Z,95.89
2017-10-24T10:53:48.670Z,95.65
2017-10-24T10:54:48.658Z,95.46
2017-10-24T10:55:48.545Z,95.65
2017-10-24T10:56:48.488Z,95.84
2017-10-24T10:57:48.435Z,95.94
2017-10-24T10:58:48.382Z,95.56
2017-10-24T10:59:48.327Z,95.75
2017-10-24T11:00:48.274Z,94.79
2017-10-24T11:01:48.250Z,94.98
2017-10-24T11:02:48.169Z,95.32
2017-10-24T11:03:48.104Z,95.61
2017-10-24T11:04:48.051Z,95.03
2017-10-24T11:05:47.996Z,95.12
2017-10-24T11:06:47.942Z,94.17
2017-10-24T11:07:47.917Z,94.17
2017-10-24T11:08:47.851Z,94.46
2017-10-24T11:09:47.774Z,93.88
2017-10-24T11:10:47.722Z,93.31
2017-10-24T11:11:47.664Z,93.60
2017-10-24T11:12:47.622Z,93.31
2017-10-24T11:13:47.556Z,93.50
2017-10-24T11:14:47.489Z,93.40
2017-10-24T11:15:47.446Z,93.69
2017-10-24T11:16:47.391Z,93.69
2017-10-24T11:17:47.338Z,94.17
2017-10-24T11:18:47.282Z,93.88
2017-10-24T11:19:47.229Z,94.51
2017-10-24T11:20:47.173Z,94.51
2017-10-24T11:21:47.118Z,94.41
2017-10-24T11:22:47.064Z,94.31
2017-10-24T11:23:47.012Z,94.51
2017-10-24T11:24:46.937Z,94.89
2017-10-24T11:25:46.884Z,94.70
2017-10-24T11:26:46.846Z,94.55
2017-10-24T11:27:46.790Z,94.51
2017-10-24T11:28:46.736Z,95.07
2017-10-24T11:29:46.682Z,94.79
2017-10-24T11:30:46.630Z,94.89
2017-10-24T11:31:46.561Z,94.98
2017-10-24T11:32:46.500Z,94.89
2017-10-24T11:33:46.442Z,95.17
2017-10-24T11:34:46.408Z,95.27
2017-10-24T11:35:46.330Z,95.27
2017-10-24T11:36:46.287Z,95.17
2017-10-24T11:37:46.253Z,95.17
2017-10-24T11:38:46.164Z,95.27
2017-10-24T11:39:46.109Z,95.27
2017-10-24T11:40:46.082Z,95.65
2017-10-24T11:41:45.995Z,95.75
2017-10-24T11:42:45.944Z,95.46
2017-10-24T11:43:45.885Z,95.84
2017-10-24T11:44:45.828Z,96.08
2017-10-24T11:45:45.775Z,95.12
2017-10-24T11:46:45.728Z,94.84
2017-10-24T11:47:45.661Z,94.74
2017-10-24T11:48:45.605Z,94.36
2017-10-24T11:49:45.549Z,94.17
2017-10-24T11:50:45.514Z,93.40
2017-10-24T11:51:45.436Z,92.54
2017-10-24T11:52:45.377Z,92.54
2017-10-24T11:53:45.354Z,92.16
2017-10-24T11:54:45.268Z,91.97
2017-10-24T11:55:45.240Z,92.16
2017-10-24T11:56:45.156Z,92.02
2017-10-24T11:57:45.102Z,91.25
2017-10-24T11:58:45.046Z,91.92
2017-10-24T11:59:45.000Z,91.44
2017-10-24T12:00:44.941Z,90.67
2017-10-24T12:01:44.908Z,91.25
2017-10-24T12:02:44.827Z,89.81
2017-10-24T12:03:44.775Z,89.05
2017-10-24T12:04:44.728Z,89.62
2017-10-24T12:05:44.666Z,89.81
2017-10-24T12:06:44.607Z,89.15
2017-10-24T12:07:44.553Z,89.15
2017-10-24T12:08:44.525Z,89.34
2017-10-24T12:09:44.444Z,88.90
2017-10-24T12:10:44.395Z,87.66
2017-10-24T12:11:44.335Z,88.04
2017-10-24T12:12:44.280Z,87.18
2017-10-24T12:13:44.229Z,86.41
2017-10-24T12:14:44.172Z,85.94
2017-10-24T12:15:44.125Z,86.51
2017-10-24T12:16:44.069Z,86.61
2017-10-24T12:17:44.061Z,86.57
2017-10-24T12:18:43.951Z,86.57
2017-10-24T12:19:43.899Z,87.14
2017-10-24T12:20:43.846Z,88.09
2017-10-24T12:21:43.825Z,87.43
2017-10-24T12:22:43.732Z,88.09
2017-10-24T12:23:43.679Z,87.66
2017-10-24T12:24:43.625Z,87.18
2017-10-24T12:25:43.572Z,86.90
2017-10-24T12:26:43.516Z,87.08
2017-10-24T12:27:43.462Z,86.32
2017-10-24T12:28:43.406Z,86.51
2017-10-24T12:29:43.349Z,87.27
2017-10-24T12:30:43.296Z,86.90
2017-10-24T12:31:43.240Z,86.41
2017-10-24T12:32:43.193Z,86.41
2017-10-24T12:33:43.149Z,86.80
2017-10-24T12:34:43.077Z,86.51
2017-10-24T12:35:43.025Z,85.46
2017-10-24T12:36:42.978Z,85.65
2017-10-24T12:37:42.927Z,86.04
2017-10-24T12:38:42.859Z,86.90
2017-10-24T12:39:42.818Z,86.13
2017-10-24T12:40:42.759Z,86.51
2017-10-24T12:41:42.696Z,86.47
2017-10-24T12:42:42.641Z,86.85
2017-10-24T12:43:42.586Z,86.90
2017-10-24T12:44:42.532Z,86.80
2017-10-24T12:45:42.476Z,86.90
2017-10-24T12:46:42.445Z,86.99
2017-10-24T12:47:42.367Z,85.94
2017-10-24T12:48:42.332Z,85.36
2017-10-24T12:49:42.258Z,86.13
2017-10-24T12:50:42.208Z,86.04
2017-10-24T12:51:42.157Z,86.51