createdAt,value
2018-12-11T00:02:30.001Z,76.51
2018-12-11T00:17:32.553Z,75.06
2018-12-11T00:32:36.098Z,76.11
2018-12-11T00:47:39.527Z,78.21
2018-12-11T01:02:42.097Z,80.06
2018-12-11T01:17:45.205Z,76.06
2018-12-11T01:32:48.076Z,74.41
2018-12-11T01:47:51.807Z,75.63
2018-12-11T02:02:54.922Z,71.72
2018-12-11T02:17:57.469Z,74.25
2018-12-11T02:33:00.031Z,76.96
2018-12-11T02:48:02.573Z,77.05
2018-12-11T03:03:07.725Z,77.65
2018-12-11T03:18:10.264Z,76.03
2018-12-11T03:33:13.554Z,75.64
2018-12-11T03:48:18.678Z,79.86
2018-12-11T04:03:21.223Z,81.50
2018-12-11T04:18:25.440Z,79.82
2018-12-11T04:33:28.506Z,80.84
2018-12-11T04:48:31.052Z,81.66
2018-12-11T05:03:34.636Z,80.71
2018-12-11T05:18:38.164Z,81.62
2018-12-11T05:33:45.543Z,82.32
2018-12-11T05:48:48.079Z,80.83
2018-12-11T06:03:51.928Z,78.30
2018-12-11T06:18:54.762Z,85.33
2018-12-11T06:34:00.324Z,86.25
2018-12-11T06:49:03.972Z,84.45
2018-12-11T07:04:06.812Z,76.78
2018-12-11T07:19:09.664Z,70.18
2018-12-11T07:34:12.585Z,61.47
2018-12-11T07:49:15.310Z,57.82
2018-12-11T08:04:18.372Z,65.21
2018-12-11T08:19:21.890Z,53.84
2018-12-11T08:34:24.726Z,52.98
2018-12-11T08:49:27.741Z,53.69
2018-12-11T09:04:30.367Z,54.43
2018-12-11T09:19:34.046Z,55.54
2018-12-11T09:34:36.602Z,40.86
2018-12-11T09:49:39.521Z,37.44
2018-12-11T10:04:45.201Z,43.48
2018-12-11T10:19:48.057Z,53.50
2018-12-11T10:34:52.070Z,43.14
2018-12-11T10:49:55.076Z,44.37
2018-12-11T11:04:57.900Z,49.53
2018-12-11T11:20:01.760Z,54.21
2018-12-11T11:35:05.643Z,59.18
2018-12-11T11:50:11.488Z,59.57
2018-12-11T12:05:14.273Z,59.08
2018-12-11T12:20:17.667Z,62.33
2018-12-11T12:35:21.238Z,65.30
2018-12-11T12:50:23.794Z,64.42
2018-12-11T13:05:26.767Z,68.57
2018-12-11T13:20:30.541Z,69.67
2018-12-11T13:35:34.210Z,64.91
2018-12-11T13:50:36.867Z,66.27
2018-12-11T14:05:40.325Z,65.59
2018-12-11T14:20:43.861Z,66.60
2018-12-11T14:35:47.584Z,66.20
2018-12-11T14:50:50.411Z,67.63
2018-12-11T15:05:54.834Z,72.32
2018-12-11T15:20:57.388Z,72.38
2018-12-11T15:36:00.112Z,72.81
2018-12-11T15:51:02.666Z,72.33
2018-12-11T16:06:08.656Z,73.77
2018-12-11T16:21:11.206Z,72.51
2018-12-11T16:36:15.934Z,72.70
2018-12-11T16:51:19.833Z,73.38
2018-12-11T17:06:22.630Z,74.70
2018-12-11T17:21:26.430Z,75.53
2018-12-11T17:36:29.289Z,74.04
2018-12-11T17:51:32.157Z,74.91
2018-12-11T18:06:35.007Z,76.46
2018-12-11T18:21:40.656Z,76.90
2018-12-11T18:36:44.761Z,76.41
2018-12-11T18:51:47.415Z,76.22
2018-12-11T19:06:50.075Z,75.95
2018-12-11T19:21:54.473Z,74.27
2018-12-11T19:36:57.422Z,74.36
2018-12-11T19:52:03.287Z,74.34
2018-12-11T20:07:09.408Z,75.79
2018-12-11T20:22:12.291Z,78.21
2018-12-11T20:37:15.814Z,79.15
2018-12-11T20:52:18.528Z,81.44
2018-12-11T21:07:21.273Z,81.30
2018-12-11T21:22:24.751Z,81.80
2018-12-11T21:37:28.677Z,80.74
2018-12-11T21:52:32.280Z,79.83
2018-12-11T22:07:35.258Z,79.18
2018-12-11T22:22:38.058Z,77.85
2018-12-11T22:37:40.856Z,77.86
2018-12-11T22:52:44.642Z,78.29
2018-12-11T23:07:47.198Z,77.31
2018-12-11T23:22:51.380Z,63.77
2018-12-11T23:37:54.998Z,67.66
2018-12-11T23:52:57.771Z,67.83
