createdAt,value
2022-11-13T00:01:18.301Z,3.50
2022-11-13T00:03:46.481Z,3.67
2022-11-13T00:06:17.218Z,3.38
2022-11-13T00:08:45.920Z,3.58
2022-11-13T00:11:18.321Z,3.63
2022-11-13T00:13:46.935Z,4.22
2022-11-13T00:16:17.227Z,3.42
2022-11-13T00:18:46.108Z,4.00
2022-11-13T00:21:18.175Z,3.15
2022-11-13T00:23:46.754Z,3.58
2022-11-13T00:26:17.251Z,3.10
2022-11-13T00:28:46.044Z,3.45
2022-11-13T00:31:16.682Z,3.03
2022-11-13T00:34:09.163Z,3.47
2022-11-13T00:36:35.248Z,3.67
2022-11-13T00:39:03.664Z,3.20
2022-11-13T00:41:32.000Z,2.90
2022-11-13T00:44:00.180Z,3.30
2022-11-13T00:46:28.345Z,3.33
2022-11-13T00:48:56.530Z,3.55
2022-11-13T00:51:25.006Z,3.60
2022-11-13T00:53:54.750Z,3.05
2022-11-13T00:56:22.996Z,3.55
2022-11-13T00:58:51.302Z,3.50
2022-11-13T01:01:21.559Z,4.00
2022-11-13T01:03:49.794Z,3.73
2022-11-13T01:06:21.522Z,3.53
2022-11-13T01:08:50.223Z,3.38
2022-11-13T01:11:21.652Z,3.60
2022-11-13T01:13:51.194Z,3.60
2022-11-13T01:16:21.645Z,3.40
2022-11-13T01:18:49.841Z,3.50
2022-11-13T01:21:20.459Z,3.45
2022-11-13T01:23:48.856Z,3.30
2022-11-13T01:26:21.170Z,3.20
2022-11-13T01:28:50.025Z,3.08
2022-11-13T01:31:20.020Z,3.05
2022-11-13T01:33:49.190Z,3.35
2022-11-13T01:36:19.899Z,3.50
2022-11-13T01:38:48.585Z,3.00
2022-11-13T01:41:23.443Z,3.20
2022-11-13T01:43:54.827Z,3.13
2022-11-13T01:49:02.546Z,3.00
2022-11-13T01:51:35.062Z,2.85
2022-11-13T01:54:06.187Z,3.33
2022-11-13T01:56:34.485Z,3.58
2022-11-13T01:59:10.363Z,3.22
2022-11-13T02:01:38.693Z,3.10
2022-11-13T02:04:07.108Z,3.10
2022-11-13T02:06:41.184Z,2.97
2022-11-13T02:09:10.680Z,3.05
2022-11-13T02:11:40.025Z,3.13
2022-11-13T02:14:10.909Z,3.38
2022-11-13T02:16:41.183Z,2.92
2022-11-13T02:19:15.731Z,3.13
2022-11-13T02:21:51.820Z,3.08
2022-11-13T02:24:28.938Z,3.28
2022-11-13T02:27:00.495Z,2.85
2022-11-13T02:29:28.709Z,3.00
2022-11-13T02:31:57.048Z,2.95
2022-11-13T02:34:25.586Z,3.50
2022-11-13T02:36:53.696Z,3.00
2022-11-13T02:39:22.019Z,3.10
2022-11-13T02:41:51.641Z,3.00
2022-11-13T02:44:19.855Z,3.40
2022-11-13T02:46:48.086Z,3.17
2022-11-13T02:49:16.311Z,2.80
2022-11-13T02:51:44.529Z,3.00
2022-11-13T02:54:16.769Z,2.97
2022-11-13T02:56:45.439Z,2.85
2022-11-13T02:59:15.014Z,3.08
2022-11-13T03:01:43.345Z,3.05
2022-11-13T03:04:11.514Z,2.90
2022-11-13T03:06:39.741Z,3.22
2022-11-13T03:09:07.915Z,3.15
2022-11-13T03:11:36.061Z,3.00
2022-11-13T03:14:04.471Z,2.80
2022-11-13T03:16:35.589Z,2.90
2022-11-13T03:19:03.998Z,2.90
2022-11-13T03:21:32.817Z,3.10
2022-11-13T03:24:01.708Z,2.78
2022-11-13T03:26:30.191Z,3.35
2022-11-13T03:28:58.734Z,2.70
2022-11-13T03:31:26.954Z,2.63
2022-11-13T03:33:56.664Z,2.92
2022-11-13T03:36:24.876Z,3.10
2022-11-13T03:38:53.116Z,3.10
2022-11-13T03:41:22.486Z,3.05
2022-11-13T03:43:50.722Z,2.85
2022-11-13T03:46:18.882Z,3.17
2022-11-13T03:48:47.015Z,2.78
2022-11-13T03:51:16.626Z,2.45
2022-11-13T03:53:44.792Z,2.65
2022-11-13T03:56:12.944Z,2.70
2022-11-13T03:58:43.672Z,2.53
2022-11-13T04:01:14.089Z,2.85
2022-11-13T04:03:42.258Z,2.80
2022-11-13T04:06:10.729Z,3.05
2022-11-13T04:08:40.370Z,2.67
2022-11-13T04:11:09.438Z,2.70
2022-11-13T04:13:37.630Z,2.53
2022-11-13T04:16:06.582Z,2.90
2022-11-13T04:18:34.944Z,3.17
2022-11-13T04:21:03.878Z,2.70
2022-11-13T04:23:32.365Z,2.85
2022-11-13T04:26:01.939Z,2.78
2022-11-13T04:28:30.616Z,2.88
2022-11-13T04:30:59.132Z,2.70
2022-11-13T04:33:27.402Z,2.70
2022-11-13T04:35:55.592Z,2.88
2022-11-13T04:38:23.790Z,2.42
2022-11-13T04:41:12.625Z,2.58
2022-11-13T04:43:41.251Z,2.33
2022-11-13T04:46:10.004Z,2.42
2022-11-13T04:48:38.140Z,2.55
2022-11-13T04:51:06.758Z,2.53
2022-11-13T04:53:35.578Z,2.80
2022-11-13T04:56:03.799Z,2.88
2022-11-13T04:58:32.056Z,2.83
2022-11-13T05:01:01.694Z,2.50
2022-11-13T05:03:30.029Z,2.50
2022-11-13T05:06:04.001Z,3.05
2022-11-13T05:08:32.242Z,2.53
2022-11-13T05:11:00.493Z,2.60
2022-11-13T05:13:31.727Z,2.50
2022-11-13T05:16:05.958Z,2.67
2022-11-13T05:18:35.024Z,2.55
2022-11-13T05:21:03.565Z,3.05
2022-11-13T05:23:31.659Z,2.88
2022-11-13T05:26:03.335Z,2.45
2022-11-13T05:28:31.781Z,2.85
2022-11-13T05:31:10.248Z,2.67
2022-11-13T05:33:39.973Z,2.65
2022-11-13T05:36:10.599Z,2.42
2022-11-13T05:38:39.122Z,2.63
2022-11-13T05:41:09.000Z,2.80
2022-11-13T05:43:37.926Z,2.45
2022-11-13T05:46:10.457Z,2.40
2022-11-13T05:48:39.350Z,2.03
2022-11-13T05:51:10.035Z,2.67
2022-11-13T05:53:38.753Z,2.28
2022-11-13T05:56:09.759Z,2.65
2022-11-13T06:01:12.950Z,2.55
2022-11-13T06:03:41.463Z,2.20
2022-11-13T06:06:12.128Z,2.40
2022-11-13T06:08:40.828Z,2.47
2022-11-13T06:11:11.424Z,2.20
2022-11-13T06:13:40.271Z,2.45
2022-11-13T06:16:11.891Z,2.35
2022-11-13T06:18:43.102Z,2.45
2022-11-13T06:21:15.442Z,2.20
2022-11-13T06:23:44.433Z,2.50
2022-11-13T06:26:14.526Z,2.08
2022-11-13T06:28:42.873Z,2.20
2022-11-13T06:31:15.335Z,2.63
2022-11-13T06:33:44.143Z,2.38
2022-11-13T06:36:14.091Z,2.00
2022-11-13T06:38:43.202Z,2.47
2022-11-13T06:41:13.361Z,2.47
2022-11-13T06:43:41.909Z,2.13
2022-11-13T06:46:14.347Z,2.53
2022-11-13T06:48:42.748Z,1.90
2022-11-13T06:51:15.406Z,2.40
2022-11-13T06:53:44.229Z,2.60
2022-11-13T06:56:12.965Z,2.30
2022-11-13T06:58:41.697Z,2.60
2022-11-13T07:01:11.399Z,2.17
2022-11-13T07:03:41.456Z,2.38
2022-11-13T07:06:13.884Z,2.20
2022-11-13T07:08:42.337Z,2.35
2022-11-13T07:11:12.805Z,2.10
2022-11-13T07:13:41.192Z,2.05
2022-11-13T07:16:16.978Z,2.38
2022-11-13T07:18:51.357Z,2.47
2022-11-13T07:21:19.954Z,2.45
2022-11-13T07:23:49.657Z,2.10
2022-11-13T07:26:18.672Z,2.30
2022-11-13T07:28:47.244Z,2.17
2022-11-13T07:31:17.373Z,1.90
2022-11-13T07:33:48.577Z,2.67
2022-11-13T07:36:16.881Z,2.42
2022-11-13T07:38:45.089Z,2.50
2022-11-13T07:41:13.223Z,2.25
2022-11-13T07:43:41.513Z,2.38
2022-11-13T07:46:09.802Z,2.10
2022-11-13T07:48:37.904Z,2.05
2022-11-13T07:51:07.670Z,2.15
2022-11-13T07:53:38.944Z,2.15
2022-11-13T07:56:07.984Z,2.28
2022-11-13T07:58:36.218Z,2.25
2022-11-13T08:01:05.789Z,2.30
2022-11-13T08:03:34.521Z,2.03
2022-11-13T08:06:03.941Z,2.45
2022-11-13T08:08:33.908Z,2.08
2022-11-13T08:11:06.093Z,2.15
2022-11-13T08:13:36.270Z,1.90
2022-11-13T08:16:05.442Z,2.20
2022-11-13T08:18:33.898Z,2.33
2022-11-13T08:21:03.692Z,2.28
2022-11-13T08:23:33.568Z,2.10
2022-11-13T08:26:06.158Z,2.15
2022-11-13T08:28:35.337Z,1.73
2022-11-13T08:31:03.916Z,2.00
2022-11-13T08:33:32.336Z,2.22
2022-11-13T08:36:01.858Z,2.50
2022-11-13T08:38:30.406Z,2.30
2022-11-13T08:41:05.778Z,2.05
2022-11-13T08:43:35.658Z,2.13
2022-11-13T08:46:03.975Z,2.63
2022-11-13T08:48:32.363Z,2.33
2022-11-13T08:51:00.727Z,2.10
2022-11-13T08:53:28.894Z,2.15
2022-11-13T08:56:00.666Z,1.90
2022-11-13T08:58:30.739Z,2.47
2022-11-13T09:01:01.744Z,2.20
2022-11-13T09:03:30.153Z,2.17
2022-11-13T09:05:58.428Z,2.20
2022-11-13T09:08:27.387Z,2.30
2022-11-13T09:10:55.816Z,1.95
2022-11-13T09:13:24.033Z,1.98
2022-11-13T09:15:53.534Z,1.80
2022-11-13T09:18:21.826Z,2.08
2022-11-13T09:20:49.954Z,2.13
2022-11-13T09:23:18.323Z,2.30
2022-11-13T09:25:46.522Z,1.90
2022-11-13T09:28:15.071Z,1.92
2022-11-13T09:30:43.259Z,2.08
2022-11-13T09:33:15.520Z,2.20
2022-11-13T09:35:44.513Z,1.67
2022-11-13T09:38:14.406Z,2.30
2022-11-13T09:40:47.896Z,2.00
2022-11-13T09:43:25.918Z,2.00
2022-11-13T09:45:59.377Z,2.28
2022-11-13T09:48:36.155Z,2.30
2022-11-13T09:51:09.305Z,2.00
2022-11-13T09:53:40.239Z,2.30
2022-11-13T09:58:54.503Z,1.80
2022-11-13T10:01:29.846Z,2.10
2022-11-13T10:04:04.313Z,2.10
2022-11-13T10:06:54.083Z,2.15
2022-11-13T10:09:30.709Z,1.88
2022-11-13T10:12:03.468Z,1.90
2022-11-13T10:14:37.973Z,1.92
2022-11-13T10:17:26.042Z,2.20
2022-11-13T10:19:59.743Z,2.17
2022-11-13T10:22:34.614Z,1.90
2022-11-13T10:25:14.715Z,2.00
2022-11-13T10:27:43.069Z,1.73
2022-11-13T10:30:17.080Z,1.83
2022-11-13T10:32:46.489Z,1.90
2022-11-13T10:35:45.980Z,1.80
2022-11-13T10:38:24.600Z,1.80
2022-11-13T10:40:53.113Z,2.20
2022-11-13T10:43:23.367Z,2.20
2022-11-13T10:45:59.199Z,1.93
2022-11-13T10:48:29.763Z,1.90
2022-11-13T10:51:01.885Z,2.20
2022-11-13T10:53:39.179Z,2.00
2022-11-13T10:56:23.689Z,1.95
2022-11-13T10:59:10.311Z,1.80
2022-11-13T11:01:38.994Z,1.83
2022-11-13T11:04:08.797Z,1.73
2022-11-13T11:09:32.053Z,2.00
2022-11-13T11:12:22.062Z,1.88
2022-11-13T11:15:05.956Z,1.77
2022-11-13T11:17:39.596Z,1.55
2022-11-13T11:20:20.580Z,1.80
2022-11-13T11:25:28.774Z,1.83
2022-11-13T11:28:02.972Z,2.00
2022-11-13T11:30:35.548Z,1.80
2022-11-13T11:33:10.328Z,1.92
2022-11-13T11:35:44.672Z,1.65
2022-11-13T11:38:21.415Z,1.83
2022-11-13T11:40:54.021Z,1.83
2022-11-13T11:43:28.590Z,1.67
2022-11-13T11:45:56.911Z,1.63
2022-11-13T11:48:29.913Z,1.70
2022-11-13T11:51:05.810Z,1.58
2022-11-13T11:53:45.865Z,2.17
2022-11-13T11:56:27.219Z,1.77
2022-11-13T11:59:20.025Z,2.10
2022-11-13T12:02:03.429Z,1.88
2022-11-13T12:04:50.076Z,1.80
2022-11-13T12:07:33.919Z,1.63
2022-11-13T12:10:27.695Z,1.80
2022-11-13T12:13:08.866Z,2.08
2022-11-13T12:15:44.979Z,2.00
2022-11-13T12:18:20.957Z,1.85
2022-11-13T12:20:56.368Z,1.67
2022-11-13T12:23:36.328Z,2.00
2022-11-13T12:26:13.654Z,1.95
2022-11-13T12:28:50.426Z,1.73
2022-11-13T12:31:31.094Z,1.95
2022-11-13T12:34:06.679Z,1.55
2022-11-13T12:36:35.588Z,1.88
2022-11-13T12:39:13.745Z,1.80
2022-11-13T12:41:50.102Z,1.90
2022-11-13T12:44:25.059Z,1.70
2022-11-13T12:46:55.014Z,1.80
2022-11-13T12:49:34.318Z,1.98
2022-11-13T12:52:04.514Z,1.80
2022-11-13T12:54:36.164Z,1.80
2022-11-13T12:57:20.971Z,1.70
2022-11-13T12:59:52.923Z,2.10
2022-11-13T13:02:48.306Z,1.70
2022-11-13T13:05:22.563Z,1.90
2022-11-13T13:08:15.493Z,1.92
2022-11-13T13:10:58.990Z,1.70
2022-11-13T13:13:36.826Z,2.10
2022-11-13T13:16:06.936Z,1.60
2022-11-13T13:18:36.576Z,1.87
2022-11-13T13:21:08.311Z,2.05
2022-11-13T13:23:39.177Z,2.05
2022-11-13T13:26:15.975Z,1.92
2022-11-13T13:28:49.330Z,1.73
2022-11-13T13:31:33.657Z,2.30
2022-11-13T13:34:17.670Z,2.10
2022-11-13T13:36:55.439Z,1.90
2022-11-13T13:39:34.965Z,1.70
2022-11-13T13:42:23.684Z,1.70
2022-11-13T13:45:06.593Z,1.83
2022-11-13T13:47:39.401Z,1.90
2022-11-13T13:50:08.922Z,2.05
2022-11-13T13:52:38.751Z,2.00
2022-11-13T13:55:08.845Z,1.92
2022-11-13T13:57:42.506Z,2.13
2022-11-13T14:00:15.309Z,2.20
2022-11-13T14:02:47.341Z,2.40
2022-11-13T14:05:26.875Z,2.13
2022-11-13T14:07:55.596Z,2.17
2022-11-13T14:10:26.061Z,2.25
2022-11-13T14:12:54.414Z,2.45
2022-11-13T14:15:27.298Z,2.10
2022-11-13T14:18:07.426Z,1.98
2022-11-13T14:20:47.571Z,2.20
2022-11-13T14:23:19.854Z,2.35
2022-11-13T14:25:48.834Z,2.10
2022-11-13T14:28:18.545Z,2.20
2022-11-13T14:30:54.681Z,2.10
2022-11-13T14:33:29.140Z,2.22
2022-11-13T14:35:59.394Z,2.28
2022-11-13T14:38:30.228Z,2.28
2022-11-13T14:40:59.384Z,2.05
2022-11-13T14:43:31.055Z,2.03
2022-11-13T14:46:03.104Z,2.05
2022-11-13T14:48:32.966Z,1.90
2022-11-13T14:51:03.213Z,2.30
2022-11-13T14:53:34.032Z,1.90
2022-11-13T14:56:05.133Z,2.00
2022-11-13T15:01:17.325Z,2.10
2022-11-13T15:03:46.087Z,2.38
2022-11-13T15:06:16.827Z,2.58
2022-11-13T15:08:45.930Z,2.53
2022-11-13T15:11:15.827Z,2.97
2022-11-13T15:13:44.625Z,3.10
2022-11-13T15:16:17.916Z,3.03
2022-11-13T15:18:50.675Z,3.75
2022-11-13T15:21:19.353Z,4.72
2022-11-13T15:23:47.580Z,5.45
2022-11-13T15:26:15.922Z,5.50
2022-11-13T15:28:44.272Z,4.78
2022-11-13T15:31:21.481Z,4.65
2022-11-13T15:33:50.008Z,5.20
2022-11-13T15:36:19.839Z,4.30
2022-11-13T15:38:50.335Z,4.53
2022-11-13T15:41:21.791Z,4.45
2022-11-13T15:43:51.875Z,5.07
2022-11-13T15:46:23.716Z,4.90
2022-11-13T15:48:52.559Z,4.97
2022-11-13T15:51:23.803Z,4.85
2022-11-13T15:53:55.705Z,4.22
2022-11-13T15:56:25.014Z,4.15
2022-11-13T15:58:53.642Z,4.70
2022-11-13T16:01:23.732Z,4.20
2022-11-13T16:03:51.891Z,4.87
2022-11-13T16:06:23.430Z,4.32
2022-11-13T16:08:51.696Z,4.90
2022-11-13T16:11:21.723Z,4.32
2022-11-13T16:13:50.035Z,4.93
2022-11-13T16:16:20.886Z,4.55
2022-11-13T16:18:54.588Z,4.35
2022-11-13T16:21:25.524Z,4.30
2022-11-13T16:23:54.121Z,4.38
2022-11-13T16:26:24.025Z,4.43
2022-11-13T16:31:42.878Z,4.35
2022-11-13T16:34:12.703Z,4.32
2022-11-13T16:36:41.189Z,4.22
2022-11-13T16:39:15.764Z,4.70
2022-11-13T16:41:44.160Z,4.28
2022-11-13T16:44:12.532Z,4.55
2022-11-13T16:46:45.107Z,4.40
2022-11-13T16:49:19.445Z,4.30
2022-11-13T16:51:47.749Z,4.40
2022-11-13T16:54:16.075Z,4.10
2022-11-13T16:56:45.222Z,4.45
2022-11-13T16:59:13.609Z,3.92
2022-11-13T17:01:41.855Z,4.38
2022-11-13T17:04:14.185Z,4.38
2022-11-13T17:06:43.738Z,4.50
2022-11-13T17:09:12.989Z,4.28
2022-11-13T17:11:41.502Z,4.70
2022-11-13T17:14:11.226Z,4.72
2022-11-13T17:16:39.539Z,4.03
2022-11-13T17:19:07.886Z,3.88
2022-11-13T17:21:38.923Z,4.70
2022-11-13T17:24:12.645Z,4.20
2022-11-13T17:26:40.933Z,4.55
2022-11-13T17:29:09.069Z,3.92
2022-11-13T17:31:37.210Z,4.10
2022-11-13T17:34:05.520Z,4.35
2022-11-13T17:36:34.086Z,4.20
2022-11-13T17:39:02.717Z,3.95
2022-11-13T17:41:32.301Z,4.20
2022-11-13T17:44:01.518Z,4.18
2022-11-13T17:46:30.031Z,3.97
2022-11-13T17:48:58.348Z,3.88
2022-11-13T17:51:26.560Z,4.35
2022-11-13T17:53:57.240Z,3.65
2022-11-13T17:56:25.495Z,4.25
2022-11-13T17:58:54.902Z,4.63
2022-11-13T18:01:24.402Z,4.10
2022-11-13T18:03:57.237Z,3.80
2022-11-13T18:06:25.844Z,5.05
2022-11-13T18:08:54.072Z,4.25
2022-11-13T18:11:24.977Z,4.40
2022-11-13T18:13:54.823Z,4.07
2022-11-13T18:16:25.577Z,3.97
2022-11-13T18:18:55.734Z,3.72
2022-11-13T18:21:26.804Z,4.17
2022-11-13T18:23:59.282Z,4.68
2022-11-13T18:26:28.900Z,4.40
2022-11-13T18:29:03.052Z,4.38
2022-11-13T18:31:38.052Z,4.43
2022-11-13T18:34:07.698Z,4.20
2022-11-13T18:36:35.911Z,4.85
2022-11-13T18:39:05.789Z,4.57
2022-11-13T18:41:35.662Z,4.32
2022-11-13T18:44:05.414Z,4.28
2022-11-13T18:46:33.547Z,5.13
2022-11-13T18:49:01.824Z,5.13
2022-11-13T18:51:33.826Z,5.43
2022-11-13T18:54:05.536Z,4.60
2022-11-13T18:56:40.023Z,4.75
2022-11-13T18:59:10.787Z,4.60
2022-11-13T19:01:40.138Z,4.80
2022-11-13T19:04:22.672Z,4.88
2022-11-13T19:06:51.906Z,4.72
2022-11-13T19:09:20.317Z,5.15
2022-11-13T19:11:50.280Z,5.07
2022-11-13T19:14:20.477Z,4.45
2022-11-13T19:16:48.861Z,5.13
2022-11-13T19:19:19.266Z,4.72
2022-11-13T19:21:48.590Z,4.68
2022-11-13T19:24:17.517Z,4.95
2022-11-13T19:26:46.085Z,4.28
2022-11-13T19:29:14.824Z,4.32
2022-11-13T19:31:46.579Z,4.70
2022-11-13T19:34:15.111Z,5.05
2022-11-13T19:36:45.062Z,4.53
2022-11-13T19:39:13.615Z,4.50
2022-11-13T19:41:41.802Z,4.30
2022-11-13T19:44:10.789Z,4.70
2022-11-13T19:46:38.980Z,5.25
2022-11-13T19:49:08.680Z,4.93
2022-11-13T19:51:36.894Z,4.60
2022-11-13T19:54:05.226Z,4.53
2022-11-13T19:56:33.428Z,4.78
2022-11-13T19:59:01.547Z,4.15
2022-11-13T20:01:31.985Z,5.15
2022-11-13T20:04:02.118Z,4.60
2022-11-13T20:06:33.756Z,4.35
2022-11-13T20:09:03.386Z,4.20
2022-11-13T20:11:32.311Z,4.80
2022-11-13T20:14:00.664Z,4.30
2022-11-13T20:16:29.010Z,4.15
2022-11-13T20:18:58.832Z,4.35
2022-11-13T20:21:27.731Z,5.05
2022-11-13T20:26:33.239Z,4.65
2022-11-13T20:29:01.535Z,4.50
2022-11-13T20:31:30.109Z,4.60
2022-11-13T20:33:58.916Z,4.22
2022-11-13T20:36:27.274Z,4.72
2022-11-13T20:38:57.504Z,4.45
2022-11-13T20:41:26.488Z,4.80
2022-11-13T20:44:01.664Z,4.32
2022-11-13T20:46:30.560Z,4.30
2022-11-13T20:48:59.014Z,4.97
2022-11-13T20:51:28.718Z,4.85
2022-11-13T20:53:57.244Z,4.07
2022-11-13T20:56:26.861Z,4.60
2022-11-13T20:58:56.481Z,4.15
2022-11-13T21:01:26.411Z,4.43
2022-11-13T21:03:56.060Z,4.50
2022-11-13T21:06:25.976Z,4.13
2022-11-13T21:08:56.383Z,4.70
2022-11-13T21:11:26.455Z,4.32
2022-11-13T21:13:57.502Z,4.80
2022-11-13T21:18:56.941Z,4.03
2022-11-13T21:21:28.803Z,5.25
2022-11-13T21:23:57.902Z,4.35
2022-11-13T21:26:26.618Z,4.47
2022-11-13T21:28:56.989Z,4.00
2022-11-13T21:31:25.268Z,4.50
2022-11-13T21:33:54.850Z,4.53
2022-11-13T21:36:25.343Z,4.30
2022-11-13T21:38:54.660Z,4.35
2022-11-13T21:41:24.915Z,3.83
2022-11-13T21:43:57.192Z,4.20
2022-11-13T21:46:28.775Z,4.00
2022-11-13T21:48:58.830Z,4.60
2022-11-13T21:51:27.223Z,4.25
2022-11-13T21:53:55.344Z,4.28
2022-11-13T21:56:24.231Z,4.70
2022-11-13T21:58:52.426Z,4.45
2022-11-13T22:01:23.124Z,4.35
2022-11-13T22:03:53.708Z,4.22
2022-11-13T22:06:23.994Z,4.07
2022-11-13T22:08:56.816Z,4.17
2022-11-13T22:11:25.891Z,4.03
2022-11-13T22:13:54.190Z,3.92
2022-11-13T22:16:23.448Z,4.13
2022-11-13T22:18:55.947Z,4.57
2022-11-13T22:21:25.358Z,4.45
2022-11-13T22:23:53.919Z,4.53
2022-11-13T22:26:23.227Z,4.18
2022-11-13T22:28:52.346Z,4.00
2022-11-13T22:31:22.706Z,4.35
2022-11-13T22:33:54.847Z,4.50
2022-11-13T22:36:27.204Z,4.03
2022-11-13T22:38:55.793Z,4.13
2022-11-13T22:41:25.590Z,4.43
2022-11-13T22:43:55.598Z,4.22
2022-11-13T22:46:26.275Z,4.55
2022-11-13T22:48:55.986Z,4.47
2022-11-13T22:51:27.576Z,4.45
2022-11-13T22:53:57.155Z,4.28
2022-11-13T22:56:27.542Z,4.05
2022-11-13T22:58:57.357Z,3.92
2022-11-13T23:01:27.720Z,4.28
2022-11-13T23:03:57.347Z,4.30
2022-11-13T23:06:28.456Z,4.10
2022-11-13T23:08:57.023Z,3.72
2022-11-13T23:11:31.295Z,4.35
2022-11-13T23:14:02.100Z,4.63
2022-11-13T23:16:31.656Z,4.45
2022-11-13T23:19:01.544Z,4.55
2022-11-13T23:21:31.772Z,4.30
2022-11-13T23:24:00.054Z,4.10
2022-11-13T23:26:29.158Z,3.92
2022-11-13T23:28:57.778Z,4.18
2022-11-13T23:31:26.045Z,3.83
2022-11-13T23:33:54.209Z,4.50
2022-11-13T23:36:22.444Z,4.38
2022-11-13T23:38:51.933Z,3.80
2022-11-13T23:41:20.168Z,3.72
2022-11-13T23:46:36.515Z,3.92
2022-11-13T23:49:04.741Z,4.18
2022-11-13T23:51:32.927Z,4.18
2022-11-13T23:54:02.989Z,4.18
2022-11-13T23:56:31.197Z,4.38
2022-11-13T23:58:59.403Z,3.83
