createdAt,value
2018-01-11T00:01:28.490Z,0.00
2018-01-11T00:02:28.506Z,0.00
2018-01-11T00:04:21.462Z,0.00
2018-01-11T00:05:21.461Z,0.00
2018-01-11T00:07:14.398Z,0.00
2018-01-11T00:08:14.415Z,0.00
2018-01-11T00:10:07.374Z,0.00
2018-01-11T00:11:07.370Z,0.00
2018-01-11T00:13:00.328Z,0.00
2018-01-11T00:14:00.357Z,0.00
2018-01-11T00:15:53.265Z,0.00
2018-01-11T00:16:53.284Z,0.00
2018-01-11T00:18:46.248Z,0.00
2018-01-11T00:19:46.236Z,0.00
2018-01-11T00:21:39.172Z,0.00
2018-01-11T00:22:39.187Z,0.00
2018-01-11T00:24:32.143Z,0.00
2018-01-11T00:25:32.147Z,0.00
2018-01-11T00:27:25.082Z,0.00
2018-01-11T00:28:25.100Z,0.00
2018-01-11T00:30:18.051Z,0.00
2018-01-11T00:31:18.053Z,0.00
2018-01-11T00:33:11.004Z,0.00
2018-01-11T00:34:11.004Z,0.00
2018-01-11T00:36:04.456Z,0.00
2018-01-11T00:37:04.469Z,0.00
2018-01-11T00:38:57.426Z,0.00
2018-01-11T00:39:57.431Z,0.00
2018-01-11T00:41:50.364Z,0.00
2018-01-11T00:42:50.378Z,0.00
2018-01-11T00:44:43.334Z,0.00
2018-01-11T00:45:43.331Z,0.00
2018-01-11T00:47:36.279Z,0.00
2018-01-11T00:48:36.295Z,0.00
2018-01-11T00:50:29.251Z,0.00
2018-01-11T00:51:29.252Z,0.00
2018-01-11T00:53:22.202Z,0.00
2018-01-11T00:54:22.196Z,0.00
2018-01-11T00:56:25.100Z,0.00
2018-01-11T00:57:25.118Z,0.00
2018-01-11T00:59:18.036Z,0.00
2018-01-11T01:00:18.033Z,0.00
2018-01-11T01:02:10.933Z,0.00
2018-01-11T01:03:10.952Z,0.00
2018-01-11T01:05:03.869Z,0.00
2018-01-11T01:06:03.867Z,0.00
2018-01-11T01:07:56.768Z,0.00
2018-01-11T01:08:56.785Z,0.00
2018-01-11T01:10:49.702Z,0.00
2018-01-11T01:11:49.701Z,0.00
2018-01-11T01:13:42.621Z,0.00
2018-01-11T01:14:42.620Z,0.00
2018-01-11T01:16:35.519Z,0.00
2018-01-11T01:17:35.540Z,0.00
2018-01-11T01:19:28.457Z,0.00
2018-01-11T01:20:28.457Z,0.00
2018-01-11T01:22:21.355Z,0.00
2018-01-11T01:23:21.375Z,0.00
2018-01-11T01:25:14.314Z,0.00
2018-01-11T01:26:14.289Z,0.00
2018-01-11T01:28:07.191Z,0.00
2018-01-11T01:29:07.212Z,0.00
2018-01-11T01:31:00.142Z,0.00
2018-01-11T01:32:00.127Z,0.00
2018-01-11T01:33:53.068Z,0.00
2018-01-11T01:34:53.049Z,0.00
2018-01-11T01:36:45.945Z,0.00
2018-01-11T01:37:45.964Z,0.00
2018-01-11T01:39:38.880Z,0.00
2018-01-11T01:40:38.879Z,0.00
2018-01-11T01:42:31.788Z,0.00
2018-01-11T01:43:31.792Z,0.00
2018-01-11T01:45:24.712Z,0.00
2018-01-11T01:46:24.708Z,0.00
2018-01-11T01:48:17.605Z,0.00
2018-01-11T01:49:17.623Z,0.00
2018-01-11T01:51:10.539Z,0.00
2018-01-11T01:52:10.541Z,0.00
2018-01-11T01:54:03.453Z,0.00
2018-01-11T01:55:03.450Z,0.00
2018-01-11T01:56:56.352Z,0.00
2018-01-11T01:57:56.367Z,0.00
2018-01-11T01:59:49.287Z,0.00
2018-01-11T02:00:49.287Z,0.00
2018-01-11T02:02:42.184Z,0.00
2018-01-11T02:03:42.201Z,0.00
2018-01-11T02:05:35.122Z,0.00
2018-01-11T02:06:35.119Z,0.00
2018-01-11T02:08:28.017Z,0.00
2018-01-11T02:09:28.037Z,0.00
2018-01-11T02:11:20.959Z,0.00
2018-01-11T02:12:20.954Z,0.00
2018-01-11T02:14:13.873Z,0.00
2018-01-11T02:15:13.871Z,0.00
2018-01-11T02:17:06.772Z,0.00
2018-01-11T02:18:06.789Z,0.00
2018-01-11T02:19:59.713Z,0.00
2018-01-11T02:20:59.708Z,0.00
2018-01-11T02:22:52.607Z,0.00
2018-01-11T02:23:52.627Z,0.00
2018-01-11T02:25:45.540Z,0.00
2018-01-11T02:26:45.537Z,0.00
2018-01-11T02:28:38.442Z,0.00
2018-01-11T02:29:38.470Z,0.00
2018-01-11T02:31:31.378Z,0.00
2018-01-11T02:32:31.376Z,0.00
2018-01-11T02:34:24.292Z,0.00
2018-01-11T02:35:24.291Z,0.00
2018-01-11T02:37:17.196Z,0.00
2018-01-11T02:38:17.238Z,0.00
2018-01-11T02:40:11.127Z,0.00
2018-01-11T02:41:11.127Z,0.00
2018-01-11T02:43:04.034Z,0.00
2018-01-11T02:44:04.057Z,0.00
2018-01-11T02:45:57.962Z,0.00
2018-01-11T02:46:57.961Z,0.00
2018-01-11T02:48:50.865Z,0.00
2018-01-11T02:49:50.880Z,0.00
2018-01-11T02:51:43.798Z,0.00
2018-01-11T02:52:43.799Z,0.00
2018-01-11T02:54:36.698Z,0.00
2018-01-11T02:55:36.728Z,0.00
2018-01-11T02:57:29.639Z,0.00
2018-01-11T02:58:29.641Z,0.00
2018-01-11T03:00:22.559Z,0.00
2018-01-11T03:01:22.557Z,0.00
2018-01-11T03:03:15.456Z,0.00
2018-01-11T03:04:15.473Z,0.00
2018-01-11T03:06:08.390Z,0.00
2018-01-11T03:07:08.390Z,0.00
2018-01-11T03:09:01.287Z,0.00
2018-01-11T03:10:01.306Z,0.00
2018-01-11T03:11:54.222Z,0.00
2018-01-11T03:12:54.220Z,0.00
2018-01-11T03:14:48.118Z,0.00
2018-01-11T03:15:48.136Z,0.00
2018-01-11T03:17:41.060Z,0.00
2018-01-11T03:18:41.055Z,0.00
2018-01-11T03:20:33.973Z,0.00
2018-01-11T03:21:33.971Z,0.00
2018-01-11T03:23:26.868Z,0.00
2018-01-11T03:24:26.888Z,0.00
2018-01-11T03:26:19.801Z,0.00
2018-01-11T03:27:19.800Z,0.00
2018-01-11T03:29:12.699Z,0.00
2018-01-11T03:30:12.716Z,0.00
2018-01-11T03:32:05.639Z,0.00
2018-01-11T03:33:05.631Z,0.00
2018-01-11T03:34:58.537Z,0.00
2018-01-11T03:35:58.554Z,0.00
2018-01-11T03:37:51.472Z,0.00
2018-01-11T03:38:51.470Z,0.00
2018-01-11T03:40:44.406Z,0.00
2018-01-11T03:41:44.388Z,0.00
2018-01-11T03:43:37.289Z,0.00
2018-01-11T03:44:37.305Z,0.00
2018-01-11T03:46:30.222Z,0.00
2018-01-11T03:47:30.240Z,0.00
2018-01-11T03:49:23.125Z,0.00
2018-01-11T03:50:23.138Z,0.00
2018-01-11T03:52:16.056Z,0.00
2018-01-11T03:53:16.059Z,0.00
2018-01-11T03:55:08.977Z,0.00
2018-01-11T03:56:08.971Z,0.00
2018-01-11T03:58:01.914Z,0.00
2018-01-11T03:59:01.888Z,0.00
2018-01-11T04:00:54.823Z,0.00
2018-01-11T04:01:54.802Z,0.00
2018-01-11T04:03:47.702Z,0.00
2018-01-11T04:04:47.718Z,0.00
2018-01-11T04:06:40.639Z,0.00
2018-01-11T04:07:40.637Z,0.00
2018-01-11T04:09:33.542Z,0.00
2018-01-11T04:10:33.550Z,0.00
2018-01-11T04:12:26.474Z,0.00
2018-01-11T04:13:26.471Z,0.00
2018-01-11T04:15:19.369Z,0.00
2018-01-11T04:16:19.389Z,0.00
2018-01-11T04:18:12.306Z,0.00
2018-01-11T04:19:12.306Z,0.00
2018-01-11T04:21:05.230Z,0.00
2018-01-11T04:22:05.222Z,0.00
2018-01-11T04:23:58.118Z,0.00
2018-01-11T04:24:58.135Z,0.00
2018-01-11T04:26:51.056Z,0.00
2018-01-11T04:27:51.053Z,0.00
2018-01-11T04:29:43.952Z,0.00
2018-01-11T04:30:43.975Z,0.00
2018-01-11T04:32:36.896Z,0.00
2018-01-11T04:33:36.895Z,0.00
2018-01-11T04:35:29.796Z,0.00
2018-01-11T04:36:29.811Z,0.00
2018-01-11T04:38:22.737Z,0.00
2018-01-11T04:39:22.734Z,0.00
2018-01-11T04:41:15.649Z,0.00
2018-01-11T04:42:15.663Z,0.00
2018-01-11T04:44:08.550Z,0.00
2018-01-11T04:45:08.567Z,0.00
2018-01-11T04:47:01.486Z,0.00
2018-01-11T04:48:01.483Z,0.00
2018-01-11T04:49:54.384Z,0.00
2018-01-11T04:50:54.401Z,0.00
2018-01-11T04:52:47.322Z,0.00
2018-01-11T04:53:47.322Z,0.00
2018-01-11T04:55:40.216Z,0.00
2018-01-11T04:56:40.234Z,0.00
2018-01-11T04:58:33.148Z,0.00
2018-01-11T04:59:33.154Z,0.00
2018-01-11T05:01:26.064Z,0.00
2018-01-11T05:02:26.062Z,0.00
2018-01-11T05:04:18.960Z,0.00
2018-01-11T05:05:18.979Z,0.00
2018-01-11T05:07:11.893Z,0.00
2018-01-11T05:08:11.892Z,0.00
2018-01-11T05:10:04.819Z,0.00
2018-01-11T05:11:04.836Z,0.00
2018-01-11T05:12:57.772Z,0.00
2018-01-11T05:13:57.772Z,0.00
2018-01-11T05:15:50.671Z,0.00
2018-01-11T05:16:50.685Z,0.00
2018-01-11T05:18:43.604Z,0.00
2018-01-11T05:19:43.601Z,0.00
2018-01-11T05:21:36.525Z,0.00
2018-01-11T05:22:36.522Z,0.00
2018-01-11T05:24:29.422Z,0.00
2018-01-11T05:25:29.438Z,0.00
2018-01-11T05:27:22.356Z,0.00
2018-01-11T05:28:22.353Z,0.00
2018-01-11T05:30:15.261Z,0.00
2018-01-11T05:31:15.278Z,0.00
2018-01-11T05:33:08.193Z,0.00
2018-01-11T05:34:08.190Z,0.00
2018-01-11T05:36:01.086Z,0.00
2018-01-11T05:37:01.105Z,0.00
2018-01-11T05:38:54.047Z,0.00
2018-01-11T05:39:54.021Z,0.00
2018-01-11T05:41:46.935Z,0.00
2018-01-11T05:42:46.934Z,0.00
2018-01-11T05:44:39.836Z,0.00
2018-01-11T05:45:39.853Z,0.00
2018-01-11T05:47:32.779Z,0.00
2018-01-11T05:48:32.777Z,0.00
2018-01-11T05:50:25.740Z,0.00
2018-01-11T05:51:25.689Z,0.00
2018-01-11T05:53:18.611Z,0.00
2018-01-11T05:54:18.607Z,0.00
2018-01-11T05:56:11.507Z,0.00
2018-01-11T05:57:11.523Z,0.00
2018-01-11T05:59:04.442Z,0.00
2018-01-11T06:00:04.439Z,0.00
2018-01-11T06:01:57.377Z,0.00
2018-01-11T06:02:57.353Z,0.00
2018-01-11T06:04:50.256Z,0.00
2018-01-11T06:05:50.272Z,0.00
2018-01-11T06:07:43.187Z,0.00
2018-01-11T06:08:43.185Z,0.00
2018-01-11T06:10:36.082Z,0.00
2018-01-11T06:11:36.099Z,0.00
2018-01-11T06:13:29.017Z,0.00
2018-01-11T06:14:29.017Z,0.00
2018-01-11T06:16:21.916Z,0.00
2018-01-11T06:17:21.935Z,0.00
2018-01-11T06:19:14.853Z,0.00
2018-01-11T06:20:14.849Z,0.00
2018-01-11T06:22:07.774Z,0.00
2018-01-11T06:23:07.767Z,0.00
2018-01-11T06:25:00.672Z,0.00
2018-01-11T06:26:00.688Z,0.00
2018-01-11T06:27:53.617Z,0.00
2018-01-11T06:28:53.607Z,0.00
2018-01-11T06:30:46.508Z,0.00
2018-01-11T06:31:46.525Z,0.00
2018-01-11T06:33:39.452Z,0.00
2018-01-11T06:34:39.443Z,0.00
2018-01-11T06:36:32.344Z,0.00
2018-01-11T06:37:32.359Z,0.00
2018-01-11T06:39:25.279Z,0.00
2018-01-11T06:40:25.277Z,0.00
2018-01-11T06:42:18.202Z,0.00
2018-01-11T06:43:18.194Z,0.00
2018-01-11T06:45:11.094Z,0.00
2018-01-11T06:46:11.110Z,0.00
2018-01-11T06:48:04.070Z,0.00
2018-01-11T06:49:04.029Z,0.00
2018-01-11T06:50:56.926Z,0.00
2018-01-11T06:51:56.945Z,0.00
2018-01-11T06:53:49.865Z,0.00
2018-01-11T06:54:49.868Z,0.00
2018-01-11T06:56:42.765Z,4.00
2018-01-11T06:57:42.779Z,4.00
2018-01-11T06:59:35.698Z,4.00
2018-01-11T07:00:35.695Z,4.00
2018-01-11T07:02:28.603Z,4.00
2018-01-11T07:03:28.614Z,4.00
2018-01-11T07:05:21.553Z,4.00
2018-01-11T07:06:21.532Z,8.00
2018-01-11T07:08:14.459Z,8.00
2018-01-11T07:09:14.449Z,12.00
2018-01-11T07:11:07.365Z,12.00
2018-01-11T07:12:07.363Z,12.00
2018-01-11T07:14:00.283Z,16.00
2018-01-11T07:15:00.286Z,20.00
2018-01-11T07:16:53.179Z,20.00
2018-01-11T07:17:53.192Z,24.00
2018-01-11T07:19:46.117Z,32.00
2018-01-11T07:20:46.116Z,40.00
2018-01-11T07:22:39.061Z,48.00
2018-01-11T07:23:39.031Z,52.00
2018-01-11T07:25:31.934Z,60.00
2018-01-11T07:26:31.949Z,68.00
2018-01-11T07:28:24.870Z,80.00
2018-01-11T07:29:24.869Z,84.00
2018-01-11T07:31:17.779Z,96.00
2018-01-11T07:32:17.783Z,104.00
2018-01-11T07:34:10.704Z,116.00
2018-01-11T07:35:10.702Z,120.00
2018-01-11T07:37:03.612Z,132.00
2018-01-11T07:38:03.629Z,140.00
2018-01-11T07:39:56.551Z,164.00
2018-01-11T07:40:56.552Z,176.00
2018-01-11T07:42:49.452Z,208.00
2018-01-11T07:43:49.468Z,224.00
2018-01-11T07:45:42.396Z,256.00
2018-01-11T07:46:42.400Z,272.00
2018-01-11T07:48:35.306Z,312.00
2018-01-11T07:49:35.304Z,328.00
2018-01-11T07:51:28.202Z,376.00
2018-01-11T07:52:28.226Z,400.00
2018-01-11T07:54:21.133Z,448.00
2018-01-11T07:55:21.133Z,480.00
2018-01-11T07:57:14.548Z,544.00
2018-01-11T07:58:14.554Z,584.00
2018-01-11T08:00:07.474Z,644.00
2018-01-11T08:01:07.465Z,676.00
2018-01-11T08:03:00.392Z,752.00
2018-01-11T08:04:00.379Z,796.00
2018-01-11T08:05:53.353Z,872.00
2018-01-11T08:06:53.295Z,896.00
2018-01-11T08:08:46.237Z,920.00
2018-01-11T08:09:46.220Z,936.00
2018-01-11T08:11:39.137Z,984.00
2018-01-11T08:12:39.132Z,1020.00
2018-01-11T08:14:32.053Z,1104.00
2018-01-11T08:15:32.047Z,1136.00
2018-01-11T08:17:24.952Z,1164.00
2018-01-11T08:18:24.966Z,1172.00
2018-01-11T08:20:17.921Z,1168.00
2018-01-11T08:21:17.874Z,1152.00
2018-01-11T08:23:10.777Z,1128.00
2018-01-11T08:24:10.804Z,1132.00
2018-01-11T08:26:03.714Z,1148.00
2018-01-11T08:27:03.713Z,1152.00
2018-01-11T08:28:56.628Z,1128.00
2018-01-11T08:29:56.626Z,1116.00
2018-01-11T08:31:49.529Z,1096.00
2018-01-11T08:32:49.546Z,1112.00
2018-01-11T08:34:42.470Z,1120.00
2018-01-11T08:35:42.466Z,1116.00
2018-01-11T08:37:35.370Z,1104.00
2018-01-11T08:38:35.386Z,1096.00
2018-01-11T08:40:28.303Z,1080.00
2018-01-11T08:41:28.302Z,1080.00
2018-01-11T08:43:21.205Z,1092.00
2018-01-11T08:44:21.220Z,1108.00
2018-01-11T08:46:14.140Z,1188.00
2018-01-11T08:47:14.138Z,1236.00
2018-01-11T08:49:07.061Z,1344.00
2018-01-11T08:50:07.053Z,1400.00
2018-01-11T08:51:59.954Z,1512.00
2018-01-11T08:52:59.972Z,1564.00
2018-01-11T08:54:52.886Z,1668.00
2018-01-11T08:55:52.885Z,1736.00
2018-01-11T08:57:45.787Z,1852.00
2018-01-11T08:58:45.856Z,1912.00
2018-01-11T09:00:38.727Z,2048.00
2018-01-11T09:01:38.725Z,2116.00
2018-01-11T09:03:31.628Z,2244.00
2018-01-11T09:04:31.639Z,2296.00
2018-01-11T09:06:24.574Z,2400.00
2018-01-11T09:07:24.574Z,2452.00
2018-01-11T09:09:17.492Z,2532.00
2018-01-11T09:10:17.491Z,2568.00
2018-01-11T09:12:10.407Z,2652.00
2018-01-11T09:13:10.429Z,2696.00
2018-01-11T09:15:03.371Z,2680.00
2018-01-11T09:16:03.368Z,2636.00
2018-01-11T09:17:56.269Z,2584.00
2018-01-11T09:18:56.285Z,2544.00
2018-01-11T09:20:49.204Z,2476.00
2018-01-11T09:21:49.205Z,2456.00
2018-01-11T09:23:42.099Z,2368.00
2018-01-11T09:24:42.116Z,2324.00
2018-01-11T09:26:35.035Z,2288.00
2018-01-11T09:27:35.035Z,2280.00
2018-01-11T09:29:27.958Z,2200.00
2018-01-11T09:30:27.957Z,2180.00
2018-01-11T09:32:20.858Z,2232.00
2018-01-11T09:33:20.875Z,2288.00
2018-01-11T09:35:13.795Z,2448.00
2018-01-11T09:36:13.800Z,2500.00
2018-01-11T09:38:06.695Z,2568.00
2018-01-11T09:39:06.710Z,2572.00
2018-01-11T09:40:59.631Z,2592.00
2018-01-11T09:41:59.637Z,2632.00
2018-01-11T09:43:52.532Z,2692.00
2018-01-11T09:44:52.548Z,2736.00
2018-01-11T09:46:45.472Z,2800.00
2018-01-11T09:47:45.471Z,2852.00
2018-01-11T09:49:38.393Z,2900.00
2018-01-11T09:50:38.390Z,2872.00
2018-01-11T09:52:31.289Z,2880.00
2018-01-11T09:53:31.307Z,2920.00
2018-01-11T09:55:24.226Z,2948.00
2018-01-11T09:56:24.226Z,2904.00
2018-01-11T09:58:17.125Z,2904.00
2018-01-11T09:59:17.143Z,2928.00
2018-01-11T10:01:10.063Z,2972.00
2018-01-11T10:02:10.063Z,3008.00
2018-01-11T10:04:02.967Z,3052.00
2018-01-11T10:05:02.981Z,3064.00
2018-01-11T10:06:55.908Z,3144.00
2018-01-11T10:07:55.907Z,3212.00
2018-01-11T10:09:48.827Z,3344.00
2018-01-11T10:10:48.826Z,3396.00
2018-01-11T10:12:41.730Z,3432.00
2018-01-11T10:13:41.747Z,3468.00
2018-01-11T10:15:34.674Z,3524.00
2018-01-11T10:16:34.668Z,3564.00
2018-01-11T10:18:27.571Z,3760.00
2018-01-11T10:19:27.588Z,3796.00
2018-01-11T10:21:20.507Z,3704.00
2018-01-11T10:22:20.514Z,3748.00
2018-01-11T10:24:13.412Z,3856.00
2018-01-11T10:25:13.427Z,4004.00
2018-01-11T10:27:06.346Z,4104.00
2018-01-11T10:28:06.345Z,4124.00
2018-01-11T10:29:59.267Z,4072.00
2018-01-11T10:30:59.266Z,4064.00
2018-01-11T10:32:52.170Z,4088.00
2018-01-11T10:33:52.188Z,4124.00
2018-01-11T10:35:45.112Z,4112.00
2018-01-11T10:36:45.110Z,4040.00
2018-01-11T10:38:38.008Z,3964.00
2018-01-11T10:39:38.026Z,3948.00
2018-01-11T10:41:30.965Z,3968.00
2018-01-11T10:42:30.947Z,3980.00
2018-01-11T10:44:23.850Z,3956.00
2018-01-11T10:45:23.867Z,3928.00
2018-01-11T10:47:16.787Z,3952.00
2018-01-11T10:48:16.790Z,4016.00
2018-01-11T10:50:09.726Z,4192.00
2018-01-11T10:51:09.712Z,4244.00
2018-01-11T10:53:02.616Z,4380.00
2018-01-11T10:54:02.636Z,4464.00
2018-01-11T10:55:55.585Z,4532.00
2018-01-11T10:56:55.558Z,4500.00
2018-01-11T10:58:48.463Z,4372.00
2018-01-11T10:59:48.482Z,4300.00
2018-01-11T11:01:41.405Z,4276.00
2018-01-11T11:02:41.405Z,4224.00
2018-01-11T11:04:34.313Z,4128.00
2018-01-11T11:05:34.334Z,4116.00
2018-01-11T11:07:27.260Z,4140.00
2018-01-11T11:08:27.267Z,4160.00
2018-01-11T11:10:20.188Z,4084.00
2018-01-11T11:11:20.188Z,4060.00
2018-01-11T11:13:13.093Z,3924.00
2018-01-11T11:14:13.110Z,3844.00
2018-01-11T11:16:06.032Z,3732.00
2018-01-11T11:17:06.056Z,3740.00
2018-01-11T11:18:58.937Z,3836.00
2018-01-11T11:19:58.957Z,3864.00
2018-01-11T11:21:51.880Z,3860.00
2018-01-11T11:22:51.882Z,3836.00
2018-01-11T11:24:44.787Z,3792.00
2018-01-11T11:25:44.807Z,3780.00
2018-01-11T11:27:37.734Z,3816.00
2018-01-11T11:28:37.734Z,3840.00
2018-01-11T11:30:30.672Z,3900.00
2018-01-11T11:31:30.675Z,3888.00
2018-01-11T11:33:23.589Z,3856.00
2018-01-11T11:34:23.609Z,3876.00
2018-01-11T11:36:16.526Z,3980.00
2018-01-11T11:37:16.525Z,4008.00
2018-01-11T11:39:09.430Z,3900.00
2018-01-11T11:40:09.448Z,3808.00
2018-01-11T11:42:02.372Z,3620.00
2018-01-11T11:43:02.380Z,3568.00
2018-01-11T11:44:55.282Z,3564.00
2018-01-11T11:45:55.299Z,3588.00
2018-01-11T11:47:48.220Z,3620.00
2018-01-11T11:48:48.254Z,3576.00
2018-01-11T11:50:41.143Z,3404.00
2018-01-11T11:51:41.150Z,3324.00
2018-01-11T11:53:34.051Z,3208.00
2018-01-11T11:54:34.073Z,3180.00
2018-01-11T11:56:27.021Z,3168.00
2018-01-11T11:57:27.024Z,3200.00
2018-01-11T11:59:19.921Z,3280.00
2018-01-11T12:00:19.970Z,3308.00
2018-01-11T12:02:12.864Z,3260.00
2018-01-11T12:03:12.862Z,3220.00
2018-01-11T12:05:05.830Z,3124.00
2018-01-11T12:06:05.792Z,3064.00
2018-01-11T12:07:58.714Z,2964.00
2018-01-11T12:08:58.714Z,2920.00
2018-01-11T12:10:51.638Z,2832.00
2018-01-11T12:11:51.641Z,2800.00
2018-01-11T12:13:44.549Z,2772.00
2018-01-11T12:14:44.569Z,2744.00
2018-01-11T12:16:37.494Z,2652.00
2018-01-11T12:17:37.495Z,2588.00
2018-01-11T12:19:30.403Z,2516.00
2018-01-11T12:20:30.420Z,2524.00
2018-01-11T12:22:23.340Z,2600.00
2018-01-11T12:23:23.339Z,2632.00
2018-01-11T12:25:16.267Z,2632.00
2018-01-11T12:26:16.287Z,2604.00
2018-01-11T12:28:09.225Z,2552.00
2018-01-11T12:29:09.211Z,2560.00
2018-01-11T12:31:02.131Z,2620.00
2018-01-11T12:32:02.132Z,2664.00
2018-01-11T12:33:55.049Z,2668.00
2018-01-11T12:34:55.055Z,2636.00
2018-01-11T12:36:47.983Z,2596.00
2018-01-11T12:37:47.981Z,2612.00
2018-01-11T12:39:40.885Z,2708.00
2018-01-11T12:40:40.902Z,2780.00
2018-01-11T12:42:33.861Z,2888.00
2018-01-11T12:43:33.857Z,2896.00
2018-01-11T12:45:26.765Z,2904.00
2018-01-11T12:46:26.782Z,2932.00
2018-01-11T12:48:19.763Z,2976.00
2018-01-11T12:49:19.771Z,3028.00
2018-01-11T12:51:12.694Z,3068.00
2018-01-11T12:52:12.691Z,3072.00
2018-01-11T12:54:05.605Z,3100.00
2018-01-11T12:55:05.620Z,3116.00
2018-01-11T12:56:58.823Z,3160.00
2018-01-11T12:57:58.821Z,3176.00
2018-01-11T12:59:51.945Z,3184.00
2018-01-11T13:00:51.829Z,3164.00
2018-01-11T13:02:45.395Z,3168.00
2018-01-11T13:03:45.261Z,3176.00
2018-01-11T13:05:38.188Z,3116.00
2018-01-11T13:06:38.192Z,3084.00
2018-01-11T13:08:31.186Z,3092.00
2018-01-11T13:09:31.113Z,3128.00
2018-01-11T13:11:24.050Z,3140.00
2018-01-11T13:12:24.056Z,3140.00
2018-01-11T13:14:17.037Z,3208.00
2018-01-11T13:15:17.070Z,3244.00
2018-01-11T13:17:10.008Z,3188.00
2018-01-11T13:18:10.011Z,3140.00
2018-01-11T13:20:03.456Z,3128.00
2018-01-11T13:21:03.473Z,3112.00
2018-01-11T13:22:56.434Z,3036.00
2018-01-11T13:23:56.430Z,3008.00
2018-01-11T13:25:49.885Z,3008.00
2018-01-11T13:26:49.896Z,2972.00
2018-01-11T13:28:42.852Z,2848.00
2018-01-11T13:29:42.847Z,2796.00
2018-01-11T13:31:35.851Z,2776.00
2018-01-11T13:32:35.806Z,2784.00
2018-01-11T13:34:28.707Z,2824.00
2018-01-11T13:35:28.728Z,2800.00
2018-01-11T13:37:21.713Z,2776.00
2018-01-11T13:38:21.720Z,2772.00
2018-01-11T13:40:14.644Z,2692.00
2018-01-11T13:41:14.674Z,2596.00
2018-01-11T13:43:07.618Z,2492.00
2018-01-11T13:44:07.618Z,2484.00
2018-01-11T13:46:00.535Z,2460.00
2018-01-11T13:47:00.552Z,2420.00
2018-01-11T13:48:53.491Z,2388.00
2018-01-11T13:49:53.488Z,2380.00
2018-01-11T13:51:46.428Z,2300.00
2018-01-11T13:52:46.428Z,2240.00
2018-01-11T13:54:39.340Z,2176.00
2018-01-11T13:55:39.354Z,2152.00
2018-01-11T13:57:32.283Z,2032.00
2018-01-11T13:58:32.286Z,1980.00
2018-01-11T14:00:25.202Z,2008.00
2018-01-11T14:01:25.222Z,2044.00
2018-01-11T14:03:18.149Z,2072.00
2018-01-11T14:04:18.171Z,2060.00
2018-01-11T14:06:11.054Z,2000.00
2018-01-11T14:07:11.071Z,1984.00
2018-01-11T14:09:04.005Z,1936.00
2018-01-11T14:10:03.999Z,1896.00
2018-01-11T14:11:56.928Z,1856.00
2018-01-11T14:12:56.947Z,1788.00
2018-01-11T14:14:49.838Z,1760.00
2018-01-11T14:15:49.857Z,1752.00
2018-01-11T14:17:42.786Z,1744.00
2018-01-11T14:18:42.786Z,1684.00
2018-01-11T14:20:35.693Z,1572.00
2018-01-11T14:21:35.713Z,1536.00
2018-01-11T14:23:28.644Z,1552.00
2018-01-11T14:24:28.646Z,1564.00
2018-01-11T14:26:21.550Z,1628.00
2018-01-11T14:27:21.570Z,1648.00
2018-01-11T14:29:14.497Z,1636.00
2018-01-11T14:30:14.508Z,1640.00
2018-01-11T14:32:07.420Z,1548.00
2018-01-11T14:33:07.432Z,1464.00
2018-01-11T14:35:00.327Z,1360.00
2018-01-11T14:36:00.343Z,1340.00
2018-01-11T14:37:53.277Z,1324.00
2018-01-11T14:38:53.283Z,1316.00
2018-01-11T14:40:46.210Z,1268.00
2018-01-11T14:41:46.233Z,1240.00
2018-01-11T14:43:39.160Z,1192.00
2018-01-11T14:44:39.157Z,1164.00
2018-01-11T14:46:32.070Z,1064.00
2018-01-11T14:47:32.092Z,1040.00
2018-01-11T14:49:25.013Z,1044.00
2018-01-11T14:50:25.012Z,1032.00
2018-01-11T14:52:17.938Z,1000.00
2018-01-11T14:53:17.945Z,976.00
2018-01-11T14:55:10.876Z,928.00
2018-01-11T14:56:10.894Z,916.00
2018-01-11T14:58:03.922Z,900.00
2018-01-11T14:59:03.924Z,876.00
2018-01-11T15:00:58.388Z,816.00
2018-01-11T15:01:58.404Z,784.00
2018-01-11T15:03:51.359Z,732.00
2018-01-11T15:04:51.361Z,712.00
2018-01-11T15:06:44.297Z,672.00
2018-01-11T15:07:44.316Z,636.00
2018-01-11T15:09:44.016Z,580.00
2018-01-11T15:10:44.160Z,544.00
2018-01-11T15:12:37.568Z,496.00
2018-01-11T15:13:37.244Z,476.00
2018-01-11T15:15:30.168Z,472.00
2018-01-11T15:16:30.193Z,460.00
2018-01-11T15:18:23.132Z,428.00
2018-01-11T15:19:23.132Z,404.00
2018-01-11T15:21:16.032Z,364.00
2018-01-11T15:22:16.064Z,336.00
2018-01-11T15:24:09.286Z,280.00
2018-01-11T15:27:02.172Z,232.00
2018-01-11T15:28:02.188Z,232.00
2018-01-11T15:29:55.122Z,212.00
2018-01-11T15:30:55.116Z,196.00
2018-01-11T15:32:48.063Z,164.00
2018-01-11T15:33:48.042Z,148.00
2018-01-11T15:35:41.951Z,128.00
2018-01-11T15:36:42.365Z,128.00
2018-01-11T15:38:34.946Z,116.00
2018-01-11T15:39:34.944Z,104.00
2018-01-11T15:41:29.984Z,88.00
2018-01-11T15:44:23.173Z,64.00
2018-01-11T15:45:23.177Z,56.00
2018-01-11T15:47:16.091Z,44.00
2018-01-11T15:48:16.087Z,40.00
2018-01-11T15:50:09.082Z,32.00
2018-01-11T15:51:09.045Z,24.00
2018-01-11T15:53:02.010Z,20.00
2018-01-11T15:54:01.963Z,20.00
2018-01-11T15:55:54.868Z,16.00
2018-01-11T15:56:54.889Z,12.00
2018-01-11T15:58:47.807Z,12.00
2018-01-11T15:59:47.814Z,8.00
2018-01-11T16:01:40.716Z,8.00
2018-01-11T16:02:40.731Z,8.00
2018-01-11T16:04:33.657Z,4.00
2018-01-11T16:05:33.657Z,4.00
2018-01-11T16:07:26.554Z,4.00
2018-01-11T16:08:26.608Z,0.00
2018-01-11T16:10:19.515Z,4.00
2018-01-11T16:11:19.492Z,4.00
2018-01-11T16:13:12.429Z,0.00
2018-01-11T16:14:12.425Z,0.00
2018-01-11T16:16:05.318Z,0.00
2018-01-11T16:17:05.336Z,0.00
2018-01-11T16:18:58.255Z,0.00
2018-01-11T16:19:58.267Z,0.00
2018-01-11T16:21:51.162Z,0.00
2018-01-11T16:22:51.184Z,0.00
2018-01-11T16:24:44.105Z,0.00
2018-01-11T16:25:44.100Z,0.00
2018-01-11T16:27:37.005Z,0.00
2018-01-11T16:28:37.021Z,0.00
2018-01-11T16:30:29.960Z,0.00
2018-01-11T16:31:29.957Z,0.00
2018-01-11T16:33:22.873Z,0.00
2018-01-11T16:34:22.891Z,0.00
2018-01-11T16:36:15.789Z,0.00
2018-01-11T16:37:15.809Z,0.00
2018-01-11T16:39:08.729Z,0.00
2018-01-11T16:40:08.725Z,0.00
2018-01-11T16:42:01.636Z,0.00
2018-01-11T16:43:01.647Z,0.00
2018-01-11T16:44:54.567Z,0.00
2018-01-11T16:45:54.563Z,0.00
2018-01-11T16:47:47.467Z,0.00
2018-01-11T16:48:47.544Z,0.00
2018-01-11T16:50:40.408Z,0.00
2018-01-11T16:51:40.406Z,0.00
2018-01-11T16:53:33.323Z,0.00
2018-01-11T16:54:33.323Z,0.00
2018-01-11T16:56:26.225Z,0.00
2018-01-11T16:57:26.246Z,0.00
2018-01-11T16:59:19.167Z,0.00
2018-01-11T17:00:19.166Z,0.00
2018-01-11T17:02:12.062Z,0.00
2018-01-11T17:03:12.082Z,0.00
2018-01-11T17:05:05.005Z,0.00
2018-01-11T17:06:05.047Z,0.00
2018-01-11T17:07:57.903Z,0.00
2018-01-11T17:08:57.926Z,0.00
2018-01-11T17:10:50.841Z,0.00
2018-01-11T17:11:50.845Z,0.00
2018-01-11T17:13:43.764Z,0.00
2018-01-11T17:14:43.764Z,0.00
2018-01-11T17:16:36.667Z,0.00
2018-01-11T17:17:36.681Z,0.00
2018-01-11T17:19:29.597Z,0.00
2018-01-11T17:20:29.598Z,0.00
2018-01-11T17:22:22.505Z,0.00
2018-01-11T17:23:22.524Z,0.00
2018-01-11T17:25:15.455Z,0.00
2018-01-11T17:26:15.439Z,0.00
2018-01-11T17:28:08.338Z,0.00
2018-01-11T17:29:08.355Z,0.00
2018-01-11T17:31:01.629Z,0.00
2018-01-11T17:32:01.621Z,0.00
2018-01-11T17:33:54.550Z,0.00
2018-01-11T17:34:54.562Z,0.00
2018-01-11T17:36:47.447Z,0.00
2018-01-11T17:37:47.472Z,0.00
2018-01-11T17:39:40.378Z,0.00
2018-01-11T17:40:40.380Z,0.00
2018-01-11T17:42:33.279Z,0.00
2018-01-11T17:43:33.296Z,0.00
2018-01-11T17:45:26.219Z,0.00
2018-01-11T17:46:26.302Z,0.00
2018-01-11T17:48:19.139Z,0.00
2018-01-11T17:49:19.165Z,0.00
2018-01-11T17:51:12.079Z,0.00
2018-01-11T17:52:12.079Z,0.00
2018-01-11T17:54:05.015Z,0.00
2018-01-11T17:55:05.021Z,0.00
2018-01-11T17:56:57.909Z,0.00
2018-01-11T17:57:57.933Z,0.00
2018-01-11T17:59:50.849Z,0.00
2018-01-11T18:00:50.868Z,0.00
2018-01-11T18:02:43.752Z,0.00
2018-01-11T18:03:43.769Z,0.00
2018-01-11T18:05:36.689Z,0.00
2018-01-11T18:06:36.696Z,0.00
2018-01-11T18:08:29.594Z,0.00
2018-01-11T18:09:29.611Z,0.00
2018-01-11T18:11:22.532Z,0.00
2018-01-11T18:12:22.530Z,0.00
2018-01-11T18:14:15.449Z,0.00
2018-01-11T18:15:15.454Z,0.00
2018-01-11T18:17:08.348Z,0.00
2018-01-11T18:18:08.362Z,0.00
2018-01-11T18:20:01.309Z,0.00
2018-01-11T18:21:01.289Z,0.00
2018-01-11T18:22:54.183Z,0.00
2018-01-11T18:23:54.207Z,0.00
2018-01-11T18:25:47.126Z,0.00
2018-01-11T18:26:47.122Z,0.00