createdAt,value
2022-09-05T00:03:58.290Z,6.45
2022-09-05T00:09:41.773Z,5.40
2022-09-05T00:15:16.766Z,6.00
2022-09-05T00:24:27.647Z,6.60
2022-09-05T00:26:38.423Z,6.15
2022-09-05T00:32:01.177Z,7.05
2022-09-05T00:37:03.061Z,7.45
2022-09-05T00:42:15.952Z,6.75
2022-09-05T00:47:27.316Z,6.32
2022-09-05T00:52:32.873Z,6.47
2022-09-05T00:58:04.468Z,5.65
2022-09-05T01:03:32.267Z,5.38
2022-09-05T01:08:51.801Z,5.30
2022-09-05T01:14:24.946Z,5.27
2022-09-05T01:20:20.037Z,4.85
2022-09-05T01:25:40.443Z,4.05
2022-09-05T01:31:12.526Z,3.95
2022-09-05T01:36:36.048Z,4.15
2022-09-05T01:42:08.870Z,3.53
2022-09-05T01:47:30.800Z,3.23
2022-09-05T01:52:59.068Z,3.72
2022-09-05T01:58:33.062Z,3.40
2022-09-05T02:03:59.485Z,3.10
2022-09-05T02:09:35.092Z,3.83
2022-09-05T02:15:00.548Z,3.17
2022-09-05T02:20:24.343Z,3.47
2022-09-05T02:26:02.706Z,3.45
2022-09-05T02:31:20.178Z,3.37
2022-09-05T02:36:29.010Z,3.57
2022-09-05T02:45:10.691Z,3.70
2022-09-05T02:47:34.044Z,3.97
2022-09-05T02:57:24.866Z,4.60
2022-09-05T02:59:05.755Z,4.70
2022-09-05T03:04:27.850Z,4.32
2022-09-05T03:09:41.858Z,4.35
2022-09-05T03:15:28.531Z,4.25
2022-09-05T03:20:55.494Z,3.90
2022-09-05T03:26:25.570Z,4.40
2022-09-05T03:31:33.011Z,4.30
2022-09-05T03:36:53.333Z,4.80
2022-09-05T03:41:58.123Z,4.35
2022-09-05T03:47:38.101Z,5.07
2022-09-05T03:57:15.713Z,5.50
2022-09-05T03:58:55.776Z,4.05
2022-09-05T04:08:08.148Z,3.78
2022-09-05T04:09:50.970Z,4.37
2022-09-05T04:15:19.265Z,4.72
2022-09-05T04:20:55.590Z,5.60
2022-09-05T04:26:34.852Z,5.65
2022-09-05T04:32:17.948Z,5.17
2022-09-05T04:37:51.696Z,5.70
2022-09-05T04:42:53.640Z,5.57
2022-09-05T04:48:00.800Z,5.75
2022-09-05T04:53:39.171Z,4.83
2022-09-05T04:59:49.969Z,4.47
2022-09-05T05:06:14.079Z,4.90
2022-09-05T05:10:01.906Z,4.72
2022-09-05T05:18:14.832Z,4.80
2022-09-05T05:20:44.571Z,5.10
2022-09-05T05:25:55.560Z,6.70
2022-09-05T05:31:12.907Z,6.77
2022-09-05T05:36:20.760Z,6.45
2022-09-05T05:41:37.324Z,6.25
2022-09-05T05:46:44.567Z,6.38
2022-09-05T05:52:09.526Z,6.23
2022-09-05T05:57:31.521Z,5.93
2022-09-05T06:03:26.250Z,5.97
2022-09-05T06:10:19.723Z,5.72
2022-09-05T06:15:05.298Z,5.35
2022-09-05T06:22:00.560Z,5.13
2022-09-05T06:25:44.081Z,4.70
2022-09-05T06:31:29.309Z,5.35
2022-09-05T06:37:00.083Z,4.83
2022-09-05T06:42:43.369Z,5.30
2022-09-05T06:47:56.983Z,5.38
2022-09-05T06:53:20.101Z,4.78
2022-09-05T06:58:44.499Z,5.28
2022-09-05T07:03:58.130Z,4.95
2022-09-05T07:09:30.754Z,4.90
2022-09-05T07:14:59.532Z,5.33
2022-09-05T07:20:22.185Z,4.82
2022-09-05T07:25:31.601Z,4.97
2022-09-05T07:30:42.066Z,4.88
2022-09-05T07:35:44.050Z,4.37
2022-09-05T07:40:57.688Z,4.40
2022-09-05T07:46:20.118Z,4.30
2022-09-05T07:56:49.350Z,4.73
2022-09-05T08:02:19.069Z,4.15
2022-09-05T08:07:46.923Z,3.47
2022-09-05T08:13:23.639Z,3.78
2022-09-05T08:18:53.567Z,3.88
2022-09-05T08:24:05.555Z,3.78
2022-09-05T08:29:31.478Z,4.10
2022-09-05T08:34:45.229Z,2.97
2022-09-05T08:40:07.210Z,2.35
2022-09-05T08:46:41.610Z,2.08
2022-09-05T08:51:15.031Z,2.20
2022-09-05T08:56:35.846Z,2.10
2022-09-05T09:02:44.835Z,1.60
2022-09-05T09:07:50.673Z,2.38
2022-09-05T09:13:22.400Z,2.65
2022-09-05T09:18:37.692Z,2.20
2022-09-05T09:23:59.643Z,2.80
2022-09-05T09:29:10.212Z,3.80
2022-09-05T09:34:25.903Z,2.72
2022-09-05T09:39:49.106Z,2.60
2022-09-05T09:45:30.986Z,2.80
2022-09-05T09:50:58.887Z,2.80
2022-09-05T09:56:06.970Z,3.23
2022-09-05T10:01:22.863Z,3.05
2022-09-05T10:10:59.754Z,3.20
2022-09-05T10:13:08.139Z,3.50
2022-09-05T10:18:31.831Z,3.33
2022-09-05T10:23:57.541Z,3.33
2022-09-05T10:29:38.245Z,4.30
2022-09-05T10:35:17.980Z,4.00
2022-09-05T10:40:20.078Z,3.70
2022-09-05T10:45:38.527Z,3.92
2022-09-05T10:50:47.858Z,3.70
2022-09-05T10:56:04.720Z,2.72
2022-09-05T11:02:26.376Z,3.20
2022-09-05T11:07:12.044Z,3.03
2022-09-05T11:12:33.130Z,3.47
2022-09-05T11:17:47.654Z,3.13
2022-09-05T11:22:55.424Z,3.42
2022-09-05T11:28:06.344Z,3.30
2022-09-05T11:39:36.443Z,3.67
2022-09-05T11:40:04.115Z,3.65
2022-09-05T11:44:55.621Z,3.45
2022-09-05T11:50:21.442Z,3.55
2022-09-05T11:55:47.627Z,3.05
2022-09-05T12:01:43.469Z,2.75
2022-09-05T12:06:50.398Z,2.67
2022-09-05T12:12:19.335Z,2.40
2022-09-05T12:17:45.893Z,2.42
2022-09-05T12:23:31.159Z,2.50
2022-09-05T12:29:33.778Z,2.25
2022-09-05T12:36:10.518Z,2.38
2022-09-05T12:40:59.821Z,2.95
2022-09-05T12:45:37.094Z,2.70
2022-09-05T12:51:45.959Z,1.95
2022-09-05T13:01:03.618Z,2.00
2022-09-05T13:03:11.564Z,1.85
2022-09-05T13:08:00.749Z,2.37
2022-09-05T13:15:03.211Z,1.77
2022-09-05T13:18:42.685Z,1.60
2022-09-05T13:24:03.423Z,1.88
2022-09-05T13:29:17.572Z,1.53
2022-09-05T13:38:05.481Z,2.30
2022-09-05T13:40:17.487Z,1.45
2022-09-05T13:45:19.603Z,1.50
2022-09-05T13:50:41.311Z,1.70
2022-09-05T13:55:52.461Z,1.67
2022-09-05T14:01:49.793Z,1.53
2022-09-05T14:12:48.704Z,1.50
2022-09-05T14:18:20.361Z,1.75
2022-09-05T14:23:27.802Z,1.37
2022-09-05T14:28:54.007Z,1.40
2022-09-05T14:37:41.285Z,1.20
2022-09-05T14:39:48.015Z,1.10
2022-09-05T14:45:26.549Z,1.40
2022-09-05T14:50:46.738Z,1.30
2022-09-05T14:56:51.562Z,1.30
2022-09-05T15:02:51.409Z,1.27
2022-09-05T15:07:13.253Z,1.65
2022-09-05T15:12:33.241Z,1.80
2022-09-05T15:17:48.182Z,1.37
2022-09-05T15:22:56.407Z,1.08
2022-09-05T15:27:59.391Z,0.82
2022-09-05T15:33:25.267Z,1.30
2022-09-05T15:38:48.928Z,1.40
2022-09-05T15:44:09.979Z,1.25
2022-09-05T15:49:22.276Z,1.30
2022-09-05T15:54:37.807Z,1.10
2022-09-05T15:59:44.810Z,1.30
2022-09-05T16:10:31.285Z,1.33
2022-09-05T16:11:06.756Z,1.35
2022-09-05T16:21:17.689Z,1.20
2022-09-05T16:23:32.905Z,1.53
2022-09-05T16:26:46.040Z,1.00
2022-09-05T16:32:17.907Z,1.15
2022-09-05T16:37:28.889Z,1.20
2022-09-05T16:43:05.945Z,1.50
2022-09-05T16:48:24.474Z,1.23
2022-09-05T16:53:59.602Z,1.00
2022-09-05T16:59:08.433Z,1.20
2022-09-05T17:04:24.703Z,1.02
2022-09-05T17:09:37.269Z,1.52
2022-09-05T17:14:51.089Z,1.15
2022-09-05T17:20:06.250Z,1.20
2022-09-05T17:29:24.587Z,1.90
2022-09-05T17:36:33.554Z,1.40
2022-09-05T17:42:13.628Z,0.95
2022-09-05T17:47:22.979Z,1.08
2022-09-05T17:52:55.580Z,1.17
2022-09-05T17:58:23.212Z,1.35
2022-09-05T18:03:37.283Z,1.50
2022-09-05T18:08:44.956Z,1.67
2022-09-05T18:14:24.604Z,1.70
2022-09-05T18:19:49.526Z,1.70
2022-09-05T18:25:28.128Z,1.95
2022-09-05T18:30:33.291Z,1.83
2022-09-05T18:35:48.021Z,1.83
2022-09-05T18:41:17.136Z,1.60
2022-09-05T18:46:30.133Z,1.70
2022-09-05T18:51:36.622Z,1.92
2022-09-05T18:57:15.296Z,2.22
2022-09-05T19:02:26.614Z,2.85
2022-09-05T19:07:59.438Z,2.10
2022-09-05T19:13:18.344Z,2.92
2022-09-05T19:18:27.286Z,2.38
2022-09-05T19:23:44.276Z,2.00
2022-09-05T19:36:46.986Z,2.17
2022-09-05T19:37:05.920Z,2.00
2022-09-05T19:44:28.239Z,2.57
2022-09-05T19:47:42.434Z,1.92
2022-09-05T19:50:34.721Z,2.22
2022-09-05T19:55:38.233Z,2.45
2022-09-05T20:00:41.943Z,2.80
2022-09-05T20:05:47.989Z,2.40
2022-09-05T20:11:00.820Z,2.78
2022-09-05T20:16:02.985Z,2.60
2022-09-05T20:21:31.687Z,3.00
2022-09-05T20:26:34.198Z,2.53
2022-09-05T20:31:36.717Z,3.40
2022-09-05T20:43:12.540Z,3.00
2022-09-05T20:43:30.695Z,2.83
2022-09-05T20:52:31.571Z,3.70
2022-09-05T20:54:24.430Z,3.53
2022-09-05T20:58:28.001Z,4.57
2022-09-05T21:03:37.258Z,4.05
2022-09-05T21:08:39.027Z,5.50
2022-09-05T21:13:52.389Z,4.63
2022-09-05T21:18:55.230Z,4.72
2022-09-05T21:24:18.116Z,5.78
2022-09-05T21:29:32.396Z,5.35
2022-09-05T21:34:39.283Z,5.03
2022-09-05T21:39:58.724Z,4.53
2022-09-05T21:47:40.637Z,5.35
2022-09-05T21:50:30.525Z,4.07
2022-09-05T21:59:28.597Z,3.80
2022-09-05T22:00:56.575Z,3.63
2022-09-05T22:06:02.546Z,3.80
2022-09-05T22:11:11.513Z,4.82
2022-09-05T22:16:15.169Z,4.07
2022-09-05T22:21:33.951Z,4.43
2022-09-05T22:26:46.392Z,4.75
2022-09-05T22:32:04.365Z,4.60
2022-09-05T22:37:06.351Z,4.80
2022-09-05T22:42:10.801Z,5.13
2022-09-05T22:47:12.780Z,4.68
2022-09-05T22:52:14.596Z,4.55
2022-09-05T22:57:16.380Z,4.60
2022-09-05T23:02:18.069Z,5.00
2022-09-05T23:07:19.740Z,4.65
2022-09-05T23:12:21.447Z,4.23
2022-09-05T23:17:23.156Z,4.75
2022-09-05T23:22:24.888Z,3.90
2022-09-05T23:27:26.580Z,4.17
2022-09-05T23:32:28.284Z,4.18
2022-09-05T23:37:30.003Z,4.22
2022-09-05T23:42:31.706Z,4.07
2022-09-05T23:47:35.785Z,4.35
2022-09-05T23:52:42.083Z,4.28
2022-09-05T23:57:44.421Z,4.30
