createdAt,value
2022-12-06T00:00:10.422Z,0
2022-12-06T00:01:50.205Z,0
2022-12-06T00:03:29.971Z,0
2022-12-06T00:05:09.731Z,0
2022-12-06T00:06:49.496Z,0
2022-12-06T00:08:29.260Z,0
2022-12-06T00:10:09.026Z,0
2022-12-06T00:11:48.773Z,0
2022-12-06T00:13:28.546Z,0
2022-12-06T00:15:08.296Z,0
2022-12-06T00:16:48.076Z,0
2022-12-06T00:18:27.839Z,0
2022-12-06T00:20:07.592Z,0
2022-12-06T00:21:47.362Z,0
2022-12-06T00:23:27.125Z,0
2022-12-06T00:25:06.893Z,0
2022-12-06T00:26:46.648Z,0
2022-12-06T00:28:26.419Z,0
2022-12-06T00:30:06.190Z,0
2022-12-06T00:33:25.714Z,0
2022-12-06T00:35:05.473Z,0
2022-12-06T00:36:45.229Z,0
2022-12-06T00:38:25.109Z,0
2022-12-06T00:40:04.793Z,0
2022-12-06T00:41:44.530Z,0
2022-12-06T00:43:24.298Z,0
2022-12-06T00:45:04.070Z,0
2022-12-06T00:46:43.831Z,0
2022-12-06T00:48:23.580Z,0
2022-12-06T00:50:03.349Z,0
2022-12-06T00:51:43.125Z,0
2022-12-06T00:53:22.891Z,0
2022-12-06T00:55:02.632Z,0
2022-12-06T00:56:42.392Z,0
2022-12-06T01:00:01.944Z,0
2022-12-06T01:01:41.706Z,0
2022-12-06T01:03:21.470Z,0
2022-12-06T01:05:01.220Z,0
2022-12-06T01:06:40.979Z,0
2022-12-06T01:08:20.758Z,0
2022-12-06T01:10:00.599Z,0
2022-12-06T01:11:40.278Z,0
2022-12-06T01:13:20.046Z,0
2022-12-06T01:14:59.811Z,0
2022-12-06T01:16:39.588Z,0
2022-12-06T01:18:19.345Z,0
2022-12-06T01:19:59.109Z,0
2022-12-06T01:21:38.858Z,0
2022-12-06T01:26:38.152Z,0
2022-12-06T01:28:17.922Z,0
2022-12-06T01:29:57.727Z,0
2022-12-06T01:31:37.459Z,0
2022-12-06T01:33:17.209Z,0
2022-12-06T01:36:36.729Z,0
2022-12-06T01:38:16.499Z,0
2022-12-06T01:39:56.251Z,0
2022-12-06T01:41:36.021Z,0
2022-12-06T01:43:15.807Z,0
2022-12-06T01:44:55.554Z,0
2022-12-06T01:46:35.327Z,0
2022-12-06T01:48:15.082Z,0
2022-12-06T01:49:54.834Z,0
2022-12-06T01:51:34.615Z,0
2022-12-06T01:53:14.358Z,0
2022-12-06T01:54:54.131Z,0
2022-12-06T01:58:13.653Z,0
2022-12-06T01:59:53.447Z,0
2022-12-06T02:01:33.199Z,0
2022-12-06T02:03:12.961Z,0
2022-12-06T02:04:52.720Z,0
2022-12-06T02:06:32.475Z,0
2022-12-06T02:09:52.023Z,0
2022-12-06T02:11:31.791Z,0
2022-12-06T02:13:11.543Z,0
2022-12-06T02:14:51.313Z,0
2022-12-06T02:16:31.060Z,0
2022-12-06T02:18:10.830Z,0
2022-12-06T02:19:50.597Z,0
2022-12-06T02:21:30.360Z,0
2022-12-06T02:23:10.131Z,0
2022-12-06T02:24:49.880Z,0
2022-12-06T02:26:29.652Z,0
2022-12-06T02:28:09.415Z,0
2022-12-06T02:31:28.951Z,0
2022-12-06T02:33:08.708Z,0
2022-12-06T02:34:48.467Z,0
2022-12-06T02:36:28.240Z,0
2022-12-06T02:39:47.763Z,0
2022-12-06T02:41:27.525Z,0
2022-12-06T02:43:07.273Z,0
2022-12-06T02:46:26.813Z,0
2022-12-06T02:49:46.329Z,0
2022-12-06T02:51:26.110Z,0
2022-12-06T02:53:05.867Z,0
2022-12-06T02:54:45.624Z,0
2022-12-06T02:56:25.393Z,0
2022-12-06T02:59:44.925Z,0
2022-12-06T03:01:24.725Z,0
2022-12-06T03:03:04.463Z,0
2022-12-06T03:04:44.207Z,0
2022-12-06T03:06:23.977Z,0
2022-12-06T03:09:43.527Z,0
2022-12-06T03:11:23.274Z,0
2022-12-06T03:13:03.044Z,0
2022-12-06T03:14:42.799Z,0
2022-12-06T03:16:22.558Z,0
2022-12-06T03:19:42.092Z,0
2022-12-06T03:21:21.861Z,0
2022-12-06T03:23:01.644Z,0
2022-12-06T03:24:41.391Z,0
2022-12-06T03:26:21.156Z,0
2022-12-06T03:28:00.915Z,0
2022-12-06T03:31:20.431Z,0
2022-12-06T03:33:00.207Z,0
2022-12-06T03:34:39.974Z,0
2022-12-06T03:36:19.804Z,0
2022-12-06T03:37:59.495Z,0
2022-12-06T03:39:39.266Z,0
2022-12-06T03:41:19.020Z,0
2022-12-06T03:42:58.774Z,0
2022-12-06T03:44:38.559Z,0
2022-12-06T03:46:18.317Z,0
2022-12-06T03:47:58.081Z,0
2022-12-06T03:49:37.842Z,0
2022-12-06T03:51:17.602Z,0
2022-12-06T03:52:57.410Z,0
2022-12-06T03:54:37.139Z,0
2022-12-06T03:56:16.908Z,0
2022-12-06T03:57:56.672Z,0
2022-12-06T03:59:36.433Z,0
2022-12-06T04:01:16.182Z,0
2022-12-06T04:02:55.958Z,0
2022-12-06T04:04:35.728Z,0
2022-12-06T04:06:15.477Z,0
2022-12-06T04:09:35.008Z,0
2022-12-06T04:11:14.771Z,0
2022-12-06T04:14:34.306Z,0
2022-12-06T04:16:14.072Z,0
2022-12-06T04:19:33.594Z,0
2022-12-06T04:21:13.352Z,0
2022-12-06T04:22:53.119Z,0
2022-12-06T04:24:32.885Z,0
2022-12-06T04:26:12.638Z,0
2022-12-06T04:29:32.173Z,0
2022-12-06T04:31:12.009Z,0
2022-12-06T04:32:51.721Z,0
2022-12-06T04:34:31.477Z,0
2022-12-06T04:36:11.234Z,0
2022-12-06T04:39:30.758Z,0
2022-12-06T04:41:10.532Z,0
2022-12-06T04:42:50.287Z,0
2022-12-06T04:44:30.058Z,0
2022-12-06T04:46:09.811Z,0
2022-12-06T04:47:49.570Z,0
2022-12-06T04:49:29.332Z,0
2022-12-06T04:51:09.103Z,0
2022-12-06T04:52:48.857Z,0
2022-12-06T04:54:28.634Z,0
2022-12-06T04:56:08.418Z,0
2022-12-06T04:57:48.159Z,0
2022-12-06T04:59:27.922Z,0
2022-12-06T05:01:07.699Z,0
2022-12-06T05:02:47.486Z,0
2022-12-06T05:04:27.202Z,0
2022-12-06T05:06:06.987Z,0
2022-12-06T05:07:46.746Z,0
2022-12-06T05:09:26.507Z,0
2022-12-06T05:11:06.271Z,0
2022-12-06T05:12:46.027Z,0
2022-12-06T05:14:25.805Z,0
2022-12-06T05:16:05.562Z,0
2022-12-06T05:19:25.097Z,0
2022-12-06T05:21:04.878Z,0
2022-12-06T05:22:44.627Z,0
2022-12-06T05:26:04.140Z,0
2022-12-06T05:29:23.717Z,0
2022-12-06T05:31:03.429Z,0
2022-12-06T05:34:22.959Z,0
2022-12-06T05:36:02.720Z,0
2022-12-06T05:37:42.492Z,0
2022-12-06T05:39:22.244Z,0
2022-12-06T05:41:02.013Z,0
2022-12-06T05:42:41.776Z,0
2022-12-06T05:44:21.535Z,0
2022-12-06T05:46:01.298Z,0
2022-12-06T05:49:20.824Z,0
2022-12-06T05:51:00.597Z,0
2022-12-06T05:52:40.369Z,0
2022-12-06T05:54:20.122Z,0
2022-12-06T05:55:59.899Z,0
2022-12-06T05:57:39.649Z,0
2022-12-06T05:59:19.412Z,0
2022-12-06T06:00:59.266Z,0
2022-12-06T06:02:38.937Z,0
2022-12-06T06:04:18.707Z,0
2022-12-06T06:05:58.484Z,0
2022-12-06T06:07:38.241Z,0
2022-12-06T06:09:17.995Z,0
2022-12-06T06:10:57.775Z,0
2022-12-06T06:12:37.526Z,0
2022-12-06T06:14:17.307Z,0
2022-12-06T06:15:57.068Z,0
2022-12-06T06:17:36.833Z,0
2022-12-06T06:19:16.595Z,0
2022-12-06T06:20:56.343Z,0
2022-12-06T06:22:36.119Z,0
2022-12-06T06:24:15.873Z,0
2022-12-06T06:25:55.658Z,0
2022-12-06T06:29:15.167Z,0
2022-12-06T06:32:34.700Z,0
2022-12-06T06:35:54.218Z,0
2022-12-06T06:37:33.981Z,0
2022-12-06T06:39:13.756Z,0
2022-12-06T06:40:53.526Z,0
2022-12-06T06:42:33.268Z,0
2022-12-06T06:44:13.053Z,0
2022-12-06T06:45:52.804Z,0
2022-12-06T06:47:32.559Z,0
2022-12-06T06:49:12.343Z,0
2022-12-06T06:50:52.092Z,0
2022-12-06T06:54:11.631Z,0
2022-12-06T06:55:51.388Z,0
2022-12-06T06:57:31.146Z,0
2022-12-06T06:59:10.910Z,0
2022-12-06T07:02:30.449Z,0
2022-12-06T07:05:49.958Z,0
2022-12-06T07:07:29.746Z,0
2022-12-06T07:09:09.502Z,0
2022-12-06T07:10:49.259Z,0
2022-12-06T07:14:08.790Z,0
2022-12-06T07:15:48.543Z,0
2022-12-06T07:17:28.322Z,0
2022-12-06T07:19:08.096Z,0
2022-12-06T07:20:47.841Z,0
2022-12-06T07:22:27.611Z,0
2022-12-06T07:25:47.132Z,0
2022-12-06T07:27:26.898Z,0
2022-12-06T07:29:06.762Z,0
2022-12-06T07:32:26.198Z,0
2022-12-06T07:35:45.727Z,0
2022-12-06T07:37:25.560Z,0
2022-12-06T07:40:45.002Z,0
2022-12-06T07:42:24.787Z,0
2022-12-06T07:44:04.532Z,0
2022-12-06T07:45:44.434Z,0.01
2022-12-06T07:47:24.067Z,0
2022-12-06T07:49:03.827Z,0
2022-12-06T07:52:23.406Z,0
2022-12-06T07:54:03.115Z,0
2022-12-06T07:55:42.901Z,0
2022-12-06T07:57:22.646Z,0
2022-12-06T07:59:02.403Z,0
2022-12-06T08:00:42.182Z,0
2022-12-06T08:02:21.940Z,0
2022-12-06T08:04:01.694Z,0.02
2022-12-06T08:05:41.479Z,0.02
2022-12-06T08:07:21.229Z,0.02
2022-12-06T08:09:01.021Z,0.03
2022-12-06T08:10:40.758Z,0.03
2022-12-06T08:12:20.517Z,0.03
2022-12-06T08:14:00.290Z,0.03
2022-12-06T08:15:40.059Z,0.02
2022-12-06T08:17:19.815Z,0.01
2022-12-06T08:18:59.569Z,0.01
2022-12-06T08:20:39.331Z,0.01
2022-12-06T08:22:19.208Z,0.02
2022-12-06T08:23:58.898Z,0.02
2022-12-06T08:25:38.696Z,0
2022-12-06T08:27:18.466Z,0.02
2022-12-06T08:28:58.251Z,0.02
2022-12-06T08:30:37.926Z,0.03
2022-12-06T08:33:57.453Z,0.01
2022-12-06T08:35:37.241Z,0.02
2022-12-06T08:37:16.978Z,0.01
2022-12-06T08:38:56.750Z,0
2022-12-06T08:42:16.274Z,0.01
2022-12-06T08:43:56.054Z,0
2022-12-06T08:45:35.793Z,0
2022-12-06T08:47:15.571Z,0.01
2022-12-06T08:48:55.350Z,0.01
2022-12-06T08:50:35.102Z,0.02
2022-12-06T08:52:14.863Z,0.03
2022-12-06T08:55:34.395Z,0.03
2022-12-06T08:57:14.161Z,0.02
2022-12-06T08:58:53.930Z,0.03
2022-12-06T09:00:33.665Z,0.06
2022-12-06T09:02:13.458Z,0.07
2022-12-06T09:05:32.971Z,0.08
2022-12-06T09:07:12.769Z,0.09
2022-12-06T09:08:52.620Z,0.09
2022-12-06T09:12:12.028Z,0.09
2022-12-06T09:13:51.798Z,0.09
2022-12-06T09:17:11.312Z,0.1
2022-12-06T09:18:51.098Z,0.12
2022-12-06T09:20:30.837Z,0.13
2022-12-06T09:22:10.601Z,0.14
2022-12-06T09:23:50.374Z,0.15
2022-12-06T09:25:30.131Z,0.14
2022-12-06T09:28:49.661Z,0.13
2022-12-06T09:32:09.196Z,0.09
2022-12-06T09:33:48.976Z,0.09
2022-12-06T09:35:28.704Z,0.09
2022-12-06T09:37:08.500Z,0.09
2022-12-06T09:38:48.235Z,0.08
2022-12-06T09:40:28.015Z,0.08
2022-12-06T09:42:07.761Z,0.07
2022-12-06T09:43:47.533Z,0.08
2022-12-06T09:47:07.059Z,0.1
2022-12-06T09:48:46.876Z,0.1
2022-12-06T09:50:26.577Z,0.09
2022-12-06T09:52:06.345Z,0.09
2022-12-06T09:53:46.117Z,0.12
2022-12-06T09:55:26.006Z,0.11
2022-12-06T09:58:45.414Z,0.11
2022-12-06T10:00:25.298Z,0.14
2022-12-06T10:02:04.927Z,0.12
2022-12-06T10:03:44.706Z,0.09
2022-12-06T10:05:24.475Z,0.07
2022-12-06T10:07:04.226Z,0.08
2022-12-06T10:08:44.003Z,0.07
2022-12-06T10:10:23.750Z,0.08
2022-12-06T10:12:03.516Z,0.09
2022-12-06T10:15:23.035Z,0.08
2022-12-06T10:17:02.795Z,0.08
2022-12-06T10:22:02.099Z,0.09
2022-12-06T10:23:41.927Z,0.09
2022-12-06T10:25:21.628Z,0.11
2022-12-06T10:27:01.393Z,0.11
2022-12-06T10:28:41.210Z,0.12
2022-12-06T10:30:20.911Z,0.13
2022-12-06T10:32:00.693Z,0.16
2022-12-06T10:35:20.307Z,0.15
2022-12-06T10:36:59.967Z,0.13
2022-12-06T10:38:39.748Z,0.12
2022-12-06T10:41:59.287Z,0.11
2022-12-06T10:45:18.796Z,0.12
2022-12-06T10:46:58.556Z,0.11
2022-12-06T10:48:38.316Z,0.11
2022-12-06T10:51:57.859Z,0.11
2022-12-06T10:55:17.377Z,0.09
2022-12-06T10:56:57.134Z,0.07
2022-12-06T10:58:36.903Z,0.07
2022-12-06T11:01:56.444Z,0.07
2022-12-06T11:03:36.197Z,0.08
2022-12-06T11:05:15.952Z,0.09
2022-12-06T11:06:55.719Z,0.08
2022-12-06T11:08:35.534Z,0.08
2022-12-06T11:11:55.007Z,0.09
2022-12-06T11:13:34.784Z,0.1
2022-12-06T11:15:14.532Z,0.12
2022-12-06T11:21:53.592Z,0.09
2022-12-06T11:23:33.363Z,0.09
2022-12-06T11:25:13.144Z,0.09
2022-12-06T11:26:52.958Z,0.11
2022-12-06T11:28:32.644Z,0.12
2022-12-06T11:30:12.405Z,0.12
2022-12-06T11:31:52.173Z,0.11
2022-12-06T11:35:11.716Z,0.1
2022-12-06T11:38:31.252Z,0.09
2022-12-06T11:41:50.777Z,0.08
2022-12-06T11:45:10.288Z,0.08
2022-12-06T11:48:29.813Z,0.07
2022-12-06T11:51:49.338Z,0.05
2022-12-06T11:53:29.107Z,0.04
2022-12-06T11:55:08.864Z,0.03
2022-12-06T11:56:48.627Z,0.03
2022-12-06T11:58:28.416Z,0.05
2022-12-06T12:01:47.916Z,0.07
2022-12-06T12:03:27.693Z,0.09
2022-12-06T12:05:07.450Z,0.1
2022-12-06T12:06:47.229Z,0.1
2022-12-06T12:11:46.524Z,0.11
2022-12-06T12:15:06.056Z,0.1
2022-12-06T12:16:45.821Z,0.09
2022-12-06T12:18:25.573Z,0.09
2022-12-06T12:20:05.327Z,0.1
2022-12-06T12:21:45.090Z,0.11
2022-12-06T12:25:04.618Z,0.08
2022-12-06T12:26:44.391Z,0.09
2022-12-06T12:28:24.155Z,0.07
2022-12-06T12:33:23.434Z,0.07
2022-12-06T12:36:42.971Z,0.09
2022-12-06T12:38:22.761Z,0.07
2022-12-06T12:41:42.271Z,0.06
2022-12-06T12:43:22.033Z,0.06
2022-12-06T12:46:41.548Z,0.04
2022-12-06T12:48:21.328Z,0.07
2022-12-06T12:51:40.852Z,0.05
2022-12-06T12:53:20.615Z,0.05
2022-12-06T12:55:00.456Z,0.05
2022-12-06T12:56:40.172Z,0.04
2022-12-06T12:58:19.890Z,0.03
2022-12-06T13:01:39.423Z,0.02
2022-12-06T13:03:19.194Z,0.03
2022-12-06T13:04:58.945Z,0.02
2022-12-06T13:06:38.717Z,0.03
2022-12-06T13:08:18.496Z,0.03
2022-12-06T13:09:58.231Z,0.03
2022-12-06T13:11:38.012Z,0.02
2022-12-06T13:13:17.763Z,0.02
2022-12-06T13:14:57.538Z,0.01
2022-12-06T13:18:17.072Z,0.01
2022-12-06T13:21:36.593Z,0.02
2022-12-06T13:24:56.113Z,0.01
2022-12-06T13:26:35.876Z,0
2022-12-06T13:28:15.687Z,0
2022-12-06T13:29:55.410Z,0
2022-12-06T13:31:35.185Z,0
2022-12-06T13:33:14.940Z,0.01
2022-12-06T13:34:54.752Z,0
2022-12-06T13:38:14.236Z,0
2022-12-06T13:41:33.754Z,0
2022-12-06T13:43:13.513Z,0
2022-12-06T13:44:53.297Z,0
2022-12-06T13:46:33.056Z,0
2022-12-06T13:48:12.807Z,0
2022-12-06T13:51:32.342Z,0
2022-12-06T13:53:12.120Z,0
2022-12-06T13:54:51.881Z,0.01
2022-12-06T13:56:31.638Z,0
2022-12-06T13:58:11.393Z,0
2022-12-06T13:59:51.155Z,0
2022-12-06T14:01:30.926Z,0.01
2022-12-06T14:03:10.690Z,0
2022-12-06T14:04:50.472Z,0
2022-12-06T14:11:29.509Z,0
2022-12-06T14:13:09.310Z,0
2022-12-06T14:14:49.037Z,0
2022-12-06T14:16:28.800Z,0
2022-12-06T14:18:08.553Z,0
2022-12-06T14:19:48.314Z,0
2022-12-06T14:21:28.107Z,0
2022-12-06T14:23:07.859Z,0
2022-12-06T14:24:47.615Z,0
2022-12-06T14:26:27.390Z,0
2022-12-06T14:28:07.162Z,0
2022-12-06T14:29:46.895Z,0
2022-12-06T14:31:26.667Z,0
2022-12-06T14:33:06.444Z,0
2022-12-06T14:34:46.243Z,0
2022-12-06T14:36:25.961Z,0
2022-12-06T14:38:05.720Z,0
2022-12-06T14:39:45.506Z,0
2022-12-06T14:41:25.266Z,0
2022-12-06T14:43:05.027Z,0
2022-12-06T14:44:44.784Z,0
2022-12-06T14:46:24.603Z,0
2022-12-06T14:48:04.319Z,0
2022-12-06T14:51:23.846Z,0
2022-12-06T14:53:03.607Z,0
2022-12-06T14:54:43.371Z,0
2022-12-06T14:56:23.131Z,0
2022-12-06T14:58:02.902Z,0
2022-12-06T14:59:42.679Z,0
2022-12-06T15:01:22.419Z,0
2022-12-06T15:04:41.947Z,0
2022-12-06T15:08:01.645Z,0
2022-12-06T15:09:41.236Z,0
2022-12-06T15:11:21.016Z,0
2022-12-06T15:13:00.769Z,0
2022-12-06T15:14:40.534Z,0
2022-12-06T15:16:20.307Z,0
2022-12-06T15:18:00.078Z,0
2022-12-06T15:19:39.824Z,0
2022-12-06T15:21:19.592Z,0
2022-12-06T15:22:59.352Z,0
2022-12-06T15:24:39.119Z,0
2022-12-06T15:26:18.873Z,0
2022-12-06T15:27:58.646Z,0
2022-12-06T15:31:18.167Z,0
2022-12-06T15:32:57.959Z,0
2022-12-06T15:34:37.752Z,0
2022-12-06T15:37:57.221Z,0
2022-12-06T15:39:36.988Z,0
2022-12-06T15:41:16.760Z,0
2022-12-06T15:42:56.512Z,0
2022-12-06T15:44:36.274Z,0
2022-12-06T15:46:16.040Z,0
2022-12-06T15:47:55.812Z,0
2022-12-06T15:49:35.561Z,0
2022-12-06T15:51:15.327Z,0
2022-12-06T15:54:34.873Z,0
2022-12-06T15:56:14.624Z,0
2022-12-06T15:57:54.384Z,0
2022-12-06T15:59:34.152Z,0
2022-12-06T16:01:13.923Z,0
2022-12-06T16:02:53.691Z,0
2022-12-06T16:04:33.471Z,0
2022-12-06T16:06:13.202Z,0
2022-12-06T16:07:52.971Z,0
2022-12-06T16:11:12.526Z,0
2022-12-06T16:12:52.338Z,0
2022-12-06T16:14:32.042Z,0
2022-12-06T16:17:51.564Z,0
2022-12-06T16:19:31.322Z,0
2022-12-06T16:21:11.076Z,0
2022-12-06T16:22:50.850Z,0
2022-12-06T16:24:30.607Z,0
2022-12-06T16:26:10.385Z,0
2022-12-06T16:27:50.150Z,0
2022-12-06T16:29:29.897Z,0
2022-12-06T16:31:09.671Z,0
2022-12-06T16:32:49.449Z,0
2022-12-06T16:34:29.189Z,0
2022-12-06T16:36:08.969Z,0
2022-12-06T16:37:48.715Z,0
2022-12-06T16:39:28.491Z,0
2022-12-06T16:41:08.256Z,0
2022-12-06T16:42:48.021Z,0
2022-12-06T16:44:27.781Z,0
2022-12-06T16:46:07.642Z,0
2022-12-06T16:47:47.297Z,0
2022-12-06T16:49:27.066Z,0
2022-12-06T16:51:06.857Z,0
2022-12-06T16:52:46.592Z,0
2022-12-06T16:54:26.362Z,0
2022-12-06T16:56:06.121Z,0
2022-12-06T16:57:45.877Z,0
2022-12-06T16:59:25.653Z,0
2022-12-06T17:01:05.412Z,0
2022-12-06T17:02:45.180Z,0
2022-12-06T17:04:24.941Z,0
2022-12-06T17:06:04.726Z,0
2022-12-06T17:07:44.472Z,0
2022-12-06T17:09:24.248Z,0
2022-12-06T17:11:03.990Z,0
2022-12-06T17:12:43.754Z,0
2022-12-06T17:14:23.540Z,0
2022-12-06T17:16:03.282Z,0
2022-12-06T17:17:43.082Z,0
2022-12-06T17:19:22.881Z,0
2022-12-06T17:22:42.368Z,0
2022-12-06T17:24:22.116Z,0
2022-12-06T17:26:01.883Z,0
2022-12-06T17:29:21.423Z,0
2022-12-06T17:31:01.174Z,0
2022-12-06T17:32:40.930Z,0
2022-12-06T17:34:20.692Z,0
2022-12-06T17:36:00.451Z,0
2022-12-06T17:37:40.232Z,0
2022-12-06T17:39:19.976Z,0
2022-12-06T17:40:59.759Z,0
2022-12-06T17:44:19.403Z,0
2022-12-06T17:45:59.035Z,0
2022-12-06T17:47:38.805Z,0
2022-12-06T17:49:18.568Z,0
2022-12-06T17:50:58.333Z,0
2022-12-06T17:52:38.112Z,0
2022-12-06T17:55:57.623Z,0
2022-12-06T17:57:37.393Z,0
2022-12-06T18:00:56.904Z,0
2022-12-06T18:02:36.673Z,0
2022-12-06T18:04:16.445Z,0
2022-12-06T18:05:56.265Z,0
2022-12-06T18:07:36.044Z,0
2022-12-06T18:09:15.730Z,0
2022-12-06T18:10:55.501Z,0
2022-12-06T18:12:35.457Z,0
2022-12-06T18:14:15.186Z,0
2022-12-06T18:15:54.916Z,0
2022-12-06T18:17:34.727Z,0
2022-12-06T18:19:14.395Z,0
2022-12-06T18:20:54.323Z,0
2022-12-06T18:22:34.010Z,0
2022-12-06T18:24:13.740Z,0
2022-12-06T18:25:53.418Z,0
2022-12-06T18:27:33.379Z,0
2022-12-06T18:29:13.069Z,0
2022-12-06T18:30:52.837Z,0
2022-12-06T18:32:32.417Z,0
2022-12-06T18:34:12.241Z,0
2022-12-06T18:35:51.949Z,0
2022-12-06T18:37:31.888Z,0
2022-12-06T18:39:11.579Z,0
2022-12-06T18:40:51.236Z,0
2022-12-06T18:44:11.037Z,0
2022-12-06T18:47:30.372Z,0
2022-12-06T18:50:50.027Z,0
2022-12-06T18:52:29.777Z,0
2022-12-06T18:54:09.518Z,0
2022-12-06T18:55:49.262Z,0
2022-12-06T18:57:29.084Z,0
2022-12-06T18:59:08.903Z,0
2022-12-06T19:00:48.517Z,0
2022-12-06T19:02:28.361Z,0
2022-12-06T19:04:08.142Z,0
2022-12-06T19:07:27.595Z,0
2022-12-06T19:10:47.105Z,0
2022-12-06T19:12:26.916Z,0
2022-12-06T19:14:06.686Z,0
2022-12-06T19:15:46.413Z,0
2022-12-06T19:17:26.200Z,0
2022-12-06T19:19:05.909Z,0
2022-12-06T19:20:45.739Z,0
2022-12-06T19:22:25.421Z,0
2022-12-06T19:24:05.089Z,0
2022-12-06T19:27:24.781Z,0
2022-12-06T19:29:04.392Z,0
2022-12-06T19:30:44.265Z,0
2022-12-06T19:34:03.780Z,0
2022-12-06T19:35:43.575Z,0
2022-12-06T19:37:23.371Z,0
2022-12-06T19:39:02.986Z,0
2022-12-06T19:42:22.519Z,0
2022-12-06T19:44:02.261Z,0
2022-12-06T19:45:42.160Z,0
2022-12-06T19:47:21.975Z,0
2022-12-06T19:49:01.671Z,0
2022-12-06T19:50:41.453Z,0
2022-12-06T19:54:01.017Z,0
2022-12-06T19:55:40.617Z,0
2022-12-06T19:59:00.219Z,0
2022-12-06T20:00:39.913Z,0
2022-12-06T20:02:19.760Z,0
2022-12-06T20:03:59.579Z,0
2022-12-06T20:05:39.344Z,0
2022-12-06T20:07:18.992Z,0
2022-12-06T20:08:58.795Z,0
2022-12-06T20:10:38.520Z,0
2022-12-06T20:12:18.404Z,0
2022-12-06T20:13:58.027Z,0
2022-12-06T20:18:57.383Z,0
2022-12-06T20:20:37.204Z,0
2022-12-06T20:22:16.842Z,0
2022-12-06T20:23:56.712Z,0
2022-12-06T20:25:36.501Z,0
2022-12-06T20:27:16.273Z,0
2022-12-06T20:28:55.985Z,0
2022-12-06T20:30:35.824Z,0
2022-12-06T20:32:15.610Z,0
2022-12-06T20:33:55.201Z,0
2022-12-06T20:35:34.944Z,0
2022-12-06T20:37:14.865Z,0
2022-12-06T20:38:54.614Z,0
2022-12-06T20:40:34.377Z,0
2022-12-06T20:42:14.097Z,0
2022-12-06T20:43:53.911Z,0
2022-12-06T20:45:33.609Z,0
2022-12-06T20:47:13.498Z,0
2022-12-06T20:48:53.250Z,0
2022-12-06T20:50:32.907Z,0
2022-12-06T20:52:12.709Z,0
2022-12-06T20:53:52.443Z,0
2022-12-06T20:55:32.139Z,0
2022-12-06T20:57:12.075Z,0
2022-12-06T20:58:51.755Z,0
2022-12-06T21:00:31.549Z,0
2022-12-06T21:03:51.006Z,0
2022-12-06T21:07:10.553Z,0
2022-12-06T21:08:50.219Z,0
2022-12-06T21:10:30.040Z,0
2022-12-06T21:12:09.839Z,0
2022-12-06T21:13:49.603Z,0
2022-12-06T21:17:09.204Z,0
2022-12-06T21:20:28.648Z,0
2022-12-06T21:22:08.407Z,0
2022-12-06T21:23:48.092Z,0
2022-12-06T21:25:27.937Z,0
2022-12-06T21:27:07.619Z,0
2022-12-06T21:28:47.579Z,0
2022-12-06T21:30:27.240Z,0
2022-12-06T21:32:06.909Z,0
2022-12-06T21:33:46.733Z,0
2022-12-06T21:37:06.325Z,0
2022-12-06T21:38:46.104Z,0
2022-12-06T21:40:25.736Z,0
2022-12-06T21:42:05.587Z,0
2022-12-06T21:43:45.434Z,0
2022-12-06T21:45:25.100Z,0
2022-12-06T21:47:04.866Z,0
2022-12-06T21:48:44.737Z,0
2022-12-06T21:50:24.395Z,0
2022-12-06T21:52:04.239Z,0
2022-12-06T21:53:43.934Z,0
2022-12-06T21:55:23.683Z,0
2022-12-06T21:57:03.494Z,0
2022-12-06T21:58:43.197Z,0
2022-12-06T22:00:23.031Z,0
2022-12-06T22:03:42.570Z,0
2022-12-06T22:05:22.281Z,0
2022-12-06T22:07:02.048Z,0
2022-12-06T22:08:41.724Z,0
2022-12-06T22:10:21.571Z,0
2022-12-06T22:12:01.374Z,0
2022-12-06T22:15:20.768Z,0
2022-12-06T22:17:00.612Z,0
2022-12-06T22:18:40.316Z,0
2022-12-06T22:20:20.082Z,0
2022-12-06T22:21:59.924Z,0
2022-12-06T22:23:39.621Z,0
2022-12-06T22:25:19.584Z,0
2022-12-06T22:26:59.166Z,0
2022-12-06T22:28:38.937Z,0
2022-12-06T22:30:18.758Z,0
2022-12-06T22:31:58.547Z,0
2022-12-06T22:33:38.193Z,0
2022-12-06T22:36:57.704Z,0
2022-12-06T22:38:37.463Z,0
2022-12-06T22:40:17.348Z,0
2022-12-06T22:41:57.085Z,0
2022-12-06T22:43:36.763Z,0
2022-12-06T22:45:16.642Z,0
2022-12-06T22:46:56.411Z,0
2022-12-06T22:48:36.135Z,0
2022-12-06T22:50:15.805Z,0
2022-12-06T22:51:55.589Z,0
2022-12-06T22:53:35.415Z,0
2022-12-06T22:56:54.945Z,0
2022-12-06T22:58:34.691Z,0
2022-12-06T23:00:14.388Z,0
2022-12-06T23:06:53.528Z,0
2022-12-06T23:08:33.369Z,0
2022-12-06T23:10:12.972Z,0
2022-12-06T23:11:52.827Z,0
2022-12-06T23:13:32.524Z,0
2022-12-06T23:15:12.272Z,0
2022-12-06T23:16:52.034Z,0
2022-12-06T23:18:31.857Z,0
2022-12-06T23:20:11.570Z,0
2022-12-06T23:21:51.379Z,0
2022-12-06T23:23:31.102Z,0
2022-12-06T23:26:50.615Z,0
2022-12-06T23:28:30.391Z,0
2022-12-06T23:30:10.167Z,0
2022-12-06T23:31:49.922Z,0
2022-12-06T23:33:29.679Z,0
2022-12-06T23:35:09.500Z,0
2022-12-06T23:36:49.205Z,0
2022-12-06T23:38:28.991Z,0
2022-12-06T23:40:08.736Z,0
2022-12-06T23:41:48.556Z,0
2022-12-06T23:43:28.267Z,0
2022-12-06T23:46:47.850Z,0
2022-12-06T23:48:27.541Z,0
2022-12-06T23:50:07.326Z,0
2022-12-06T23:51:47.158Z,0
2022-12-06T23:53:26.874Z,0
2022-12-06T23:55:06.618Z,0
2022-12-06T23:56:46.497Z,0
2022-12-06T23:58:26.134Z,0
