createdAt,value
2022-12-04T00:03:24.562Z,253.80
2022-12-04T00:08:53.528Z,296.90
2022-12-04T00:14:17.505Z,268.77
2022-12-04T00:19:42.486Z,266.23
2022-12-04T00:25:09.521Z,321.55
2022-12-04T00:30:34.525Z,382.17
2022-12-04T00:35:58.502Z,231.40
2022-12-04T00:41:28.525Z,337.10
2022-12-04T00:46:52.507Z,398.27
2022-12-04T00:52:17.522Z,343.02
2022-12-04T00:57:44.530Z,437.70
2022-12-04T01:03:15.852Z,467.88
2022-12-04T01:08:42.558Z,308.40
2022-12-04T01:14:09.550Z,526.67
2022-12-04T01:19:34.522Z,442.67
2022-12-04T01:24:58.533Z,425.20
2022-12-04T01:30:26.536Z,484.77
2022-12-04T01:35:50.530Z,557.83
2022-12-04T01:41:16.546Z,395.27
2022-12-04T01:46:43.525Z,569.97
2022-12-04T01:52:12.551Z,436.17
2022-12-04T01:57:38.607Z,469.45
2022-12-04T02:03:08.589Z,530.15
2022-12-04T02:08:32.530Z,429.90
2022-12-04T02:14:06.570Z,473.00
2022-12-04T02:19:57.697Z,451.63
2022-12-04T02:25:33.588Z,499.77
2022-12-04T02:31:01.624Z,451.23
2022-12-04T02:36:30.532Z,547.63
2022-12-04T02:42:00.536Z,587.42
2022-12-04T02:47:32.616Z,489.15
2022-12-04T02:52:59.550Z,596.00
2022-12-04T02:58:29.561Z,519.08
2022-12-04T03:03:56.671Z,709.42
2022-12-04T03:09:25.564Z,524.88
2022-12-04T03:14:52.654Z,457.17
2022-12-04T03:20:23.580Z,500.25
2022-12-04T03:25:53.567Z,545.88
2022-12-04T03:31:19.614Z,538.20
2022-12-04T03:36:51.637Z,430.48
2022-12-04T03:42:24.578Z,586.42
2022-12-04T03:47:54.570Z,379.58
2022-12-04T03:53:28.625Z,551.03
2022-12-04T03:58:58.574Z,470.92
2022-12-04T04:04:27.574Z,451.95
2022-12-04T04:09:53.979Z,412.08
2022-12-04T04:15:37.655Z,458.88
2022-12-04T04:21:20.569Z,409.30
2022-12-04T04:26:51.589Z,460.65
2022-12-04T04:32:22.580Z,632.10
2022-12-04T04:37:53.581Z,565.13
2022-12-04T04:43:28.655Z,549.95
2022-12-04T04:48:56.665Z,528.03
2022-12-04T04:54:23.594Z,633.83
2022-12-04T04:59:50.616Z,502.45
2022-12-04T05:05:22.647Z,582.83
2022-12-04T05:10:47.598Z,485.20
2022-12-04T05:16:16.756Z,491.25
2022-12-04T05:21:41.653Z,475.17
2022-12-04T05:27:05.592Z,369.17
2022-12-04T05:32:35.611Z,441.98
2022-12-04T05:37:59.629Z,412.60
2022-12-04T05:43:24.630Z,335.52
2022-12-04T05:48:51.673Z,407.67
2022-12-04T05:54:16.625Z,435.40
2022-12-04T05:59:40.656Z,433.85
2022-12-04T06:05:14.624Z,365.55
2022-12-04T06:10:39.620Z,464.33
2022-12-04T06:16:04.684Z,440.85
2022-12-04T06:21:35.628Z,381.17
2022-12-04T06:32:45.654Z,487.23
2022-12-04T06:38:14.609Z,400.52
2022-12-04T06:43:39.661Z,418.65
2022-12-04T06:49:04.627Z,447.92
2022-12-04T06:54:32.638Z,461.38
2022-12-04T06:59:57.001Z,469.25
2022-12-04T07:05:27.679Z,484.42
2022-12-04T07:10:59.194Z,621.00
2022-12-04T07:16:27.713Z,524.53
2022-12-04T07:21:51.665Z,541.80
2022-12-04T07:27:19.723Z,546.25
2022-12-04T07:32:43.708Z,477.80
2022-12-04T07:38:08.657Z,576.42
2022-12-04T07:43:36.634Z,472.52
2022-12-04T07:49:01.681Z,598.45
2022-12-04T07:54:27.997Z,512.47
2022-12-04T07:59:56.988Z,493.80
2022-12-04T08:05:29.680Z,627.00
2022-12-04T08:10:54.687Z,690.13
2022-12-04T08:16:23.716Z,604.95
2022-12-04T08:21:48.654Z,542.33
2022-12-04T08:27:12.666Z,661.20
2022-12-04T08:32:40.690Z,682.67
2022-12-04T08:38:04.674Z,481.20
2022-12-04T08:43:29.674Z,566.40
2022-12-04T08:48:56.709Z,587.58
2022-12-04T08:54:22.690Z,556.17
2022-12-04T08:59:49.739Z,614.42
2022-12-04T09:05:26.099Z,636.65
2022-12-04T09:10:54.327Z,597.40
2022-12-04T09:16:23.322Z,558.60
2022-12-04T09:21:51.668Z,677.05
2022-12-04T09:27:17.696Z,569.85
2022-12-04T09:32:42.708Z,406.33
2022-12-04T09:38:09.713Z,566.55
2022-12-04T09:43:41.694Z,664.33
2022-12-04T09:49:06.735Z,602.90
2022-12-04T09:54:39.725Z,871.75
2022-12-04T10:00:07.724Z,822.88
2022-12-04T10:05:44.701Z,557.50
2022-12-04T10:11:27.690Z,631.83
2022-12-04T10:17:16.742Z,641.40
2022-12-04T10:22:48.728Z,606.10
2022-12-04T10:28:32.760Z,574.88
2022-12-04T10:34:00.719Z,536.78
2022-12-04T10:39:31.729Z,621.78
2022-12-04T10:44:58.717Z,491.13
2022-12-04T10:50:26.833Z,492.85
2022-12-04T10:55:50.720Z,553.75
2022-12-04T11:01:21.768Z,476.88
2022-12-04T11:06:46.734Z,542.83
2022-12-04T11:12:17.739Z,598.53
2022-12-04T11:17:44.746Z,600.13
2022-12-04T11:23:09.730Z,517.45
2022-12-04T11:28:42.398Z,557.80
2022-12-04T11:34:13.760Z,530.15
2022-12-04T11:39:46.777Z,610.20
2022-12-04T11:45:31.930Z,529.53
2022-12-04T11:51:05.753Z,685.22
2022-12-04T11:56:36.755Z,706.42
2022-12-04T12:02:05.934Z,727.67
2022-12-04T12:08:00.701Z,726.33
2022-12-04T12:13:39.777Z,631.35
2022-12-04T12:19:19.828Z,725.50
2022-12-04T12:25:00.105Z,760.92
2022-12-04T12:30:31.724Z,785.22
2022-12-04T12:36:03.737Z,727.33
2022-12-04T12:41:35.756Z,699.35
2022-12-04T12:47:03.761Z,625.45
2022-12-04T12:52:34.780Z,723.60
2022-12-04T12:58:09.793Z,762.13
2022-12-04T13:03:43.780Z,679.58
2022-12-04T13:09:15.773Z,751.33
2022-12-04T13:14:48.632Z,591.80
2022-12-04T13:20:18.789Z,830.08
2022-12-04T13:26:04.798Z,731.80
2022-12-04T13:31:40.823Z,649.92
2022-12-04T13:37:16.785Z,578.38
2022-12-04T13:42:41.789Z,666.65
2022-12-04T13:48:15.782Z,579.22
2022-12-04T13:53:43.798Z,680.47
2022-12-04T13:59:15.788Z,669.90
2022-12-04T14:04:51.806Z,762.22
2022-12-04T14:10:19.788Z,690.80
2022-12-04T14:15:46.827Z,681.38
2022-12-04T14:21:17.780Z,990.10
2022-12-04T14:27:10.309Z,836.90
2022-12-04T14:32:32.812Z,910.30
2022-12-04T14:38:05.817Z,794.03
2022-12-04T14:43:33.802Z,841.42
2022-12-04T14:49:07.825Z,862.55
2022-12-04T14:54:42.831Z,1017.97
2022-12-04T15:00:07.803Z,1114.68
2022-12-04T15:05:35.817Z,813.25
2022-12-04T15:11:15.799Z,774.08
2022-12-04T15:16:40.816Z,983.72
2022-12-04T15:22:10.210Z,1012.50
2022-12-04T15:27:41.882Z,1246.13
2022-12-04T15:33:07.833Z,766.17
2022-12-04T15:38:32.828Z,1187.10
2022-12-04T15:44:00.858Z,914.97
2022-12-04T15:49:33.885Z,752.15
2022-12-04T15:55:03.861Z,1237.13
2022-12-04T16:00:42.014Z,1007.95
2022-12-04T16:06:23.837Z,1066.82
2022-12-04T16:11:51.841Z,882.47
2022-12-04T16:17:22.844Z,675.13
2022-12-04T16:22:47.857Z,857.20
2022-12-04T16:28:13.843Z,1179.38
2022-12-04T16:33:40.884Z,1339.40
2022-12-04T16:39:05.851Z,903.90
2022-12-04T16:44:31.871Z,979.65
2022-12-04T16:50:00.872Z,813.55
2022-12-04T16:55:33.840Z,845.45
2022-12-04T17:01:01.875Z,916.15
2022-12-04T17:06:28.853Z,870.42
2022-12-04T17:11:54.881Z,1058.43
2022-12-04T17:17:18.901Z,907.90
2022-12-04T17:22:46.870Z,1241.95
2022-12-04T17:28:10.851Z,1048.85
2022-12-04T17:33:35.914Z,1008.67
2022-12-04T17:39:02.863Z,1063.22
2022-12-04T17:44:27.896Z,943.45
2022-12-04T17:49:51.910Z,881.92
2022-12-04T17:55:19.879Z,827.25
2022-12-04T18:00:43.965Z,1343.13
2022-12-04T18:06:08.879Z,1280.85
2022-12-04T18:11:37.912Z,884.63
2022-12-04T18:17:05.886Z,1387.03
2022-12-04T18:22:29.902Z,1034.75
2022-12-04T18:27:57.874Z,1317.68
2022-12-04T18:33:21.908Z,1310.50
2022-12-04T18:38:46.924Z,1449.28
2022-12-04T18:44:13.916Z,1284.65
2022-12-04T18:49:38.915Z,1470.85
2022-12-04T18:55:02.906Z,1458.55
2022-12-04T19:00:30.885Z,1372.20
2022-12-04T19:06:03.975Z,1500.07
2022-12-04T19:11:28.900Z,1478.82
2022-12-04T19:16:55.972Z,1414.82
2022-12-04T19:22:20.912Z,1166.68
2022-12-04T19:27:44.930Z,724.17
2022-12-04T19:33:12.933Z,959.50
2022-12-04T19:38:36.920Z,852.38
2022-12-04T19:44:19.956Z,1092.97
2022-12-04T19:49:52.926Z,937.80
2022-12-04T19:55:17.937Z,785.83
2022-12-04T20:00:41.960Z,1138.35
2022-12-04T20:06:19.934Z,884.55
2022-12-04T20:11:46.942Z,999.83
2022-12-04T20:17:11.987Z,815.90
2022-12-04T20:22:41.922Z,947.15
2022-12-04T20:28:09.022Z,1397.50
2022-12-04T20:33:38.026Z,801.83
2022-12-04T20:39:07.963Z,979.70
2022-12-04T20:44:32.964Z,1392.57
2022-12-04T20:49:57.160Z,1606.20
2022-12-04T20:55:24.961Z,1041.80
2022-12-04T21:00:48.942Z,1448.55
2022-12-04T21:06:20.954Z,1440.20
2022-12-04T21:11:50.966Z,1226.07
2022-12-04T21:17:16.937Z,1287.18
2022-12-04T21:22:41.978Z,1163.18
2022-12-04T21:28:08.984Z,966.70
2022-12-04T21:33:35.960Z,1255.53
2022-12-04T21:38:59.970Z,1128.45
2022-12-04T21:44:29.965Z,856.65
2022-12-04T21:49:55.003Z,1006.95
2022-12-04T21:55:19.967Z,1424.18
2022-12-04T22:00:46.985Z,1491.97
2022-12-04T22:06:12.189Z,1392.53
2022-12-04T22:11:36.981Z,931.35
2022-12-04T22:17:05.976Z,1027.13
2022-12-04T22:22:29.958Z,1045.47
2022-12-04T22:27:54.990Z,948.50
2022-12-04T22:33:21.964Z,1004.20
2022-12-04T22:39:08.040Z,886.92
2022-12-04T22:44:32.028Z,1094.47
2022-12-04T22:50:00.157Z,707.83
2022-12-04T22:55:25.180Z,1188.30
2022-12-04T23:00:50.982Z,818.22
2022-12-04T23:06:19.021Z,1244.38
2022-12-04T23:11:45.022Z,852.60
2022-12-04T23:17:09.113Z,1200.88
2022-12-04T23:22:37.021Z,864.90
2022-12-04T23:28:01.011Z,1079.80
2022-12-04T23:33:26.041Z,910.00
2022-12-04T23:38:55.014Z,747.22
2022-12-04T23:44:20.157Z,1035.90
2022-12-04T23:49:43.996Z,678.10
2022-12-04T23:55:12.005Z,772.88
