createdAt,value
2018-05-01T00:00:10.889Z,87.40
2018-05-01T00:02:37.148Z,87.10
2018-05-01T00:05:04.262Z,87.30
2018-05-01T00:07:30.598Z,87.60
2018-05-01T00:09:56.854Z,87.90
2018-05-01T00:12:23.944Z,88.10
2018-05-01T00:14:50.335Z,88.00
2018-05-01T00:17:17.439Z,86.60
2018-05-01T00:19:43.701Z,86.70
2018-05-01T00:22:11.389Z,85.80
2018-05-01T00:24:38.360Z,86.40
2018-05-01T00:27:04.577Z,86.30
2018-05-01T00:29:30.809Z,87.40
2018-05-01T00:31:57.081Z,86.30
2018-05-01T00:34:23.418Z,86.30
2018-05-01T00:36:49.622Z,86.50
2018-05-01T00:39:15.854Z,87.20
2018-05-01T00:41:42.074Z,86.20
2018-05-01T00:44:08.290Z,87.90
2018-05-01T00:46:34.532Z,88.10
2018-05-01T00:49:00.760Z,87.50
2018-05-01T00:51:27.038Z,88.40
2018-05-01T00:53:53.318Z,87.50
2018-05-01T00:56:19.569Z,87.40
2018-05-01T00:58:47.282Z,87.10
2018-05-01T01:01:13.489Z,87.10
2018-05-01T01:03:40.523Z,87.90
2018-05-01T01:06:06.705Z,87.90
2018-05-01T01:08:33.016Z,87.90
2018-05-01T01:10:59.307Z,87.60
2018-05-01T01:13:26.341Z,88.30
2018-05-01T01:15:52.556Z,88.20
2018-05-01T01:18:18.753Z,87.50
2018-05-01T01:20:44.972Z,86.90
2018-05-01T01:23:11.212Z,87.70
2018-05-01T01:25:37.469Z,87.60
2018-05-01T01:28:03.776Z,88.00
2018-05-01T01:30:30.046Z,88.70
2018-05-01T01:32:56.331Z,88.60
2018-05-01T01:35:22.353Z,88.60
2018-05-01T01:37:48.383Z,88.80
2018-05-01T01:40:14.480Z,88.20
2018-05-01T01:42:40.489Z,88.80
2018-05-01T01:45:07.244Z,88.50
2018-05-01T01:47:33.322Z,88.50
2018-05-01T01:49:59.512Z,88.10
2018-05-01T01:52:25.539Z,88.90
2018-05-01T01:54:51.564Z,88.50
2018-05-01T01:57:17.603Z,88.20
2018-05-01T01:59:43.662Z,88.10
2018-05-01T02:02:10.408Z,88.30
2018-05-01T02:04:36.454Z,88.30
2018-05-01T02:07:02.522Z,88.10
2018-05-01T02:09:28.616Z,88.10
2018-05-01T02:11:54.644Z,88.90
2018-05-01T02:14:20.671Z,88.10
2018-05-01T02:16:46.777Z,87.60
2018-05-01T02:19:12.820Z,88.00
2018-05-01T02:21:38.847Z,88.40
2018-05-01T02:24:04.928Z,87.60
2018-05-01T02:26:31.701Z,88.00
2018-05-01T02:28:57.706Z,88.00
2018-05-01T02:31:23.735Z,87.90
2018-05-01T02:33:49.772Z,87.90
2018-05-01T02:36:15.813Z,87.90
2018-05-01T02:38:41.864Z,87.50
2018-05-01T02:41:08.739Z,87.70
2018-05-01T02:43:34.695Z,87.60
2018-05-01T02:46:00.707Z,87.40
2018-05-01T02:48:26.735Z,87.90
2018-05-01T02:50:52.748Z,87.40
2018-05-01T02:53:18.773Z,87.50
2018-05-01T02:55:44.853Z,86.10
2018-05-01T02:58:11.620Z,86.00
2018-05-01T03:00:37.648Z,86.10
2018-05-01T03:03:03.657Z,86.30
2018-05-01T03:05:29.677Z,85.80
2018-05-01T03:07:55.716Z,85.60
2018-05-01T03:10:21.769Z,85.40
2018-05-01T03:12:47.819Z,86.10
2018-05-01T03:15:14.630Z,85.20
2018-05-01T03:17:40.644Z,85.10
2018-05-01T03:20:06.669Z,85.70
2018-05-01T03:22:32.668Z,85.50
2018-05-01T03:24:58.692Z,85.70
2018-05-01T03:27:24.745Z,85.60
2018-05-01T03:29:50.878Z,84.90
2018-05-01T03:32:16.889Z,85.00
2018-05-01T03:34:42.910Z,85.40
2018-05-01T03:37:08.925Z,85.60
2018-05-01T03:39:34.914Z,85.20
2018-05-01T03:42:01.673Z,84.10
2018-05-01T03:44:27.709Z,84.20
2018-05-01T03:46:53.745Z,84.40
2018-05-01T03:49:19.780Z,84.20
2018-05-01T03:51:45.793Z,84.70
2018-05-01T03:54:11.812Z,85.00
2018-05-01T03:56:37.788Z,84.80
2018-05-01T03:59:04.602Z,85.30
2018-05-01T04:01:30.646Z,85.30
2018-05-01T04:03:56.747Z,85.50
2018-05-01T04:06:24.278Z,86.00
2018-05-01T04:08:50.304Z,85.60
2018-05-01T04:11:16.321Z,85.40
2018-05-01T04:13:42.388Z,85.60
2018-05-01T04:16:08.518Z,85.60
2018-05-01T04:18:34.548Z,86.20
2018-05-01T04:21:01.337Z,85.20
2018-05-01T04:23:27.411Z,85.00
2018-05-01T04:25:54.208Z,85.30
2018-05-01T04:28:20.225Z,85.20
2018-05-01T04:30:46.244Z,84.30
2018-05-01T04:33:12.268Z,85.10
2018-05-01T04:35:38.265Z,84.20
2018-05-01T04:38:04.340Z,84.50
2018-05-01T04:40:30.421Z,83.60
2018-05-01T04:42:56.444Z,83.90
2018-05-01T04:45:22.487Z,82.80
2018-05-01T04:47:48.480Z,82.90
2018-05-01T04:50:14.508Z,83.00
2018-05-01T04:52:40.536Z,82.60
2018-05-01T04:55:06.604Z,82.40
2018-05-01T04:57:32.660Z,82.50
2018-05-01T04:59:59.428Z,83.20
2018-05-01T05:02:25.444Z,83.20
2018-05-01T05:04:51.494Z,82.50
2018-05-01T05:07:17.511Z,81.80
2018-05-01T05:09:43.520Z,82.00
2018-05-01T05:12:09.556Z,80.60
2018-05-01T05:14:35.657Z,81.20
2018-05-01T05:17:01.664Z,81.20
2018-05-01T05:19:28.402Z,79.70
2018-05-01T05:21:55.168Z,79.10
2018-05-01T05:24:21.204Z,79.10
2018-05-01T05:26:47.212Z,78.30
2018-05-01T05:29:13.298Z,79.00
2018-05-01T05:31:39.346Z,77.90
2018-05-01T05:34:05.393Z,78.40
2018-05-01T05:36:31.396Z,78.30
2018-05-01T05:38:58.156Z,78.00
2018-05-01T05:41:24.412Z,77.90
2018-05-01T05:43:50.432Z,77.40
2018-05-01T05:46:17.244Z,76.20
2018-05-01T05:48:43.314Z,76.10
2018-05-01T05:51:10.096Z,76.40
2018-05-01T05:53:36.163Z,76.30
2018-05-01T05:56:02.214Z,76.60
2018-05-01T05:58:29.015Z,76.00
2018-05-01T06:00:55.042Z,75.90
2018-05-01T06:03:21.070Z,75.50
2018-05-01T06:05:47.112Z,76.00
2018-05-01T06:08:14.053Z,76.80
2018-05-01T06:10:40.836Z,75.40
2018-05-01T06:13:07.608Z,76.00
2018-05-01T06:15:33.636Z,75.80
2018-05-01T06:17:59.678Z,75.80
2018-05-01T06:20:25.692Z,75.80
2018-05-01T06:22:51.930Z,75.20
2018-05-01T06:25:18.767Z,76.10
2018-05-01T06:27:44.763Z,76.00
2018-05-01T06:30:11.018Z,75.10
2018-05-01T06:32:37.117Z,74.50
2018-05-01T06:35:03.144Z,75.20
2018-05-01T06:37:29.219Z,75.00
2018-05-01T06:39:55.232Z,75.20
2018-05-01T06:42:21.319Z,74.30
2018-05-01T06:44:47.319Z,73.30
2018-05-01T06:47:13.544Z,72.60
2018-05-01T06:49:39.672Z,72.70
2018-05-01T06:52:05.688Z,73.20
2018-05-01T06:54:32.448Z,72.00
2018-05-01T06:56:59.393Z,69.10
2018-05-01T06:59:25.425Z,69.10
2018-05-01T07:01:51.493Z,69.30
2018-05-01T07:04:18.300Z,67.70
2018-05-01T07:06:44.293Z,67.60
2018-05-01T07:09:10.340Z,66.00
2018-05-01T07:11:36.415Z,65.80
2018-05-01T07:14:02.440Z,65.70
2018-05-01T07:16:29.435Z,65.90
2018-05-01T07:18:55.644Z,65.90
2018-05-01T07:21:21.691Z,64.10
2018-05-01T07:23:47.719Z,63.70
2018-05-01T07:26:13.769Z,65.30
2018-05-01T07:28:40.558Z,62.60
2018-05-01T07:31:06.626Z,62.60
2018-05-01T07:33:33.607Z,64.20
2018-05-01T07:35:59.909Z,63.90
2018-05-01T07:38:27.082Z,63.20
2018-05-01T07:40:53.169Z,61.90
2018-05-01T07:43:19.222Z,62.10
2018-05-01T07:45:45.981Z,59.70
2018-05-01T07:48:12.033Z,59.60
2018-05-01T07:50:39.613Z,59.70
2018-05-01T07:53:06.913Z,60.40
2018-05-01T07:55:33.433Z,60.40
2018-05-01T07:58:00.947Z,57.30
2018-05-01T08:00:27.781Z,58.50
2018-05-01T08:02:53.883Z,58.50
2018-05-01T08:05:19.954Z,58.10
2018-05-01T08:07:46.059Z,57.30
2018-05-01T08:10:12.849Z,57.00
2018-05-01T08:12:40.636Z,57.20
2018-05-01T08:15:06.942Z,57.20
2018-05-01T08:17:33.128Z,55.50
2018-05-01T08:20:00.301Z,52.80
2018-05-01T08:22:26.345Z,52.70
2018-05-01T08:24:52.631Z,55.00
2018-05-01T08:27:18.737Z,52.40
2018-05-01T08:29:44.973Z,53.10
2018-05-01T08:32:11.870Z,50.70
2018-05-01T08:34:38.008Z,50.60
2018-05-01T08:37:04.394Z,50.80
2018-05-01T08:39:31.955Z,50.50
2018-05-01T08:41:58.850Z,50.00
2018-05-01T08:44:24.910Z,50.00
2018-05-01T08:46:51.814Z,47.70
2018-05-01T08:49:18.393Z,47.50
2018-05-01T08:51:45.230Z,50.40
2018-05-01T08:54:11.343Z,50.40
2018-05-01T08:56:37.417Z,50.00
2018-05-01T08:59:03.562Z,51.40
2018-05-01T09:01:29.669Z,50.20
2018-05-01T09:03:55.721Z,48.50
2018-05-01T09:06:22.581Z,48.00
2018-05-01T09:08:48.689Z,47.90
2018-05-01T09:11:14.748Z,47.40
2018-05-01T09:13:41.772Z,48.20
2018-05-01T09:16:07.828Z,48.20
2018-05-01T09:18:34.670Z,48.00
2018-05-01T09:21:00.785Z,47.90
2018-05-01T09:23:26.911Z,48.10
2018-05-01T09:25:53.120Z,49.40
2018-05-01T09:28:19.310Z,48.80
2018-05-01T09:30:45.382Z,47.70
2018-05-01T09:33:11.481Z,46.90
2018-05-01T09:35:37.780Z,47.90
2018-05-01T09:38:03.923Z,47.60
2018-05-01T09:40:29.999Z,48.40
2018-05-01T09:42:56.098Z,46.00
2018-05-01T09:45:22.231Z,46.90
2018-05-01T09:47:48.630Z,46.70
2018-05-01T09:50:14.792Z,46.80
2018-05-01T09:52:41.053Z,47.50
2018-05-01T09:55:08.065Z,46.30
2018-05-01T09:57:34.385Z,46.30
2018-05-01T10:00:00.722Z,47.30
2018-05-01T10:02:28.008Z,48.60
2018-05-01T10:04:54.438Z,48.60
2018-05-01T10:07:21.761Z,46.90
2018-05-01T10:09:48.836Z,46.80
2018-05-01T10:12:15.911Z,46.70
2018-05-01T10:14:42.169Z,46.70
2018-05-01T10:17:08.459Z,47.30
2018-05-01T10:19:34.729Z,48.40
2018-05-01T10:22:03.986Z,50.00
2018-05-01T10:24:31.146Z,52.20
2018-05-01T10:26:57.495Z,52.20
2018-05-01T10:29:24.726Z,48.60
2018-05-01T10:31:51.095Z,48.60
2018-05-01T10:34:17.350Z,47.50
2018-05-01T10:36:44.425Z,46.90
2018-05-01T10:39:25.754Z,46.90
2018-05-01T10:41:52.025Z,48.60
2018-05-01T10:44:19.470Z,47.90
2018-05-01T10:46:45.895Z,47.90
2018-05-01T10:49:12.237Z,49.30
2018-05-01T10:51:39.335Z,48.50
2018-05-01T10:54:07.118Z,49.60
2018-05-01T10:56:33.765Z,49.00
2018-05-01T10:59:00.363Z,50.00
2018-05-01T11:01:26.731Z,50.60
2018-05-01T11:03:53.846Z,50.50
2018-05-01T11:06:20.155Z,50.50
2018-05-01T11:08:46.531Z,50.40
2018-05-01T11:11:12.893Z,50.90
2018-05-01T11:13:40.018Z,49.70
2018-05-01T11:16:06.390Z,49.70
2018-05-01T11:18:32.755Z,50.00
2018-05-01T11:20:59.084Z,48.90
2018-05-01T11:23:25.558Z,50.80
2018-05-01T11:25:52.583Z,49.20
2018-05-01T11:28:18.888Z,49.20
2018-05-01T11:30:45.218Z,49.40
2018-05-01T11:33:11.589Z,49.80
2018-05-01T11:35:38.045Z,51.00
2018-05-01T11:38:05.094Z,49.70
2018-05-01T11:40:32.254Z,46.00
2018-05-01T11:42:59.326Z,43.00
2018-05-01T11:45:25.630Z,43.00
2018-05-01T11:47:52.402Z,43.40
2018-05-01T11:50:18.909Z,43.20
2018-05-01T11:52:45.150Z,44.20
2018-05-01T11:55:11.496Z,46.10
2018-05-01T11:57:37.804Z,44.30
2018-05-01T12:00:04.138Z,45.00
2018-05-01T12:02:30.382Z,44.10
2018-05-01T12:04:56.597Z,45.40
2018-05-01T12:07:22.896Z,42.30
2018-05-01T12:09:49.166Z,40.60
2018-05-01T12:12:15.410Z,41.30
2018-05-01T12:14:41.761Z,42.00
2018-05-01T12:17:08.756Z,41.40
2018-05-01T12:19:34.960Z,41.40
2018-05-01T12:22:02.127Z,41.90
2018-05-01T12:24:28.376Z,41.90
2018-05-01T12:26:54.674Z,40.30
2018-05-01T12:29:21.754Z,37.50
2018-05-01T12:31:48.141Z,37.40
2018-05-01T12:34:14.453Z,33.00
2018-05-01T12:36:41.499Z,34.00
2018-05-01T12:39:07.697Z,34.40
2018-05-01T12:41:34.055Z,36.20
2018-05-01T12:44:00.505Z,35.70
2018-05-01T12:46:27.547Z,37.90
2018-05-01T12:48:54.575Z,37.60
2018-05-01T12:51:21.818Z,34.80
2018-05-01T12:53:48.263Z,34.70
2018-05-01T12:56:14.508Z,36.30
2018-05-01T12:58:41.528Z,35.40
2018-05-01T13:01:07.769Z,35.40
2018-05-01T13:03:34.905Z,32.60
2018-05-01T13:06:01.187Z,32.60
2018-05-01T13:08:27.460Z,35.10
2018-05-01T13:10:53.741Z,35.70
2018-05-01T13:13:20.155Z,35.30
2018-05-01T13:15:46.408Z,38.30
2018-05-01T13:18:12.637Z,35.00
2018-05-01T13:20:38.937Z,33.90
2018-05-01T13:23:05.118Z,33.40
2018-05-01T13:25:31.584Z,34.40
2018-05-01T13:27:57.888Z,36.30
2018-05-01T13:30:24.382Z,35.50
2018-05-01T13:32:50.633Z,35.50
2018-05-01T13:35:16.859Z,35.50
2018-05-01T13:37:43.139Z,36.50
2018-05-01T13:40:09.668Z,37.30
2018-05-01T13:42:37.020Z,37.10
2018-05-01T13:45:04.456Z,37.00
2018-05-01T13:47:31.067Z,37.30
2018-05-01T13:49:58.194Z,38.80
2018-05-01T13:52:26.320Z,37.20
2018-05-01T13:54:53.314Z,35.70
2018-05-01T13:57:19.573Z,35.50
2018-05-01T13:59:45.819Z,37.80
2018-05-01T14:02:12.165Z,36.10
2018-05-01T14:04:38.917Z,36.00
2018-05-01T14:07:05.210Z,36.10
2018-05-01T14:09:31.666Z,36.90
2018-05-01T14:11:58.805Z,38.50
2018-05-01T14:14:25.041Z,38.50
2018-05-01T14:16:51.335Z,38.30
2018-05-01T14:19:18.675Z,38.20
2018-05-01T14:21:45.238Z,38.00
2018-05-01T14:24:12.812Z,38.20
2018-05-01T14:26:39.057Z,38.80
2018-05-01T14:29:05.312Z,39.00
2018-05-01T14:31:31.566Z,39.30
2018-05-01T14:33:57.884Z,39.30
2018-05-01T14:36:24.197Z,38.40
2018-05-01T14:38:51.106Z,36.90
2018-05-01T14:41:19.180Z,36.50
2018-05-01T14:43:45.440Z,36.30
2018-05-01T14:46:12.472Z,36.10
2018-05-01T14:48:39.466Z,36.90
2018-05-01T14:51:06.522Z,35.00
2018-05-01T14:53:32.788Z,35.00
2018-05-01T14:55:59.174Z,36.00
2018-05-01T14:58:25.536Z,35.20
2018-05-01T15:00:53.010Z,34.90
2018-05-01T15:03:20.047Z,35.80
2018-05-01T15:05:46.309Z,35.60
2018-05-01T15:08:12.576Z,35.20
2018-05-01T15:10:38.870Z,35.10
2018-05-01T15:13:05.206Z,35.10
2018-05-01T15:15:31.470Z,35.30
2018-05-01T15:17:58.517Z,36.80
2018-05-01T15:20:24.852Z,36.70
2018-05-01T15:22:51.210Z,35.80
2018-05-01T15:25:17.615Z,35.70
2018-05-01T15:27:43.896Z,35.70
2018-05-01T15:30:10.287Z,37.30
2018-05-01T15:32:36.544Z,35.20
2018-05-01T15:35:02.840Z,36.60
2018-05-01T15:37:29.246Z,34.90
2018-05-01T15:39:55.478Z,35.60
2018-05-01T15:42:21.684Z,34.90
2018-05-01T15:44:48.793Z,35.80
2018-05-01T15:47:15.803Z,35.60
2018-05-01T15:49:42.978Z,35.60
2018-05-01T15:52:09.263Z,35.50
2018-05-01T15:54:35.523Z,35.80
2018-05-01T15:57:01.815Z,35.80
2018-05-01T15:59:28.092Z,35.40
2018-05-01T16:01:54.481Z,34.70
2018-05-01T16:04:21.821Z,36.20
2018-05-01T16:06:49.940Z,35.20
2018-05-01T16:09:16.258Z,35.10
2018-05-01T16:11:42.810Z,35.90
2018-05-01T16:14:10.889Z,35.10
2018-05-01T16:16:51.433Z,35.00
2018-05-01T16:19:19.223Z,34.90
2018-05-01T16:21:45.488Z,35.80
2018-05-01T16:24:11.768Z,35.70
2018-05-01T16:26:38.063Z,36.20
2018-05-01T16:29:04.363Z,36.90
2018-05-01T16:31:31.368Z,37.30
2018-05-01T16:33:57.719Z,37.30
2018-05-01T16:36:24.837Z,37.10
2018-05-01T16:38:51.115Z,37.00
2018-05-01T16:41:18.088Z,38.00
2018-05-01T16:43:44.486Z,37.90
2018-05-01T16:46:11.810Z,38.80
2018-05-01T16:48:38.124Z,38.80
2018-05-01T16:51:05.442Z,39.10
2018-05-01T16:53:32.649Z,38.50
2018-05-01T16:55:58.898Z,38.50
2018-05-01T16:58:25.947Z,38.50
2018-05-01T17:00:53.100Z,38.50
2018-05-01T17:03:20.135Z,38.40
2018-05-01T17:05:47.402Z,39.90
2018-05-01T17:08:14.607Z,40.00
2018-05-01T17:10:40.862Z,39.90
2018-05-01T17:13:07.530Z,40.00
2018-05-01T17:15:33.816Z,40.20
2018-05-01T17:18:00.144Z,41.00
2018-05-01T17:20:26.450Z,40.90
2018-05-01T17:22:53.625Z,41.60
2018-05-01T17:25:20.342Z,41.60
2018-05-01T17:27:48.600Z,43.00
2018-05-01T17:30:15.464Z,42.90
2018-05-01T17:32:41.737Z,43.20
2018-05-01T17:35:09.029Z,44.10
2018-05-01T17:37:35.306Z,44.10
2018-05-01T17:40:01.812Z,44.40
2018-05-01T17:42:28.139Z,44.40
2018-05-01T17:44:55.195Z,45.40
2018-05-01T17:47:21.847Z,45.50
2018-05-01T17:49:48.955Z,45.60
2018-05-01T17:52:17.271Z,45.70
2018-05-01T17:54:43.520Z,45.70
2018-05-01T17:57:10.546Z,46.40
2018-05-01T17:59:37.551Z,45.80
2018-05-01T18:02:03.893Z,45.70
2018-05-01T18:04:30.424Z,45.90
2018-05-01T18:06:57.951Z,45.80
2018-05-01T18:09:24.804Z,46.80
2018-05-01T18:11:51.080Z,46.20
2018-05-01T18:14:18.101Z,47.10
2018-05-01T18:16:44.353Z,47.00
2018-05-01T18:19:11.120Z,46.30
2018-05-01T18:21:38.422Z,46.40
2018-05-01T18:24:04.635Z,46.40
2018-05-01T18:26:30.952Z,46.80
2018-05-01T18:28:57.243Z,47.00
2018-05-01T18:31:23.550Z,46.50
2018-05-01T18:33:49.906Z,47.00
2018-05-01T18:36:16.150Z,46.50
2018-05-01T18:38:42.453Z,47.80
2018-05-01T18:41:09.470Z,47.20
2018-05-01T18:43:35.790Z,47.20
2018-05-01T18:46:02.073Z,47.10
2018-05-01T18:48:29.394Z,47.40
2018-05-01T18:51:02.833Z,47.30
2018-05-01T18:53:29.902Z,47.60
2018-05-01T18:55:56.449Z,47.50
2018-05-01T18:58:22.674Z,48.30
2018-05-01T19:00:48.921Z,47.30
2018-05-01T19:03:15.173Z,47.60
2018-05-01T19:05:42.936Z,47.60
2018-05-01T19:08:09.329Z,47.70
2018-05-01T19:10:35.724Z,48.20
2018-05-01T19:13:02.057Z,48.60
2018-05-01T19:15:28.493Z,48.80
2018-05-01T19:17:54.689Z,48.90
2018-05-01T19:20:20.974Z,49.10
2018-05-01T19:22:47.268Z,48.70
2018-05-01T19:25:14.281Z,49.50
2018-05-01T19:27:41.399Z,49.50
2018-05-01T19:30:07.775Z,49.50
2018-05-01T19:32:35.015Z,49.30
2018-05-01T19:35:02.578Z,49.30
2018-05-01T19:37:29.083Z,49.60
2018-05-01T19:39:55.326Z,49.80
2018-05-01T19:42:21.600Z,50.10
2018-05-01T19:44:48.838Z,50.80
2018-05-01T19:47:15.318Z,50.70
2018-05-01T19:49:41.692Z,50.20
2018-05-01T19:52:13.031Z,51.50
2018-05-01T19:54:40.090Z,51.40
2018-05-01T19:57:07.741Z,51.50
2018-05-01T19:59:33.975Z,51.40
2018-05-01T20:02:00.240Z,51.70
2018-05-01T20:04:27.210Z,54.20
2018-05-01T20:06:53.488Z,54.20
2018-05-01T20:09:19.750Z,53.60
2018-05-01T20:11:46.549Z,53.20
2018-05-01T20:14:13.207Z,52.80
2018-05-01T20:16:39.472Z,52.90
2018-05-01T20:19:05.709Z,52.70
2018-05-01T20:21:31.929Z,52.80
2018-05-01T20:23:59.045Z,53.20
2018-05-01T20:26:26.162Z,52.90
2018-05-01T20:28:52.359Z,52.80
2018-05-01T20:31:18.725Z,53.90
2018-05-01T20:33:46.012Z,53.90
2018-05-01T20:36:12.272Z,53.90
2018-05-01T20:38:39.460Z,54.00
2018-05-01T20:41:05.780Z,53.30
2018-05-01T20:43:32.091Z,53.20
2018-05-01T20:45:58.331Z,53.30
2018-05-01T20:48:24.631Z,53.80
2018-05-01T20:50:51.023Z,53.20
2018-05-01T20:53:17.637Z,53.70
2018-05-01T20:55:44.171Z,53.50
2018-05-01T20:58:11.194Z,53.40
2018-05-01T21:00:37.457Z,53.40
2018-05-01T21:03:04.428Z,54.50
2018-05-01T21:05:31.434Z,53.70
2018-05-01T21:07:58.119Z,53.70
2018-05-01T21:10:24.824Z,53.70
2018-05-01T21:12:52.059Z,53.40
2018-05-01T21:15:18.480Z,53.20
2018-05-01T21:17:45.551Z,53.30
2018-05-01T21:20:11.793Z,53.00
2018-05-01T21:22:38.029Z,53.20
2018-05-01T21:25:04.999Z,55.40
2018-05-01T21:27:31.982Z,54.90
2018-05-01T21:29:58.298Z,54.80
2018-05-01T21:32:24.602Z,54.30
2018-05-01T21:34:51.880Z,55.20
2018-05-01T21:37:18.123Z,55.20
2018-05-01T21:39:44.369Z,55.00
2018-05-01T21:42:10.995Z,55.10
2018-05-01T21:44:37.220Z,56.30
2018-05-01T21:47:03.479Z,55.50
2018-05-01T21:49:30.533Z,55.30
2018-05-01T21:51:57.766Z,55.20
2018-05-01T21:54:24.036Z,54.70
2018-05-01T21:56:50.270Z,55.50
2018-05-01T21:59:17.250Z,55.10
2018-05-01T22:01:43.483Z,55.10
2018-05-01T22:04:09.705Z,58.10
2018-05-01T22:06:36.052Z,60.60
2018-05-01T22:09:02.862Z,63.80
2018-05-01T22:11:29.080Z,64.30
2018-05-01T22:13:55.398Z,65.30
2018-05-01T22:16:21.612Z,64.70
2018-05-01T22:18:47.833Z,66.10
2018-05-01T22:21:14.105Z,66.80
2018-05-01T22:23:40.450Z,68.70
2018-05-01T22:26:06.825Z,68.90
2018-05-01T22:28:33.130Z,69.20
2018-05-01T22:30:59.403Z,69.40
2018-05-01T22:33:25.656Z,69.80
2018-05-01T22:35:51.923Z,70.50
2018-05-01T22:38:18.912Z,71.70
2018-05-01T22:40:45.165Z,71.60
2018-05-01T22:43:11.466Z,71.90
2018-05-01T22:45:37.737Z,72.10
2018-05-01T22:48:03.976Z,71.70
2018-05-01T22:50:30.977Z,71.70
2018-05-01T22:52:57.243Z,71.60
2018-05-01T22:55:23.476Z,71.90
2018-05-01T22:57:50.464Z,71.40
2018-05-01T23:00:18.633Z,71.40
2018-05-01T23:02:44.925Z,71.60
2018-05-01T23:05:11.215Z,72.10
2018-05-01T23:07:38.277Z,73.90
2018-05-01T23:10:05.317Z,73.80
2018-05-01T23:12:31.541Z,73.80
2018-05-01T23:14:57.848Z,73.60
2018-05-01T23:17:24.066Z,72.90
2018-05-01T23:19:50.296Z,72.70
2018-05-01T23:22:16.622Z,72.60
2018-05-01T23:24:42.926Z,73.00
2018-05-01T23:27:09.189Z,70.90
2018-05-01T23:29:35.395Z,70.10
2018-05-01T23:32:02.390Z,71.10
2018-05-01T23:34:35.603Z,71.10
2018-05-01T23:37:01.844Z,70.10
2018-05-01T23:39:28.056Z,69.80
2018-05-01T23:41:54.373Z,70.80
2018-05-01T23:44:20.588Z,69.70
2018-05-01T23:46:46.844Z,71.50
2018-05-01T23:49:13.139Z,71.30
2018-05-01T23:51:39.367Z,70.10
2018-05-01T23:54:05.585Z,71.40
2018-05-01T23:56:31.841Z,72.00
2018-05-01T23:58:58.092Z,72.20
