createdAt,value
2023-04-07T00:00:32.057Z,7.47
2023-04-07T00:03:02.363Z,7.53
2023-04-07T00:05:30.434Z,7.69
2023-04-07T00:07:58.102Z,8.03
2023-04-07T00:10:27.258Z,8.37
2023-04-07T00:12:54.989Z,8.28
2023-04-07T00:15:22.705Z,8.25
2023-04-07T00:17:50.625Z,8.06
2023-04-07T00:20:18.568Z,8.00
2023-04-07T00:22:46.377Z,7.97
2023-04-07T00:25:14.160Z,8.18
2023-04-07T00:27:43.270Z,8.28
2023-04-07T00:30:11.386Z,8.02
2023-04-07T00:32:39.134Z,7.92
2023-04-07T00:35:07.786Z,7.92
2023-04-07T00:37:35.476Z,7.88
2023-04-07T00:40:04.147Z,7.78
2023-04-07T00:42:31.735Z,7.71
2023-04-07T00:45:00.739Z,7.89
2023-04-07T00:47:28.568Z,7.95
2023-04-07T00:49:56.304Z,7.96
2023-04-07T00:52:28.900Z,7.84
2023-04-07T00:54:56.920Z,7.82
2023-04-07T00:57:25.396Z,7.97
2023-04-07T00:59:54.108Z,7.76
2023-04-07T01:02:32.756Z,8.20
2023-04-07T01:05:10.743Z,8.20
2023-04-07T01:07:50.535Z,8.17
2023-04-07T01:10:25.877Z,7.78
2023-04-07T01:12:58.859Z,7.72
2023-04-07T01:15:29.080Z,7.75
2023-04-07T01:18:04.654Z,7.72
2023-04-07T01:20:34.609Z,7.75
2023-04-07T01:23:07.638Z,7.65
2023-04-07T01:25:50.619Z,7.74
2023-04-07T01:28:55.438Z,7.69
2023-04-07T01:31:27.466Z,7.72
2023-04-07T01:33:56.713Z,7.58
2023-04-07T01:36:26.963Z,7.54
2023-04-07T01:38:55.977Z,7.55
2023-04-07T01:41:25.431Z,7.52
2023-04-07T01:43:55.400Z,7.48
2023-04-07T01:46:24.861Z,7.58
2023-04-07T01:48:53.434Z,7.62
2023-04-07T01:51:23.137Z,7.49
2023-04-07T01:53:51.298Z,7.42
2023-04-07T01:56:19.012Z,7.41
2023-04-07T01:58:47.451Z,7.37
2023-04-07T02:01:16.655Z,7.29
2023-04-07T02:03:54.298Z,7.07
2023-04-07T02:06:28.622Z,6.89
2023-04-07T02:09:00.377Z,6.76
2023-04-07T02:11:30.264Z,6.74
2023-04-07T02:13:58.639Z,6.80
2023-04-07T02:16:28.753Z,6.56
2023-04-07T02:18:58.786Z,6.43
2023-04-07T02:21:28.701Z,6.54
2023-04-07T02:23:56.632Z,6.47
2023-04-07T02:26:24.453Z,6.60
2023-04-07T02:28:52.024Z,6.64
2023-04-07T02:31:19.672Z,6.64
2023-04-07T02:33:47.351Z,6.64
2023-04-07T02:36:16.742Z,6.49
2023-04-07T02:38:44.360Z,6.49
2023-04-07T02:41:11.924Z,6.45
2023-04-07T02:43:39.563Z,6.55
2023-04-07T02:46:07.363Z,6.38
2023-04-07T02:48:34.998Z,6.40
2023-04-07T02:51:02.665Z,6.36
2023-04-07T02:53:31.690Z,6.35
2023-04-07T02:55:59.919Z,6.30
2023-04-07T02:58:27.598Z,6.11
2023-04-07T03:00:55.312Z,6.19
2023-04-07T03:03:23.248Z,6.14
2023-04-07T03:05:51.056Z,6.01
2023-04-07T03:08:18.710Z,5.77
2023-04-07T03:10:47.705Z,5.83
2023-04-07T03:13:16.507Z,5.86
2023-04-07T03:15:44.974Z,5.81
2023-04-07T03:18:12.747Z,5.85
2023-04-07T03:20:41.901Z,5.86
2023-04-07T03:23:09.889Z,5.91
2023-04-07T03:25:37.536Z,5.91
2023-04-07T03:28:06.677Z,5.92
2023-04-07T03:30:34.480Z,5.70
2023-04-07T03:33:02.144Z,5.75
2023-04-07T03:35:29.810Z,5.64
2023-04-07T03:37:57.478Z,5.73
2023-04-07T03:40:25.239Z,5.80
2023-04-07T03:42:52.939Z,5.83
2023-04-07T03:45:22.060Z,5.86
2023-04-07T03:47:50.009Z,5.60
2023-04-07T03:50:17.739Z,5.65
2023-04-07T03:52:45.433Z,5.75
2023-04-07T03:55:13.063Z,5.91
2023-04-07T03:57:40.795Z,5.89
2023-04-07T04:00:11.614Z,5.75
2023-04-07T04:02:40.749Z,5.68
2023-04-07T04:05:08.413Z,5.61
2023-04-07T04:07:36.206Z,5.56
2023-04-07T04:10:03.977Z,5.58
2023-04-07T04:12:31.666Z,5.63
2023-04-07T04:14:59.376Z,5.53
2023-04-07T04:17:27.266Z,5.41
2023-04-07T04:19:56.324Z,5.24
2023-04-07T04:22:24.028Z,5.55
2023-04-07T04:24:51.654Z,5.82
2023-04-07T04:27:19.354Z,5.94
2023-04-07T04:29:47.590Z,5.81
2023-04-07T04:32:15.471Z,5.64
2023-04-07T04:34:43.218Z,5.78
2023-04-07T04:37:12.313Z,5.67
2023-04-07T04:39:40.503Z,5.61
2023-04-07T04:42:08.183Z,5.56
2023-04-07T04:44:36.765Z,5.52
2023-04-07T04:47:04.416Z,5.47
2023-04-07T04:49:32.098Z,5.47
2023-04-07T04:51:59.792Z,5.53
2023-04-07T04:54:29.299Z,5.61
2023-04-07T04:56:57.545Z,5.72
2023-04-07T04:59:26.960Z,5.70
2023-04-07T05:01:54.724Z,5.59
2023-04-07T05:04:22.748Z,6.01
2023-04-07T05:06:50.594Z,5.99
2023-04-07T05:09:18.375Z,6.12
2023-04-07T05:11:47.465Z,5.91
2023-04-07T05:14:15.198Z,5.95
2023-04-07T05:16:43.006Z,6.08
2023-04-07T05:19:11.170Z,6.04
2023-04-07T05:21:38.742Z,6.01
2023-04-07T05:24:09.120Z,5.95
2023-04-07T05:26:37.040Z,5.94
2023-04-07T05:29:06.091Z,5.97
2023-04-07T05:31:36.042Z,6.01
2023-04-07T05:34:03.683Z,6.02
2023-04-07T05:36:31.476Z,6.07
2023-04-07T05:38:59.110Z,6.03
2023-04-07T05:41:27.056Z,6.13
2023-04-07T05:43:54.676Z,6.05
2023-04-07T05:46:23.678Z,6.09
2023-04-07T05:48:51.567Z,6.08
2023-04-07T05:51:19.284Z,6.16
2023-04-07T05:53:47.025Z,6.21
2023-04-07T05:56:14.670Z,6.29
2023-04-07T05:58:42.410Z,6.29
2023-04-07T06:01:10.063Z,6.35
2023-04-07T06:03:40.887Z,6.60
2023-04-07T06:06:08.769Z,6.65
2023-04-07T06:08:36.456Z,6.63
2023-04-07T06:11:04.171Z,6.96
2023-04-07T06:13:31.823Z,7.36
2023-04-07T06:15:59.839Z,7.37
2023-04-07T06:18:27.514Z,7.80
2023-04-07T06:20:56.876Z,8.24
2023-04-07T06:23:25.862Z,8.84
2023-04-07T06:25:53.567Z,8.78
2023-04-07T06:28:22.276Z,9.12
2023-04-07T06:30:50.010Z,9.40
2023-04-07T06:33:17.713Z,9.79
2023-04-07T06:35:45.327Z,9.96
2023-04-07T06:38:14.316Z,10.34
2023-04-07T06:40:42.094Z,10.49
2023-04-07T06:43:10.449Z,11.06
2023-04-07T06:45:38.505Z,12.14
2023-04-07T06:48:06.657Z,11.80
2023-04-07T06:50:34.277Z,12.54
2023-04-07T06:53:01.939Z,12.81
2023-04-07T06:55:31.642Z,13.66
2023-04-07T06:57:59.530Z,14.01
2023-04-07T07:00:30.147Z,14.16
2023-04-07T07:03:00.707Z,14.36
2023-04-07T07:05:28.791Z,13.87
2023-04-07T07:07:56.411Z,13.00
2023-04-07T07:10:24.107Z,13.23
2023-04-07T07:12:53.429Z,12.47
2023-04-07T07:15:21.104Z,13.25
2023-04-07T07:17:48.834Z,13.48
2023-04-07T07:20:16.793Z,12.55
2023-04-07T07:22:44.626Z,12.47
2023-04-07T07:25:12.498Z,12.40
2023-04-07T07:27:40.107Z,12.57
2023-04-07T07:30:10.567Z,12.14
2023-04-07T07:32:38.248Z,11.93
2023-04-07T07:35:06.914Z,11.56
2023-04-07T07:37:34.599Z,11.60
2023-04-07T07:40:02.261Z,11.82
2023-04-07T07:42:30.898Z,11.79
2023-04-07T07:44:59.083Z,11.77
2023-04-07T07:47:28.428Z,11.67
2023-04-07T07:49:56.218Z,10.92
2023-04-07T07:52:23.825Z,11.25
2023-04-07T07:54:53.186Z,11.27
2023-04-07T07:57:21.276Z,11.16
2023-04-07T07:59:48.876Z,11.22
2023-04-07T08:02:16.601Z,11.38
2023-04-07T08:04:45.956Z,11.55
2023-04-07T08:07:13.694Z,11.73
2023-04-07T08:09:41.481Z,12.31
2023-04-07T08:12:09.363Z,12.74
2023-04-07T08:14:36.961Z,12.78
2023-04-07T08:17:04.614Z,12.43
2023-04-07T08:19:32.494Z,12.31
2023-04-07T08:22:01.532Z,12.66
2023-04-07T08:24:29.595Z,13.24
2023-04-07T08:26:57.336Z,14.53
2023-04-07T08:29:24.942Z,15.43
2023-04-07T08:31:52.752Z,15.84
2023-04-07T08:34:21.302Z,14.49
2023-04-07T08:36:49.066Z,14.35
2023-04-07T08:39:18.098Z,13.90
2023-04-07T08:41:46.108Z,13.23
2023-04-07T08:44:16.481Z,13.94
2023-04-07T08:46:44.580Z,13.38
2023-04-07T08:49:14.283Z,13.45
2023-04-07T08:51:48.312Z,13.31
2023-04-07T08:54:18.891Z,13.14
2023-04-07T08:56:46.984Z,13.28
2023-04-07T08:59:18.368Z,13.26
2023-04-07T09:01:47.422Z,13.01
2023-04-07T09:04:15.640Z,12.74
2023-04-07T09:06:45.426Z,12.87
2023-04-07T09:09:14.950Z,12.96
2023-04-07T09:11:44.532Z,12.98
2023-04-07T09:14:12.214Z,13.00
2023-04-07T09:16:40.317Z,12.48
2023-04-07T09:19:07.937Z,12.53
2023-04-07T09:21:49.880Z,12.25
2023-04-07T09:24:25.342Z,12.21
2023-04-07T09:27:11.059Z,12.35
2023-04-07T09:29:38.820Z,12.71
2023-04-07T09:32:06.688Z,12.93
2023-04-07T09:34:36.811Z,12.94
2023-04-07T09:37:07.142Z,13.22
2023-04-07T09:39:34.953Z,13.25
2023-04-07T09:42:07.745Z,13.18
2023-04-07T09:44:42.170Z,13.03
2023-04-07T09:47:09.988Z,12.95
2023-04-07T09:49:50.943Z,13.27
2023-04-07T09:52:20.475Z,13.05
2023-04-07T09:54:49.628Z,12.37
2023-04-07T09:57:19.967Z,12.31
2023-04-07T09:59:50.073Z,12.21
2023-04-07T10:02:18.291Z,12.69
2023-04-07T10:04:46.110Z,12.13
2023-04-07T10:07:14.353Z,12.37
2023-04-07T10:09:42.143Z,11.91
2023-04-07T10:12:10.081Z,11.60
2023-04-07T10:14:40.392Z,11.73
2023-04-07T10:17:09.007Z,11.57
2023-04-07T10:19:38.001Z,11.31
2023-04-07T10:22:07.684Z,11.09
2023-04-07T10:24:48.140Z,11.57
2023-04-07T10:27:18.967Z,11.62
2023-04-07T10:29:51.350Z,11.69
2023-04-07T10:32:19.067Z,11.64
2023-04-07T10:35:01.150Z,11.63
2023-04-07T10:37:29.365Z,11.44
2023-04-07T10:40:31.264Z,11.99
2023-04-07T10:42:59.125Z,11.92
2023-04-07T10:46:01.937Z,12.11
2023-04-07T10:48:32.922Z,12.42
2023-04-07T10:51:17.871Z,11.89
2023-04-07T10:54:20.668Z,12.39
2023-04-07T10:57:15.809Z,12.66
2023-04-07T11:00:17.397Z,12.82
2023-04-07T11:02:46.858Z,13.59
2023-04-07T11:05:23.563Z,13.48
2023-04-07T11:07:57.665Z,13.70
2023-04-07T11:10:25.619Z,13.23
2023-04-07T11:13:05.132Z,13.44
2023-04-07T11:15:34.094Z,13.29
2023-04-07T11:18:15.478Z,13.20
2023-04-07T11:20:48.049Z,13.35
2023-04-07T11:23:18.300Z,13.50
2023-04-07T11:25:47.369Z,13.26
2023-04-07T11:28:15.934Z,13.03
2023-04-07T11:30:49.685Z,12.43
2023-04-07T11:33:20.418Z,12.90
2023-04-07T11:35:53.411Z,12.41
2023-04-07T11:38:22.153Z,12.91
2023-04-07T11:40:50.268Z,13.12
2023-04-07T11:43:20.041Z,13.75
2023-04-07T11:45:48.043Z,14.10
2023-04-07T11:48:30.944Z,14.01
2023-04-07T11:50:59.050Z,13.78
2023-04-07T11:53:28.760Z,14.09
2023-04-07T11:56:09.506Z,13.78
2023-04-07T11:58:38.711Z,14.01
2023-04-07T12:01:08.915Z,13.65
2023-04-07T12:03:38.886Z,13.54
2023-04-07T12:06:07.161Z,13.20
2023-04-07T12:08:39.449Z,12.90
2023-04-07T12:11:07.993Z,12.34
2023-04-07T12:13:36.048Z,12.28
2023-04-07T12:16:04.288Z,11.63
2023-04-07T12:18:32.404Z,11.59
2023-04-07T12:21:01.888Z,12.20
2023-04-07T12:23:29.740Z,12.30
2023-04-07T12:25:57.353Z,12.56
2023-04-07T12:28:25.037Z,12.15
2023-04-07T12:30:52.921Z,12.13
2023-04-07T12:33:20.737Z,12.30
2023-04-07T12:35:48.409Z,12.29
2023-04-07T12:38:17.488Z,11.97
2023-04-07T12:40:45.095Z,12.64
2023-04-07T12:43:12.978Z,12.82
2023-04-07T12:45:40.881Z,12.43
2023-04-07T12:48:08.589Z,12.52
2023-04-07T12:50:36.739Z,12.79
2023-04-07T12:53:05.645Z,13.09
2023-04-07T12:55:35.672Z,13.04
2023-04-07T12:58:03.402Z,12.51
2023-04-07T13:00:31.422Z,12.45
2023-04-07T13:02:59.277Z,12.37
2023-04-07T13:05:27.370Z,12.45
2023-04-07T13:07:55.078Z,12.63
2023-04-07T13:10:22.659Z,12.52
2023-04-07T13:12:51.630Z,12.71
2023-04-07T13:15:19.315Z,12.73
2023-04-07T13:17:47.849Z,12.76
2023-04-07T13:20:19.515Z,12.65
2023-04-07T13:22:54.054Z,12.58
2023-04-07T13:25:31.514Z,12.24
2023-04-07T13:28:00.530Z,12.16
2023-04-07T13:30:28.575Z,12.30
2023-04-07T13:32:56.192Z,12.32
2023-04-07T13:35:24.062Z,12.38
2023-04-07T13:37:51.854Z,12.32
2023-04-07T13:40:19.921Z,12.32
2023-04-07T13:42:47.608Z,12.32
2023-04-07T13:45:16.583Z,12.13
2023-04-07T13:47:44.370Z,11.98
2023-04-07T13:50:13.920Z,11.18
2023-04-07T13:52:41.723Z,11.28
2023-04-07T13:55:10.359Z,11.34
2023-04-07T13:57:37.998Z,11.72
2023-04-07T14:00:07.281Z,11.64
2023-04-07T14:02:36.426Z,11.71
2023-04-07T14:05:04.166Z,11.78
2023-04-07T14:07:31.785Z,11.75
2023-04-07T14:09:59.735Z,11.60
2023-04-07T14:12:27.491Z,11.81
2023-04-07T14:14:55.446Z,11.44
2023-04-07T14:17:23.300Z,11.42
2023-04-07T14:19:52.444Z,11.38
2023-04-07T14:22:20.488Z,11.43
2023-04-07T14:24:48.095Z,11.54
2023-04-07T14:27:21.014Z,11.60
2023-04-07T14:40:54.856Z,11.59
2023-04-07T14:43:22.601Z,11.65
2023-04-07T14:45:50.413Z,11.65
2023-04-07T14:48:18.753Z,11.42
2023-04-07T14:50:47.746Z,11.45
2023-04-07T14:53:17.826Z,11.52
2023-04-07T14:55:45.572Z,11.09
2023-04-07T14:58:14.987Z,11.25
2023-04-07T15:00:42.569Z,11.17
2023-04-07T15:03:11.103Z,11.13
2023-04-07T15:05:38.958Z,11.18
2023-04-07T15:08:06.651Z,10.80
2023-04-07T15:10:35.690Z,11.11
2023-04-07T15:13:03.569Z,11.10
2023-04-07T15:15:32.623Z,11.05
2023-04-07T15:18:00.257Z,11.20
2023-04-07T15:20:28.017Z,11.11
2023-04-07T15:22:55.714Z,11.40
2023-04-07T15:25:23.751Z,11.33
2023-04-07T15:27:51.366Z,11.33
2023-04-07T15:30:20.824Z,11.07
2023-04-07T15:33:00.548Z,11.60
2023-04-07T15:35:28.443Z,11.75
2023-04-07T15:37:56.103Z,11.47
2023-04-07T15:40:24.283Z,11.89
2023-04-07T15:42:51.891Z,12.01
2023-04-07T15:45:19.529Z,11.95
2023-04-07T15:47:47.408Z,12.07
2023-04-07T15:50:16.634Z,12.11
2023-04-07T15:52:44.278Z,12.30
2023-04-07T15:55:12.200Z,12.43
2023-04-07T15:57:39.871Z,12.21
2023-04-07T16:00:08.977Z,12.48
2023-04-07T16:02:36.693Z,11.97
2023-04-07T16:05:04.473Z,12.17
2023-04-07T16:07:33.405Z,11.72
2023-04-07T16:10:01.007Z,12.14
2023-04-07T16:12:28.711Z,11.87
2023-04-07T16:14:56.410Z,11.96
2023-04-07T16:17:24.079Z,12.23
2023-04-07T16:19:51.669Z,11.87
2023-04-07T16:22:19.334Z,11.78
2023-04-07T16:24:48.365Z,12.00
2023-04-07T16:27:16.099Z,11.66
2023-04-07T16:29:43.985Z,11.78
2023-04-07T16:32:11.784Z,11.94
2023-04-07T16:34:39.499Z,11.94
2023-04-07T16:37:07.401Z,11.95
2023-04-07T16:39:35.576Z,11.88
2023-04-07T16:42:04.683Z,11.87
2023-04-07T16:44:32.904Z,11.69
2023-04-07T16:47:01.707Z,11.47
2023-04-07T16:49:30.987Z,11.58
2023-04-07T16:51:58.709Z,11.89
2023-04-07T16:54:26.358Z,11.99
2023-04-07T16:56:53.950Z,11.75
2023-04-07T16:59:22.885Z,11.71
2023-04-07T17:01:50.696Z,11.54
2023-04-07T17:04:18.476Z,11.39
2023-04-07T17:06:46.196Z,11.18
2023-04-07T17:09:16.026Z,11.49
2023-04-07T17:11:43.717Z,11.00
2023-04-07T17:14:11.502Z,11.29
2023-04-07T17:16:40.524Z,11.33
2023-04-07T17:19:08.147Z,11.35
2023-04-07T17:21:36.043Z,11.20
2023-04-07T17:24:03.731Z,11.19
2023-04-07T17:26:31.393Z,11.36
2023-04-07T17:28:59.554Z,11.43
2023-04-07T17:31:27.269Z,11.54
2023-04-07T17:33:56.469Z,11.52
2023-04-07T17:36:24.104Z,10.93
2023-04-07T17:38:51.740Z,11.07
2023-04-07T17:41:19.418Z,11.11
2023-04-07T17:43:47.190Z,11.31
2023-04-07T17:46:14.961Z,11.16
2023-04-07T17:48:44.772Z,11.13
2023-04-07T17:51:16.313Z,11.02
2023-04-07T17:53:44.000Z,10.85
2023-04-07T17:56:12.703Z,10.74
2023-04-07T17:58:40.537Z,10.53
2023-04-07T18:01:09.410Z,10.52
2023-04-07T18:03:37.359Z,10.71
2023-04-07T18:06:06.290Z,10.60
2023-04-07T18:08:35.540Z,10.80
2023-04-07T18:11:04.805Z,10.64
2023-04-07T18:13:34.552Z,10.60
2023-04-07T18:16:02.475Z,10.40
2023-04-07T18:18:30.915Z,10.44
2023-04-07T18:20:58.909Z,10.43
2023-04-07T18:23:26.724Z,10.44
2023-04-07T18:25:55.720Z,10.30
2023-04-07T18:28:23.496Z,10.02
2023-04-07T18:31:00.664Z,10.26
2023-04-07T18:33:32.760Z,10.12
2023-04-07T18:36:01.990Z,9.95
2023-04-07T18:38:29.766Z,9.98
2023-04-07T18:40:58.958Z,10.00
2023-04-07T18:43:27.887Z,10.24
2023-04-07T18:45:55.824Z,10.15
2023-04-07T18:48:23.603Z,10.09
2023-04-07T18:50:52.878Z,10.03
2023-04-07T18:53:20.944Z,10.04
2023-04-07T18:55:50.070Z,9.86
2023-04-07T18:58:19.876Z,9.99
2023-04-07T19:00:49.495Z,9.83
2023-04-07T19:03:17.601Z,9.92
2023-04-07T19:05:47.596Z,9.89
2023-04-07T19:08:15.910Z,9.79
2023-04-07T19:10:44.035Z,9.73
2023-04-07T19:13:11.805Z,9.80
2023-04-07T19:15:44.616Z,9.80
2023-04-07T19:18:12.285Z,9.66
2023-04-07T19:20:40.260Z,9.46
2023-04-07T19:23:08.173Z,9.73
2023-04-07T19:25:36.085Z,9.84
2023-04-07T19:28:04.309Z,9.79
2023-04-07T19:30:32.479Z,9.71
2023-04-07T19:33:01.683Z,9.69
2023-04-07T19:35:29.578Z,9.90
2023-04-07T19:37:57.405Z,9.80
2023-04-07T19:40:26.043Z,9.65
2023-04-07T19:42:55.333Z,9.73
2023-04-07T19:45:23.196Z,9.63
2023-04-07T19:47:51.039Z,9.46
2023-04-07T19:50:20.174Z,9.50
2023-04-07T19:52:47.967Z,9.53
2023-04-07T19:55:15.973Z,9.53
2023-04-07T19:57:43.752Z,9.43
2023-04-07T20:00:12.545Z,9.35
2023-04-07T20:02:40.407Z,9.28
2023-04-07T20:05:08.835Z,9.31
2023-04-07T20:07:37.815Z,9.34
2023-04-07T20:10:06.653Z,9.24
2023-04-07T20:12:34.379Z,9.25
2023-04-07T20:15:04.299Z,9.18
2023-04-07T20:17:33.044Z,9.13
2023-04-07T20:20:00.939Z,9.03
2023-04-07T20:22:28.573Z,8.96
2023-04-07T20:24:57.548Z,8.85
2023-04-07T20:27:26.990Z,8.75
2023-04-07T20:29:54.693Z,8.81
2023-04-07T20:32:22.644Z,8.86
2023-04-07T20:34:52.046Z,8.79
2023-04-07T20:37:19.773Z,8.75
2023-04-07T20:39:47.573Z,8.71
2023-04-07T20:42:17.597Z,8.68
2023-04-07T20:44:49.125Z,8.59
2023-04-07T20:47:17.740Z,8.72
2023-04-07T20:49:45.477Z,8.74
2023-04-07T20:52:13.159Z,8.59
2023-04-07T20:54:42.675Z,8.53
2023-04-07T20:57:10.364Z,8.39
2023-04-07T20:59:39.303Z,8.34
2023-04-07T21:02:07.131Z,8.17
2023-04-07T21:04:34.887Z,8.26
2023-04-07T21:07:02.552Z,8.18
2023-04-07T21:09:30.376Z,8.10
2023-04-07T21:11:58.007Z,8.00
2023-04-07T21:14:25.643Z,8.01
2023-04-07T21:16:54.616Z,8.09
2023-04-07T21:19:22.384Z,8.08
2023-04-07T21:21:50.050Z,7.95
2023-04-07T21:24:18.039Z,7.93
2023-04-07T21:26:45.780Z,7.96
2023-04-07T21:29:13.435Z,7.97
2023-04-07T21:31:42.250Z,7.87
2023-04-07T21:34:11.416Z,7.92
2023-04-07T21:36:40.100Z,7.86
2023-04-07T21:39:09.142Z,7.75
2023-04-07T21:41:37.119Z,7.78
2023-04-07T21:44:07.221Z,7.78
2023-04-07T21:46:35.020Z,7.73
2023-04-07T21:49:03.400Z,7.78
2023-04-07T21:51:33.061Z,7.59
2023-04-07T21:54:00.879Z,7.67
2023-04-07T21:56:29.158Z,7.60
2023-04-07T21:58:57.218Z,7.50
2023-04-07T22:01:25.306Z,7.55
2023-04-07T22:03:53.088Z,7.49
2023-04-07T22:06:20.855Z,7.54
2023-04-07T22:09:00.530Z,7.40
2023-04-07T22:11:29.267Z,7.38
2023-04-07T22:13:56.992Z,7.35
2023-04-07T22:16:24.749Z,7.32
2023-04-07T22:18:52.542Z,7.30
2023-04-07T22:21:20.268Z,7.16
2023-04-07T22:23:48.662Z,7.30
2023-04-07T22:26:18.995Z,7.29
2023-04-07T22:28:46.641Z,7.12
2023-04-07T22:31:14.542Z,7.31
2023-04-07T22:33:42.331Z,7.31
2023-04-07T22:36:10.065Z,7.21
2023-04-07T22:38:37.771Z,7.25
2023-04-07T22:41:05.803Z,7.28
2023-04-07T22:43:34.895Z,7.21
2023-04-07T22:46:02.567Z,7.22
2023-04-07T22:48:30.304Z,7.34
2023-04-07T22:50:57.938Z,7.21
2023-04-07T22:53:25.797Z,7.22
2023-04-07T22:55:53.510Z,7.25
2023-04-07T22:58:21.212Z,7.26
2023-04-07T23:00:50.281Z,7.24
2023-04-07T23:03:17.986Z,7.26
2023-04-07T23:05:45.992Z,7.27
2023-04-07T23:08:13.650Z,7.33
2023-04-07T23:10:41.410Z,7.38
2023-04-07T23:13:09.174Z,7.43
2023-04-07T23:15:37.550Z,7.46
2023-04-07T23:18:06.567Z,7.41
2023-04-07T23:20:34.318Z,7.43
2023-04-07T23:23:01.940Z,7.44
2023-04-07T23:25:29.649Z,7.39
2023-04-07T23:27:57.252Z,7.51
2023-04-07T23:30:26.266Z,7.35
2023-04-07T23:32:54.278Z,7.33
2023-04-07T23:35:23.531Z,7.29
2023-04-07T23:37:51.394Z,7.29
2023-04-07T23:40:19.469Z,7.40
2023-04-07T23:42:47.215Z,7.50
2023-04-07T23:45:15.597Z,7.49
2023-04-07T23:47:43.290Z,7.55
2023-04-07T23:50:11.656Z,7.57
2023-04-07T23:52:40.969Z,7.67
2023-04-07T23:55:09.398Z,7.66
2023-04-07T23:57:37.304Z,7.66
