createdAt,value
2018-02-19T00:01:33.246Z,71.80
2018-02-19T00:04:04.407Z,72.50
2018-02-19T00:06:35.063Z,72.50
2018-02-19T00:09:06.357Z,72.20
2018-02-19T00:11:37.562Z,71.80
2018-02-19T00:14:08.043Z,71.80
2018-02-19T00:16:38.518Z,71.70
2018-02-19T00:19:09.098Z,71.30
2018-02-19T00:21:39.620Z,71.10
2018-02-19T00:24:10.873Z,70.20
2018-02-19T00:26:41.336Z,70.10
2018-02-19T00:29:11.753Z,70.40
2018-02-19T00:31:42.172Z,70.50
2018-02-19T00:34:12.596Z,70.60
2018-02-19T00:36:43.444Z,70.30
2018-02-19T00:39:13.828Z,69.90
2018-02-19T00:41:45.495Z,69.80
2018-02-19T00:44:16.636Z,69.30
2018-02-19T00:46:48.434Z,68.90
2018-02-19T00:49:19.993Z,68.60
2018-02-19T00:51:52.323Z,68.60
2018-02-19T00:54:23.729Z,68.60
2018-02-19T00:57:05.682Z,67.70
2018-02-19T00:59:38.775Z,67.20
2018-02-19T01:02:10.374Z,66.60
2018-02-19T01:04:40.681Z,66.60
2018-02-19T01:07:43.097Z,66.70
2018-02-19T01:13:23.962Z,66.30
2018-02-19T01:15:55.354Z,66.10
2018-02-19T01:18:27.050Z,66.00
2018-02-19T01:21:15.709Z,65.30
2018-02-19T01:23:47.385Z,65.30
2018-02-19T01:26:27.490Z,65.40
2018-02-19T01:28:58.270Z,65.10
2018-02-19T01:31:28.686Z,65.30
2018-02-19T01:34:10.506Z,65.20
2018-02-19T01:36:41.737Z,64.90
2018-02-19T01:39:12.128Z,65.10
2018-02-19T01:41:42.814Z,64.90
2018-02-19T01:44:14.033Z,64.80
2018-02-19T01:46:44.387Z,64.80
2018-02-19T01:49:15.956Z,64.40
2018-02-19T01:51:46.493Z,65.20
2018-02-19T01:54:18.715Z,64.00
2018-02-19T01:56:49.129Z,64.00
2018-02-19T01:59:19.618Z,64.20
2018-02-19T02:01:50.094Z,64.30
2018-02-19T02:04:20.576Z,63.90
2018-02-19T02:06:51.058Z,63.90
2018-02-19T02:09:21.501Z,64.00
2018-02-19T02:11:54.076Z,63.90
2018-02-19T02:14:25.255Z,63.70
2018-02-19T02:16:55.697Z,63.70
2018-02-19T02:19:26.098Z,63.80
2018-02-19T02:21:57.389Z,63.50
2018-02-19T02:24:27.935Z,63.20
2018-02-19T02:26:59.451Z,63.20
2018-02-19T02:29:30.205Z,63.20
2018-02-19T02:32:00.735Z,63.30
2018-02-19T02:34:31.151Z,62.90
2018-02-19T02:37:01.612Z,62.40
2018-02-19T02:39:33.338Z,62.40
2018-02-19T02:42:04.226Z,62.40
2018-02-19T02:44:34.718Z,62.10
2018-02-19T02:47:05.100Z,61.90
2018-02-19T02:49:36.418Z,61.70
2018-02-19T02:52:07.631Z,61.30
2018-02-19T02:54:37.998Z,61.30
2018-02-19T02:57:08.418Z,61.20
2018-02-19T02:59:40.133Z,61.20
2018-02-19T03:02:10.568Z,61.90
2018-02-19T03:04:41.246Z,60.80
2018-02-19T03:07:11.665Z,60.30
2018-02-19T03:09:42.113Z,60.30
2018-02-19T03:12:12.573Z,60.20
2018-02-19T03:14:42.990Z,60.10
2018-02-19T03:17:13.664Z,60.20
2018-02-19T03:19:44.873Z,60.20
2018-02-19T03:22:15.333Z,60.20
2018-02-19T03:24:46.492Z,60.30
2018-02-19T03:27:16.934Z,60.20
2018-02-19T03:29:49.787Z,60.30
2018-02-19T03:32:21.222Z,60.40
2018-02-19T03:34:51.707Z,60.40
2018-02-19T03:37:22.941Z,60.60
2018-02-19T03:39:53.266Z,60.50
2018-02-19T03:42:23.890Z,60.80
2018-02-19T03:44:54.427Z,60.70
2018-02-19T03:47:26.273Z,60.20
2018-02-19T03:49:56.725Z,59.50
2018-02-19T03:52:28.084Z,59.10
2018-02-19T03:54:58.554Z,58.70
2018-02-19T03:57:29.744Z,58.00
2018-02-19T04:00:00.681Z,58.00
2018-02-19T04:02:31.125Z,57.50
2018-02-19T04:05:01.574Z,57.50
2018-02-19T04:07:32.062Z,56.90
2018-02-19T04:10:02.455Z,56.90
2018-02-19T04:12:32.920Z,56.70
2018-02-19T04:15:03.343Z,56.80
2018-02-19T04:17:34.066Z,56.60
2018-02-19T04:20:04.548Z,56.60
2018-02-19T04:22:34.936Z,55.20
2018-02-19T04:25:05.419Z,55.70
2018-02-19T04:27:36.594Z,55.30
2018-02-19T04:30:08.288Z,55.60
2018-02-19T04:32:38.677Z,55.60
2018-02-19T04:35:09.451Z,55.40
2018-02-19T04:37:39.890Z,55.40
2018-02-19T04:40:10.291Z,55.10
2018-02-19T04:42:40.768Z,54.10
2018-02-19T04:45:19.379Z,54.20
2018-02-19T04:47:52.183Z,54.10
2018-02-19T04:50:22.598Z,54.10
2018-02-19T04:52:52.959Z,54.20
2018-02-19T04:55:23.423Z,53.80
2018-02-19T04:57:53.905Z,51.80
2018-02-19T05:00:24.651Z,52.30
2018-02-19T05:02:55.067Z,52.00
2018-02-19T05:05:25.712Z,52.00
2018-02-19T05:07:56.170Z,52.20
2018-02-19T05:10:26.543Z,52.20
2018-02-19T05:12:56.883Z,52.00
2018-02-19T05:15:27.310Z,52.00
2018-02-19T05:17:58.090Z,51.60
2018-02-19T05:20:29.278Z,52.00
2018-02-19T05:22:59.798Z,51.90
2018-02-19T05:25:30.232Z,52.00
2018-02-19T05:28:01.582Z,51.70
2018-02-19T05:30:33.122Z,51.40
2018-02-19T05:33:03.667Z,51.30
2018-02-19T05:35:34.524Z,51.40
2018-02-19T05:38:04.945Z,51.20
2018-02-19T05:40:35.491Z,51.20
2018-02-19T05:43:05.962Z,51.10
2018-02-19T05:45:36.436Z,50.70
2018-02-19T05:48:07.695Z,50.30
2018-02-19T05:50:38.713Z,50.10
2018-02-19T05:53:10.136Z,50.10
2018-02-19T05:55:42.118Z,49.80
2018-02-19T05:58:12.528Z,49.80
2018-02-19T06:00:42.988Z,49.60
2018-02-19T06:03:13.417Z,49.50
2018-02-19T06:05:45.685Z,49.70
2018-02-19T06:08:16.110Z,50.10
2018-02-19T06:10:46.499Z,49.90
2018-02-19T06:13:17.329Z,50.00
2018-02-19T06:15:47.719Z,49.10
2018-02-19T06:18:18.341Z,49.40
2018-02-19T06:20:48.817Z,49.50
2018-02-19T06:23:19.387Z,50.70
2018-02-19T06:25:49.807Z,50.90
2018-02-19T06:28:20.199Z,50.50
2018-02-19T06:30:50.902Z,49.80
2018-02-19T06:33:22.132Z,50.10
2018-02-19T06:35:53.387Z,50.00
2018-02-19T06:38:24.602Z,50.00
2018-02-19T06:40:56.016Z,50.00
2018-02-19T06:43:26.446Z,50.40
2018-02-19T06:45:56.783Z,50.30
2018-02-19T06:48:27.238Z,50.40
2018-02-19T06:50:57.694Z,51.20
2018-02-19T06:53:29.040Z,51.60
2018-02-19T06:56:00.760Z,51.30
2018-02-19T06:58:31.126Z,51.20
2018-02-19T07:01:02.266Z,52.60
2018-02-19T07:03:33.476Z,53.00
2018-02-19T07:06:05.027Z,53.00
2018-02-19T07:08:37.028Z,53.70
2018-02-19T07:11:09.249Z,54.10
2018-02-19T07:13:39.809Z,54.10
2018-02-19T07:16:10.235Z,54.30
2018-02-19T07:18:40.706Z,54.80
2018-02-19T07:21:11.178Z,54.90
2018-02-19T07:23:41.991Z,55.20
2018-02-19T07:26:12.457Z,55.10
2018-02-19T07:28:42.950Z,54.30
2018-02-19T07:31:13.350Z,54.30
2018-02-19T07:33:43.786Z,53.60
2018-02-19T07:36:14.466Z,54.00
2018-02-19T07:38:44.871Z,53.30
2018-02-19T07:41:16.482Z,53.30
2018-02-19T07:43:46.884Z,53.20
2018-02-19T07:46:18.061Z,53.40
2018-02-19T07:48:48.485Z,53.30
2018-02-19T07:51:18.958Z,53.10
2018-02-19T07:53:49.367Z,52.80
2018-02-19T07:56:19.774Z,52.80
2018-02-19T07:58:50.355Z,53.10
2018-02-19T08:01:20.822Z,52.40
2018-02-19T08:03:52.764Z,51.40
2018-02-19T08:06:23.949Z,49.00
2018-02-19T08:08:54.374Z,49.00
2018-02-19T08:11:25.332Z,49.60
2018-02-19T08:13:55.742Z,49.50
2018-02-19T08:16:26.223Z,48.00
2018-02-19T08:18:58.133Z,47.70
2018-02-19T08:21:28.589Z,47.60
2018-02-19T08:23:59.277Z,46.10
2018-02-19T08:26:29.685Z,45.90
2018-02-19T08:29:00.642Z,45.40
2018-02-19T08:31:30.956Z,46.20
2018-02-19T08:34:01.345Z,48.10
2018-02-19T08:36:31.798Z,47.00
2018-02-19T08:39:02.412Z,47.60
2018-02-19T08:41:34.031Z,46.30
2018-02-19T08:44:04.517Z,46.30
2018-02-19T08:46:35.082Z,46.20
2018-02-19T08:49:05.571Z,45.60
2018-02-19T08:51:36.062Z,46.60
2018-02-19T08:54:06.886Z,45.90
2018-02-19T08:56:37.310Z,43.60
2018-02-19T08:59:07.915Z,45.30
2018-02-19T09:01:38.298Z,47.20
2018-02-19T09:04:09.569Z,48.00
2018-02-19T09:06:40.026Z,48.00
2018-02-19T09:09:10.486Z,45.40
2018-02-19T09:11:42.488Z,48.50
2018-02-19T09:14:12.954Z,49.00
2018-02-19T09:16:43.599Z,49.50
2018-02-19T09:19:14.032Z,47.50
2018-02-19T09:21:44.478Z,47.60
2018-02-19T09:24:15.713Z,45.40
2018-02-19T09:26:46.122Z,45.30
2018-02-19T09:29:16.783Z,45.50
2018-02-19T09:31:48.040Z,46.50
2018-02-19T09:34:18.453Z,46.40
2018-02-19T09:36:49.718Z,46.00
2018-02-19T09:39:20.173Z,45.90
2018-02-19T09:41:51.920Z,46.70
2018-02-19T09:44:22.310Z,46.30
2018-02-19T09:46:53.890Z,46.80
2018-02-19T09:49:24.302Z,46.70
2018-02-19T09:51:55.123Z,45.80
2018-02-19T09:54:26.701Z,45.90
2018-02-19T09:56:57.093Z,45.90
2018-02-19T09:59:27.918Z,46.50
2018-02-19T10:01:58.381Z,46.70
2018-02-19T10:04:30.413Z,46.80
2018-02-19T10:07:00.807Z,46.70
2018-02-19T10:09:31.221Z,46.20
2018-02-19T10:12:02.128Z,46.50
2018-02-19T10:14:32.595Z,47.00
2018-02-19T10:17:03.380Z,47.10
2018-02-19T10:19:34.665Z,46.00
2018-02-19T10:22:05.047Z,45.90
2018-02-19T10:24:35.528Z,46.00
2018-02-19T10:27:05.945Z,47.30
2018-02-19T10:29:36.715Z,50.30
2018-02-19T10:32:07.692Z,50.90
2018-02-19T10:34:39.028Z,51.70
2018-02-19T10:37:10.271Z,51.90
2018-02-19T10:39:41.546Z,52.10
2018-02-19T10:42:12.016Z,52.00
2018-02-19T10:44:42.543Z,52.30
2018-02-19T10:47:13.042Z,52.60
2018-02-19T10:49:43.454Z,53.00
2018-02-19T10:52:13.828Z,53.20
2018-02-19T10:54:44.226Z,53.60
2018-02-19T10:57:14.661Z,54.10
2018-02-19T10:59:45.229Z,54.10
2018-02-19T11:02:16.466Z,53.80
2018-02-19T11:04:47.286Z,53.80
2018-02-19T11:07:17.730Z,53.90
2018-02-19T11:09:48.115Z,54.00
2018-02-19T11:12:18.520Z,54.20
2018-02-19T11:14:48.916Z,54.10
2018-02-19T11:17:19.341Z,54.10
2018-02-19T11:19:49.797Z,54.00
2018-02-19T11:22:20.271Z,54.30
2018-02-19T11:24:50.668Z,54.30
2018-02-19T11:27:21.059Z,54.50
2018-02-19T11:29:53.012Z,54.70
2018-02-19T11:32:24.238Z,54.70
2018-02-19T11:34:55.712Z,54.80
2018-02-19T11:37:26.842Z,55.20
2018-02-19T11:39:57.348Z,55.20
2018-02-19T11:42:27.731Z,55.80
2018-02-19T11:44:58.939Z,56.10
2018-02-19T11:47:29.759Z,56.10
2018-02-19T11:50:00.144Z,56.40
2018-02-19T11:52:30.798Z,56.60
2018-02-19T11:55:01.220Z,56.70
2018-02-19T11:57:31.663Z,56.90
2018-02-19T12:00:02.087Z,57.40
2018-02-19T12:02:32.514Z,57.80
2018-02-19T12:05:03.528Z,57.90
2018-02-19T12:07:33.905Z,58.10
2018-02-19T12:10:04.454Z,58.10
2018-02-19T12:12:36.162Z,58.20
2018-02-19T12:15:06.539Z,58.40
2018-02-19T12:17:39.325Z,58.80
2018-02-19T12:20:10.521Z,59.80
2018-02-19T12:22:41.478Z,59.80
2018-02-19T12:25:11.906Z,60.70
2018-02-19T12:27:42.230Z,61.60
2018-02-19T12:30:12.631Z,62.10
2018-02-19T12:32:43.016Z,62.20
2018-02-19T12:35:14.043Z,61.70
2018-02-19T12:37:46.110Z,62.60
2018-02-19T12:40:17.587Z,63.20
2018-02-19T12:42:48.056Z,63.10
2018-02-19T12:45:18.434Z,63.80
2018-02-19T12:47:48.877Z,63.90
2018-02-19T12:50:19.338Z,63.90
2018-02-19T12:52:50.958Z,63.60
2018-02-19T12:55:21.377Z,61.40
2018-02-19T12:57:51.828Z,61.40
2018-02-19T13:00:22.240Z,61.30
2018-02-19T13:02:52.900Z,60.50
2018-02-19T13:05:23.510Z,60.00
2018-02-19T13:07:53.907Z,59.90
2018-02-19T13:10:25.385Z,59.50
2018-02-19T13:12:55.846Z,59.40
2018-02-19T13:15:26.239Z,58.40
2018-02-19T13:17:56.682Z,58.40
2018-02-19T13:20:27.166Z,58.40
2018-02-19T13:22:57.922Z,58.30
2018-02-19T13:25:28.322Z,57.50
2018-02-19T13:27:58.660Z,57.80
2018-02-19T13:30:29.043Z,58.20
2018-02-19T13:32:59.463Z,58.60
2018-02-19T13:35:32.865Z,59.00
2018-02-19T13:38:03.316Z,59.50
2018-02-19T13:40:35.781Z,61.00
2018-02-19T13:43:07.895Z,61.40
2018-02-19T13:45:38.302Z,61.40
2018-02-19T13:48:08.639Z,62.50
2018-02-19T13:50:39.105Z,63.30
2018-02-19T13:53:11.069Z,63.70
2018-02-19T13:55:41.445Z,64.30
2018-02-19T13:58:11.890Z,64.40
2018-02-19T14:00:42.279Z,64.70
2018-02-19T14:03:12.726Z,64.80
2018-02-19T14:05:43.442Z,65.20
2018-02-19T14:08:13.852Z,64.70
2018-02-19T14:10:46.162Z,63.70
2018-02-19T14:13:16.877Z,64.50
2018-02-19T14:15:47.215Z,63.60
2018-02-19T14:18:17.627Z,64.00
2018-02-19T14:20:48.033Z,63.30
2018-02-19T14:23:20.513Z,59.70
2018-02-19T14:25:51.672Z,58.50
2018-02-19T14:28:22.251Z,58.50
2018-02-19T14:30:52.766Z,58.60
2018-02-19T14:33:23.264Z,58.10
2018-02-19T14:35:53.683Z,57.90
2018-02-19T14:38:24.146Z,57.70
2018-02-19T14:40:54.909Z,58.00
2018-02-19T14:43:25.369Z,58.30
2018-02-19T14:45:55.838Z,58.70
2018-02-19T14:48:26.310Z,59.50
2018-02-19T14:50:57.496Z,60.00
2018-02-19T14:53:28.273Z,60.00
2018-02-19T14:55:58.933Z,60.60
2018-02-19T14:58:30.537Z,60.70
2018-02-19T15:01:00.931Z,60.70
2018-02-19T15:03:31.390Z,60.90
2018-02-19T15:06:01.895Z,60.90
2018-02-19T15:08:32.401Z,61.00
2018-02-19T15:11:03.084Z,60.90
2018-02-19T15:13:33.649Z,60.90
2018-02-19T15:16:04.807Z,62.10
2018-02-19T15:18:35.251Z,62.10
2018-02-19T15:21:05.705Z,63.00
2018-02-19T15:23:36.272Z,63.40
2018-02-19T15:26:08.067Z,64.80
2018-02-19T15:28:39.221Z,64.70
2018-02-19T15:31:09.856Z,65.50
2018-02-19T15:33:40.347Z,66.00
2018-02-19T15:36:10.786Z,66.60
2018-02-19T15:38:41.429Z,66.80
2018-02-19T15:41:12.837Z,67.40
2018-02-19T15:43:44.659Z,68.50
2018-02-19T15:46:15.406Z,68.50
2018-02-19T15:48:45.838Z,68.90
2018-02-19T15:51:16.391Z,68.50
2018-02-19T15:53:47.558Z,69.70
2018-02-19T15:56:18.410Z,69.70
2018-02-19T15:58:49.360Z,70.40
2018-02-19T16:01:20.024Z,71.00
2018-02-19T16:03:50.681Z,71.60
2018-02-19T16:06:21.644Z,72.30
2018-02-19T16:08:52.097Z,72.20
2018-02-19T16:11:23.966Z,72.50
2018-02-19T16:13:54.402Z,73.40
2018-02-19T16:16:25.227Z,74.40
2018-02-19T16:18:55.787Z,75.20
2018-02-19T16:21:27.139Z,75.80
2018-02-19T16:23:58.569Z,76.30
2018-02-19T16:26:29.157Z,76.20
2018-02-19T16:29:00.071Z,76.10
2018-02-19T16:31:30.629Z,76.00
2018-02-19T16:34:01.080Z,76.30
2018-02-19T16:36:31.489Z,76.30
2018-02-19T16:39:01.930Z,75.40
2018-02-19T16:41:33.001Z,76.10
2018-02-19T16:44:04.167Z,77.10
2018-02-19T16:46:34.977Z,77.10
2018-02-19T16:49:05.415Z,77.60
2018-02-19T16:51:36.607Z,78.20
2018-02-19T16:54:07.002Z,78.20
2018-02-19T16:56:37.337Z,78.80
2018-02-19T16:59:08.140Z,77.60
2018-02-19T17:01:39.369Z,77.10
2018-02-19T17:04:09.924Z,77.00
2018-02-19T17:06:41.097Z,77.00
2018-02-19T17:09:11.555Z,76.90
2018-02-19T17:11:42.805Z,77.80
2018-02-19T17:14:13.294Z,77.70
2018-02-19T17:16:44.130Z,77.50
2018-02-19T17:19:15.175Z,77.20
2018-02-19T17:21:45.841Z,77.30
2018-02-19T17:24:16.300Z,76.80
2018-02-19T17:26:47.535Z,76.00
2018-02-19T17:29:18.484Z,76.00
2018-02-19T17:31:49.654Z,76.50
2018-02-19T17:34:20.202Z,76.50
2018-02-19T17:36:51.678Z,76.70
2018-02-19T17:39:22.034Z,76.60
2018-02-19T17:41:53.214Z,76.80
2018-02-19T17:44:23.608Z,76.70
2018-02-19T17:46:55.186Z,76.40
2018-02-19T17:49:25.542Z,76.30
2018-02-19T17:51:55.991Z,76.30
2018-02-19T17:54:26.353Z,76.50
2018-02-19T17:56:56.765Z,77.60
2018-02-19T17:59:28.179Z,78.30
2018-02-19T18:01:58.611Z,78.10
2018-02-19T18:04:30.483Z,77.70
2018-02-19T18:07:00.903Z,77.00
2018-02-19T18:09:31.266Z,77.00
2018-02-19T18:12:01.657Z,77.30
2018-02-19T18:14:32.029Z,77.70
2018-02-19T18:17:02.958Z,78.90
2018-02-19T18:19:33.605Z,78.00
2018-02-19T18:22:03.949Z,77.70
2018-02-19T18:24:34.429Z,77.30
2018-02-19T18:27:05.611Z,76.30
2018-02-19T18:29:36.467Z,76.30
2018-02-19T18:32:07.647Z,76.30
2018-02-19T18:34:39.131Z,76.60
2018-02-19T18:37:09.643Z,76.50
2018-02-19T18:39:40.085Z,76.90
2018-02-19T18:42:11.142Z,77.00
2018-02-19T18:44:41.621Z,77.00
2018-02-19T18:47:13.969Z,77.10
2018-02-19T18:49:44.372Z,77.10
2018-02-19T18:52:15.373Z,76.90
2018-02-19T18:54:46.066Z,76.60
2018-02-19T18:57:16.425Z,76.00
2018-02-19T18:59:47.607Z,75.30
2018-02-19T19:02:18.082Z,75.20
2018-02-19T19:04:48.963Z,74.50
2018-02-19T19:07:29.885Z,74.70
2018-02-19T19:10:10.941Z,74.90
2018-02-19T19:12:41.364Z,75.10
2018-02-19T19:15:11.800Z,75.10
2018-02-19T19:17:42.407Z,75.10
2018-02-19T19:20:12.769Z,75.10
2018-02-19T19:22:43.481Z,75.30
2018-02-19T19:25:13.859Z,75.40
2018-02-19T19:27:44.282Z,75.40
2018-02-19T19:30:17.597Z,75.30
2018-02-19T19:32:48.114Z,75.50
2018-02-19T19:35:18.850Z,75.60
2018-02-19T19:37:49.269Z,75.90
2018-02-19T19:40:19.603Z,76.00
2018-02-19T19:42:49.942Z,74.90
2018-02-19T19:45:20.422Z,75.00
2018-02-19T19:47:51.813Z,75.20
2018-02-19T19:50:22.226Z,75.20
2018-02-19T19:52:52.666Z,75.30
2018-02-19T19:55:23.133Z,75.30
2018-02-19T19:57:53.598Z,75.20
2018-02-19T20:00:26.106Z,75.20
2018-02-19T20:02:56.516Z,75.30
2018-02-19T20:05:27.357Z,75.30
2018-02-19T20:07:57.777Z,75.20
2018-02-19T20:10:28.235Z,75.10
2018-02-19T20:12:58.677Z,75.10
2018-02-19T20:15:29.098Z,75.20
2018-02-19T20:17:59.894Z,75.40
2018-02-19T20:20:30.370Z,75.60
2018-02-19T20:23:01.641Z,75.50
2018-02-19T20:25:33.119Z,74.80
2018-02-19T20:28:03.559Z,74.90
2018-02-19T20:30:34.017Z,75.10
2018-02-19T20:33:04.419Z,75.30
2018-02-19T20:35:35.219Z,75.30
2018-02-19T20:38:06.322Z,75.40
2018-02-19T20:40:37.668Z,75.60
2018-02-19T20:43:08.054Z,75.80
2018-02-19T20:45:38.539Z,75.80
2018-02-19T20:48:10.173Z,76.00
2018-02-19T20:50:41.574Z,76.00
2018-02-19T20:53:13.175Z,75.90
2018-02-19T20:55:44.518Z,75.70
2018-02-19T20:58:14.889Z,75.70
2018-02-19T21:00:45.418Z,75.60
2018-02-19T21:03:15.826Z,75.40
2018-02-19T21:05:48.245Z,75.20
2018-02-19T21:08:18.629Z,75.20
2018-02-19T21:10:49.807Z,75.50
2018-02-19T21:13:20.241Z,75.50
2018-02-19T21:15:50.734Z,75.60
2018-02-19T21:18:22.265Z,75.80
2018-02-19T21:20:52.662Z,75.80
2018-02-19T21:23:23.477Z,76.00
2018-02-19T21:25:54.211Z,76.00
2018-02-19T21:28:24.691Z,76.10
2018-02-19T21:30:55.071Z,75.70
2018-02-19T21:33:25.459Z,75.80
2018-02-19T21:35:56.935Z,75.90
2018-02-19T21:38:27.335Z,75.80
2018-02-19T21:40:58.562Z,76.30
2018-02-19T21:43:28.978Z,76.30
2018-02-19T21:45:59.409Z,76.40
2018-02-19T21:48:29.856Z,76.50
2018-02-19T21:51:01.057Z,76.50
2018-02-19T21:53:31.757Z,76.50
2018-02-19T21:56:02.171Z,76.50
2018-02-19T21:58:33.325Z,76.30
2018-02-19T22:01:03.743Z,76.20
2018-02-19T22:03:34.181Z,76.30
2018-02-19T22:06:04.931Z,76.30
2018-02-19T22:08:35.329Z,76.20
2018-02-19T22:11:06.027Z,76.00
2018-02-19T22:13:36.434Z,75.80
2018-02-19T22:16:06.796Z,75.80
2018-02-19T22:18:38.007Z,76.00
2018-02-19T22:21:08.421Z,76.00
2018-02-19T22:23:39.216Z,76.10
2018-02-19T22:26:09.692Z,76.20
2018-02-19T22:28:40.133Z,76.10
2018-02-19T22:31:10.561Z,76.00
2018-02-19T22:33:41.094Z,75.80
2018-02-19T22:36:11.539Z,76.60
2018-02-19T22:38:42.686Z,75.60
2018-02-19T22:41:14.267Z,75.60
2018-02-19T22:43:44.746Z,75.60
2018-02-19T22:46:16.054Z,75.70
2018-02-19T22:48:46.569Z,75.80
2018-02-19T22:51:16.910Z,75.60
2018-02-19T22:53:47.521Z,75.40
2018-02-19T22:56:18.190Z,75.60
2018-02-19T22:58:48.692Z,75.70
2018-02-19T23:01:19.117Z,75.70
2018-02-19T23:03:49.565Z,75.70
2018-02-19T23:06:19.991Z,75.80
2018-02-19T23:08:50.407Z,75.90
2018-02-19T23:11:21.374Z,76.00
2018-02-19T23:13:51.760Z,76.00
2018-02-19T23:16:22.185Z,76.00
2018-02-19T23:18:52.610Z,76.00
2018-02-19T23:21:23.307Z,76.10
2018-02-19T23:23:54.641Z,76.20
2018-02-19T23:26:25.734Z,76.10
2018-02-19T23:28:56.607Z,76.00
2018-02-19T23:31:27.050Z,76.00
2018-02-19T23:33:58.190Z,75.60
2018-02-19T23:36:28.561Z,75.60
2018-02-19T23:38:58.938Z,75.70
2018-02-19T23:41:29.866Z,75.80
2018-02-19T23:44:00.330Z,75.90
2018-02-19T23:46:32.161Z,76.00
2018-02-19T23:49:02.587Z,75.90
2018-02-19T23:51:33.836Z,76.00
2018-02-19T23:54:04.367Z,76.00
2018-02-19T23:56:34.781Z,76.10
2018-02-19T23:59:05.591Z,76.00
