createdAt,value
2023-02-23T00:01:11.377Z,0.00
2023-02-23T00:01:50.342Z,0.00
2023-02-23T00:02:50.391Z,0.00
2023-02-23T00:03:50.192Z,0.00
2023-02-23T00:04:50.126Z,0.00
2023-02-23T00:05:50.053Z,0.00
2023-02-23T00:07:10.961Z,0.00
2023-02-23T00:07:49.915Z,0.00
2023-02-23T00:08:49.841Z,0.00
2023-02-23T00:09:49.777Z,0.00
2023-02-23T00:10:49.716Z,0.00
2023-02-23T00:11:49.635Z,0.00
2023-02-23T00:13:10.546Z,0.00
2023-02-23T00:13:49.499Z,0.00
2023-02-23T00:14:49.434Z,0.00
2023-02-23T00:15:49.364Z,0.00
2023-02-23T00:16:49.333Z,0.00
2023-02-23T00:17:49.240Z,0.00
2023-02-23T00:19:10.218Z,0.00
2023-02-23T00:19:49.092Z,0.00
2023-02-23T00:20:49.019Z,0.00
2023-02-23T00:21:48.950Z,0.00
2023-02-23T00:22:48.876Z,0.00
2023-02-23T00:23:48.812Z,0.00
2023-02-23T00:25:09.726Z,0.00
2023-02-23T00:25:48.673Z,0.00
2023-02-23T00:26:48.598Z,0.00
2023-02-23T00:27:48.544Z,0.00
2023-02-23T00:28:48.472Z,0.00
2023-02-23T00:29:48.397Z,0.00
2023-02-23T00:31:09.331Z,0.00
2023-02-23T00:31:48.375Z,0.00
2023-02-23T00:32:48.194Z,0.00
2023-02-23T00:33:48.133Z,0.00
2023-02-23T00:34:48.055Z,0.00
2023-02-23T00:35:47.996Z,0.00
2023-02-23T00:37:08.906Z,0.00
2023-02-23T00:37:47.881Z,0.00
2023-02-23T00:38:47.797Z,0.00
2023-02-23T00:39:47.719Z,0.00
2023-02-23T00:40:47.660Z,0.00
2023-02-23T00:41:47.590Z,0.00
2023-02-23T00:43:08.502Z,0.00
2023-02-23T00:43:47.477Z,0.00
2023-02-23T00:44:47.379Z,0.00
2023-02-23T00:45:47.326Z,0.00
2023-02-23T00:46:47.232Z,0.00
2023-02-23T00:47:47.191Z,0.00
2023-02-23T00:49:08.081Z,0.00
2023-02-23T00:49:47.044Z,0.00
2023-02-23T00:50:46.958Z,0.00
2023-02-23T00:51:46.894Z,0.00
2023-02-23T00:52:46.831Z,0.00
2023-02-23T00:53:46.757Z,0.00
2023-02-23T00:55:07.786Z,0.00
2023-02-23T00:55:46.617Z,0.00
2023-02-23T00:56:46.549Z,0.00
2023-02-23T00:57:46.485Z,0.00
2023-02-23T00:58:46.405Z,0.00
2023-02-23T00:59:46.350Z,0.00
2023-02-23T01:01:07.355Z,0.00
2023-02-23T01:01:46.259Z,0.00
2023-02-23T01:02:46.131Z,0.00
2023-02-23T01:03:46.070Z,0.00
2023-02-23T01:04:46.002Z,0.00
2023-02-23T01:05:45.932Z,0.00
2023-02-23T01:07:06.879Z,0.00
2023-02-23T01:07:45.793Z,0.00
2023-02-23T01:08:45.716Z,0.00
2023-02-23T01:09:45.660Z,0.00
2023-02-23T01:10:45.584Z,0.00
2023-02-23T01:11:45.512Z,0.00
2023-02-23T01:13:06.419Z,0.00
2023-02-23T01:13:45.373Z,0.00
2023-02-23T01:14:45.300Z,0.00
2023-02-23T01:15:45.234Z,0.00
2023-02-23T01:16:45.162Z,0.00
2023-02-23T01:17:45.095Z,0.00
2023-02-23T01:19:06.007Z,0.00
2023-02-23T01:19:44.957Z,0.00
2023-02-23T01:20:44.899Z,0.00
2023-02-23T01:21:44.819Z,0.00
2023-02-23T01:22:44.774Z,0.00
2023-02-23T01:23:44.680Z,0.00
2023-02-23T01:25:05.594Z,0.00
2023-02-23T01:25:44.544Z,0.00
2023-02-23T01:26:44.491Z,0.00
2023-02-23T01:27:44.404Z,0.00
2023-02-23T01:28:44.335Z,0.00
2023-02-23T01:29:44.298Z,0.00
2023-02-23T01:31:05.259Z,0.00
2023-02-23T01:31:44.199Z,0.00
2023-02-23T01:32:44.053Z,0.00
2023-02-23T01:33:43.996Z,0.00
2023-02-23T01:34:43.919Z,0.00
2023-02-23T01:35:43.857Z,0.00
2023-02-23T01:37:04.780Z,0.00
2023-02-23T01:37:43.716Z,0.00
2023-02-23T01:38:43.658Z,0.00
2023-02-23T01:39:43.602Z,0.00
2023-02-23T01:40:43.524Z,0.00
2023-02-23T01:41:43.450Z,0.00
2023-02-23T01:43:04.362Z,0.00
2023-02-23T01:43:43.304Z,0.00
2023-02-23T01:44:43.233Z,0.00
2023-02-23T01:45:43.178Z,0.00
2023-02-23T01:46:43.160Z,0.00
2023-02-23T01:47:43.035Z,0.00
2023-02-23T01:49:03.939Z,0.00
2023-02-23T01:49:42.890Z,0.00
2023-02-23T01:50:42.818Z,0.00
2023-02-23T01:51:42.752Z,0.00
2023-02-23T01:52:42.695Z,0.00
2023-02-23T01:53:42.611Z,0.00
2023-02-23T01:55:03.529Z,0.00
2023-02-23T01:55:42.479Z,0.00
2023-02-23T01:56:42.399Z,0.00
2023-02-23T01:57:42.367Z,0.00
2023-02-23T01:58:42.264Z,0.00
2023-02-23T01:59:42.199Z,0.00
2023-02-23T02:01:03.129Z,0.00
2023-02-23T02:01:42.146Z,0.00
2023-02-23T02:02:41.989Z,0.00
2023-02-23T02:03:41.919Z,0.00
2023-02-23T02:04:41.883Z,0.00
2023-02-23T02:05:41.792Z,0.00
2023-02-23T02:07:02.697Z,0.00
2023-02-23T02:07:41.642Z,0.00
2023-02-23T02:08:41.570Z,0.00
2023-02-23T02:09:41.509Z,0.00
2023-02-23T02:10:41.439Z,0.00
2023-02-23T02:11:41.368Z,0.00
2023-02-23T02:13:02.281Z,0.00
2023-02-23T02:13:41.229Z,0.00
2023-02-23T02:14:41.177Z,0.00
2023-02-23T02:15:41.095Z,0.00
2023-02-23T02:16:41.037Z,0.00
2023-02-23T02:17:40.958Z,0.00
2023-02-23T02:19:01.962Z,0.00
2023-02-23T02:19:40.815Z,0.00
2023-02-23T02:20:40.769Z,0.00
2023-02-23T02:21:40.683Z,0.00
2023-02-23T02:22:40.655Z,0.00
2023-02-23T02:23:40.541Z,0.00
2023-02-23T02:25:01.552Z,0.00
2023-02-23T02:25:40.402Z,0.00
2023-02-23T02:26:40.335Z,0.00
2023-02-23T02:27:40.266Z,0.00
2023-02-23T02:28:40.221Z,0.00
2023-02-23T02:29:40.135Z,0.00
2023-02-23T02:31:01.168Z,0.00
2023-02-23T02:31:40.135Z,0.00
2023-02-23T02:32:39.957Z,0.00
2023-02-23T02:33:39.848Z,0.00
2023-02-23T02:34:39.780Z,0.00
2023-02-23T02:35:39.721Z,0.00
2023-02-23T02:37:00.624Z,0.00
2023-02-23T02:37:39.579Z,0.00
2023-02-23T02:38:39.538Z,0.00
2023-02-23T02:39:39.445Z,0.00
2023-02-23T02:40:39.365Z,0.00
2023-02-23T02:41:39.316Z,0.00
2023-02-23T02:43:00.207Z,0.00
2023-02-23T02:43:39.181Z,0.00
2023-02-23T02:44:39.089Z,0.00
2023-02-23T02:45:39.069Z,0.00
2023-02-23T02:46:38.947Z,0.00
2023-02-23T02:47:38.877Z,0.00
2023-02-23T02:48:59.808Z,0.00
2023-02-23T02:49:38.746Z,0.00
2023-02-23T02:50:38.690Z,0.00
2023-02-23T02:51:38.613Z,0.00
2023-02-23T02:52:38.537Z,0.00
2023-02-23T02:53:38.476Z,0.00
2023-02-23T02:54:59.384Z,0.00
2023-02-23T02:55:38.327Z,0.00
2023-02-23T02:56:38.264Z,0.00
2023-02-23T02:57:38.195Z,0.00
2023-02-23T02:58:38.126Z,0.00
2023-02-23T02:59:38.085Z,0.00
2023-02-23T03:00:58.973Z,0.00
2023-02-23T03:01:37.938Z,0.00
2023-02-23T03:02:37.854Z,0.00
2023-02-23T03:03:37.775Z,0.00
2023-02-23T03:04:37.708Z,0.00
2023-02-23T03:05:37.639Z,0.00
2023-02-23T03:06:58.551Z,0.00
2023-02-23T03:07:37.528Z,0.00
2023-02-23T03:08:37.432Z,0.00
2023-02-23T03:09:37.356Z,0.00
2023-02-23T03:10:37.296Z,0.00
2023-02-23T03:11:37.249Z,0.00
2023-02-23T03:12:58.134Z,0.00
2023-02-23T03:13:37.101Z,0.00
2023-02-23T03:14:37.018Z,0.00
2023-02-23T03:15:36.946Z,0.00
2023-02-23T03:16:36.877Z,0.00
2023-02-23T03:17:38.501Z,0.00
2023-02-23T03:18:57.718Z,0.00
2023-02-23T03:19:36.670Z,0.00
2023-02-23T03:20:36.705Z,0.00
2023-02-23T03:21:36.542Z,0.00
2023-02-23T03:22:36.471Z,0.00
2023-02-23T03:23:36.398Z,0.00
2023-02-23T03:24:57.307Z,0.00
2023-02-23T03:25:36.252Z,0.00
2023-02-23T03:26:36.194Z,0.00
2023-02-23T03:27:36.111Z,0.00
2023-02-23T03:28:36.050Z,0.00
2023-02-23T03:29:35.974Z,0.00
2023-02-23T03:30:56.917Z,0.00
2023-02-23T03:31:35.943Z,0.00
2023-02-23T03:32:35.811Z,0.00
2023-02-23T03:33:35.697Z,0.00
2023-02-23T03:34:35.628Z,0.00
2023-02-23T03:35:35.570Z,0.00
2023-02-23T03:36:56.481Z,0.00
2023-02-23T03:37:35.417Z,0.00
2023-02-23T03:38:35.361Z,0.00
2023-02-23T03:39:35.281Z,0.00
2023-02-23T03:40:35.220Z,0.00
2023-02-23T03:41:35.144Z,0.00
2023-02-23T03:42:56.060Z,0.00
2023-02-23T03:43:35.004Z,0.00
2023-02-23T03:44:34.937Z,0.00
2023-02-23T03:45:34.895Z,0.00
2023-02-23T03:46:34.797Z,0.00
2023-02-23T03:47:34.740Z,0.00
2023-02-23T03:48:55.655Z,0.00
2023-02-23T03:49:34.588Z,0.00
2023-02-23T03:50:34.522Z,0.00
2023-02-23T03:51:34.446Z,0.00
2023-02-23T03:52:34.382Z,0.00
2023-02-23T03:53:34.306Z,0.00
2023-02-23T03:54:55.227Z,0.00
2023-02-23T03:55:34.165Z,0.00
2023-02-23T03:56:34.108Z,0.00
2023-02-23T03:57:34.028Z,0.00
2023-02-23T03:58:33.976Z,0.00
2023-02-23T03:59:33.893Z,0.00
2023-02-23T04:00:54.811Z,0.00
2023-02-23T04:01:33.746Z,0.00
2023-02-23T04:02:33.682Z,0.00
2023-02-23T04:03:33.632Z,0.00
2023-02-23T04:04:33.545Z,0.00
2023-02-23T04:05:33.474Z,0.00
2023-02-23T04:06:54.415Z,0.00
2023-02-23T04:07:33.335Z,0.00
2023-02-23T04:08:33.262Z,0.00
2023-02-23T04:09:33.190Z,0.00
2023-02-23T04:10:33.124Z,0.00
2023-02-23T04:11:33.049Z,0.00
2023-02-23T04:12:53.966Z,0.00
2023-02-23T04:13:32.910Z,0.00
2023-02-23T04:14:32.849Z,0.00
2023-02-23T04:15:32.774Z,0.00
2023-02-23T04:16:32.795Z,0.00
2023-02-23T04:17:32.660Z,0.00
2023-02-23T04:18:53.552Z,0.00
2023-02-23T04:19:32.502Z,0.00
2023-02-23T04:20:32.465Z,0.00
2023-02-23T04:21:32.374Z,0.00
2023-02-23T04:22:32.302Z,0.00
2023-02-23T04:23:32.227Z,0.00
2023-02-23T04:24:53.155Z,0.00
2023-02-23T04:25:32.076Z,0.00
2023-02-23T04:26:32.023Z,0.00
2023-02-23T04:27:31.937Z,0.00
2023-02-23T04:28:31.871Z,0.00
2023-02-23T04:29:31.802Z,0.00
2023-02-23T04:30:52.827Z,0.00
2023-02-23T04:31:31.671Z,0.00
2023-02-23T04:32:31.764Z,0.00
2023-02-23T04:33:31.558Z,0.00
2023-02-23T04:34:31.465Z,0.00
2023-02-23T04:35:31.464Z,0.00
2023-02-23T04:36:52.301Z,0.00
2023-02-23T04:37:31.242Z,0.00
2023-02-23T04:38:31.187Z,0.00
2023-02-23T04:39:31.135Z,0.00
2023-02-23T04:40:31.040Z,0.00
2023-02-23T04:41:30.963Z,0.00
2023-02-23T04:42:51.891Z,0.00
2023-02-23T04:43:30.828Z,0.00
2023-02-23T04:44:30.764Z,0.00
2023-02-23T04:45:30.688Z,0.00
2023-02-23T04:46:30.677Z,0.00
2023-02-23T04:47:30.559Z,0.00
2023-02-23T04:48:51.469Z,0.00
2023-02-23T04:49:30.411Z,0.00
2023-02-23T04:50:32.497Z,0.00
2023-02-23T04:51:30.289Z,0.00
2023-02-23T04:52:30.202Z,0.00
2023-02-23T04:53:30.145Z,0.00
2023-02-23T04:54:51.054Z,0.00
2023-02-23T04:55:29.992Z,0.00
2023-02-23T04:56:29.980Z,0.00
2023-02-23T04:57:29.851Z,0.00
2023-02-23T04:58:29.787Z,0.00
2023-02-23T04:59:29.727Z,0.00
2023-02-23T05:00:50.645Z,0.00
2023-02-23T05:01:29.614Z,0.00
2023-02-23T05:02:29.505Z,0.00
2023-02-23T05:03:29.433Z,0.00
2023-02-23T05:04:29.432Z,0.00
2023-02-23T05:05:29.295Z,0.00
2023-02-23T05:06:50.214Z,0.00
2023-02-23T05:07:29.175Z,0.00
2023-02-23T05:08:29.090Z,0.00
2023-02-23T05:09:29.024Z,0.00
2023-02-23T05:10:28.963Z,0.00
2023-02-23T05:11:28.898Z,0.00
2023-02-23T05:12:49.791Z,0.00
2023-02-23T05:13:28.750Z,0.00
2023-02-23T05:14:28.690Z,0.00
2023-02-23T05:15:28.609Z,0.00
2023-02-23T05:16:28.534Z,0.00
2023-02-23T05:17:28.485Z,0.00
2023-02-23T05:18:49.379Z,0.00
2023-02-23T05:19:28.337Z,0.00
2023-02-23T05:20:28.261Z,0.00
2023-02-23T05:21:28.178Z,0.00
2023-02-23T05:22:28.149Z,0.00
2023-02-23T05:23:28.044Z,0.00
2023-02-23T05:24:48.967Z,0.00
2023-02-23T05:25:27.908Z,0.00
2023-02-23T05:26:27.841Z,0.00
2023-02-23T05:27:27.765Z,0.00
2023-02-23T05:28:27.694Z,0.00
2023-02-23T05:29:27.645Z,0.00
2023-02-23T05:30:48.580Z,0.00
2023-02-23T05:31:27.710Z,0.00
2023-02-23T05:32:27.456Z,0.00
2023-02-23T05:33:27.347Z,0.00
2023-02-23T05:34:27.278Z,0.00
2023-02-23T05:35:27.205Z,0.00
2023-02-23T05:36:48.170Z,0.00
2023-02-23T05:37:27.068Z,0.00
2023-02-23T05:38:27.030Z,0.00
2023-02-23T05:39:26.930Z,0.00
2023-02-23T05:40:26.855Z,0.00
2023-02-23T05:41:26.802Z,0.00
2023-02-23T05:42:47.700Z,0.00
2023-02-23T05:43:26.657Z,0.00
2023-02-23T05:44:26.634Z,0.00
2023-02-23T05:45:26.499Z,0.00
2023-02-23T05:46:26.541Z,0.00
2023-02-23T05:47:26.406Z,0.00
2023-02-23T05:48:47.278Z,0.00
2023-02-23T05:49:26.223Z,0.00
2023-02-23T05:50:26.160Z,0.00
2023-02-23T05:51:26.090Z,0.00
2023-02-23T05:52:26.029Z,0.00
2023-02-23T05:53:25.962Z,0.00
2023-02-23T05:54:46.908Z,0.00
2023-02-23T05:55:25.803Z,0.00
2023-02-23T05:56:25.732Z,0.00
2023-02-23T05:57:25.678Z,0.00
2023-02-23T05:58:25.602Z,0.00
2023-02-23T05:59:25.533Z,0.00
2023-02-23T06:00:46.438Z,0.00
2023-02-23T06:01:25.388Z,0.00
2023-02-23T06:02:25.390Z,0.00
2023-02-23T06:03:25.293Z,0.00
2023-02-23T06:04:25.179Z,0.00
2023-02-23T06:05:25.132Z,0.00
2023-02-23T06:06:46.027Z,5.63
2023-02-23T06:07:24.969Z,5.63
2023-02-23T06:08:24.899Z,5.63
2023-02-23T06:09:24.834Z,5.63
2023-02-23T06:10:24.758Z,5.63
2023-02-23T06:11:24.687Z,5.63
2023-02-23T06:12:45.614Z,5.63
2023-02-23T06:13:24.556Z,5.63
2023-02-23T06:14:24.480Z,5.63
2023-02-23T06:15:24.414Z,11.25
2023-02-23T06:16:24.476Z,11.25
2023-02-23T06:17:24.317Z,11.25
2023-02-23T06:18:45.186Z,11.25
2023-02-23T06:19:24.129Z,11.25
2023-02-23T06:20:24.058Z,16.88
2023-02-23T06:21:23.989Z,16.88
2023-02-23T06:22:23.922Z,16.88
2023-02-23T06:23:23.846Z,16.88
2023-02-23T06:24:44.759Z,16.88
2023-02-23T06:25:23.704Z,16.88
2023-02-23T06:26:23.712Z,22.50
2023-02-23T06:27:23.577Z,22.50
2023-02-23T06:28:23.501Z,22.50
2023-02-23T06:29:23.422Z,22.50
2023-02-23T06:30:44.424Z,22.50
2023-02-23T06:31:23.315Z,28.13
2023-02-23T06:32:23.292Z,28.13
2023-02-23T06:33:23.150Z,28.13
2023-02-23T06:34:23.075Z,28.13
2023-02-23T06:35:23.002Z,33.75
2023-02-23T06:36:43.928Z,33.75
2023-02-23T06:37:22.863Z,33.75
2023-02-23T06:38:22.820Z,33.75
2023-02-23T06:39:22.744Z,39.38
2023-02-23T06:40:22.665Z,39.38
2023-02-23T06:41:22.651Z,39.38
2023-02-23T06:42:43.511Z,39.38
2023-02-23T06:43:23.420Z,45.00
2023-02-23T06:44:22.378Z,45.00
2023-02-23T06:45:22.316Z,45.00
2023-02-23T06:46:22.253Z,45.00
2023-02-23T06:47:22.170Z,50.63
2023-02-23T06:48:43.080Z,50.63
2023-02-23T06:49:22.022Z,50.63
2023-02-23T06:50:21.972Z,50.63
2023-02-23T06:51:21.928Z,56.25
2023-02-23T06:52:21.818Z,56.25
2023-02-23T06:53:21.744Z,56.25
2023-02-23T06:54:42.665Z,56.25
2023-02-23T06:55:21.609Z,56.25
2023-02-23T06:56:21.534Z,61.88
2023-02-23T06:57:21.461Z,61.88
2023-02-23T06:58:21.486Z,61.88
2023-02-23T06:59:21.326Z,61.88
2023-02-23T07:00:42.239Z,67.50
2023-02-23T07:01:21.368Z,67.50
2023-02-23T07:02:21.124Z,67.50
2023-02-23T07:03:21.058Z,67.50
2023-02-23T07:04:21.018Z,67.50
2023-02-23T07:05:20.983Z,73.13
2023-02-23T07:06:41.821Z,73.13
2023-02-23T07:07:20.770Z,73.13
2023-02-23T07:08:20.692Z,73.13
2023-02-23T07:09:20.628Z,73.13
2023-02-23T07:10:20.674Z,73.13
2023-02-23T07:11:20.826Z,78.75
2023-02-23T07:12:41.394Z,78.75
2023-02-23T07:13:20.482Z,78.75
2023-02-23T07:14:26.358Z,84.38
2023-02-23T07:15:20.211Z,78.75
2023-02-23T07:16:20.258Z,73.13
2023-02-23T07:17:20.081Z,73.13
2023-02-23T07:18:41.012Z,73.13
2023-02-23T07:19:19.925Z,73.13
2023-02-23T07:20:19.861Z,78.75
2023-02-23T07:21:20.086Z,78.75
2023-02-23T07:22:19.730Z,78.75
2023-02-23T07:23:19.656Z,78.75
2023-02-23T07:24:40.555Z,84.38
2023-02-23T07:25:19.533Z,95.63
2023-02-23T07:26:19.480Z,95.63
2023-02-23T07:27:19.376Z,101.25
2023-02-23T07:28:19.301Z,101.25
2023-02-23T07:29:19.246Z,101.25
2023-02-23T07:30:40.197Z,101.25
2023-02-23T07:31:19.407Z,101.25
2023-02-23T07:32:19.090Z,112.50
2023-02-23T07:33:18.963Z,135.00
2023-02-23T07:34:18.887Z,146.25
2023-02-23T07:35:18.820Z,151.88
2023-02-23T07:36:39.766Z,163.13
2023-02-23T07:37:18.682Z,168.75
2023-02-23T07:38:18.609Z,163.13
2023-02-23T07:39:18.539Z,163.13
2023-02-23T07:40:18.471Z,163.13
2023-02-23T07:41:18.714Z,146.25
2023-02-23T07:42:39.315Z,140.63
2023-02-23T07:43:18.269Z,140.63
2023-02-23T07:44:18.208Z,140.63
2023-02-23T07:45:18.136Z,135.00
2023-02-23T07:46:18.115Z,135.00
2023-02-23T07:47:18.001Z,135.00
2023-02-23T07:48:38.911Z,135.00
2023-02-23T07:49:17.890Z,129.38
2023-02-23T07:50:17.793Z,129.38
2023-02-23T07:51:18.110Z,129.38
2023-02-23T07:52:17.649Z,135.00
2023-02-23T07:53:17.613Z,135.00
2023-02-23T07:54:38.504Z,140.63
2023-02-23T07:55:17.448Z,146.25
2023-02-23T07:56:17.383Z,146.25
2023-02-23T07:57:17.582Z,151.88
2023-02-23T07:58:17.250Z,157.50
2023-02-23T07:59:17.249Z,168.75
2023-02-23T08:00:38.092Z,174.38
2023-02-23T08:01:17.226Z,174.38
2023-02-23T08:02:16.969Z,174.38
2023-02-23T08:03:16.908Z,168.75
2023-02-23T08:04:16.883Z,168.75
2023-02-23T08:05:16.776Z,168.75
2023-02-23T08:06:37.707Z,168.75
2023-02-23T08:07:16.631Z,174.38
2023-02-23T08:08:16.565Z,180.00
2023-02-23T08:09:16.502Z,180.00
2023-02-23T08:10:16.418Z,196.88
2023-02-23T08:11:16.617Z,208.13
2023-02-23T08:12:37.319Z,219.38
2023-02-23T08:13:16.224Z,230.63
2023-02-23T08:14:16.167Z,230.63
2023-02-23T08:15:16.086Z,236.25
2023-02-23T08:16:16.053Z,236.25
2023-02-23T08:17:15.948Z,241.88
2023-02-23T08:18:36.925Z,253.13
2023-02-23T08:19:15.812Z,253.13
2023-02-23T08:20:15.743Z,258.75
2023-02-23T08:21:15.687Z,258.75
2023-02-23T08:22:15.608Z,275.63
2023-02-23T08:23:15.563Z,281.25
2023-02-23T08:24:36.455Z,286.88
2023-02-23T08:25:15.407Z,292.50
2023-02-23T08:26:15.375Z,303.75
2023-02-23T08:27:15.272Z,315.00
2023-02-23T08:28:15.206Z,326.25
2023-02-23T08:29:15.135Z,326.25
2023-02-23T08:30:36.161Z,331.88
2023-02-23T08:31:15.130Z,331.88
2023-02-23T08:32:15.063Z,343.13
2023-02-23T08:33:14.869Z,348.75
2023-02-23T08:34:14.801Z,348.75
2023-02-23T08:35:14.741Z,354.38
2023-02-23T08:36:35.656Z,354.38
2023-02-23T08:37:14.609Z,360.00
2023-02-23T08:38:14.531Z,365.63
2023-02-23T08:39:14.469Z,360.00
2023-02-23T08:40:14.404Z,360.00
2023-02-23T08:41:14.345Z,354.38
2023-02-23T08:42:35.252Z,365.63
2023-02-23T08:43:14.225Z,360.00
2023-02-23T08:44:14.144Z,360.00
2023-02-23T08:45:14.075Z,360.00
2023-02-23T08:46:14.034Z,348.75
2023-02-23T08:47:13.940Z,343.13
2023-02-23T08:48:34.856Z,337.50
2023-02-23T08:49:13.817Z,331.88
2023-02-23T08:50:13.747Z,320.63
2023-02-23T08:51:13.699Z,309.38
2023-02-23T08:52:13.608Z,309.38
2023-02-23T08:53:13.563Z,298.13
2023-02-23T08:54:34.469Z,292.50
2023-02-23T08:55:13.417Z,292.50
2023-02-23T08:56:13.402Z,286.88
2023-02-23T08:57:13.287Z,275.63
2023-02-23T08:58:13.215Z,270.00
2023-02-23T08:59:13.168Z,258.75
2023-02-23T09:00:34.081Z,258.75
2023-02-23T09:01:13.094Z,258.75
2023-02-23T09:02:12.956Z,253.13
2023-02-23T09:03:12.892Z,241.88
2023-02-23T09:04:12.823Z,230.63
2023-02-23T09:05:12.813Z,230.63
2023-02-23T09:06:33.698Z,219.38
2023-02-23T09:07:12.632Z,219.38
2023-02-23T09:08:12.568Z,213.75
2023-02-23T09:09:12.506Z,208.13
2023-02-23T09:10:12.451Z,208.13
2023-02-23T09:11:12.378Z,208.13
2023-02-23T09:12:33.284Z,208.13
2023-02-23T09:13:12.245Z,208.13
2023-02-23T09:14:12.180Z,213.75
2023-02-23T09:15:12.118Z,213.75
2023-02-23T09:16:12.058Z,219.38
2023-02-23T09:17:11.986Z,225.00
2023-02-23T09:18:32.907Z,230.63
2023-02-23T09:19:11.849Z,253.13
2023-02-23T09:20:11.786Z,264.38
2023-02-23T09:21:11.720Z,281.25
2023-02-23T09:22:11.652Z,303.75
2023-02-23T09:23:11.586Z,320.63
2023-02-23T09:24:32.504Z,331.88
2023-02-23T09:25:11.455Z,348.75
2023-02-23T09:26:11.386Z,360.00
2023-02-23T09:27:11.332Z,365.63
2023-02-23T09:28:11.269Z,360.00
2023-02-23T09:29:11.192Z,354.38
2023-02-23T09:30:32.148Z,354.38
2023-02-23T09:31:11.161Z,360.00
2023-02-23T09:32:11.176Z,360.00
2023-02-23T09:33:10.944Z,360.00
2023-02-23T09:34:10.870Z,331.88
2023-02-23T09:35:10.854Z,331.88
2023-02-23T09:36:31.722Z,371.25
2023-02-23T09:37:10.691Z,354.38
2023-02-23T09:38:10.611Z,382.50
2023-02-23T09:39:10.573Z,348.75
2023-02-23T09:40:10.491Z,365.63
2023-02-23T09:41:10.420Z,399.38
2023-02-23T09:42:31.332Z,410.63
2023-02-23T09:43:10.285Z,365.63
2023-02-23T09:44:10.238Z,365.63
2023-02-23T09:45:10.153Z,326.25
2023-02-23T09:46:10.153Z,303.75
2023-02-23T09:47:11.559Z,286.88
2023-02-23T09:48:30.945Z,286.88
2023-02-23T09:49:09.900Z,292.50
2023-02-23T09:50:09.838Z,309.38
2023-02-23T09:51:09.774Z,309.38
2023-02-23T09:52:09.716Z,315.00
2023-02-23T09:53:09.651Z,326.25
2023-02-23T09:54:30.562Z,343.13
2023-02-23T09:55:09.515Z,348.75
2023-02-23T09:56:09.447Z,337.50
2023-02-23T09:57:09.384Z,337.50
2023-02-23T09:58:09.334Z,326.25
2023-02-23T09:59:10.123Z,337.50
2023-02-23T10:00:30.187Z,376.88
2023-02-23T10:01:09.169Z,365.63
2023-02-23T10:02:09.067Z,371.25
2023-02-23T10:03:09.003Z,371.25
2023-02-23T10:04:08.939Z,382.50
2023-02-23T10:05:08.896Z,388.13
2023-02-23T10:06:29.816Z,427.50
2023-02-23T10:07:08.751Z,455.63
2023-02-23T10:08:08.711Z,466.88
2023-02-23T10:09:08.632Z,455.63
2023-02-23T10:10:08.589Z,455.63
2023-02-23T10:11:08.500Z,410.63
2023-02-23T10:12:29.425Z,433.13
2023-02-23T10:13:08.372Z,433.13
2023-02-23T10:14:08.325Z,421.88
2023-02-23T10:15:08.297Z,405.00
2023-02-23T10:16:08.291Z,388.13
2023-02-23T10:17:08.119Z,410.63
2023-02-23T10:18:45.346Z,416.25
2023-02-23T10:19:08.013Z,410.63
2023-02-23T10:20:07.932Z,478.13
2023-02-23T10:21:07.893Z,416.25
2023-02-23T10:22:07.801Z,405.00
2023-02-23T10:23:07.741Z,405.00
2023-02-23T10:24:28.677Z,421.88
2023-02-23T10:25:07.663Z,416.25
2023-02-23T10:26:07.550Z,461.25
2023-02-23T10:27:07.495Z,461.25
2023-02-23T10:28:07.427Z,444.38
2023-02-23T10:29:07.406Z,433.13
2023-02-23T10:30:28.317Z,433.13
2023-02-23T10:31:07.340Z,461.25
2023-02-23T10:32:07.355Z,478.13
2023-02-23T10:33:07.124Z,495.00
2023-02-23T10:34:07.055Z,511.88
2023-02-23T10:35:06.995Z,511.88
2023-02-23T10:36:27.922Z,511.88
2023-02-23T10:37:06.945Z,528.75
2023-02-23T10:38:06.825Z,528.75
2023-02-23T10:39:06.756Z,534.38
2023-02-23T10:40:06.691Z,545.63
2023-02-23T10:41:06.640Z,551.25
2023-02-23T10:42:27.607Z,556.88
2023-02-23T10:43:06.508Z,568.13
2023-02-23T10:44:16.239Z,585.00
2023-02-23T10:45:06.399Z,601.88
2023-02-23T10:46:06.357Z,646.88
2023-02-23T10:47:06.275Z,703.13
2023-02-23T10:48:27.747Z,708.75
2023-02-23T10:49:06.143Z,731.25
2023-02-23T10:50:06.084Z,748.13
2023-02-23T10:51:06.036Z,804.38
2023-02-23T10:52:05.960Z,843.75
2023-02-23T10:53:05.910Z,894.38
2023-02-23T10:54:27.316Z,990.00
2023-02-23T10:55:05.781Z,1074.38
2023-02-23T10:56:05.734Z,1113.75
2023-02-23T10:57:05.667Z,1023.75
2023-02-23T10:58:05.616Z,883.13
2023-02-23T10:59:05.552Z,821.25
2023-02-23T11:00:26.525Z,860.63
2023-02-23T11:01:05.432Z,843.75
2023-02-23T11:02:05.410Z,855.00
2023-02-23T11:03:05.310Z,855.00
2023-02-23T11:04:06.363Z,815.63
2023-02-23T11:05:05.261Z,787.50
2023-02-23T11:06:26.578Z,742.50
2023-02-23T11:07:05.080Z,731.25
2023-02-23T11:08:05.009Z,765.00
2023-02-23T11:09:04.978Z,787.50
2023-02-23T11:10:04.890Z,804.38
2023-02-23T11:11:04.840Z,810.00
2023-02-23T11:12:26.286Z,826.88
2023-02-23T11:13:04.716Z,849.38
2023-02-23T11:14:04.770Z,843.75
2023-02-23T11:15:04.601Z,810.00
2023-02-23T11:16:04.599Z,781.88
2023-02-23T11:17:04.484Z,804.38
2023-02-23T11:18:25.411Z,793.13
2023-02-23T11:19:04.384Z,770.63
2023-02-23T11:20:04.325Z,736.88
2023-02-23T11:21:04.247Z,720.00
2023-02-23T11:22:04.190Z,697.50
2023-02-23T11:23:13.944Z,669.38
2023-02-23T11:24:25.083Z,669.38
2023-02-23T11:25:04.014Z,652.50
2023-02-23T11:26:03.957Z,652.50
2023-02-23T11:27:03.929Z,618.75
2023-02-23T11:28:03.892Z,590.63
2023-02-23T11:29:03.813Z,585.00
2023-02-23T11:30:24.876Z,585.00
2023-02-23T11:31:03.766Z,562.50
2023-02-23T11:32:08.097Z,540.00
2023-02-23T11:33:03.540Z,551.25
2023-02-23T11:34:03.489Z,551.25
2023-02-23T11:35:03.445Z,489.38
2023-02-23T11:36:24.374Z,433.13
2023-02-23T11:37:03.305Z,382.50
2023-02-23T11:38:05.435Z,365.63
2023-02-23T11:39:03.210Z,348.75
2023-02-23T11:40:03.118Z,354.38
2023-02-23T11:41:03.053Z,360.00
2023-02-23T11:42:24.029Z,354.38
2023-02-23T11:43:02.938Z,354.38
2023-02-23T11:44:05.595Z,354.38
2023-02-23T11:45:02.824Z,354.38
2023-02-23T11:46:02.807Z,354.38
2023-02-23T11:47:02.762Z,348.75
2023-02-23T11:48:23.635Z,348.75
2023-02-23T11:49:02.578Z,343.13
2023-02-23T11:50:02.523Z,343.13
2023-02-23T11:51:02.460Z,343.13
2023-02-23T11:52:02.405Z,337.50
2023-02-23T11:53:02.350Z,331.88
2023-02-23T11:54:23.262Z,326.25
2023-02-23T11:55:02.309Z,326.25
2023-02-23T11:56:02.164Z,326.25
2023-02-23T11:57:02.098Z,331.88
2023-02-23T11:58:02.055Z,331.88
2023-02-23T11:59:01.992Z,331.88
2023-02-23T12:00:22.908Z,326.25
2023-02-23T12:01:01.854Z,326.25
2023-02-23T12:02:01.816Z,326.25
2023-02-23T12:03:01.777Z,326.25
2023-02-23T12:04:01.690Z,320.63
2023-02-23T12:05:01.753Z,320.63
2023-02-23T12:06:22.736Z,315.00
2023-02-23T12:07:01.485Z,309.38
2023-02-23T12:08:01.480Z,303.75
2023-02-23T12:09:01.376Z,298.13
2023-02-23T12:10:01.324Z,298.13
2023-02-23T12:11:01.247Z,292.50
2023-02-23T12:12:22.184Z,292.50
2023-02-23T12:13:01.131Z,292.50
2023-02-23T12:14:01.068Z,292.50
2023-02-23T12:15:01.009Z,292.50
2023-02-23T12:16:01.017Z,298.13
2023-02-23T12:17:00.888Z,303.75
2023-02-23T12:18:21.808Z,309.38
2023-02-23T12:19:00.763Z,309.38
2023-02-23T12:20:00.698Z,309.38
2023-02-23T12:21:00.627Z,309.38
2023-02-23T12:22:00.618Z,303.75
2023-02-23T12:23:00.524Z,303.75
2023-02-23T12:24:21.444Z,303.75
2023-02-23T12:25:00.405Z,303.75
2023-02-23T12:26:00.323Z,298.13
2023-02-23T12:27:00.275Z,292.50
2023-02-23T12:28:07.721Z,292.50
2023-02-23T12:29:00.145Z,286.88
2023-02-23T12:30:21.072Z,281.25
2023-02-23T12:31:00.021Z,275.63
2023-02-23T12:32:00.072Z,270.00
2023-02-23T12:32:59.888Z,258.75
2023-02-23T12:33:59.824Z,253.13
2023-02-23T12:34:59.761Z,247.50
2023-02-23T12:36:20.954Z,241.88
2023-02-23T12:36:59.647Z,241.88
2023-02-23T12:37:59.581Z,241.88
2023-02-23T12:38:59.509Z,241.88
2023-02-23T12:39:59.458Z,241.88
2023-02-23T12:40:59.389Z,241.88
2023-02-23T12:42:20.313Z,241.88
2023-02-23T12:42:59.267Z,241.88
2023-02-23T12:43:59.239Z,241.88
2023-02-23T12:44:59.139Z,241.88
2023-02-23T12:45:59.124Z,241.88
2023-02-23T12:46:59.025Z,236.25
2023-02-23T12:48:19.946Z,236.25
2023-02-23T12:48:58.890Z,236.25
2023-02-23T12:49:58.829Z,236.25
2023-02-23T12:50:58.815Z,236.25
2023-02-23T12:51:58.713Z,241.88
2023-02-23T12:52:58.644Z,241.88
2023-02-23T12:54:19.580Z,241.88