createdAt,value
2019-01-23T00:02:05.495Z,103.73
2019-01-23T00:04:35.337Z,101.77
2019-01-23T00:07:05.065Z,100.30
2019-01-23T00:09:34.809Z,106.50
2019-01-23T00:12:04.720Z,107.27
2019-01-23T00:14:34.669Z,102.63
2019-01-23T00:17:04.678Z,96.83
2019-01-23T00:19:34.414Z,94.30
2019-01-23T00:22:04.337Z,95.30
2019-01-23T00:24:33.978Z,93.63
2019-01-23T00:27:03.792Z,92.07
2019-01-23T00:29:33.633Z,91.77
2019-01-23T00:32:03.462Z,92.30
2019-01-23T00:34:33.395Z,97.50
2019-01-23T00:37:03.102Z,92.13
2019-01-23T00:39:33.037Z,92.77
2019-01-23T00:42:02.865Z,93.60
2019-01-23T00:44:32.712Z,90.20
2019-01-23T00:47:03.220Z,96.50
2019-01-23T00:49:33.092Z,92.93
2019-01-23T00:52:02.900Z,94.07
2019-01-23T00:54:32.848Z,94.43
2019-01-23T00:57:02.672Z,91.20
2019-01-23T00:59:32.495Z,93.30
2019-01-23T01:02:02.217Z,92.63
2019-01-23T01:04:31.755Z,90.53
2019-01-23T01:07:01.574Z,94.00
2019-01-23T01:09:31.420Z,89.60
2019-01-23T01:12:01.120Z,86.87
2019-01-23T01:14:30.769Z,87.63
2019-01-23T01:17:00.680Z,88.17
2019-01-23T01:19:30.319Z,83.23
2019-01-23T01:22:00.032Z,83.67
2019-01-23T01:24:29.776Z,87.07
2019-01-23T01:26:59.592Z,85.60
2019-01-23T01:29:31.129Z,89.03
2019-01-23T01:32:00.902Z,84.87
2019-01-23T01:34:30.821Z,86.70
2019-01-23T01:37:00.748Z,84.00
2019-01-23T01:39:30.489Z,80.90
2019-01-23T01:42:00.109Z,77.97
2019-01-23T01:44:29.943Z,75.77
2019-01-23T01:46:59.759Z,72.53
2019-01-23T01:49:29.484Z,70.60
2019-01-23T01:51:59.318Z,65.67
2019-01-23T01:54:30.964Z,68.63
2019-01-23T01:57:00.717Z,67.40
2019-01-23T01:59:30.464Z,68.80
2019-01-23T02:02:00.274Z,72.30
2019-01-23T02:04:30.019Z,70.70
2019-01-23T02:06:59.946Z,73.63
2019-01-23T02:09:35.345Z,69.20
2019-01-23T02:12:01.227Z,70.07
2019-01-23T02:14:30.960Z,65.33
2019-01-23T02:17:00.796Z,73.70
2019-01-23T02:19:30.560Z,74.03
2019-01-23T02:22:00.245Z,74.67
2019-01-23T02:24:30.081Z,72.03
2019-01-23T02:27:00.012Z,77.70
2019-01-23T02:29:29.631Z,73.33
2019-01-23T02:31:59.456Z,73.17
2019-01-23T02:34:29.075Z,72.27
2019-01-23T02:36:59.027Z,72.83
2019-01-23T02:39:28.835Z,79.07
2019-01-23T02:41:58.885Z,77.87
2019-01-23T02:44:28.718Z,78.10
2019-01-23T02:46:58.538Z,86.47
2019-01-23T02:49:28.470Z,79.97
2019-01-23T02:51:58.189Z,77.27
2019-01-23T02:54:28.022Z,78.20
2019-01-23T02:56:57.973Z,73.23
2019-01-23T02:59:29.533Z,75.50
2019-01-23T03:01:59.342Z,72.43
2019-01-23T03:04:29.289Z,79.70
2019-01-23T03:06:59.122Z,84.20
2019-01-23T03:09:28.731Z,80.20
2019-01-23T03:11:58.590Z,74.00
2019-01-23T03:14:28.388Z,80.03
2019-01-23T03:16:58.321Z,80.70
2019-01-23T03:19:28.337Z,78.00
2019-01-23T03:21:58.217Z,76.97
2019-01-23T03:24:28.131Z,81.20
2019-01-23T03:26:57.850Z,80.50
2019-01-23T03:29:27.575Z,77.80
2019-01-23T03:31:57.306Z,74.37
2019-01-23T03:34:27.232Z,71.20
2019-01-23T03:36:57.087Z,71.43
2019-01-23T03:39:26.801Z,67.30
2019-01-23T03:41:56.725Z,69.00
2019-01-23T03:44:26.553Z,64.97
2019-01-23T03:46:56.092Z,65.50
2019-01-23T03:49:26.013Z,61.57
2019-01-23T03:51:55.744Z,62.10
2019-01-23T03:54:25.463Z,64.60
2019-01-23T03:56:55.097Z,62.83
2019-01-23T03:59:32.183Z,59.90
2019-01-23T04:01:57.513Z,61.57
2019-01-23T04:04:27.222Z,59.53
2019-01-23T04:06:56.968Z,57.23
2019-01-23T04:09:26.896Z,57.63
2019-01-23T04:11:56.841Z,55.80
2019-01-23T04:14:26.460Z,54.50
2019-01-23T04:16:56.187Z,54.23
2019-01-23T04:19:25.991Z,52.67
2019-01-23T04:21:55.646Z,50.30
2019-01-23T04:24:25.452Z,47.93
2019-01-23T04:26:55.295Z,44.53
2019-01-23T04:29:25.018Z,23.83
2019-01-23T04:31:54.977Z,25.00
2019-01-23T04:34:24.785Z,19.80
2019-01-23T04:36:55.432Z,17.87
2019-01-23T04:39:25.152Z,18.97
2019-01-23T04:41:55.093Z,23.63
2019-01-23T04:44:24.687Z,27.27
2019-01-23T04:46:56.036Z,26.17
2019-01-23T04:49:25.869Z,27.17
2019-01-23T04:52:08.807Z,35.30
2019-01-23T04:54:38.457Z,24.63
2019-01-23T04:57:08.230Z,24.13
2019-01-23T04:59:38.011Z,22.43
2019-01-23T05:02:07.843Z,22.70
2019-01-23T05:04:37.465Z,23.27
2019-01-23T05:07:07.303Z,19.93
2019-01-23T05:09:37.131Z,19.83
2019-01-23T05:12:06.842Z,19.57
2019-01-23T05:14:36.570Z,17.63
2019-01-23T05:17:06.202Z,20.67
2019-01-23T05:19:35.938Z,19.63
2019-01-23T05:22:05.877Z,19.40
2019-01-23T05:24:36.600Z,19.73
2019-01-23T05:27:06.354Z,19.97
2019-01-23T05:29:36.179Z,20.53
2019-01-23T05:32:06.001Z,19.23
2019-01-23T05:34:37.769Z,19.90
2019-01-23T05:37:07.721Z,19.50
2019-01-23T05:39:37.126Z,21.10
2019-01-23T05:42:07.068Z,20.83
2019-01-23T05:44:36.894Z,21.20
2019-01-23T05:47:06.821Z,21.80
2019-01-23T05:49:36.752Z,20.10
2019-01-23T05:52:09.368Z,20.40
2019-01-23T05:54:39.175Z,20.63
2019-01-23T05:57:08.803Z,19.53
2019-01-23T05:59:38.522Z,20.00
2019-01-23T06:02:08.461Z,19.47
2019-01-23T06:04:38.276Z,19.67
2019-01-23T06:07:08.223Z,20.97
2019-01-23T06:09:38.032Z,19.93
2019-01-23T06:12:07.882Z,20.70
2019-01-23T06:14:37.496Z,19.43
2019-01-23T06:17:07.333Z,19.37
2019-01-23T06:19:37.358Z,19.67
2019-01-23T06:22:07.206Z,19.30
2019-01-23T06:24:37.132Z,20.00
2019-01-23T06:27:06.841Z,18.93
2019-01-23T06:29:36.677Z,19.87
2019-01-23T06:32:06.505Z,20.10
2019-01-23T06:34:36.248Z,19.80
2019-01-23T06:37:05.977Z,19.53
2019-01-23T06:39:35.790Z,19.43
2019-01-23T06:42:05.713Z,19.10
2019-01-23T06:44:36.637Z,17.53
2019-01-23T06:47:06.406Z,18.60
2019-01-23T06:49:36.235Z,18.13
2019-01-23T06:52:05.959Z,18.40
2019-01-23T06:54:35.801Z,18.53
2019-01-23T06:57:05.718Z,17.30
2019-01-23T06:59:35.454Z,18.33
2019-01-23T07:02:05.282Z,17.80
2019-01-23T07:04:34.984Z,17.93
2019-01-23T07:07:04.824Z,17.47
2019-01-23T07:09:34.365Z,17.67
2019-01-23T07:12:04.275Z,18.00
2019-01-23T07:14:34.120Z,17.53
2019-01-23T07:17:03.944Z,17.20
2019-01-23T07:19:33.797Z,17.27
2019-01-23T07:22:03.603Z,18.33
2019-01-23T07:24:33.449Z,17.53
2019-01-23T07:27:03.158Z,17.00
2019-01-23T07:29:32.894Z,17.83
2019-01-23T07:32:02.613Z,17.23
2019-01-23T07:34:32.558Z,17.30
2019-01-23T07:37:03.332Z,17.57
2019-01-23T07:39:33.030Z,17.50
2019-01-23T07:42:02.852Z,17.53
2019-01-23T07:44:33.578Z,17.70
2019-01-23T07:47:03.235Z,18.90
2019-01-23T07:49:32.954Z,21.63
2019-01-23T07:52:02.895Z,25.97
2019-01-23T07:54:34.007Z,23.03
2019-01-23T07:57:03.578Z,26.10
2019-01-23T07:59:33.399Z,31.30
2019-01-23T08:02:03.228Z,33.97
2019-01-23T08:04:32.995Z,39.20
2019-01-23T08:07:02.786Z,40.00
2019-01-23T08:09:32.526Z,39.70
2019-01-23T08:12:02.336Z,42.63
2019-01-23T08:14:32.290Z,39.20
2019-01-23T08:17:02.100Z,38.33
2019-01-23T08:19:31.929Z,41.03
2019-01-23T08:22:01.664Z,40.80
2019-01-23T08:24:31.613Z,43.60
2019-01-23T08:27:07.048Z,41.60
2019-01-23T08:29:32.888Z,43.20
2019-01-23T08:32:02.719Z,42.93
2019-01-23T08:34:32.532Z,45.47
2019-01-23T08:37:02.368Z,47.73
2019-01-23T08:39:32.011Z,47.30
2019-01-23T08:42:01.824Z,50.33
2019-01-23T08:44:31.669Z,47.90
2019-01-23T08:47:01.497Z,50.87
2019-01-23T08:49:31.313Z,49.47
2019-01-23T08:52:01.154Z,47.30
2019-01-23T08:54:30.989Z,54.60
2019-01-23T08:57:00.792Z,54.83
2019-01-23T08:59:30.441Z,53.40
2019-01-23T09:02:00.281Z,56.40
2019-01-23T09:04:30.196Z,61.60
2019-01-23T09:07:00.123Z,61.37
2019-01-23T09:09:29.957Z,63.90
2019-01-23T09:11:59.887Z,62.40
2019-01-23T09:14:29.629Z,66.93
2019-01-23T09:16:59.128Z,64.67
2019-01-23T09:19:28.872Z,68.03
2019-01-23T09:21:58.684Z,73.83
2019-01-23T09:24:28.513Z,71.00
2019-01-23T09:26:58.452Z,75.53
2019-01-23T09:29:28.391Z,77.87
2019-01-23T09:32:43.345Z,77.27
2019-01-23T09:35:49.819Z,76.30
2019-01-23T09:39:04.660Z,74.87
2019-01-23T09:42:46.044Z,72.63
2019-01-23T09:46:02.484Z,71.10
2019-01-23T09:49:05.539Z,70.00
2019-01-23T09:52:01.064Z,72.93
2019-01-23T09:54:30.972Z,70.67
2019-01-23T09:57:00.789Z,71.47
2019-01-23T09:59:30.442Z,76.07
2019-01-23T10:02:00.144Z,73.10
2019-01-23T10:04:29.789Z,75.33
2019-01-23T10:06:59.599Z,76.43
2019-01-23T10:09:29.244Z,75.67
2019-01-23T10:12:00.157Z,74.83
2019-01-23T10:14:30.134Z,80.47
2019-01-23T10:17:01.242Z,92.13
2019-01-23T10:19:31.123Z,104.77
2019-01-23T10:22:01.055Z,109.33
2019-01-23T10:24:35.882Z,108.67
2019-01-23T10:27:04.050Z,104.47
2019-01-23T10:29:33.597Z,106.60
2019-01-23T10:32:03.532Z,104.83
2019-01-23T10:34:33.472Z,104.13
2019-01-23T10:37:03.297Z,108.10
2019-01-23T10:39:33.223Z,110.40
2019-01-23T10:42:02.850Z,111.63
2019-01-23T10:44:32.477Z,114.30
2019-01-23T10:47:02.296Z,115.30
2019-01-23T10:49:32.265Z,113.27
2019-01-23T10:52:02.261Z,117.57
2019-01-23T10:54:32.214Z,114.20
2019-01-23T10:57:02.125Z,113.13
2019-01-23T10:59:31.770Z,111.70
2019-01-23T11:02:01.697Z,116.07
2019-01-23T11:04:31.422Z,114.00
2019-01-23T11:07:01.357Z,115.73
2019-01-23T11:09:31.281Z,115.03
2019-01-23T11:12:01.120Z,117.67
2019-01-23T11:14:30.741Z,120.20
2019-01-23T11:17:00.445Z,122.63
2019-01-23T11:19:30.089Z,130.63
2019-01-23T11:21:59.912Z,128.33
2019-01-23T11:24:29.753Z,133.57
2019-01-23T11:26:59.570Z,133.93
2019-01-23T11:29:29.418Z,135.90
2019-01-23T11:31:59.332Z,130.07
2019-01-23T11:34:29.256Z,132.40
2019-01-23T11:36:58.887Z,139.20
2019-01-23T11:39:28.728Z,145.67
2019-01-23T11:41:58.547Z,149.63
2019-01-23T11:44:28.398Z,146.47
2019-01-23T11:46:58.210Z,151.97
2019-01-23T11:49:28.145Z,147.07
2019-01-23T11:51:57.970Z,155.93
2019-01-23T11:54:27.908Z,160.60
2019-01-23T11:56:57.615Z,167.63
2019-01-23T11:59:27.556Z,166.20
2019-01-23T12:01:57.477Z,182.23
2019-01-23T12:04:27.428Z,164.40
2019-01-23T12:06:57.250Z,177.70
2019-01-23T12:09:27.087Z,170.90
2019-01-23T12:11:56.994Z,179.90
2019-01-23T12:14:26.658Z,186.00
2019-01-23T12:16:57.821Z,183.57
2019-01-23T12:19:27.738Z,188.00
2019-01-23T12:21:57.556Z,189.10
2019-01-23T12:24:27.388Z,170.50
2019-01-23T12:26:57.217Z,158.00
2019-01-23T12:29:26.845Z,152.07
2019-01-23T12:31:56.474Z,165.37
2019-01-23T12:34:26.195Z,164.57
2019-01-23T12:36:57.451Z,162.60
2019-01-23T12:39:27.385Z,173.30
2019-01-23T12:41:57.216Z,164.53
2019-01-23T12:44:27.193Z,177.37
2019-01-23T12:46:56.881Z,168.00
2019-01-23T12:49:26.413Z,164.20
2019-01-23T12:51:56.339Z,170.23
2019-01-23T12:54:26.172Z,167.27
2019-01-23T12:56:56.084Z,177.10
2019-01-23T12:59:25.908Z,169.70
2019-01-23T13:01:55.674Z,162.90
2019-01-23T13:04:25.589Z,160.77
2019-01-23T13:06:55.298Z,157.93
2019-01-23T13:09:25.146Z,157.60
2019-01-23T13:11:54.855Z,156.70
2019-01-23T13:14:24.701Z,155.33
2019-01-23T13:16:54.529Z,153.30
2019-01-23T13:19:24.363Z,149.10
2019-01-23T13:21:54.290Z,150.90
2019-01-23T13:24:24.011Z,148.00
2019-01-23T13:26:55.215Z,146.33
2019-01-23T13:29:24.890Z,147.47
2019-01-23T13:31:54.735Z,147.77
2019-01-23T13:34:24.551Z,148.37
2019-01-23T13:36:54.472Z,146.87
2019-01-23T13:39:26.653Z,142.10
2019-01-23T13:41:56.289Z,146.47
2019-01-23T13:44:26.034Z,144.30
2019-01-23T13:46:55.849Z,139.60
2019-01-23T13:49:25.688Z,140.30
2019-01-23T13:51:55.504Z,137.70
2019-01-23T13:54:25.345Z,137.87
2019-01-23T13:56:55.165Z,138.90
2019-01-23T13:59:25.119Z,138.00
2019-01-23T14:01:56.371Z,134.90
2019-01-23T14:04:26.417Z,130.60
2019-01-23T14:06:56.264Z,134.57
2019-01-23T14:09:26.067Z,129.07
2019-01-23T14:11:55.763Z,131.40
2019-01-23T14:14:25.517Z,130.10
2019-01-23T14:16:55.224Z,131.80
2019-01-23T14:19:25.080Z,131.00
2019-01-23T14:21:56.936Z,131.50
2019-01-23T14:24:26.668Z,124.13
2019-01-23T14:26:56.592Z,117.63
2019-01-23T14:29:26.435Z,118.63
2019-01-23T14:32:03.402Z,117.43
2019-01-23T14:34:30.702Z,111.67
2019-01-23T14:37:00.635Z,110.03
2019-01-23T14:39:30.568Z,109.20
2019-01-23T14:42:00.376Z,105.97
2019-01-23T14:44:30.216Z,105.80
2019-01-23T14:47:00.045Z,103.63
2019-01-23T14:49:29.681Z,101.43
2019-01-23T14:51:59.476Z,102.67
2019-01-23T14:54:29.441Z,102.57
2019-01-23T14:56:59.146Z,103.93
2019-01-23T14:59:29.114Z,107.13
2019-01-23T15:01:58.903Z,102.27
2019-01-23T15:04:28.656Z,102.70
2019-01-23T15:06:58.346Z,106.40
2019-01-23T15:09:28.092Z,101.20
2019-01-23T15:11:57.934Z,106.07
2019-01-23T15:14:27.747Z,105.73
2019-01-23T15:16:57.589Z,105.47
2019-01-23T15:19:27.516Z,103.47
2019-01-23T15:21:57.368Z,102.93
2019-01-23T15:24:27.163Z,98.33
2019-01-23T15:26:56.804Z,95.50
2019-01-23T15:29:26.624Z,96.67
2019-01-23T15:31:56.349Z,93.40
2019-01-23T15:34:26.184Z,90.43
2019-01-23T15:36:56.018Z,85.10
2019-01-23T15:39:25.938Z,86.20
2019-01-23T15:41:55.871Z,85.00
2019-01-23T15:44:25.598Z,83.80
2019-01-23T15:46:55.325Z,82.00
2019-01-23T15:49:25.259Z,79.70
2019-01-23T15:51:55.083Z,87.27
2019-01-23T15:54:24.838Z,84.07
2019-01-23T15:56:54.653Z,79.73
2019-01-23T15:59:24.581Z,77.13
2019-01-23T16:01:54.417Z,77.37
2019-01-23T16:04:24.127Z,78.93
2019-01-23T16:06:53.978Z,76.70
2019-01-23T16:09:24.036Z,74.13
2019-01-23T16:11:53.941Z,86.23
2019-01-23T16:14:23.980Z,83.40
2019-01-23T16:16:53.781Z,78.30
2019-01-23T16:19:23.853Z,79.93
2019-01-23T16:21:53.356Z,82.50
2019-01-23T16:24:23.294Z,132.53
2019-01-23T16:26:53.012Z,139.03
2019-01-23T16:29:22.742Z,141.00
2019-01-23T16:31:52.585Z,139.40
2019-01-23T16:34:22.502Z,147.67
2019-01-23T16:36:53.517Z,143.70
2019-01-23T16:39:23.064Z,137.70
2019-01-23T16:41:52.825Z,138.17
2019-01-23T16:44:22.622Z,137.37
2019-01-23T16:46:52.702Z,140.53
2019-01-23T16:49:22.493Z,139.67
2019-01-23T16:51:52.134Z,135.77
2019-01-23T16:54:21.835Z,135.33
2019-01-23T16:56:51.494Z,130.50
2019-01-23T16:59:21.205Z,125.03
2019-01-23T17:01:51.054Z,122.90
2019-01-23T17:04:20.864Z,124.27
2019-01-23T17:06:50.707Z,117.90
2019-01-23T17:09:20.513Z,117.20
2019-01-23T17:11:50.456Z,117.40
2019-01-23T17:14:20.179Z,114.97
2019-01-23T17:16:49.719Z,110.70
2019-01-23T17:19:19.525Z,111.53
2019-01-23T17:21:49.484Z,109.73
2019-01-23T17:24:19.302Z,105.20
2019-01-23T17:26:49.237Z,106.90
2019-01-23T17:29:20.856Z,104.60
2019-01-23T17:31:52.099Z,99.00
2019-01-23T17:34:21.892Z,96.50
2019-01-23T17:36:51.721Z,94.70
2019-01-23T17:39:21.552Z,93.83
2019-01-23T17:41:51.384Z,84.40
2019-01-23T17:44:21.197Z,86.97
2019-01-23T17:46:51.043Z,90.67
2019-01-23T17:49:20.787Z,86.60
2019-01-23T17:51:50.633Z,90.70
2019-01-23T17:54:20.534Z,86.10
2019-01-23T17:56:50.576Z,94.63
2019-01-23T17:59:20.770Z,98.77
2019-01-23T18:01:51.195Z,98.03
2019-01-23T18:04:20.990Z,102.80
2019-01-23T18:06:50.915Z,97.70
2019-01-23T18:09:20.524Z,92.77
2019-01-23T18:11:50.359Z,94.90
2019-01-23T18:14:20.089Z,90.70
2019-01-23T18:16:50.011Z,88.80
2019-01-23T18:19:19.933Z,89.40
2019-01-23T18:21:49.661Z,85.20
2019-01-23T18:24:19.503Z,83.63
2019-01-23T18:26:49.252Z,83.63
2019-01-23T18:29:19.055Z,84.23
2019-01-23T18:31:57.717Z,82.47
2019-01-23T18:35:05.427Z,78.93
2019-01-23T18:38:11.658Z,75.30
2019-01-23T18:41:06.956Z,74.90
2019-01-23T18:44:16.451Z,72.50
2019-01-23T18:47:16.114Z,70.10
2019-01-23T18:50:28.026Z,70.33
2019-01-23T18:52:58.171Z,66.20
2019-01-23T18:55:29.791Z,66.90
2019-01-23T18:58:00.906Z,64.30
2019-01-23T19:00:30.933Z,62.00
2019-01-23T19:03:06.980Z,61.93
2019-01-23T19:05:32.175Z,60.80
2019-01-23T19:08:02.137Z,60.37
2019-01-23T19:10:31.953Z,57.60
2019-01-23T19:13:02.129Z,56.30
2019-01-23T19:15:33.121Z,55.87
2019-01-23T19:18:04.266Z,55.60
2019-01-23T19:20:35.588Z,53.93
2019-01-23T19:23:05.753Z,56.30
2019-01-23T19:25:35.938Z,54.67
2019-01-23T19:28:05.756Z,53.70
2019-01-23T19:30:35.950Z,53.63
2019-01-23T19:33:05.565Z,50.33
2019-01-23T19:35:35.272Z,48.63
2019-01-23T19:38:06.871Z,49.50
2019-01-23T19:40:36.765Z,48.70
2019-01-23T19:43:08.201Z,48.20
2019-01-23T19:45:37.937Z,48.07
2019-01-23T19:48:07.717Z,47.10
2019-01-23T19:50:37.514Z,43.37
2019-01-23T19:53:08.417Z,43.90
2019-01-23T19:55:38.189Z,42.57
2019-01-23T19:58:08.162Z,42.13
2019-01-23T20:00:39.793Z,41.13
2019-01-23T20:03:11.605Z,40.50
2019-01-23T20:05:42.387Z,38.47
2019-01-23T20:08:14.236Z,37.93
2019-01-23T20:10:46.242Z,37.87
2019-01-23T20:13:18.300Z,37.43
2019-01-23T20:15:50.160Z,37.03
2019-01-23T20:18:22.141Z,36.10
2019-01-23T20:20:54.040Z,36.10
2019-01-23T20:23:25.536Z,34.70
2019-01-23T20:25:56.516Z,33.97
2019-01-23T20:28:26.773Z,34.70
2019-01-23T20:30:58.659Z,33.80
2019-01-23T20:33:29.860Z,32.57
2019-01-23T20:36:00.840Z,32.67
2019-01-23T20:38:31.034Z,31.40
2019-01-23T20:41:01.151Z,31.33
2019-01-23T20:43:30.923Z,29.60
2019-01-23T20:46:00.451Z,29.87
2019-01-23T20:48:32.395Z,29.00
2019-01-23T20:51:02.651Z,28.60
2019-01-23T20:53:32.696Z,27.50
2019-01-23T20:56:02.256Z,27.77
2019-01-23T20:58:31.954Z,27.40
2019-01-23T21:01:03.720Z,27.73
2019-01-23T21:03:35.134Z,26.13
2019-01-23T21:06:04.836Z,25.23
2019-01-23T21:08:34.678Z,26.13
2019-01-23T21:11:04.305Z,24.87
2019-01-23T21:13:34.117Z,25.33
2019-01-23T21:16:04.062Z,25.60
2019-01-23T21:18:33.783Z,24.47
2019-01-23T21:21:03.600Z,61.00
2019-01-23T21:23:33.341Z,59.73
2019-01-23T21:26:02.864Z,52.70
2019-01-23T21:28:32.669Z,55.43
2019-01-23T21:31:02.330Z,56.10
2019-01-23T21:33:32.145Z,62.43
2019-01-23T21:36:02.081Z,66.17
2019-01-23T21:38:32.106Z,71.17
2019-01-23T21:41:02.031Z,72.90
2019-01-23T21:43:31.563Z,69.00
2019-01-23T21:46:01.295Z,75.87
2019-01-23T21:48:31.102Z,78.30
2019-01-23T21:51:00.628Z,76.67
2019-01-23T21:53:30.561Z,75.10
2019-01-23T21:56:00.295Z,79.20
2019-01-23T21:58:30.130Z,82.07
2019-01-23T22:01:00.748Z,82.77
2019-01-23T22:03:30.397Z,88.13
2019-01-23T22:06:00.225Z,86.57
2019-01-23T22:08:30.151Z,94.90
2019-01-23T22:11:00.093Z,93.80
2019-01-23T22:13:31.596Z,101.13
2019-01-23T22:16:01.277Z,96.90
2019-01-23T22:18:31.029Z,100.73
2019-01-23T22:21:00.820Z,99.83
2019-01-23T22:23:30.410Z,102.47
2019-01-23T22:26:00.284Z,98.57
2019-01-23T22:28:30.120Z,102.13
2019-01-23T22:31:00.049Z,97.73
2019-01-23T22:33:29.889Z,98.57
2019-01-23T22:35:59.712Z,91.67
2019-01-23T22:38:29.345Z,97.07
2019-01-23T22:40:59.053Z,94.43
2019-01-23T22:43:28.895Z,87.13
2019-01-23T22:45:58.704Z,90.93
2019-01-23T22:48:28.151Z,87.80
2019-01-23T22:50:58.270Z,87.67
2019-01-23T22:53:28.214Z,87.40
2019-01-23T22:55:58.033Z,85.93
2019-01-23T22:58:27.787Z,88.43
2019-01-23T23:01:28.189Z,83.40
2019-01-23T23:04:03.214Z,83.90
2019-01-23T23:06:29.503Z,80.40
2019-01-23T23:08:59.428Z,80.07
2019-01-23T23:11:29.355Z,77.10
2019-01-23T23:13:58.992Z,77.70
2019-01-23T23:16:28.704Z,73.10
2019-01-23T23:18:58.545Z,72.67
2019-01-23T23:21:28.357Z,69.67
2019-01-23T23:23:58.007Z,67.63
2019-01-23T23:26:27.411Z,66.50
2019-01-23T23:28:57.143Z,66.67
2019-01-23T23:31:26.861Z,66.57
2019-01-23T23:33:56.682Z,65.80
2019-01-23T23:36:26.536Z,62.20
2019-01-23T23:38:56.257Z,61.17
2019-01-23T23:41:26.179Z,59.47
2019-01-23T23:43:55.914Z,57.80
2019-01-23T23:46:25.941Z,57.00
2019-01-23T23:48:55.870Z,57.73
2019-01-23T23:51:25.699Z,55.50
2019-01-23T23:53:55.431Z,56.13
2019-01-23T23:56:25.259Z,54.30
2019-01-23T23:58:55.099Z,53.37
