createdAt,value
2019-01-16T00:01:02.376Z,3.35
2019-01-16T00:02:09.792Z,2.80
2019-01-16T00:02:55.566Z,2.50
2019-01-16T00:04:06.949Z,3.45
2019-01-16T00:05:07.856Z,3.30
2019-01-16T00:05:58.382Z,3.42
2019-01-16T00:06:45.385Z,3.25
2019-01-16T00:07:44.961Z,2.30
2019-01-16T00:08:43.145Z,2.80
2019-01-16T00:09:39.076Z,3.15
2019-01-16T00:10:30.358Z,2.50
2019-01-16T00:11:35.458Z,2.90
2019-01-16T00:12:41.986Z,2.85
2019-01-16T00:13:34.907Z,2.90
2019-01-16T00:14:20.168Z,2.42
2019-01-16T00:15:13.690Z,3.12
2019-01-16T00:16:06.715Z,3.33
2019-01-16T00:17:07.576Z,3.02
2019-01-16T00:17:55.062Z,2.75
2019-01-16T00:18:57.186Z,2.55
2019-01-16T00:19:51.185Z,2.50
2019-01-16T00:20:51.344Z,2.77
2019-01-16T00:21:47.112Z,2.60
2019-01-16T00:22:44.269Z,2.15
2019-01-16T00:23:48.039Z,2.77
2019-01-16T00:24:43.441Z,3.45
2019-01-16T00:25:40.472Z,3.85
2019-01-16T00:26:27.491Z,2.20
2019-01-16T00:27:21.538Z,2.62
2019-01-16T00:28:16.886Z,3.95
2019-01-16T00:29:07.521Z,3.55
2019-01-16T00:30:09.297Z,2.92
2019-01-16T00:31:04.876Z,3.37
2019-01-16T00:32:02.531Z,2.15
2019-01-16T00:33:17.401Z,3.22
2019-01-16T00:34:12.626Z,3.15
2019-01-16T00:35:12.788Z,2.80
2019-01-16T00:36:08.919Z,2.55
2019-01-16T00:37:03.884Z,2.50
2019-01-16T00:37:54.490Z,2.00
2019-01-16T00:38:50.075Z,2.37
2019-01-16T00:39:38.543Z,2.60
2019-01-16T00:40:33.660Z,2.65
2019-01-16T00:41:28.956Z,2.62
2019-01-16T00:42:28.477Z,2.42
2019-01-16T00:43:21.457Z,2.40
2019-01-16T00:44:18.005Z,2.92
2019-01-16T00:45:16.251Z,2.70
2019-01-16T00:46:18.285Z,2.20
2019-01-16T00:47:13.800Z,2.25
2019-01-16T00:48:09.806Z,3.42
2019-01-16T00:49:05.066Z,1.82
2019-01-16T00:50:07.583Z,2.37
2019-01-16T00:51:02.349Z,3.33
2019-01-16T00:52:04.474Z,2.85
2019-01-16T00:53:19.044Z,2.20
2019-01-16T00:54:14.173Z,3.20
2019-01-16T00:55:03.216Z,2.87
2019-01-16T00:56:03.333Z,3.33
2019-01-16T00:56:59.551Z,2.87
2019-01-16T00:57:43.859Z,2.60
2019-01-16T00:58:33.857Z,3.22
2019-01-16T00:59:28.136Z,3.05
2019-01-16T01:00:26.573Z,2.40
2019-01-16T01:01:32.653Z,2.50
2019-01-16T01:02:20.647Z,2.10
2019-01-16T01:03:13.102Z,2.05
2019-01-16T01:04:19.023Z,2.58
2019-01-16T01:05:08.960Z,3.40
2019-01-16T01:05:57.576Z,3.02
2019-01-16T01:06:54.137Z,2.95
2019-01-16T01:07:58.157Z,2.50
2019-01-16T01:08:53.715Z,2.25
2019-01-16T01:10:08.487Z,2.22
2019-01-16T01:11:05.735Z,1.95
2019-01-16T01:12:00.749Z,2.52
2019-01-16T01:12:55.975Z,3.12
2019-01-16T01:14:00.887Z,2.75
2019-01-16T01:15:00.493Z,2.47
2019-01-16T01:15:45.840Z,2.65
2019-01-16T01:16:50.887Z,2.30
2019-01-16T01:18:05.641Z,2.95
2019-01-16T01:18:55.556Z,2.12
2019-01-16T01:20:01.367Z,2.30
2019-01-16T01:20:56.508Z,2.20
2019-01-16T01:21:51.565Z,2.02
2019-01-16T01:22:51.213Z,2.20
2019-01-16T01:23:46.340Z,3.10
2019-01-16T01:24:40.837Z,2.50
2019-01-16T01:25:26.553Z,1.90
2019-01-16T01:26:22.877Z,2.27
2019-01-16T01:27:12.655Z,2.33
2019-01-16T01:28:09.577Z,1.98
2019-01-16T01:29:12.637Z,3.40
2019-01-16T01:29:56.798Z,2.20
2019-01-16T01:30:46.249Z,2.25
2019-01-16T01:31:43.005Z,2.80
2019-01-16T01:32:31.297Z,2.58
2019-01-16T01:33:26.754Z,2.77
2019-01-16T01:34:31.225Z,1.70
2019-01-16T01:35:35.349Z,2.35
2019-01-16T01:36:43.842Z,2.70
2019-01-16T01:37:43.533Z,2.35
2019-01-16T01:38:38.270Z,2.35
2019-01-16T01:39:33.657Z,2.60
2019-01-16T01:40:38.053Z,2.42
2019-01-16T01:41:32.957Z,2.20
2019-01-16T01:42:35.626Z,2.95
2019-01-16T01:43:36.521Z,2.83
2019-01-16T01:44:38.661Z,2.35
2019-01-16T01:45:35.155Z,2.45
2019-01-16T01:46:30.177Z,2.10
2019-01-16T01:47:14.803Z,2.52
2019-01-16T01:48:20.609Z,2.40
2019-01-16T01:49:11.998Z,2.02
2019-01-16T01:49:59.072Z,3.47
2019-01-16T01:51:00.957Z,2.05
2019-01-16T01:51:56.221Z,2.00
2019-01-16T01:52:48.865Z,3.00
2019-01-16T01:53:36.168Z,2.72
2019-01-16T01:54:31.154Z,1.30
2019-01-16T01:55:34.834Z,2.00
2019-01-16T01:56:30.769Z,3.20
2019-01-16T01:57:36.913Z,1.80
2019-01-16T01:58:31.389Z,2.05
2019-01-16T01:59:28.427Z,1.55
2019-01-16T02:00:25.470Z,2.50
2019-01-16T02:01:22.097Z,2.80
2019-01-16T02:02:09.189Z,2.37
2019-01-16T02:03:03.937Z,1.92
2019-01-16T02:04:06.261Z,2.33
2019-01-16T02:05:01.316Z,2.08
2019-01-16T02:05:56.093Z,2.35
2019-01-16T02:06:56.275Z,1.85
2019-01-16T02:08:02.101Z,1.60
2019-01-16T02:08:46.301Z,2.00
2019-01-16T02:09:38.758Z,1.77
2019-01-16T02:10:26.859Z,2.15
2019-01-16T02:11:30.059Z,2.60
2019-01-16T02:12:25.377Z,1.72
2019-01-16T02:13:15.413Z,2.00
2019-01-16T02:14:14.225Z,1.65
2019-01-16T02:15:16.942Z,2.00
2019-01-16T02:16:03.457Z,1.55
2019-01-16T02:16:59.265Z,2.10
2019-01-16T02:17:54.557Z,2.30
2019-01-16T02:18:39.609Z,1.52
2019-01-16T02:19:34.498Z,2.05
2019-01-16T02:20:29.796Z,1.47
2019-01-16T02:21:38.613Z,1.90
2019-01-16T02:22:34.013Z,1.87
2019-01-16T02:23:28.749Z,1.40
2019-01-16T02:24:24.117Z,1.57
2019-01-16T02:25:19.082Z,1.80
2019-01-16T02:26:27.103Z,1.50
2019-01-16T02:27:31.897Z,1.60
2019-01-16T02:28:34.771Z,2.65
2019-01-16T02:29:40.509Z,2.10
2019-01-16T02:30:35.701Z,1.20
2019-01-16T02:31:22.208Z,1.50
2019-01-16T02:32:20.589Z,2.08
2019-01-16T02:33:29.497Z,1.30
2019-01-16T02:34:28.358Z,1.30
2019-01-16T02:35:23.646Z,1.65
2019-01-16T02:36:14.161Z,2.47
2019-01-16T02:37:10.901Z,1.52
2019-01-16T02:38:05.962Z,1.50
2019-01-16T02:38:52.574Z,1.80
2019-01-16T02:39:58.124Z,1.90
2019-01-16T02:41:00.372Z,1.65
2019-01-16T02:42:00.445Z,1.37
2019-01-16T02:42:59.781Z,1.60
2019-01-16T02:43:56.095Z,2.20
2019-01-16T02:45:01.397Z,1.37
2019-01-16T02:45:56.730Z,1.55
2019-01-16T02:46:45.651Z,2.55
2019-01-16T02:47:42.546Z,2.00
2019-01-16T02:48:32.561Z,1.98
2019-01-16T02:49:47.454Z,2.30
2019-01-16T02:50:43.927Z,3.80
2019-01-16T02:51:32.465Z,4.05
2019-01-16T02:52:28.527Z,3.15
2019-01-16T02:53:25.109Z,3.67
2019-01-16T02:54:21.746Z,3.65
2019-01-16T02:55:21.129Z,4.42
2019-01-16T02:56:12.220Z,3.80
2019-01-16T02:57:02.838Z,4.33
2019-01-16T02:57:53.933Z,4.45
2019-01-16T02:58:43.677Z,4.20
2019-01-16T02:59:40.019Z,4.55
2019-01-16T03:00:29.467Z,4.78
2019-01-16T03:01:15.058Z,5.42
2019-01-16T03:02:17.382Z,5.50
2019-01-16T03:03:14.021Z,4.60
2019-01-16T03:04:08.972Z,3.67
2019-01-16T03:05:04.310Z,5.22
2019-01-16T03:06:04.100Z,4.37
2019-01-16T03:06:59.053Z,5.15
2019-01-16T03:07:43.084Z,4.70
2019-01-16T03:08:48.851Z,5.67
2019-01-16T03:09:39.602Z,3.95
2019-01-16T03:10:36.858Z,5.37
2019-01-16T03:11:34.050Z,5.20
2019-01-16T03:12:29.168Z,5.70
2019-01-16T03:13:31.944Z,5.03
2019-01-16T03:14:25.472Z,5.15
2019-01-16T03:15:22.068Z,5.35
2019-01-16T03:16:27.568Z,5.00
2019-01-16T03:17:16.601Z,5.47
2019-01-16T03:18:22.312Z,5.30
2019-01-16T03:19:17.714Z,4.78
2019-01-16T03:20:07.473Z,4.72
2019-01-16T03:21:06.740Z,4.47
2019-01-16T03:21:56.821Z,4.55
2019-01-16T03:22:44.813Z,4.78
2019-01-16T03:23:56.241Z,5.00
2019-01-16T03:24:48.760Z,4.97
2019-01-16T03:25:46.250Z,4.70
2019-01-16T03:26:30.387Z,4.92
2019-01-16T03:27:32.616Z,4.87
2019-01-16T03:28:24.457Z,4.92
2019-01-16T03:29:23.856Z,5.45
2019-01-16T03:30:26.092Z,3.90
2019-01-16T03:31:14.982Z,4.83
2019-01-16T03:32:11.536Z,4.90
2019-01-16T03:33:06.883Z,4.62
2019-01-16T03:34:01.558Z,4.20
2019-01-16T03:35:02.744Z,4.60
2019-01-16T03:35:57.778Z,4.75
2019-01-16T03:36:57.100Z,4.85
2019-01-16T03:37:55.492Z,5.10
2019-01-16T03:38:49.018Z,5.12
2019-01-16T03:39:52.481Z,4.95
2019-01-16T03:40:47.643Z,4.97
2019-01-16T03:41:47.375Z,5.50
2019-01-16T03:42:34.352Z,4.65
2019-01-16T03:43:17.598Z,5.75
2019-01-16T03:44:03.163Z,5.75
2019-01-16T03:45:02.722Z,5.42
2019-01-16T03:45:48.082Z,6.15
2019-01-16T03:47:02.406Z,5.30
2019-01-16T03:47:59.482Z,5.47
2019-01-16T03:48:54.182Z,5.12
2019-01-16T03:49:38.697Z,5.83
2019-01-16T03:50:26.953Z,5.70
2019-01-16T03:51:24.481Z,5.55
2019-01-16T03:52:11.685Z,6.05
2019-01-16T03:53:26.855Z,6.10
2019-01-16T03:54:26.442Z,5.72
2019-01-16T03:55:35.673Z,6.08
2019-01-16T03:56:31.166Z,5.37
2019-01-16T03:57:21.097Z,5.95
2019-01-16T03:58:15.856Z,6.17
2019-01-16T03:59:04.291Z,7.22
2019-01-16T04:00:03.371Z,5.35
2019-01-16T04:01:08.307Z,5.08
2019-01-16T04:02:20.001Z,4.80
2019-01-16T04:03:28.653Z,5.40
2019-01-16T04:04:30.953Z,6.03
2019-01-16T04:05:31.004Z,6.60
2019-01-16T04:06:45.508Z,4.75
2019-01-16T04:07:53.980Z,5.37
2019-01-16T04:08:50.990Z,5.75
2019-01-16T04:09:46.495Z,5.03
2019-01-16T04:10:33.443Z,5.78
2019-01-16T04:11:31.810Z,5.12
2019-01-16T04:12:27.859Z,5.65
2019-01-16T04:13:19.957Z,6.03
2019-01-16T04:14:16.469Z,5.53
2019-01-16T04:15:03.919Z,5.12
2019-01-16T04:16:06.631Z,6.83
2019-01-16T04:17:02.393Z,5.87
2019-01-16T04:18:11.635Z,6.35
2019-01-16T04:19:21.482Z,5.22
2019-01-16T04:20:10.960Z,5.65
2019-01-16T04:21:07.382Z,6.85
2019-01-16T04:21:51.083Z,5.60
2019-01-16T04:22:43.508Z,5.92
2019-01-16T04:23:31.460Z,5.35
2019-01-16T04:24:35.592Z,5.75
2019-01-16T04:25:34.104Z,6.60
2019-01-16T04:26:37.619Z,6.62
2019-01-16T04:27:26.380Z,5.53
2019-01-16T04:28:21.431Z,5.80
2019-01-16T04:29:25.838Z,6.55
2019-01-16T04:30:34.605Z,5.40
2019-01-16T04:31:21.595Z,5.40
2019-01-16T04:32:10.135Z,6.37
2019-01-16T04:32:58.161Z,5.40
2019-01-16T04:33:47.110Z,6.55
2019-01-16T04:34:41.819Z,5.40
2019-01-16T04:35:36.045Z,5.03
2019-01-16T04:36:23.576Z,5.22
2019-01-16T04:37:13.117Z,6.28
2019-01-16T04:38:01.877Z,4.83
2019-01-16T04:38:49.632Z,5.50
2019-01-16T04:39:47.275Z,5.83
2019-01-16T04:40:49.337Z,7.05
2019-01-16T04:41:46.174Z,5.20
2019-01-16T04:42:42.795Z,5.85
2019-01-16T04:43:42.546Z,5.53
2019-01-16T04:44:44.866Z,5.67
2019-01-16T04:45:40.420Z,4.95
2019-01-16T04:46:35.743Z,5.78
2019-01-16T04:47:31.315Z,5.05
2019-01-16T04:48:20.499Z,5.28
2019-01-16T04:49:30.233Z,5.60
2019-01-16T04:50:29.620Z,5.83
2019-01-16T04:51:29.526Z,5.17
2019-01-16T04:52:29.323Z,6.87
2019-01-16T04:53:25.841Z,5.20
2019-01-16T04:54:19.989Z,5.55
2019-01-16T04:55:34.395Z,5.80
2019-01-16T04:56:29.657Z,4.90
2019-01-16T04:57:34.781Z,5.03
2019-01-16T04:58:33.971Z,6.05
2019-01-16T04:59:36.266Z,5.40
2019-01-16T05:00:31.593Z,6.58
2019-01-16T05:01:20.675Z,6.20
2019-01-16T05:02:15.030Z,6.55
2019-01-16T05:03:11.271Z,6.80
2019-01-16T05:04:07.635Z,6.28
2019-01-16T05:05:13.547Z,6.10
2019-01-16T05:06:08.619Z,5.60
2019-01-16T05:07:04.365Z,6.17
2019-01-16T05:08:10.171Z,6.30
2019-01-16T05:09:18.842Z,5.90
2019-01-16T05:10:23.681Z,5.65
2019-01-16T05:11:25.972Z,6.03
2019-01-16T05:12:20.827Z,5.75
2019-01-16T05:13:17.317Z,5.50
2019-01-16T05:14:26.102Z,5.17
2019-01-16T05:15:21.053Z,5.90
2019-01-16T05:16:08.703Z,5.70
2019-01-16T05:17:07.907Z,6.85
2019-01-16T05:17:56.238Z,7.10
2019-01-16T05:18:55.703Z,6.25
2019-01-16T05:19:49.194Z,5.62
2019-01-16T05:20:56.969Z,5.03
2019-01-16T05:21:51.333Z,5.08
2019-01-16T05:22:47.515Z,6.05
2019-01-16T05:23:53.366Z,5.40
2019-01-16T05:24:47.987Z,5.25
2019-01-16T05:25:46.904Z,5.75
2019-01-16T05:26:43.371Z,4.97
2019-01-16T05:27:52.025Z,5.72
2019-01-16T05:28:57.644Z,5.70
2019-01-16T05:29:59.317Z,5.62
2019-01-16T05:30:56.123Z,6.33
2019-01-16T05:32:04.402Z,6.15
2019-01-16T05:33:01.323Z,6.22
2019-01-16T05:33:55.615Z,5.55
2019-01-16T05:34:57.601Z,5.78
2019-01-16T05:36:09.318Z,6.37
2019-01-16T05:37:01.711Z,5.85
2019-01-16T05:37:56.884Z,5.40
2019-01-16T05:38:52.917Z,6.03
2019-01-16T05:39:42.271Z,5.53
2019-01-16T05:40:44.673Z,5.83
2019-01-16T05:41:38.889Z,6.40
2019-01-16T05:42:33.489Z,5.47
2019-01-16T05:43:28.404Z,6.42
2019-01-16T05:44:37.377Z,6.67
2019-01-16T05:45:35.984Z,5.62
2019-01-16T05:46:35.374Z,6.08
2019-01-16T05:47:20.484Z,5.80
2019-01-16T05:48:21.735Z,5.47
2019-01-16T05:49:15.709Z,6.22
2019-01-16T05:50:04.842Z,5.72
2019-01-16T05:50:59.933Z,6.22
2019-01-16T05:52:02.356Z,6.58
2019-01-16T05:53:04.983Z,5.30
2019-01-16T05:54:00.357Z,5.25
2019-01-16T05:55:08.827Z,4.78
2019-01-16T05:56:04.021Z,6.05
2019-01-16T05:56:53.749Z,6.00
2019-01-16T05:57:50.328Z,7.33
2019-01-16T05:58:36.013Z,5.85
2019-01-16T05:59:30.971Z,6.25
2019-01-16T06:00:37.129Z,6.30
2019-01-16T06:01:38.283Z,5.95
2019-01-16T06:02:33.889Z,6.08
2019-01-16T06:03:25.961Z,5.90
2019-01-16T06:04:22.517Z,6.17
2019-01-16T06:05:17.529Z,5.62
2019-01-16T06:06:16.093Z,5.72
2019-01-16T06:07:24.969Z,5.10
2019-01-16T06:08:20.304Z,5.85
2019-01-16T06:09:05.459Z,5.60
2019-01-16T06:09:49.519Z,6.40
2019-01-16T06:10:52.705Z,5.75
2019-01-16T06:11:58.451Z,6.20
2019-01-16T06:12:53.721Z,6.37
2019-01-16T06:13:48.953Z,6.62
2019-01-16T06:14:53.744Z,5.55
2019-01-16T06:15:43.458Z,5.17
2019-01-16T06:16:28.912Z,5.80
2019-01-16T06:17:20.300Z,6.05
2019-01-16T06:18:20.709Z,5.80
2019-01-16T06:19:20.489Z,6.17
2019-01-16T06:20:15.689Z,5.70
2019-01-16T06:21:11.079Z,5.92
2019-01-16T06:22:07.746Z,6.12
2019-01-16T06:23:04.181Z,5.75
2019-01-16T06:23:59.531Z,5.17
2019-01-16T06:24:53.837Z,5.97
2019-01-16T06:25:49.550Z,5.92
2019-01-16T06:26:58.135Z,6.15
2019-01-16T06:27:53.571Z,6.00
2019-01-16T06:28:43.712Z,6.92
2019-01-16T06:29:46.458Z,6.58
2019-01-16T06:30:54.793Z,5.62
2019-01-16T06:31:46.066Z,6.47
2019-01-16T06:32:42.897Z,6.55
2019-01-16T06:33:48.107Z,7.12
2019-01-16T06:34:50.607Z,6.75
2019-01-16T06:35:48.912Z,5.90
2019-01-16T06:36:45.687Z,6.35
2019-01-16T06:37:40.879Z,5.80
2019-01-16T06:38:40.462Z,8.30
2019-01-16T06:39:43.779Z,7.55
2019-01-16T06:40:38.444Z,7.35
2019-01-16T06:41:33.107Z,7.37
2019-01-16T06:42:29.666Z,7.70
2019-01-16T06:43:31.723Z,6.92
2019-01-16T06:44:46.847Z,6.70
2019-01-16T06:45:52.159Z,7.72
2019-01-16T06:46:48.716Z,8.00
2019-01-16T06:47:41.081Z,8.13
2019-01-16T06:48:36.778Z,7.42
2019-01-16T06:49:33.105Z,7.78
2019-01-16T06:50:20.684Z,8.78
2019-01-16T06:51:15.497Z,7.92
2019-01-16T06:52:17.797Z,8.50
2019-01-16T06:53:05.374Z,9.18
2019-01-16T06:54:00.683Z,8.55
2019-01-16T06:55:12.506Z,7.47
2019-01-16T06:56:11.395Z,8.00
2019-01-16T06:57:02.628Z,7.72
2019-01-16T06:57:57.793Z,8.38
2019-01-16T06:58:50.149Z,8.48
2019-01-16T07:00:01.877Z,8.43
2019-01-16T07:00:48.741Z,8.23
2019-01-16T07:01:44.912Z,8.93
2019-01-16T07:02:38.593Z,8.88
2019-01-16T07:03:44.068Z,10.60
2019-01-16T07:04:38.998Z,9.75
2019-01-16T07:05:31.941Z,9.13
2019-01-16T07:06:37.432Z,8.48
2019-01-16T07:07:52.915Z,8.23
2019-01-16T07:08:55.562Z,8.93
2019-01-16T07:09:53.954Z,8.83
2019-01-16T07:11:02.822Z,9.40
2019-01-16T07:11:52.556Z,8.68
2019-01-16T07:12:49.000Z,9.23
2019-01-16T07:13:35.504Z,9.18
2019-01-16T07:14:23.840Z,9.75
2019-01-16T07:15:20.261Z,8.90
2019-01-16T07:16:19.618Z,8.75
2019-01-16T07:17:14.600Z,9.10
2019-01-16T07:18:10.170Z,9.48
2019-01-16T07:19:15.611Z,9.93
2019-01-16T07:20:24.418Z,9.28
2019-01-16T07:21:20.716Z,9.30
2019-01-16T07:22:20.928Z,9.05
2019-01-16T07:23:14.786Z,9.55
2019-01-16T07:24:10.594Z,10.45
2019-01-16T07:25:05.573Z,9.35
2019-01-16T07:26:11.558Z,10.08
2019-01-16T07:27:07.290Z,9.85
2019-01-16T07:28:07.270Z,10.28
2019-01-16T07:29:15.079Z,9.60
2019-01-16T07:30:21.048Z,8.93
2019-01-16T07:31:08.164Z,10.30
2019-01-16T07:32:06.857Z,10.53
2019-01-16T07:33:04.278Z,9.68
2019-01-16T07:33:59.543Z,10.60
2019-01-16T07:34:45.578Z,9.88
2019-01-16T07:35:41.752Z,9.95
2019-01-16T07:36:36.712Z,10.10
2019-01-16T07:37:24.214Z,10.35
2019-01-16T07:38:38.098Z,10.40
2019-01-16T07:39:34.384Z,10.18
2019-01-16T07:40:37.627Z,9.58
2019-01-16T07:41:31.370Z,10.05
2019-01-16T07:42:32.255Z,10.48
2019-01-16T07:43:40.611Z,10.38
2019-01-16T07:44:30.508Z,10.45
2019-01-16T07:45:33.048Z,9.95
2019-01-16T07:46:28.251Z,10.10
2019-01-16T07:47:27.924Z,10.55
2019-01-16T07:48:26.955Z,9.65
2019-01-16T07:49:27.191Z,11.03
2019-01-16T07:50:33.523Z,9.98
2019-01-16T07:51:41.714Z,10.35
2019-01-16T07:52:40.968Z,10.72
2019-01-16T07:53:36.334Z,10.60
2019-01-16T07:54:30.894Z,11.68
2019-01-16T07:55:39.765Z,11.33
2019-01-16T07:56:25.154Z,10.50
2019-01-16T07:57:24.228Z,11.10
2019-01-16T07:58:18.206Z,10.65
2019-01-16T07:59:21.889Z,10.70
2019-01-16T08:00:39.725Z,11.18
2019-01-16T08:01:54.890Z,9.93
2019-01-16T08:03:00.770Z,11.28
2019-01-16T08:03:55.856Z,9.75
2019-01-16T08:05:01.014Z,10.13
2019-01-16T08:05:56.182Z,10.40
2019-01-16T08:06:48.350Z,10.05
2019-01-16T08:07:45.060Z,10.20
2019-01-16T08:08:30.854Z,10.63
2019-01-16T08:09:32.242Z,10.85
2019-01-16T08:10:36.163Z,10.60
2019-01-16T08:11:28.432Z,10.38
2019-01-16T08:12:24.020Z,12.23
2019-01-16T08:13:21.788Z,11.22
2019-01-16T08:14:24.440Z,10.90
2019-01-16T08:15:26.908Z,11.55
2019-01-16T08:16:41.880Z,10.50
2019-01-16T08:17:39.772Z,11.05
2019-01-16T08:18:35.496Z,12.15
2019-01-16T08:19:31.959Z,11.33
2019-01-16T08:20:29.928Z,11.83
2019-01-16T08:21:44.305Z,11.20
2019-01-16T08:22:39.752Z,10.80
2019-01-16T08:23:34.936Z,12.70
2019-01-16T08:24:35.812Z,11.35
2019-01-16T08:25:22.884Z,10.70
2019-01-16T08:26:25.244Z,11.22
2019-01-16T08:27:24.236Z,11.88
2019-01-16T08:28:29.691Z,11.55
2019-01-16T08:29:38.617Z,11.08
2019-01-16T08:30:34.878Z,11.80
2019-01-16T08:31:31.802Z,11.38
2019-01-16T08:32:21.171Z,10.98
2019-01-16T08:33:16.226Z,11.22
2019-01-16T08:34:11.592Z,11.78
2019-01-16T08:35:10.916Z,11.43
2019-01-16T08:36:06.572Z,11.50
2019-01-16T08:37:02.112Z,11.33
2019-01-16T08:37:53.514Z,11.78
2019-01-16T08:38:55.414Z,12.43
2019-01-16T08:40:08.352Z,11.90
2019-01-16T08:41:07.706Z,11.93
2019-01-16T08:42:02.940Z,10.60
2019-01-16T08:42:57.316Z,10.88
2019-01-16T08:43:44.520Z,11.12
2019-01-16T08:44:41.340Z,11.88
2019-01-16T08:45:36.570Z,10.40
2019-01-16T08:46:48.720Z,10.63
2019-01-16T08:47:43.819Z,10.48
2019-01-16T08:48:34.996Z,11.40
2019-01-16T08:49:29.779Z,11.18
2019-01-16T08:50:32.487Z,11.03
2019-01-16T08:51:31.360Z,11.60
2019-01-16T08:52:25.860Z,12.45
2019-01-16T08:53:40.640Z,12.58
2019-01-16T08:54:35.511Z,11.57
2019-01-16T08:55:31.546Z,11.25
2019-01-16T08:56:28.138Z,11.68
2019-01-16T08:57:34.011Z,11.57
2019-01-16T08:58:41.564Z,11.38
2019-01-16T08:59:47.300Z,12.07
2019-01-16T09:01:01.316Z,10.82
2019-01-16T09:02:13.268Z,11.45
2019-01-16T09:03:09.054Z,11.53
2019-01-16T09:03:57.944Z,12.68
2019-01-16T09:05:00.760Z,11.93
2019-01-16T09:05:52.716Z,11.60
2019-01-16T09:06:42.993Z,11.53
2019-01-16T09:07:44.939Z,13.50
2019-01-16T09:08:29.951Z,13.08
2019-01-16T09:09:36.304Z,12.55
2019-01-16T09:10:25.678Z,11.90
2019-01-16T09:11:34.423Z,12.25
2019-01-16T09:12:47.180Z,11.85
2019-01-16T09:13:39.488Z,12.93
2019-01-16T09:14:35.420Z,12.68
2019-01-16T09:15:35.269Z,12.37
2019-01-16T09:16:30.750Z,13.00
2019-01-16T09:17:33.404Z,12.45
2019-01-16T09:18:24.592Z,12.35
2019-01-16T09:19:19.681Z,12.80
2019-01-16T09:20:17.178Z,12.50
2019-01-16T09:21:03.032Z,13.65
2019-01-16T09:22:11.662Z,13.70
2019-01-16T09:23:08.166Z,12.90
2019-01-16T09:24:04.857Z,13.65
2019-01-16T09:24:59.892Z,14.10
2019-01-16T09:25:55.093Z,14.38
2019-01-16T09:26:51.608Z,13.60
2019-01-16T09:27:52.502Z,14.13
2019-01-16T09:28:44.115Z,12.98
2019-01-16T09:29:39.053Z,12.53
2019-01-16T09:30:47.452Z,12.90
2019-01-16T09:31:46.653Z,14.05
2019-01-16T09:32:45.726Z,13.72
2019-01-16T09:33:47.597Z,13.85
2019-01-16T09:34:40.766Z,12.98
2019-01-16T09:35:39.949Z,14.50
2019-01-16T09:36:25.844Z,13.10
2019-01-16T09:37:13.485Z,14.40
2019-01-16T09:38:06.853Z,14.53
2019-01-16T09:39:03.623Z,13.98
2019-01-16T09:40:01.746Z,13.48
2019-01-16T09:40:52.296Z,15.15
2019-01-16T09:41:52.308Z,14.65
2019-01-16T09:42:42.842Z,14.68
2019-01-16T09:43:36.340Z,14.80
2019-01-16T09:44:35.706Z,15.20
2019-01-16T09:45:34.767Z,15.03
2019-01-16T09:46:33.573Z,14.40
2019-01-16T09:47:23.262Z,14.30
2019-01-16T09:48:28.394Z,14.75
2019-01-16T09:49:34.305Z,14.28
2019-01-16T09:50:47.885Z,14.83
2019-01-16T09:51:35.585Z,14.65
2019-01-16T09:52:28.662Z,15.35
2019-01-16T09:53:34.912Z,16.02
2019-01-16T09:54:23.381Z,16.00
2019-01-16T09:55:22.263Z,16.62
2019-01-16T09:56:21.810Z,16.70
2019-01-16T09:57:30.078Z,14.95
2019-01-16T09:58:28.766Z,15.88
2019-01-16T09:59:34.353Z,16.48
2019-01-16T10:00:31.856Z,15.55
2019-01-16T10:01:26.396Z,17.10
2019-01-16T10:02:29.004Z,15.78
2019-01-16T10:03:23.959Z,17.10
2019-01-16T10:04:28.063Z,18.35
2019-01-16T10:05:24.343Z,16.52
2019-01-16T10:06:19.654Z,16.35
2019-01-16T10:07:07.313Z,17.30
2019-01-16T10:08:02.177Z,17.60
2019-01-16T10:09:04.831Z,16.07
2019-01-16T10:09:54.436Z,19.17
2019-01-16T10:10:49.192Z,16.12
2019-01-16T10:11:48.463Z,16.77
2019-01-16T10:12:44.136Z,17.07
2019-01-16T10:13:39.774Z,15.58
2019-01-16T10:14:34.698Z,16.23
2019-01-16T10:15:45.016Z,15.78
2019-01-16T10:16:44.092Z,17.55
2019-01-16T10:17:34.828Z,18.82
2019-01-16T10:18:43.133Z,16.82
2019-01-16T10:19:38.292Z,16.57
2019-01-16T10:20:55.830Z,15.70
2019-01-16T10:22:00.279Z,15.60
2019-01-16T10:22:47.181Z,15.60
2019-01-16T10:24:02.301Z,16.80
2019-01-16T10:24:55.263Z,16.50
2019-01-16T10:25:52.065Z,17.00
2019-01-16T10:26:42.130Z,17.15
2019-01-16T10:27:39.001Z,18.87
2019-01-16T10:28:27.534Z,19.15
2019-01-16T10:29:40.651Z,18.45
2019-01-16T10:30:32.717Z,18.07
2019-01-16T10:31:43.860Z,15.65
2019-01-16T10:32:57.902Z,15.03
2019-01-16T10:33:53.036Z,15.00
2019-01-16T10:35:01.751Z,12.63
2019-01-16T10:35:57.203Z,13.88
2019-01-16T10:36:52.394Z,14.60
2019-01-16T10:37:58.005Z,14.85
2019-01-16T10:38:54.703Z,13.60
2019-01-16T10:39:49.849Z,14.78
2019-01-16T10:40:44.031Z,14.65
2019-01-16T10:41:52.732Z,14.00
2019-01-16T10:42:48.163Z,14.50
2019-01-16T10:43:48.114Z,13.58
2019-01-16T10:44:43.237Z,14.43
2019-01-16T10:45:35.120Z,14.28
2019-01-16T10:46:40.955Z,14.33
2019-01-16T10:47:28.836Z,15.75
2019-01-16T10:48:35.883Z,15.10
2019-01-16T10:49:32.153Z,15.25
2019-01-16T10:50:45.111Z,14.70
2019-01-16T10:51:57.007Z,15.00
2019-01-16T10:52:52.762Z,14.25
2019-01-16T10:53:55.542Z,14.28
2019-01-16T10:54:57.615Z,14.60
2019-01-16T10:55:53.449Z,14.78
2019-01-16T10:56:41.106Z,15.03
2019-01-16T10:57:36.461Z,16.23
2019-01-16T10:58:42.243Z,14.40
2019-01-16T10:59:35.749Z,15.38
2019-01-16T11:00:32.385Z,15.13
2019-01-16T11:01:23.137Z,14.25
2019-01-16T11:02:31.725Z,16.02
2019-01-16T11:03:40.899Z,14.75
2019-01-16T11:04:35.020Z,15.45
2019-01-16T11:05:40.873Z,15.18
2019-01-16T11:06:33.719Z,14.90
2019-01-16T11:07:26.221Z,16.32
2019-01-16T11:08:21.442Z,15.70
2019-01-16T11:09:16.173Z,15.72
2019-01-16T11:10:11.429Z,15.35
2019-01-16T11:11:06.814Z,15.40
2019-01-16T11:12:02.221Z,17.37
2019-01-16T11:12:54.763Z,16.55
2019-01-16T11:13:53.041Z,15.40
2019-01-16T11:14:47.994Z,15.63
2019-01-16T11:15:43.928Z,17.37
2019-01-16T11:16:39.533Z,17.23
2019-01-16T11:17:38.837Z,17.12
2019-01-16T11:18:34.825Z,16.40
2019-01-16T11:19:42.208Z,16.48
2019-01-16T11:20:27.683Z,16.90
2019-01-16T11:21:33.175Z,16.62
2019-01-16T11:22:30.176Z,17.00
2019-01-16T11:23:25.728Z,17.07
2019-01-16T11:24:19.674Z,16.37
2019-01-16T11:25:08.779Z,17.82
2019-01-16T11:26:08.707Z,17.62
2019-01-16T11:27:18.772Z,16.32
2019-01-16T11:28:13.917Z,16.70
2019-01-16T11:29:09.820Z,16.45
2019-01-16T11:30:05.591Z,16.57
2019-01-16T11:31:00.466Z,17.30
2019-01-16T11:31:51.307Z,17.35
2019-01-16T11:32:50.552Z,17.35
2019-01-16T11:33:39.981Z,18.67
2019-01-16T11:34:35.211Z,16.82
2019-01-16T11:35:32.146Z,17.05
2019-01-16T11:36:19.215Z,17.98
2019-01-16T11:37:19.317Z,17.62
2019-01-16T11:38:38.381Z,16.48
2019-01-16T11:39:52.305Z,16.20
2019-01-16T11:41:11.348Z,16.15
2019-01-16T11:42:30.626Z,16.95
2019-01-16T11:43:52.963Z,16.10
2019-01-16T11:45:12.935Z,16.60
2019-01-16T11:46:17.353Z,16.70
2019-01-16T11:47:22.919Z,16.60
2019-01-16T11:48:47.851Z,16.50
2019-01-16T11:50:00.276Z,17.25
2019-01-16T11:51:19.517Z,17.95
2019-01-16T11:52:36.815Z,16.57
2019-01-16T11:53:52.499Z,17.37
2019-01-16T11:55:03.997Z,17.55
2019-01-16T11:56:03.838Z,16.75
2019-01-16T11:56:51.707Z,17.82
2019-01-16T11:57:51.727Z,17.10
2019-01-16T11:58:51.223Z,17.77
2019-01-16T11:59:37.763Z,16.97
2019-01-16T12:00:34.665Z,18.65
2019-01-16T12:01:29.411Z,17.32
2019-01-16T12:02:23.620Z,18.07
2019-01-16T12:03:31.655Z,17.90
2019-01-16T12:04:40.579Z,19.30
2019-01-16T12:05:33.865Z,17.65
2019-01-16T12:06:29.979Z,19.15
2019-01-16T12:07:26.571Z,17.35
2019-01-16T12:08:11.421Z,17.87
2019-01-16T12:08:56.806Z,17.80
2019-01-16T12:10:05.762Z,18.45
2019-01-16T12:11:02.113Z,17.67
2019-01-16T12:11:56.245Z,17.73
2019-01-16T12:12:58.469Z,17.52
2019-01-16T12:14:00.626Z,17.82
2019-01-16T12:15:05.941Z,17.60
2019-01-16T12:15:56.010Z,17.48
2019-01-16T12:16:55.099Z,16.55
2019-01-16T12:17:50.185Z,15.78
2019-01-16T12:18:49.543Z,17.57
2019-01-16T12:19:44.782Z,17.00
2019-01-16T12:20:37.963Z,18.60
2019-01-16T12:21:40.328Z,17.90
2019-01-16T12:22:29.886Z,17.45
2019-01-16T12:23:26.593Z,18.10
2019-01-16T12:24:27.008Z,18.10
2019-01-16T12:25:21.197Z,16.25
2019-01-16T12:26:15.232Z,17.98
2019-01-16T12:27:12.069Z,17.92
2019-01-16T12:28:26.337Z,16.65
2019-01-16T12:29:22.275Z,16.42
2019-01-16T12:30:21.349Z,17.35
2019-01-16T12:31:12.149Z,16.85
2019-01-16T12:32:17.537Z,17.07
2019-01-16T12:33:19.307Z,16.80
2019-01-16T12:34:22.567Z,16.17
2019-01-16T12:35:25.894Z,16.02
2019-01-16T12:36:21.559Z,15.70
2019-01-16T12:37:16.025Z,16.42
2019-01-16T12:38:09.023Z,15.58
2019-01-16T12:39:16.629Z,17.98
2019-01-16T12:40:11.656Z,17.15
2019-01-16T12:41:10.322Z,18.67