createdAt,value
2018-11-22T00:00:27.954Z,1.20
2018-11-22T00:01:02.899Z,1.10
2018-11-22T00:01:38.519Z,1.10
2018-11-22T00:02:13.714Z,1.20
2018-11-22T00:02:50.232Z,1.20
2018-11-22T00:03:24.801Z,1.20
2018-11-22T00:03:59.833Z,1.20
2018-11-22T00:04:35.278Z,1.20
2018-11-22T00:05:10.204Z,1.20
2018-11-22T00:05:45.757Z,1.20
2018-11-22T00:06:20.631Z,1.20
2018-11-22T00:06:56.107Z,1.20
2018-11-22T00:07:31.226Z,1.20
2018-11-22T00:08:06.355Z,1.20
2018-11-22T00:08:41.562Z,1.20
2018-11-22T00:09:16.761Z,1.20
2018-11-22T00:09:55.718Z,1.20
2018-11-22T00:10:31.917Z,1.20
2018-11-22T00:11:07.395Z,1.20
2018-11-22T00:11:42.521Z,1.20
2018-11-22T00:12:17.997Z,1.20
2018-11-22T00:12:52.543Z,1.20
2018-11-22T00:13:27.998Z,1.20
2018-11-22T00:14:03.387Z,1.20
2018-11-22T00:14:38.851Z,1.20
2018-11-22T00:15:14.694Z,1.20
2018-11-22T00:15:50.148Z,1.20
2018-11-22T00:16:25.229Z,1.20
2018-11-22T00:17:00.468Z,1.20
2018-11-22T00:17:35.631Z,1.20
2018-11-22T00:18:10.915Z,1.20
2018-11-22T00:18:45.763Z,1.20
2018-11-22T00:19:20.698Z,1.20
2018-11-22T00:19:55.491Z,1.20
2018-11-22T00:20:30.905Z,1.20
2018-11-22T00:21:05.541Z,1.20
2018-11-22T00:21:40.953Z,1.20
2018-11-22T00:22:16.154Z,1.20
2018-11-22T00:22:51.627Z,1.20
2018-11-22T00:23:27.041Z,1.20
2018-11-22T00:24:01.850Z,1.20
2018-11-22T00:24:37.479Z,1.20
2018-11-22T00:25:13.669Z,1.30
2018-11-22T00:25:48.783Z,1.30
2018-11-22T00:26:23.236Z,1.30
2018-11-22T00:26:58.438Z,1.30
2018-11-22T00:27:33.539Z,1.30
2018-11-22T00:28:09.045Z,1.30
2018-11-22T00:28:44.255Z,1.30
2018-11-22T00:29:19.486Z,1.20
2018-11-22T00:29:54.625Z,1.20
2018-11-22T00:30:29.119Z,1.20
2018-11-22T00:31:04.240Z,1.20
2018-11-22T00:31:39.576Z,1.20
2018-11-22T00:32:14.790Z,1.20
2018-11-22T00:32:49.801Z,1.20
2018-11-22T00:33:25.245Z,1.20
2018-11-22T00:34:00.173Z,1.20
2018-11-22T00:34:35.022Z,1.20
2018-11-22T00:35:11.893Z,1.20
2018-11-22T00:35:47.380Z,1.20
2018-11-22T00:36:22.930Z,1.20
2018-11-22T00:36:57.752Z,1.20
2018-11-22T00:37:32.900Z,1.20
2018-11-22T00:38:07.317Z,1.20
2018-11-22T00:38:42.486Z,1.20
2018-11-22T00:39:16.955Z,1.20
2018-11-22T00:39:51.410Z,1.20
2018-11-22T00:40:27.447Z,1.20
2018-11-22T00:41:02.676Z,1.20
2018-11-22T00:41:38.302Z,1.20
2018-11-22T00:42:13.118Z,1.30
2018-11-22T00:42:48.270Z,1.20
2018-11-22T00:43:23.060Z,1.30
2018-11-22T00:43:57.995Z,1.30
2018-11-22T00:44:32.814Z,1.30
2018-11-22T00:45:10.254Z,1.30
2018-11-22T00:45:45.622Z,1.30
2018-11-22T00:46:20.566Z,1.30
2018-11-22T00:46:55.694Z,1.30
2018-11-22T00:47:30.474Z,1.30
2018-11-22T00:48:05.293Z,1.30
2018-11-22T00:48:40.136Z,1.30
2018-11-22T00:49:15.558Z,1.30
2018-11-22T00:49:50.758Z,1.30
2018-11-22T00:50:25.900Z,1.30
2018-11-22T00:51:01.338Z,1.30
2018-11-22T00:51:36.180Z,1.30
2018-11-22T00:52:11.278Z,1.30
2018-11-22T00:52:46.182Z,1.30
2018-11-22T00:53:21.101Z,1.30
2018-11-22T00:53:56.325Z,1.30
2018-11-22T00:54:31.186Z,1.30
2018-11-22T00:55:07.688Z,1.30
2018-11-22T00:55:42.840Z,1.30
2018-11-22T00:56:18.042Z,1.30
2018-11-22T00:56:52.859Z,1.30
2018-11-22T00:57:28.318Z,1.30
2018-11-22T00:58:02.798Z,1.30
2018-11-22T00:58:37.978Z,1.30
2018-11-22T00:59:13.254Z,1.30
2018-11-22T00:59:48.701Z,1.30
2018-11-22T01:00:25.004Z,1.30
2018-11-22T01:01:00.159Z,1.30
2018-11-22T01:01:34.596Z,1.30
2018-11-22T01:02:09.914Z,1.30
2018-11-22T01:02:45.282Z,1.30
2018-11-22T01:03:20.858Z,1.30
2018-11-22T01:03:56.028Z,1.30
2018-11-22T01:04:31.432Z,1.30
2018-11-22T01:05:05.939Z,1.30
2018-11-22T01:05:41.144Z,1.30
2018-11-22T01:06:16.068Z,1.30
2018-11-22T01:06:51.527Z,1.30
2018-11-22T01:07:26.946Z,1.30
2018-11-22T01:08:02.095Z,1.30
2018-11-22T01:08:37.226Z,1.30
2018-11-22T01:09:13.401Z,1.20
2018-11-22T01:09:48.566Z,1.20
2018-11-22T01:10:25.110Z,1.20
2018-11-22T01:11:00.555Z,1.20
2018-11-22T01:11:35.984Z,1.20
2018-11-22T01:12:14.180Z,1.20
2018-11-22T01:12:50.510Z,1.20
2018-11-22T01:13:25.426Z,1.20
2018-11-22T01:14:00.908Z,1.20
2018-11-22T01:14:36.030Z,1.20
2018-11-22T01:15:11.210Z,1.20
2018-11-22T01:15:46.354Z,1.20
2018-11-22T01:16:21.502Z,1.20
2018-11-22T01:16:56.296Z,1.20
2018-11-22T01:17:31.110Z,1.20
2018-11-22T01:18:06.105Z,1.20
2018-11-22T01:18:41.546Z,1.20
2018-11-22T01:19:16.768Z,1.20
2018-11-22T01:19:51.378Z,1.20
2018-11-22T01:20:27.210Z,1.20
2018-11-22T01:21:02.679Z,1.20
2018-11-22T01:21:37.148Z,1.20
2018-11-22T01:22:11.969Z,1.20
2018-11-22T01:22:47.656Z,1.20
2018-11-22T01:23:22.522Z,1.20
2018-11-22T01:23:57.747Z,1.20
2018-11-22T01:24:32.974Z,1.20
2018-11-22T01:25:09.616Z,1.20
2018-11-22T01:25:44.430Z,1.20
2018-11-22T01:26:19.297Z,1.20
2018-11-22T01:26:54.086Z,1.20
2018-11-22T01:27:29.201Z,1.20
2018-11-22T01:28:04.023Z,1.20
2018-11-22T01:28:39.170Z,1.20
2018-11-22T01:29:13.657Z,1.20
2018-11-22T01:29:48.551Z,1.20
2018-11-22T01:30:24.264Z,1.20
2018-11-22T01:30:59.668Z,1.20
2018-11-22T01:31:34.773Z,1.20
2018-11-22T01:32:10.245Z,1.20
2018-11-22T01:32:46.701Z,1.20
2018-11-22T01:33:21.574Z,1.20
2018-11-22T01:33:57.020Z,1.30
2018-11-22T01:34:32.458Z,1.30
2018-11-22T01:35:08.052Z,1.30
2018-11-22T01:35:43.294Z,1.30
2018-11-22T01:36:18.547Z,1.30
2018-11-22T01:36:53.631Z,1.20
2018-11-22T01:37:28.764Z,1.30
2018-11-22T01:38:04.307Z,1.20
2018-11-22T01:38:39.530Z,1.30
2018-11-22T01:39:14.932Z,1.20
2018-11-22T01:39:50.384Z,1.20
2018-11-22T01:40:26.098Z,1.30
2018-11-22T01:41:01.657Z,1.30
2018-11-22T01:41:36.192Z,1.30
2018-11-22T01:42:11.311Z,1.30
2018-11-22T01:42:46.516Z,1.30
2018-11-22T01:43:21.438Z,1.30
2018-11-22T01:43:56.728Z,1.30
2018-11-22T01:44:33.167Z,1.30
2018-11-22T01:45:10.007Z,1.30
2018-11-22T01:45:45.204Z,1.30
2018-11-22T01:46:19.749Z,1.30
2018-11-22T01:46:55.159Z,1.30
2018-11-22T01:47:30.369Z,1.30
2018-11-22T01:48:05.596Z,1.30
2018-11-22T01:48:40.737Z,1.30
2018-11-22T01:49:15.249Z,1.30
2018-11-22T01:49:50.558Z,1.30
2018-11-22T01:50:25.702Z,1.30
2018-11-22T01:51:00.571Z,1.30
2018-11-22T01:51:35.916Z,1.40
2018-11-22T01:52:11.154Z,1.30
2018-11-22T01:52:46.690Z,1.40
2018-11-22T01:53:21.570Z,1.40
2018-11-22T01:53:56.732Z,1.30
2018-11-22T01:54:31.920Z,1.40
2018-11-22T01:55:08.914Z,1.40
2018-11-22T01:55:44.075Z,1.30
2018-11-22T01:56:19.168Z,1.40
2018-11-22T01:56:54.400Z,1.40
2018-11-22T01:57:29.626Z,1.30
2018-11-22T01:58:04.068Z,1.30
2018-11-22T01:58:38.872Z,1.30
2018-11-22T01:59:14.264Z,1.30
2018-11-22T01:59:49.751Z,1.30
2018-11-22T02:00:25.618Z,1.30
2018-11-22T02:01:00.790Z,1.30
2018-11-22T02:01:35.706Z,1.30
2018-11-22T02:02:10.542Z,1.30
2018-11-22T02:02:45.500Z,1.30
2018-11-22T02:03:20.669Z,1.30
2018-11-22T02:03:56.108Z,1.30
2018-11-22T02:04:31.322Z,1.30
2018-11-22T02:05:08.205Z,1.30
2018-11-22T02:05:43.094Z,1.30
2018-11-22T02:06:17.944Z,1.30
2018-11-22T02:06:52.738Z,1.30
2018-11-22T02:07:27.194Z,1.30
2018-11-22T02:08:01.982Z,1.30
2018-11-22T02:08:37.478Z,1.30
2018-11-22T02:09:12.336Z,1.30
2018-11-22T02:09:47.821Z,1.30
2018-11-22T02:10:23.374Z,1.30
2018-11-22T02:10:58.851Z,1.30
2018-11-22T02:11:33.962Z,1.30
2018-11-22T02:12:09.360Z,1.30
2018-11-22T02:12:44.538Z,1.30
2018-11-22T02:13:20.017Z,1.30
2018-11-22T02:13:55.143Z,1.30
2018-11-22T02:14:30.366Z,1.30
2018-11-22T02:15:06.848Z,1.30
2018-11-22T02:15:41.622Z,1.30
2018-11-22T02:16:16.850Z,1.30
2018-11-22T02:16:52.262Z,1.30
2018-11-22T02:17:27.108Z,1.30
2018-11-22T02:18:01.921Z,1.30
2018-11-22T02:18:37.459Z,1.30
2018-11-22T02:19:12.276Z,1.40
2018-11-22T02:19:46.730Z,1.40
2018-11-22T02:20:22.293Z,1.40
2018-11-22T02:20:57.132Z,1.40
2018-11-22T02:21:32.460Z,1.40
2018-11-22T02:22:08.020Z,1.40
2018-11-22T02:22:42.963Z,1.40
2018-11-22T02:23:18.035Z,1.40
2018-11-22T02:23:53.260Z,1.40
2018-11-22T02:24:28.544Z,1.40
2018-11-22T02:25:04.017Z,1.40
2018-11-22T02:25:39.215Z,1.40
2018-11-22T02:26:13.679Z,1.40
2018-11-22T02:26:48.568Z,1.40
2018-11-22T02:27:24.015Z,1.40
2018-11-22T02:27:58.851Z,1.40
2018-11-22T02:28:34.353Z,1.40
2018-11-22T02:29:09.810Z,1.40
2018-11-22T02:29:45.318Z,1.40
2018-11-22T02:30:21.773Z,1.50
2018-11-22T02:30:56.903Z,1.50
2018-11-22T02:31:32.022Z,1.50
2018-11-22T02:32:07.451Z,1.50
2018-11-22T02:32:42.878Z,1.50
2018-11-22T02:33:18.319Z,1.50
2018-11-22T02:33:53.104Z,1.50
2018-11-22T02:34:28.567Z,1.50
2018-11-22T02:35:03.783Z,1.50
2018-11-22T02:35:38.293Z,1.50
2018-11-22T02:36:13.719Z,1.50
2018-11-22T02:36:48.855Z,1.50
2018-11-22T02:37:24.179Z,1.50
2018-11-22T02:37:59.276Z,1.40
2018-11-22T02:38:34.490Z,1.40
2018-11-22T02:39:10.232Z,1.40
2018-11-22T02:39:45.450Z,1.40
2018-11-22T02:40:21.912Z,1.40
2018-11-22T02:40:56.345Z,1.40
2018-11-22T02:41:31.572Z,1.40
2018-11-22T02:42:06.614Z,1.40
2018-11-22T02:42:43.101Z,1.40
2018-11-22T02:43:18.213Z,1.40
2018-11-22T02:43:53.640Z,1.40
2018-11-22T02:44:28.118Z,1.40
2018-11-22T02:45:03.179Z,1.40
2018-11-22T02:45:37.638Z,1.40
2018-11-22T02:46:12.568Z,1.40
2018-11-22T02:46:47.737Z,1.40
2018-11-22T02:47:23.149Z,1.40
2018-11-22T02:47:58.567Z,1.40
2018-11-22T02:48:33.999Z,1.40
2018-11-22T02:49:08.493Z,1.40
2018-11-22T02:49:43.925Z,1.40
2018-11-22T02:50:20.166Z,1.40
2018-11-22T02:50:55.401Z,1.40
2018-11-22T02:51:30.537Z,1.40
2018-11-22T02:52:05.948Z,1.40
2018-11-22T02:52:41.348Z,1.40
2018-11-22T02:53:16.831Z,1.40
2018-11-22T02:53:51.603Z,1.40
2018-11-22T02:54:27.194Z,1.40
2018-11-22T02:55:01.982Z,1.40
2018-11-22T02:55:37.426Z,1.40
2018-11-22T02:56:12.884Z,1.40
2018-11-22T02:56:47.673Z,1.50
2018-11-22T02:57:21.803Z,1.50
2018-11-22T02:57:56.881Z,1.50
2018-11-22T02:58:31.381Z,1.50
2018-11-22T02:59:06.485Z,1.50
2018-11-22T02:59:40.990Z,1.40
2018-11-22T03:00:44.923Z,1.50
2018-11-22T03:01:20.442Z,1.50
2018-11-22T03:01:55.778Z,1.40
2018-11-22T03:02:30.931Z,1.40
2018-11-22T03:03:06.039Z,1.40
2018-11-22T03:03:41.119Z,1.40
2018-11-22T03:04:16.581Z,1.40
2018-11-22T03:04:51.429Z,1.40
2018-11-22T03:05:26.669Z,1.50
2018-11-22T03:06:02.065Z,1.50
2018-11-22T03:06:37.535Z,1.50
2018-11-22T03:07:12.400Z,1.50
2018-11-22T03:07:47.780Z,1.50
2018-11-22T03:08:22.603Z,1.50
2018-11-22T03:08:57.359Z,1.50
2018-11-22T03:09:32.281Z,1.50
2018-11-22T03:10:07.803Z,1.50
2018-11-22T03:10:42.530Z,1.50
2018-11-22T03:11:17.998Z,1.50
2018-11-22T03:11:52.814Z,1.50
2018-11-22T03:12:27.913Z,1.50
2018-11-22T03:13:03.044Z,1.50
2018-11-22T03:13:38.170Z,1.50
2018-11-22T03:14:13.597Z,1.40
2018-11-22T03:14:48.815Z,1.50
2018-11-22T03:15:23.653Z,1.50
2018-11-22T03:15:59.088Z,1.40
2018-11-22T03:16:34.170Z,1.40
2018-11-22T03:17:09.281Z,1.40
2018-11-22T03:17:44.123Z,1.40
2018-11-22T03:18:18.942Z,1.40
2018-11-22T03:18:54.100Z,1.40
2018-11-22T03:19:29.285Z,1.40
2018-11-22T03:20:04.620Z,1.40
2018-11-22T03:20:39.843Z,1.40
2018-11-22T03:21:14.697Z,1.40
2018-11-22T03:21:49.802Z,1.40
2018-11-22T03:22:25.023Z,1.40
2018-11-22T03:23:00.235Z,1.40
2018-11-22T03:23:34.729Z,1.40
2018-11-22T03:24:09.192Z,1.40
2018-11-22T03:24:44.287Z,1.40
2018-11-22T03:25:20.119Z,1.40
2018-11-22T03:25:54.917Z,1.50
2018-11-22T03:26:29.741Z,1.50
2018-11-22T03:27:03.826Z,1.50
2018-11-22T03:27:38.542Z,1.40
2018-11-22T03:28:13.774Z,1.50
2018-11-22T03:28:48.609Z,1.40
2018-11-22T03:29:23.727Z,1.50
2018-11-22T03:29:58.853Z,1.50
2018-11-22T03:30:33.674Z,1.50
2018-11-22T03:31:08.480Z,1.50
2018-11-22T03:31:43.592Z,1.50
2018-11-22T03:32:18.413Z,1.50
2018-11-22T03:32:52.909Z,1.50
2018-11-22T03:33:28.364Z,1.50
2018-11-22T03:34:03.183Z,1.50
2018-11-22T03:34:38.616Z,1.50
2018-11-22T03:35:14.955Z,1.50
2018-11-22T03:35:49.395Z,1.50
2018-11-22T03:36:24.592Z,1.50
2018-11-22T03:36:59.741Z,1.50
2018-11-22T03:37:34.539Z,1.50
2018-11-22T03:38:09.763Z,1.50
2018-11-22T03:38:44.913Z,1.50
2018-11-22T03:39:20.105Z,1.50
2018-11-22T03:39:54.931Z,1.40
2018-11-22T03:40:29.433Z,1.50
2018-11-22T03:41:04.669Z,1.50
2018-11-22T03:41:39.815Z,1.50
2018-11-22T03:42:14.338Z,1.50
2018-11-22T03:42:49.423Z,1.50
2018-11-22T03:43:25.097Z,1.50
2018-11-22T03:43:59.997Z,1.50
2018-11-22T03:44:35.197Z,1.50
2018-11-22T03:45:11.573Z,1.50
2018-11-22T03:45:46.406Z,1.40
2018-11-22T03:46:21.585Z,1.40
2018-11-22T03:46:56.743Z,1.40
2018-11-22T03:47:32.172Z,1.40
2018-11-22T03:48:06.954Z,1.40
2018-11-22T03:48:42.108Z,1.40
2018-11-22T03:49:17.305Z,1.40
2018-11-22T03:49:52.151Z,1.40
2018-11-22T03:50:28.177Z,1.40
2018-11-22T03:51:03.289Z,1.50
2018-11-22T03:51:38.107Z,1.50
2018-11-22T03:52:13.337Z,1.50
2018-11-22T03:52:49.617Z,1.50
2018-11-22T03:53:25.033Z,1.50
2018-11-22T03:53:59.854Z,1.50
2018-11-22T03:54:35.361Z,1.50
2018-11-22T03:55:12.329Z,1.50
2018-11-22T03:55:47.147Z,1.50
2018-11-22T03:56:23.251Z,1.50
2018-11-22T03:56:58.109Z,1.50
2018-11-22T03:57:33.612Z,1.50
2018-11-22T03:58:08.353Z,1.40
2018-11-22T03:58:43.465Z,1.50
2018-11-22T03:59:18.939Z,1.50
2018-11-22T03:59:54.058Z,1.50
2018-11-22T04:00:30.027Z,1.50
2018-11-22T04:01:05.404Z,1.50
2018-11-22T04:01:39.841Z,1.50
2018-11-22T04:02:14.974Z,1.50
2018-11-22T04:02:50.478Z,1.50
2018-11-22T04:03:24.960Z,1.50
2018-11-22T04:04:00.124Z,1.50
2018-11-22T04:04:35.542Z,1.50
2018-11-22T04:05:12.815Z,1.50
2018-11-22T04:05:48.033Z,1.50
2018-11-22T04:06:23.256Z,1.50
2018-11-22T04:06:58.417Z,1.50
2018-11-22T04:07:33.303Z,1.50
2018-11-22T04:08:08.838Z,1.50
2018-11-22T04:08:43.277Z,1.50
2018-11-22T04:09:18.157Z,1.50
2018-11-22T04:09:53.314Z,1.50
2018-11-22T04:10:29.439Z,1.50
2018-11-22T04:11:04.250Z,1.50
2018-11-22T04:11:39.166Z,1.50
2018-11-22T04:12:14.391Z,1.50
2018-11-22T04:12:48.912Z,1.50
2018-11-22T04:13:24.214Z,1.50
2018-11-22T04:14:00.179Z,1.50
2018-11-22T04:14:34.992Z,1.50
2018-11-22T04:15:11.015Z,1.50
2018-11-22T04:15:45.772Z,1.50
2018-11-22T04:16:20.980Z,1.40
2018-11-22T04:16:56.208Z,1.50
2018-11-22T04:17:31.373Z,1.50
2018-11-22T04:18:06.775Z,1.40
2018-11-22T04:18:42.258Z,1.40
2018-11-22T04:19:17.103Z,1.40
2018-11-22T04:19:52.199Z,1.40
2018-11-22T04:20:29.191Z,1.40
2018-11-22T04:21:04.346Z,1.40
2018-11-22T04:21:44.049Z,1.40
2018-11-22T04:22:19.785Z,1.40
2018-11-22T04:22:54.188Z,1.40
2018-11-22T04:23:29.417Z,1.40
2018-11-22T04:24:03.701Z,1.40
2018-11-22T04:24:38.784Z,1.40
2018-11-22T04:25:14.040Z,1.40
2018-11-22T04:25:49.605Z,1.40
2018-11-22T04:26:24.452Z,1.40
2018-11-22T04:27:01.152Z,1.40
2018-11-22T04:27:35.940Z,1.40
2018-11-22T04:28:11.125Z,1.40
2018-11-22T04:28:46.660Z,1.40
2018-11-22T04:29:21.805Z,1.40
2018-11-22T04:29:56.956Z,1.40
2018-11-22T04:30:33.235Z,1.40
2018-11-22T04:31:08.710Z,1.40
2018-11-22T04:31:44.135Z,1.40
2018-11-22T04:32:19.600Z,1.40
2018-11-22T04:32:54.661Z,1.40
2018-11-22T04:33:29.862Z,1.40
2018-11-22T04:34:05.383Z,1.40
2018-11-22T04:34:40.812Z,1.40
2018-11-22T04:35:16.922Z,1.40
2018-11-22T04:35:52.137Z,1.40
2018-11-22T04:36:26.981Z,1.40
2018-11-22T04:37:02.092Z,1.40
2018-11-22T04:37:37.555Z,1.40
2018-11-22T04:38:12.841Z,1.40
2018-11-22T04:38:48.074Z,1.40
2018-11-22T04:39:23.398Z,1.40
2018-11-22T04:39:58.542Z,1.40
2018-11-22T04:40:33.649Z,1.40
2018-11-22T04:41:08.542Z,1.40
2018-11-22T04:41:44.087Z,1.40
2018-11-22T04:42:19.002Z,1.40
2018-11-22T04:42:54.436Z,1.40
2018-11-22T04:43:29.355Z,1.40
2018-11-22T04:44:04.980Z,1.40
2018-11-22T04:44:39.798Z,1.40
2018-11-22T04:45:14.641Z,1.40
2018-11-22T04:45:49.054Z,1.40
2018-11-22T04:46:23.550Z,1.40
2018-11-22T04:46:58.981Z,1.40
2018-11-22T04:47:33.848Z,1.40
2018-11-22T04:48:14.868Z,1.40
2018-11-22T04:48:50.084Z,1.40
2018-11-22T04:49:24.900Z,1.40
2018-11-22T04:50:00.013Z,1.40
2018-11-22T04:50:36.276Z,1.40
2018-11-22T04:51:11.091Z,1.40
2018-11-22T04:51:45.904Z,1.40
2018-11-22T04:52:20.366Z,1.40
2018-11-22T04:52:55.524Z,1.40
2018-11-22T04:53:30.634Z,1.40
2018-11-22T04:54:05.688Z,1.40
2018-11-22T04:54:40.833Z,1.40
2018-11-22T04:55:15.675Z,1.40
2018-11-22T04:55:50.849Z,1.40
2018-11-22T04:56:25.768Z,1.40
2018-11-22T04:57:00.995Z,1.40
2018-11-22T04:57:36.148Z,1.40
2018-11-22T04:58:11.564Z,1.40
2018-11-22T04:58:46.738Z,1.40
2018-11-22T04:59:21.594Z,1.40
2018-11-22T04:59:57.098Z,1.40
2018-11-22T05:00:32.580Z,1.40
2018-11-22T05:01:07.706Z,1.40
2018-11-22T05:01:42.192Z,1.40
2018-11-22T05:02:16.707Z,1.40
2018-11-22T05:02:51.901Z,1.40
2018-11-22T05:03:27.250Z,1.40
2018-11-22T05:04:02.168Z,1.40
2018-11-22T05:04:37.728Z,1.40
2018-11-22T05:05:14.054Z,1.40
2018-11-22T05:05:49.509Z,1.40
2018-11-22T05:06:24.945Z,1.40
2018-11-22T05:07:00.342Z,1.40
2018-11-22T05:07:35.748Z,1.40
2018-11-22T05:08:10.908Z,1.40
2018-11-22T05:08:46.045Z,1.40
2018-11-22T05:09:20.942Z,1.40
2018-11-22T05:09:55.790Z,1.40
2018-11-22T05:10:30.674Z,1.40
2018-11-22T05:11:05.720Z,1.40
2018-11-22T05:11:40.920Z,1.30
2018-11-22T05:12:15.765Z,1.40
2018-11-22T05:12:51.169Z,1.40
2018-11-22T05:13:26.496Z,1.40
2018-11-22T05:14:01.340Z,1.40
2018-11-22T05:14:36.641Z,1.40
2018-11-22T05:15:13.273Z,1.40
2018-11-22T05:15:48.490Z,1.40
2018-11-22T05:16:23.991Z,1.40
2018-11-22T05:16:59.853Z,1.40
2018-11-22T05:17:35.033Z,1.40
2018-11-22T05:18:12.623Z,1.40
2018-11-22T05:18:46.190Z,1.40
2018-11-22T05:19:22.746Z,1.40
2018-11-22T05:19:58.316Z,1.40
2018-11-22T05:20:33.821Z,1.40
2018-11-22T05:21:09.706Z,1.40
2018-11-22T05:21:45.090Z,1.40
2018-11-22T05:22:20.102Z,1.40
2018-11-22T05:22:55.543Z,1.40
2018-11-22T05:23:31.110Z,1.40
2018-11-22T05:24:06.688Z,1.40
2018-11-22T05:24:41.068Z,1.40
2018-11-22T05:25:16.334Z,1.40
2018-11-22T05:25:50.878Z,1.40
2018-11-22T05:26:25.891Z,1.40
2018-11-22T05:27:01.503Z,1.40
2018-11-22T05:27:36.526Z,1.40
2018-11-22T05:28:11.880Z,1.40
2018-11-22T05:28:46.730Z,1.40
2018-11-22T05:29:21.612Z,1.40
2018-11-22T05:29:56.920Z,1.40
2018-11-22T05:30:31.730Z,1.40
2018-11-22T05:31:06.881Z,1.40
2018-11-22T05:31:42.322Z,1.40
2018-11-22T05:32:18.336Z,1.40
2018-11-22T05:32:52.776Z,1.40
2018-11-22T05:33:27.855Z,1.40
2018-11-22T05:34:02.367Z,1.40
2018-11-22T05:34:37.954Z,1.40
2018-11-22T05:35:14.519Z,1.40
2018-11-22T05:35:49.272Z,1.40
2018-11-22T05:36:24.096Z,1.40
2018-11-22T05:36:59.324Z,1.40
2018-11-22T05:37:35.005Z,1.50
2018-11-22T05:38:09.926Z,1.40
2018-11-22T05:38:45.322Z,1.40
2018-11-22T05:39:20.820Z,1.40
2018-11-22T05:39:56.301Z,1.50
2018-11-22T05:40:32.418Z,1.40
2018-11-22T05:41:07.693Z,1.50
2018-11-22T05:41:43.901Z,1.40
2018-11-22T05:42:18.628Z,1.40
2018-11-22T05:42:54.364Z,1.40
2018-11-22T05:43:29.196Z,1.40
2018-11-22T05:44:06.405Z,1.40
2018-11-22T05:44:41.204Z,1.40
2018-11-22T05:45:17.604Z,1.40
2018-11-22T05:45:52.936Z,1.40
2018-11-22T05:46:28.468Z,1.40
2018-11-22T05:47:03.997Z,1.30
2018-11-22T05:47:38.819Z,1.40
2018-11-22T05:48:13.257Z,1.30
2018-11-22T05:48:48.688Z,1.40
2018-11-22T05:49:23.872Z,1.30
2018-11-22T05:49:59.324Z,1.30
2018-11-22T05:50:34.488Z,1.30
2018-11-22T05:51:09.316Z,1.30
2018-11-22T05:51:44.592Z,1.30
2018-11-22T05:52:19.436Z,1.30
2018-11-22T05:52:56.120Z,1.30
2018-11-22T05:53:31.379Z,1.30
2018-11-22T05:54:06.036Z,1.30
2018-11-22T05:54:40.929Z,1.30
2018-11-22T05:55:16.562Z,1.20
2018-11-22T05:55:51.522Z,1.20
2018-11-22T05:56:26.710Z,1.20
2018-11-22T05:57:01.813Z,1.20
2018-11-22T05:57:37.564Z,1.20
2018-11-22T05:58:13.080Z,1.20
2018-11-22T05:58:47.932Z,1.20
2018-11-22T05:59:23.060Z,1.20
2018-11-22T05:59:57.531Z,1.20
2018-11-22T06:00:33.175Z,1.20
2018-11-22T06:01:08.291Z,1.20
2018-11-22T06:01:42.937Z,1.20
2018-11-22T06:02:18.356Z,1.20
2018-11-22T06:02:53.470Z,1.20
2018-11-22T06:03:28.276Z,1.20
2018-11-22T06:04:03.090Z,1.20
2018-11-22T06:04:38.232Z,1.20
2018-11-22T06:05:13.634Z,1.20
2018-11-22T06:05:48.578Z,1.20
2018-11-22T06:06:23.916Z,1.10
2018-11-22T06:06:59.456Z,1.20
2018-11-22T06:07:35.092Z,1.20
2018-11-22T06:08:09.942Z,1.20
2018-11-22T06:08:44.999Z,1.10
2018-11-22T06:09:20.191Z,1.10
2018-11-22T06:09:55.196Z,1.20
2018-11-22T06:10:32.140Z,1.20
2018-11-22T06:11:06.973Z,1.10
2018-11-22T06:11:42.232Z,1.20
2018-11-22T06:12:17.483Z,1.20
2018-11-22T06:12:53.140Z,1.20
2018-11-22T06:13:27.726Z,1.10
2018-11-22T06:14:02.904Z,1.20
2018-11-22T06:14:38.168Z,1.10
2018-11-22T06:15:13.721Z,1.20
2018-11-22T06:15:49.242Z,1.20
2018-11-22T06:16:24.108Z,1.20
2018-11-22T06:16:59.508Z,1.20
2018-11-22T06:17:34.629Z,1.20
2018-11-22T06:18:09.544Z,1.10
2018-11-22T06:18:45.089Z,1.10
2018-11-22T06:19:23.298Z,1.10
2018-11-22T06:19:58.042Z,1.10
2018-11-22T06:20:34.561Z,1.10
2018-11-22T06:21:09.878Z,1.10
2018-11-22T06:21:44.739Z,1.10
2018-11-22T06:22:20.195Z,1.10
2018-11-22T06:22:56.282Z,1.10
2018-11-22T06:23:31.188Z,1.10
2018-11-22T06:24:06.415Z,1.00
2018-11-22T06:24:41.650Z,1.00
2018-11-22T06:25:17.804Z,1.00
2018-11-22T06:25:53.328Z,1.00
2018-11-22T06:26:28.142Z,1.00
2018-11-22T06:27:03.776Z,1.00
2018-11-22T06:27:39.640Z,0.90
2018-11-22T06:28:14.785Z,0.90
2018-11-22T06:28:50.200Z,0.90
2018-11-22T06:29:25.404Z,0.90
2018-11-22T06:30:00.576Z,0.90
2018-11-22T06:30:35.772Z,0.90
2018-11-22T06:31:10.944Z,0.90
2018-11-22T06:31:45.738Z,0.90
2018-11-22T06:32:21.037Z,0.90
2018-11-22T06:32:57.239Z,0.90
2018-11-22T06:33:32.768Z,0.90
2018-11-22T06:34:07.664Z,1.00
2018-11-22T06:34:42.838Z,1.00
2018-11-22T06:35:17.701Z,1.00
2018-11-22T06:35:53.112Z,1.00
2018-11-22T06:36:28.208Z,1.00
2018-11-22T06:37:03.436Z,1.00
2018-11-22T06:37:38.964Z,1.00
2018-11-22T06:38:14.198Z,1.00
2018-11-22T06:38:49.646Z,1.00
2018-11-22T06:39:25.076Z,1.10
2018-11-22T06:39:59.593Z,1.00
2018-11-22T06:40:34.126Z,1.10
2018-11-22T06:41:08.996Z,1.10
2018-11-22T06:41:44.212Z,1.00
2018-11-22T06:42:19.391Z,1.10
2018-11-22T06:42:55.280Z,1.00
2018-11-22T06:43:29.798Z,1.00
2018-11-22T06:44:05.030Z,1.00
2018-11-22T06:44:39.534Z,1.00
2018-11-22T06:45:19.442Z,1.10
2018-11-22T06:45:54.324Z,1.10
2018-11-22T06:46:28.836Z,1.00
2018-11-22T06:47:04.124Z,1.00
2018-11-22T06:47:39.442Z,1.00
2018-11-22T06:48:14.292Z,1.00
2018-11-22T06:48:49.080Z,1.00
2018-11-22T06:49:24.304Z,1.00
2018-11-22T06:49:59.120Z,1.00
2018-11-22T06:50:34.274Z,0.90
2018-11-22T06:51:09.676Z,0.90
2018-11-22T06:51:44.512Z,0.90
2018-11-22T06:52:19.302Z,0.90
2018-11-22T06:52:54.604Z,0.90
2018-11-22T06:53:29.446Z,0.80
2018-11-22T06:54:04.622Z,0.80
2018-11-22T06:54:38.798Z,0.80
2018-11-22T06:55:21.454Z,0.80
2018-11-22T06:55:56.593Z,0.80
2018-11-22T06:56:32.125Z,0.80
2018-11-22T06:57:07.356Z,0.80
2018-11-22T06:57:42.760Z,0.80
2018-11-22T06:58:18.246Z,0.80
2018-11-22T06:58:53.982Z,0.80
2018-11-22T06:59:29.076Z,0.80
2018-11-22T07:00:04.236Z,0.80
2018-11-22T07:00:39.350Z,0.80
2018-11-22T07:01:14.756Z,0.70
2018-11-22T07:01:49.934Z,0.70
2018-11-22T07:02:25.128Z,0.70
2018-11-22T07:03:02.032Z,0.70
2018-11-22T07:03:37.100Z,0.70
2018-11-22T07:04:11.906Z,0.70
2018-11-22T07:04:47.340Z,0.70
2018-11-22T07:05:23.324Z,0.70
2018-11-22T07:05:58.418Z,0.80
2018-11-22T07:06:33.272Z,0.80
2018-11-22T07:07:08.422Z,0.70
2018-11-22T07:07:43.670Z,0.70
2018-11-22T07:08:19.089Z,0.70
2018-11-22T07:08:54.228Z,0.80
2018-11-22T07:09:29.091Z,0.80
2018-11-22T07:10:04.580Z,0.80
2018-11-22T07:10:40.016Z,0.80
2018-11-22T07:11:15.120Z,0.80
2018-11-22T07:11:50.354Z,0.80
2018-11-22T07:12:25.253Z,0.80
2018-11-22T07:13:01.212Z,0.80
2018-11-22T07:13:36.068Z,0.90
2018-11-22T07:14:11.502Z,0.80
2018-11-22T07:14:46.608Z,0.90
2018-11-22T07:15:21.662Z,0.80
2018-11-22T07:15:56.856Z,0.80
2018-11-22T07:16:31.657Z,0.80
2018-11-22T07:17:07.196Z,0.80
2018-11-22T07:17:42.640Z,0.80
2018-11-22T07:18:17.844Z,0.80
2018-11-22T07:18:52.666Z,0.80
2018-11-22T07:19:27.945Z,0.80
2018-11-22T07:20:03.014Z,0.80
2018-11-22T07:20:38.562Z,0.80
2018-11-22T07:21:12.684Z,0.80
2018-11-22T07:21:47.870Z,0.80
2018-11-22T07:22:22.786Z,0.80
2018-11-22T07:22:59.981Z,0.80
2018-11-22T07:23:34.867Z,0.80
2018-11-22T07:24:09.734Z,0.80
2018-11-22T07:24:45.144Z,0.80
2018-11-22T07:25:21.269Z,0.80
2018-11-22T07:25:56.503Z,0.80
2018-11-22T07:26:31.724Z,0.80
2018-11-22T07:27:06.898Z,0.80
2018-11-22T07:27:41.836Z,0.80
2018-11-22T07:28:17.222Z,0.90
2018-11-22T07:28:52.057Z,0.90
2018-11-22T07:29:27.132Z,0.90
2018-11-22T07:30:02.383Z,0.90
2018-11-22T07:30:42.415Z,0.90
2018-11-22T07:31:13.623Z,0.90
2018-11-22T07:31:48.783Z,0.90
2018-11-22T07:32:24.033Z,0.90
2018-11-22T07:32:59.432Z,0.90
2018-11-22T07:33:38.126Z,0.90
2018-11-22T07:34:09.622Z,0.90
2018-11-22T07:34:44.888Z,0.90
2018-11-22T07:35:21.645Z,0.90
2018-11-22T07:35:56.797Z,0.90
2018-11-22T07:36:31.692Z,0.90
2018-11-22T07:37:06.625Z,0.90
2018-11-22T07:37:44.910Z,0.90
2018-11-22T07:38:20.456Z,0.90
2018-11-22T07:38:55.684Z,0.90
2018-11-22T07:39:30.490Z,0.90
2018-11-22T07:40:07.625Z,0.90
2018-11-22T07:40:43.008Z,0.90
2018-11-22T07:41:18.438Z,0.90
2018-11-22T07:41:53.352Z,1.00
2018-11-22T07:42:28.271Z,0.90
2018-11-22T07:43:03.888Z,0.90
2018-11-22T07:43:38.738Z,0.90
2018-11-22T07:44:13.535Z,0.90
2018-11-22T07:44:48.686Z,0.90
2018-11-22T07:45:25.726Z,0.90
2018-11-22T07:46:01.144Z,0.90
2018-11-22T07:46:35.834Z,0.90
2018-11-22T07:47:10.889Z,0.90
2018-11-22T07:47:46.390Z,0.90
2018-11-22T07:48:21.983Z,0.90
2018-11-22T07:48:56.773Z,1.00
2018-11-22T07:49:31.950Z,1.00
2018-11-22T07:50:08.271Z,1.00