createdAt,value
2018-01-18T00:00:14.061Z,86.28
2018-01-18T00:01:14.053Z,86.56
2018-01-18T00:02:14.046Z,86.28
2018-01-18T00:03:14.038Z,84.58
2018-01-18T00:04:14.032Z,84.20
2018-01-18T00:05:14.022Z,84.10
2018-01-18T00:06:14.014Z,83.44
2018-01-18T00:07:14.005Z,83.06
2018-01-18T00:08:13.996Z,82.87
2018-01-18T00:09:13.989Z,82.02
2018-01-18T00:10:13.981Z,81.74
2018-01-18T00:11:13.972Z,80.60
2018-01-18T00:12:13.964Z,80.60
2018-01-18T00:13:13.959Z,80.32
2018-01-18T00:14:13.950Z,79.66
2018-01-18T00:15:13.939Z,79.47
2018-01-18T00:16:13.932Z,78.71
2018-01-18T00:17:13.925Z,78.90
2018-01-18T00:18:13.917Z,78.90
2018-01-18T00:19:13.908Z,78.90
2018-01-18T00:20:13.900Z,78.52
2018-01-18T00:21:13.894Z,78.14
2018-01-18T00:22:13.885Z,78.05
2018-01-18T00:23:13.876Z,78.14
2018-01-18T00:24:13.868Z,77.95
2018-01-18T00:25:13.862Z,78.08
2018-01-18T00:26:13.854Z,77.61
2018-01-18T00:27:13.844Z,77.70
2018-01-18T00:28:13.837Z,77.89
2018-01-18T00:29:13.830Z,78.27
2018-01-18T00:30:13.823Z,77.80
2018-01-18T00:31:13.813Z,77.80
2018-01-18T00:32:13.808Z,77.89
2018-01-18T00:33:13.799Z,77.80
2018-01-18T00:34:13.792Z,77.61
2018-01-18T00:35:13.783Z,77.04
2018-01-18T00:36:13.776Z,77.23
2018-01-18T00:37:13.768Z,76.67
2018-01-18T00:38:13.759Z,76.76
2018-01-18T00:39:13.752Z,76.57
2018-01-18T00:40:13.744Z,76.76
2018-01-18T00:41:13.735Z,76.57
2018-01-18T00:42:13.727Z,76.76
2018-01-18T00:43:13.719Z,76.57
2018-01-18T00:44:13.713Z,75.72
2018-01-18T00:45:13.704Z,75.91
2018-01-18T00:46:13.697Z,76.29
2018-01-18T00:47:13.689Z,76.48
2018-01-18T00:48:13.680Z,76.76
2018-01-18T00:49:13.673Z,76.57
2018-01-18T00:50:13.665Z,76.57
2018-01-18T00:51:13.657Z,76.67
2018-01-18T00:52:13.649Z,76.76
2018-01-18T00:53:13.642Z,76.10
2018-01-18T00:54:13.634Z,75.81
2018-01-18T00:55:13.625Z,76.19
2018-01-18T00:56:13.618Z,76.00
2018-01-18T00:57:13.610Z,75.62
2018-01-18T00:58:13.602Z,76.38
2018-01-18T00:59:13.594Z,75.91
2018-01-18T01:00:13.586Z,75.62
2018-01-18T01:01:13.578Z,76.00
2018-01-18T01:02:13.572Z,76.76
2018-01-18T01:03:13.564Z,76.57
2018-01-18T01:04:13.556Z,76.38
2018-01-18T01:05:13.548Z,76.38
2018-01-18T01:06:13.545Z,76.48
2018-01-18T01:07:13.531Z,76.38
2018-01-18T01:08:13.525Z,76.95
2018-01-18T01:09:13.516Z,77.04
2018-01-18T01:10:13.509Z,76.95
2018-01-18T01:11:13.500Z,76.76
2018-01-18T01:12:13.493Z,76.19
2018-01-18T01:13:13.486Z,74.87
2018-01-18T01:14:13.478Z,74.96
2018-01-18T01:15:13.469Z,74.77
2018-01-18T01:16:13.462Z,73.64
2018-01-18T01:17:13.454Z,73.64
2018-01-18T01:18:13.447Z,73.92
2018-01-18T01:19:13.438Z,74.40
2018-01-18T01:20:13.430Z,74.30
2018-01-18T01:21:13.423Z,74.21
2018-01-18T01:22:13.416Z,73.83
2018-01-18T01:23:13.407Z,73.73
2018-01-18T01:24:13.401Z,73.73
2018-01-18T01:25:13.393Z,73.64
2018-01-18T01:26:13.386Z,73.83
2018-01-18T01:27:13.377Z,73.83
2018-01-18T01:28:13.368Z,73.26
2018-01-18T01:29:13.361Z,73.26
2018-01-18T01:30:13.354Z,73.07
2018-01-18T01:31:13.345Z,73.16
2018-01-18T01:32:13.337Z,72.88
2018-01-18T01:33:13.331Z,73.45
2018-01-18T01:34:13.324Z,73.54
2018-01-18T01:35:13.314Z,73.54
2018-01-18T01:36:13.306Z,72.97
2018-01-18T01:37:13.299Z,72.97
2018-01-18T01:38:13.293Z,73.26
2018-01-18T01:39:13.285Z,72.03
2018-01-18T01:40:13.276Z,72.22
2018-01-18T01:41:13.269Z,72.60
2018-01-18T01:42:13.261Z,73.26
2018-01-18T01:43:13.252Z,72.60
2018-01-18T01:44:13.246Z,71.84
2018-01-18T01:45:13.237Z,72.03
2018-01-18T01:46:13.233Z,73.45
2018-01-18T01:47:13.224Z,72.97
2018-01-18T01:48:13.217Z,73.26
2018-01-18T01:49:13.208Z,72.78
2018-01-18T01:50:13.202Z,73.35
2018-01-18T01:51:13.192Z,72.88
2018-01-18T01:52:13.184Z,72.69
2018-01-18T01:53:13.178Z,72.31
2018-01-18T01:54:13.171Z,73.35
2018-01-18T01:55:13.162Z,73.26
2018-01-18T01:56:13.154Z,73.26
2018-01-18T01:57:13.183Z,73.16
2018-01-18T01:58:13.141Z,73.07
2018-01-18T01:59:13.132Z,72.31
2018-01-18T02:00:13.125Z,72.31
2018-01-18T02:01:13.118Z,72.60
2018-01-18T02:02:13.111Z,72.60
2018-01-18T02:03:13.102Z,73.26
2018-01-18T02:04:13.094Z,72.69
2018-01-18T02:05:13.086Z,72.25
2018-01-18T02:06:13.080Z,72.12
2018-01-18T02:07:13.072Z,72.12
2018-01-18T02:08:13.066Z,72.31
2018-01-18T02:09:13.058Z,72.12
2018-01-18T02:10:13.050Z,72.22
2018-01-18T02:11:13.042Z,72.50
2018-01-18T02:12:13.035Z,73.16
2018-01-18T02:13:13.027Z,72.97
2018-01-18T02:14:13.020Z,72.97
2018-01-18T02:15:13.011Z,73.35
2018-01-18T02:16:13.004Z,72.97
2018-01-18T02:17:12.996Z,73.26
2018-01-18T02:18:12.988Z,73.26
2018-01-18T02:19:12.981Z,72.78
2018-01-18T02:20:12.974Z,73.16
2018-01-18T02:21:12.971Z,73.07
2018-01-18T02:22:12.960Z,72.88
2018-01-18T02:23:12.951Z,77.42
2018-01-18T02:24:12.943Z,83.95
2018-01-18T02:25:12.937Z,88.21
2018-01-18T02:26:12.929Z,91.01
2018-01-18T02:27:12.921Z,92.71
2018-01-18T02:28:12.913Z,93.75
2018-01-18T02:29:12.905Z,93.56
2018-01-18T02:30:12.898Z,92.14
2018-01-18T02:31:12.888Z,90.44
2018-01-18T02:32:12.883Z,90.44
2018-01-18T02:33:12.876Z,89.69
2018-01-18T02:34:12.868Z,88.83
2018-01-18T02:35:12.860Z,88.26
2018-01-18T02:36:12.852Z,87.04
2018-01-18T02:37:12.845Z,86.47
2018-01-18T02:38:12.837Z,85.14
2018-01-18T02:39:12.863Z,84.20
2018-01-18T02:40:12.821Z,84.29
2018-01-18T02:41:12.813Z,83.72
2018-01-18T02:42:12.804Z,84.10
2018-01-18T02:43:12.797Z,83.86
2018-01-18T02:44:12.789Z,82.82
2018-01-18T02:45:12.782Z,82.97
2018-01-18T02:46:12.774Z,82.91
2018-01-18T02:47:12.765Z,83.20
2018-01-18T02:48:12.758Z,81.96
2018-01-18T02:49:12.750Z,81.12
2018-01-18T02:50:12.744Z,81.96
2018-01-18T02:51:12.734Z,81.12
2018-01-18T02:52:12.727Z,80.74
2018-01-18T02:53:12.718Z,80.55
2018-01-18T02:54:12.712Z,80.55
2018-01-18T02:55:12.704Z,80.45
2018-01-18T02:56:12.700Z,79.60
2018-01-18T02:57:12.689Z,79.60
2018-01-18T02:58:12.680Z,79.60
2018-01-18T02:59:12.673Z,79.32
2018-01-18T03:00:12.665Z,80.17
2018-01-18T03:01:12.658Z,79.60
2018-01-18T03:02:12.650Z,79.98
2018-01-18T03:03:12.640Z,80.36
2018-01-18T03:04:12.634Z,80.83
2018-01-18T03:05:12.626Z,80.74
2018-01-18T03:06:12.618Z,81.30
2018-01-18T03:07:12.610Z,81.68
2018-01-18T03:08:12.604Z,81.12
2018-01-18T03:09:12.596Z,81.30
2018-01-18T03:10:12.589Z,82.15
2018-01-18T03:11:12.580Z,82.15
2018-01-18T03:12:12.572Z,82.53
2018-01-18T03:13:12.565Z,82.53
2018-01-18T03:14:12.557Z,82.15
2018-01-18T03:15:12.548Z,81.77
2018-01-18T03:16:12.542Z,82.44
2018-01-18T03:17:12.533Z,82.06
2018-01-18T03:18:12.526Z,81.77
2018-01-18T03:19:12.520Z,81.68
2018-01-18T03:20:12.511Z,80.93
2018-01-18T03:21:12.504Z,80.26
2018-01-18T03:22:12.496Z,80.07
2018-01-18T03:23:12.487Z,80.17
2018-01-18T03:24:12.480Z,80.26
2018-01-18T03:25:12.472Z,78.85
2018-01-18T03:26:12.467Z,79.32
2018-01-18T03:27:12.456Z,79.03
2018-01-18T03:28:12.456Z,78.08
2018-01-18T03:29:12.450Z,77.61
2018-01-18T03:30:12.436Z,77.23
2018-01-18T03:31:12.428Z,76.86
2018-01-18T03:32:12.421Z,76.57
2018-01-18T03:33:12.413Z,75.34
2018-01-18T03:34:12.406Z,74.90
2018-01-18T03:35:12.398Z,75.57
2018-01-18T03:36:12.391Z,75.15
2018-01-18T03:37:12.384Z,75.34
2018-01-18T03:38:12.377Z,75.38
2018-01-18T03:39:12.368Z,75.09
2018-01-18T03:40:12.361Z,75.00
2018-01-18T03:41:12.354Z,75.05
2018-01-18T03:42:12.346Z,74.71
2018-01-18T03:43:12.340Z,74.52
2018-01-18T03:44:12.333Z,73.77
2018-01-18T03:45:12.326Z,73.77
2018-01-18T03:46:12.319Z,73.86
2018-01-18T03:47:12.310Z,73.11
2018-01-18T03:48:12.305Z,73.20
2018-01-18T03:49:12.296Z,73.11
2018-01-18T03:50:12.289Z,73.11
2018-01-18T03:51:12.282Z,72.82
2018-01-18T03:52:12.274Z,73.30
2018-01-18T03:53:12.268Z,73.20
2018-01-18T03:54:12.261Z,73.20
2018-01-18T03:55:12.253Z,73.20
2018-01-18T03:56:12.244Z,73.39
2018-01-18T03:57:12.238Z,73.39
2018-01-18T03:58:12.231Z,73.11
2018-01-18T03:59:12.223Z,73.11
2018-01-18T04:00:12.218Z,73.49
2018-01-18T04:01:12.212Z,73.49
2018-01-18T04:02:12.202Z,73.39
2018-01-18T04:03:12.196Z,73.39
2018-01-18T04:04:12.193Z,73.20
2018-01-18T04:05:12.183Z,73.39
2018-01-18T04:06:12.176Z,73.58
2018-01-18T04:07:12.170Z,73.30
2018-01-18T04:08:12.160Z,73.20
2018-01-18T04:09:12.154Z,73.49
2018-01-18T04:10:12.146Z,73.49
2018-01-18T04:11:12.140Z,73.68
2018-01-18T04:12:12.134Z,73.01
2018-01-18T04:13:12.126Z,73.11
2018-01-18T04:14:12.119Z,73.30
2018-01-18T04:15:12.111Z,73.58
2018-01-18T04:16:12.106Z,73.86
2018-01-18T04:17:12.098Z,73.49
2018-01-18T04:18:12.093Z,74.05
2018-01-18T04:19:12.093Z,73.86
2018-01-18T04:20:12.079Z,73.77
2018-01-18T04:21:12.072Z,73.49
2018-01-18T04:22:12.065Z,73.11
2018-01-18T04:23:12.059Z,73.39
2018-01-18T04:24:12.053Z,73.68
2018-01-18T04:25:12.046Z,74.24
2018-01-18T04:26:12.040Z,74.71
2018-01-18T04:27:12.032Z,75.28
2018-01-18T04:28:12.026Z,75.00
2018-01-18T04:29:12.020Z,75.47
2018-01-18T04:30:12.013Z,75.76
2018-01-18T04:31:12.006Z,75.85
2018-01-18T04:32:11.999Z,76.04
2018-01-18T04:33:11.993Z,76.14
2018-01-18T04:34:11.986Z,76.70
2018-01-18T04:35:11.979Z,76.61
2018-01-18T04:36:11.972Z,76.99
2018-01-18T04:37:11.966Z,76.99
2018-01-18T04:38:11.960Z,76.99
2018-01-18T04:39:11.951Z,76.61
2018-01-18T04:40:11.946Z,76.89
2018-01-18T04:41:11.940Z,77.37
2018-01-18T04:42:11.933Z,77.80
2018-01-18T04:43:11.926Z,78.08
2018-01-18T04:44:11.919Z,78.65
2018-01-18T04:45:11.913Z,79.13
2018-01-18T04:46:11.905Z,79.13
2018-01-18T04:47:11.897Z,79.13
2018-01-18T04:48:11.892Z,78.31
2018-01-18T04:49:11.885Z,79.41
2018-01-18T04:50:11.879Z,79.03
2018-01-18T04:51:11.870Z,79.22
2018-01-18T04:52:11.865Z,79.32
2018-01-18T04:53:11.863Z,79.98
2018-01-18T04:54:11.852Z,80.64
2018-01-18T04:55:11.845Z,81.12
2018-01-18T04:56:11.838Z,81.21
2018-01-18T04:57:11.831Z,81.59
2018-01-18T04:58:11.825Z,81.59
2018-01-18T04:59:11.817Z,81.77
2018-01-18T05:00:11.811Z,81.59
2018-01-18T05:01:11.803Z,81.21
2018-01-18T05:02:11.800Z,81.59
2018-01-18T05:03:11.789Z,80.93
2018-01-18T05:04:11.782Z,80.26
2018-01-18T05:05:11.776Z,80.55
2018-01-18T05:06:11.774Z,80.83
2018-01-18T05:07:11.762Z,80.93
2018-01-18T05:08:11.754Z,80.83
2018-01-18T05:09:11.749Z,80.74
2018-01-18T05:10:11.741Z,81.02
2018-01-18T05:11:11.734Z,81.21
2018-01-18T05:12:11.728Z,81.49
2018-01-18T05:13:11.720Z,82.15
2018-01-18T05:14:11.714Z,82.72
2018-01-18T05:15:11.706Z,82.72
2018-01-18T05:16:11.700Z,82.63
2018-01-18T05:17:11.692Z,82.82
2018-01-18T05:18:11.686Z,82.72
2018-01-18T05:19:11.679Z,82.82
2018-01-18T05:20:11.671Z,82.72
2018-01-18T05:21:11.665Z,82.25
2018-01-18T05:22:11.658Z,82.15
2018-01-18T05:23:11.651Z,81.59
2018-01-18T05:24:11.644Z,81.96
2018-01-18T05:25:11.637Z,82.15
2018-01-18T05:26:11.631Z,81.77
2018-01-18T05:27:11.622Z,81.87
2018-01-18T05:28:11.616Z,81.87
2018-01-18T05:29:11.608Z,81.77
2018-01-18T05:30:11.602Z,81.30
2018-01-18T05:31:11.599Z,81.02
2018-01-18T05:32:11.589Z,81.68
2018-01-18T05:33:11.582Z,80.45
2018-01-18T05:34:11.575Z,80.55
2018-01-18T05:35:11.567Z,80.74
2018-01-18T05:36:11.561Z,81.21
2018-01-18T05:37:11.554Z,81.21
2018-01-18T05:38:11.548Z,81.77
2018-01-18T05:39:11.540Z,81.12
2018-01-18T05:40:11.533Z,81.21
2018-01-18T05:41:11.527Z,81.21
2018-01-18T05:42:11.520Z,80.64
2018-01-18T05:43:11.511Z,81.12
2018-01-18T05:44:11.504Z,81.30
2018-01-18T05:45:11.499Z,81.68
2018-01-18T05:46:11.491Z,81.68
2018-01-18T05:47:11.485Z,81.59
2018-01-18T05:48:11.478Z,81.77
2018-01-18T05:49:11.470Z,81.21
2018-01-18T05:50:11.464Z,81.21
2018-01-18T05:51:11.456Z,81.21
2018-01-18T05:52:11.450Z,81.12
2018-01-18T05:53:11.443Z,81.30
2018-01-18T05:54:11.436Z,81.49
2018-01-18T05:55:11.428Z,80.93
2018-01-18T05:56:11.421Z,80.83
2018-01-18T05:57:11.415Z,81.49
2018-01-18T05:58:11.413Z,81.59
2018-01-18T05:59:11.401Z,80.93
2018-01-18T06:00:11.393Z,80.55
2018-01-18T06:01:11.386Z,79.32
2018-01-18T06:02:11.381Z,79.50
2018-01-18T06:03:11.373Z,78.59
2018-01-18T06:04:11.368Z,79.41
2018-01-18T06:05:11.360Z,78.85
2018-01-18T06:06:11.355Z,79.22
2018-01-18T06:07:11.344Z,78.37
2018-01-18T06:08:11.338Z,78.69
2018-01-18T06:09:11.332Z,78.85
2018-01-18T06:10:11.324Z,78.46
2018-01-18T06:11:11.317Z,78.56
2018-01-18T06:12:11.311Z,78.79
2018-01-18T06:13:11.303Z,78.59
2018-01-18T06:14:11.297Z,79.36
2018-01-18T06:15:11.290Z,78.65
2018-01-18T06:16:11.283Z,79.26
2018-01-18T06:17:11.276Z,78.94
2018-01-18T06:18:11.269Z,78.75
2018-01-18T06:19:11.261Z,78.37
2018-01-18T06:20:11.254Z,78.85
2018-01-18T06:21:11.249Z,79.45
2018-01-18T06:22:11.240Z,79.03
2018-01-18T06:23:11.236Z,79.50
2018-01-18T06:24:11.226Z,79.50
2018-01-18T06:25:11.221Z,80.36
2018-01-18T06:26:11.215Z,80.64
2018-01-18T06:27:11.207Z,80.26
2018-01-18T06:28:11.200Z,80.55
2018-01-18T06:29:11.193Z,81.49
2018-01-18T06:30:11.187Z,81.12
2018-01-18T06:31:11.178Z,81.87
2018-01-18T06:32:11.172Z,81.77
2018-01-18T06:33:11.167Z,81.59
2018-01-18T06:34:11.167Z,81.59
2018-01-18T06:35:11.152Z,81.59
2018-01-18T06:36:11.143Z,81.77
2018-01-18T06:37:11.136Z,81.21
2018-01-18T06:38:11.131Z,81.12
2018-01-18T06:39:11.121Z,81.21
2018-01-18T06:40:11.115Z,81.21
2018-01-18T06:41:11.107Z,81.21
2018-01-18T06:42:11.100Z,81.68
2018-01-18T06:43:11.094Z,81.68
2018-01-18T06:44:11.086Z,81.87
2018-01-18T06:45:11.080Z,81.77
2018-01-18T06:46:11.073Z,82.44
2018-01-18T06:47:11.065Z,82.15
2018-01-18T06:48:11.059Z,81.87
2018-01-18T06:49:11.057Z,81.12
2018-01-18T06:50:11.047Z,81.77
2018-01-18T06:51:11.037Z,81.30
2018-01-18T06:52:11.030Z,81.68
2018-01-18T06:53:11.023Z,81.68
2018-01-18T06:54:11.017Z,81.40
2018-01-18T06:55:11.009Z,81.68
2018-01-18T06:56:11.052Z,81.40
2018-01-18T06:57:10.996Z,81.12
2018-01-18T06:58:10.988Z,81.21
2018-01-18T06:59:10.980Z,81.21
2018-01-18T07:00:10.975Z,80.74
2018-01-18T07:01:10.971Z,80.64
2018-01-18T07:02:10.961Z,80.83
2018-01-18T07:03:10.953Z,80.55
2018-01-18T07:04:10.947Z,80.55
2018-01-18T07:05:10.940Z,80.55
2018-01-18T07:06:10.982Z,80.36
2018-01-18T07:07:10.925Z,80.55
2018-01-18T07:08:10.919Z,81.02
2018-01-18T07:09:10.912Z,81.30
2018-01-18T07:10:10.905Z,80.83
2018-01-18T07:11:10.897Z,80.93
2018-01-18T07:12:10.891Z,80.64
2018-01-18T07:13:10.884Z,80.26
2018-01-18T07:14:10.877Z,79.69
2018-01-18T07:15:10.869Z,79.13
2018-01-18T07:16:10.862Z,79.32
2018-01-18T07:17:10.854Z,78.79
2018-01-18T07:18:10.851Z,78.46
2018-01-18T07:19:10.841Z,78.59
2018-01-18T07:20:10.834Z,78.13
2018-01-18T07:21:10.827Z,78.69
2018-01-18T07:22:10.821Z,78.13
2018-01-18T07:23:10.813Z,78.41
2018-01-18T07:24:10.808Z,78.13
2018-01-18T07:25:10.801Z,78.13
2018-01-18T07:26:10.794Z,77.65
2018-01-18T07:27:10.786Z,77.94
2018-01-18T07:28:10.781Z,77.75
2018-01-18T07:29:10.774Z,77.27
2018-01-18T07:30:10.767Z,77.27
2018-01-18T07:31:10.759Z,77.56
2018-01-18T07:32:10.752Z,77.56
2018-01-18T07:33:10.747Z,77.46
2018-01-18T07:34:10.740Z,77.46
2018-01-18T07:35:10.734Z,77.75
2018-01-18T07:36:10.727Z,77.46
2018-01-18T07:37:10.720Z,76.80
2018-01-18T07:38:10.713Z,76.51
2018-01-18T07:39:10.705Z,76.14
2018-01-18T07:40:10.746Z,76.23
2018-01-18T07:41:10.692Z,75.19
2018-01-18T07:42:10.686Z,75.47
2018-01-18T07:43:10.679Z,74.90
2018-01-18T07:44:10.673Z,74.62
2018-01-18T07:45:10.666Z,74.33
2018-01-18T07:46:10.659Z,74.05
2018-01-18T07:47:10.652Z,73.33
2018-01-18T07:48:10.645Z,73.14
2018-01-18T07:49:10.638Z,72.96
2018-01-18T07:50:10.633Z,72.00
2018-01-18T07:51:10.626Z,72.19
2018-01-18T07:52:10.619Z,72.29
2018-01-18T07:53:10.614Z,72.00
2018-01-18T07:54:10.609Z,71.81
2018-01-18T07:55:10.599Z,72.29
2018-01-18T07:56:10.592Z,72.19
2018-01-18T07:57:10.586Z,71.81
2018-01-18T07:58:10.580Z,72.19
2018-01-18T07:59:10.578Z,72.48
2018-01-18T08:00:10.573Z,72.00
2018-01-18T08:01:10.560Z,71.44
2018-01-18T08:02:10.555Z,72.48
2018-01-18T08:03:10.548Z,72.29
2018-01-18T08:04:10.543Z,71.44
2018-01-18T08:05:10.535Z,71.06
2018-01-18T08:06:10.528Z,70.58
2018-01-18T08:07:10.522Z,70.39
2018-01-18T08:08:10.516Z,70.49
2018-01-18T08:09:10.510Z,71.15
2018-01-18T08:10:10.503Z,71.15
2018-01-18T08:11:10.498Z,70.72
2018-01-18T08:12:10.490Z,69.48
2018-01-18T08:13:10.484Z,69.57
2018-01-18T08:14:10.478Z,70.24
2018-01-18T08:15:10.471Z,70.24
2018-01-18T08:16:10.463Z,70.30
2018-01-18T08:17:10.458Z,70.34
2018-01-18T08:18:10.452Z,70.24
2018-01-18T08:19:10.446Z,69.77
2018-01-18T08:20:10.440Z,69.67
2018-01-18T08:21:10.432Z,70.05
2018-01-18T08:22:10.428Z,69.67
2018-01-18T08:23:10.421Z,69.67
2018-01-18T08:24:10.414Z,69.29
2018-01-18T08:25:10.408Z,69.48
2018-01-18T08:26:10.405Z,69.20
2018-01-18T08:27:10.395Z,69.20
2018-01-18T08:28:10.389Z,68.91
2018-01-18T08:29:10.384Z,69.29
2018-01-18T08:30:10.381Z,69.29
2018-01-18T08:31:10.370Z,69.10
2018-01-18T08:32:10.365Z,69.20
2018-01-18T08:33:10.359Z,69.29
2018-01-18T08:34:10.353Z,68.73
2018-01-18T08:35:10.347Z,69.29
2018-01-18T08:36:10.341Z,69.48
2018-01-18T08:37:10.338Z,69.77
2018-01-18T08:38:10.329Z,70.15
2018-01-18T08:39:10.322Z,70.62
2018-01-18T08:40:10.316Z,70.34
2018-01-18T08:41:10.310Z,69.96
2018-01-18T08:42:10.305Z,70.43
2018-01-18T08:43:10.299Z,70.34
2018-01-18T08:44:10.291Z,70.90
2018-01-18T08:45:10.286Z,70.72
2018-01-18T08:46:10.280Z,70.62
2018-01-18T08:47:10.273Z,70.43
2018-01-18T08:48:10.268Z,70.24
2018-01-18T08:49:10.261Z,70.37
2018-01-18T08:50:10.256Z,70.72
2018-01-18T08:51:10.252Z,70.90
2018-01-18T08:52:10.249Z,71.03
2018-01-18T08:53:10.239Z,71.03
2018-01-18T08:54:10.232Z,71.80
2018-01-18T08:55:10.226Z,72.42
2018-01-18T08:56:10.221Z,72.23
2018-01-18T08:57:10.215Z,72.89
2018-01-18T08:58:10.208Z,73.37
2018-01-18T08:59:10.202Z,73.94
2018-01-18T09:00:10.196Z,74.13
2018-01-18T09:01:10.192Z,74.69
2018-01-18T09:02:10.185Z,75.17
2018-01-18T09:03:10.180Z,75.45
2018-01-18T09:04:10.173Z,75.45
2018-01-18T09:05:10.168Z,75.93
2018-01-18T09:06:10.163Z,76.21
2018-01-18T09:07:10.158Z,76.21
2018-01-18T09:08:10.152Z,76.78
2018-01-18T09:09:10.146Z,76.68
2018-01-18T09:10:10.140Z,77.06
2018-01-18T09:11:10.133Z,76.68
2018-01-18T09:12:10.127Z,76.59
2018-01-18T09:13:10.123Z,76.97
2018-01-18T09:14:10.118Z,77.11
2018-01-18T09:15:10.111Z,76.92
2018-01-18T09:16:10.106Z,76.54
2018-01-18T09:17:10.102Z,76.73
2018-01-18T09:18:10.095Z,76.92
2018-01-18T09:19:10.088Z,76.34
2018-01-18T09:20:10.083Z,76.06
2018-01-18T09:21:10.078Z,76.25
2018-01-18T09:22:10.120Z,75.78
2018-01-18T09:23:10.066Z,75.96
2018-01-18T09:24:10.061Z,75.49
2018-01-18T09:25:10.056Z,75.78
2018-01-18T09:26:10.050Z,75.59
2018-01-18T09:27:10.044Z,75.68
2018-01-18T09:28:10.039Z,75.59
2018-01-18T09:29:10.033Z,75.02
2018-01-18T09:30:10.028Z,74.73
2018-01-18T09:31:10.022Z,74.30
2018-01-18T09:32:10.016Z,73.82
2018-01-18T09:33:10.012Z,73.72
2018-01-18T09:34:10.007Z,73.63
2018-01-18T09:35:10.001Z,74.11
2018-01-18T09:36:09.996Z,73.63
2018-01-18T09:37:09.991Z,73.35
2018-01-18T09:38:09.986Z,73.35
2018-01-18T09:39:09.980Z,73.16
2018-01-18T09:40:09.976Z,73.35
2018-01-18T09:41:09.971Z,73.25
2018-01-18T09:42:09.966Z,72.78
2018-01-18T09:43:09.966Z,72.78
2018-01-18T09:44:09.956Z,72.88
2018-01-18T09:45:09.954Z,72.59
2018-01-18T09:46:10.216Z,72.21
2018-01-18T09:47:09.940Z,72.68
2018-01-18T09:48:09.935Z,72.78
2018-01-18T09:49:09.939Z,72.68
2018-01-18T09:50:09.926Z,72.30
2018-01-18T09:51:09.922Z,71.86
2018-01-18T09:52:09.916Z,71.58
2018-01-18T09:53:09.912Z,71.17
2018-01-18T09:54:09.909Z,71.17
2018-01-18T09:55:09.902Z,71.77
2018-01-18T09:56:09.897Z,71.11
2018-01-18T09:57:09.892Z,71.20
2018-01-18T09:58:09.888Z,70.82
2018-01-18T09:59:09.882Z,71.86
2018-01-18T10:00:09.878Z,71.11
2018-01-18T10:01:09.874Z,71.30
2018-01-18T10:02:09.868Z,71.01
2018-01-18T10:03:09.863Z,70.25
2018-01-18T10:04:09.859Z,70.35
2018-01-18T10:05:09.854Z,70.35
2018-01-18T10:06:09.850Z,69.87
2018-01-18T10:07:09.845Z,69.68
2018-01-18T10:08:09.840Z,69.53
2018-01-18T10:09:09.836Z,69.15
2018-01-18T10:10:09.831Z,69.53
2018-01-18T10:11:09.826Z,69.24
2018-01-18T10:12:09.823Z,69.43
2018-01-18T10:13:09.818Z,68.96
2018-01-18T10:14:09.814Z,69.43
2018-01-18T10:15:09.810Z,69.24
2018-01-18T10:16:09.805Z,68.77
2018-01-18T10:17:09.802Z,68.67
2018-01-18T10:18:09.803Z,68.19
2018-01-18T10:19:09.793Z,67.94
2018-01-18T10:20:09.790Z,67.38
2018-01-18T10:21:09.786Z,67.28
2018-01-18T10:22:09.783Z,67.03
2018-01-18T10:23:09.780Z,65.60
2018-01-18T10:24:09.773Z,64.65
2018-01-18T10:25:09.771Z,64.46
2018-01-18T10:26:09.799Z,64.94
2018-01-18T10:27:09.765Z,64.27
2018-01-18T10:28:09.761Z,63.83
2018-01-18T10:29:09.759Z,63.07
2018-01-18T10:30:09.756Z,62.97
2018-01-18T10:31:09.752Z,62.97
2018-01-18T10:32:09.750Z,63.32
2018-01-18T10:33:09.747Z,63.42
2018-01-18T10:34:09.744Z,62.49
2018-01-18T10:35:09.741Z,62.49
2018-01-18T10:36:09.737Z,62.02
2018-01-18T10:37:09.736Z,61.83
2018-01-18T10:38:09.734Z,61.45
2018-01-18T10:39:09.731Z,61.45
2018-01-18T10:40:09.728Z,61.48
2018-01-18T10:41:09.727Z,59.42
2018-01-18T10:42:09.725Z,57.64
2018-01-18T10:43:09.723Z,56.90
2018-01-18T10:44:09.721Z,55.02
2018-01-18T10:45:09.720Z,53.43
2018-01-18T10:46:09.722Z,51.14
2018-01-18T10:47:09.721Z,50.57
2018-01-18T10:48:09.721Z,50.78
2018-01-18T10:49:09.723Z,50.47
2018-01-18T10:50:09.725Z,50.40
2018-01-18T10:51:09.726Z,49.54
2018-01-18T10:52:09.728Z,50.02
2018-01-18T10:53:09.731Z,50.28
2018-01-18T10:54:09.733Z,50.92
2018-01-18T10:55:09.734Z,51.59
2018-01-18T10:56:09.738Z,51.78
2018-01-18T10:57:09.739Z,52.26
2018-01-18T10:58:09.742Z,51.40
2018-01-18T10:59:09.743Z,52.55
2018-01-18T11:00:09.746Z,52.55
2018-01-18T11:01:09.749Z,52.73
2018-01-18T11:02:09.756Z,53.28
2018-01-18T11:03:09.752Z,53.66
2018-01-18T11:04:09.753Z,53.85
2018-01-18T11:05:09.755Z,53.47
2018-01-18T11:06:09.756Z,53.59
2018-01-18T11:07:09.758Z,52.83
2018-01-18T11:08:09.760Z,51.59
2018-01-18T11:09:09.830Z,50.83
2018-01-18T11:10:09.763Z,51.31
2018-01-18T11:11:09.765Z,51.59
2018-01-18T11:12:09.767Z,52.55
2018-01-18T11:13:09.770Z,52.16
2018-01-18T11:14:09.772Z,52.45
2018-01-18T11:15:09.772Z,52.71
2018-01-18T11:16:09.775Z,53.12
2018-01-18T11:17:09.776Z,51.78
2018-01-18T11:18:09.778Z,51.02
2018-01-18T11:19:09.778Z,51.04
2018-01-18T11:20:09.782Z,51.21
2018-01-18T11:21:09.782Z,51.50
2018-01-18T11:22:09.785Z,50.92
2018-01-18T11:23:09.785Z,50.45
2018-01-18T11:24:09.787Z,51.68
2018-01-18T11:25:09.790Z,51.78
2018-01-18T11:26:09.797Z,52.45
2018-01-18T11:27:09.793Z,52.73
2018-01-18T11:28:09.801Z,52.55
2018-01-18T11:29:09.802Z,52.26
2018-01-18T11:30:09.800Z,52.36
2018-01-18T11:31:09.800Z,51.50
2018-01-18T11:32:09.803Z,51.31
2018-01-18T11:33:09.804Z,52.55
2018-01-18T11:34:09.806Z,52.55
2018-01-18T11:35:09.807Z,52.64
2018-01-18T11:36:09.810Z,52.83
2018-01-18T11:37:09.811Z,52.55
2018-01-18T11:38:09.811Z,53.50
2018-01-18T11:39:09.813Z,53.38
2018-01-18T11:40:09.814Z,53.66
2018-01-18T11:41:09.817Z,54.43
2018-01-18T11:42:09.818Z,54.80
2018-01-18T11:43:09.819Z,54.61
2018-01-18T11:44:09.820Z,54.71
2018-01-18T11:45:09.824Z,55.63
2018-01-18T11:46:09.823Z,55.00
2018-01-18T11:47:09.821Z,55.00
2018-01-18T11:48:09.825Z,55.66
2018-01-18T11:49:09.825Z,55.28
2018-01-18T11:50:09.824Z,55.35
2018-01-18T11:51:09.825Z,54.90
2018-01-18T11:52:09.826Z,55.73
2018-01-18T11:53:09.825Z,55.38
2018-01-18T11:54:09.827Z,54.80
2018-01-18T11:55:09.827Z,54.80
2018-01-18T11:56:09.827Z,54.43
2018-01-18T11:57:09.827Z,54.80
2018-01-18T11:58:09.828Z,55.28
2018-01-18T11:59:09.828Z,54.55
2018-01-18T12:00:09.828Z,54.36
2018-01-18T12:01:09.834Z,54.36
2018-01-18T12:02:09.832Z,53.88
2018-01-18T12:03:09.833Z,53.41
2018-01-18T12:04:09.833Z,53.50
2018-01-18T12:05:09.835Z,54.26
2018-01-18T12:06:09.838Z,53.78
2018-01-18T12:07:09.837Z,52.83
2018-01-18T12:08:09.841Z,52.55
2018-01-18T12:09:09.842Z,52.73
2018-01-18T12:10:09.844Z,52.73
2018-01-18T12:11:09.845Z,52.64
2018-01-18T12:12:09.846Z,53.41
2018-01-18T12:13:09.849Z,53.59
2018-01-18T12:14:09.850Z,53.56
2018-01-18T12:15:09.858Z,54.26
2018-01-18T12:16:09.853Z,54.52
2018-01-18T12:17:09.855Z,54.04
2018-01-18T12:18:09.856Z,54.90
2018-01-18T12:19:09.857Z,55.73
2018-01-18T12:20:09.858Z,55.92
2018-01-18T12:21:09.862Z,55.63
2018-01-18T12:22:09.860Z,55.44
2018-01-18T12:23:09.860Z,56.02
2018-01-18T12:24:09.861Z,55.83
2018-01-18T12:25:09.861Z,55.92
2018-01-18T12:26:09.861Z,56.30
2018-01-18T12:27:09.860Z,56.02
2018-01-18T12:28:09.859Z,56.78
2018-01-18T12:29:09.861Z,56.27
2018-01-18T12:30:09.861Z,57.23
2018-01-18T12:31:09.860Z,56.65
2018-01-18T12:32:09.859Z,56.75
2018-01-18T12:33:09.857Z,56.75
2018-01-18T12:34:09.863Z,56.85
2018-01-18T12:35:09.856Z,56.85
2018-01-18T12:36:09.859Z,56.65
2018-01-18T12:37:09.854Z,57.32
2018-01-18T12:38:09.853Z,56.85
2018-01-18T12:39:09.853Z,57.32
2018-01-18T12:40:09.850Z,56.46
2018-01-18T12:41:09.849Z,57.42
2018-01-18T12:42:09.848Z,57.26
2018-01-18T12:43:09.847Z,56.56
2018-01-18T12:44:09.846Z,56.65
2018-01-18T12:45:09.844Z,56.75
2018-01-18T12:46:09.844Z,56.85
2018-01-18T12:47:09.841Z,56.85
2018-01-18T12:48:09.839Z,56.46
2018-01-18T12:49:09.837Z,56.37
2018-01-18T12:50:09.837Z,55.99
2018-01-18T12:51:09.834Z,56.27
2018-01-18T12:52:09.833Z,56.65