createdAt,value
2022-12-24T00:02:54.284Z,94435.38
2022-12-24T00:06:09.195Z,94458.28
2022-12-24T00:09:17.600Z,94459.38
2022-12-24T00:12:27.095Z,94456.94
2022-12-24T00:15:36.573Z,94465.66
2022-12-24T00:18:47.396Z,94468.69
2022-12-24T00:21:55.608Z,94466.69
2022-12-24T00:25:03.786Z,94474.63
2022-12-24T00:28:13.089Z,94468.34
2022-12-24T00:31:23.032Z,94467.31
2022-12-24T00:34:31.505Z,94457.97
2022-12-24T00:37:39.610Z,94459.59
2022-12-24T00:40:48.024Z,94463.59
2022-12-24T00:43:58.686Z,94462.59
2022-12-24T00:47:12.150Z,94485.75
2022-12-24T00:50:20.669Z,94497.88
2022-12-24T00:53:28.824Z,94501.69
2022-12-24T00:56:37.395Z,94499.69
2022-12-24T00:59:45.603Z,94508.91
2022-12-24T01:02:55.448Z,94509.09
2022-12-24T01:06:05.419Z,94516.44
2022-12-24T01:09:13.818Z,94522.25
2022-12-24T01:12:22.015Z,94518.38
2022-12-24T01:15:30.727Z,94535.31
2022-12-24T01:18:40.535Z,94547.22
2022-12-24T01:21:48.701Z,94550.31
2022-12-24T01:24:56.896Z,94553.78
2022-12-24T01:28:05.312Z,94554.84
2022-12-24T01:31:17.465Z,94549.56
2022-12-24T01:34:27.510Z,94554.88
2022-12-24T01:37:35.855Z,94559.16
2022-12-24T01:41:02.369Z,94553.00
2022-12-24T01:44:33.463Z,94564.69
2022-12-24T01:47:44.230Z,94571.63
2022-12-24T01:51:03.977Z,94583.50
2022-12-24T01:54:17.436Z,94585.78
2022-12-24T01:57:31.852Z,94588.84
2022-12-24T02:00:40.267Z,94597.25
2022-12-24T02:03:48.900Z,94612.38
2022-12-24T02:06:58.928Z,94600.47
2022-12-24T02:10:11.499Z,94609.09
2022-12-24T02:13:22.805Z,94607.25
2022-12-24T02:16:43.170Z,94605.41
2022-12-24T02:20:41.069Z,94619.31
2022-12-24T02:24:23.435Z,94633.03
2022-12-24T02:27:53.789Z,94627.50
2022-12-24T02:31:10.685Z,94624.84
2022-12-24T02:34:30.740Z,94632.22
2022-12-24T02:37:44.902Z,94633.84
2022-12-24T02:40:59.780Z,94645.50
2022-12-24T02:44:08.520Z,94646.31
2022-12-24T02:47:20.688Z,94641.22
2022-12-24T02:50:30.110Z,94640.59
2022-12-24T02:53:40.132Z,94653.47
2022-12-24T02:57:09.832Z,94659.41
2022-12-24T03:00:22.161Z,94663.72
2022-12-24T03:03:47.620Z,94671.28
2022-12-24T03:07:10.515Z,94662.28
2022-12-24T03:10:32.158Z,94666.56
2022-12-24T03:13:41.478Z,94668.41
2022-12-24T03:16:51.026Z,94667.59
2022-12-24T03:20:00.726Z,94660.63
2022-12-24T03:23:09.905Z,94675.38
2022-12-24T03:26:20.372Z,94668.59
2022-12-24T03:29:28.583Z,94677.84
2022-12-24T03:32:36.978Z,94661.69
2022-12-24T03:35:46.636Z,94652.06
2022-12-24T03:38:54.763Z,94648.38
2022-12-24T03:42:02.876Z,94657.78
2022-12-24T03:45:12.252Z,94671.06
2022-12-24T03:48:20.365Z,94679.03
2022-12-24T03:51:30.026Z,94683.53
2022-12-24T03:54:38.330Z,94687.03
2022-12-24T03:57:46.385Z,94675.75
2022-12-24T04:00:54.736Z,94669.84
2022-12-24T04:04:03.225Z,94662.28
2022-12-24T04:07:12.720Z,94685.19
2022-12-24T04:10:20.923Z,94694.59
2022-12-24T04:13:29.072Z,94682.94
2022-12-24T04:16:37.342Z,94694.59
2022-12-24T04:19:45.687Z,94701.13
2022-12-24T04:22:55.775Z,94706.25
2022-12-24T04:26:06.973Z,94719.56
2022-12-24T04:29:15.070Z,94712.59
2022-12-24T04:32:23.246Z,94717.88
2022-12-24T04:35:31.652Z,94705.19
2022-12-24T04:38:41.327Z,94723.00
2022-12-24T04:41:49.405Z,94730.94
2022-12-24T04:44:57.590Z,94731.16
2022-12-24T04:48:06.195Z,94723.63
2022-12-24T04:51:15.687Z,94719.75
2022-12-24T04:54:25.443Z,94730.13
2022-12-24T04:57:35.671Z,94746.88
2022-12-24T05:00:43.782Z,94745.25
2022-12-24T05:03:53.600Z,94747.72
2022-12-24T05:07:01.932Z,94747.53
2022-12-24T05:10:12.727Z,94745.50
2022-12-24T05:13:21.097Z,94746.09
2022-12-24T05:16:29.556Z,94739.56
2022-12-24T05:19:38.057Z,94743.25
2022-12-24T05:23:03.944Z,94746.91
2022-12-24T05:26:24.626Z,94759.56
2022-12-24T05:29:32.723Z,94755.72
2022-12-24T05:32:41.043Z,94762.09
2022-12-24T05:35:49.266Z,94763.75
2022-12-24T05:38:58.015Z,94758.44
2022-12-24T05:42:07.842Z,94755.91
2022-12-24T05:45:16.281Z,94748.56
2022-12-24T05:48:24.523Z,94768.81
2022-12-24T05:51:32.675Z,94773.13
2022-12-24T05:54:40.840Z,94784.59
2022-12-24T05:57:50.537Z,94786.19
2022-12-24T06:00:59.178Z,94791.28
2022-12-24T06:04:07.332Z,94798.06
2022-12-24T06:07:15.715Z,94784.94
2022-12-24T06:10:23.917Z,94799.50
2022-12-24T06:13:34.748Z,94801.72
2022-12-24T06:16:43.079Z,94808.25
2022-12-24T06:27:23.082Z,94823.94
2022-12-24T06:30:32.608Z,94821.47
2022-12-24T06:33:41.266Z,94812.69
2022-12-24T06:36:49.543Z,94817.16
2022-12-24T06:39:57.742Z,94821.66
2022-12-24T06:43:05.959Z,94827.75
2022-12-24T06:46:16.940Z,94832.22
2022-12-24T06:49:25.159Z,94832.13
2022-12-24T06:52:33.277Z,94837.69
2022-12-24T06:55:41.493Z,94846.66
2022-12-24T06:58:50.348Z,94836.88
2022-12-24T07:02:00.040Z,94845.03
2022-12-24T07:05:10.405Z,94863.38
2022-12-24T07:08:18.579Z,94853.78
2022-12-24T07:11:27.801Z,94847.06
2022-12-24T07:14:36.326Z,94846.59
2022-12-24T07:17:46.183Z,94861.50
2022-12-24T07:20:54.693Z,94856.84
2022-12-24T07:24:03.100Z,94865.66
2022-12-24T07:27:11.325Z,94873.75
2022-12-24T07:30:20.058Z,94877.28
2022-12-24T07:33:30.264Z,94868.13
2022-12-24T07:36:38.395Z,94880.72
2022-12-24T07:39:47.135Z,94888.91
2022-12-24T07:42:55.583Z,94884.00
2022-12-24T07:46:04.549Z,94891.56
2022-12-24T07:49:14.359Z,94903.03
2022-12-24T07:52:23.002Z,94910.47
2022-12-24T07:55:31.559Z,94928.56
2022-12-24T07:58:39.955Z,94922.84
2022-12-24T08:01:48.496Z,94932.69
2022-12-24T08:04:59.072Z,94933.50
2022-12-24T08:08:07.663Z,94936.31
2022-12-24T08:11:16.341Z,94942.38
2022-12-24T08:14:25.189Z,94938.50
2022-12-24T08:17:33.823Z,94945.09
2022-12-24T08:20:43.677Z,94950.16
2022-12-24T08:23:52.096Z,94953.91
2022-12-24T08:27:00.718Z,94962.88
2022-12-24T08:30:14.795Z,94970.66
2022-12-24T08:33:26.309Z,94966.34
2022-12-24T08:36:36.196Z,94966.09
2022-12-24T08:39:44.980Z,94968.00
2022-12-24T08:42:53.567Z,94963.06
2022-12-24T08:46:05.668Z,94970.78
2022-12-24T08:49:14.342Z,94961.91
2022-12-24T08:52:24.281Z,94972.72
2022-12-24T08:55:35.120Z,94990.25
2022-12-24T08:58:43.366Z,94992.38
2022-12-24T09:01:51.919Z,95003.00
2022-12-24T09:05:00.766Z,95001.63
2022-12-24T09:08:10.685Z,95020.31
2022-12-24T09:11:20.549Z,95018.72
2022-12-24T09:14:28.813Z,95015.88
2022-12-24T09:17:40.204Z,95017.16
2022-12-24T09:20:52.371Z,95021.25
2022-12-24T09:24:06.696Z,95012.25
2022-12-24T09:27:14.854Z,95028.66
2022-12-24T09:30:23.466Z,95034.06
2022-12-24T09:33:38.166Z,95038.81
2022-12-24T09:36:46.818Z,95038.84
2022-12-24T09:39:56.213Z,95046.47
2022-12-24T09:43:15.577Z,95042.38
2022-12-24T09:46:31.221Z,95043.16
2022-12-24T09:49:46.310Z,95031.25
2022-12-24T09:52:56.938Z,95029.00
2022-12-24T09:56:14.254Z,95032.91
2022-12-24T09:59:26.904Z,95030.34
2022-12-24T10:02:35.369Z,95021.75
2022-12-24T10:05:53.965Z,95019.94
2022-12-24T10:09:15.113Z,95019.56
2022-12-24T10:12:37.493Z,95021.53
2022-12-24T10:15:58.328Z,95026.22
2022-12-24T10:19:18.429Z,95026.91
2022-12-24T10:22:37.285Z,95019.94
2022-12-24T10:25:53.706Z,95019.06
2022-12-24T10:29:13.637Z,95016.28
2022-12-24T10:32:26.883Z,95024.69
2022-12-24T10:35:44.002Z,95025.06
2022-12-24T10:38:52.495Z,95033.06
2022-12-24T10:42:03.179Z,95026.53
2022-12-24T10:45:19.889Z,95029.22
2022-12-24T10:48:37.450Z,95015.41
2022-12-24T10:51:54.552Z,95011.09
2022-12-24T10:55:12.386Z,95013.75
2022-12-24T10:58:21.744Z,95015.00
2022-12-24T11:01:48.883Z,95010.69
2022-12-24T11:04:59.433Z,95020.56
2022-12-24T11:08:20.287Z,95026.50
2022-12-24T11:11:44.783Z,95023.81
2022-12-24T11:15:03.532Z,95028.69
2022-12-24T11:18:17.171Z,95028.75
2022-12-24T11:21:29.006Z,95029.53
2022-12-24T11:24:43.752Z,95041.63
2022-12-24T11:27:55.600Z,95041.16
2022-12-24T11:31:08.430Z,95036.88
2022-12-24T11:34:29.326Z,95031.53
2022-12-24T11:37:37.742Z,95025.63
2022-12-24T11:40:49.861Z,95032.34
2022-12-24T11:44:06.918Z,95011.53
2022-12-24T11:47:15.755Z,95015.69
2022-12-24T11:50:31.806Z,95022.38
2022-12-24T11:53:50.633Z,95019.88
2022-12-24T11:57:03.622Z,95026.38
2022-12-24T12:00:13.507Z,95021.28
2022-12-24T12:03:38.368Z,95019.47
2022-12-24T12:06:51.676Z,95017.44
2022-12-24T12:10:07.456Z,95014.09
2022-12-24T12:13:20.282Z,95014.09
2022-12-24T12:16:59.591Z,95020.09
2022-12-24T12:20:20.672Z,95004.34
2022-12-24T12:23:36.500Z,95016.00
2022-12-24T12:26:47.723Z,95017.50
2022-12-24T12:30:01.702Z,95016.94
2022-12-24T12:33:24.593Z,95022.47
2022-12-24T12:36:40.654Z,95026.19
2022-12-24T12:39:50.225Z,95030.44
2022-12-24T12:43:14.779Z,95031.75
2022-12-24T12:46:35.312Z,95041.44
2022-12-24T12:49:58.875Z,95052.13
2022-12-24T12:53:33.201Z,95052.28
2022-12-24T12:56:49.887Z,95052.72
2022-12-24T13:00:05.666Z,95058.53
2022-12-24T13:04:06.580Z,95062.53
2022-12-24T13:07:53.644Z,95069.94
2022-12-24T13:11:31.819Z,95049.06
2022-12-24T13:15:26.643Z,95050.59
2022-12-24T13:19:00.249Z,95056.91
2022-12-24T13:22:18.313Z,95052.06
2022-12-24T13:25:35.170Z,95049.16
2022-12-24T13:28:44.272Z,95053.63
2022-12-24T13:31:54.642Z,95056.94
2022-12-24T13:35:26.316Z,95052.22
2022-12-24T13:38:48.532Z,95059.91
2022-12-24T13:41:56.867Z,95071.88
2022-12-24T13:45:48.113Z,95066.94
2022-12-24T13:48:56.486Z,95067.66
2022-12-24T13:52:24.725Z,95070.69
2022-12-24T13:55:36.260Z,95073.81
2022-12-24T13:58:49.335Z,95074.19
2022-12-24T14:01:58.578Z,95073.81
2022-12-24T14:05:21.589Z,95081.97
2022-12-24T14:08:37.707Z,95087.88
2022-12-24T14:12:46.676Z,95088.69
2022-12-24T14:16:05.823Z,95086.25
2022-12-24T14:19:17.425Z,95094.41
2022-12-24T14:22:32.012Z,95086.38
2022-12-24T14:25:44.408Z,95082.53
2022-12-24T14:28:59.318Z,95085.13
2022-12-24T14:32:16.338Z,95089.78
2022-12-24T14:35:30.169Z,95095.03
2022-12-24T14:38:42.814Z,95093.44
2022-12-24T14:42:09.879Z,95097.09
2022-12-24T14:45:34.852Z,95103.53
2022-12-24T14:48:53.521Z,95113.59
2022-12-24T14:52:37.630Z,95121.31
2022-12-24T14:55:47.277Z,95117.50
2022-12-24T14:58:55.372Z,95124.91
2022-12-24T15:02:40.963Z,95130.56
2022-12-24T15:05:55.502Z,95135.16
2022-12-24T15:09:04.366Z,95128.75
2022-12-24T15:12:14.099Z,95140.00
2022-12-24T15:15:23.237Z,95143.81
2022-12-24T15:18:38.232Z,95133.53
2022-12-24T15:21:46.525Z,95127.31
2022-12-24T15:24:55.546Z,95129.41
2022-12-24T15:28:03.987Z,95120.13
2022-12-24T15:31:15.878Z,95118.28
2022-12-24T15:34:31.394Z,95118.19
2022-12-24T15:37:43.601Z,95113.72
2022-12-24T15:40:52.169Z,95115.06
2022-12-24T15:44:04.808Z,95111.03
2022-12-24T15:47:22.352Z,95104.63
2022-12-24T15:50:39.325Z,95111.88
2022-12-24T15:53:49.145Z,95112.75
2022-12-24T15:56:57.614Z,95129.47
2022-12-24T16:00:24.142Z,95131.50
2022-12-24T16:03:33.492Z,95139.16
2022-12-24T16:06:58.094Z,95142.13
2022-12-24T16:10:24.879Z,95140.81
2022-12-24T16:13:37.261Z,95151.00
2022-12-24T16:16:51.613Z,95146.47
2022-12-24T16:20:08.071Z,95146.06
2022-12-24T16:23:21.872Z,95129.06
2022-12-24T16:26:30.275Z,95129.88
2022-12-24T16:29:38.376Z,95137.94
2022-12-24T16:32:48.923Z,95143.25
2022-12-24T16:35:58.252Z,95155.63
2022-12-24T16:39:26.667Z,95155.44
2022-12-24T16:42:53.171Z,95157.13
2022-12-24T16:46:04.150Z,95153.84
2022-12-24T16:49:17.744Z,95149.75
2022-12-24T16:52:29.066Z,95149.38
2022-12-24T16:55:39.041Z,95148.97
2022-12-24T16:58:47.370Z,95150.25
2022-12-24T17:01:55.841Z,95151.44
2022-12-24T17:05:04.003Z,95158.72
2022-12-24T17:08:13.406Z,95161.34
2022-12-24T17:11:25.616Z,95170.88
2022-12-24T17:14:34.421Z,95167.41
2022-12-24T17:17:42.636Z,95171.09
2022-12-24T17:21:00.579Z,95165.97
2022-12-24T17:24:09.995Z,95163.59
2022-12-24T17:27:19.669Z,95168.16
2022-12-24T17:30:27.749Z,95166.03
2022-12-24T17:33:36.021Z,95170.50
2022-12-24T17:36:44.244Z,95164.75
2022-12-24T17:39:52.599Z,95164.75
2022-12-24T17:43:03.222Z,95168.38
2022-12-24T17:46:16.129Z,95165.25
2022-12-24T17:49:24.597Z,95176.56
2022-12-24T17:52:34.755Z,95179.09
2022-12-24T17:55:44.339Z,95171.88
2022-12-24T17:58:54.078Z,95165.91
2022-12-24T18:02:02.385Z,95165.69
2022-12-24T18:05:11.138Z,95159.06
2022-12-24T18:08:20.704Z,95151.84
2022-12-24T18:11:32.680Z,95163.91
2022-12-24T18:14:42.463Z,95167.88
2022-12-24T18:17:53.267Z,95169.09
2022-12-24T18:21:03.322Z,95170.84
2022-12-24T18:24:13.326Z,95183.06
2022-12-24T18:27:21.688Z,95174.28
2022-12-24T18:30:31.366Z,95181.63
2022-12-24T18:33:40.910Z,95173.91
2022-12-24T18:36:54.838Z,95168.72
2022-12-24T18:40:04.778Z,95186.81
2022-12-24T18:43:12.940Z,95179.34
2022-12-24T18:46:25.624Z,95188.69
2022-12-24T18:49:33.808Z,95190.47
2022-12-24T18:52:42.164Z,95182.88
2022-12-24T18:55:50.496Z,95176.78
2022-12-24T18:59:01.498Z,95179.53
2022-12-24T19:02:12.329Z,95181.75
2022-12-24T19:05:20.619Z,95183.56
2022-12-24T19:08:56.456Z,95187.88
2022-12-24T19:11:57.855Z,95189.66
2022-12-24T19:15:11.807Z,95197.94
2022-12-24T19:18:21.946Z,95195.00
2022-12-24T19:21:31.499Z,95206.75
2022-12-24T19:24:42.845Z,95207.25
2022-12-24T19:27:51.213Z,95208.44
2022-12-24T19:31:05.828Z,95209.41
2022-12-24T19:34:18.296Z,95205.81
2022-12-24T19:37:26.481Z,95204.06
2022-12-24T19:40:38.392Z,95204.28
2022-12-24T19:43:49.865Z,95210.28
2022-12-24T19:46:58.708Z,95206.06
2022-12-24T19:50:10.261Z,95201.53
2022-12-24T19:53:18.703Z,95200.78
2022-12-24T19:56:33.334Z,95206.03
2022-12-24T19:59:42.266Z,95207.25
2022-12-24T20:02:51.588Z,95214.81
2022-12-24T20:06:02.136Z,95211.00
2022-12-24T20:09:12.922Z,95200.31
2022-12-24T20:12:21.573Z,95200.34
2022-12-24T20:15:30.172Z,95197.09
2022-12-24T20:18:39.328Z,95194.16
2022-12-24T20:21:49.368Z,95185.47
2022-12-24T20:24:57.504Z,95192.53
2022-12-24T20:28:06.637Z,95194.34
2022-12-24T20:31:17.817Z,95197.47
2022-12-24T20:34:25.967Z,95205.16
2022-12-24T20:37:43.700Z,95199.59
2022-12-24T20:40:58.881Z,95201.66
2022-12-24T20:44:08.082Z,95207.13
2022-12-24T20:47:17.165Z,95207.78
2022-12-24T20:50:27.040Z,95215.25
2022-12-24T20:53:38.976Z,95212.38
2022-12-24T20:56:58.100Z,95214.91
2022-12-24T21:00:09.610Z,95210.34
2022-12-24T21:03:20.064Z,95212.66
2022-12-24T21:06:28.694Z,95209.63
2022-12-24T21:09:39.065Z,95211.94
2022-12-24T21:12:49.398Z,95207.19
2022-12-24T21:15:58.662Z,95214.97
2022-12-24T21:19:10.719Z,95222.75
2022-12-24T21:22:18.949Z,95222.56
2022-12-24T21:25:28.674Z,95217.63
2022-12-24T21:28:36.920Z,95215.09
2022-12-24T21:31:45.486Z,95204.22
2022-12-24T21:34:54.038Z,95218.19
2022-12-24T21:38:02.531Z,95213.09
2022-12-24T21:41:16.627Z,95216.56
2022-12-24T21:44:25.152Z,95214.44
2022-12-24T21:47:36.823Z,95214.66
2022-12-24T21:50:56.838Z,95215.38
2022-12-24T21:54:23.469Z,95222.50
2022-12-24T21:57:52.445Z,95234.31
2022-12-24T22:01:09.064Z,95235.28
2022-12-24T22:04:17.710Z,95243.91
2022-12-24T22:07:46.873Z,95236.94
2022-12-24T22:11:12.856Z,95236.22
2022-12-24T22:14:23.096Z,95237.72
2022-12-24T22:17:31.553Z,95238.88
2022-12-24T22:20:41.230Z,95243.31
2022-12-24T22:23:49.497Z,95240.47
2022-12-24T22:26:58.407Z,95245.63
2022-12-24T22:30:12.457Z,95245.84
2022-12-24T22:33:20.869Z,95247.66
2022-12-24T22:36:29.276Z,95239.00
2022-12-24T22:39:39.097Z,95239.88
2022-12-24T22:42:47.320Z,95246.28
2022-12-24T22:45:57.063Z,95248.53
2022-12-24T22:49:05.427Z,95242.38
2022-12-24T22:52:14.622Z,95253.44
2022-12-24T22:55:23.133Z,95251.53
2022-12-24T22:58:31.601Z,95269.06
2022-12-24T23:01:45.292Z,95257.78
2022-12-24T23:04:54.208Z,95262.72
2022-12-24T23:08:03.099Z,95262.84
2022-12-24T23:11:15.199Z,95259.91
2022-12-24T23:14:41.983Z,95263.91
2022-12-24T23:17:51.924Z,95262.13
2022-12-24T23:21:05.491Z,95263.59
2022-12-24T23:24:13.756Z,95257.66
2022-12-24T23:27:24.107Z,95252.34
2022-12-24T23:30:33.081Z,95260.28
2022-12-24T23:33:43.307Z,95255.66
2022-12-24T23:36:51.735Z,95260.28
2022-12-24T23:40:00.195Z,95267.75
2022-12-24T23:43:09.729Z,95263.66
2022-12-24T23:46:21.193Z,95265.97
2022-12-24T23:49:31.824Z,95273.28
2022-12-24T23:52:40.518Z,95279.78
2022-12-24T23:55:48.907Z,95271.97
2022-12-24T23:58:57.022Z,95269.50
