createdAt,value
2018-09-01T00:00:01.451Z,45.1
2018-09-01T00:04:59.535Z,45.2
2018-09-01T00:09:58.040Z,45.2
2018-09-01T00:14:56.378Z,45.2
2018-09-01T00:19:54.832Z,45.2
2018-09-01T00:24:52.503Z,45.2
2018-09-01T00:29:50.832Z,45.2
2018-09-01T00:34:49.303Z,45.2
2018-09-01T00:39:47.028Z,45.3
2018-09-01T00:44:44.985Z,45.3
2018-09-01T00:49:43.203Z,45.3
2018-09-01T00:54:41.878Z,45.3
2018-09-01T00:59:40.201Z,45.3
2018-09-01T01:04:38.738Z,45.3
2018-09-01T01:09:37.280Z,45.3
2018-09-01T01:14:35.605Z,45.4
2018-09-01T01:19:33.511Z,45.4
2018-09-01T01:24:31.998Z,45.4
2018-09-01T01:29:30.340Z,45.4
2018-09-01T01:34:28.807Z,45.4
2018-09-01T01:39:27.052Z,45.5
2018-09-01T01:44:25.635Z,45.5
2018-09-01T01:49:24.045Z,45.5
2018-09-01T01:54:22.253Z,45.5
2018-09-01T01:59:20.624Z,45.5
2018-09-01T02:04:19.273Z,45.5
2018-09-01T02:09:17.624Z,45.6
2018-09-01T02:14:16.098Z,45.6
2018-09-01T02:19:14.561Z,45.6
2018-09-01T02:24:12.862Z,45.6
2018-09-01T02:29:11.347Z,45.6
2018-09-01T02:34:09.737Z,45.6
2018-09-01T02:39:08.164Z,45.6
2018-09-01T02:44:06.578Z,45.6
2018-09-01T02:49:05.085Z,45.7
2018-09-01T02:54:03.575Z,45.7
2018-09-01T02:59:01.940Z,45.7
2018-09-01T03:04:00.320Z,45.7
2018-09-01T03:08:58.545Z,45.7
2018-09-01T03:13:57.072Z,45.7
2018-09-01T03:18:55.378Z,45.8
2018-09-01T03:23:53.708Z,45.8
2018-09-01T03:28:52.218Z,45.8
2018-09-01T03:33:50.711Z,45.8
2018-09-01T03:38:49.180Z,45.8
2018-09-01T03:43:47.447Z,45.9
2018-09-01T03:48:45.870Z,45.9
2018-09-01T03:53:44.248Z,45.9
2018-09-01T03:58:42.692Z,45.9
2018-09-01T04:03:41.024Z,45.9
2018-09-01T04:08:39.435Z,46
2018-09-01T04:13:38.013Z,46
2018-09-01T04:18:36.311Z,46
2018-09-01T04:23:34.616Z,46
2018-09-01T04:28:32.506Z,46
2018-09-01T04:33:31.026Z,46
2018-09-01T04:38:29.472Z,46
2018-09-01T04:43:28.234Z,46.1
2018-09-01T04:48:26.656Z,46.1
2018-09-01T04:53:24.962Z,46.1
2018-09-01T04:58:23.017Z,46.2
2018-09-01T05:03:21.163Z,46.1
2018-09-01T05:08:19.885Z,46.2
2018-09-01T05:13:18.304Z,46.2
2018-09-01T05:18:16.796Z,46.2
2018-09-01T05:23:15.094Z,46.3
2018-09-01T05:28:13.539Z,46.4
2018-09-01T05:33:11.992Z,46.4
2018-09-01T05:38:10.560Z,46.6
2018-09-01T05:43:08.903Z,46.6
2018-09-01T05:48:07.441Z,46.7
2018-09-01T05:53:05.978Z,46.8
2018-09-01T05:58:03.979Z,46.9
2018-09-01T06:03:02.575Z,47
2018-09-01T06:08:00.885Z,47.1
2018-09-01T06:12:59.438Z,47.3
2018-09-01T06:17:58.254Z,47.4
2018-09-01T06:22:56.829Z,47.4
2018-09-01T06:27:55.326Z,47.4
2018-09-01T06:32:54.353Z,47.6
2018-09-01T06:37:52.821Z,47.6
2018-09-01T06:42:51.152Z,47.7
2018-09-01T06:47:49.306Z,47.7
2018-09-01T06:52:47.830Z,47.9
2018-09-01T06:57:46.266Z,48
2018-09-01T07:02:44.466Z,48
2018-09-01T07:07:42.904Z,48.1
2018-09-01T07:12:41.316Z,48.2
2018-09-01T07:17:39.673Z,48.2
2018-09-01T07:22:37.992Z,48.3
2018-09-01T07:27:36.064Z,48.3
2018-09-01T07:32:34.206Z,48.4
2018-09-01T07:37:32.329Z,48.5
2018-09-01T07:42:30.627Z,48.5
2018-09-01T07:47:29.265Z,48.6
2018-09-01T07:52:27.590Z,48.6
2018-09-01T07:57:26.074Z,48.7
2018-09-01T08:02:24.468Z,48.7
2018-09-01T08:07:22.851Z,48.8
2018-09-01T08:12:21.408Z,48.9
2018-09-01T08:17:19.973Z,48.9
2018-09-01T08:22:18.488Z,48.9
2018-09-01T08:27:16.924Z,49
2018-09-01T08:32:15.664Z,49
2018-09-01T08:37:14.216Z,49.1
2018-09-01T08:42:12.640Z,49.2
2018-09-01T08:47:11.334Z,49.8
2018-09-01T08:52:10.068Z,49.9
2018-09-01T08:57:09.079Z,50
2018-09-01T09:02:07.677Z,49.9
2018-09-01T09:07:06.538Z,49.9
2018-09-01T09:12:05.193Z,50.2
2018-09-01T09:17:03.708Z,50.1
2018-09-01T09:22:02.430Z,49.9
2018-09-01T09:27:01.434Z,49.7
2018-09-01T09:31:59.818Z,49.9
2018-09-01T09:36:58.246Z,50.2
2018-09-01T09:41:56.812Z,50.5
2018-09-01T09:46:55.484Z,50.5
2018-09-01T09:51:53.930Z,50.5
2018-09-01T09:56:52.779Z,50.9
2018-09-01T10:01:51.090Z,51.3
2018-09-01T10:06:49.619Z,52.1
2018-09-01T10:11:48.463Z,52.3
2018-09-01T10:16:47.243Z,51.5
2018-09-01T10:21:46.127Z,51.4
2018-09-01T10:26:44.967Z,51.6
2018-09-01T10:31:43.685Z,51.5
2018-09-01T10:36:42.016Z,51.8
2018-09-01T10:41:40.602Z,51.6
2018-09-01T10:46:38.745Z,51.6
2018-09-01T10:51:37.351Z,51.3
2018-09-01T10:56:36.012Z,51
2018-09-01T11:01:34.494Z,50.8
2018-09-01T11:06:32.698Z,50.8
2018-09-01T11:11:31.033Z,50.9
2018-09-01T11:16:29.569Z,50.7
2018-09-01T11:21:28.328Z,50.6
2018-09-01T11:26:27.147Z,50.6
2018-09-01T11:31:26.207Z,50.6
2018-09-01T11:36:25.329Z,50.5
2018-09-01T11:41:26.458Z,50.5
2018-09-01T11:46:25.026Z,50.1
2018-09-01T11:51:23.483Z,49.7
2018-09-01T11:56:22.169Z,49.6
2018-09-01T12:01:20.628Z,49.7
2018-09-01T12:06:18.733Z,50.1
2018-09-01T12:11:17.344Z,50.2
2018-09-01T12:16:15.745Z,50.3
2018-09-01T12:21:16.251Z,49.9
2018-09-01T12:26:15.598Z,50
2018-09-01T12:31:14.140Z,50.1
2018-09-01T12:36:12.850Z,50.1
2018-09-01T12:41:11.499Z,49.6
2018-09-01T12:46:10.140Z,49.1
2018-09-01T12:51:08.716Z,48.9
2018-09-01T12:56:07.144Z,48.6
2018-09-01T13:01:05.749Z,47.5
2018-09-01T13:06:04.302Z,47.1
2018-09-01T13:11:03.015Z,46.5
2018-09-01T13:16:01.398Z,46.5
2018-09-01T13:20:59.924Z,45.8
2018-09-01T13:25:58.474Z,45.4
2018-09-01T13:30:56.771Z,45.5
2018-09-01T13:35:55.073Z,45.5
2018-09-01T13:40:53.745Z,45.1
2018-09-01T13:45:52.299Z,45.2
2018-09-01T13:50:50.967Z,44.4
2018-09-01T13:55:49.715Z,44.2
2018-09-01T14:00:48.189Z,44.3
2018-09-01T14:05:46.795Z,43.8
2018-09-01T14:10:45.469Z,44.1
2018-09-01T14:15:43.634Z,43.9
2018-09-01T14:20:43.126Z,43.4
2018-09-01T14:25:43.448Z,42.9
2018-09-01T14:30:42.102Z,42.6
2018-09-01T14:35:40.705Z,42.7
2018-09-01T14:40:39.466Z,42.2
2018-09-01T14:45:38.112Z,41.9
2018-09-01T14:50:37.720Z,41
2018-09-01T14:55:35.436Z,40.6
2018-09-01T15:00:33.924Z,40.8
2018-09-01T15:05:32.240Z,40.3
2018-09-01T15:10:30.780Z,39.8
2018-09-01T15:15:29.259Z,40
2018-09-01T15:20:27.967Z,39.6
2018-09-01T15:25:26.198Z,39.4
2018-09-01T15:30:24.208Z,39.6
2018-09-01T15:35:22.850Z,39.5
2018-09-01T15:40:21.316Z,39.6
2018-09-01T15:45:20.439Z,39.4
2018-09-01T15:50:18.976Z,39.4
2018-09-01T15:55:17.583Z,39
2018-09-01T16:00:16.584Z,38.6
2018-09-01T16:05:15.181Z,38.5
2018-09-01T16:10:13.671Z,38.5
2018-09-01T16:15:12.220Z,38.5
2018-09-01T16:25:17.633Z,39.3
2018-09-01T16:30:16.268Z,39.5
2018-09-01T16:35:14.858Z,39.7
2018-09-01T16:40:12.848Z,39.8
2018-09-01T16:45:11.132Z,39.8
2018-09-01T16:50:09.590Z,40
2018-09-01T16:55:08.110Z,40
2018-09-01T17:00:06.523Z,40.1
2018-09-01T17:05:05.343Z,40.2
2018-09-01T17:10:03.803Z,40.3
2018-09-01T17:15:02.321Z,40.4
2018-09-01T17:20:00.964Z,41.2
2018-09-01T17:24:59.697Z,41.5
2018-09-01T17:29:58.847Z,41.1
2018-09-01T17:34:57.053Z,41.7
2018-09-01T17:39:55.709Z,41.7
2018-09-01T17:44:54.156Z,42.1
2018-09-01T17:49:52.081Z,42.7
2018-09-01T17:54:50.772Z,43
2018-09-01T17:59:49.595Z,42.8
2018-09-01T18:04:49.092Z,43
2018-09-01T18:09:47.549Z,43
2018-09-01T18:14:46.721Z,43.1
2018-09-01T18:19:45.455Z,43.5
2018-09-01T18:24:44.213Z,43.6
2018-09-01T18:29:42.989Z,43.6
2018-09-01T18:34:41.645Z,43.6
2018-09-01T18:39:40.660Z,43.5
2018-09-01T18:44:39.226Z,43.6
2018-09-01T18:49:37.756Z,43.5
2018-09-01T18:54:37.026Z,43.6
2018-09-01T18:59:35.290Z,43.8
2018-09-01T19:04:33.936Z,44.4
2018-09-01T19:14:39.360Z,44.6
2018-09-01T19:19:37.951Z,44.4
2018-09-01T19:24:39.073Z,44.3
2018-09-01T19:29:36.942Z,44.3
2018-09-01T19:34:35.446Z,44.2
2018-09-01T19:39:33.808Z,44.2
2018-09-01T19:44:32.437Z,44.2
2018-09-01T19:49:30.908Z,44.1
2018-09-01T19:54:28.938Z,44.1
2018-09-01T19:59:27.321Z,44.1
2018-09-01T20:04:25.938Z,44.1
2018-09-01T20:09:24.280Z,44.1
2018-09-01T20:14:22.776Z,44.1
2018-09-01T20:19:21.167Z,44.3
2018-09-01T20:24:19.610Z,44.2
2018-09-01T20:29:18.166Z,44.3
2018-09-01T20:34:16.704Z,44.4
2018-09-01T20:39:15.331Z,44.6
2018-09-01T20:44:13.628Z,44.5
2018-09-01T20:49:11.653Z,44.5
2018-09-01T20:54:09.572Z,44.6
2018-09-01T20:59:07.904Z,44.7
2018-09-01T21:04:06.398Z,45.1
2018-09-01T21:09:04.839Z,44.9
2018-09-01T21:14:02.899Z,44.9
2018-09-01T21:19:01.382Z,44.8
2018-09-01T21:23:59.779Z,44.8
2018-09-01T21:28:57.708Z,45
2018-09-01T21:33:55.707Z,44.7
2018-09-01T21:38:54.039Z,45
2018-09-01T21:43:52.496Z,45.2
2018-09-01T21:48:50.652Z,45.4
2018-09-01T21:53:49.366Z,45.5
2018-09-01T21:58:48.296Z,45.5
2018-09-01T22:03:46.481Z,45.6
2018-09-01T22:08:44.904Z,45.7
2018-09-01T22:13:43.427Z,45.8
2018-09-01T22:18:44.365Z,45.8
2018-09-01T22:23:43.530Z,45.9
2018-09-01T22:28:41.676Z,46.1
2018-09-01T22:33:40.193Z,46.1
2018-09-01T22:38:38.512Z,46.1
2018-09-01T22:43:37.207Z,46.3
2018-09-01T22:48:35.071Z,46.2
2018-09-01T22:53:33.672Z,46.2
2018-09-01T22:58:32.101Z,46.2
2018-09-01T23:03:30.616Z,46.2
2018-09-01T23:08:28.895Z,46.3
2018-09-01T23:13:27.234Z,46.3
2018-09-01T23:18:25.687Z,46.5
2018-09-01T23:23:24.334Z,46.5
2018-09-01T23:28:22.707Z,46.5
2018-09-01T23:33:20.933Z,46.5
2018-09-01T23:38:19.260Z,46.6
2018-09-01T23:43:17.785Z,46.6
2018-09-01T23:48:16.338Z,46.7
2018-09-01T23:53:14.754Z,46.9
2018-09-01T23:58:13.347Z,47
