createdAt,value
2016-02-19T00:00:46.736Z,0
2016-02-19T00:01:46.755Z,0
2016-02-19T00:02:46.758Z,0
2016-02-19T00:03:46.776Z,0
2016-02-19T00:04:46.779Z,4
2016-02-19T00:05:46.797Z,4
2016-02-19T00:06:47.112Z,4
2016-02-19T00:07:46.850Z,4
2016-02-19T00:08:46.883Z,0
2016-02-19T00:09:46.886Z,0
2016-02-19T00:10:46.888Z,0
2016-02-19T00:11:46.923Z,0
2016-02-19T00:12:46.926Z,0
2016-02-19T00:13:46.943Z,0
2016-02-19T00:14:46.978Z,0
2016-02-19T00:15:46.964Z,0
2016-02-19T00:16:46.983Z,0
2016-02-19T00:17:47.001Z,0
2016-02-19T00:18:47.020Z,0
2016-02-19T00:19:47.022Z,0
2016-02-19T00:20:47.040Z,0
2016-02-19T00:21:47.059Z,0
2016-02-19T00:22:47.077Z,0
2016-02-19T00:23:47.111Z,0
2016-02-19T00:24:47.130Z,0
2016-02-19T00:25:47.132Z,0
2016-02-19T00:26:47.151Z,0
2016-02-19T00:27:47.169Z,0
2016-02-19T00:28:47.186Z,0
2016-02-19T00:29:47.189Z,0
2016-02-19T00:30:47.212Z,0
2016-02-19T00:31:47.231Z,0
2016-02-19T00:32:47.249Z,0
2016-02-19T00:33:47.267Z,0
2016-02-19T00:34:47.284Z,0
2016-02-19T00:35:47.304Z,0
2016-02-19T00:36:47.306Z,0
2016-02-19T00:37:47.324Z,0
2016-02-19T00:38:47.343Z,0
2016-02-19T00:39:47.377Z,0
2016-02-19T00:40:47.380Z,0
2016-02-19T00:41:47.398Z,0
2016-02-19T00:42:47.416Z,0
2016-02-19T00:43:47.434Z,0
2016-02-19T00:44:47.437Z,0
2016-02-19T00:45:47.455Z,0
2016-02-19T00:46:47.474Z,0
2016-02-19T00:47:47.491Z,0
2016-02-19T00:48:47.511Z,0
2016-02-19T00:49:47.529Z,0
2016-02-19T00:50:47.547Z,0
2016-02-19T00:51:47.550Z,0
2016-02-19T00:52:47.599Z,0
2016-02-19T00:53:47.602Z,0
2016-02-19T00:54:47.605Z,0
2016-02-19T00:55:47.654Z,0
2016-02-19T00:56:47.641Z,0
2016-02-19T00:57:47.644Z,0
2016-02-19T00:58:47.678Z,0
2016-02-19T00:59:47.681Z,0
2016-02-19T01:00:47.699Z,0
2016-02-19T01:01:47.717Z,0
2016-02-19T01:02:47.735Z,0
2016-02-19T01:03:47.738Z,0
2016-02-19T01:04:47.772Z,0
2016-02-19T01:05:47.783Z,0
2016-02-19T01:06:47.786Z,0
2016-02-19T01:07:47.820Z,0
2016-02-19T01:08:48.010Z,0
2016-02-19T01:09:47.857Z,0
2016-02-19T01:10:47.921Z,0
2016-02-19T01:11:47.878Z,0
2016-02-19T01:12:47.896Z,0
2016-02-19T01:13:47.946Z,0
2016-02-19T01:14:47.948Z,0
2016-02-19T01:15:47.935Z,0
2016-02-19T01:16:47.954Z,0
2016-02-19T01:17:47.972Z,0
2016-02-19T01:18:48.115Z,0
2016-02-19T01:19:48.227Z,0
2016-02-19T01:20:48.183Z,0
2016-02-19T01:21:48.031Z,0
2016-02-19T01:22:48.064Z,0
2016-02-19T01:23:48.081Z,0
2016-02-19T01:24:48.085Z,0
2016-02-19T01:25:48.119Z,0
2016-02-19T01:26:48.137Z,0
2016-02-19T01:27:48.155Z,0
2016-02-19T01:28:48.174Z,0
2016-02-19T01:29:48.177Z,0
2016-02-19T01:30:48.195Z,0
2016-02-19T01:31:48.198Z,0
2016-02-19T01:32:48.231Z,0
2016-02-19T01:33:48.249Z,0
2016-02-19T01:34:48.268Z,0
2016-02-19T01:35:48.271Z,0
2016-02-19T01:36:48.288Z,0
2016-02-19T01:37:48.307Z,0
2016-02-19T01:38:48.310Z,0
2016-02-19T01:39:48.328Z,0
2016-02-19T01:40:48.378Z,0
2016-02-19T01:41:48.380Z,0
2016-02-19T01:42:48.382Z,0
2016-02-19T01:43:48.402Z,0
2016-02-19T01:44:48.404Z,0
2016-02-19T01:45:48.423Z,0
2016-02-19T01:46:48.441Z,0
2016-02-19T01:47:48.459Z,0
2016-02-19T01:48:48.478Z,0
2016-02-19T01:49:48.512Z,0
2016-02-19T01:50:48.514Z,0
2016-02-19T01:51:48.517Z,0
2016-02-19T01:52:48.551Z,0
2016-02-19T01:53:48.554Z,0
2016-02-19T01:54:47.822Z,0
2016-02-19T01:55:48.575Z,0
2016-02-19T01:56:48.592Z,0
2016-02-19T01:57:48.627Z,0
2016-02-19T01:58:48.629Z,0
2016-02-19T01:59:48.663Z,0
2016-02-19T02:00:48.666Z,0
2016-02-19T02:01:48.699Z,0
2016-02-19T02:02:48.765Z,0
2016-02-19T02:03:48.705Z,0
2016-02-19T02:04:48.724Z,0
2016-02-19T02:05:48.741Z,0
2016-02-19T02:06:48.776Z,0
2016-02-19T02:07:48.779Z,0
2016-02-19T02:08:48.813Z,0
2016-02-19T02:09:48.815Z,0
2016-02-19T02:10:49.052Z,0
2016-02-19T02:11:49.070Z,0
2016-02-19T02:12:48.855Z,0
2016-02-19T02:13:48.888Z,0
2016-02-19T02:14:48.890Z,0
2016-02-19T02:15:48.910Z,0
2016-02-19T02:16:48.928Z,0
2016-02-19T02:17:48.946Z,0
2016-02-19T02:18:48.965Z,0
2016-02-19T02:19:48.967Z,0
2016-02-19T02:20:48.985Z,0
2016-02-19T02:21:48.988Z,0
2016-02-19T02:22:49.023Z,0
2016-02-19T02:23:49.025Z,0
2016-02-19T02:24:49.058Z,0
2016-02-19T02:25:49.061Z,0
2016-02-19T02:26:49.095Z,0
2016-02-19T02:27:49.083Z,0
2016-02-19T02:28:49.117Z,0
2016-02-19T02:29:49.166Z,0
2016-02-19T02:30:49.136Z,0
2016-02-19T02:31:49.172Z,0
2016-02-19T02:32:49.174Z,0
2016-02-19T02:33:49.191Z,0
2016-02-19T02:34:49.227Z,0
2016-02-19T02:35:49.244Z,0
2016-02-19T02:36:49.341Z,0
2016-02-19T02:37:49.452Z,0
2016-02-19T02:38:49.471Z,0
2016-02-19T02:39:49.286Z,0
2016-02-19T02:40:49.367Z,0
2016-02-19T02:41:49.308Z,0
2016-02-19T02:42:49.498Z,0
2016-02-19T02:43:49.932Z,0
2016-02-19T02:44:49.553Z,0
2016-02-19T02:45:49.711Z,0
2016-02-19T02:46:49.612Z,0
2016-02-19T02:47:49.442Z,0
2016-02-19T02:48:49.430Z,0
2016-02-19T02:49:49.448Z,0
2016-02-19T02:50:49.451Z,0
2016-02-19T02:51:49.484Z,0
2016-02-19T02:52:49.472Z,0
2016-02-19T02:53:49.334Z,0
2016-02-19T02:54:49.665Z,0
2016-02-19T02:55:49.442Z,0
2016-02-19T02:56:49.851Z,0
2016-02-19T02:57:49.728Z,0
2016-02-19T02:58:49.590Z,0
2016-02-19T02:59:49.592Z,0
2016-02-19T03:00:49.706Z,0
2016-02-19T03:01:49.677Z,0
2016-02-19T03:02:49.633Z,0
2016-02-19T03:03:49.697Z,0
2016-02-19T03:04:49.653Z,0
2016-02-19T03:05:49.703Z,0
2016-02-19T03:06:49.706Z,0
2016-02-19T03:07:49.725Z,0
2016-02-19T03:08:49.727Z,0
2016-02-19T03:09:49.744Z,0
2016-02-19T03:10:49.747Z,0
2016-02-19T03:11:49.844Z,0
2016-02-19T03:12:49.784Z,0
2016-02-19T03:13:49.849Z,0
2016-02-19T03:14:49.821Z,0
2016-02-19T03:15:49.839Z,0
2016-02-19T03:16:49.843Z,0
2016-02-19T03:17:49.891Z,0
2016-02-19T03:18:49.879Z,0
2016-02-19T03:19:49.912Z,0
2016-02-19T03:20:49.915Z,0
2016-02-19T03:21:49.934Z,0
2016-02-19T03:22:49.967Z,0
2016-02-19T03:23:49.986Z,0
2016-02-19T03:24:49.989Z,0
2016-02-19T03:25:49.991Z,0
2016-02-19T03:26:50.026Z,0
2016-02-19T03:27:50.012Z,0
2016-02-19T03:28:50.061Z,0
2016-02-19T03:29:50.048Z,0
2016-02-19T03:30:50.083Z,0
2016-02-19T03:31:50.086Z,0
2016-02-19T03:32:50.119Z,0
2016-02-19T03:33:50.122Z,0
2016-02-19T03:34:50.156Z,0
2016-02-19T03:35:50.143Z,0
2016-02-19T03:36:50.022Z,0
2016-02-19T03:37:50.180Z,0
2016-02-19T03:38:50.230Z,0
2016-02-19T03:39:50.216Z,0
2016-02-19T03:40:50.219Z,0
2016-02-19T03:41:50.237Z,0
2016-02-19T03:42:50.255Z,0
2016-02-19T03:43:50.274Z,0
2016-02-19T03:44:50.307Z,0
2016-02-19T03:45:50.296Z,0
2016-02-19T03:46:50.313Z,0
2016-02-19T03:47:50.347Z,0
2016-02-19T03:48:50.349Z,0
2016-02-19T03:49:50.384Z,0
2016-02-19T03:50:50.402Z,0
2016-02-19T03:51:50.389Z,0
2016-02-19T03:52:50.439Z,0
2016-02-19T03:53:50.426Z,0
2016-02-19T03:54:50.444Z,0
2016-02-19T03:55:50.463Z,0
2016-02-19T03:56:50.731Z,0
2016-02-19T03:57:50.484Z,0
2016-02-19T03:58:50.501Z,0
2016-02-19T03:59:50.504Z,0
2016-02-19T04:00:50.539Z,0
2016-02-19T04:01:49.806Z,0
2016-02-19T04:02:50.559Z,0
2016-02-19T04:03:50.578Z,0
2016-02-19T04:04:50.596Z,0
2016-02-19T04:05:50.458Z,0
2016-02-19T04:06:50.648Z,0
2016-02-19T04:07:50.650Z,0
2016-02-19T04:08:50.685Z,0
2016-02-19T04:09:50.672Z,0
2016-02-19T04:10:50.690Z,0
2016-02-19T04:11:50.708Z,0
2016-02-19T04:12:50.758Z,0
2016-02-19T04:13:50.730Z,0
2016-02-19T04:14:50.748Z,0
2016-02-19T04:15:50.787Z,0
2016-02-19T04:16:50.774Z,0
2016-02-19T04:17:50.807Z,0
2016-02-19T04:18:50.810Z,0
2016-02-19T04:19:50.845Z,0
2016-02-19T04:20:50.831Z,0
2016-02-19T04:21:50.850Z,0
2016-02-19T04:22:50.884Z,0
2016-02-19T04:23:50.871Z,0
2016-02-19T04:24:50.904Z,0
2016-02-19T04:25:50.939Z,0
2016-02-19T04:26:50.941Z,0
2016-02-19T04:27:50.975Z,0
2016-02-19T04:28:50.993Z,0
2016-02-19T04:29:50.981Z,0
2016-02-19T04:30:50.999Z,0
2016-02-19T04:31:51.033Z,0
2016-02-19T04:32:51.020Z,0
2016-02-19T04:33:51.038Z,0
2016-02-19T04:34:51.103Z,0
2016-02-19T04:35:51.059Z,0
2016-02-19T04:36:51.077Z,0
2016-02-19T04:37:51.096Z,0
2016-02-19T04:38:51.113Z,0
2016-02-19T04:39:51.149Z,0
2016-02-19T04:40:51.151Z,0
2016-02-19T04:41:51.185Z,0
2016-02-19T04:42:51.188Z,0
2016-02-19T04:43:51.205Z,0
2016-02-19T04:44:51.208Z,0
2016-02-19T04:45:51.227Z,0
2016-02-19T04:46:51.260Z,0
2016-02-19T04:47:51.248Z,0
2016-02-19T04:48:51.265Z,0
2016-02-19T04:49:51.284Z,0
2016-02-19T04:50:51.303Z,0
2016-02-19T04:51:51.306Z,0
2016-02-19T04:52:51.324Z,0
2016-02-19T04:53:51.357Z,0
2016-02-19T04:54:51.359Z,0
2016-02-19T04:55:51.410Z,0
2016-02-19T04:56:51.412Z,0
2016-02-19T04:57:50.775Z,0
2016-02-19T04:58:51.417Z,0
2016-02-19T04:59:51.452Z,0
2016-02-19T05:00:51.455Z,0
2016-02-19T05:01:51.472Z,0
2016-02-19T05:02:51.492Z,0
2016-02-19T05:03:51.494Z,0
2016-02-19T05:04:51.496Z,0
2016-02-19T05:05:51.531Z,0
2016-02-19T05:06:51.533Z,0
2016-02-19T05:07:51.567Z,0
2016-02-19T05:08:51.585Z,0
2016-02-19T05:09:51.807Z,0
2016-02-19T05:10:51.607Z,0
2016-02-19T05:11:51.624Z,0
2016-02-19T05:12:51.628Z,0
2016-02-19T05:13:51.677Z,0
2016-02-19T05:14:51.648Z,0
2016-02-19T05:15:51.699Z,0
2016-02-19T05:16:51.701Z,0
2016-02-19T05:17:51.704Z,0
2016-02-19T05:18:51.721Z,0
2016-02-19T05:19:51.787Z,0
2016-02-19T05:20:51.759Z,0
2016-02-19T05:21:51.731Z,0
2016-02-19T05:22:51.733Z,0
2016-02-19T05:23:51.736Z,0
2016-02-19T05:24:51.737Z,0
2016-02-19T05:25:51.750Z,0
2016-02-19T05:26:51.591Z,0
2016-02-19T05:27:51.759Z,0
2016-02-19T05:28:51.757Z,0
2016-02-19T05:29:51.801Z,0
2016-02-19T05:30:51.785Z,0
2016-02-19T05:31:51.817Z,0
2016-02-19T05:32:51.818Z,0
2016-02-19T05:33:51.819Z,0
2016-02-19T05:34:51.850Z,0
2016-02-19T05:35:51.868Z,0
2016-02-19T05:36:51.870Z,0
2016-02-19T05:37:51.888Z,0
2016-02-19T05:38:51.890Z,0
2016-02-19T05:39:51.906Z,0
2016-02-19T05:40:51.942Z,0
2016-02-19T05:41:51.944Z,0
2016-02-19T05:42:51.947Z,0
2016-02-19T05:43:52.012Z,0
2016-02-19T05:44:51.983Z,0
2016-02-19T05:45:52.017Z,0
2016-02-19T05:46:52.020Z,0
2016-02-19T05:47:52.069Z,0
2016-02-19T05:48:52.041Z,0
2016-02-19T05:49:52.074Z,0
2016-02-19T05:50:52.078Z,0
2016-02-19T05:51:52.111Z,0
2016-02-19T05:52:52.099Z,0
2016-02-19T05:53:52.148Z,0
2016-02-19T05:54:52.119Z,0
2016-02-19T05:55:52.169Z,0
2016-02-19T05:56:52.155Z,0
2016-02-19T05:57:52.191Z,0
2016-02-19T05:58:52.177Z,0
2016-02-19T05:59:52.226Z,0
2016-02-19T06:00:52.229Z,0
2016-02-19T06:01:52.248Z,4
2016-02-19T06:02:52.282Z,4
2016-02-19T06:03:52.269Z,8
2016-02-19T06:04:52.365Z,4
2016-02-19T06:05:52.305Z,4
2016-02-19T06:06:52.315Z,8
2016-02-19T06:07:52.364Z,8
2016-02-19T06:08:52.336Z,4
2016-02-19T06:09:52.400Z,8
2016-02-19T06:10:52.373Z,8
2016-02-19T06:11:52.406Z,12
2016-02-19T06:12:52.394Z,8
2016-02-19T06:13:52.443Z,12
2016-02-19T06:14:52.430Z,16
2016-02-19T06:15:52.449Z,12
2016-02-19T06:16:52.451Z,12
2016-02-19T06:17:52.486Z,16
2016-02-19T06:18:52.488Z,20
2016-02-19T06:19:52.505Z,20
2016-02-19T06:20:52.508Z,20
2016-02-19T06:21:52.527Z,20
2016-02-19T06:22:52.560Z,20
2016-02-19T06:23:52.579Z,24
2016-02-19T06:24:52.582Z,24
2016-02-19T06:25:52.585Z,28
2016-02-19T06:26:52.634Z,28
2016-02-19T06:27:52.621Z,32
2016-02-19T06:28:52.734Z,32
2016-02-19T06:29:52.642Z,36
2016-02-19T06:30:52.676Z,40
2016-02-19T06:31:52.710Z,36
2016-02-19T06:32:52.681Z,40
2016-02-19T06:33:52.715Z,40
2016-02-19T06:34:52.717Z,40
2016-02-19T06:35:52.753Z,44
2016-02-19T06:36:52.786Z,44
2016-02-19T06:37:52.758Z,48
2016-02-19T06:38:52.792Z,48
2016-02-19T06:39:55.842Z,56
2016-02-19T06:40:52.812Z,60
2016-02-19T06:41:52.815Z,64
2016-02-19T06:42:52.833Z,68
2016-02-19T06:46:02.560Z,76
2016-02-19T06:47:02.626Z,76
2016-02-19T06:48:02.613Z,80
2016-02-19T06:49:02.631Z,80
2016-02-19T06:50:02.680Z,80
2016-02-19T06:51:02.652Z,80
2016-02-19T06:52:02.671Z,84
2016-02-19T06:53:02.673Z,84
2016-02-19T06:54:02.708Z,88
2016-02-19T06:55:02.725Z,92
2016-02-19T06:56:02.713Z,96
2016-02-19T06:57:02.746Z,96
2016-02-19T06:58:02.749Z,100
2016-02-19T06:59:02.783Z,104
2016-02-19T07:00:02.801Z,112
2016-02-19T07:01:02.788Z,116
2016-02-19T07:02:02.807Z,124
2016-02-19T07:03:02.856Z,132
2016-02-19T07:04:02.828Z,140
2016-02-19T07:05:02.867Z,148
2016-02-19T07:06:02.885Z,152
2016-02-19T07:07:02.872Z,156
2016-02-19T07:08:02.906Z,160
2016-02-19T07:09:02.909Z,164
2016-02-19T07:10:02.927Z,168
2016-02-19T07:11:02.961Z,176
2016-02-19T07:12:02.948Z,180
2016-02-19T07:13:02.981Z,188
2016-02-19T07:14:02.984Z,192
2016-02-19T07:15:03.018Z,200
2016-02-19T07:16:03.022Z,212
2016-02-19T07:17:03.024Z,220
2016-02-19T07:18:03.041Z,232
2016-02-19T07:19:03.060Z,236
2016-02-19T07:20:03.063Z,244
2016-02-19T07:21:03.113Z,248
2016-02-19T07:22:02.928Z,252
2016-02-19T07:23:03.119Z,256
2016-02-19T07:24:03.121Z,260
2016-02-19T07:25:03.138Z,264
2016-02-19T07:26:03.174Z,268
2016-02-19T07:27:03.160Z,276
2016-02-19T07:28:03.194Z,284
2016-02-19T07:29:03.196Z,284
2016-02-19T07:30:03.215Z,284
2016-02-19T07:31:03.249Z,276
2016-02-19T07:32:03.251Z,276
2016-02-19T07:33:03.271Z,276
2016-02-19T07:34:02.538Z,280
2016-02-19T07:35:03.275Z,288
2016-02-19T07:36:03.309Z,296
2016-02-19T07:37:03.312Z,300
2016-02-19T07:38:03.346Z,308
2016-02-19T07:39:02.598Z,316
2016-02-19T07:40:03.351Z,324
2016-02-19T07:41:03.370Z,336
2016-02-19T07:42:03.388Z,340
2016-02-19T07:43:03.406Z,348
2016-02-19T07:44:03.409Z,356
2016-02-19T07:45:03.427Z,360
2016-02-19T07:46:03.461Z,360
2016-02-19T07:47:03.448Z,360
2016-02-19T07:48:03.498Z,360
2016-02-19T07:49:03.485Z,360
2016-02-19T07:50:02.612Z,356
2016-02-19T07:51:03.522Z,356
2016-02-19T07:52:03.524Z,348
2016-02-19T07:53:03.558Z,348
2016-02-19T07:54:03.546Z,352
2016-02-19T07:55:03.579Z,356
2016-02-19T07:56:03.597Z,356
2016-02-19T07:57:03.444Z,368
2016-02-19T07:58:03.635Z,380
2016-02-19T07:59:03.621Z,392
2016-02-19T08:00:03.640Z,404
2016-02-19T08:01:03.657Z,416
2016-02-19T08:02:03.676Z,428
2016-02-19T08:03:03.710Z,432
2016-02-19T08:04:03.712Z,436
2016-02-19T08:05:03.721Z,436
2016-02-19T08:06:03.723Z,444
2016-02-19T08:07:03.742Z,452
2016-02-19T08:08:03.056Z,444
2016-02-19T08:09:03.778Z,444
2016-02-19T08:10:03.811Z,440
2016-02-19T08:11:03.799Z,436
2016-02-19T08:12:03.833Z,432
2016-02-19T08:13:03.883Z,428
2016-02-19T08:14:03.853Z,432
2016-02-19T08:15:03.888Z,440
2016-02-19T08:16:03.891Z,448
2016-02-19T08:17:03.894Z,456
2016-02-19T08:18:03.927Z,476
2016-02-19T08:19:03.913Z,492
2016-02-19T08:20:03.964Z,500
2016-02-19T08:21:03.951Z,504
2016-02-19T08:22:03.969Z,512
2016-02-19T08:23:03.972Z,508
2016-02-19T08:24:04.005Z,508
2016-02-19T08:25:04.040Z,504
2016-02-19T08:26:04.027Z,508
2016-02-19T08:27:04.045Z,500
2016-02-19T08:28:04.063Z,492
2016-02-19T08:29:04.065Z,484
2016-02-19T08:30:04.101Z,476
2016-02-19T08:31:04.087Z,468
2016-02-19T08:32:04.137Z,460
2016-02-19T08:33:04.124Z,448
2016-02-19T08:34:04.157Z,436
2016-02-19T08:35:04.176Z,432
2016-02-19T08:36:04.163Z,428
2016-02-19T08:37:04.213Z,436
2016-02-19T08:38:04.247Z,440
2016-02-19T08:39:04.233Z,440
2016-02-19T08:40:04.236Z,444
2016-02-19T08:41:04.239Z,440
2016-02-19T08:42:04.272Z,436
2016-02-19T08:43:04.276Z,424
2016-02-19T08:44:04.294Z,428
2016-02-19T08:45:04.328Z,432
2016-02-19T08:46:04.330Z,444
2016-02-19T08:47:04.396Z,464
2016-02-19T08:48:04.352Z,476
2016-02-19T08:49:04.370Z,484
2016-02-19T08:50:04.404Z,484
2016-02-19T08:51:04.391Z,476
2016-02-19T08:52:04.409Z,476
2016-02-19T08:53:04.459Z,472
2016-02-19T08:54:04.430Z,460
2016-02-19T08:55:04.464Z,456
2016-02-19T08:56:04.466Z,468
2016-02-19T08:57:04.485Z,484
2016-02-19T08:58:04.504Z,488
2016-02-19T08:59:04.521Z,480
2016-02-19T09:00:04.524Z,488
2016-02-19T09:01:04.543Z,508
2016-02-19T09:02:04.561Z,524
2016-02-19T09:03:04.564Z,532
2016-02-19T09:04:04.582Z,548
2016-02-19T09:05:04.616Z,568
2016-02-19T09:06:04.634Z,596
2016-02-19T09:07:04.637Z,636
2016-02-19T09:08:04.640Z,656
2016-02-19T09:09:04.673Z,704
2016-02-19T09:10:04.676Z,740
2016-02-19T09:11:04.679Z,708
2016-02-19T09:12:04.698Z,688
2016-02-19T09:13:04.716Z,672
2016-02-19T09:14:04.734Z,660
2016-02-19T09:15:04.752Z,688
2016-02-19T09:16:04.770Z,716
2016-02-19T09:17:04.772Z,740
2016-02-19T09:18:04.808Z,800
2016-02-19T09:19:04.810Z,852
2016-02-19T09:20:04.843Z,856
2016-02-19T09:21:04.690Z,884
2016-02-19T09:22:04.849Z,888
2016-02-19T09:23:04.868Z,872
2016-02-19T09:24:04.886Z,844
2016-02-19T09:25:04.888Z,832
2016-02-19T09:26:04.907Z,856
2016-02-19T09:27:04.924Z,924
2016-02-19T09:28:04.944Z,984
2016-02-19T09:29:04.962Z,1056
2016-02-19T09:30:04.995Z,1056
2016-02-19T09:31:04.982Z,996
2016-02-19T09:32:04.267Z,1024
2016-02-19T09:33:05.004Z,1088
2016-02-19T09:34:05.038Z,1116
2016-02-19T09:35:05.056Z,1132
2016-02-19T09:36:05.090Z,1140
2016-02-19T09:37:05.076Z,1132
2016-02-19T09:38:05.096Z,1156
2016-02-19T09:39:05.504Z,1252
2016-02-19T09:40:05.131Z,1264
2016-02-19T09:41:05.150Z,1220
2016-02-19T09:42:05.169Z,1208
2016-02-19T09:43:05.171Z,1216
2016-02-19T09:44:05.206Z,1148
2016-02-19T09:45:05.208Z,1060
2016-02-19T09:46:05.225Z,984
2016-02-19T09:47:05.228Z,940
2016-02-19T09:48:05.247Z,980
2016-02-19T09:49:05.266Z,1040
2016-02-19T09:50:05.283Z,1056
2016-02-19T09:51:05.302Z,1028
2016-02-19T09:52:05.321Z,1028
2016-02-19T09:53:05.323Z,1084
2016-02-19T09:54:05.358Z,1148
2016-02-19T09:55:05.344Z,1192
2016-02-19T09:56:05.377Z,1192
2016-02-19T09:57:05.380Z,1200
2016-02-19T09:58:05.399Z,1252
2016-02-19T09:59:05.433Z,1232
2016-02-19T10:00:05.435Z,1228
2016-02-19T10:01:05.454Z,1204
2016-02-19T10:02:05.457Z,1232
2016-02-19T10:03:05.490Z,1244
2016-02-19T10:04:05.509Z,1212
2016-02-19T10:05:05.512Z,1232
2016-02-19T10:06:05.529Z,1256
2016-02-19T10:07:05.549Z,1284
2016-02-19T10:08:05.567Z,1280
2016-02-19T10:09:05.570Z,1228
2016-02-19T10:10:05.603Z,1196
2016-02-19T10:11:05.606Z,1196
2016-02-19T10:12:05.624Z,1224
2016-02-19T10:13:05.643Z,1220
2016-02-19T10:14:05.661Z,1220
2016-02-19T10:15:05.679Z,1276
2016-02-19T10:16:05.681Z,1336
2016-02-19T10:17:05.700Z,1392
2016-02-19T10:18:05.719Z,1384
2016-02-19T10:19:05.736Z,1356
2016-02-19T10:20:05.755Z,1320
2016-02-19T10:21:05.758Z,1256
2016-02-19T10:22:05.776Z,1228
2016-02-19T10:23:05.811Z,1212
2016-02-19T10:24:05.813Z,1192
2016-02-19T10:25:05.815Z,1188
2016-02-19T10:26:05.850Z,1136
2016-02-19T10:27:05.852Z,1164
2016-02-19T10:28:05.886Z,1188
2016-02-19T10:29:05.904Z,1224
2016-02-19T10:30:05.907Z,1252
2016-02-19T10:31:05.926Z,1248
2016-02-19T10:32:05.960Z,1204
2016-02-19T10:33:05.947Z,1184
2016-02-19T10:34:05.965Z,1180
2016-02-19T10:35:05.982Z,1164
2016-02-19T10:36:06.001Z,1140
2016-02-19T10:37:06.020Z,1132
2016-02-19T10:38:06.037Z,1132
2016-02-19T10:39:06.056Z,1140
2016-02-19T10:40:06.059Z,1144
2016-02-19T10:41:06.092Z,1148
2016-02-19T10:42:06.127Z,1140
2016-02-19T10:43:06.129Z,1112
2016-02-19T10:44:06.147Z,1140
2016-02-19T10:45:06.151Z,1136
2016-02-19T10:46:06.169Z,1152
2016-02-19T10:47:06.172Z,1112
2016-02-19T10:48:06.189Z,1072
2016-02-19T10:49:06.208Z,1080
2016-02-19T10:50:06.227Z,1096
2016-02-19T10:51:06.245Z,1088
2016-02-19T10:52:06.264Z,1072
2016-02-19T10:53:06.266Z,1044
2016-02-19T10:54:06.284Z,1028
2016-02-19T10:55:06.303Z,1028
2016-02-19T10:56:06.336Z,1032
2016-02-19T10:57:06.338Z,1032
2016-02-19T10:58:06.357Z,1040
2016-02-19T10:59:06.376Z,1048
2016-02-19T11:00:05.660Z,1068
2016-02-19T11:01:06.413Z,1080
2016-02-19T11:02:06.430Z,1068
2016-02-19T11:03:06.432Z,1056
2016-02-19T11:04:06.452Z,1056
2016-02-19T11:05:06.579Z,1048
2016-02-19T11:06:06.487Z,1056
2016-02-19T11:07:06.507Z,1048
2016-02-19T11:08:06.525Z,1032
2016-02-19T11:09:06.543Z,1036
2016-02-19T11:10:06.546Z,1024
2016-02-19T11:11:06.564Z,1020
2016-02-19T11:12:06.582Z,1004
2016-02-19T11:13:06.632Z,1000
2016-02-19T11:14:06.634Z,1008
2016-02-19T11:15:06.637Z,1004
2016-02-19T11:16:05.750Z,1004
2016-02-19T11:17:06.659Z,1008
2016-02-19T11:18:06.692Z,1012
2016-02-19T11:19:06.695Z,1016
2016-02-19T11:20:06.729Z,1024
2016-02-19T11:21:06.747Z,1048
2016-02-19T11:22:06.750Z,1064
2016-02-19T11:23:06.611Z,1068
2016-02-19T11:24:06.802Z,1084
2016-02-19T11:25:06.789Z,1084
2016-02-19T11:26:06.808Z,1072
2016-02-19T11:27:06.826Z,1068
2016-02-19T11:28:06.844Z,1004
2016-02-19T11:29:06.863Z,976
2016-02-19T11:30:06.880Z,1000
2016-02-19T11:31:06.899Z,1008
2016-02-19T11:32:06.918Z,1000
2016-02-19T11:33:06.935Z,1008
2016-02-19T11:34:06.954Z,1016
2016-02-19T11:35:06.957Z,1028
2016-02-19T11:36:06.990Z,1016
2016-02-19T11:37:06.994Z,1064
2016-02-19T11:38:07.012Z,1124
2016-02-19T11:39:07.029Z,1144
2016-02-19T11:40:07.049Z,1096
2016-02-19T11:41:07.067Z,1092
2016-02-19T11:42:07.084Z,1172
2016-02-19T11:43:07.103Z,1284
2016-02-19T11:44:07.122Z,1408
2016-02-19T11:45:07.124Z,1416
2016-02-19T11:46:07.159Z,1204
2016-02-19T11:47:07.176Z,1136
2016-02-19T11:48:07.194Z,1016
2016-02-19T11:49:07.198Z,1120
2016-02-19T11:50:07.231Z,1172
2016-02-19T11:51:07.233Z,1192
2016-02-19T11:52:07.268Z,1156
2016-02-19T11:53:07.286Z,1132
2016-02-19T11:54:07.133Z,1152
2016-02-19T11:55:07.308Z,1124
2016-02-19T11:56:07.325Z,1116
2016-02-19T11:57:07.328Z,1092
2016-02-19T11:58:06.613Z,1068
2016-02-19T11:59:07.365Z,996
2016-02-19T12:00:07.383Z,1024
2016-02-19T12:01:07.402Z,928
2016-02-19T12:02:07.435Z,988
2016-02-19T12:03:07.439Z,1016
2016-02-19T12:04:07.472Z,1044
2016-02-19T12:05:07.475Z,984
2016-02-19T12:06:07.478Z,1028
2016-02-19T12:07:07.512Z,1044
2016-02-19T12:08:07.515Z,1100
2016-02-19T12:09:07.548Z,1100
2016-02-19T12:10:07.567Z,1156
2016-02-19T12:11:07.569Z,1176
2016-02-19T12:12:07.588Z,1192
2016-02-19T12:13:07.606Z,1188
2016-02-19T12:14:07.623Z,1188
2016-02-19T12:15:07.643Z,1164
2016-02-19T12:16:07.676Z,1164
2016-02-19T12:17:07.678Z,1164
2016-02-19T12:18:07.698Z,1164
2016-02-19T12:19:07.716Z,1180
2016-02-19T12:20:07.734Z,1208
2016-02-19T12:21:07.753Z,1228
2016-02-19T12:22:07.770Z,1228
2016-02-19T12:23:07.773Z,1228
2016-02-19T12:24:07.807Z,1232
2016-02-19T12:25:07.825Z,1256
2016-02-19T12:26:07.827Z,1272
2016-02-19T12:27:07.862Z,1272
2016-02-19T12:28:07.880Z,1256
2016-02-19T12:29:07.899Z,1260
2016-02-19T12:30:07.746Z,1268
2016-02-19T12:31:07.935Z,1276
2016-02-19T12:32:07.938Z,1276
2016-02-19T12:33:07.957Z,1276
2016-02-19T12:34:07.990Z,1288
2016-02-19T12:35:07.993Z,1296
2016-02-19T12:36:07.996Z,1308
2016-02-19T12:37:08.030Z,1312
2016-02-19T12:38:08.048Z,1312
2016-02-19T12:39:08.066Z,1308
2016-02-19T12:40:08.101Z,1288
2016-02-19T12:41:08.118Z,1276
2016-02-19T12:42:08.136Z,1268
2016-02-19T12:43:08.140Z,1276
2016-02-19T12:44:08.158Z,1292
2016-02-19T12:45:08.176Z,1284
2016-02-19T12:46:08.179Z,1264
2016-02-19T12:47:08.212Z,1252
2016-02-19T12:48:08.231Z,1264
2016-02-19T12:49:08.234Z,1284
2016-02-19T12:50:08.267Z,1308
2016-02-19T12:51:08.286Z,1320
2016-02-19T12:52:08.305Z,1332
2016-02-19T12:53:08.322Z,1352
2016-02-19T12:54:08.326Z,1392
2016-02-19T12:55:08.344Z,1424
2016-02-19T12:56:08.361Z,1440
2016-02-19T12:57:08.255Z,1440
2016-02-19T12:58:08.414Z,1424
2016-02-19T12:59:08.432Z,1416
2016-02-19T13:00:08.436Z,1404
2016-02-19T13:01:08.469Z,1396
2016-02-19T13:02:08.488Z,1372
2016-02-19T13:03:08.505Z,1368
2016-02-19T13:04:08.508Z,1368
2016-02-19T13:05:08.543Z,1348
2016-02-19T13:06:08.560Z,1332
2016-02-19T13:07:08.548Z,1300
2016-02-19T13:08:08.598Z,1312
2016-02-19T13:09:08.600Z,1368
2016-02-19T13:10:08.635Z,1440
2016-02-19T13:11:08.652Z,1460
2016-02-19T13:12:08.654Z,1496
2016-02-19T13:13:08.674Z,1460
2016-02-19T13:14:08.707Z,1372
2016-02-19T13:15:08.709Z,1340
2016-02-19T13:16:08.776Z,1296
2016-02-19T13:17:08.762Z,1260
2016-02-19T13:18:08.765Z,1248
2016-02-19T13:19:08.783Z,1248
2016-02-19T13:20:08.801Z,1240
2016-02-19T13:21:08.820Z,1244
2016-02-19T13:22:08.838Z,1248
2016-02-19T13:23:08.856Z,1288
2016-02-19T13:24:08.891Z,1364
2016-02-19T13:25:08.908Z,1396
2016-02-19T13:26:08.911Z,1284
2016-02-19T13:27:08.992Z,1220
2016-02-19T13:28:08.932Z,1188
2016-02-19T13:29:08.982Z,1164
2016-02-19T13:30:08.985Z,1148
2016-02-19T13:31:09.002Z,1140
2016-02-19T13:32:09.022Z,1136
2016-02-19T13:33:09.040Z,1156
2016-02-19T13:34:09.449Z,1168
2016-02-19T13:35:09.076Z,1168
2016-02-19T13:36:09.110Z,1208
2016-02-19T13:37:09.113Z,1224
2016-02-19T13:38:09.131Z,1232
2016-02-19T13:39:09.149Z,1228
2016-02-19T13:40:09.167Z,1240
2016-02-19T13:41:09.218Z,1240
2016-02-19T13:42:09.221Z,1220
2016-02-19T13:43:09.223Z,1216
2016-02-19T13:44:09.256Z,1216
2016-02-19T13:45:09.260Z,1212
2016-02-19T13:46:09.309Z,1208
2016-02-19T13:47:09.295Z,1188
2016-02-19T13:48:09.315Z,1144
2016-02-19T13:49:09.333Z,1124
2016-02-19T13:50:09.367Z,1072
2016-02-19T13:51:09.401Z,1060
2016-02-19T13:52:09.403Z,1056
2016-02-19T13:53:09.406Z,1076
2016-02-19T13:54:09.455Z,1124
2016-02-19T13:55:09.442Z,1188
2016-02-19T13:56:09.477Z,1232
2016-02-19T13:57:09.494Z,1216
2016-02-19T13:58:09.498Z,1204
2016-02-19T13:59:09.531Z,1228
2016-02-19T14:00:09.565Z,1164
2016-02-19T14:01:09.584Z,1080
2016-02-19T14:02:09.586Z,1052
2016-02-19T14:03:09.620Z,1044
2016-02-19T14:04:09.624Z,1032
2016-02-19T14:05:09.626Z,1028
2016-02-19T14:06:09.660Z,1024