createdAt,value
2019-02-06T06:50:38.228Z,101771.80
2019-02-06T06:53:09.456Z,101776.11
2019-02-06T06:55:39.033Z,101771.38
2019-02-06T06:58:08.516Z,101771.93
2019-02-06T07:00:38.046Z,101773.52
2019-02-06T07:03:07.589Z,101775.16
2019-02-06T07:05:37.076Z,101771.72
2019-02-06T07:08:11.161Z,101769.47
2019-02-06T07:10:38.057Z,101772.92
2019-02-06T07:13:07.559Z,101777.36
2019-02-06T07:15:37.138Z,101771.27
2019-02-06T07:18:06.705Z,101773.80
2019-02-06T07:20:36.266Z,101769.23
2019-02-06T07:23:05.981Z,101762.37
2019-02-06T07:25:35.557Z,101764.94
2019-02-06T07:28:05.154Z,101763.68
2019-02-06T07:30:35.978Z,101761.86
2019-02-06T07:33:06.009Z,101758.87
2019-02-06T07:35:35.714Z,101752.35
2019-02-06T07:38:05.385Z,101750.75
2019-02-06T07:40:34.869Z,101747.67
2019-02-06T07:43:04.547Z,101748.50
2019-02-06T07:45:34.023Z,101742.81
2019-02-06T07:48:03.508Z,101744.56
2019-02-06T07:50:33.538Z,101741.77
2019-02-06T07:53:03.114Z,101732.98
2019-02-06T07:55:32.695Z,101731.28
2019-02-06T07:58:02.219Z,101726.42
2019-02-06T08:00:31.824Z,101727.92
2019-02-06T08:03:01.468Z,101725.56
2019-02-06T08:05:31.108Z,101720.23
2019-02-06T08:08:00.589Z,101712.32
2019-02-06T08:10:32.691Z,101715.53
2019-02-06T08:13:02.445Z,101717.05
2019-02-06T08:15:32.081Z,101705.34
2019-02-06T08:18:01.645Z,101703.79
2019-02-06T08:20:31.256Z,101698.41
2019-02-06T08:23:00.816Z,101700.61
2019-02-06T08:25:30.311Z,101698.11
2019-02-06T08:27:59.839Z,101696.33
2019-02-06T08:30:32.729Z,101691.26
2019-02-06T08:33:02.298Z,101689.42
2019-02-06T08:35:32.266Z,101692.21
2019-02-06T08:38:01.772Z,101705.22
2019-02-06T08:40:31.444Z,101696.23
2019-02-06T08:43:01.007Z,101698.37
2019-02-06T08:45:31.621Z,101692.48
2019-02-06T08:48:01.121Z,101697.88
2019-02-06T08:50:31.227Z,101700.90
2019-02-06T08:53:00.715Z,101701.83
2019-02-06T08:55:30.962Z,101704.46
2019-02-06T08:58:00.658Z,101708.40
2019-02-06T09:00:32.213Z,101705.05
2019-02-06T09:03:02.099Z,101702.79
2019-02-06T09:05:31.969Z,101702.23
2019-02-06T09:08:01.552Z,101695.61
2019-02-06T09:10:31.201Z,101697.50
2019-02-06T09:13:00.964Z,101693.07
2019-02-06T09:15:30.575Z,101699.09
2019-02-06T09:18:00.152Z,101699.27
2019-02-06T09:20:30.994Z,101692.13
2019-02-06T09:23:00.594Z,101688.09
2019-02-06T09:25:30.180Z,101682.75
2019-02-06T09:27:59.778Z,101690.45
2019-02-06T09:30:30.989Z,101677.55
2019-02-06T09:33:01.153Z,101680.87
2019-02-06T09:35:30.650Z,101681.02
2019-02-06T09:38:00.316Z,101673.38
2019-02-06T09:40:30.756Z,101677.47
2019-02-06T09:43:00.348Z,101686.00
2019-02-06T09:45:30.133Z,101687.39
2019-02-06T09:47:59.712Z,101695.14
2019-02-06T09:50:32.124Z,101698.56
2019-02-06T09:53:01.746Z,101696.67
2019-02-06T09:55:31.423Z,101691.68
2019-02-06T09:58:01.099Z,101695.01
2019-02-06T10:00:33.040Z,101696.30
2019-02-06T10:03:02.883Z,101694.35
2019-02-06T10:05:32.569Z,101690.56
2019-02-06T10:08:02.088Z,101693.50
2019-02-06T10:10:31.572Z,101684.73
2019-02-06T10:13:01.084Z,101677.07
2019-02-06T10:15:32.748Z,101679.44
2019-02-06T10:18:02.965Z,101686.70
2019-02-06T10:20:41.191Z,101683.09
2019-02-06T10:23:10.781Z,101677.48
2019-02-06T10:25:40.400Z,101678.63
2019-02-06T10:28:09.986Z,101672.03
2019-02-06T10:30:48.411Z,101671.40
2019-02-06T10:33:19.021Z,101676.12
2019-02-06T10:35:52.305Z,101665.16
2019-02-06T10:38:22.108Z,101664.64
2019-02-06T10:40:51.717Z,101672.79
2019-02-06T10:43:31.683Z,101669.02
2019-02-06T10:45:52.724Z,101665.23
2019-02-06T10:48:22.274Z,101671.52
2019-02-06T10:50:53.170Z,101665.04
2019-02-06T10:53:22.728Z,101669.73
2019-02-06T10:55:52.327Z,101654.67
2019-02-06T10:58:21.998Z,101656.13
2019-02-06T11:01:00.295Z,101652.72
2019-02-06T11:03:29.847Z,101645.56
2019-02-06T11:05:59.465Z,101641.32
2019-02-06T11:08:28.999Z,101643.94
2019-02-06T11:10:58.966Z,101625.27
2019-02-06T11:13:29.142Z,101630.28
2019-02-06T11:15:58.782Z,101621.86
2019-02-06T11:18:28.287Z,101632.10
2019-02-06T11:20:57.852Z,101631.98
2019-02-06T11:23:27.465Z,101628.48
2019-02-06T11:25:57.490Z,101626.34
2019-02-06T11:28:27.142Z,101624.41
2019-02-06T11:30:57.248Z,101628.95
2019-02-06T11:33:27.975Z,101629.77
2019-02-06T11:35:57.499Z,101624.73
2019-02-06T11:38:28.078Z,101622.39
2019-02-06T11:40:57.707Z,101627.63
2019-02-06T11:43:27.247Z,101627.94
2019-02-06T11:45:57.484Z,101619.83
2019-02-06T11:48:26.985Z,101576.27
2019-02-06T11:50:57.395Z,101612.27
2019-02-06T11:53:27.419Z,101613.94
2019-02-06T11:55:57.527Z,101602.70
2019-02-06T11:58:27.017Z,101611.47
2019-02-06T12:01:17.975Z,101606.59
2019-02-06T12:03:47.468Z,101604.95
2019-02-06T12:06:17.102Z,101604.95
2019-02-06T12:08:46.747Z,101606.69
2019-02-06T12:11:16.270Z,101597.27
2019-02-06T12:13:45.856Z,101593.77
2019-02-06T12:16:15.393Z,101588.55
2019-02-06T12:18:46.944Z,101588.03
2019-02-06T12:21:18.040Z,101582.33
2019-02-06T12:23:47.682Z,101579.12
2019-02-06T12:26:17.255Z,101576.72
2019-02-06T12:28:46.758Z,101575.42
2019-02-06T12:31:16.300Z,101571.09
2019-02-06T12:33:45.808Z,101572.66
2019-02-06T12:36:15.962Z,101570.77
2019-02-06T12:38:53.210Z,101563.75
2019-02-06T12:41:16.987Z,101564.44
2019-02-06T12:43:46.584Z,101562.66
2019-02-06T12:46:16.205Z,101559.09
2019-02-06T12:48:45.783Z,101557.25
2019-02-06T12:51:15.488Z,101555.62
2019-02-06T12:53:45.093Z,101545.83
2019-02-06T12:56:14.727Z,101540.11
2019-02-06T12:58:44.271Z,101543.09
2019-02-06T13:01:13.845Z,101534.02
2019-02-06T13:03:43.338Z,101532.81
2019-02-06T13:06:12.849Z,101536.64
2019-02-06T13:08:42.553Z,101537.38
2019-02-06T13:13:09.815Z,101531.20
2019-02-06T13:15:39.354Z,101530.80
2019-02-06T13:18:08.944Z,101531.14
2019-02-06T13:20:38.628Z,101530.20
2019-02-06T13:23:08.125Z,101529.50
2019-02-06T13:25:37.646Z,101519.78
2019-02-06T13:28:07.330Z,101519.08
2019-02-06T13:30:37.314Z,101520.00
2019-02-06T13:33:07.568Z,101518.91
2019-02-06T13:35:38.320Z,101515.89
2019-02-06T13:38:07.888Z,101514.51
2019-02-06T13:40:45.224Z,101506.46
2019-02-06T13:43:08.732Z,101506.69
2019-02-06T13:45:43.406Z,101508.54
2019-02-06T13:48:13.149Z,101499.14
2019-02-06T13:50:43.693Z,101496.59
2019-02-06T13:53:13.178Z,101487.66
2019-02-06T13:59:07.424Z,101493.44
2019-02-06T14:01:37.213Z,101487.16
2019-02-06T14:04:07.858Z,101481.49
2019-02-06T14:06:37.393Z,101476.80
2019-02-06T14:09:22.271Z,101469.73
2019-02-06T14:11:42.606Z,101467.28
2019-02-06T14:14:12.463Z,101469.61
2019-02-06T14:16:42.143Z,101470.02
2019-02-06T14:19:12.564Z,101467.00
2019-02-06T14:21:42.058Z,101379.00
2019-02-06T14:25:17.340Z,101474.96
2019-02-06T14:28:45.032Z,101474.19
2019-02-06T14:31:53.810Z,101461.97
2019-02-06T14:35:11.007Z,101461.00
2019-02-06T14:38:05.628Z,101458.64
2019-02-06T14:40:53.943Z,101458.80
2019-02-06T14:43:40.607Z,101452.48
2019-02-06T14:47:07.061Z,101447.88
2019-02-06T14:49:56.169Z,101436.09
2019-02-06T14:53:04.001Z,101434.08
2019-02-06T14:56:14.068Z,101434.20
2019-02-06T14:59:09.083Z,101422.02
2019-02-06T15:02:18.648Z,101421.18
2019-02-06T15:05:28.421Z,101421.98
2019-02-06T15:08:29.889Z,101421.17
2019-02-06T15:11:21.110Z,101421.45
2019-02-06T15:14:26.967Z,101422.47
2019-02-06T15:17:32.714Z,101429.34
2019-02-06T15:20:14.822Z,101426.37
2019-02-06T15:23:17.716Z,101425.73
2019-02-06T15:26:18.630Z,101429.59
2019-02-06T15:29:08.336Z,101426.13
2019-02-06T15:32:20.019Z,101420.17
2019-02-06T15:35:00.783Z,101426.17
2019-02-06T15:37:55.802Z,101415.92
2019-02-06T15:40:42.283Z,101421.13
2019-02-06T15:44:14.615Z,101421.69
2019-02-06T15:47:25.443Z,101420.65
2019-02-06T15:50:38.312Z,101416.16
2019-02-06T15:53:43.213Z,101424.03
2019-02-06T15:57:03.778Z,101421.48
2019-02-06T16:00:13.822Z,101428.19
2019-02-06T16:03:12.944Z,101429.23
2019-02-06T16:06:15.327Z,101422.12
2019-02-06T16:09:06.852Z,101422.86
2019-02-06T16:11:47.714Z,101420.45
2019-02-06T16:14:42.529Z,101412.73
2019-02-06T16:17:25.850Z,101415.31
2019-02-06T16:20:33.041Z,101403.76
2019-02-06T16:23:17.293Z,101401.21
2019-02-06T16:26:29.641Z,101391.96
2019-02-06T16:29:13.950Z,101393.84
2019-02-06T16:32:14.200Z,101393.34
2019-02-06T16:35:24.803Z,101387.67
2019-02-06T16:38:34.349Z,101374.93
2019-02-06T16:41:18.438Z,101376.12
2019-02-06T16:44:17.448Z,101377.73
2019-02-06T16:47:24.377Z,101377.13
2019-02-06T16:50:19.547Z,101376.79
2019-02-06T16:53:29.591Z,101376.06
2019-02-06T16:56:31.190Z,101375.92
2019-02-06T16:59:17.022Z,101376.13
2019-02-06T17:02:49.362Z,101374.02
2019-02-06T17:05:38.708Z,101371.14
2019-02-06T17:08:50.076Z,101368.36
2019-02-06T17:12:03.919Z,101367.31
2019-02-06T17:14:50.081Z,101369.45
2019-02-06T17:17:59.623Z,101370.33
2019-02-06T17:20:59.466Z,101365.81
2019-02-06T17:24:00.195Z,101367.36
2019-02-06T17:27:16.590Z,101363.11
2019-02-06T17:30:29.861Z,101306.55
2019-02-06T17:33:45.341Z,101361.52
2019-02-06T17:36:46.788Z,101356.79
2019-02-06T17:40:03.983Z,101365.23
2019-02-06T17:43:15.793Z,101365.23
2019-02-06T17:46:20.838Z,101360.95
2019-02-06T17:49:49.927Z,101353.86
2019-02-06T17:53:12.388Z,101346.48
2019-02-06T17:55:41.880Z,101347.05
2019-02-06T17:58:12.322Z,101344.31
2019-02-06T18:00:51.979Z,101334.80
2019-02-06T18:03:21.543Z,101330.83
2019-02-06T18:05:51.737Z,101327.31
2019-02-06T18:08:21.247Z,101326.20
2019-02-06T18:10:50.816Z,101320.95
2019-02-06T18:13:21.438Z,101324.94
2019-02-06T18:15:51.248Z,101325.57
2019-02-06T18:18:20.834Z,101324.30
2019-02-06T18:20:51.388Z,101318.41
2019-02-06T18:23:21.056Z,101322.16
2019-02-06T18:25:51.710Z,101327.31
2019-02-06T18:28:21.233Z,101318.74
2019-02-06T18:30:50.910Z,101310.44
2019-02-06T18:33:20.495Z,101305.52
2019-02-06T18:35:50.164Z,101304.08
2019-02-06T18:38:19.744Z,101302.09
2019-02-06T18:40:49.430Z,101306.12
2019-02-06T18:43:18.998Z,101301.23
2019-02-06T18:45:48.592Z,101291.92
2019-02-06T18:48:21.084Z,101290.58
2019-02-06T18:50:50.858Z,101286.83
2019-02-06T18:53:22.377Z,101289.67
2019-02-06T18:55:52.990Z,101296.77
2019-02-06T18:58:22.504Z,101268.14
2019-02-06T19:00:52.192Z,101298.36
2019-02-06T19:03:26.703Z,101303.45
2019-02-06T19:05:56.456Z,101303.52
2019-02-06T19:08:26.027Z,101302.41
2019-02-06T19:10:55.608Z,101298.59
2019-02-06T19:13:25.116Z,101298.00
2019-02-06T19:15:56.778Z,101302.79
2019-02-06T19:18:26.468Z,101301.77
2019-02-06T19:20:56.055Z,101293.31
2019-02-06T19:23:25.676Z,101293.97
2019-02-06T19:25:55.580Z,101288.97
2019-02-06T19:28:25.173Z,101280.77
2019-02-06T19:30:55.719Z,101284.14
2019-02-06T19:33:27.504Z,101237.64
2019-02-06T19:35:57.091Z,101277.47
2019-02-06T19:38:26.629Z,101281.11
2019-02-06T19:40:56.152Z,101275.25
2019-02-06T19:43:25.663Z,101268.84
2019-02-06T19:45:55.264Z,101265.06
2019-02-06T19:48:25.489Z,101270.06
2019-02-06T19:50:54.976Z,101266.47
2019-02-06T19:53:24.641Z,101268.70
2019-02-06T19:55:54.239Z,101268.06
2019-02-06T19:58:23.944Z,101266.92
2019-02-06T20:00:53.524Z,101258.01
2019-02-06T20:03:23.744Z,101254.53
2019-02-06T20:05:53.334Z,101230.81
2019-02-06T20:08:22.948Z,101197.84
2019-02-06T20:10:52.460Z,101241.84
2019-02-06T20:13:22.031Z,101243.02
2019-02-06T20:15:51.757Z,101236.06
2019-02-06T20:18:22.369Z,101237.56
2019-02-06T20:20:51.887Z,101228.92
2019-02-06T20:23:21.386Z,101231.34
2019-02-06T20:25:50.918Z,101222.38
2019-02-06T20:28:20.640Z,101220.14
2019-02-06T20:30:50.329Z,101213.91
2019-02-06T20:33:20.138Z,101217.41
2019-02-06T20:35:50.674Z,101213.19
2019-02-06T20:38:20.238Z,101216.94
2019-02-06T20:40:49.784Z,101219.23
2019-02-06T20:43:22.152Z,101224.66
2019-02-06T20:45:50.560Z,101220.78
2019-02-06T20:48:20.463Z,101220.26
2019-02-06T20:50:51.598Z,101217.19
2019-02-06T20:53:21.304Z,101211.05
2019-02-06T20:55:50.804Z,101211.22
2019-02-06T20:58:20.328Z,101208.41
2019-02-06T21:00:49.826Z,101209.73
2019-02-06T21:03:19.363Z,101207.24
2019-02-06T21:05:48.908Z,101204.55
2019-02-06T21:08:18.393Z,101201.60
2019-02-06T21:10:47.888Z,101202.07
2019-02-06T21:13:19.018Z,101197.97
2019-02-06T21:15:48.647Z,101204.86
2019-02-06T21:18:18.146Z,101199.80
2019-02-06T21:20:47.717Z,101203.12
2019-02-06T21:23:17.328Z,101191.91
2019-02-06T21:25:46.874Z,101185.86
2019-02-06T21:28:16.360Z,101174.34
2019-02-06T21:30:46.956Z,101151.87
2019-02-06T21:33:17.612Z,101161.95
2019-02-06T21:35:47.275Z,101152.73
2019-02-06T21:38:16.862Z,101151.42
2019-02-06T21:40:46.408Z,101156.77
2019-02-06T21:43:15.905Z,101159.16
2019-02-06T21:45:45.430Z,101162.01
2019-02-06T21:48:15.021Z,101159.44
2019-02-06T21:50:44.551Z,101167.09
2019-02-06T21:53:14.115Z,101174.70
2019-02-06T21:55:43.616Z,101148.02
2019-02-06T21:58:13.156Z,101153.72
2019-02-06T22:00:43.024Z,101142.18
2019-02-06T22:03:12.520Z,101138.83
2019-02-06T22:05:42.415Z,101139.88
2019-02-06T22:08:12.095Z,101129.09
2019-02-06T22:10:41.712Z,101139.36
2019-02-06T22:13:11.375Z,101129.09
2019-02-06T22:15:41.014Z,101122.97
2019-02-06T22:18:10.689Z,101120.84
2019-02-06T22:20:40.204Z,101118.23
2019-02-06T22:23:18.807Z,101124.25
2019-02-06T22:25:48.320Z,101119.66
2019-02-06T22:28:17.928Z,101118.77
2019-02-06T22:30:47.798Z,101121.13
2019-02-06T22:33:17.458Z,101122.51
2019-02-06T22:35:46.961Z,101122.05
2019-02-06T22:38:16.467Z,101108.99
2019-02-06T22:40:45.980Z,101108.30
2019-02-06T22:43:15.634Z,101096.36
2019-02-06T22:45:45.526Z,101094.08
2019-02-06T22:48:15.023Z,101098.58
2019-02-06T22:50:44.514Z,101089.30
2019-02-06T22:53:13.999Z,101078.42
2019-02-06T22:55:43.519Z,101077.47
2019-02-06T22:58:13.012Z,101081.25
2019-02-06T23:01:01.410Z,101079.73
2019-02-06T23:03:39.987Z,101080.08
2019-02-06T23:06:10.350Z,101072.76
2019-02-06T23:08:40.216Z,101070.73
2019-02-06T23:11:09.709Z,101066.91
2019-02-06T23:13:39.216Z,101066.66
2019-02-06T23:16:08.779Z,101068.80
2019-02-06T23:18:38.259Z,101058.64
2019-02-06T23:21:07.835Z,101061.18
2019-02-06T23:23:37.594Z,101058.00
2019-02-06T23:26:07.130Z,101059.20
2019-02-06T23:28:36.596Z,101054.16
2019-02-06T23:31:06.086Z,101050.03
2019-02-06T23:33:35.566Z,101045.05
2019-02-06T23:36:05.713Z,101035.33
2019-02-06T23:38:35.284Z,101036.36
2019-02-06T23:41:04.868Z,101035.55
2019-02-06T23:43:34.351Z,101027.20
2019-02-06T23:46:03.917Z,101032.41
2019-02-06T23:48:33.459Z,101029.06
2019-02-06T23:51:03.016Z,101027.67
2019-02-06T23:53:32.491Z,101025.02
2019-02-06T23:56:01.985Z,101026.82
2019-02-06T23:58:31.468Z,101016.80
