createdAt,value
2023-02-12T00:00:04.872Z,10.40
2023-02-12T00:02:31.605Z,9.80
2023-02-12T00:04:58.352Z,10.33
2023-02-12T00:07:25.132Z,10.00
2023-02-12T00:09:51.810Z,9.27
2023-02-12T00:12:18.533Z,8.83
2023-02-12T00:14:45.236Z,10.00
2023-02-12T00:17:11.921Z,9.17
2023-02-12T00:19:38.620Z,9.80
2023-02-12T00:22:05.302Z,10.13
2023-02-12T00:24:32.498Z,9.33
2023-02-12T00:26:59.180Z,9.83
2023-02-12T00:29:25.922Z,9.10
2023-02-12T00:31:52.856Z,9.10
2023-02-12T00:34:19.618Z,9.57
2023-02-12T00:36:46.296Z,8.90
2023-02-12T00:39:13.013Z,9.90
2023-02-12T00:41:39.747Z,8.27
2023-02-12T00:44:06.424Z,9.43
2023-02-12T00:46:33.177Z,10.10
2023-02-12T00:48:59.903Z,10.33
2023-02-12T00:51:26.669Z,10.57
2023-02-12T00:53:53.504Z,10.10
2023-02-12T00:56:20.203Z,11.37
2023-02-12T00:58:46.870Z,10.47
2023-02-12T01:01:13.700Z,8.90
2023-02-12T01:03:40.457Z,8.97
2023-02-12T01:06:07.647Z,9.47
2023-02-12T01:08:34.447Z,10.33
2023-02-12T01:11:03.314Z,9.83
2023-02-12T01:13:31.628Z,10.10
2023-02-12T01:16:03.310Z,10.80
2023-02-12T01:18:30.088Z,10.10
2023-02-12T01:20:58.907Z,9.47
2023-02-12T01:23:25.901Z,9.93
2023-02-12T01:25:52.995Z,9.80
2023-02-12T01:28:20.126Z,9.87
2023-02-12T01:30:46.920Z,9.67
2023-02-12T01:33:13.716Z,10.10
2023-02-12T01:35:40.443Z,10.03
2023-02-12T01:38:07.126Z,10.67
2023-02-12T01:40:33.873Z,9.90
2023-02-12T01:43:02.942Z,10.30
2023-02-12T01:45:45.373Z,11.23
2023-02-12T01:48:14.270Z,10.33
2023-02-12T01:50:43.127Z,10.50
2023-02-12T01:53:10.232Z,10.10
2023-02-12T01:55:37.039Z,11.80
2023-02-12T01:58:05.668Z,11.57
2023-02-12T02:00:33.164Z,11.87
2023-02-12T02:03:02.070Z,11.60
2023-02-12T02:05:54.360Z,11.33
2023-02-12T02:08:22.509Z,11.10
2023-02-12T02:10:49.320Z,10.87
2023-02-12T02:13:34.875Z,12.00
2023-02-12T02:16:12.115Z,11.23
2023-02-12T02:18:53.496Z,11.50
2023-02-12T02:21:35.780Z,10.80
2023-02-12T02:24:15.689Z,7.90
2023-02-12T02:26:50.879Z,8.20
2023-02-12T02:29:33.037Z,7.30
2023-02-12T02:32:10.103Z,6.60
2023-02-12T02:34:39.826Z,7.00
2023-02-12T02:37:19.500Z,6.07
2023-02-12T02:39:53.682Z,6.40
2023-02-12T02:42:38.492Z,5.00
2023-02-12T02:45:22.453Z,4.40
2023-02-12T02:47:55.877Z,4.63
2023-02-12T02:50:27.045Z,3.67
2023-02-12T02:52:59.562Z,3.90
2023-02-12T02:55:30.720Z,3.77
2023-02-12T02:58:01.592Z,4.40
2023-02-12T03:00:47.502Z,3.40
2023-02-12T03:03:37.075Z,3.10
2023-02-12T03:06:12.528Z,4.50
2023-02-12T03:08:52.666Z,3.10
2023-02-12T03:11:30.759Z,2.83
2023-02-12T03:14:03.838Z,3.10
2023-02-12T03:16:38.489Z,3.03
2023-02-12T03:19:14.782Z,3.20
2023-02-12T03:21:48.329Z,2.80
2023-02-12T03:24:41.255Z,2.83
2023-02-12T03:27:27.690Z,2.80
2023-02-12T03:29:54.478Z,3.10
2023-02-12T03:32:55.273Z,2.80
2023-02-12T03:35:30.365Z,2.90
2023-02-12T03:38:31.811Z,2.67
2023-02-12T03:41:27.694Z,2.50
2023-02-12T03:44:04.432Z,2.50
2023-02-12T03:46:53.141Z,2.77
2023-02-12T03:49:28.765Z,2.30
2023-02-12T03:51:55.773Z,2.77
2023-02-12T03:54:23.029Z,2.30
2023-02-12T03:56:59.605Z,2.50
2023-02-12T03:59:26.987Z,2.27
2023-02-12T04:01:57.795Z,2.77
2023-02-12T04:04:25.803Z,2.73
2023-02-12T04:06:53.990Z,2.47
2023-02-12T04:09:23.420Z,2.50
2023-02-12T04:11:50.069Z,2.33
2023-02-12T04:14:46.213Z,2.70
2023-02-12T04:17:32.646Z,2.70
2023-02-12T04:20:07.458Z,2.27
2023-02-12T04:22:59.939Z,2.40
2023-02-12T04:25:53.195Z,2.40
2023-02-12T04:28:30.800Z,2.53
2023-02-12T04:31:03.911Z,2.20
2023-02-12T04:33:38.907Z,2.00
2023-02-12T04:36:15.588Z,2.57
2023-02-12T04:38:48.368Z,2.13
2023-02-12T04:41:15.389Z,2.40
2023-02-12T04:43:42.070Z,2.37
2023-02-12T04:46:09.522Z,2.10
2023-02-12T04:48:49.393Z,2.33
2023-02-12T04:51:16.067Z,2.73
2023-02-12T04:53:42.735Z,2.57
2023-02-12T04:56:12.006Z,2.47
2023-02-12T04:58:39.368Z,2.10
2023-02-12T05:01:06.579Z,2.03
2023-02-12T05:03:33.455Z,2.07
2023-02-12T05:06:10.084Z,1.77
2023-02-12T05:08:36.841Z,1.67
2023-02-12T05:11:08.342Z,2.10
2023-02-12T05:13:35.478Z,2.20
2023-02-12T05:16:07.322Z,1.90
2023-02-12T05:18:35.092Z,2.00
2023-02-12T05:21:04.842Z,2.40
2023-02-12T05:23:34.113Z,2.23
2023-02-12T05:26:03.357Z,2.30
2023-02-12T05:28:30.956Z,2.30
2023-02-12T05:31:06.328Z,1.80
2023-02-12T05:33:33.232Z,1.97
2023-02-12T05:36:08.336Z,1.87
2023-02-12T05:38:35.324Z,1.43
2023-02-12T05:41:07.636Z,1.80
2023-02-12T05:43:34.467Z,1.77
2023-02-12T05:46:03.100Z,1.73
2023-02-12T05:48:30.528Z,1.73
2023-02-12T05:51:08.169Z,2.07
2023-02-12T05:53:35.750Z,1.77
2023-02-12T05:56:13.302Z,1.93
2023-02-12T05:58:41.819Z,1.67
2023-02-12T06:01:31.060Z,1.90
2023-02-12T06:03:59.768Z,1.80
2023-02-12T06:06:28.176Z,2.17
2023-02-12T06:08:55.478Z,1.73
2023-02-12T06:11:22.400Z,1.87
2023-02-12T06:13:49.478Z,2.00
2023-02-12T06:16:22.458Z,2.10
2023-02-12T06:18:50.374Z,2.00
2023-02-12T06:21:18.140Z,2.10
2023-02-12T06:23:45.084Z,2.10
2023-02-12T06:26:12.073Z,1.97
2023-02-12T06:28:39.256Z,1.83
2023-02-12T06:31:06.118Z,1.87
2023-02-12T06:33:35.514Z,2.20
2023-02-12T06:36:04.572Z,2.17
2023-02-12T06:38:31.246Z,1.93
2023-02-12T06:41:01.990Z,1.70
2023-02-12T06:43:28.720Z,2.07
2023-02-12T06:45:55.702Z,1.83
2023-02-12T06:48:22.564Z,1.97
2023-02-12T06:50:49.310Z,2.00
2023-02-12T06:53:15.990Z,2.30
2023-02-12T06:55:42.674Z,2.00
2023-02-12T06:58:09.388Z,2.53
2023-02-12T07:00:36.120Z,1.73
2023-02-12T07:03:02.854Z,2.03
2023-02-12T07:05:29.710Z,1.90
2023-02-12T07:07:56.448Z,1.87
2023-02-12T07:10:23.221Z,2.07
2023-02-12T07:12:49.920Z,1.40
2023-02-12T07:15:16.745Z,2.03
2023-02-12T07:17:43.474Z,1.40
2023-02-12T07:20:10.830Z,2.30
2023-02-12T07:22:37.950Z,2.10
2023-02-12T07:25:04.995Z,2.37
2023-02-12T07:27:31.830Z,2.50
2023-02-12T07:29:58.644Z,2.47
2023-02-12T07:32:25.513Z,2.10
2023-02-12T07:34:52.232Z,2.10
2023-02-12T07:37:22.641Z,2.17
2023-02-12T07:39:49.872Z,1.97
2023-02-12T07:42:16.731Z,1.90
2023-02-12T07:44:43.853Z,2.20
2023-02-12T07:47:10.646Z,3.27
2023-02-12T07:49:37.378Z,4.30
2023-02-12T07:52:04.156Z,3.40
2023-02-12T07:54:30.887Z,4.00
2023-02-12T07:56:58.223Z,7.70
2023-02-12T07:59:24.960Z,10.23
2023-02-12T08:01:52.944Z,10.27
2023-02-12T08:04:23.037Z,10.63
2023-02-12T08:06:52.264Z,10.53
2023-02-12T08:09:22.252Z,11.90
2023-02-12T08:11:49.644Z,12.70
2023-02-12T08:14:18.391Z,11.13
2023-02-12T08:16:47.559Z,10.73
2023-02-12T08:19:19.741Z,11.03
2023-02-12T08:21:53.024Z,11.57
2023-02-12T08:24:20.011Z,11.03
2023-02-12T08:26:46.689Z,15.50
2023-02-12T08:29:16.343Z,14.90
2023-02-12T08:31:45.799Z,14.00
2023-02-12T08:34:20.877Z,13.23
2023-02-12T08:36:49.132Z,13.67
2023-02-12T08:39:17.216Z,11.70
2023-02-12T08:41:44.620Z,11.10
2023-02-12T08:44:12.370Z,11.03
2023-02-12T08:46:43.467Z,11.53
2023-02-12T08:49:16.125Z,11.40
2023-02-12T08:51:50.316Z,10.17
2023-02-12T08:54:20.157Z,10.40
2023-02-12T08:56:46.907Z,10.23
2023-02-12T08:59:14.886Z,10.07
2023-02-12T09:01:42.550Z,10.17
2023-02-12T09:04:18.383Z,9.43
2023-02-12T09:06:46.425Z,10.27
2023-02-12T09:09:13.657Z,10.30
2023-02-12T09:11:40.685Z,10.37
2023-02-12T09:14:11.243Z,9.53
2023-02-12T09:16:40.361Z,9.47
2023-02-12T09:19:08.121Z,11.30
2023-02-12T09:21:34.909Z,15.00
2023-02-12T09:24:03.580Z,17.00
2023-02-12T09:26:30.831Z,21.93
2023-02-12T09:28:57.537Z,33.87
2023-02-12T09:31:27.014Z,36.00
2023-02-12T09:33:57.750Z,30.40
2023-02-12T09:36:24.484Z,30.50
2023-02-12T09:38:51.299Z,31.70
2023-02-12T09:41:37.602Z,30.23
2023-02-12T09:44:21.590Z,31.50
2023-02-12T09:47:02.775Z,32.17
2023-02-12T09:49:32.185Z,33.40
2023-02-12T09:51:59.705Z,32.20
2023-02-12T09:54:37.118Z,30.50
2023-02-12T09:57:13.494Z,32.57
2023-02-12T09:59:52.723Z,33.33
2023-02-12T10:02:21.741Z,32.87
2023-02-12T10:05:00.654Z,32.00
2023-02-12T10:07:43.389Z,32.33
2023-02-12T10:10:41.278Z,33.63
2023-02-12T10:13:17.914Z,34.30
2023-02-12T10:15:50.368Z,32.70
2023-02-12T10:18:28.954Z,33.87
2023-02-12T10:21:12.078Z,31.70
2023-02-12T10:23:50.736Z,32.60
2023-02-12T10:26:37.985Z,29.70
2023-02-12T10:29:26.366Z,28.27
2023-02-12T10:32:04.022Z,29.77
2023-02-12T10:34:37.015Z,29.97
2023-02-12T10:37:13.197Z,30.40
2023-02-12T10:39:48.593Z,29.80
2023-02-12T10:42:36.141Z,28.40
2023-02-12T10:45:02.955Z,27.80
2023-02-12T10:47:29.636Z,26.40
2023-02-12T10:50:00.174Z,26.70
2023-02-12T10:52:35.695Z,26.90
2023-02-12T10:55:02.469Z,27.43
2023-02-12T10:57:38.295Z,26.23
2023-02-12T11:00:21.301Z,24.90
2023-02-12T11:03:06.417Z,26.50
2023-02-12T11:05:36.052Z,25.87
2023-02-12T11:08:03.546Z,25.67
2023-02-12T11:10:34.570Z,25.60
2023-02-12T11:13:02.656Z,24.20
2023-02-12T11:15:46.067Z,23.50
2023-02-12T11:18:26.241Z,22.03
2023-02-12T11:20:57.115Z,21.90
2023-02-12T11:23:27.895Z,18.60
2023-02-12T11:26:00.814Z,16.53
2023-02-12T11:28:29.257Z,14.60
2023-02-12T11:31:02.376Z,14.70
2023-02-12T11:33:32.223Z,14.20
2023-02-12T11:36:15.227Z,12.07
2023-02-12T11:38:57.158Z,12.83
2023-02-12T11:41:28.482Z,13.17
2023-02-12T11:43:55.846Z,11.73
2023-02-12T11:46:25.578Z,10.23
2023-02-12T11:48:55.423Z,10.23
2023-02-12T11:51:26.860Z,9.90
2023-02-12T11:53:56.624Z,8.87
2023-02-12T11:56:23.342Z,9.30
2023-02-12T11:58:52.081Z,7.13
2023-02-12T12:01:29.991Z,7.60
2023-02-12T12:04:06.638Z,7.67
2023-02-12T12:06:40.931Z,8.47
2023-02-12T12:09:13.799Z,7.27
2023-02-12T12:11:46.336Z,8.73
2023-02-12T12:15:06.866Z,8.50
2023-02-12T12:18:05.578Z,8.00
2023-02-12T12:20:39.066Z,8.70
2023-02-12T12:23:28.733Z,8.63
2023-02-12T12:26:06.707Z,7.57
2023-02-12T12:29:07.317Z,7.43
2023-02-12T12:31:41.952Z,7.83
2023-02-12T12:34:22.375Z,8.40
2023-02-12T12:36:57.372Z,8.20
2023-02-12T12:39:46.966Z,8.20
2023-02-12T12:42:31.288Z,8.93
2023-02-12T12:45:15.652Z,9.03
2023-02-12T12:47:50.828Z,7.13
2023-02-12T12:50:43.760Z,7.30
2023-02-12T12:53:32.858Z,7.23
2023-02-12T12:56:24.202Z,8.10
2023-02-12T12:58:56.744Z,7.27
2023-02-12T13:01:51.387Z,6.47
2023-02-12T13:04:33.137Z,7.80
2023-02-12T13:07:24.784Z,7.90
2023-02-12T13:10:16.483Z,7.77
2023-02-12T13:13:21.240Z,7.07
2023-02-12T13:16:03.287Z,7.70
2023-02-12T13:18:32.765Z,8.03
2023-02-12T13:21:06.012Z,7.63
2023-02-12T13:23:45.954Z,6.90
2023-02-12T13:26:24.404Z,8.37
2023-02-12T13:29:00.944Z,7.43
2023-02-12T13:31:33.453Z,8.33
2023-02-12T13:34:05.160Z,8.00
2023-02-12T13:36:35.972Z,8.20
2023-02-12T13:39:35.933Z,7.93
2023-02-12T13:42:08.198Z,7.73
2023-02-12T13:44:37.875Z,7.60
2023-02-12T13:47:27.635Z,8.30
2023-02-12T13:50:27.435Z,7.27
2023-02-12T13:53:01.918Z,7.20
2023-02-12T13:55:41.496Z,9.10
2023-02-12T13:58:37.479Z,8.70
2023-02-12T14:01:14.330Z,7.67
2023-02-12T14:03:41.285Z,9.13
2023-02-12T14:06:20.422Z,9.60
2023-02-12T14:09:07.807Z,8.47
2023-02-12T14:11:46.296Z,8.40
2023-02-12T14:14:13.467Z,8.83
2023-02-12T14:16:41.396Z,8.47
2023-02-12T14:19:36.016Z,8.80
2023-02-12T14:22:33.793Z,8.60
2023-02-12T14:25:24.636Z,8.93
2023-02-12T14:28:09.324Z,9.00
2023-02-12T14:30:40.232Z,7.63
2023-02-12T14:33:07.110Z,8.50
2023-02-12T14:35:39.821Z,8.07
2023-02-12T14:38:10.104Z,8.17
2023-02-12T14:40:37.512Z,7.53
2023-02-12T14:43:23.527Z,7.40
2023-02-12T14:45:50.705Z,7.90
2023-02-12T14:49:06.107Z,7.20
2023-02-12T14:52:05.031Z,6.57
2023-02-12T14:54:37.476Z,7.90
2023-02-12T14:57:31.892Z,7.97
2023-02-12T15:00:18.585Z,7.63
2023-02-12T15:02:59.006Z,7.77
2023-02-12T15:05:43.385Z,7.33
2023-02-12T15:08:35.777Z,7.40
2023-02-12T15:11:13.808Z,7.70
2023-02-12T15:13:49.043Z,6.27
2023-02-12T15:16:29.793Z,6.90
2023-02-12T15:19:22.519Z,6.00
2023-02-12T15:21:51.841Z,6.33
2023-02-12T15:24:23.894Z,6.70
2023-02-12T15:27:01.064Z,6.87
2023-02-12T15:29:49.242Z,5.70
2023-02-12T15:32:27.664Z,6.17
2023-02-12T15:34:55.999Z,6.37
2023-02-12T15:37:30.399Z,6.33
2023-02-12T15:40:00.799Z,6.37
2023-02-12T15:42:32.717Z,6.33
2023-02-12T15:45:14.468Z,6.20
2023-02-12T15:47:41.944Z,5.40
2023-02-12T15:50:13.678Z,6.37
2023-02-12T15:52:43.180Z,5.83
2023-02-12T15:55:33.258Z,6.10
2023-02-12T15:58:01.551Z,5.73
2023-02-12T16:00:36.381Z,6.80
2023-02-12T16:03:03.098Z,6.50
2023-02-12T16:05:30.781Z,6.70
2023-02-12T16:07:58.119Z,6.07
2023-02-12T16:10:27.168Z,5.70
2023-02-12T16:12:54.809Z,5.97
2023-02-12T16:15:32.463Z,7.10
2023-02-12T16:18:03.929Z,6.87
2023-02-12T16:20:31.201Z,6.00
2023-02-12T16:22:58.495Z,7.30
2023-02-12T16:25:27.789Z,6.73
2023-02-12T16:28:05.429Z,6.90
2023-02-12T16:30:42.310Z,6.40
2023-02-12T16:33:36.837Z,6.20
2023-02-12T16:36:11.053Z,6.57
2023-02-12T16:38:42.470Z,6.70
2023-02-12T16:41:18.464Z,6.73
2023-02-12T16:44:06.058Z,6.90
2023-02-12T16:46:43.889Z,6.90
2023-02-12T16:49:18.456Z,6.57
2023-02-12T16:51:46.352Z,6.43
2023-02-12T16:54:28.139Z,6.53
2023-02-12T16:56:55.131Z,6.73
2023-02-12T16:59:21.848Z,6.93
2023-02-12T17:02:14.734Z,6.97
2023-02-12T17:04:42.270Z,7.03
2023-02-12T17:07:21.735Z,7.07
2023-02-12T17:09:48.778Z,8.07
2023-02-12T17:12:16.079Z,7.53
2023-02-12T17:14:42.870Z,6.73
2023-02-12T17:17:09.653Z,7.10
2023-02-12T17:19:36.914Z,7.33
2023-02-12T17:22:06.441Z,7.10
2023-02-12T17:24:36.425Z,6.70
2023-02-12T17:27:03.421Z,5.63
2023-02-12T17:29:30.702Z,6.97
2023-02-12T17:31:57.906Z,6.80
2023-02-12T17:34:25.224Z,7.90
2023-02-12T17:36:52.535Z,7.23
2023-02-12T17:39:19.758Z,7.07
2023-02-12T17:41:47.128Z,6.93
2023-02-12T17:44:15.100Z,6.43
2023-02-12T17:46:42.896Z,6.60
2023-02-12T17:49:09.722Z,7.47
2023-02-12T17:51:36.467Z,7.60
2023-02-12T17:54:03.352Z,6.80
2023-02-12T17:56:30.123Z,6.87
2023-02-12T17:58:56.960Z,6.40
2023-02-12T18:01:24.731Z,7.10
2023-02-12T18:03:54.529Z,6.30
2023-02-12T18:06:28.123Z,6.93
2023-02-12T18:08:56.882Z,7.00
2023-02-12T18:11:23.686Z,6.53
2023-02-12T18:13:55.636Z,6.93
2023-02-12T18:16:24.316Z,6.60
2023-02-12T18:18:51.258Z,6.23
2023-02-12T18:21:18.126Z,6.50
2023-02-12T18:23:45.172Z,6.40
2023-02-12T18:26:15.001Z,6.17
2023-02-12T18:28:42.155Z,6.90
2023-02-12T18:31:10.198Z,5.50
2023-02-12T18:33:37.919Z,5.27
2023-02-12T18:36:10.537Z,4.10
2023-02-12T18:38:39.377Z,4.80
2023-02-12T18:41:12.201Z,4.40
2023-02-12T18:43:39.562Z,4.00
2023-02-12T18:46:07.379Z,4.17
2023-02-12T18:48:34.484Z,4.50
2023-02-12T18:51:06.136Z,3.97
2023-02-12T18:53:33.312Z,3.67
2023-02-12T18:56:04.517Z,4.03
2023-02-12T18:58:31.245Z,3.60
2023-02-12T19:00:58.226Z,3.43
2023-02-12T19:03:25.776Z,3.67
2023-02-12T19:05:53.019Z,3.50
2023-02-12T19:08:19.848Z,3.30
2023-02-12T19:10:49.460Z,3.43
2023-02-12T19:13:16.336Z,3.20
2023-02-12T19:15:43.379Z,3.20
2023-02-12T19:18:10.199Z,4.27
2023-02-12T19:20:40.293Z,5.23
2023-02-12T19:23:07.161Z,5.10
2023-02-12T19:25:42.647Z,4.50
2023-02-12T19:28:10.602Z,4.20
2023-02-12T19:30:38.810Z,4.30
2023-02-12T19:33:06.025Z,4.10
2023-02-12T19:35:32.918Z,3.27
2023-02-12T19:38:00.357Z,4.40
2023-02-12T19:40:27.084Z,4.13
2023-02-12T19:42:54.133Z,4.40
2023-02-12T19:45:20.801Z,3.67
2023-02-12T19:47:47.769Z,3.60
2023-02-12T19:50:14.436Z,3.20
2023-02-12T19:52:41.454Z,4.13
2023-02-12T19:55:08.604Z,4.23
2023-02-12T19:57:37.923Z,3.73
2023-02-12T20:00:06.272Z,3.40
2023-02-12T20:02:33.274Z,3.90
2023-02-12T20:04:59.988Z,3.70
2023-02-12T20:07:26.753Z,4.80
2023-02-12T20:09:53.454Z,4.17
2023-02-12T20:12:20.233Z,4.10
2023-02-12T20:14:46.921Z,4.20
2023-02-12T20:17:14.324Z,4.33
2023-02-12T20:19:41.029Z,4.13
2023-02-12T20:22:07.718Z,4.07
2023-02-12T20:24:34.858Z,4.00
2023-02-12T20:27:02.669Z,3.90
2023-02-12T20:29:29.476Z,3.73
2023-02-12T20:31:56.290Z,3.77
2023-02-12T20:34:23.292Z,3.77
2023-02-12T20:36:50.059Z,4.13
2023-02-12T20:39:19.277Z,3.37
2023-02-12T20:41:46.673Z,3.60
2023-02-12T20:44:16.657Z,3.90
2023-02-12T20:46:47.752Z,4.27
2023-02-12T20:49:16.711Z,3.73
2023-02-12T20:51:43.965Z,3.50
2023-02-12T20:54:11.004Z,4.40
2023-02-12T20:56:38.833Z,3.87
2023-02-12T20:59:06.904Z,3.73
2023-02-12T21:01:36.151Z,4.10
2023-02-12T21:04:09.466Z,3.60
2023-02-12T21:06:40.013Z,4.20
2023-02-12T21:09:09.552Z,3.87
2023-02-12T21:11:36.660Z,3.87
2023-02-12T21:14:20.703Z,4.10
2023-02-12T21:16:48.842Z,3.83
2023-02-12T21:19:15.928Z,4.60
2023-02-12T21:21:46.590Z,3.97
2023-02-12T21:24:15.956Z,3.73
2023-02-12T21:26:42.950Z,3.43
2023-02-12T21:29:09.635Z,4.00
2023-02-12T21:31:39.674Z,3.97
2023-02-12T21:34:08.283Z,3.90
2023-02-12T21:36:37.527Z,4.47
2023-02-12T21:39:06.522Z,4.10
2023-02-12T21:41:35.570Z,4.07
2023-02-12T21:44:05.625Z,4.53
2023-02-12T21:46:34.746Z,4.67
2023-02-12T21:49:01.543Z,3.60
2023-02-12T21:51:30.377Z,4.23
2023-02-12T21:53:59.758Z,3.77
2023-02-12T21:56:27.189Z,3.70
2023-02-12T21:58:54.403Z,4.00
2023-02-12T22:01:25.655Z,4.20
2023-02-12T22:03:52.665Z,3.47
2023-02-12T22:06:22.254Z,4.20
2023-02-12T22:08:50.031Z,4.20
2023-02-12T22:11:17.842Z,3.50
2023-02-12T22:13:44.631Z,3.77
2023-02-12T22:16:12.569Z,4.03
2023-02-12T22:18:40.556Z,4.20
2023-02-12T22:21:11.976Z,3.20
2023-02-12T22:23:40.744Z,3.90
2023-02-12T22:26:10.213Z,3.97
2023-02-12T22:28:42.238Z,3.87
2023-02-12T22:31:10.318Z,3.60
2023-02-12T22:33:37.237Z,3.73
2023-02-12T22:36:06.071Z,4.03
2023-02-12T22:38:40.455Z,3.60
2023-02-12T22:41:08.719Z,3.57
2023-02-12T22:43:37.549Z,3.47
2023-02-12T22:46:05.391Z,3.43
2023-02-12T22:48:32.192Z,3.30
2023-02-12T22:50:59.894Z,3.77
2023-02-12T22:53:26.810Z,3.80
2023-02-12T22:55:53.483Z,3.70
2023-02-12T22:58:20.281Z,3.80
2023-02-12T23:00:46.956Z,3.40
2023-02-12T23:03:13.670Z,3.73
2023-02-12T23:05:40.341Z,3.53
2023-02-12T23:08:07.021Z,3.60
2023-02-12T23:10:34.053Z,3.53
2023-02-12T23:13:02.612Z,3.90
2023-02-12T23:15:30.127Z,3.73
2023-02-12T23:17:56.847Z,3.73
2023-02-12T23:20:24.552Z,3.93
2023-02-12T23:22:51.253Z,3.43
2023-02-12T23:25:17.953Z,3.73
2023-02-12T23:27:44.640Z,3.67
2023-02-12T23:30:11.823Z,3.63
2023-02-12T23:32:38.557Z,4.10
2023-02-12T23:35:05.564Z,3.90
2023-02-12T23:37:32.227Z,3.60
2023-02-12T23:39:58.929Z,3.27
2023-02-12T23:42:25.605Z,3.77
2023-02-12T23:44:52.259Z,3.67
2023-02-12T23:47:18.920Z,3.77
2023-02-12T23:49:45.588Z,3.43
2023-02-12T23:52:12.235Z,3.30
2023-02-12T23:54:39.666Z,3.50
2023-02-12T23:57:06.373Z,4.10
2023-02-12T23:59:33.034Z,3.50
