createdAt,value
2023-05-05T09:39:54.592Z,101132.66
2023-05-05T09:43:26.505Z,101134.81
2023-05-05T09:46:39.494Z,101135.13
2023-05-05T09:49:42.794Z,101134.94
2023-05-05T09:56:57.065Z,101127.00
2023-05-05T10:00:02.296Z,101121.59
2023-05-05T10:03:08.678Z,101124.59
2023-05-05T10:06:14.427Z,101119.84
2023-05-05T10:09:18.177Z,101108.91
2023-05-05T10:12:21.587Z,101113.50
2023-05-05T10:15:24.750Z,101105.97
2023-05-05T10:18:28.875Z,101106.09
2023-05-05T10:21:42.020Z,101102.47
2023-05-05T10:24:57.457Z,101108.13
2023-05-05T10:28:03.029Z,101104.44
2023-05-05T10:31:20.445Z,101093.56
2023-05-05T10:35:02.712Z,101090.72
2023-05-05T10:38:10.061Z,101079.78
2023-05-05T10:41:14.184Z,101077.72
2023-05-05T10:44:17.775Z,101077.72
2023-05-05T10:47:31.792Z,101077.81
2023-05-05T10:50:51.415Z,101070.81
2023-05-05T10:58:40.785Z,101051.59
2023-05-05T11:01:52.202Z,101050.34
2023-05-05T11:05:26.265Z,101052.75
2023-05-05T11:08:30.245Z,101051.94
2023-05-05T11:12:04.518Z,101043.66
2023-05-05T11:15:22.608Z,101045.78
2023-05-05T11:18:28.682Z,101042.63
2023-05-05T11:22:02.005Z,101036.28
2023-05-05T11:25:42.267Z,101033.03
2023-05-05T11:28:59.798Z,101029.84
2023-05-05T11:32:11.597Z,101028.34
2023-05-05T11:35:15.657Z,101033.59
2023-05-05T11:38:23.847Z,101030.34
2023-05-05T11:41:39.558Z,101017.69
2023-05-05T11:44:43.314Z,101010.25
2023-05-05T11:47:46.789Z,101005.78
2023-05-05T11:50:50.878Z,101007.38
2023-05-05T11:54:04.474Z,100997.34
2023-05-05T11:57:11.185Z,100997.50
2023-05-05T12:00:17.301Z,100994.94
2023-05-05T12:03:21.066Z,100996.69
2023-05-05T12:06:27.132Z,101002.38
2023-05-05T12:09:31.372Z,100997.19
2023-05-05T12:12:40.722Z,101004.31
2023-05-05T12:15:43.829Z,100992.44
2023-05-05T12:23:08.211Z,100987.66
2023-05-05T12:26:31.686Z,100983.81
2023-05-05T12:29:37.481Z,100978.31
2023-05-05T12:32:40.403Z,100986.03
2023-05-05T12:35:43.330Z,100968.28
2023-05-05T12:38:46.354Z,100964.78
2023-05-05T12:41:49.821Z,100955.88
2023-05-05T12:44:54.204Z,100957.81
2023-05-05T12:47:56.980Z,100955.53
2023-05-05T12:51:20.898Z,100958.09
2023-05-05T12:54:30.407Z,100954.63
2023-05-05T12:57:33.172Z,100955.66
2023-05-05T13:00:35.953Z,100954.25
2023-05-05T13:03:39.024Z,100953.31
2023-05-05T13:06:47.333Z,100940.88
2023-05-05T13:09:50.820Z,100935.97
2023-05-05T13:12:58.097Z,100932.06
2023-05-05T13:16:02.328Z,100927.28
2023-05-05T13:19:05.621Z,100928.28
2023-05-05T13:22:13.144Z,100925.66
2023-05-05T13:25:16.213Z,100915.06
2023-05-05T13:28:19.030Z,100907.03
2023-05-05T13:31:21.920Z,100896.16
2023-05-05T13:34:24.870Z,100897.38
2023-05-05T13:37:27.986Z,100894.03
2023-05-05T13:40:30.971Z,100896.72
2023-05-05T13:43:34.042Z,100892.44
2023-05-05T13:46:36.966Z,100891.38
2023-05-05T13:49:39.825Z,100886.09
2023-05-05T13:52:42.920Z,100878.47
2023-05-05T13:55:45.710Z,100886.06
2023-05-05T13:58:48.556Z,100873.88
2023-05-05T14:01:51.637Z,100877.41
2023-05-05T14:04:54.845Z,100875.00
2023-05-05T14:07:57.734Z,100870.06
2023-05-05T14:11:00.602Z,100878.44
2023-05-05T14:14:03.566Z,100871.16
2023-05-05T14:17:06.572Z,100874.06
2023-05-05T14:20:09.940Z,100864.06
2023-05-05T14:23:12.817Z,100859.56
2023-05-05T14:26:15.580Z,100859.06
2023-05-05T14:29:19.471Z,100865.91
2023-05-05T14:32:23.217Z,100858.31
2023-05-05T14:35:26.113Z,100853.44
2023-05-05T14:38:29.211Z,100863.94
2023-05-05T14:41:32.156Z,100853.03
2023-05-05T14:44:35.137Z,100855.28
2023-05-05T14:47:38.928Z,100856.25
2023-05-05T14:50:42.674Z,100853.41
2023-05-05T14:53:45.754Z,100856.75
2023-05-05T14:56:48.686Z,100855.72
2023-05-05T14:59:53.313Z,100854.34
2023-05-05T15:02:56.271Z,100858.78
2023-05-05T15:05:59.569Z,100859.06
2023-05-05T15:09:04.283Z,100849.19
2023-05-05T15:12:07.158Z,100851.34
2023-05-05T15:15:10.585Z,100853.44
2023-05-05T15:18:13.623Z,100846.34
2023-05-05T15:21:16.545Z,100845.22
2023-05-05T15:24:20.423Z,100842.41
2023-05-05T15:27:23.344Z,100840.81
2023-05-05T15:30:26.984Z,100849.06
2023-05-05T15:33:31.211Z,100845.34
2023-05-05T15:36:34.050Z,100839.34
2023-05-05T15:39:36.948Z,100842.16
2023-05-05T15:42:40.018Z,100838.13
2023-05-05T15:45:46.145Z,100837.91
2023-05-05T15:48:49.229Z,100830.75
2023-05-05T15:51:52.030Z,100820.28
2023-05-05T15:54:54.827Z,100823.28
2023-05-05T15:58:00.469Z,100826.72
2023-05-05T16:01:08.644Z,100819.00
2023-05-05T16:04:16.843Z,100820.59
2023-05-05T16:07:20.115Z,100818.94
2023-05-05T16:10:23.252Z,100820.16
2023-05-05T16:13:26.482Z,100811.72
2023-05-05T16:16:29.313Z,100811.72
2023-05-05T16:19:32.438Z,100804.56
2023-05-05T16:22:35.993Z,100804.19
2023-05-05T16:25:39.175Z,100799.91
2023-05-05T16:28:42.069Z,100800.41
2023-05-05T16:31:44.965Z,100797.91
2023-05-05T16:34:47.811Z,100799.69
2023-05-05T16:37:50.634Z,100804.13
2023-05-05T16:40:53.600Z,100802.56
2023-05-05T16:43:56.444Z,100800.22
2023-05-05T16:46:59.415Z,100801.03
2023-05-05T16:50:02.231Z,100797.28
2023-05-05T16:53:05.231Z,100795.44
2023-05-05T16:56:11.303Z,100798.47
2023-05-05T16:59:16.811Z,100798.19
2023-05-05T17:02:19.640Z,100800.91
2023-05-05T17:05:22.800Z,100791.25
2023-05-05T17:08:35.881Z,100805.84
2023-05-05T17:11:38.693Z,100805.63
2023-05-05T17:14:41.986Z,100808.63
2023-05-05T17:17:44.866Z,100805.72
2023-05-05T17:20:49.261Z,100805.75
2023-05-05T17:23:52.110Z,100812.81
2023-05-05T17:26:55.285Z,100813.06
2023-05-05T17:29:58.144Z,100809.84
2023-05-05T17:33:01.045Z,100816.34
2023-05-05T17:36:04.002Z,100816.09
2023-05-05T17:39:06.902Z,100823.91
2023-05-05T17:42:17.744Z,100819.25
2023-05-05T17:45:20.906Z,100824.06
2023-05-05T17:48:23.813Z,100820.78
2023-05-05T17:51:27.565Z,100822.31
2023-05-05T17:54:30.677Z,100822.53
2023-05-05T17:57:33.615Z,100814.34
2023-05-05T18:00:36.538Z,100821.13
2023-05-05T18:03:40.846Z,100827.91
2023-05-05T18:06:43.922Z,100830.78
2023-05-05T18:09:46.812Z,100828.50
2023-05-05T18:12:49.840Z,100834.56
2023-05-05T18:15:52.786Z,100832.03
2023-05-05T18:18:55.693Z,100836.06
2023-05-05T18:21:58.608Z,100837.25
2023-05-05T18:25:01.501Z,100837.94
2023-05-05T18:28:05.119Z,100844.31
2023-05-05T18:31:08.493Z,100860.44
2023-05-05T18:34:11.557Z,100846.88
2023-05-05T18:37:14.445Z,100854.69
2023-05-05T18:40:17.626Z,100857.13
2023-05-05T18:43:20.557Z,100858.53
2023-05-05T18:46:23.438Z,100861.75
2023-05-05T18:49:28.186Z,100863.78
2023-05-05T18:52:33.417Z,100863.41
2023-05-05T18:55:36.384Z,100866.97
2023-05-05T18:58:39.216Z,100863.91
2023-05-05T19:01:44.127Z,100866.91
2023-05-05T19:04:47.632Z,100868.69
2023-05-05T19:07:50.486Z,100864.72
2023-05-05T19:10:53.313Z,100874.34
2023-05-05T19:13:56.437Z,100868.66
2023-05-05T19:16:59.413Z,100867.34
2023-05-05T19:20:03.321Z,100872.94
2023-05-05T19:23:07.368Z,100865.22
2023-05-05T19:26:11.707Z,100864.09
2023-05-05T19:29:16.277Z,100869.63
2023-05-05T19:32:19.798Z,100871.09
2023-05-05T19:35:22.917Z,100873.34
2023-05-05T19:38:26.081Z,100874.63
2023-05-05T19:41:30.657Z,100875.13
2023-05-05T19:44:33.440Z,100876.75
2023-05-05T19:47:36.598Z,100874.81
2023-05-05T19:50:39.622Z,100872.59
2023-05-05T19:53:43.026Z,100857.66
2023-05-05T19:56:45.856Z,100870.75
2023-05-05T19:59:50.066Z,100876.25
2023-05-05T20:02:52.915Z,100866.25
2023-05-05T20:05:55.914Z,100864.75
2023-05-05T20:08:59.353Z,100870.34
2023-05-05T20:12:02.540Z,100862.31
2023-05-05T20:15:06.023Z,100862.72
2023-05-05T20:18:09.354Z,100863.69
2023-05-05T20:21:12.277Z,100868.28
2023-05-05T20:24:17.111Z,100865.94
2023-05-05T20:27:21.148Z,100872.19
2023-05-05T20:30:23.952Z,100866.50
2023-05-05T20:33:27.690Z,100866.25
2023-05-05T20:36:30.550Z,100872.66
2023-05-05T20:39:33.427Z,100871.63
2023-05-05T20:42:37.157Z,100861.06
2023-05-05T20:45:40.004Z,100870.75
2023-05-05T20:48:43.341Z,100860.91
2023-05-05T20:51:46.076Z,100861.53
2023-05-05T20:54:49.147Z,100848.88
2023-05-05T20:57:51.959Z,100866.00
2023-05-05T21:00:54.861Z,100862.63
2023-05-05T21:03:57.652Z,100864.63
2023-05-05T21:07:00.443Z,100863.81
2023-05-05T21:10:04.764Z,100861.00
2023-05-05T21:13:07.823Z,100866.69
2023-05-05T21:16:11.916Z,100864.94
2023-05-05T21:19:14.700Z,100873.50
2023-05-05T21:22:17.818Z,100863.53
2023-05-05T21:25:21.879Z,100863.34
2023-05-05T21:28:24.820Z,100859.72
2023-05-05T21:31:27.631Z,100851.06
2023-05-05T21:34:30.895Z,100850.34
2023-05-05T21:37:33.933Z,100849.16
2023-05-05T21:40:36.999Z,100852.06
2023-05-05T21:43:39.905Z,100846.00
2023-05-05T21:46:42.973Z,100845.03
2023-05-05T21:49:45.834Z,100840.16
2023-05-05T21:52:48.672Z,100839.63
2023-05-05T21:55:51.767Z,100841.56
2023-05-05T21:58:54.486Z,100835.06
2023-05-05T22:01:57.275Z,100834.41
2023-05-05T22:05:00.270Z,100838.56
2023-05-05T22:08:03.103Z,100835.75
2023-05-05T22:11:07.125Z,100832.13
2023-05-05T22:14:10.546Z,100835.28
2023-05-05T22:17:13.413Z,100845.22
2023-05-05T22:20:16.967Z,100835.97
2023-05-05T22:23:19.704Z,100838.56
2023-05-05T22:26:22.438Z,100838.31
2023-05-05T22:29:25.472Z,100843.22
2023-05-05T22:32:28.316Z,100838.63
2023-05-05T22:35:31.307Z,100836.47
2023-05-05T22:38:34.285Z,100831.59
2023-05-05T22:41:37.264Z,100832.81
2023-05-05T22:44:40.109Z,100828.81
2023-05-05T22:47:43.080Z,100826.53
2023-05-05T22:50:57.088Z,100824.25
2023-05-05T22:54:00.664Z,100824.13
2023-05-05T22:57:03.849Z,100834.16
2023-05-05T23:00:08.794Z,100835.81
2023-05-05T23:03:11.628Z,100838.31
2023-05-05T23:06:14.589Z,100837.34
2023-05-05T23:09:17.305Z,100841.25
2023-05-05T23:12:20.348Z,100829.25
2023-05-05T23:15:23.201Z,100826.03
2023-05-05T23:18:26.198Z,100823.19
2023-05-05T23:21:29.372Z,100829.41
2023-05-05T23:24:35.607Z,100829.88
2023-05-05T23:27:40.075Z,100826.25
2023-05-05T23:30:42.926Z,100831.19
2023-05-05T23:33:45.780Z,100837.59
2023-05-05T23:36:48.867Z,100834.91
2023-05-05T23:39:51.956Z,100842.28
2023-05-05T23:42:54.720Z,100839.63
2023-05-05T23:45:58.383Z,100835.13
2023-05-05T23:49:01.498Z,100840.50
2023-05-05T23:52:04.850Z,100833.72
2023-05-05T23:55:08.743Z,100835.38
2023-05-05T23:58:11.666Z,100833.97
