createdAt,value
2023-05-24T00:02:08.686Z,102557.75
2023-05-24T00:04:35.444Z,102555.28
2023-05-24T00:07:04.856Z,102547.31
2023-05-24T00:09:31.418Z,102542.66
2023-05-24T00:11:58.647Z,102541.84
2023-05-24T00:14:25.754Z,102549.50
2023-05-24T00:16:52.562Z,102548.69
2023-05-24T00:19:22.665Z,102543.44
2023-05-24T00:21:49.553Z,102532.78
2023-05-24T00:24:17.364Z,102531.97
2023-05-24T00:26:44.258Z,102527.56
2023-05-24T00:29:11.151Z,102534.13
2023-05-24T00:31:37.808Z,102521.78
2023-05-24T00:34:04.467Z,102533.53
2023-05-24T00:36:31.213Z,102529.16
2023-05-24T00:38:57.873Z,102526.72
2023-05-24T00:41:24.545Z,102526.72
2023-05-24T00:43:51.648Z,102517.94
2023-05-24T00:46:22.824Z,102528.88
2023-05-24T00:48:50.551Z,102529.38
2023-05-24T00:51:17.233Z,102528.31
2023-05-24T00:53:46.227Z,102519.28
2023-05-24T00:56:17.179Z,102534.03
2023-05-24T00:58:44.283Z,102528.03
2023-05-24T01:01:11.079Z,102523.66
2023-05-24T01:03:38.328Z,102527.44
2023-05-24T01:06:07.645Z,102528.25
2023-05-24T01:08:40.525Z,102531.28
2023-05-24T01:11:34.820Z,102534.81
2023-05-24T01:14:14.424Z,102529.88
2023-05-24T01:17:15.075Z,102514.56
2023-05-24T01:19:59.975Z,102518.38
2023-05-24T01:22:43.092Z,102521.13
2023-05-24T01:25:15.827Z,102525.78
2023-05-24T01:27:43.506Z,102528.50
2023-05-24T01:30:10.414Z,102533.41
2023-05-24T01:32:38.445Z,102524.66
2023-05-24T01:35:06.096Z,102530.38
2023-05-24T01:37:32.757Z,102519.41
2023-05-24T01:40:00.001Z,102516.69
2023-05-24T01:42:40.974Z,102523.25
2023-05-24T01:45:19.724Z,102526.22
2023-05-24T01:47:58.032Z,102521.03
2023-05-24T01:50:38.682Z,102513.66
2023-05-24T01:53:09.463Z,102513.09
2023-05-24T01:55:37.625Z,102505.72
2023-05-24T01:58:06.463Z,102513.34
2023-05-24T02:00:34.622Z,102513.09
2023-05-24T02:03:02.479Z,102514.16
2023-05-24T02:05:29.127Z,102508.97
2023-05-24T02:07:55.712Z,102518.22
2023-05-24T02:10:22.314Z,102516.56
2023-05-24T02:12:48.835Z,102509.44
2023-05-24T02:15:15.477Z,102508.91
2023-05-24T02:17:42.927Z,102508.91
2023-05-24T02:20:10.193Z,102515.72
2023-05-24T02:22:36.787Z,102522.81
2023-05-24T02:25:03.567Z,102514.06
2023-05-24T02:27:30.386Z,102521.72
2023-05-24T02:29:57.484Z,102514.63
2023-05-24T02:32:24.065Z,102514.31
2023-05-24T02:34:50.615Z,102520.59
2023-05-24T02:37:17.187Z,102520.06
2023-05-24T02:39:43.701Z,102523.88
2023-05-24T02:42:11.551Z,102518.41
2023-05-24T02:44:38.176Z,102512.38
2023-05-24T02:47:05.163Z,102520.84
2023-05-24T02:49:31.789Z,102518.09
2023-05-24T02:51:58.390Z,102523.81
2023-05-24T02:54:25.079Z,102521.91
2023-05-24T02:56:51.860Z,102510.97
2023-05-24T02:59:18.428Z,102506.59
2023-05-24T03:01:45.259Z,102518.63
2023-05-24T03:04:11.909Z,102512.56
2023-05-24T03:06:38.454Z,102503.00
2023-05-24T03:09:05.597Z,102506.56
2023-05-24T03:11:32.548Z,102490.16
2023-05-24T03:13:59.301Z,102495.03
2023-05-24T03:16:25.981Z,102495.03
2023-05-24T03:18:55.312Z,102498.03
2023-05-24T03:21:23.489Z,102497.22
2023-05-24T03:23:50.218Z,102493.63
2023-05-24T03:26:18.826Z,102484.06
2023-05-24T03:28:45.471Z,102487.88
2023-05-24T03:31:12.502Z,102476.97
2023-05-24T03:33:39.356Z,102484.31
2023-05-24T03:36:06.785Z,102486.50
2023-05-24T03:38:33.837Z,102490.31
2023-05-24T03:41:00.606Z,102493.88
2023-05-24T03:43:27.175Z,102493.06
2023-05-24T03:45:53.966Z,102491.38
2023-05-24T03:48:23.380Z,102490.56
2023-05-24T03:50:49.940Z,102484.28
2023-05-24T03:53:16.543Z,102484.78
2023-05-24T03:55:43.270Z,102484.78
2023-05-24T03:58:09.798Z,102491.88
2023-05-24T04:00:36.536Z,102503.09
2023-05-24T04:03:03.443Z,102492.16
2023-05-24T04:05:30.189Z,102497.91
2023-05-24T04:07:56.884Z,102488.88
2023-05-24T04:10:23.476Z,102492.66
2023-05-24T04:12:50.026Z,102491.84
2023-05-24T04:15:16.801Z,102496.50
2023-05-24T04:17:44.891Z,102496.78
2023-05-24T04:20:13.090Z,102505.78
2023-05-24T04:22:40.501Z,102506.03
2023-05-24T04:25:07.844Z,102506.03
2023-05-24T04:27:36.282Z,102500.84
2023-05-24T04:30:03.295Z,102501.91
2023-05-24T04:32:30.542Z,102494.78
2023-05-24T04:34:57.360Z,102498.06
2023-05-24T04:37:24.845Z,102507.06
2023-05-24T04:39:51.791Z,102497.78
2023-05-24T04:42:18.388Z,102498.88
2023-05-24T04:44:45.201Z,102497.78
2023-05-24T04:47:12.864Z,102496.16
2023-05-24T04:49:39.921Z,102495.56
2023-05-24T04:52:07.387Z,102511.44
2023-05-24T04:54:34.510Z,102507.59
2023-05-24T04:57:01.200Z,102497.75
2023-05-24T04:59:27.903Z,102504.03
2023-05-24T05:01:54.611Z,102505.34
2023-05-24T05:04:21.344Z,102506.44
2023-05-24T05:06:48.761Z,102500.16
2023-05-24T05:09:15.970Z,102496.34
2023-05-24T05:11:42.811Z,102496.59
2023-05-24T05:14:09.727Z,102491.97
2023-05-24T05:16:36.784Z,102491.16
2023-05-24T05:19:07.339Z,102493.88
2023-05-24T05:21:34.299Z,102496.59
2023-05-24T05:24:01.791Z,102501.50
2023-05-24T05:26:28.811Z,102501.50
2023-05-24T05:28:55.867Z,102498.75
2023-05-24T05:31:22.781Z,102506.13
2023-05-24T05:33:49.506Z,102491.91
2023-05-24T05:36:16.613Z,102485.59
2023-05-24T05:38:43.478Z,102499.25
2023-05-24T05:41:10.091Z,102499.25
2023-05-24T05:43:37.268Z,102503.91
2023-05-24T05:46:03.989Z,102500.91
2023-05-24T05:48:30.784Z,102514.84
2023-05-24T05:50:57.375Z,102521.38
2023-05-24T05:53:25.087Z,102520.56
2023-05-24T05:55:51.678Z,102520.56
2023-05-24T05:58:18.213Z,102521.38
2023-05-24T06:00:44.916Z,102519.72
2023-05-24T06:03:11.696Z,102514.53
2023-05-24T06:05:38.540Z,102523.53
2023-05-24T06:08:05.204Z,102529.81
2023-05-24T06:10:31.817Z,102522.72
2023-05-24T06:12:58.438Z,102526.50
2023-05-24T06:15:25.047Z,102511.78
2023-05-24T06:17:52.714Z,102525.44
2023-05-24T06:20:19.535Z,102522.97
2023-05-24T06:22:46.387Z,102520.81
2023-05-24T06:25:19.126Z,102527.38
2023-05-24T06:27:45.881Z,102519.41
2023-05-24T06:30:13.653Z,102525.69
2023-05-24T06:32:40.838Z,102536.38
2023-05-24T06:35:08.089Z,102528.41
2023-05-24T06:37:34.996Z,102530.56
2023-05-24T06:40:01.821Z,102527.84
2023-05-24T06:42:28.332Z,102519.16
2023-05-24T06:44:55.000Z,102526.50
2023-05-24T06:47:22.597Z,102521.63
2023-05-24T06:49:50.081Z,102518.66
2023-05-24T06:52:16.869Z,102516.78
2023-05-24T06:54:43.506Z,102522.84
2023-05-24T06:57:10.090Z,102510.00
2023-05-24T06:59:36.628Z,102517.63
2023-05-24T07:02:04.308Z,102519.78
2023-05-24T07:04:31.600Z,102521.72
2023-05-24T07:06:58.648Z,102523.34
2023-05-24T07:09:25.344Z,102529.09
2023-05-24T07:11:52.775Z,102520.03
2023-05-24T07:14:19.445Z,102519.22
2023-05-24T07:16:46.888Z,102516.25
2023-05-24T07:19:13.773Z,102524.44
2023-05-24T07:21:40.502Z,102529.09
2023-05-24T07:24:07.183Z,102523.63
2023-05-24T07:26:33.815Z,102522.75
2023-05-24T07:29:00.405Z,102536.44
2023-05-24T07:31:27.708Z,102535.59
2023-05-24T07:33:54.246Z,102536.44
2023-05-24T07:36:21.385Z,102533.69
2023-05-24T07:38:47.971Z,102536.44
2023-05-24T07:41:14.819Z,102530.97
2023-05-24T07:43:41.376Z,102533.69
2023-05-24T07:46:08.299Z,102534.53
2023-05-24T07:48:34.961Z,102538.91
2023-05-24T07:51:01.885Z,102539.75
2023-05-24T07:53:28.457Z,102536.75
2023-05-24T07:55:55.199Z,102535.09
2023-05-24T07:58:21.820Z,102533.19
2023-05-24T08:00:48.543Z,102532.13
2023-05-24T08:03:15.872Z,102533.19
2023-05-24T08:05:43.085Z,102539.75
2023-05-24T08:08:10.561Z,102541.38
2023-05-24T08:10:37.108Z,102544.69
2023-05-24T08:13:05.124Z,102545.53
2023-05-24T08:15:31.739Z,102543.59
2023-05-24T08:17:58.490Z,102551.81
2023-05-24T08:20:25.310Z,102544.19
2023-05-24T08:22:51.925Z,102542.28
2023-05-24T08:25:18.997Z,102540.38
2023-05-24T08:27:45.746Z,102534.91
2023-05-24T08:30:14.194Z,102534.09
2023-05-24T08:32:40.929Z,102529.44
2023-05-24T08:35:20.077Z,102529.16
2023-05-24T08:37:48.087Z,102531.09
2023-05-24T08:40:15.218Z,102536.56
2023-05-24T08:42:42.435Z,102530.25
2023-05-24T08:45:12.248Z,102532.22
2023-05-24T08:47:39.715Z,102525.13
2023-05-24T08:50:08.351Z,102531.41
2023-05-24T08:52:36.572Z,102535.22
2023-05-24T08:55:05.352Z,102537.94
2023-05-24T08:57:34.705Z,102542.31
2023-05-24T09:00:01.875Z,102533.31
2023-05-24T09:02:30.043Z,102534.94
2023-05-24T09:04:57.606Z,102524.03
2023-05-24T09:07:25.138Z,102524.03
2023-05-24T09:09:58.362Z,102533.91
2023-05-24T09:12:36.301Z,102532.22
2023-05-24T09:15:05.211Z,102539.59
2023-05-24T09:17:33.551Z,102533.03
2023-05-24T09:20:00.920Z,102530.06
2023-05-24T09:22:28.880Z,102530.88
2023-05-24T09:25:00.992Z,102528.44
2023-05-24T09:27:28.041Z,102539.34
2023-05-24T09:29:56.139Z,102534.72
2023-05-24T09:32:24.613Z,102524.59
2023-05-24T09:34:53.824Z,102522.69
2023-05-24T09:37:29.024Z,102527.34
2023-05-24T09:39:58.665Z,102518.31
2023-05-24T09:42:28.333Z,102524.34
2023-05-24T09:45:09.866Z,102521.38
2023-05-24T09:47:38.866Z,102521.59
2023-05-24T09:50:12.867Z,102519.69
2023-05-24T09:52:39.614Z,102516.97
2023-05-24T09:55:20.251Z,102518.63
2023-05-24T09:58:08.598Z,102509.34
2023-05-24T10:00:41.308Z,102515.63
2023-05-24T10:03:11.650Z,102499.22
2023-05-24T10:05:42.930Z,102506.59
2023-05-24T10:08:10.543Z,102508.25
2023-05-24T10:10:37.602Z,102504.41
2023-05-24T10:13:04.958Z,102515.13
2023-05-24T10:15:31.543Z,102507.16
2023-05-24T10:18:00.632Z,102511.56
2023-05-24T10:20:28.378Z,102505.00
2023-05-24T10:23:04.926Z,102503.38
2023-05-24T10:25:34.874Z,102501.44
2023-05-24T10:28:06.062Z,102503.91
2023-05-24T10:30:53.675Z,102497.63
2023-05-24T10:33:23.244Z,102500.09
2023-05-24T10:35:51.225Z,102493.81
2023-05-24T10:38:22.348Z,102487.50
2023-05-24T10:40:49.284Z,102489.75
2023-05-24T10:43:17.611Z,102496.03
2023-05-24T10:45:49.615Z,102494.09
2023-05-24T10:48:16.938Z,102497.94
2023-05-24T10:50:44.735Z,102489.47
2023-05-24T10:53:13.725Z,102493.06
2023-05-24T10:56:09.734Z,102496.34
2023-05-24T10:58:54.642Z,102493.88
2023-05-24T11:01:29.097Z,102493.06
2023-05-24T11:04:16.199Z,102498.25
2023-05-24T11:07:03.617Z,102490.03
2023-05-24T11:09:30.723Z,102495.25
2023-05-24T11:12:04.114Z,102492.50
2023-05-24T11:14:32.278Z,102496.09
2023-05-24T11:17:02.288Z,102498.81
2023-05-24T11:19:37.428Z,102495.00
2023-05-24T11:22:07.355Z,102495.56
2023-05-24T11:24:34.443Z,102502.09
2023-05-24T11:27:02.597Z,102503.75
2023-05-24T11:29:30.564Z,102501.84
2023-05-24T11:32:05.584Z,102500.78
2023-05-24T11:34:33.052Z,102498.03
2023-05-24T11:37:00.417Z,102504.34
2023-05-24T11:39:34.423Z,102494.78
2023-05-24T11:42:02.518Z,102495.63
2023-05-24T11:44:31.809Z,102492.59
2023-05-24T11:47:03.106Z,102494.25
2023-05-24T11:49:30.008Z,102495.09
2023-05-24T11:51:59.104Z,102496.97
2023-05-24T11:54:27.530Z,102494.00
2023-05-24T11:56:54.669Z,102490.19
2023-05-24T11:59:26.393Z,102493.75
2023-05-24T12:02:03.696Z,102485.28
2023-05-24T12:04:32.222Z,102492.41
2023-05-24T12:06:59.604Z,102483.94
2023-05-24T12:09:28.551Z,102482.88
2023-05-24T12:11:55.767Z,102487.47
2023-05-24T12:14:34.631Z,102475.22
2023-05-24T12:17:01.692Z,102488.88
2023-05-24T12:19:36.887Z,102474.97
2023-05-24T12:22:06.247Z,102482.06
2023-05-24T12:24:33.585Z,102482.91
2023-05-24T12:27:03.088Z,102483.19
2023-05-24T12:29:36.689Z,102482.94
2023-05-24T12:32:04.348Z,102464.59
2023-05-24T12:34:31.027Z,102472.00
2023-05-24T12:36:57.794Z,102489.81
2023-05-24T12:39:35.120Z,102474.22
2023-05-24T12:42:02.954Z,102475.88
2023-05-24T12:44:31.807Z,102480.81
2023-05-24T12:46:59.294Z,102469.88
2023-05-24T12:49:27.049Z,102477.84
2023-05-24T12:51:55.208Z,102469.09
2023-05-24T12:54:26.480Z,102471.00
2023-05-24T12:56:56.758Z,102480.03
2023-05-24T12:59:24.682Z,102481.44
2023-05-24T13:01:52.103Z,102477.59
2023-05-24T13:04:21.124Z,102473.81
2023-05-24T13:06:50.574Z,102471.59
2023-05-24T13:09:19.278Z,102474.09
2023-05-24T13:11:46.812Z,102474.09
2023-05-24T13:14:13.685Z,102477.38
2023-05-24T13:16:40.437Z,102470.81
2023-05-24T13:19:07.307Z,102478.50
2023-05-24T13:21:34.233Z,102477.41
2023-05-24T13:24:01.078Z,102474.44
2023-05-24T13:26:28.102Z,102493.31
2023-05-24T13:29:22.860Z,102489.50
2023-05-24T13:31:42.080Z,102485.38
2023-05-24T13:34:11.780Z,102475.25
2023-05-24T13:36:38.821Z,102474.19
2023-05-24T13:39:15.714Z,102472.81
2023-05-24T13:41:44.361Z,102469.03
2023-05-24T13:44:12.314Z,102471.75
2023-05-24T13:46:39.446Z,102474.22
2023-05-24T13:49:07.492Z,102478.34
2023-05-24T13:51:34.413Z,102470.69
2023-05-24T13:54:01.990Z,102467.94
2023-05-24T13:56:32.927Z,102471.25
2023-05-24T13:59:01.534Z,102477.56
2023-05-24T14:01:28.549Z,102473.47
2023-05-24T14:03:55.441Z,102480.59
2023-05-24T14:06:22.137Z,102475.94
2023-05-24T14:08:49.577Z,102480.06
2023-05-24T14:11:16.774Z,102480.88
2023-05-24T14:14:43.119Z,102468.56
2023-05-24T14:16:30.710Z,102474.03
2023-05-24T14:18:58.329Z,102478.16
2023-05-24T14:21:27.012Z,102472.69
2023-05-24T14:23:54.184Z,102471.59
2023-05-24T14:26:23.796Z,102476.00
2023-05-24T14:28:56.380Z,102471.88
2023-05-24T14:31:24.519Z,102485.56
2023-05-24T14:33:51.898Z,102479.03
2023-05-24T14:36:19.352Z,102478.75
2023-05-24T14:38:46.861Z,102474.91
2023-05-24T14:41:13.688Z,102473.00
2023-05-24T14:43:40.722Z,102471.09
2023-05-24T14:46:07.700Z,102471.69
2023-05-24T14:48:35.475Z,102465.09
2023-05-24T14:51:02.157Z,102467.59
2023-05-24T14:53:28.807Z,102471.69
2023-05-24T14:55:57.116Z,102476.34
2023-05-24T14:58:25.908Z,102471.69
2023-05-24T15:00:52.957Z,102468.94
2023-05-24T15:03:20.237Z,102471.16
2023-05-24T15:05:47.151Z,102469.00
2023-05-24T15:08:13.985Z,102469.53
2023-05-24T15:10:41.253Z,102471.44
2023-05-24T15:13:08.285Z,102481.34
2023-05-24T15:15:34.964Z,102481.06
2023-05-24T15:18:01.757Z,102485.44
2023-05-24T15:20:28.674Z,102483.25
2023-05-24T15:22:55.846Z,102489.56
2023-05-24T15:25:22.586Z,102486.53
2023-05-24T15:27:49.468Z,102487.38
2023-05-24T15:30:17.500Z,102490.94
2023-05-24T15:32:46.139Z,102500.81
2023-05-24T15:35:12.907Z,102504.38
2023-05-24T15:37:40.451Z,102492.31
2023-05-24T15:40:11.424Z,102500.28
2023-05-24T15:42:38.268Z,102496.44
2023-05-24T15:45:05.844Z,102499.19
2023-05-24T15:47:38.184Z,102506.28
2023-05-24T15:50:07.825Z,102504.38
2023-05-24T15:52:35.619Z,102502.22
2023-05-24T15:55:02.498Z,102506.59
2023-05-24T15:57:29.366Z,102496.44
2023-05-24T15:59:56.258Z,102502.75
2023-05-24T16:02:23.257Z,102509.06
2023-05-24T16:04:50.550Z,102504.13
2023-05-24T16:07:18.432Z,102501.41
2023-05-24T16:09:46.994Z,102506.06
2023-05-24T16:12:14.335Z,102504.13
2023-05-24T16:14:40.967Z,102501.16
2023-05-24T16:17:09.086Z,102511.00
2023-05-24T16:19:36.344Z,102501.16
2023-05-24T16:22:03.574Z,102494.56
2023-05-24T16:24:30.386Z,102491.56
2023-05-24T16:26:57.419Z,102490.72
2023-05-24T16:29:25.340Z,102505.81
2023-05-24T16:31:52.107Z,102501.16
2023-05-24T16:34:18.856Z,102505.81
2023-05-24T16:36:49.624Z,102493.75
2023-05-24T16:39:18.351Z,102487.19
2023-05-24T16:41:45.599Z,102479.78
2023-05-24T16:44:17.916Z,102488.00
2023-05-24T16:46:47.222Z,102484.19
2023-05-24T16:49:14.156Z,102485.00
2023-05-24T16:51:40.880Z,102491.31
2023-05-24T16:54:09.007Z,102483.09
2023-05-24T16:56:38.161Z,102489.09
2023-05-24T16:59:05.572Z,102491.03
2023-05-24T17:01:32.639Z,102483.63
2023-05-24T17:04:02.228Z,102489.09
2023-05-24T17:06:29.236Z,102482.56
2023-05-24T17:08:56.073Z,102488.84
2023-05-24T17:11:23.289Z,102485.00
2023-05-24T17:13:51.774Z,102485.84
2023-05-24T17:16:18.901Z,102491.59
2023-05-24T17:18:45.697Z,102490.50
2023-05-24T17:21:13.907Z,102489.38
2023-05-24T17:23:41.068Z,102483.09
2023-05-24T17:26:11.437Z,102498.47
2023-05-24T17:28:38.098Z,102488.03
2023-05-24T17:31:05.026Z,102493.81
2023-05-24T17:33:32.387Z,102490.25
2023-05-24T17:36:02.927Z,102491.06
2023-05-24T17:38:33.068Z,102485.28
2023-05-24T17:41:00.289Z,102480.91
2023-05-24T17:43:35.149Z,102485.59
2023-05-24T17:46:04.304Z,102481.75
2023-05-24T17:48:31.957Z,102488.03
2023-05-24T17:51:03.884Z,102495.72
2023-05-24T17:53:33.687Z,102489.38
2023-05-24T17:56:02.697Z,102499.81
2023-05-24T17:58:33.033Z,102505.56
2023-05-24T18:01:00.788Z,102496.25
2023-05-24T18:03:27.908Z,102501.75
2023-05-24T18:05:54.981Z,102491.88
2023-05-24T18:08:25.332Z,102491.88
2023-05-24T18:10:52.407Z,102500.91
2023-05-24T18:13:19.488Z,102496.25
2023-05-24T18:15:46.662Z,102495.44
2023-05-24T18:18:13.587Z,102499.28
2023-05-24T18:20:41.762Z,102499.00
2023-05-24T18:23:08.933Z,102500.91
2023-05-24T18:25:36.828Z,102500.09
2023-05-24T18:28:04.793Z,102497.59
2023-05-24T18:30:31.532Z,102500.09
2023-05-24T18:33:07.169Z,102503.94
2023-05-24T18:35:37.009Z,102498.47
2023-05-24T18:38:06.345Z,102505.00
2023-05-24T18:40:34.248Z,102501.19
2023-05-24T18:43:01.790Z,102503.94
2023-05-24T18:45:28.488Z,102499.53
2023-05-24T18:47:55.218Z,102507.75
2023-05-24T18:50:43.087Z,102503.09
2023-05-24T18:53:11.085Z,102508.84
2023-05-24T18:55:37.958Z,102514.31
2023-05-24T18:58:04.749Z,102514.31
2023-05-24T19:00:31.491Z,102517.88
2023-05-24T19:02:58.370Z,102511.88
2023-05-24T19:05:25.678Z,102515.44
2023-05-24T19:07:52.446Z,102518.16
2023-05-24T19:10:19.428Z,102527.75
2023-05-24T19:12:46.075Z,102524.19
2023-05-24T19:15:13.106Z,102528.84
2023-05-24T19:17:40.555Z,102524.19
2023-05-24T19:20:07.995Z,102522.53
2023-05-24T19:22:37.354Z,102523.63
2023-05-24T19:25:07.578Z,102527.19
2023-05-24T19:27:36.279Z,102526.34
2023-05-24T19:30:06.862Z,102531.28
2023-05-24T19:32:38.089Z,102534.03
2023-05-24T19:35:09.123Z,102544.16
2023-05-24T19:37:37.906Z,102535.13
2023-05-24T19:40:06.759Z,102539.75
2023-05-24T19:42:37.219Z,102537.31
2023-05-24T19:45:04.678Z,102537.31
2023-05-24T19:47:32.399Z,102543.88
2023-05-24T19:49:59.188Z,102550.47
2023-05-24T19:52:26.112Z,102548.78
2023-05-24T19:54:53.728Z,102550.72
2023-05-24T19:57:23.798Z,102555.66
2023-05-24T19:59:59.503Z,102562.75
2023-05-24T20:02:28.723Z,102553.72
2023-05-24T20:04:55.854Z,102560.03
2023-05-24T20:07:23.283Z,102562.19
2023-05-24T20:09:53.562Z,102561.38
2023-05-24T20:12:21.766Z,102560.56
2023-05-24T20:14:51.153Z,102565.22
2023-05-24T20:17:18.168Z,102568.19
2023-05-24T20:19:45.085Z,102579.16
2023-05-24T20:22:12.490Z,102572.03
2023-05-24T20:24:39.348Z,102574.78
2023-05-24T20:27:06.404Z,102579.44
2023-05-24T20:29:34.512Z,102585.47
2023-05-24T20:32:01.359Z,102581.66
2023-05-24T20:34:28.377Z,102584.91
2023-05-24T20:36:55.004Z,102585.97
2023-05-24T20:39:21.840Z,102591.41
2023-05-24T20:41:48.560Z,102597.72
2023-05-24T20:44:18.072Z,102599.09
2023-05-24T20:46:44.779Z,102600.16
2023-05-24T20:49:11.450Z,102596.59
2023-05-24T20:51:38.082Z,102596.06
2023-05-24T20:54:05.877Z,102592.47
2023-05-24T20:56:32.651Z,102597.13
2023-05-24T20:59:00.255Z,102593.00
2023-05-24T21:01:28.496Z,102603.97
2023-05-24T21:03:57.263Z,102605.31
2023-05-24T21:06:24.947Z,102605.31
2023-05-24T21:08:51.823Z,102602.84
2023-05-24T21:11:18.869Z,102602.00
2023-05-24T21:13:46.487Z,102604.16
2023-05-24T21:16:13.349Z,102598.94
2023-05-24T21:18:39.897Z,102602.50
2023-05-24T21:21:06.935Z,102618.09
2023-05-24T21:23:33.732Z,102610.16
2023-05-24T21:26:00.604Z,102612.34
2023-05-24T21:28:27.504Z,102618.66
2023-05-24T21:30:54.308Z,102623.53
2023-05-24T21:33:21.217Z,102627.09
2023-05-24T21:35:49.222Z,102624.06
2023-05-24T21:38:16.109Z,102623.81
2023-05-24T21:40:42.866Z,102637.75
2023-05-24T21:43:13.677Z,102642.41
2023-05-24T21:45:40.415Z,102633.38
2023-05-24T21:48:07.999Z,102627.31
2023-05-24T21:50:35.494Z,102636.63
2023-05-24T21:53:02.372Z,102639.63
2023-05-24T21:55:29.657Z,102642.09
2023-05-24T21:57:57.188Z,102640.72
2023-05-24T22:00:25.815Z,102645.34
2023-05-24T22:02:52.833Z,102649.19
2023-05-24T22:05:19.602Z,102643.72
2023-05-24T22:07:46.266Z,102652.19
2023-05-24T22:10:13.111Z,102646.72
2023-05-24T22:12:39.942Z,102649.47
2023-05-24T22:15:07.195Z,102656.00
2023-05-24T22:17:37.169Z,102652.72
2023-05-24T22:20:06.095Z,102653.53
2023-05-24T22:22:33.042Z,102658.41
2023-05-24T22:25:01.926Z,102672.38
2023-05-24T22:27:29.208Z,102658.41
2023-05-24T22:29:55.906Z,102658.97
2023-05-24T22:32:22.536Z,102651.81
2023-05-24T22:34:49.129Z,102654.31
2023-05-24T22:37:16.841Z,102662.78
2023-05-24T22:39:45.063Z,102662.47
2023-05-24T22:42:11.793Z,102667.94
2023-05-24T22:44:38.450Z,102663.31
2023-05-24T22:47:05.306Z,102668.78
2023-05-24T22:49:34.302Z,102668.22
2023-05-24T22:52:01.087Z,102670.38
2023-05-24T22:54:27.659Z,102671.22
2023-05-24T22:56:54.218Z,102661.59
2023-05-24T22:59:20.993Z,102670.63
2023-05-24T23:01:47.673Z,102666.25
2023-05-24T23:04:20.678Z,102656.41
2023-05-24T23:06:52.683Z,102667.34
2023-05-24T23:09:29.221Z,102668.41
2023-05-24T23:11:58.685Z,102672.50
2023-05-24T23:14:25.492Z,102669.78
2023-05-24T23:16:52.043Z,102674.16
2023-05-24T23:19:19.157Z,102663.44
2023-05-24T23:21:45.779Z,102660.97
2023-05-24T23:24:15.926Z,102668.38
2023-05-24T23:26:42.756Z,102660.97
2023-05-24T23:29:09.473Z,102666.47
2023-05-24T23:31:36.289Z,102663.16
2023-05-24T23:34:02.934Z,102663.41
2023-05-24T23:36:29.490Z,102654.38
2023-05-24T23:38:56.060Z,102650.81
2023-05-24T23:41:22.643Z,102647.25
2023-05-24T23:43:49.243Z,102649.41
2023-05-24T23:46:17.148Z,102660.63
2023-05-24T23:48:43.951Z,102648.59
2023-05-24T23:51:10.654Z,102649.69
2023-05-24T23:53:37.285Z,102665.28
2023-05-24T23:56:04.038Z,102657.91
2023-05-24T23:58:31.893Z,102648.03
