createdAt,value
2023-03-29T00:00:46.200Z,1.90
2023-03-29T00:03:14.695Z,1.70
2023-03-29T00:05:44.712Z,2.07
2023-03-29T00:08:14.595Z,2.33
2023-03-29T00:10:42.984Z,2.00
2023-03-29T00:13:10.848Z,2.30
2023-03-29T00:15:39.926Z,2.37
2023-03-29T00:18:07.719Z,1.90
2023-03-29T00:20:35.542Z,2.10
2023-03-29T00:23:03.385Z,2.27
2023-03-29T00:25:31.133Z,2.07
2023-03-29T00:27:58.849Z,1.47
2023-03-29T00:30:26.575Z,2.10
2023-03-29T00:33:02.944Z,2.20
2023-03-29T00:35:31.140Z,2.20
2023-03-29T00:37:58.881Z,1.90
2023-03-29T00:40:27.764Z,2.13
2023-03-29T00:42:56.867Z,2.20
2023-03-29T00:45:27.549Z,2.57
2023-03-29T00:48:00.100Z,1.60
2023-03-29T00:50:31.728Z,1.70
2023-03-29T00:53:04.034Z,2.20
2023-03-29T00:55:36.976Z,1.80
2023-03-29T00:58:07.973Z,2.10
2023-03-29T01:00:40.305Z,2.10
2023-03-29T01:03:14.260Z,2.20
2023-03-29T01:05:47.629Z,2.50
2023-03-29T01:08:20.222Z,1.87
2023-03-29T01:10:52.373Z,2.53
2023-03-29T01:13:26.244Z,1.80
2023-03-29T01:15:56.021Z,1.73
2023-03-29T01:18:25.181Z,1.90
2023-03-29T01:21:12.466Z,2.40
2023-03-29T01:23:59.161Z,2.20
2023-03-29T01:26:33.647Z,2.10
2023-03-29T01:29:08.694Z,1.90
2023-03-29T01:31:40.340Z,2.20
2023-03-29T01:34:15.750Z,2.40
2023-03-29T01:36:49.362Z,2.40
2023-03-29T01:39:21.985Z,2.70
2023-03-29T01:41:59.356Z,2.40
2023-03-29T01:44:33.413Z,2.07
2023-03-29T01:47:08.635Z,2.00
2023-03-29T01:49:42.263Z,2.40
2023-03-29T01:52:16.937Z,2.57
2023-03-29T01:54:52.826Z,2.27
2023-03-29T01:57:22.474Z,2.37
2023-03-29T01:59:56.177Z,2.27
2023-03-29T02:02:28.606Z,2.40
2023-03-29T02:04:59.357Z,2.50
2023-03-29T02:07:32.230Z,2.20
2023-03-29T02:10:00.517Z,2.47
2023-03-29T02:12:28.280Z,2.97
2023-03-29T02:14:58.686Z,2.50
2023-03-29T02:17:28.045Z,3.03
2023-03-29T02:20:00.722Z,2.73
2023-03-29T02:22:31.673Z,2.67
2023-03-29T02:25:03.459Z,3.10
2023-03-29T02:27:31.632Z,2.70
2023-03-29T02:30:00.981Z,2.80
2023-03-29T02:32:33.096Z,2.83
2023-03-29T02:35:06.536Z,2.67
2023-03-29T02:37:37.114Z,2.80
2023-03-29T02:40:12.461Z,2.90
2023-03-29T02:42:41.666Z,2.80
2023-03-29T02:45:15.252Z,2.87
2023-03-29T02:47:46.772Z,2.80
2023-03-29T02:50:14.946Z,3.10
2023-03-29T02:52:50.021Z,2.90
2023-03-29T02:55:20.278Z,3.10
2023-03-29T02:57:48.120Z,2.93
2023-03-29T03:00:19.705Z,2.73
2023-03-29T03:02:50.733Z,2.90
2023-03-29T03:05:19.320Z,2.87
2023-03-29T03:07:47.058Z,3.10
2023-03-29T03:10:14.928Z,3.50
2023-03-29T03:12:42.613Z,2.70
2023-03-29T03:15:10.915Z,2.90
2023-03-29T03:17:40.324Z,3.07
2023-03-29T03:20:12.651Z,3.40
2023-03-29T03:22:41.613Z,3.20
2023-03-29T03:25:11.355Z,3.50
2023-03-29T03:27:39.725Z,3.33
2023-03-29T03:30:08.784Z,3.57
2023-03-29T03:32:36.708Z,3.47
2023-03-29T03:35:07.497Z,3.37
2023-03-29T03:37:35.607Z,3.63
2023-03-29T03:40:05.033Z,3.47
2023-03-29T03:42:32.756Z,4.27
2023-03-29T03:45:00.499Z,3.90
2023-03-29T03:47:28.268Z,4.30
2023-03-29T03:49:56.237Z,3.93
2023-03-29T03:52:25.338Z,3.70
2023-03-29T03:54:53.126Z,3.90
2023-03-29T03:57:21.016Z,3.30
2023-03-29T03:59:48.917Z,3.73
2023-03-29T04:02:17.861Z,3.87
2023-03-29T04:04:46.261Z,4.07
2023-03-29T04:07:14.350Z,3.90
2023-03-29T04:09:43.427Z,4.30
2023-03-29T04:12:11.990Z,3.93
2023-03-29T04:14:40.326Z,4.30
2023-03-29T04:17:08.063Z,4.27
2023-03-29T04:19:35.927Z,4.47
2023-03-29T04:22:03.817Z,4.63
2023-03-29T04:24:31.538Z,4.60
2023-03-29T04:27:00.620Z,4.27
2023-03-29T04:29:28.340Z,5.07
2023-03-29T04:31:56.424Z,4.73
2023-03-29T04:34:24.249Z,5.10
2023-03-29T04:36:52.028Z,4.80
2023-03-29T04:39:19.854Z,5.63
2023-03-29T04:41:48.424Z,4.80
2023-03-29T04:44:17.953Z,5.47
2023-03-29T04:46:45.849Z,4.27
2023-03-29T04:49:13.672Z,4.83
2023-03-29T04:51:41.800Z,5.73
2023-03-29T04:54:09.561Z,5.90
2023-03-29T04:56:37.926Z,4.90
2023-03-29T04:59:05.760Z,4.80
2023-03-29T05:01:35.080Z,5.27
2023-03-29T05:04:03.683Z,5.30
2023-03-29T05:06:31.670Z,5.13
2023-03-29T05:08:59.438Z,4.93
2023-03-29T05:11:27.580Z,5.40
2023-03-29T05:13:58.382Z,5.37
2023-03-29T05:16:26.302Z,4.90
2023-03-29T05:18:55.771Z,5.83
2023-03-29T05:21:23.950Z,5.27
2023-03-29T05:23:51.694Z,5.20
2023-03-29T05:26:19.688Z,4.87
2023-03-29T05:28:47.397Z,6.33
2023-03-29T05:31:17.081Z,5.70
2023-03-29T05:33:45.168Z,4.80
2023-03-29T05:36:17.280Z,4.73
2023-03-29T05:38:46.627Z,5.30
2023-03-29T05:41:15.740Z,5.10
2023-03-29T05:43:43.472Z,6.03
2023-03-29T05:46:12.488Z,5.63
2023-03-29T05:48:40.366Z,5.83
2023-03-29T05:51:08.658Z,5.78
2023-03-29T05:53:38.159Z,5.27
2023-03-29T05:56:08.620Z,5.80
2023-03-29T05:58:36.322Z,5.10
2023-03-29T06:01:05.228Z,5.53
2023-03-29T06:03:33.614Z,4.90
2023-03-29T06:06:03.728Z,4.80
2023-03-29T06:08:35.608Z,4.97
2023-03-29T06:11:08.907Z,5.53
2023-03-29T06:13:37.164Z,6.00
2023-03-29T06:16:05.693Z,4.77
2023-03-29T06:18:33.465Z,5.80
2023-03-29T06:21:02.792Z,5.00
2023-03-29T06:23:32.960Z,4.63
2023-03-29T06:26:01.036Z,4.93
2023-03-29T06:28:30.591Z,5.27
2023-03-29T06:31:03.898Z,4.77
2023-03-29T06:33:34.031Z,4.67
2023-03-29T06:36:01.877Z,5.80
2023-03-29T06:38:30.808Z,4.60
2023-03-29T06:41:03.628Z,5.90
2023-03-29T06:43:34.671Z,5.20
2023-03-29T06:46:02.967Z,4.57
2023-03-29T06:48:31.704Z,4.93
2023-03-29T06:50:59.517Z,4.40
2023-03-29T06:53:28.067Z,5.37
2023-03-29T06:55:55.784Z,4.40
2023-03-29T06:58:26.388Z,4.57
2023-03-29T07:01:00.719Z,5.17
2023-03-29T07:03:28.687Z,4.87
2023-03-29T07:06:03.581Z,4.70
2023-03-29T07:08:31.973Z,5.63
2023-03-29T07:11:01.460Z,4.23
2023-03-29T07:13:30.411Z,4.17
2023-03-29T07:15:59.561Z,4.07
2023-03-29T07:18:27.553Z,3.80
2023-03-29T07:20:55.281Z,3.87
2023-03-29T07:23:23.025Z,4.00
2023-03-29T07:25:51.445Z,4.30
2023-03-29T07:28:21.232Z,3.67
2023-03-29T07:30:49.836Z,4.07
2023-03-29T07:33:20.318Z,4.00
2023-03-29T07:35:48.880Z,4.13
2023-03-29T07:38:17.436Z,3.97
2023-03-29T07:40:45.721Z,4.30
2023-03-29T07:43:13.692Z,3.90
2023-03-29T07:45:42.276Z,4.07
2023-03-29T07:48:10.221Z,3.90
2023-03-29T07:50:39.600Z,3.93
2023-03-29T07:53:07.365Z,4.23
2023-03-29T07:55:35.278Z,4.13
2023-03-29T07:58:04.227Z,3.63
2023-03-29T08:00:32.981Z,3.63
2023-03-29T08:03:01.960Z,4.00
2023-03-29T08:05:40.730Z,3.40
2023-03-29T08:08:11.176Z,3.00
2023-03-29T08:10:39.991Z,3.60
2023-03-29T08:13:09.291Z,3.57
2023-03-29T08:15:39.012Z,3.93
2023-03-29T08:18:07.422Z,3.90
2023-03-29T08:21:04.824Z,3.80
2023-03-29T08:23:34.583Z,3.40
2023-03-29T08:26:02.497Z,3.20
2023-03-29T08:28:30.170Z,4.10
2023-03-29T08:30:57.955Z,4.20
2023-03-29T08:33:26.055Z,4.00
2023-03-29T08:35:54.674Z,4.10
2023-03-29T08:38:22.672Z,4.23
2023-03-29T08:40:51.981Z,3.67
2023-03-29T08:43:36.602Z,3.50
2023-03-29T08:46:14.629Z,4.50
2023-03-29T08:48:48.648Z,3.60
2023-03-29T08:51:22.865Z,3.50
2023-03-29T08:53:54.184Z,3.47
2023-03-29T08:56:27.490Z,2.83
2023-03-29T08:58:57.027Z,3.87
2023-03-29T09:01:26.349Z,4.40
2023-03-29T09:04:04.644Z,3.47
2023-03-29T09:06:32.654Z,3.50
2023-03-29T09:09:01.203Z,3.40
2023-03-29T09:11:49.882Z,3.77
2023-03-29T09:14:49.338Z,3.00
2023-03-29T09:17:36.814Z,3.50
2023-03-29T09:20:15.034Z,3.60
2023-03-29T09:22:47.086Z,2.97
2023-03-29T09:25:24.044Z,2.80
2023-03-29T09:27:59.228Z,2.50
2023-03-29T09:30:30.708Z,3.07
2023-03-29T09:33:04.303Z,3.17
2023-03-29T09:35:36.742Z,3.33
2023-03-29T09:38:07.257Z,2.80
2023-03-29T09:40:41.354Z,2.97
2023-03-29T09:43:14.955Z,3.40
2023-03-29T09:45:43.623Z,3.30
2023-03-29T09:48:13.550Z,2.40
2023-03-29T09:50:43.240Z,3.33
2023-03-29T09:53:11.292Z,2.80
2023-03-29T09:55:40.822Z,3.00
2023-03-29T09:58:15.207Z,3.30
2023-03-29T10:00:43.240Z,3.03
2023-03-29T10:03:18.061Z,3.37
2023-03-29T10:05:47.900Z,3.07
2023-03-29T10:08:20.649Z,3.47
2023-03-29T10:10:48.546Z,3.07
2023-03-29T10:13:23.803Z,3.30
2023-03-29T10:15:59.399Z,4.07
2023-03-29T10:18:27.936Z,5.20
2023-03-29T10:21:01.896Z,3.70
2023-03-29T10:23:34.317Z,3.50
2023-03-29T10:26:04.202Z,3.63
2023-03-29T10:28:34.229Z,3.60
2023-03-29T10:31:03.998Z,3.33
2023-03-29T10:33:34.792Z,2.80
2023-03-29T10:36:05.715Z,2.60
2023-03-29T10:38:36.312Z,3.20
2023-03-29T10:41:07.981Z,2.80
2023-03-29T10:43:39.383Z,3.13
2023-03-29T10:46:10.728Z,2.80
2023-03-29T10:48:38.598Z,3.03
2023-03-29T10:51:07.618Z,2.20
2023-03-29T10:53:38.145Z,3.17
2023-03-29T10:56:32.975Z,3.37
2023-03-29T10:59:24.676Z,2.67
2023-03-29T11:02:08.237Z,3.10
2023-03-29T11:04:43.395Z,2.80
2023-03-29T11:07:27.360Z,2.93
2023-03-29T11:10:05.436Z,2.63
2023-03-29T11:12:41.404Z,2.53
2023-03-29T11:15:28.119Z,2.70
2023-03-29T11:18:07.574Z,3.60
2023-03-29T11:20:42.755Z,2.17
2023-03-29T11:23:29.739Z,2.33
2023-03-29T11:26:09.888Z,2.90
2023-03-29T11:28:44.756Z,2.60
2023-03-29T11:31:23.692Z,2.37
2023-03-29T11:34:01.749Z,2.20
2023-03-29T11:36:37.353Z,2.80
2023-03-29T11:39:12.591Z,2.90
2023-03-29T11:41:44.295Z,2.70
2023-03-29T11:44:20.088Z,2.80
2023-03-29T11:46:54.727Z,2.03
2023-03-29T11:49:25.889Z,2.50
2023-03-29T11:51:59.803Z,3.07
2023-03-29T11:54:34.397Z,2.20
2023-03-29T11:57:06.857Z,2.50
2023-03-29T11:59:38.637Z,2.50
2023-03-29T12:02:22.813Z,2.67
2023-03-29T12:04:53.908Z,2.03
2023-03-29T12:07:29.162Z,2.40
2023-03-29T12:10:02.944Z,1.93
2023-03-29T12:12:41.957Z,2.20
2023-03-29T12:15:17.092Z,2.30
2023-03-29T12:17:50.543Z,2.20
2023-03-29T12:20:23.312Z,2.20
2023-03-29T12:22:51.691Z,1.90
2023-03-29T12:25:23.461Z,2.00
2023-03-29T12:28:04.462Z,1.83
2023-03-29T12:30:58.348Z,1.70
2023-03-29T12:33:44.609Z,1.90
2023-03-29T12:36:26.294Z,1.00
2023-03-29T12:38:54.366Z,1.30
2023-03-29T12:41:24.187Z,1.40
2023-03-29T12:43:52.218Z,1.60
2023-03-29T12:46:23.791Z,1.57
2023-03-29T12:48:57.974Z,1.38
2023-03-29T12:51:32.814Z,1.63
2023-03-29T12:54:08.409Z,1.47
2023-03-29T12:56:41.356Z,1.63
2023-03-29T12:59:24.888Z,1.23
2023-03-29T13:02:01.095Z,1.20
2023-03-29T13:04:50.894Z,1.20
2023-03-29T13:07:31.842Z,1.53
2023-03-29T13:10:03.936Z,1.20
2023-03-29T13:12:40.880Z,1.30
2023-03-29T13:15:23.945Z,1.50
2023-03-29T13:17:59.835Z,1.90
2023-03-29T13:20:46.059Z,1.30
2023-03-29T13:23:31.766Z,1.70
2023-03-29T13:26:13.972Z,1.50
2023-03-29T13:28:56.630Z,1.80
2023-03-29T13:31:36.916Z,1.67
2023-03-29T13:34:14.459Z,1.63
2023-03-29T13:36:56.652Z,1.47
2023-03-29T13:39:29.028Z,1.47
2023-03-29T13:42:09.528Z,1.60
2023-03-29T13:44:45.503Z,1.60
2023-03-29T13:47:28.255Z,1.30
2023-03-29T13:49:58.991Z,1.70
2023-03-29T13:52:31.340Z,1.80
2023-03-29T13:55:05.186Z,2.20
2023-03-29T13:57:38.120Z,1.87
2023-03-29T14:00:17.714Z,1.50
2023-03-29T14:02:49.762Z,1.80
2023-03-29T14:05:20.563Z,1.60
2023-03-29T14:07:53.021Z,2.50
2023-03-29T14:10:26.791Z,1.83
2023-03-29T14:12:56.778Z,1.50
2023-03-29T14:15:27.599Z,1.60
2023-03-29T14:18:00.346Z,2.63
2023-03-29T14:20:29.729Z,2.47
2023-03-29T14:22:58.835Z,2.10
2023-03-29T14:25:27.209Z,2.47
2023-03-29T14:27:54.911Z,2.30
2023-03-29T14:30:29.221Z,1.60
2023-03-29T14:32:57.359Z,3.00
2023-03-29T14:35:31.426Z,2.43
2023-03-29T14:38:01.526Z,3.07
2023-03-29T14:40:32.462Z,2.87
2023-03-29T14:43:05.287Z,2.80
2023-03-29T14:45:33.099Z,2.50
2023-03-29T14:48:01.988Z,2.80
2023-03-29T14:50:31.339Z,3.20
2023-03-29T14:53:01.403Z,3.30
2023-03-29T14:55:31.061Z,3.50
2023-03-29T14:58:00.158Z,3.60
2023-03-29T15:00:31.316Z,2.60
2023-03-29T15:03:01.273Z,3.50
2023-03-29T15:05:36.925Z,4.03
2023-03-29T15:08:10.297Z,3.10
2023-03-29T15:10:42.342Z,2.93
2023-03-29T15:13:17.443Z,3.07
2023-03-29T15:15:45.698Z,3.40
2023-03-29T15:18:17.129Z,3.17
2023-03-29T15:20:45.657Z,3.60
2023-03-29T15:23:26.233Z,4.10
2023-03-29T15:25:56.937Z,3.30
2023-03-29T15:28:28.682Z,4.07
2023-03-29T15:31:07.937Z,3.80
2023-03-29T15:33:37.918Z,3.77
2023-03-29T15:36:07.483Z,3.20
2023-03-29T15:38:43.842Z,3.73
2023-03-29T15:41:13.777Z,2.93
2023-03-29T15:43:42.213Z,3.30
2023-03-29T15:46:12.582Z,4.10
2023-03-29T15:48:41.691Z,3.60
2023-03-29T15:51:10.940Z,3.60
2023-03-29T15:53:40.027Z,3.50
2023-03-29T15:56:10.109Z,3.37
2023-03-29T15:58:38.659Z,3.77
2023-03-29T16:01:13.031Z,3.77
2023-03-29T16:03:41.586Z,5.00
2023-03-29T16:06:12.240Z,3.83
2023-03-29T16:08:41.864Z,3.43
2023-03-29T16:11:09.975Z,3.80
2023-03-29T16:13:37.778Z,3.90
2023-03-29T16:16:06.738Z,3.63
2023-03-29T16:18:35.307Z,4.03
2023-03-29T16:21:03.438Z,3.50
2023-03-29T16:23:31.356Z,3.50
2023-03-29T16:26:00.476Z,3.60
2023-03-29T16:28:28.291Z,3.40
2023-03-29T16:30:56.119Z,4.60
2023-03-29T16:33:23.906Z,3.50
2023-03-29T16:35:51.827Z,3.70
2023-03-29T16:38:19.774Z,3.43
2023-03-29T16:40:47.483Z,3.80
2023-03-29T16:43:18.486Z,3.50
2023-03-29T16:45:46.406Z,3.10
2023-03-29T16:48:14.778Z,3.00
2023-03-29T16:50:42.500Z,4.37
2023-03-29T16:53:10.872Z,3.80
2023-03-29T16:55:39.174Z,3.53
2023-03-29T16:58:06.990Z,3.40
2023-03-29T17:00:36.542Z,3.63
2023-03-29T17:03:04.320Z,3.03
2023-03-29T17:05:33.671Z,3.40
2023-03-29T17:08:02.121Z,3.27
2023-03-29T17:10:29.809Z,3.40
2023-03-29T17:12:57.539Z,3.00
2023-03-29T17:15:25.322Z,2.97
2023-03-29T17:17:54.419Z,2.97
2023-03-29T17:20:22.199Z,3.40
2023-03-29T17:22:52.083Z,3.37
2023-03-29T17:25:19.801Z,3.73
2023-03-29T17:27:47.588Z,3.23
2023-03-29T17:30:15.856Z,3.90
2023-03-29T17:32:45.479Z,4.80
2023-03-29T17:35:14.578Z,3.17
2023-03-29T17:37:42.838Z,3.00
2023-03-29T17:40:13.664Z,3.13
2023-03-29T17:42:41.598Z,2.70
2023-03-29T17:45:11.012Z,3.63
2023-03-29T17:47:39.289Z,2.60
2023-03-29T17:50:09.179Z,3.00
2023-03-29T17:52:39.448Z,2.73
2023-03-29T17:55:10.939Z,3.43
2023-03-29T17:57:39.119Z,2.63
2023-03-29T18:00:09.328Z,2.63
2023-03-29T18:02:37.844Z,2.57
2023-03-29T18:05:06.397Z,2.20
2023-03-29T18:07:34.136Z,2.53
2023-03-29T18:10:03.469Z,2.63
2023-03-29T18:12:32.299Z,2.07
2023-03-29T18:15:00.961Z,3.00
2023-03-29T18:17:28.852Z,2.37
2023-03-29T18:19:56.660Z,2.27
2023-03-29T18:22:24.916Z,3.00
2023-03-29T18:24:52.664Z,2.83
2023-03-29T18:27:21.882Z,2.37
2023-03-29T18:29:49.590Z,2.47
2023-03-29T18:32:17.312Z,2.73
2023-03-29T18:34:45.242Z,2.50
2023-03-29T18:37:15.037Z,2.63
2023-03-29T18:39:43.042Z,2.83
2023-03-29T18:42:12.165Z,3.17
2023-03-29T18:44:42.170Z,2.47
2023-03-29T18:47:09.918Z,2.70
2023-03-29T18:49:37.713Z,2.67
2023-03-29T18:52:05.730Z,2.43
2023-03-29T18:54:33.460Z,2.37
2023-03-29T18:57:01.408Z,2.80
2023-03-29T18:59:29.168Z,2.90
2023-03-29T19:01:58.189Z,2.77
2023-03-29T19:04:27.152Z,2.53
2023-03-29T19:06:55.587Z,2.70
2023-03-29T19:09:23.662Z,3.17
2023-03-29T19:11:51.395Z,2.97
2023-03-29T19:14:23.427Z,2.90
2023-03-29T19:16:51.792Z,3.20
2023-03-29T19:19:22.340Z,2.70
2023-03-29T19:21:50.284Z,2.40
2023-03-29T19:24:18.154Z,3.40
2023-03-29T19:26:47.834Z,2.40
2023-03-29T19:29:15.616Z,3.10
2023-03-29T19:31:43.468Z,2.57
2023-03-29T19:34:11.538Z,2.57
2023-03-29T19:36:40.758Z,3.27
2023-03-29T19:39:08.456Z,3.13
2023-03-29T19:41:36.161Z,2.97
2023-03-29T19:44:05.192Z,2.47
2023-03-29T19:46:33.291Z,2.77
2023-03-29T19:51:29.408Z,2.63
2023-03-29T19:53:59.023Z,2.50
2023-03-29T19:56:27.869Z,3.07
2023-03-29T19:58:55.640Z,2.40
2023-03-29T20:01:27.100Z,2.87
2023-03-29T20:03:55.118Z,2.80
2023-03-29T20:06:23.009Z,2.70
2023-03-29T20:08:50.766Z,2.77
2023-03-29T20:11:23.584Z,2.87
2023-03-29T20:13:51.342Z,2.90
2023-03-29T20:16:20.124Z,2.97
2023-03-29T20:18:47.832Z,3.20
2023-03-29T20:21:18.266Z,3.10
2023-03-29T20:23:46.782Z,2.43
2023-03-29T20:26:15.223Z,3.00
2023-03-29T20:28:44.398Z,2.77
2023-03-29T20:31:12.178Z,2.80
2023-03-29T20:33:41.230Z,3.00
2023-03-29T20:36:09.937Z,3.40
2023-03-29T20:38:38.385Z,2.90
2023-03-29T20:41:06.776Z,2.63
2023-03-29T20:43:37.314Z,2.60
2023-03-29T20:46:14.239Z,2.80
2023-03-29T20:48:45.779Z,3.30
2023-03-29T20:51:14.292Z,3.27
2023-03-29T20:53:42.815Z,2.73
2023-03-29T20:56:10.776Z,3.03
2023-03-29T20:58:41.777Z,3.27
2023-03-29T21:01:14.651Z,3.63
2023-03-29T21:03:42.631Z,2.90
2023-03-29T21:06:13.889Z,3.47
2023-03-29T21:08:42.499Z,3.10
2023-03-29T21:11:12.952Z,3.67
2023-03-29T21:13:40.819Z,3.23
2023-03-29T21:16:10.671Z,3.30
2023-03-29T21:18:38.935Z,3.30
2023-03-29T21:21:07.929Z,3.70
2023-03-29T21:23:35.924Z,3.23
2023-03-29T21:26:03.815Z,3.20
2023-03-29T21:28:32.004Z,3.90
2023-03-29T21:30:59.906Z,2.93
2023-03-29T21:33:28.959Z,3.50
2023-03-29T21:35:56.698Z,3.67
2023-03-29T21:38:24.434Z,3.50
2023-03-29T21:40:52.176Z,3.37
2023-03-29T21:43:19.984Z,3.53
2023-03-29T21:45:49.278Z,3.33
2023-03-29T21:48:17.250Z,2.80
2023-03-29T21:50:49.658Z,3.20
2023-03-29T21:53:18.198Z,3.40
2023-03-29T21:55:48.650Z,3.80
2023-03-29T21:58:16.601Z,3.87
2023-03-29T22:00:44.569Z,3.47
2023-03-29T22:03:13.134Z,4.00
2023-03-29T22:05:41.389Z,3.90
2023-03-29T22:08:10.658Z,4.60
2023-03-29T22:10:41.100Z,4.50
2023-03-29T22:13:08.901Z,3.70
2023-03-29T22:15:36.661Z,3.57
2023-03-29T22:18:05.065Z,3.63
2023-03-29T22:20:35.532Z,3.73
2023-03-29T22:23:03.427Z,2.80
2023-03-29T22:25:32.501Z,4.03
2023-03-29T22:28:00.383Z,4.17
2023-03-29T22:30:28.157Z,3.40
2023-03-29T22:32:55.922Z,3.43
2023-03-29T22:35:23.704Z,3.87
2023-03-29T22:37:51.495Z,3.80
2023-03-29T22:40:19.474Z,3.60
2023-03-29T22:42:48.488Z,3.93
2023-03-29T22:45:16.584Z,2.90
2023-03-29T22:47:44.445Z,3.08
2023-03-29T22:50:12.322Z,3.70
2023-03-29T22:52:40.343Z,3.10
2023-03-29T22:55:08.655Z,3.20
2023-03-29T22:57:36.450Z,3.20
2023-03-29T23:00:09.142Z,3.33
2023-03-29T23:02:37.659Z,3.43
2023-03-29T23:05:06.475Z,3.40
2023-03-29T23:07:36.269Z,3.40
2023-03-29T23:10:06.341Z,2.60
2023-03-29T23:12:36.169Z,3.27
2023-03-29T23:15:06.317Z,2.90
2023-03-29T23:17:34.750Z,2.67
2023-03-29T23:20:05.839Z,2.50
2023-03-29T23:22:34.199Z,2.83
2023-03-29T23:25:02.202Z,2.93
2023-03-29T23:27:29.937Z,2.27
2023-03-29T23:29:59.531Z,3.30
2023-03-29T23:32:28.997Z,3.40
2023-03-29T23:34:56.719Z,2.80
2023-03-29T23:37:24.868Z,2.67
2023-03-29T23:39:52.614Z,2.70
2023-03-29T23:42:20.972Z,2.87
2023-03-29T23:44:48.726Z,4.23
2023-03-29T23:47:16.587Z,3.23
2023-03-29T23:49:45.603Z,2.93
2023-03-29T23:52:13.309Z,2.97
2023-03-29T23:54:41.007Z,3.20
2023-03-29T23:57:10.749Z,3.00
2023-03-29T23:59:38.540Z,2.97
