createdAt,value
2018-01-21T00:00:38.028Z,1.40
2018-01-21T00:03:05.561Z,1.40
2018-01-21T00:05:33.096Z,1.40
2018-01-21T00:08:01.409Z,1.50
2018-01-21T00:10:28.927Z,1.50
2018-01-21T00:12:57.232Z,1.50
2018-01-21T00:15:24.810Z,1.50
2018-01-21T00:17:52.341Z,1.60
2018-01-21T00:20:20.626Z,1.60
2018-01-21T00:22:48.165Z,1.60
2018-01-21T00:25:16.468Z,1.60
2018-01-21T00:27:43.982Z,1.60
2018-01-21T00:30:11.527Z,1.60
2018-01-21T00:32:39.040Z,1.60
2018-01-21T00:35:06.558Z,1.60
2018-01-21T00:37:34.649Z,1.70
2018-01-21T00:40:02.931Z,1.60
2018-01-21T00:42:31.211Z,1.60
2018-01-21T00:44:59.016Z,1.60
2018-01-21T00:47:26.534Z,1.60
2018-01-21T00:49:54.062Z,1.60
2018-01-21T00:52:21.599Z,1.60
2018-01-21T00:54:49.123Z,1.60
2018-01-21T00:57:16.705Z,1.60
2018-01-21T00:59:44.566Z,1.60
2018-01-21T01:02:13.305Z,1.60
2018-01-21T01:04:42.215Z,1.60
2018-01-21T01:07:09.776Z,1.60
2018-01-21T01:09:37.291Z,1.60
2018-01-21T01:12:04.813Z,1.60
2018-01-21T01:14:32.375Z,1.50
2018-01-21T01:16:59.901Z,1.50
2018-01-21T01:19:28.197Z,1.60
2018-01-21T01:21:55.730Z,1.60
2018-01-21T01:24:24.021Z,1.50
2018-01-21T01:26:51.557Z,1.50
2018-01-21T01:29:19.866Z,1.50
2018-01-21T01:31:47.435Z,1.50
2018-01-21T01:34:14.965Z,1.50
2018-01-21T01:36:43.277Z,1.50
2018-01-21T01:39:10.799Z,1.60
2018-01-21T01:41:39.097Z,1.60
2018-01-21T01:44:06.648Z,1.60
2018-01-21T01:46:34.177Z,1.60
2018-01-21T01:49:02.720Z,1.60
2018-01-21T01:51:30.277Z,1.60
2018-01-21T01:53:57.893Z,1.60
2018-01-21T01:56:26.189Z,1.60
2018-01-21T01:58:54.085Z,1.60
2018-01-21T02:01:21.594Z,1.60
2018-01-21T02:03:49.875Z,1.60
2018-01-21T02:06:17.407Z,1.60
2018-01-21T02:08:45.240Z,1.60
2018-01-21T02:11:12.754Z,1.60
2018-01-21T02:13:41.068Z,1.60
2018-01-21T02:16:09.178Z,1.60
2018-01-21T02:18:37.353Z,1.60
2018-01-21T02:21:05.919Z,1.60
2018-01-21T02:23:33.427Z,1.60
2018-01-21T02:26:01.114Z,1.60
2018-01-21T02:28:28.676Z,1.60
2018-01-21T02:30:56.186Z,1.50
2018-01-21T02:33:24.467Z,1.50
2018-01-21T02:35:52.811Z,1.50
2018-01-21T02:38:20.346Z,1.50
2018-01-21T02:40:47.877Z,1.50
2018-01-21T02:43:15.414Z,1.50
2018-01-21T02:45:43.717Z,1.50
2018-01-21T02:48:11.231Z,1.50
2018-01-21T02:50:38.786Z,1.50
2018-01-21T02:53:06.304Z,1.50
2018-01-21T02:55:33.833Z,1.50
2018-01-21T02:58:01.375Z,1.60
2018-01-21T03:00:29.674Z,1.60
2018-01-21T03:02:57.221Z,1.60
2018-01-21T03:05:25.546Z,1.60
2018-01-21T03:07:53.087Z,1.60
2018-01-21T03:10:20.976Z,1.70
2018-01-21T03:12:48.755Z,1.60
2018-01-21T03:15:16.320Z,1.70
2018-01-21T03:17:43.851Z,1.70
2018-01-21T03:20:11.725Z,1.70
2018-01-21T03:22:39.253Z,1.80
2018-01-21T03:25:06.771Z,1.80
2018-01-21T03:27:34.307Z,1.80
2018-01-21T03:30:01.838Z,1.80
2018-01-21T03:32:29.369Z,1.80
2018-01-21T03:34:57.670Z,1.80
2018-01-21T03:37:25.183Z,1.80
2018-01-21T03:39:52.713Z,1.90
2018-01-21T03:42:20.248Z,1.90
2018-01-21T03:44:48.019Z,1.90
2018-01-21T03:47:15.544Z,1.90
2018-01-21T03:49:43.101Z,1.90
2018-01-21T03:52:11.401Z,1.90
2018-01-21T03:54:38.922Z,1.90
2018-01-21T03:57:07.226Z,1.90
2018-01-21T03:59:34.752Z,1.90
2018-01-21T04:02:02.579Z,2.00
2018-01-21T04:04:30.115Z,2.00
2018-01-21T04:06:57.636Z,2.00
2018-01-21T04:09:25.147Z,2.00
2018-01-21T04:11:52.763Z,2.00
2018-01-21T04:14:21.039Z,2.00
2018-01-21T04:16:49.341Z,2.00
2018-01-21T04:19:16.880Z,2.00
2018-01-21T04:21:45.177Z,2.00
2018-01-21T04:24:12.704Z,2.00
2018-01-21T04:26:41.018Z,2.00
2018-01-21T04:29:08.805Z,2.00
2018-01-21T04:31:36.334Z,2.00
2018-01-21T04:34:04.194Z,2.00
2018-01-21T04:36:31.721Z,2.00
2018-01-21T04:38:59.552Z,2.00
2018-01-21T04:41:27.086Z,2.00
2018-01-21T04:43:54.607Z,2.00
2018-01-21T04:46:22.134Z,1.90
2018-01-21T04:48:49.679Z,2.00
2018-01-21T04:51:17.212Z,2.00
2018-01-21T04:53:44.736Z,1.90
2018-01-21T04:56:12.280Z,1.90
2018-01-21T04:58:39.820Z,1.90
2018-01-21T05:01:07.335Z,1.90
2018-01-21T05:03:35.648Z,1.90
2018-01-21T05:06:03.177Z,1.80
2018-01-21T05:08:30.711Z,1.90
2018-01-21T05:10:59.034Z,1.80
2018-01-21T05:13:26.565Z,1.80
2018-01-21T05:15:54.861Z,1.80
2018-01-21T05:18:22.395Z,1.80
2018-01-21T05:20:50.685Z,1.90
2018-01-21T05:23:18.211Z,1.90
2018-01-21T05:25:45.743Z,1.90
2018-01-21T05:28:13.273Z,1.90
2018-01-21T05:30:40.802Z,1.90
2018-01-21T05:33:09.107Z,1.90
2018-01-21T05:35:36.631Z,1.90
2018-01-21T05:38:04.915Z,1.90
2018-01-21T05:40:33.225Z,1.90
2018-01-21T05:43:00.757Z,1.90
2018-01-21T05:45:28.285Z,1.90
2018-01-21T05:47:55.826Z,1.90
2018-01-21T05:50:23.347Z,1.90
2018-01-21T05:52:51.135Z,1.90
2018-01-21T05:55:18.916Z,1.90
2018-01-21T05:57:46.448Z,1.90
2018-01-21T06:00:13.974Z,1.90
2018-01-21T06:02:42.276Z,1.90
2018-01-21T06:05:09.805Z,1.90
2018-01-21T06:07:38.097Z,1.90
2018-01-21T06:10:05.657Z,1.90
2018-01-21T06:12:33.189Z,1.90
2018-01-21T06:15:01.833Z,2.00
2018-01-21T06:17:29.366Z,2.00
2018-01-21T06:19:56.887Z,2.00
2018-01-21T06:22:25.211Z,1.90
2018-01-21T06:24:52.757Z,1.90
2018-01-21T06:27:20.274Z,2.00
2018-01-21T06:29:47.797Z,2.00
2018-01-21T06:32:15.669Z,1.90
2018-01-21T06:34:43.193Z,1.90
2018-01-21T06:37:10.725Z,2.00
2018-01-21T06:39:39.595Z,2.00
2018-01-21T06:42:08.871Z,2.00
2018-01-21T06:44:36.551Z,1.90
2018-01-21T06:47:04.127Z,2.00
2018-01-21T06:49:31.657Z,2.10
2018-01-21T06:52:01.352Z,2.00
2018-01-21T06:54:28.887Z,2.00
2018-01-21T06:56:56.413Z,2.00
2018-01-21T06:59:23.927Z,2.00
2018-01-21T07:01:51.459Z,2.00
2018-01-21T07:04:18.994Z,1.90
2018-01-21T07:06:47.275Z,2.00
2018-01-21T07:09:15.575Z,2.00
2018-01-21T07:11:43.091Z,2.00
2018-01-21T07:14:10.603Z,2.00
2018-01-21T07:16:38.152Z,2.00
2018-01-21T07:19:05.674Z,2.00
2018-01-21T07:21:33.211Z,2.00
2018-01-21T07:24:00.747Z,2.00
2018-01-21T07:26:28.271Z,2.00
2018-01-21T07:28:56.551Z,1.90
2018-01-21T07:31:24.097Z,2.00
2018-01-21T07:33:52.391Z,2.00
2018-01-21T07:36:19.911Z,2.00
2018-01-21T07:38:47.451Z,2.00
2018-01-21T07:41:15.009Z,2.00
2018-01-21T07:43:42.537Z,2.00
2018-01-21T07:46:10.325Z,2.00
2018-01-21T07:48:37.843Z,2.00
2018-01-21T07:51:05.615Z,2.00
2018-01-21T07:53:33.167Z,2.00
2018-01-21T07:56:00.683Z,2.00
2018-01-21T07:58:28.518Z,2.00
2018-01-21T08:00:56.854Z,2.00
2018-01-21T08:03:25.389Z,2.00
2018-01-21T08:05:52.922Z,2.00
2018-01-21T08:08:20.472Z,2.00
2018-01-21T08:10:48.002Z,2.10
2018-01-21T08:13:16.310Z,2.10
2018-01-21T08:15:43.868Z,2.10
2018-01-21T08:18:11.387Z,2.10
2018-01-21T08:20:38.929Z,2.10
2018-01-21T08:23:06.480Z,2.10
2018-01-21T08:25:34.009Z,2.10
2018-01-21T08:28:01.541Z,2.10
2018-01-21T08:30:29.864Z,2.20
2018-01-21T08:32:57.386Z,2.10
2018-01-21T08:35:30.687Z,2.20
2018-01-21T08:38:03.835Z,2.20
2018-01-21T08:40:37.065Z,2.20
2018-01-21T08:43:04.583Z,2.10
2018-01-21T08:45:32.104Z,2.10
2018-01-21T08:47:59.653Z,2.00
2018-01-21T08:50:27.205Z,1.90
2018-01-21T08:52:54.727Z,1.90
2018-01-21T08:55:22.277Z,1.90
2018-01-21T08:57:49.816Z,2.00
2018-01-21T09:00:17.339Z,2.10
2018-01-21T09:02:44.880Z,2.00
2018-01-21T09:05:13.416Z,2.00
2018-01-21T09:07:40.969Z,2.00
2018-01-21T09:10:08.507Z,2.00
2018-01-21T09:12:36.331Z,2.00
2018-01-21T09:15:03.851Z,2.10
2018-01-21T09:17:31.387Z,2.10
2018-01-21T09:19:59.176Z,2.20
2018-01-21T09:22:26.737Z,2.20
2018-01-21T09:24:54.293Z,2.30
2018-01-21T09:27:21.882Z,2.20
2018-01-21T09:29:49.422Z,2.30
2018-01-21T09:32:16.976Z,2.40
2018-01-21T09:34:44.500Z,2.50
2018-01-21T09:37:12.023Z,2.60
2018-01-21T09:39:40.287Z,2.60
2018-01-21T09:42:07.807Z,2.60
2018-01-21T09:44:35.585Z,2.70
2018-01-21T09:47:03.119Z,2.60
2018-01-21T09:49:30.796Z,2.80
2018-01-21T09:51:58.377Z,2.80
2018-01-21T09:54:25.922Z,2.80
2018-01-21T09:56:53.439Z,2.80
2018-01-21T09:59:21.742Z,2.90
2018-01-21T10:01:49.275Z,3.00
2018-01-21T10:04:17.565Z,3.40
2018-01-21T10:06:45.087Z,3.30
2018-01-21T10:09:12.633Z,3.40
2018-01-21T10:11:40.147Z,3.60
2018-01-21T10:14:07.667Z,4.00
2018-01-21T10:16:35.985Z,4.80
2018-01-21T10:19:03.557Z,4.80
2018-01-21T10:21:31.077Z,5.10
2018-01-21T10:23:59.396Z,4.30
2018-01-21T10:26:26.925Z,4.30
2018-01-21T10:28:54.443Z,4.30
2018-01-21T10:31:22.275Z,4.10
2018-01-21T10:33:49.799Z,3.80
2018-01-21T10:36:17.329Z,3.80
2018-01-21T10:38:44.885Z,3.90
2018-01-21T10:41:13.199Z,3.70
2018-01-21T10:43:40.763Z,3.70
2018-01-21T10:46:08.664Z,3.60
2018-01-21T10:48:36.197Z,3.60
2018-01-21T10:51:03.749Z,3.60
2018-01-21T10:53:31.437Z,3.50
2018-01-21T10:55:58.972Z,3.50
2018-01-21T10:58:26.509Z,3.50
2018-01-21T11:01:00.673Z,3.70
2018-01-21T11:03:28.187Z,3.70
2018-01-21T11:05:55.721Z,3.90
2018-01-21T11:08:24.044Z,4.30
2018-01-21T11:10:51.932Z,4.30
2018-01-21T11:13:19.443Z,4.30
2018-01-21T11:15:47.761Z,4.20
2018-01-21T11:18:15.289Z,4.20
2018-01-21T11:20:42.803Z,4.10
2018-01-21T11:23:10.403Z,4.00
2018-01-21T11:25:37.938Z,4.00
2018-01-21T11:28:06.233Z,4.00
2018-01-21T11:30:33.772Z,4.00
2018-01-21T11:33:02.073Z,4.40
2018-01-21T11:35:29.586Z,4.40
2018-01-21T11:37:57.145Z,4.30
2018-01-21T11:40:24.673Z,4.10
2018-01-21T11:42:52.205Z,4.00
2018-01-21T11:45:19.739Z,3.90
2018-01-21T11:47:48.026Z,3.90
2018-01-21T11:50:16.311Z,3.80
2018-01-21T11:52:44.635Z,3.70
2018-01-21T11:55:12.181Z,3.70
2018-01-21T11:57:39.760Z,3.60
2018-01-21T12:00:07.315Z,3.50
2018-01-21T12:02:34.831Z,3.70
2018-01-21T12:05:02.351Z,3.80
2018-01-21T12:07:29.902Z,3.70
2018-01-21T12:09:57.436Z,3.70
2018-01-21T12:12:24.994Z,3.70
2018-01-21T12:14:52.575Z,3.70
2018-01-21T12:17:20.091Z,3.80
2018-01-21T12:19:47.735Z,3.90
2018-01-21T12:22:16.053Z,3.90
2018-01-21T12:24:43.567Z,3.90
2018-01-21T12:27:11.860Z,4.00
2018-01-21T12:29:40.137Z,4.00
2018-01-21T12:32:07.661Z,4.20
2018-01-21T12:34:35.191Z,4.30
2018-01-21T12:37:02.741Z,4.60
2018-01-21T12:39:30.319Z,4.70
2018-01-21T12:41:57.798Z,4.90
2018-01-21T12:44:26.113Z,5.20
2018-01-21T12:46:53.628Z,5.20
2018-01-21T12:49:21.157Z,5.20
2018-01-21T12:51:48.709Z,5.00
2018-01-21T12:54:16.231Z,4.90
2018-01-21T12:56:43.747Z,4.90
2018-01-21T12:59:11.283Z,4.80
2018-01-21T13:01:38.810Z,4.80
2018-01-21T13:04:06.342Z,4.70
2018-01-21T13:06:34.656Z,4.60
2018-01-21T13:09:02.185Z,4.50
2018-01-21T13:11:30.489Z,4.40
2018-01-21T13:13:58.046Z,4.40
2018-01-21T13:16:25.622Z,4.30
2018-01-21T13:18:53.392Z,4.30
2018-01-21T13:21:20.926Z,4.20
2018-01-21T13:23:48.447Z,4.10
2018-01-21T13:26:16.847Z,3.90
2018-01-21T13:28:45.165Z,3.90
2018-01-21T13:31:12.703Z,3.90
2018-01-21T13:33:40.229Z,3.80
2018-01-21T13:36:08.532Z,3.70
2018-01-21T13:38:36.051Z,3.60
2018-01-21T13:41:03.567Z,3.60
2018-01-21T13:43:31.103Z,3.50
2018-01-21T13:45:58.793Z,3.50
2018-01-21T13:48:26.315Z,3.60
2018-01-21T13:50:53.857Z,3.60
2018-01-21T13:53:22.140Z,3.70
2018-01-21T13:55:50.438Z,3.60
2018-01-21T13:58:17.996Z,3.60
2018-01-21T14:00:45.510Z,3.60
2018-01-21T14:03:13.041Z,3.60
2018-01-21T14:05:40.575Z,3.60
2018-01-21T14:08:08.105Z,3.50
2018-01-21T14:10:36.397Z,3.40
2018-01-21T14:13:03.953Z,3.40
2018-01-21T14:15:31.485Z,3.40
2018-01-21T14:17:59.768Z,3.50
2018-01-21T14:20:28.083Z,3.50
2018-01-21T14:22:55.633Z,3.50
2018-01-21T14:25:23.169Z,3.50
2018-01-21T14:27:51.482Z,3.50
2018-01-21T14:30:18.999Z,3.50
2018-01-21T14:32:47.297Z,3.50
2018-01-21T14:35:14.843Z,3.50
2018-01-21T14:37:43.148Z,3.50
2018-01-21T14:40:10.673Z,3.50
2018-01-21T14:42:39.003Z,3.50
2018-01-21T14:45:06.519Z,3.50
2018-01-21T14:47:34.054Z,3.50
2018-01-21T14:50:01.603Z,3.50
2018-01-21T14:52:29.882Z,2.80
2018-01-21T14:54:57.399Z,2.80
2018-01-21T14:57:24.961Z,2.70
2018-01-21T14:59:52.485Z,2.60
2018-01-21T15:02:20.293Z,2.50
2018-01-21T15:04:47.827Z,2.40
2018-01-21T15:07:15.342Z,2.40
2018-01-21T15:09:42.873Z,2.50
2018-01-21T15:12:10.426Z,2.50
2018-01-21T15:14:37.959Z,2.60
2018-01-21T15:17:05.481Z,2.60
2018-01-21T15:19:33.807Z,2.50
2018-01-21T15:22:01.344Z,2.50
2018-01-21T15:24:28.877Z,2.50
2018-01-21T15:26:57.201Z,2.60
2018-01-21T15:29:24.816Z,2.60
2018-01-21T15:31:53.111Z,2.60
2018-01-21T15:34:20.647Z,2.60
2018-01-21T15:36:48.927Z,2.50
2018-01-21T15:39:17.225Z,2.50
2018-01-21T15:41:44.763Z,2.50
2018-01-21T15:44:13.095Z,2.50
2018-01-21T15:46:40.861Z,2.50
2018-01-21T15:49:08.409Z,2.60
2018-01-21T15:51:35.927Z,2.50
2018-01-21T15:54:04.215Z,2.50
2018-01-21T15:56:31.750Z,2.50
2018-01-21T15:59:00.034Z,2.40
2018-01-21T16:01:28.318Z,2.40
2018-01-21T16:03:55.879Z,2.40
2018-01-21T16:06:24.175Z,2.30
2018-01-21T16:08:51.704Z,2.30
2018-01-21T16:11:20.008Z,2.20
2018-01-21T16:13:47.523Z,2.20
2018-01-21T16:16:15.058Z,2.10
2018-01-21T16:18:42.614Z,2.20
2018-01-21T16:21:10.142Z,2.20
2018-01-21T16:23:37.701Z,2.20
2018-01-21T16:26:05.257Z,2.20
2018-01-21T16:28:32.785Z,2.20
2018-01-21T16:31:01.086Z,2.10
2018-01-21T16:33:28.638Z,2.10
2018-01-21T16:35:56.156Z,2.10
2018-01-21T16:38:35.463Z,2.10
2018-01-21T16:41:02.979Z,2.10
2018-01-21T16:43:31.279Z,2.20
2018-01-21T16:45:58.866Z,2.20
2018-01-21T16:48:26.389Z,2.20
2018-01-21T16:50:53.985Z,2.20
2018-01-21T16:53:21.527Z,2.10
2018-01-21T16:55:49.076Z,2.10
2018-01-21T16:58:16.613Z,2.00
2018-01-21T17:00:44.915Z,2.00
2018-01-21T17:03:12.436Z,2.00
2018-01-21T17:05:40.719Z,2.00
2018-01-21T17:08:09.025Z,2.00
2018-01-21T17:10:36.548Z,2.00
2018-01-21T17:13:04.831Z,2.00
2018-01-21T17:15:33.159Z,2.00
2018-01-21T17:18:00.674Z,2.00
2018-01-21T17:20:28.969Z,1.90
2018-01-21T17:22:56.503Z,1.80
2018-01-21T17:25:24.803Z,1.80
2018-01-21T17:27:52.319Z,1.70
2018-01-21T17:30:19.873Z,1.70
2018-01-21T17:32:47.413Z,1.70
2018-01-21T17:35:14.935Z,1.60
2018-01-21T17:37:42.475Z,1.60
2018-01-21T17:40:10.769Z,1.50
2018-01-21T17:42:38.300Z,1.50
2018-01-21T17:45:06.617Z,1.50
2018-01-21T17:47:34.135Z,1.50
2018-01-21T17:50:02.433Z,1.40
2018-01-21T17:52:29.978Z,1.40
2018-01-21T17:54:58.273Z,1.40
2018-01-21T17:57:25.801Z,1.40
2018-01-21T17:59:54.125Z,1.30
2018-01-21T18:02:21.665Z,1.30
2018-01-21T18:04:49.187Z,1.30
2018-01-21T18:07:17.515Z,1.30
2018-01-21T18:09:45.046Z,1.30
2018-01-21T18:12:12.572Z,1.40
2018-01-21T18:14:40.302Z,1.40
2018-01-21T18:17:07.829Z,1.40
2018-01-21T18:19:35.382Z,1.40
2018-01-21T18:22:02.933Z,1.30
2018-01-21T18:24:30.633Z,1.30
2018-01-21T18:26:58.405Z,1.30
2018-01-21T18:29:25.965Z,1.20
2018-01-21T18:31:53.502Z,1.20
2018-01-21T18:34:21.033Z,1.20
2018-01-21T18:36:49.347Z,1.10
2018-01-21T18:39:16.967Z,1.10
2018-01-21T18:41:45.265Z,1.10
2018-01-21T18:44:12.814Z,1.10
2018-01-21T18:46:44.499Z,1.10
2018-01-21T18:49:12.809Z,1.10
2018-01-21T18:51:40.332Z,1.20
2018-01-21T18:54:07.866Z,1.10
2018-01-21T18:56:35.407Z,1.10
2018-01-21T18:59:03.713Z,1.00
2018-01-21T19:01:31.245Z,1.00
2018-01-21T19:04:00.118Z,1.00
2018-01-21T19:06:27.643Z,1.00
2018-01-21T19:08:55.173Z,1.00
2018-01-21T19:11:22.715Z,1.00
2018-01-21T19:13:51.013Z,0.90
2018-01-21T19:16:18.564Z,0.80
2018-01-21T19:18:46.134Z,0.80
2018-01-21T19:21:13.909Z,0.80
2018-01-21T19:23:41.432Z,0.70
2018-01-21T19:26:08.990Z,0.70
2018-01-21T19:28:37.279Z,0.70
2018-01-21T19:31:04.790Z,0.60
2018-01-21T19:33:32.356Z,0.60
2018-01-21T19:35:59.897Z,0.60
2018-01-21T19:38:29.930Z,0.50
2018-01-21T19:41:01.102Z,0.50
2018-01-21T19:43:45.319Z,0.60
2018-01-21T19:46:12.859Z,0.60
2018-01-21T19:48:40.389Z,0.60
2018-01-21T19:51:07.911Z,0.60
2018-01-21T19:53:36.242Z,0.70
2018-01-21T19:56:03.789Z,0.70
2018-01-21T19:58:31.323Z,0.70
2018-01-21T20:00:58.871Z,0.80
2018-01-21T20:03:27.172Z,0.80
2018-01-21T20:05:54.702Z,0.80
2018-01-21T20:08:23.003Z,0.90
2018-01-21T20:10:50.535Z,0.90
2018-01-21T20:13:18.827Z,0.90
2018-01-21T20:15:47.143Z,1.00
2018-01-21T20:18:15.514Z,1.00
2018-01-21T20:20:43.074Z,1.00
2018-01-21T20:23:10.614Z,1.00
2018-01-21T20:25:38.153Z,1.00
2018-01-21T20:28:06.466Z,0.90
2018-01-21T20:30:34.020Z,0.90
2018-01-21T20:33:01.582Z,0.90
2018-01-21T20:35:29.116Z,0.80
2018-01-21T20:37:56.673Z,0.90
2018-01-21T20:40:24.217Z,0.90
2018-01-21T20:42:52.507Z,1.00
2018-01-21T20:45:20.315Z,1.00
2018-01-21T20:47:47.840Z,1.10
2018-01-21T20:50:15.367Z,1.00
2018-01-21T20:52:45.687Z,1.10
2018-01-21T20:55:14.008Z,1.10
2018-01-21T20:57:41.613Z,1.10
2018-01-21T21:00:09.165Z,1.10
2018-01-21T21:02:36.696Z,1.10
2018-01-21T21:05:04.219Z,1.10
2018-01-21T21:07:33.369Z,1.10
2018-01-21T21:10:00.897Z,1.10
2018-01-21T21:12:28.422Z,1.10
2018-01-21T21:14:56.758Z,1.10
2018-01-21T21:17:24.341Z,1.10
2018-01-21T21:19:52.878Z,1.10
2018-01-21T21:22:20.441Z,1.10
2018-01-21T21:24:47.958Z,1.10
2018-01-21T21:27:16.251Z,1.10
2018-01-21T21:29:44.574Z,1.10
2018-01-21T21:32:12.095Z,1.10
2018-01-21T21:34:39.639Z,1.20
2018-01-21T21:37:07.943Z,1.20
2018-01-21T21:39:35.467Z,1.10
2018-01-21T21:42:03.767Z,1.10
2018-01-21T21:44:31.303Z,1.10
2018-01-21T21:46:59.787Z,1.10
2018-01-21T21:49:28.496Z,1.10
2018-01-21T21:51:57.638Z,1.10
2018-01-21T21:54:25.962Z,1.10
2018-01-21T21:56:53.487Z,1.10
2018-01-21T21:59:21.023Z,1.20
2018-01-21T22:01:48.543Z,1.10
2018-01-21T22:04:16.085Z,1.20
2018-01-21T22:06:43.675Z,1.20
2018-01-21T22:09:11.213Z,1.20
2018-01-21T22:11:38.739Z,1.20
2018-01-21T22:14:07.066Z,1.10
2018-01-21T22:16:34.836Z,1.10
2018-01-21T22:19:02.356Z,1.10
2018-01-21T22:21:30.683Z,1.10
2018-01-21T22:23:58.242Z,1.10
2018-01-21T22:26:25.776Z,1.10
2018-01-21T22:28:53.464Z,1.10
2018-01-21T22:31:21.009Z,1.10
2018-01-21T22:33:48.691Z,1.20
2018-01-21T22:36:16.332Z,1.10
2018-01-21T22:38:44.074Z,1.10
2018-01-21T22:41:11.613Z,1.10
2018-01-21T22:43:40.251Z,1.20
2018-01-21T22:46:07.795Z,1.20
2018-01-21T22:48:35.334Z,1.20
2018-01-21T22:51:02.881Z,1.30
2018-01-21T22:53:30.422Z,1.30
2018-01-21T22:55:58.749Z,1.30
2018-01-21T22:58:26.298Z,1.30
2018-01-21T23:00:53.819Z,1.30
2018-01-21T23:03:22.142Z,1.40
2018-01-21T23:05:49.695Z,1.40
2018-01-21T23:08:17.232Z,1.40
2018-01-21T23:10:44.769Z,1.40
2018-01-21T23:13:12.385Z,1.40
2018-01-21T23:15:39.913Z,1.50
2018-01-21T23:18:07.445Z,1.50
2018-01-21T23:20:46.905Z,1.40
2018-01-21T23:23:14.442Z,1.30
2018-01-21T23:25:42.735Z,1.40
2018-01-21T23:28:11.040Z,1.40
2018-01-21T23:30:38.577Z,1.40
2018-01-21T23:33:06.379Z,1.40
2018-01-21T23:35:33.911Z,1.50
2018-01-21T23:38:01.431Z,1.40
2018-01-21T23:40:29.737Z,1.40
2018-01-21T23:42:57.266Z,1.40
2018-01-21T23:45:24.783Z,1.40
2018-01-21T23:47:52.303Z,1.40
2018-01-21T23:50:19.895Z,1.30
2018-01-21T23:52:47.428Z,1.20
2018-01-21T23:55:14.961Z,1.20
2018-01-21T23:57:43.274Z,1.00
