createdAt,value
2022-12-11T00:00:48.466Z,1.23
2022-12-11T00:03:17.084Z,1.02
2022-12-11T00:05:44.536Z,1.46
2022-12-11T00:08:11.819Z,1.44
2022-12-11T00:10:38.438Z,1.38
2022-12-11T00:13:04.985Z,1.38
2022-12-11T00:15:31.565Z,1.05
2022-12-11T00:17:58.050Z,1.04
2022-12-11T00:20:24.724Z,1.07
2022-12-11T00:22:51.236Z,1.36
2022-12-11T00:25:17.705Z,1.48
2022-12-11T00:27:46.705Z,1.63
2022-12-11T00:30:13.920Z,1.38
2022-12-11T00:32:40.658Z,1.49
2022-12-11T00:35:07.282Z,1.58
2022-12-11T00:37:33.859Z,1.59
2022-12-11T00:40:00.404Z,1.64
2022-12-11T00:42:26.841Z,1.61
2022-12-11T00:44:54.836Z,1.38
2022-12-11T00:47:21.254Z,1.79
2022-12-11T00:49:49.947Z,1.34
2022-12-11T00:52:17.833Z,1.79
2022-12-11T00:54:44.604Z,1.82
2022-12-11T00:57:11.032Z,1.29
2022-12-11T00:59:38.332Z,1.72
2022-12-11T01:02:04.752Z,1.64
2022-12-11T01:04:31.138Z,1.48
2022-12-11T01:06:58.009Z,1.41
2022-12-11T01:09:42.906Z,1.45
2022-12-11T01:12:09.340Z,1.53
2022-12-11T01:14:35.790Z,1.66
2022-12-11T01:17:02.319Z,1.63
2022-12-11T01:19:28.805Z,1.66
2022-12-11T01:21:55.256Z,1.63
2022-12-11T01:24:21.677Z,1.71
2022-12-11T01:26:48.096Z,1.62
2022-12-11T01:29:14.479Z,1.64
2022-12-11T01:31:41.296Z,1.58
2022-12-11T01:34:07.698Z,1.61
2022-12-11T01:36:34.137Z,1.42
2022-12-11T01:39:00.596Z,1.38
2022-12-11T01:41:26.979Z,1.77
2022-12-11T01:44:00.635Z,1.84
2022-12-11T01:46:27.506Z,1.75
2022-12-11T01:48:54.442Z,1.65
2022-12-11T01:51:21.577Z,1.37
2022-12-11T01:54:01.102Z,1.67
2022-12-11T01:56:29.497Z,1.68
2022-12-11T01:58:59.755Z,1.78
2022-12-11T02:01:28.427Z,1.56
2022-12-11T02:03:55.845Z,1.77
2022-12-11T02:06:39.649Z,1.79
2022-12-11T02:09:13.878Z,1.66
2022-12-11T02:12:07.658Z,1.85
2022-12-11T02:14:45.032Z,1.73
2022-12-11T02:17:32.488Z,1.73
2022-12-11T02:20:16.160Z,2.00
2022-12-11T02:23:03.946Z,1.95
2022-12-11T02:25:48.662Z,2.04
2022-12-11T02:28:38.326Z,2.02
2022-12-11T02:31:32.120Z,1.94
2022-12-11T02:34:41.453Z,1.87
2022-12-11T02:37:13.428Z,1.91
2022-12-11T02:39:40.876Z,1.99
2022-12-11T02:42:08.135Z,1.99
2022-12-11T02:44:34.971Z,2.14
2022-12-11T02:47:03.359Z,1.96
2022-12-11T02:49:31.199Z,2.11
2022-12-11T02:51:58.104Z,1.96
2022-12-11T02:54:30.942Z,1.89
2022-12-11T02:57:02.248Z,2.00
2022-12-11T02:59:34.672Z,2.12
2022-12-11T03:02:01.487Z,2.04
2022-12-11T03:04:28.873Z,2.22
2022-12-11T03:06:59.887Z,2.21
2022-12-11T03:09:27.921Z,1.77
2022-12-11T03:11:54.434Z,2.33
2022-12-11T03:14:20.876Z,1.92
2022-12-11T03:17:19.555Z,2.20
2022-12-11T03:19:48.330Z,2.33
2022-12-11T03:22:27.698Z,2.17
2022-12-11T03:25:03.982Z,2.23
2022-12-11T03:27:34.190Z,2.35
2022-12-11T03:30:06.165Z,2.36
2022-12-11T03:32:39.191Z,2.25
2022-12-11T03:35:11.700Z,2.22
2022-12-11T03:37:40.726Z,2.13
2022-12-11T03:40:11.449Z,2.03
2022-12-11T03:42:38.851Z,2.13
2022-12-11T03:45:06.515Z,2.10
2022-12-11T03:47:33.282Z,2.10
2022-12-11T03:49:59.923Z,2.09
2022-12-11T03:52:27.531Z,1.98
2022-12-11T03:54:54.946Z,1.98
2022-12-11T03:57:22.605Z,1.96
2022-12-11T03:59:49.916Z,1.58
2022-12-11T04:02:16.392Z,1.87
2022-12-11T04:04:43.140Z,2.06
2022-12-11T04:07:09.587Z,2.06
2022-12-11T04:09:36.470Z,2.18
2022-12-11T04:12:03.032Z,1.64
2022-12-11T04:14:48.095Z,1.88
2022-12-11T04:17:34.504Z,1.99
2022-12-11T04:20:19.520Z,1.75
2022-12-11T04:23:04.615Z,2.09
2022-12-11T04:25:31.025Z,2.10
2022-12-11T04:27:57.440Z,2.02
2022-12-11T04:30:29.346Z,2.27
2022-12-11T04:32:58.886Z,2.21
2022-12-11T04:35:25.308Z,2.10
2022-12-11T04:37:52.646Z,2.32
2022-12-11T04:40:20.071Z,2.26
2022-12-11T04:42:46.487Z,2.27
2022-12-11T04:45:13.560Z,2.28
2022-12-11T04:47:41.057Z,2.19
2022-12-11T04:50:09.343Z,2.25
2022-12-11T04:52:35.776Z,2.16
2022-12-11T04:55:04.835Z,2.15
2022-12-11T04:57:31.195Z,2.00
2022-12-11T04:59:57.608Z,1.99
2022-12-11T05:02:24.193Z,2.05
2022-12-11T05:04:50.645Z,2.26
2022-12-11T05:07:17.019Z,2.23
2022-12-11T05:09:43.575Z,1.90
2022-12-11T05:12:09.995Z,2.22
2022-12-11T05:14:36.418Z,2.22
2022-12-11T05:17:02.838Z,2.39
2022-12-11T05:19:29.299Z,2.21
2022-12-11T05:21:55.678Z,2.01
2022-12-11T05:24:22.044Z,1.87
2022-12-11T05:26:48.424Z,2.14
2022-12-11T05:29:14.842Z,2.13
2022-12-11T05:31:41.460Z,2.15
2022-12-11T05:34:08.118Z,2.16
2022-12-11T05:36:34.835Z,1.86
2022-12-11T05:39:01.825Z,2.23
2022-12-11T05:41:29.987Z,2.30
2022-12-11T05:43:56.479Z,2.22
2022-12-11T05:46:25.247Z,2.06
2022-12-11T05:48:55.004Z,1.71
2022-12-11T05:51:21.831Z,2.07
2022-12-11T05:53:50.035Z,2.07
2022-12-11T05:56:38.777Z,1.90
2022-12-11T05:59:06.622Z,1.75
2022-12-11T06:01:38.820Z,1.75
2022-12-11T06:04:06.202Z,1.63
2022-12-11T06:06:33.140Z,1.95
2022-12-11T06:09:00.504Z,1.92
2022-12-11T06:11:28.527Z,2.04
2022-12-11T06:13:55.191Z,2.02
2022-12-11T06:16:22.182Z,1.91
2022-12-11T06:18:48.604Z,1.89
2022-12-11T06:21:17.278Z,1.65
2022-12-11T06:23:44.944Z,1.84
2022-12-11T06:26:11.781Z,1.86
2022-12-11T06:28:38.255Z,1.73
2022-12-11T06:31:04.855Z,1.83
2022-12-11T06:33:31.784Z,1.80
2022-12-11T06:36:05.754Z,1.90
2022-12-11T06:38:32.139Z,1.82
2022-12-11T06:41:00.235Z,1.92
2022-12-11T06:43:26.786Z,1.75
2022-12-11T06:45:53.250Z,1.61
2022-12-11T06:48:20.272Z,1.80
2022-12-11T06:50:46.864Z,1.95
2022-12-11T06:53:15.892Z,1.94
2022-12-11T06:55:42.715Z,1.68
2022-12-11T06:58:09.680Z,1.57
2022-12-11T07:00:36.615Z,1.62
2022-12-11T07:03:03.927Z,1.45
2022-12-11T07:05:31.278Z,1.80
2022-12-11T07:07:58.087Z,1.84
2022-12-11T07:10:26.207Z,1.09
2022-12-11T07:12:53.615Z,1.57
2022-12-11T07:15:20.051Z,1.49
2022-12-11T07:17:46.436Z,1.61
2022-12-11T07:20:12.919Z,1.64
2022-12-11T07:22:44.660Z,1.53
2022-12-11T07:25:13.292Z,1.58
2022-12-11T07:27:40.166Z,1.71
2022-12-11T07:30:07.212Z,1.61
2022-12-11T07:32:33.767Z,1.64
2022-12-11T07:35:00.259Z,1.65
2022-12-11T07:37:26.707Z,1.67
2022-12-11T07:39:53.166Z,1.40
2022-12-11T07:42:19.601Z,1.50
2022-12-11T07:44:45.977Z,1.76
2022-12-11T07:47:12.395Z,1.70
2022-12-11T07:49:38.832Z,1.56
2022-12-11T07:52:05.298Z,1.82
2022-12-11T07:54:31.667Z,1.63
2022-12-11T07:56:58.086Z,1.84
2022-12-11T07:59:24.542Z,1.89
2022-12-11T08:01:51.025Z,1.90
2022-12-11T08:04:17.431Z,1.91
2022-12-11T08:06:43.899Z,1.71
2022-12-11T08:09:17.430Z,1.69
2022-12-11T08:11:49.342Z,1.87
2022-12-11T08:14:15.722Z,1.70
2022-12-11T08:16:44.135Z,1.98
2022-12-11T08:19:14.934Z,1.84
2022-12-11T08:21:41.479Z,1.65
2022-12-11T08:24:08.717Z,1.71
2022-12-11T08:26:35.147Z,1.79
2022-12-11T08:29:02.519Z,1.79
2022-12-11T08:31:29.740Z,1.96
2022-12-11T08:33:56.526Z,2.01
2022-12-11T08:36:23.898Z,1.99
2022-12-11T08:38:51.338Z,1.92
2022-12-11T08:41:24.108Z,1.87
2022-12-11T08:43:54.784Z,1.88
2022-12-11T08:46:25.896Z,1.90
2022-12-11T08:48:52.661Z,2.00
2022-12-11T08:51:20.935Z,1.65
2022-12-11T08:53:47.398Z,1.71
2022-12-11T08:56:15.832Z,1.57
2022-12-11T08:58:43.249Z,1.80
2022-12-11T09:01:21.448Z,1.78
2022-12-11T09:03:48.803Z,1.48
2022-12-11T09:06:18.095Z,1.71
2022-12-11T09:08:51.724Z,1.72
2022-12-11T09:11:21.733Z,1.47
2022-12-11T09:13:48.308Z,1.59
2022-12-11T09:16:16.963Z,1.86
2022-12-11T09:18:45.400Z,1.72
2022-12-11T09:21:14.767Z,1.85
2022-12-11T09:23:41.408Z,1.76
2022-12-11T09:26:12.315Z,1.61
2022-12-11T09:28:44.397Z,1.65
2022-12-11T09:31:15.530Z,1.89
2022-12-11T09:33:42.078Z,1.91
2022-12-11T09:36:08.932Z,1.95
2022-12-11T09:38:36.495Z,1.82
2022-12-11T09:41:20.804Z,1.95
2022-12-11T09:44:15.246Z,2.01
2022-12-11T09:46:42.649Z,2.04
2022-12-11T09:49:27.587Z,2.07
2022-12-11T09:52:21.431Z,2.32
2022-12-11T09:54:54.905Z,2.19
2022-12-11T09:57:35.252Z,2.09
2022-12-11T10:00:10.935Z,2.29
2022-12-11T10:02:59.210Z,2.42
2022-12-11T10:06:20.990Z,2.34
2022-12-11T10:08:57.301Z,2.44
2022-12-11T10:12:02.971Z,2.28
2022-12-11T10:14:43.786Z,2.02
2022-12-11T10:17:13.471Z,2.23
2022-12-11T10:19:41.373Z,2.26
2022-12-11T10:22:18.013Z,2.42
2022-12-11T10:27:40.292Z,2.65
2022-12-11T10:30:12.925Z,2.61
2022-12-11T10:33:08.562Z,2.61
2022-12-11T10:35:59.050Z,2.62
2022-12-11T10:38:29.574Z,2.66
2022-12-11T10:40:59.323Z,2.68
2022-12-11T10:43:42.425Z,2.69
2022-12-11T10:46:21.078Z,2.30
2022-12-11T10:48:55.955Z,2.40
2022-12-11T10:51:25.299Z,2.48
2022-12-11T10:53:53.699Z,2.75
2022-12-11T10:56:31.696Z,2.68
2022-12-11T10:58:59.048Z,2.68
2022-12-11T11:01:27.917Z,2.60
2022-12-11T11:04:06.687Z,2.58
2022-12-11T11:06:33.623Z,2.81
2022-12-11T11:09:01.309Z,2.83
2022-12-11T11:11:36.545Z,2.75
2022-12-11T11:14:07.920Z,2.72
2022-12-11T11:16:38.303Z,2.78
2022-12-11T11:19:05.086Z,2.58
2022-12-11T11:21:32.892Z,2.74
2022-12-11T11:23:59.427Z,2.39
2022-12-11T11:26:43.501Z,2.77
2022-12-11T11:29:32.353Z,2.72
2022-12-11T11:32:14.848Z,2.49
2022-12-11T11:34:41.515Z,2.76
2022-12-11T11:37:24.226Z,2.81
2022-12-11T11:39:53.313Z,2.77
2022-12-11T11:42:27.639Z,2.81
2022-12-11T11:45:00.016Z,2.99
2022-12-11T11:47:30.511Z,2.71
2022-12-11T11:50:06.729Z,2.45
2022-12-11T11:52:45.328Z,2.63
2022-12-11T11:55:35.432Z,2.78
2022-12-11T11:58:14.690Z,2.67
2022-12-11T12:00:41.172Z,2.65
2022-12-11T12:03:14.415Z,3.04
2022-12-11T12:05:52.099Z,3.05
2022-12-11T12:08:29.098Z,3.06
2022-12-11T12:11:05.526Z,2.90
2022-12-11T12:13:49.975Z,2.86
2022-12-11T12:19:42.496Z,2.98
2022-12-11T12:22:28.042Z,2.68
2022-12-11T12:25:31.978Z,2.88
2022-12-11T12:28:17.463Z,2.94
2022-12-11T12:31:00.519Z,2.93
2022-12-11T12:33:29.789Z,3.01
2022-12-11T12:36:07.251Z,2.56
2022-12-11T12:38:47.423Z,3.13
2022-12-11T12:41:51.415Z,3.11
2022-12-11T12:44:20.289Z,3.05
2022-12-11T12:46:59.679Z,3.62
2022-12-11T12:49:49.138Z,3.29
2022-12-11T12:52:18.875Z,3.34
2022-12-11T12:55:07.733Z,3.19
2022-12-11T12:57:34.177Z,3.12
2022-12-11T13:00:00.615Z,3.11
2022-12-11T13:02:27.629Z,2.81
2022-12-11T13:05:05.269Z,2.99
2022-12-11T13:07:32.660Z,3.04
2022-12-11T13:10:22.885Z,3.13
2022-12-11T13:12:49.369Z,3.15
2022-12-11T13:15:34.752Z,3.15
2022-12-11T13:18:07.082Z,3.13
2022-12-11T13:20:34.627Z,2.73
2022-12-11T13:23:07.060Z,3.21
2022-12-11T13:25:52.960Z,3.02
2022-12-11T13:28:30.166Z,2.61
2022-12-11T13:31:03.266Z,3.15
2022-12-11T13:33:30.551Z,2.74
2022-12-11T13:36:31.112Z,3.18
2022-12-11T13:39:18.788Z,2.86
2022-12-11T13:41:53.188Z,2.92
2022-12-11T13:44:25.617Z,3.11
2022-12-11T13:46:53.683Z,2.54
2022-12-11T13:49:26.790Z,2.62
2022-12-11T13:51:58.837Z,2.73
2022-12-11T13:54:28.229Z,3.21
2022-12-11T13:56:57.623Z,2.76
2022-12-11T13:59:36.055Z,2.73
2022-12-11T14:02:22.879Z,2.94
2022-12-11T14:04:52.376Z,2.59
2022-12-11T14:07:24.551Z,2.65
2022-12-11T14:09:51.152Z,2.98
2022-12-11T14:12:20.097Z,2.40
2022-12-11T14:14:55.163Z,2.87
2022-12-11T14:17:28.433Z,2.50
2022-12-11T14:19:57.203Z,2.95
2022-12-11T14:22:26.367Z,3.00
2022-12-11T14:24:55.433Z,2.83
2022-12-11T14:27:22.061Z,2.81
2022-12-11T14:29:48.891Z,2.86
2022-12-11T14:32:33.008Z,2.71
2022-12-11T14:35:02.168Z,2.98
2022-12-11T14:37:28.684Z,2.56
2022-12-11T14:40:07.100Z,2.89
2022-12-11T14:43:00.013Z,2.88
2022-12-11T14:45:39.592Z,2.96
2022-12-11T14:48:28.295Z,2.48
2022-12-11T14:50:57.820Z,2.81
2022-12-11T14:53:38.388Z,2.77
2022-12-11T14:56:13.675Z,2.75
2022-12-11T14:58:43.705Z,2.39
2022-12-11T15:01:24.491Z,2.55
2022-12-11T15:04:19.998Z,2.23
2022-12-11T15:06:48.334Z,2.61
2022-12-11T15:09:27.091Z,2.76
2022-12-11T15:11:55.983Z,2.73
2022-12-11T15:14:24.116Z,2.32
2022-12-11T15:16:51.730Z,2.64
2022-12-11T15:19:24.326Z,2.38
2022-12-11T15:21:51.200Z,2.34
2022-12-11T15:24:38.387Z,2.65
2022-12-11T15:27:05.224Z,2.42
2022-12-11T15:29:37.664Z,2.34
2022-12-11T15:32:14.115Z,2.60
2022-12-11T15:34:44.659Z,2.45
2022-12-11T15:37:28.262Z,2.16
2022-12-11T15:39:56.292Z,2.22
2022-12-11T15:42:35.337Z,2.18
2022-12-11T15:45:02.867Z,2.61
2022-12-11T15:47:30.976Z,2.42
2022-12-11T15:50:00.364Z,2.65
2022-12-11T15:52:26.828Z,2.32
2022-12-11T15:54:53.267Z,2.19
2022-12-11T15:57:21.534Z,2.49
2022-12-11T15:59:52.439Z,2.54
2022-12-11T16:02:18.925Z,2.15
2022-12-11T16:04:45.398Z,2.21
2022-12-11T16:07:20.217Z,2.32
2022-12-11T16:09:47.166Z,2.61
2022-12-11T16:12:14.287Z,2.13
2022-12-11T16:14:44.950Z,2.56
2022-12-11T16:17:13.276Z,2.66
2022-12-11T16:19:40.699Z,2.15
2022-12-11T16:22:08.820Z,2.27
2022-12-11T16:24:35.880Z,2.69
2022-12-11T16:27:02.755Z,2.60
2022-12-11T16:29:29.191Z,2.23
2022-12-11T16:31:55.604Z,2.18
2022-12-11T16:34:26.698Z,2.22
2022-12-11T16:36:54.815Z,2.29
2022-12-11T16:39:21.222Z,2.59
2022-12-11T16:41:47.815Z,2.42
2022-12-11T16:44:14.278Z,2.25
2022-12-11T16:46:40.854Z,2.19
2022-12-11T16:49:07.313Z,2.47
2022-12-11T16:51:33.759Z,2.21
2022-12-11T16:54:00.200Z,2.15
2022-12-11T16:56:26.871Z,2.48
2022-12-11T16:58:53.251Z,2.32
2022-12-11T17:01:19.770Z,2.60
2022-12-11T17:03:46.560Z,2.40
2022-12-11T17:06:15.011Z,2.30
2022-12-11T17:08:42.593Z,2.60
2022-12-11T17:11:14.725Z,2.59
2022-12-11T17:13:41.594Z,2.25
2022-12-11T17:16:12.700Z,2.46
2022-12-11T17:18:39.954Z,2.64
2022-12-11T17:21:08.109Z,2.56
2022-12-11T17:23:34.897Z,2.23
2022-12-11T17:26:13.540Z,2.15
2022-12-11T17:28:40.184Z,2.40
2022-12-11T17:31:08.374Z,2.57
2022-12-11T17:33:35.380Z,2.45
2022-12-11T17:36:03.269Z,2.11
2022-12-11T17:38:29.881Z,2.49
2022-12-11T17:40:56.503Z,2.33
2022-12-11T17:46:48.681Z,2.29
2022-12-11T17:49:15.074Z,2.55
2022-12-11T17:52:18.756Z,2.36
2022-12-11T17:55:03.826Z,2.37
2022-12-11T17:57:44.530Z,2.13
2022-12-11T18:00:11.533Z,2.23
2022-12-11T18:02:52.631Z,1.91
2022-12-11T18:05:19.147Z,2.11
2022-12-11T18:07:45.606Z,1.93
2022-12-11T18:10:12.039Z,2.17
2022-12-11T19:36:13.173Z,1.73
2022-12-11T19:38:41.271Z,1.76
2022-12-11T19:41:10.468Z,1.94
2022-12-11T19:43:36.993Z,1.62
2022-12-11T19:46:06.321Z,1.99
2022-12-11T19:48:32.963Z,1.83
2022-12-11T19:51:12.527Z,1.84
2022-12-11T19:53:39.944Z,1.52
2022-12-11T19:56:06.955Z,1.91
2022-12-11T19:58:33.548Z,1.82
2022-12-11T20:01:02.759Z,1.78
2022-12-11T20:03:29.873Z,1.85
2022-12-11T20:06:05.194Z,1.90
2022-12-11T20:08:47.511Z,1.79
2022-12-11T20:11:18.455Z,1.81
2022-12-11T20:13:46.666Z,2.01
2022-12-11T20:16:14.187Z,1.86
2022-12-11T20:18:41.581Z,1.85
2022-12-11T20:21:10.297Z,1.82
2022-12-11T20:23:37.032Z,2.20
2022-12-11T20:26:15.058Z,1.94
2022-12-11T20:28:43.788Z,2.14
2022-12-11T20:31:42.376Z,2.18
2022-12-11T20:34:28.966Z,2.11
2022-12-11T20:36:56.251Z,2.08
2022-12-11T20:39:22.803Z,2.11
2022-12-11T20:41:49.864Z,1.91
2022-12-11T20:44:16.879Z,2.08
2022-12-11T20:46:43.424Z,1.96
2022-12-11T20:49:16.555Z,1.98
2022-12-11T20:51:45.349Z,2.07
2022-12-11T20:54:12.019Z,1.77
2022-12-11T20:56:38.716Z,2.09
2022-12-11T20:59:05.460Z,1.76
2022-12-11T21:01:34.897Z,2.12
2022-12-11T21:04:01.535Z,1.92
2022-12-11T21:06:36.527Z,2.09
2022-12-11T21:09:07.574Z,1.79
2022-12-11T21:11:34.500Z,2.01
2022-12-11T21:14:01.198Z,1.94
2022-12-11T21:16:28.391Z,1.67
2022-12-11T21:18:58.900Z,1.60
2022-12-11T21:21:26.187Z,2.02
2022-12-11T21:23:52.918Z,1.99
2022-12-11T21:26:20.142Z,1.83
2022-12-11T21:28:59.524Z,1.91
2022-12-11T21:31:29.758Z,2.00
2022-12-11T21:33:58.417Z,1.84
2022-12-11T21:36:25.126Z,1.78
2022-12-11T21:38:51.797Z,1.85
2022-12-11T21:41:22.304Z,1.78
2022-12-11T21:46:38.460Z,1.72
2022-12-11T21:49:05.232Z,1.85
2022-12-11T21:51:45.327Z,1.65
2022-12-11T21:54:16.064Z,1.82
2022-12-11T21:56:42.869Z,1.90
2022-12-11T21:59:09.806Z,1.76
2022-12-11T22:01:41.049Z,1.53
2022-12-11T22:04:09.468Z,1.78
2022-12-11T22:06:36.269Z,1.73
2022-12-11T22:09:05.966Z,1.52
2022-12-11T22:11:34.184Z,1.87
2022-12-11T22:14:01.385Z,1.56
2022-12-11T22:16:28.617Z,1.66
2022-12-11T22:18:55.176Z,2.09
2022-12-11T22:21:24.903Z,1.56
2022-12-11T22:23:51.471Z,1.71
2022-12-11T22:26:28.768Z,1.80
2022-12-11T22:28:56.284Z,1.67
2022-12-11T22:31:26.700Z,1.73
2022-12-11T22:33:54.967Z,2.03
2022-12-11T22:36:23.392Z,1.51
2022-12-11T22:38:49.863Z,1.59
2022-12-11T22:41:22.351Z,1.78
2022-12-11T22:43:49.294Z,1.74
2022-12-11T22:46:17.036Z,1.69
2022-12-11T22:48:43.545Z,1.58
2022-12-11T22:51:12.497Z,1.43
2022-12-11T22:53:44.967Z,1.67
2022-12-11T22:56:12.799Z,1.60
2022-12-11T22:58:42.013Z,1.76
2022-12-11T23:01:14.425Z,1.37
2022-12-11T23:03:41.594Z,1.73
2022-12-11T23:06:13.545Z,1.38
2022-12-11T23:08:40.658Z,1.72
2022-12-11T23:11:18.798Z,1.55
2022-12-11T23:13:49.940Z,1.54
2022-12-11T23:16:17.054Z,1.58
2022-12-11T23:18:48.884Z,1.43
2022-12-11T23:21:19.971Z,1.49
2022-12-11T23:23:46.543Z,1.63
2022-12-11T23:26:14.551Z,1.48
2022-12-11T23:28:46.976Z,1.70
2022-12-11T23:31:16.888Z,1.44
2022-12-11T23:33:43.777Z,1.18
2022-12-11T23:36:10.816Z,1.25
2022-12-11T23:38:38.257Z,1.33
2022-12-11T23:41:12.967Z,1.54
2022-12-11T23:47:01.866Z,1.06
2022-12-11T23:49:28.471Z,1.16
2022-12-11T23:52:00.774Z,1.47
2022-12-11T23:54:27.258Z,1.29
2022-12-11T23:56:53.670Z,1.28
2022-12-11T23:59:20.127Z,1.41
