createdAt,value
2022-08-08T00:02:04.069Z,9.65
2022-08-08T00:04:49.181Z,8.10
2022-08-08T00:07:28.555Z,8.40
2022-08-08T00:10:13.405Z,9.38
2022-08-08T00:14:15.211Z,8.73
2022-08-08T00:16:16.532Z,8.95
2022-08-08T00:18:55.021Z,9.95
2022-08-08T00:21:39.538Z,8.57
2022-08-08T00:24:35.728Z,8.50
2022-08-08T00:27:07.747Z,9.57
2022-08-08T00:29:44.883Z,10.80
2022-08-08T00:32:38.406Z,9.57
2022-08-08T00:35:22.650Z,9.48
2022-08-08T00:38:44.336Z,10.05
2022-08-08T00:42:08.409Z,10.65
2022-08-08T00:45:20.852Z,11.10
2022-08-08T00:48:29.946Z,9.40
2022-08-08T00:51:09.909Z,12.27
2022-08-08T00:54:15.563Z,10.05
2022-08-08T00:57:29.551Z,9.75
2022-08-08T01:00:06.458Z,9.40
2022-08-08T01:03:59.070Z,10.15
2022-08-08T01:06:13.145Z,10.10
2022-08-08T01:09:36.373Z,10.93
2022-08-08T01:12:25.627Z,10.50
2022-08-08T01:15:43.859Z,10.05
2022-08-08T01:18:25.003Z,11.07
2022-08-08T01:22:13.348Z,10.73
2022-08-08T01:24:34.387Z,10.05
2022-08-08T01:27:32.716Z,10.90
2022-08-08T01:30:22.641Z,10.60
2022-08-08T01:33:27.535Z,9.73
2022-08-08T01:36:27.212Z,11.18
2022-08-08T01:39:35.058Z,10.70
2022-08-08T01:42:20.152Z,10.90
2022-08-08T01:45:27.486Z,11.48
2022-08-08T01:48:30.793Z,10.80
2022-08-08T01:51:31.863Z,11.52
2022-08-08T01:55:16.306Z,11.02
2022-08-08T01:57:08.440Z,16.98
2022-08-08T02:00:05.098Z,10.32
2022-08-08T02:03:57.052Z,11.18
2022-08-08T02:06:31.592Z,11.65
2022-08-08T02:09:16.080Z,11.27
2022-08-08T02:11:59.991Z,10.60
2022-08-08T02:14:49.762Z,11.10
2022-08-08T02:17:42.646Z,10.35
2022-08-08T02:21:13.161Z,11.48
2022-08-08T02:24:16.208Z,11.80
2022-08-08T02:27:01.065Z,11.05
2022-08-08T02:29:57.277Z,10.50
2022-08-08T02:32:52.329Z,10.82
2022-08-08T02:35:19.630Z,10.15
2022-08-08T02:38:09.154Z,10.70
2022-08-08T02:40:50.080Z,10.68
2022-08-08T02:44:42.296Z,10.75
2022-08-08T02:46:54.822Z,11.18
2022-08-08T02:49:48.154Z,11.75
2022-08-08T02:52:39.841Z,11.57
2022-08-08T02:55:47.248Z,10.60
2022-08-08T02:58:44.552Z,11.13
2022-08-08T03:01:16.053Z,10.75
2022-08-08T03:05:04.758Z,10.98
2022-08-08T03:07:24.329Z,10.35
2022-08-08T03:10:33.672Z,10.70
2022-08-08T03:15:56.636Z,11.75
2022-08-08T03:16:35.756Z,14.85
2022-08-08T03:19:51.225Z,13.85
2022-08-08T03:22:38.133Z,10.18
2022-08-08T03:25:18.013Z,11.88
2022-08-08T03:27:59.784Z,10.88
2022-08-08T03:30:32.142Z,11.23
2022-08-08T03:33:58.137Z,10.50
2022-08-08T03:36:13.836Z,12.05
2022-08-08T03:38:55.007Z,10.43
2022-08-08T03:42:12.592Z,10.38
2022-08-08T03:44:32.607Z,11.70
2022-08-08T03:47:14.322Z,13.05
2022-08-08T03:50:00.513Z,10.75
2022-08-08T03:52:33.748Z,10.20
2022-08-08T03:55:10.290Z,13.55
2022-08-08T03:58:30.987Z,10.60
2022-08-08T04:00:30.463Z,11.82
2022-08-08T04:03:11.810Z,12.98
2022-08-08T04:05:49.915Z,10.40
2022-08-08T04:08:33.860Z,11.85
2022-08-08T04:11:23.607Z,11.27
2022-08-08T04:14:03.338Z,11.50
2022-08-08T04:16:41.726Z,11.35
2022-08-08T04:19:25.070Z,11.52
2022-08-08T04:21:58.270Z,13.55
2022-08-08T04:24:29.705Z,15.00
2022-08-08T04:27:01.091Z,12.40
2022-08-08T04:29:37.012Z,11.50
2022-08-08T04:32:08.209Z,11.75
2022-08-08T04:34:55.971Z,12.35
2022-08-08T04:37:32.244Z,11.13
2022-08-08T04:40:07.801Z,12.30
2022-08-08T04:42:55.856Z,13.43
2022-08-08T04:45:27.092Z,10.85
2022-08-08T04:47:58.673Z,12.35
2022-08-08T04:50:37.958Z,12.98
2022-08-08T04:53:14.268Z,11.98
2022-08-08T04:55:58.552Z,14.82
2022-08-08T04:58:30.313Z,11.65
2022-08-08T05:00:57.914Z,12.57
2022-08-08T05:04:11.360Z,13.77
2022-08-08T05:06:18.169Z,11.82
2022-08-08T05:08:51.575Z,11.38
2022-08-08T05:11:23.992Z,11.82
2022-08-08T05:14:00.922Z,13.35
2022-08-08T05:16:54.213Z,11.63
2022-08-08T05:20:10.355Z,12.32
2022-08-08T05:22:08.728Z,11.90
2022-08-08T05:24:41.435Z,12.35
2022-08-08T05:27:18.381Z,12.70
2022-08-08T05:29:50.383Z,12.52
2022-08-08T05:32:24.699Z,11.60
2022-08-08T05:35:04.581Z,12.95
2022-08-08T05:37:52.048Z,11.23
2022-08-08T05:40:28.243Z,11.32
2022-08-08T05:43:38.415Z,11.48
2022-08-08T05:46:04.007Z,11.05
2022-08-08T05:48:38.840Z,11.57
2022-08-08T05:51:14.689Z,14.07
2022-08-08T05:54:24.857Z,13.95
2022-08-08T05:56:42.407Z,11.98
2022-08-08T05:59:58.801Z,12.63
2022-08-08T06:02:43.616Z,11.13
2022-08-08T06:05:35.738Z,12.43
2022-08-08T06:08:09.547Z,11.88
2022-08-08T06:10:39.448Z,10.88
2022-08-08T06:13:09.328Z,11.20
2022-08-08T06:15:53.705Z,12.43
2022-08-08T06:18:45.039Z,11.73
2022-08-08T06:21:28.115Z,10.88
2022-08-08T06:24:02.624Z,12.10
2022-08-08T06:26:50.626Z,10.85
2022-08-08T06:29:59.322Z,12.15
2022-08-08T06:32:25.225Z,10.77
2022-08-08T06:35:11.832Z,13.57
2022-08-08T06:37:55.713Z,10.97
2022-08-08T06:40:32.021Z,9.93
2022-08-08T06:43:06.381Z,9.35
2022-08-08T06:45:43.779Z,9.85
2022-08-08T06:48:10.666Z,10.75
2022-08-08T06:50:41.567Z,8.95
2022-08-08T06:53:17.329Z,8.63
2022-08-08T06:56:02.836Z,11.38
2022-08-08T06:58:35.650Z,9.05
2022-08-08T07:01:52.604Z,9.00
2022-08-08T07:04:39.077Z,10.02
2022-08-08T07:07:10.555Z,9.60
2022-08-08T07:10:08.369Z,9.15
2022-08-08T07:13:06.403Z,7.68
2022-08-08T07:16:06.262Z,7.68
2022-08-08T07:18:57.442Z,7.53
2022-08-08T07:21:32.996Z,8.52
2022-08-08T07:24:09.527Z,8.82
2022-08-08T07:26:54.005Z,13.27
2022-08-08T07:30:00.494Z,11.27
2022-08-08T07:32:16.946Z,6.93
2022-08-08T07:34:59.245Z,9.50
2022-08-08T07:37:49.675Z,6.70
2022-08-08T07:40:28.981Z,6.35
2022-08-08T07:43:04.027Z,7.07
2022-08-08T07:46:05.240Z,5.55
2022-08-08T07:48:23.894Z,5.22
2022-08-08T07:50:53.874Z,8.45
2022-08-08T07:54:01.358Z,9.00
2022-08-08T07:56:17.564Z,5.75
2022-08-08T07:59:10.337Z,5.57
2022-08-08T08:02:36.536Z,4.90
2022-08-08T08:04:46.693Z,3.83
2022-08-08T08:07:18.296Z,4.20
2022-08-08T08:09:49.968Z,4.68
2022-08-08T08:12:31.728Z,5.97
2022-08-08T08:15:07.321Z,5.57
2022-08-08T08:17:55.740Z,5.28
2022-08-08T08:20:29.744Z,4.25
2022-08-08T08:22:58.581Z,4.63
2022-08-08T08:25:43.720Z,4.35
2022-08-08T08:28:17.049Z,4.22
2022-08-08T08:30:56.701Z,4.20
2022-08-08T08:33:26.360Z,4.40
2022-08-08T08:36:18.917Z,5.53
2022-08-08T08:38:49.636Z,5.32
2022-08-08T08:41:22.447Z,5.28
2022-08-08T08:43:53.059Z,5.22
2022-08-08T08:46:41.296Z,4.97
2022-08-08T08:49:14.777Z,5.88
2022-08-08T08:51:51.495Z,6.38
2022-08-08T08:54:25.396Z,6.63
2022-08-08T08:56:55.649Z,6.03
2022-08-08T08:59:57.548Z,5.95
2022-08-08T09:02:20.702Z,6.10
2022-08-08T09:04:55.250Z,6.25
2022-08-08T09:07:39.257Z,6.88
2022-08-08T09:10:17.509Z,6.72
2022-08-08T09:12:47.574Z,6.85
2022-08-08T09:15:18.643Z,7.43
2022-08-08T09:18:07.367Z,8.07
2022-08-08T09:22:01.479Z,8.02
2022-08-08T09:23:33.326Z,8.43
2022-08-08T09:26:24.788Z,8.27
2022-08-08T09:28:57.969Z,7.93
2022-08-08T09:31:57.570Z,8.57
2022-08-08T09:34:39.225Z,9.18
2022-08-08T09:37:58.508Z,9.10
2022-08-08T09:40:11.161Z,9.95
2022-08-08T09:42:44.150Z,9.73
2022-08-08T09:45:55.217Z,9.82
2022-08-08T09:48:16.062Z,13.13
2022-08-08T09:50:50.783Z,11.32
2022-08-08T09:53:24.973Z,14.70
2022-08-08T09:56:12.565Z,23.88
2022-08-08T09:59:32.017Z,18.20
2022-08-08T10:01:59.650Z,14.85
2022-08-08T10:04:38.325Z,20.92
2022-08-08T10:07:13.930Z,17.33
2022-08-08T10:09:59.578Z,13.20
2022-08-08T10:12:53.882Z,13.07
2022-08-08T10:15:35.999Z,14.18
2022-08-08T10:18:10.499Z,18.98
2022-08-08T10:20:58.303Z,16.35
2022-08-08T10:23:57.890Z,14.50
2022-08-08T10:26:59.142Z,13.77
2022-08-08T10:29:56.708Z,14.00
2022-08-08T10:32:57.530Z,14.60
2022-08-08T10:36:09.338Z,13.13
2022-08-08T10:38:20.318Z,15.73
2022-08-08T10:40:52.087Z,14.25
2022-08-08T10:43:20.901Z,13.85
2022-08-08T10:45:56.881Z,13.50
2022-08-08T10:48:57.912Z,14.43
2022-08-08T10:51:31.387Z,14.50
2022-08-08T10:54:07.733Z,14.45
2022-08-08T10:56:35.810Z,13.60
2022-08-08T10:59:12.261Z,13.88
2022-08-08T11:01:49.485Z,13.00
2022-08-08T11:04:39.277Z,13.98
2022-08-08T11:07:07.080Z,13.88
2022-08-08T11:09:34.896Z,13.80
2022-08-08T11:12:13.170Z,12.68
2022-08-08T11:14:57.084Z,13.10
2022-08-08T11:17:58.779Z,13.60
2022-08-08T11:20:23.699Z,12.57
2022-08-08T11:23:05.793Z,14.48
2022-08-08T11:25:53.481Z,13.45
2022-08-08T11:28:30.785Z,13.27
2022-08-08T11:31:04.012Z,13.73
2022-08-08T11:33:51.219Z,13.43
2022-08-08T11:36:20.582Z,13.38
2022-08-08T11:38:54.213Z,13.07
2022-08-08T11:41:27.686Z,13.73
2022-08-08T11:44:00.524Z,13.07
2022-08-08T11:46:31.400Z,12.77
2022-08-08T11:49:00.349Z,12.98
2022-08-08T11:51:30.268Z,13.50
2022-08-08T11:54:26.823Z,13.07
2022-08-08T11:56:56.642Z,13.23
2022-08-08T11:59:58.580Z,13.32
2022-08-08T12:02:40.189Z,13.45
2022-08-08T12:05:12.440Z,13.15
2022-08-08T12:07:52.283Z,13.75
2022-08-08T12:10:27.462Z,13.02
2022-08-08T12:13:01.548Z,13.25
2022-08-08T12:15:49.289Z,12.82
2022-08-08T12:18:24.681Z,12.30
2022-08-08T12:20:58.882Z,12.43
2022-08-08T12:23:43.948Z,13.07
2022-08-08T12:26:36.911Z,12.63
2022-08-08T12:29:40.817Z,12.63
2022-08-08T12:32:13.274Z,12.43
2022-08-08T12:34:48.761Z,12.88
2022-08-08T12:37:25.916Z,12.75
2022-08-08T12:40:22.423Z,12.32
2022-08-08T12:42:52.218Z,12.07
2022-08-08T12:45:54.722Z,11.90
2022-08-08T12:48:37.574Z,12.27
2022-08-08T12:51:07.690Z,12.10
2022-08-08T12:54:01.539Z,13.00
2022-08-08T12:56:38.395Z,12.73
2022-08-08T12:59:16.979Z,12.60
2022-08-08T13:02:20.960Z,12.85
2022-08-08T13:04:51.194Z,13.70
2022-08-08T13:08:03.710Z,12.93
2022-08-08T13:10:15.035Z,12.35
2022-08-08T13:12:48.249Z,12.43
2022-08-08T13:15:19.598Z,13.13
2022-08-08T13:18:07.554Z,12.50
2022-08-08T13:20:44.672Z,12.20
2022-08-08T13:23:36.524Z,11.30
2022-08-08T13:26:14.795Z,12.52
2022-08-08T13:28:45.479Z,12.02
2022-08-08T13:31:16.564Z,11.85
2022-08-08T13:33:47.385Z,11.40
2022-08-08T13:36:25.691Z,12.95
2022-08-08T13:38:54.153Z,13.02
2022-08-08T13:41:22.379Z,13.55
2022-08-08T13:43:50.966Z,12.60
2022-08-08T13:46:26.318Z,12.57
2022-08-08T13:50:32.187Z,11.43
2022-08-08T13:52:06.224Z,12.00
2022-08-08T13:54:43.978Z,11.80
2022-08-08T13:57:16.536Z,13.77
2022-08-08T13:59:49.183Z,13.07
2022-08-08T14:02:33.140Z,12.60
2022-08-08T14:05:20.400Z,12.15
2022-08-08T14:07:53.210Z,11.82
2022-08-08T14:10:33.450Z,12.40
2022-08-08T14:13:09.857Z,12.07
2022-08-08T14:15:39.782Z,12.23
2022-08-08T14:18:36.267Z,12.13
2022-08-08T14:21:12.567Z,12.45
2022-08-08T14:24:06.944Z,12.50
2022-08-08T14:26:33.546Z,13.20
2022-08-08T14:29:01.535Z,12.70
2022-08-08T14:31:36.704Z,13.20
2022-08-08T14:34:23.239Z,13.13
2022-08-08T14:36:54.822Z,13.10
2022-08-08T14:39:24.686Z,12.93
2022-08-08T14:42:03.250Z,13.10
2022-08-08T14:44:35.075Z,12.90
2022-08-08T14:47:20.902Z,12.52
2022-08-08T14:50:06.263Z,12.65
2022-08-08T14:52:41.465Z,12.70
2022-08-08T14:55:10.580Z,12.90
2022-08-08T14:58:06.517Z,11.95
2022-08-08T15:00:27.446Z,12.05
2022-08-08T15:02:58.518Z,11.98
2022-08-08T15:05:34.033Z,12.27
2022-08-08T15:08:21.736Z,13.00
2022-08-08T15:10:49.837Z,12.13
2022-08-08T15:13:17.390Z,11.60
2022-08-08T15:16:01.190Z,12.30
2022-08-08T15:18:30.216Z,13.15
2022-08-08T15:20:57.042Z,12.00
2022-08-08T15:23:23.851Z,12.52
2022-08-08T15:26:00.048Z,11.75
2022-08-08T15:28:33.848Z,12.27
2022-08-08T15:31:01.651Z,12.40
2022-08-08T15:33:38.357Z,12.52
2022-08-08T15:36:17.681Z,12.40
2022-08-08T15:38:50.576Z,11.93
2022-08-08T15:41:17.814Z,11.85
2022-08-08T15:44:00.853Z,11.85
2022-08-08T15:46:35.099Z,11.73
2022-08-08T15:49:04.149Z,11.65
2022-08-08T15:51:32.715Z,12.23
2022-08-08T15:54:00.594Z,13.00
2022-08-08T15:56:27.416Z,12.57
2022-08-08T15:58:54.265Z,12.30
2022-08-08T16:01:22.594Z,11.77
2022-08-08T16:03:51.978Z,11.63
2022-08-08T16:06:27.725Z,11.70
2022-08-08T16:13:00.026Z,11.70
2022-08-08T16:13:12.124Z,12.38
2022-08-08T16:14:36.191Z,11.55
2022-08-08T16:17:05.745Z,11.68
2022-08-08T16:19:59.784Z,11.38
2022-08-08T16:22:28.717Z,11.80
2022-08-08T16:24:58.498Z,12.13
2022-08-08T16:27:25.396Z,11.80
2022-08-08T16:30:13.667Z,11.23
2022-08-08T16:32:41.191Z,10.90
2022-08-08T16:35:08.691Z,10.95
2022-08-08T16:37:35.922Z,12.32
2022-08-08T16:40:04.138Z,10.50
2022-08-08T16:42:31.598Z,11.18
2022-08-08T16:45:11.164Z,10.65
2022-08-08T16:47:49.746Z,11.18
2022-08-08T16:50:20.015Z,11.02
2022-08-08T16:54:59.758Z,10.23
2022-08-08T16:55:55.710Z,10.43
2022-08-08T16:58:26.370Z,10.35
2022-08-08T17:00:54.797Z,11.25
2022-08-08T17:03:25.095Z,10.20
2022-08-08T17:06:36.889Z,11.20
2022-08-08T17:08:57.371Z,10.93
2022-08-08T17:11:28.214Z,12.05
2022-08-08T17:14:05.879Z,11.35
2022-08-08T17:16:51.902Z,10.25
2022-08-08T17:19:27.328Z,9.77
2022-08-08T17:21:54.676Z,33.85
2022-08-08T17:24:27.897Z,32.95
2022-08-08T17:26:57.928Z,18.10
2022-08-08T17:29:27.060Z,10.30
2022-08-08T17:31:54.064Z,10.30
2022-08-08T17:34:47.984Z,10.23
2022-08-08T17:37:11.176Z,10.32
2022-08-08T17:40:04.028Z,9.35
2022-08-08T17:42:28.297Z,9.63
2022-08-08T17:44:55.553Z,9.50
2022-08-08T17:47:27.676Z,9.48
2022-08-08T17:50:01.242Z,8.95
2022-08-08T17:52:35.320Z,9.57
2022-08-08T17:55:05.710Z,9.65
2022-08-08T17:57:36.442Z,10.52
2022-08-08T18:00:13.378Z,11.00
2022-08-08T18:03:02.132Z,11.38
2022-08-08T18:05:49.732Z,13.00
2022-08-08T18:08:37.516Z,12.65
2022-08-08T18:11:16.306Z,12.52
2022-08-08T18:13:48.175Z,12.27
2022-08-08T18:16:20.985Z,11.07
2022-08-08T18:18:57.651Z,10.70
2022-08-08T18:21:58.778Z,10.43
2022-08-08T18:24:21.454Z,9.65
2022-08-08T18:26:54.541Z,8.68
2022-08-08T18:29:30.286Z,8.73
2022-08-08T18:32:08.421Z,8.80
2022-08-08T18:34:40.361Z,8.00
2022-08-08T18:37:10.192Z,8.27
2022-08-08T18:39:45.073Z,8.32
2022-08-08T18:42:16.467Z,8.75
2022-08-08T18:44:52.961Z,8.40
2022-08-08T18:47:25.166Z,8.38
2022-08-08T18:49:57.795Z,7.47
2022-08-08T18:52:26.576Z,7.88
2022-08-08T18:54:59.669Z,8.10
2022-08-08T18:57:43.461Z,7.15
2022-08-08T19:00:15.783Z,6.85
2022-08-08T19:02:48.379Z,6.60
2022-08-08T19:05:24.535Z,6.57
2022-08-08T19:07:59.570Z,6.18
2022-08-08T19:10:27.425Z,6.30
2022-08-08T19:12:54.248Z,6.80
2022-08-08T19:15:23.849Z,6.40
2022-08-08T19:18:32.495Z,6.05
2022-08-08T19:20:46.461Z,7.50
2022-08-08T19:23:13.645Z,5.40
2022-08-08T19:26:19.716Z,5.78
2022-08-08T19:28:28.698Z,8.07
2022-08-08T19:31:03.606Z,5.22
2022-08-08T19:33:39.479Z,7.93
2022-08-08T19:36:27.448Z,5.20
2022-08-08T19:38:56.077Z,6.93
2022-08-08T19:41:31.390Z,6.40
2022-08-08T19:44:13.147Z,5.40
2022-08-08T19:46:50.152Z,5.15
2022-08-08T19:49:17.022Z,4.47
2022-08-08T19:51:45.532Z,4.88
2022-08-08T19:54:12.569Z,5.25
2022-08-08T19:56:41.463Z,5.38
2022-08-08T19:59:12.963Z,5.13
2022-08-08T20:02:02.381Z,4.60
2022-08-08T20:04:28.009Z,5.20
2022-08-08T20:06:57.098Z,5.88
2022-08-08T20:09:25.156Z,5.05
2022-08-08T20:11:56.954Z,4.95
2022-08-08T20:14:34.352Z,6.70
2022-08-08T20:17:02.717Z,5.03
2022-08-08T20:19:33.535Z,5.63
2022-08-08T20:22:13.046Z,5.10
2022-08-08T20:24:48.542Z,4.90
2022-08-08T20:27:19.907Z,4.70
2022-08-08T20:29:55.894Z,5.47
2022-08-08T20:32:29.642Z,5.68
2022-08-08T20:35:00.724Z,4.97
2022-08-08T20:37:46.960Z,5.78
2022-08-08T20:40:17.301Z,7.03
2022-08-08T20:42:54.853Z,7.15
2022-08-08T20:45:55.069Z,6.95
2022-08-08T20:48:09.504Z,6.35
2022-08-08T20:50:36.889Z,8.20
2022-08-08T20:53:10.864Z,7.30
2022-08-08T20:55:45.286Z,7.00
2022-08-08T20:58:23.160Z,6.38
2022-08-08T21:00:50.725Z,7.25
2022-08-08T21:03:17.630Z,6.88
2022-08-08T21:05:49.319Z,6.38
2022-08-08T21:08:36.860Z,6.57
2022-08-08T21:11:14.137Z,6.63
2022-08-08T21:13:43.545Z,7.35
2022-08-08T21:16:20.315Z,8.05
2022-08-08T21:18:48.032Z,8.38
2022-08-08T21:21:19.803Z,12.65
2022-08-08T21:24:09.308Z,7.75
2022-08-08T21:26:46.222Z,7.18
2022-08-08T21:29:20.072Z,5.93
2022-08-08T21:31:58.537Z,5.53
2022-08-08T21:34:29.973Z,5.60
2022-08-08T21:36:58.315Z,6.30
2022-08-08T21:39:41.411Z,6.40
2022-08-08T21:42:12.506Z,6.32
2022-08-08T21:44:58.692Z,6.15
2022-08-08T21:48:04.362Z,4.95
2022-08-08T21:50:15.412Z,5.35
2022-08-08T21:54:35.830Z,5.47
2022-08-08T21:56:19.856Z,5.70
2022-08-08T21:58:17.260Z,5.35
2022-08-08T22:00:44.078Z,5.45
2022-08-08T22:03:17.518Z,4.85
2022-08-08T22:05:45.903Z,4.55
2022-08-08T22:08:15.763Z,4.57
2022-08-08T22:10:52.261Z,5.90
2022-08-08T22:13:21.841Z,5.35
2022-08-08T22:15:59.213Z,4.47
2022-08-08T22:18:29.690Z,4.20
2022-08-08T22:21:08.284Z,5.75
2022-08-08T22:23:50.568Z,4.30
2022-08-08T22:26:29.877Z,5.35
2022-08-08T22:29:13.942Z,5.95
2022-08-08T22:32:01.409Z,5.05
2022-08-08T22:34:29.927Z,4.15
2022-08-08T22:36:56.740Z,4.63
2022-08-08T22:39:23.568Z,4.53
2022-08-08T22:42:10.104Z,4.75
2022-08-08T22:44:37.849Z,5.68
2022-08-08T22:47:17.760Z,5.50
2022-08-08T22:49:45.205Z,6.35
2022-08-08T22:52:26.123Z,7.50
2022-08-08T22:55:05.107Z,6.93
2022-08-08T22:57:44.462Z,6.78
2022-08-08T23:00:16.879Z,6.10
2022-08-08T23:02:50.410Z,7.40
2022-08-08T23:05:21.414Z,7.68
2022-08-08T23:07:56.888Z,7.15
2022-08-08T23:10:25.272Z,7.28
2022-08-08T23:12:54.266Z,6.30
2022-08-08T23:16:38.762Z,6.32
2022-08-08T23:18:11.488Z,5.20
2022-08-08T23:20:41.214Z,6.28
2022-08-08T23:23:10.399Z,6.97
2022-08-08T23:25:48.074Z,6.75
2022-08-08T23:28:15.787Z,6.57
2022-08-08T23:30:46.139Z,6.35
2022-08-08T23:33:19.142Z,5.68
2022-08-08T23:36:06.683Z,5.30
2022-08-08T23:38:35.770Z,5.72
2022-08-08T23:41:12.239Z,5.95
2022-08-08T23:43:49.439Z,5.10
2022-08-08T23:49:02.103Z,5.35
2022-08-08T23:49:18.481Z,3.72
2022-08-08T23:52:04.486Z,3.40
2022-08-08T23:54:42.126Z,3.60
2022-08-08T23:57:26.805Z,4.05
