createdAt,value
2018-06-15T00:00:06.025Z,99.90
2018-06-15T00:02:35.504Z,99.90
2018-06-15T00:05:04.107Z,99.90
2018-06-15T00:07:32.714Z,99.90
2018-06-15T00:10:01.728Z,99.90
2018-06-15T00:12:30.419Z,99.90
2018-06-15T00:14:59.011Z,99.90
2018-06-15T00:17:27.636Z,99.90
2018-06-15T00:19:56.244Z,99.90
2018-06-15T00:22:24.937Z,99.90
2018-06-15T00:27:58.717Z,99.90
2018-06-15T00:30:27.360Z,99.90
2018-06-15T00:32:55.920Z,99.90
2018-06-15T00:35:24.459Z,99.90
2018-06-15T00:37:53.278Z,99.90
2018-06-15T00:40:21.848Z,99.90
2018-06-15T00:42:50.366Z,99.90
2018-06-15T00:45:18.915Z,99.90
2018-06-15T00:47:47.505Z,99.90
2018-06-15T00:50:16.102Z,99.90
2018-06-15T00:52:44.928Z,99.90
2018-06-15T00:55:13.530Z,99.90
2018-06-15T00:57:46.261Z,99.90
2018-06-15T01:00:15.157Z,99.90
2018-06-15T01:02:43.782Z,99.90
2018-06-15T01:05:12.449Z,99.90
2018-06-15T01:07:41.094Z,99.90
2018-06-15T01:10:09.803Z,99.90
2018-06-15T01:12:38.445Z,99.90
2018-06-15T01:15:07.217Z,99.90
2018-06-15T01:17:36.165Z,99.90
2018-06-15T01:20:04.781Z,99.90
2018-06-15T01:22:33.485Z,99.90
2018-06-15T01:25:02.063Z,99.90
2018-06-15T01:27:30.675Z,99.90
2018-06-15T01:29:59.331Z,99.90
2018-06-15T01:32:27.965Z,99.90
2018-06-15T01:34:56.493Z,99.90
2018-06-15T01:37:25.032Z,99.90
2018-06-15T01:39:53.553Z,99.90
2018-06-15T01:42:22.123Z,99.90
2018-06-15T01:44:50.761Z,99.90
2018-06-15T01:47:19.290Z,99.90
2018-06-15T01:49:47.854Z,99.90
2018-06-15T01:52:16.592Z,99.90
2018-06-15T01:54:45.267Z,99.90
2018-06-15T01:57:13.777Z,99.90
2018-06-15T01:59:42.386Z,99.90
2018-06-15T02:02:10.947Z,99.90
2018-06-15T02:04:39.546Z,99.90
2018-06-15T02:07:08.135Z,99.90
2018-06-15T02:09:36.723Z,99.90
2018-06-15T02:12:05.467Z,99.90
2018-06-15T02:14:34.059Z,99.90
2018-06-15T02:17:02.660Z,99.90
2018-06-15T02:19:31.272Z,99.90
2018-06-15T02:21:59.844Z,99.90
2018-06-15T02:24:28.498Z,99.90
2018-06-15T02:26:57.081Z,99.90
2018-06-15T02:29:25.711Z,99.90
2018-06-15T02:31:54.284Z,99.90
2018-06-15T02:34:22.891Z,99.90
2018-06-15T02:39:19.799Z,99.90
2018-06-15T02:41:48.416Z,99.90
2018-06-15T02:44:17.073Z,99.90
2018-06-15T02:46:45.737Z,99.90
2018-06-15T02:49:14.472Z,99.90
2018-06-15T02:51:43.094Z,99.90
2018-06-15T02:54:11.705Z,99.90
2018-06-15T02:56:40.378Z,99.90
2018-06-15T02:59:09.025Z,99.90
2018-06-15T03:01:37.660Z,99.90
2018-06-15T03:04:06.269Z,99.90
2018-06-15T03:06:41.210Z,99.90
2018-06-15T03:09:11.491Z,99.90
2018-06-15T03:11:41.301Z,99.90
2018-06-15T03:14:11.507Z,99.90
2018-06-15T03:16:42.175Z,99.90
2018-06-15T03:19:10.882Z,99.90
2018-06-15T03:21:39.666Z,99.90
2018-06-15T03:24:08.196Z,99.90
2018-06-15T03:26:36.718Z,99.90
2018-06-15T03:29:05.334Z,99.90
2018-06-15T03:31:33.883Z,99.90
2018-06-15T03:34:02.407Z,99.90
2018-06-15T03:36:32.935Z,99.90
2018-06-15T03:39:01.708Z,99.90
2018-06-15T03:41:30.220Z,99.90
2018-06-15T03:43:58.831Z,99.90
2018-06-15T03:46:27.460Z,99.90
2018-06-15T03:48:56.032Z,99.90
2018-06-15T03:51:24.614Z,99.90
2018-06-15T03:53:53.224Z,99.90
2018-06-15T03:56:21.897Z,99.90
2018-06-15T03:58:50.568Z,99.90
2018-06-15T04:01:19.413Z,99.90
2018-06-15T04:03:48.076Z,99.90
2018-06-15T04:06:16.682Z,99.90
2018-06-15T04:08:45.304Z,99.90
2018-06-15T04:11:13.909Z,99.90
2018-06-15T04:13:42.462Z,99.90
2018-06-15T04:16:11.079Z,99.90
2018-06-15T04:18:39.697Z,99.90
2018-06-15T04:21:08.346Z,99.90
2018-06-15T04:23:36.939Z,99.90
2018-06-15T04:26:05.530Z,99.90
2018-06-15T04:31:02.378Z,99.90
2018-06-15T04:33:31.065Z,99.90
2018-06-15T04:35:59.657Z,99.90
2018-06-15T04:38:28.571Z,99.90
2018-06-15T04:40:57.140Z,99.90
2018-06-15T04:45:54.030Z,99.90
2018-06-15T04:48:22.653Z,99.90
2018-06-15T04:50:51.355Z,99.90
2018-06-15T04:53:19.963Z,99.90
2018-06-15T04:55:48.535Z,99.90
2018-06-15T04:58:17.314Z,99.90
2018-06-15T05:00:45.914Z,99.90
2018-06-15T05:03:14.948Z,99.90
2018-06-15T05:05:44.806Z,99.90
2018-06-15T05:08:13.450Z,99.90
2018-06-15T05:10:42.099Z,99.90
2018-06-15T05:13:10.808Z,99.90
2018-06-15T05:15:39.432Z,99.90
2018-06-15T05:18:08.004Z,99.90
2018-06-15T05:20:36.517Z,99.90
2018-06-15T05:23:05.153Z,99.70
2018-06-15T05:25:34.856Z,99.30
2018-06-15T05:28:03.455Z,99.10
2018-06-15T05:30:32.098Z,98.80
2018-06-15T05:33:00.665Z,98.40
2018-06-15T05:35:29.273Z,98.10
2018-06-15T05:37:57.885Z,97.80
2018-06-15T05:40:26.616Z,97.40
2018-06-15T05:42:55.262Z,97.20
2018-06-15T05:45:23.853Z,96.60
2018-06-15T05:47:52.419Z,96.10
2018-06-15T05:50:27.763Z,95.70
2018-06-15T05:52:56.393Z,95.10
2018-06-15T05:55:24.952Z,95.00
2018-06-15T05:57:53.554Z,94.80
2018-06-15T06:00:23.209Z,94.20
2018-06-15T06:02:51.809Z,93.90
2018-06-15T06:05:20.401Z,93.80
2018-06-15T06:07:48.958Z,93.20
2018-06-15T06:10:17.519Z,93.10
2018-06-15T06:12:46.082Z,92.90
2018-06-15T06:15:20.473Z,92.70
2018-06-15T06:17:51.268Z,92.80
2018-06-15T06:20:22.317Z,92.40
2018-06-15T06:22:52.916Z,92.20
2018-06-15T06:25:21.609Z,92.50
2018-06-15T06:27:50.225Z,92.30
2018-06-15T06:30:18.838Z,92.40
2018-06-15T06:32:47.483Z,92.50
2018-06-15T06:35:16.161Z,92.60
2018-06-15T06:37:44.800Z,92.30
2018-06-15T06:40:13.420Z,92.00
2018-06-15T06:45:10.230Z,91.40
2018-06-15T06:47:38.764Z,91.40
2018-06-15T06:50:07.399Z,91.10
2018-06-15T06:52:36.038Z,91.10
2018-06-15T06:55:04.682Z,91.10
2018-06-15T06:57:33.278Z,91.10
2018-06-15T07:00:01.822Z,91.20
2018-06-15T07:02:30.422Z,91.30
2018-06-15T07:04:58.946Z,91.20
2018-06-15T07:07:27.685Z,91.30
2018-06-15T07:09:56.306Z,91.10
2018-06-15T07:12:24.908Z,90.90
2018-06-15T07:14:55.194Z,90.50
2018-06-15T07:17:24.102Z,90.70
2018-06-15T07:19:52.636Z,90.30
2018-06-15T07:22:21.560Z,90.90
2018-06-15T07:24:50.341Z,90.50
2018-06-15T07:27:19.162Z,90.40
2018-06-15T07:29:47.828Z,90.00
2018-06-15T07:32:16.439Z,90.20
2018-06-15T07:34:45.071Z,90.20
2018-06-15T07:37:13.699Z,89.80
2018-06-15T07:39:42.319Z,90.00
2018-06-15T07:42:10.960Z,90.30
2018-06-15T07:44:39.558Z,89.90
2018-06-15T07:47:08.130Z,88.20
2018-06-15T07:49:36.767Z,88.90
2018-06-15T07:52:05.399Z,89.00
2018-06-15T07:54:33.991Z,87.90
2018-06-15T07:57:02.648Z,88.00
2018-06-15T07:59:31.308Z,86.30
2018-06-15T08:01:59.975Z,85.30
2018-06-15T08:04:28.662Z,82.90
2018-06-15T08:06:57.267Z,84.00
2018-06-15T08:09:29.055Z,83.00
2018-06-15T08:11:57.688Z,81.50
2018-06-15T08:14:27.198Z,81.30
2018-06-15T08:16:55.820Z,80.20
2018-06-15T08:19:24.398Z,78.40
2018-06-15T08:21:53.100Z,77.50
2018-06-15T08:24:21.747Z,75.40
2018-06-15T08:26:50.367Z,76.50
2018-06-15T08:29:19.020Z,74.80
2018-06-15T08:31:47.575Z,73.90
2018-06-15T08:34:16.198Z,73.70
2018-06-15T08:36:44.830Z,71.80
2018-06-15T08:39:13.445Z,70.90
2018-06-15T08:41:41.986Z,70.10
2018-06-15T08:44:10.658Z,69.00
2018-06-15T08:46:39.470Z,66.00
2018-06-15T08:49:08.214Z,65.40
2018-06-15T08:51:36.834Z,63.50
2018-06-15T08:54:05.467Z,64.30
2018-06-15T08:56:34.051Z,64.50
2018-06-15T08:59:02.766Z,62.70
2018-06-15T09:01:31.410Z,61.70
2018-06-15T09:04:00.035Z,62.10
2018-06-15T09:06:28.614Z,62.50
2018-06-15T09:08:57.221Z,60.50
2018-06-15T09:11:25.826Z,60.90
2018-06-15T09:13:54.395Z,59.80
2018-06-15T09:16:22.999Z,60.80
2018-06-15T09:18:51.594Z,60.80
2018-06-15T09:21:20.261Z,59.50
2018-06-15T09:23:49.247Z,59.50
2018-06-15T09:26:17.806Z,59.80
2018-06-15T09:28:46.431Z,60.60
2018-06-15T09:31:15.016Z,59.80
2018-06-15T09:33:43.646Z,59.40
2018-06-15T09:36:12.327Z,58.60
2018-06-15T09:38:40.896Z,58.20
2018-06-15T09:41:09.488Z,58.20
2018-06-15T09:43:38.112Z,58.30
2018-06-15T09:46:06.759Z,58.90
2018-06-15T09:48:35.253Z,59.20
2018-06-15T09:51:03.934Z,57.60
2018-06-15T09:53:36.107Z,58.30
2018-06-15T09:56:05.050Z,57.10
2018-06-15T09:58:33.606Z,57.10
2018-06-15T10:01:07.474Z,56.50
2018-06-15T10:03:36.448Z,54.80
2018-06-15T10:06:05.234Z,54.30
2018-06-15T10:08:34.341Z,54.20
2018-06-15T10:11:02.993Z,53.40
2018-06-15T10:13:31.626Z,53.50
2018-06-15T10:16:03.748Z,53.40
2018-06-15T10:18:36.408Z,53.30
2018-06-15T10:21:10.260Z,52.10
2018-06-15T10:23:46.565Z,52.00
2018-06-15T10:26:15.300Z,52.40
2018-06-15T10:28:43.912Z,51.10
2018-06-15T10:31:12.483Z,50.30
2018-06-15T10:36:46.493Z,51.10
2018-06-15T10:39:15.159Z,51.20
2018-06-15T10:41:43.711Z,51.70
2018-06-15T10:44:12.392Z,50.70
2018-06-15T10:46:41.086Z,48.90
2018-06-15T10:49:09.669Z,49.90
2018-06-15T10:51:39.275Z,50.10
2018-06-15T10:54:07.838Z,48.80
2018-06-15T10:56:36.483Z,49.30
2018-06-15T10:59:05.086Z,49.10
2018-06-15T11:01:33.728Z,49.90
2018-06-15T11:04:02.371Z,48.50
2018-06-15T11:06:31.034Z,48.30
2018-06-15T11:09:00.788Z,48.10
2018-06-15T11:11:29.375Z,49.60
2018-06-15T11:13:57.974Z,48.20
2018-06-15T11:16:26.604Z,47.70
2018-06-15T11:18:55.301Z,48.70
2018-06-15T11:21:23.950Z,47.10
2018-06-15T11:23:52.593Z,47.20
2018-06-15T11:26:21.286Z,47.00
2018-06-15T11:28:49.918Z,48.00
2018-06-15T11:31:18.623Z,48.70
2018-06-15T11:33:47.248Z,48.50
2018-06-15T11:36:15.993Z,47.60
2018-06-15T11:38:44.556Z,47.80
2018-06-15T11:41:13.163Z,47.50
2018-06-15T11:43:41.733Z,47.50
2018-06-15T11:46:10.834Z,47.20
2018-06-15T11:48:39.458Z,47.30
2018-06-15T11:51:08.093Z,46.10
2018-06-15T11:53:37.743Z,45.70
2018-06-15T11:56:06.362Z,45.90
2018-06-15T11:58:34.952Z,45.10
2018-06-15T12:01:03.584Z,44.50
2018-06-15T12:03:32.210Z,44.10
2018-06-15T12:06:00.800Z,44.10
2018-06-15T12:08:29.403Z,43.40
2018-06-15T12:10:57.983Z,44.00
2018-06-15T12:13:26.619Z,43.80
2018-06-15T12:15:56.230Z,43.90
2018-06-15T12:18:24.827Z,45.00
2018-06-15T12:20:55.755Z,43.90
2018-06-15T12:23:24.358Z,44.60
2018-06-15T12:25:55.009Z,45.50
2018-06-15T12:28:24.718Z,46.00
2018-06-15T12:30:53.424Z,46.50
2018-06-15T12:33:22.038Z,45.40
2018-06-15T12:38:18.862Z,46.60
2018-06-15T12:40:47.494Z,44.60
2018-06-15T12:43:16.069Z,45.30
2018-06-15T12:45:44.669Z,45.20
2018-06-15T12:48:13.287Z,45.50
2018-06-15T12:50:42.016Z,45.90
2018-06-15T12:53:10.630Z,46.00
2018-06-15T12:55:39.223Z,45.20
2018-06-15T12:58:07.898Z,46.70
2018-06-15T13:00:36.483Z,47.60
2018-06-15T13:03:05.107Z,47.10
2018-06-15T13:05:33.734Z,46.80
2018-06-15T13:08:02.328Z,44.70
2018-06-15T13:10:30.972Z,44.30
2018-06-15T13:13:00.815Z,44.70
2018-06-15T13:15:29.472Z,44.80
2018-06-15T13:17:58.241Z,44.70
2018-06-15T13:20:27.791Z,46.00
2018-06-15T13:22:56.528Z,44.60
2018-06-15T13:25:25.200Z,45.90
2018-06-15T13:27:53.822Z,43.20
2018-06-15T13:30:22.464Z,44.30
2018-06-15T13:32:51.152Z,45.30
2018-06-15T13:35:21.902Z,45.20
2018-06-15T13:37:50.516Z,44.80
2018-06-15T13:40:19.092Z,44.60
2018-06-15T13:42:48.773Z,44.50
2018-06-15T13:45:17.411Z,45.10
2018-06-15T13:47:45.995Z,45.70
2018-06-15T13:52:44.105Z,45.90
2018-06-15T13:55:13.717Z,46.50
2018-06-15T13:57:42.362Z,46.60
2018-06-15T14:00:11.042Z,46.80
2018-06-15T14:02:39.643Z,47.10
2018-06-15T14:05:08.246Z,46.70
2018-06-15T14:07:36.872Z,46.10
2018-06-15T14:10:05.635Z,45.20
2018-06-15T14:12:35.291Z,46.20
2018-06-15T14:15:04.110Z,45.50
2018-06-15T14:17:32.918Z,44.40
2018-06-15T14:20:01.580Z,45.10
2018-06-15T14:22:30.242Z,44.40
2018-06-15T14:24:58.856Z,43.50
2018-06-15T14:27:28.520Z,44.10
2018-06-15T14:29:59.317Z,42.90
2018-06-15T14:32:27.934Z,42.20
2018-06-15T14:34:57.664Z,42.70
2018-06-15T14:37:26.298Z,43.20
2018-06-15T14:39:54.886Z,44.90
2018-06-15T14:42:23.594Z,45.00
2018-06-15T14:44:52.210Z,45.20
2018-06-15T14:47:22.869Z,45.70
2018-06-15T14:49:52.612Z,45.00
2018-06-15T14:52:21.261Z,44.10
2018-06-15T14:54:50.011Z,44.90
2018-06-15T14:57:18.622Z,44.70
2018-06-15T14:59:47.244Z,45.00
2018-06-15T15:02:15.857Z,45.50
2018-06-15T15:04:44.544Z,45.00
2018-06-15T15:07:13.247Z,45.50
2018-06-15T15:09:41.808Z,44.60
2018-06-15T15:12:10.460Z,42.60
2018-06-15T15:14:39.051Z,43.20
2018-06-15T15:17:07.629Z,42.70
2018-06-15T15:19:36.292Z,42.10
2018-06-15T15:22:04.920Z,43.10
2018-06-15T15:24:34.608Z,42.50
2018-06-15T15:27:04.213Z,41.90
2018-06-15T15:29:33.812Z,42.40
2018-06-15T15:32:02.523Z,43.80
2018-06-15T15:34:31.263Z,42.60
2018-06-15T15:37:00.284Z,42.50
2018-06-15T15:39:28.961Z,41.80
2018-06-15T15:41:57.523Z,40.70
2018-06-15T15:49:23.797Z,41.50
2018-06-15T15:51:52.398Z,42.30
2018-06-15T15:54:22.005Z,42.20
2018-06-15T15:56:50.732Z,42.80
2018-06-15T15:59:19.384Z,43.00
2018-06-15T16:01:47.962Z,43.90
2018-06-15T16:04:18.625Z,45.30
2018-06-15T16:06:47.224Z,45.30
2018-06-15T16:09:15.793Z,45.90
2018-06-15T16:11:44.459Z,46.00
2018-06-15T16:14:13.171Z,46.40
2018-06-15T16:16:41.769Z,47.40
2018-06-15T16:19:10.404Z,48.10
2018-06-15T16:21:39.179Z,48.40
2018-06-15T16:24:07.848Z,48.90
2018-06-15T16:26:36.500Z,49.60
2018-06-15T16:29:05.141Z,49.70
2018-06-15T16:31:33.815Z,49.50
2018-06-15T16:34:02.509Z,47.40
2018-06-15T16:36:31.118Z,42.80
2018-06-15T16:38:59.752Z,41.60
2018-06-15T16:43:56.738Z,37.10
2018-06-15T16:46:25.286Z,37.30
2018-06-15T16:48:53.949Z,36.70
2018-06-15T16:51:22.675Z,35.70
2018-06-15T16:53:51.311Z,34.70
2018-06-15T16:56:19.894Z,33.60
2018-06-15T16:58:48.454Z,33.10
2018-06-15T17:01:17.046Z,33.00
2018-06-15T17:03:45.615Z,32.70
2018-06-15T17:06:14.170Z,32.50
2018-06-15T17:08:42.684Z,31.10
2018-06-15T17:11:11.357Z,31.00
2018-06-15T17:13:39.871Z,31.70
2018-06-15T17:16:08.530Z,30.90
2018-06-15T17:18:37.182Z,31.60
2018-06-15T17:21:06.903Z,31.20
2018-06-15T17:23:35.524Z,31.70
2018-06-15T17:26:04.234Z,30.60
2018-06-15T17:28:32.840Z,30.90
2018-06-15T17:31:01.435Z,30.60
2018-06-15T17:33:29.996Z,30.50
2018-06-15T17:35:58.626Z,31.10
2018-06-15T17:38:27.171Z,31.40
2018-06-15T17:40:55.811Z,32.00
2018-06-15T17:43:24.361Z,32.40
2018-06-15T17:45:52.972Z,31.80
2018-06-15T17:48:21.672Z,30.90
2018-06-15T17:50:50.392Z,30.70
2018-06-15T17:53:19.137Z,31.30
2018-06-15T17:55:47.779Z,32.30
2018-06-15T17:58:16.375Z,34.40
2018-06-15T18:00:45.133Z,34.70
2018-06-15T18:03:13.714Z,36.60
2018-06-15T18:05:42.298Z,38.70
2018-06-15T18:08:10.921Z,38.20
2018-06-15T18:10:39.618Z,39.40
2018-06-15T18:13:08.246Z,40.00
2018-06-15T18:15:36.783Z,41.20
2018-06-15T18:18:05.421Z,42.20
2018-06-15T18:20:34.042Z,43.30
2018-06-15T18:25:30.905Z,47.80
2018-06-15T18:30:27.803Z,51.20
2018-06-15T18:32:56.461Z,53.30
2018-06-15T18:35:25.233Z,55.50
2018-06-15T18:37:53.991Z,57.70
2018-06-15T18:40:22.698Z,61.10
2018-06-15T18:42:51.554Z,63.90
2018-06-15T18:45:20.231Z,65.30
2018-06-15T18:47:48.878Z,67.20
2018-06-15T18:50:17.422Z,68.90
2018-06-15T18:52:46.077Z,70.40
2018-06-15T18:55:14.697Z,72.00
2018-06-15T18:57:43.390Z,74.00
2018-06-15T19:00:12.055Z,75.70
2018-06-15T19:02:40.890Z,76.70
2018-06-15T19:05:09.634Z,78.10
2018-06-15T19:07:38.256Z,78.90
2018-06-15T19:10:06.844Z,80.80
2018-06-15T19:12:35.527Z,82.20
2018-06-15T19:15:04.687Z,83.30
2018-06-15T19:17:33.286Z,84.10
2018-06-15T19:20:01.918Z,84.80
2018-06-15T19:22:30.602Z,86.20
2018-06-15T19:24:59.259Z,87.50
2018-06-15T19:29:56.291Z,88.90
2018-06-15T19:32:24.932Z,89.60
2018-06-15T19:34:53.471Z,90.10
2018-06-15T19:37:22.097Z,90.30
2018-06-15T19:39:50.701Z,90.70
2018-06-15T19:42:19.402Z,91.30
2018-06-15T19:44:48.127Z,91.20
2018-06-15T19:47:18.817Z,91.70
2018-06-15T19:49:47.388Z,91.70
2018-06-15T19:52:15.997Z,91.90
2018-06-15T19:54:44.590Z,92.40
2018-06-15T19:57:13.266Z,93.20
2018-06-15T19:59:41.855Z,94.00
2018-06-15T20:02:10.542Z,94.20
2018-06-15T20:04:39.159Z,94.20
2018-06-15T20:07:08.580Z,94.70
2018-06-15T20:09:37.211Z,94.80
2018-06-15T20:12:06.125Z,94.90
2018-06-15T20:14:34.811Z,94.70
2018-06-15T20:17:03.415Z,95.10
2018-06-15T20:22:00.618Z,95.60
2018-06-15T20:24:29.236Z,95.90
2018-06-15T20:26:57.862Z,96.10
2018-06-15T20:29:26.506Z,96.00
2018-06-15T20:31:55.190Z,96.20
2018-06-15T20:34:23.836Z,96.50
2018-06-15T20:36:52.400Z,96.30
2018-06-15T20:39:20.992Z,96.80
2018-06-15T20:41:49.718Z,97.00
2018-06-15T20:44:18.278Z,97.40
2018-06-15T20:46:46.913Z,97.20
2018-06-15T20:49:15.459Z,97.70
2018-06-15T20:51:44.018Z,98.20
2018-06-15T20:54:12.670Z,98.50
2018-06-15T20:56:41.272Z,98.50
2018-06-15T20:59:09.846Z,98.60
2018-06-15T21:01:38.480Z,98.70
2018-06-15T21:04:07.123Z,98.60
2018-06-15T21:06:35.740Z,98.50
2018-06-15T21:09:06.169Z,98.90
2018-06-15T21:11:34.778Z,99.20
2018-06-15T21:14:03.673Z,99.10
2018-06-15T21:16:32.268Z,99.40
2018-06-15T21:19:00.863Z,99.40
2018-06-15T21:21:29.445Z,99.90
2018-06-15T21:23:58.113Z,99.90
2018-06-15T21:26:26.741Z,99.90
2018-06-15T21:28:55.353Z,99.90
2018-06-15T21:31:23.914Z,99.90
2018-06-15T21:33:52.558Z,99.90
2018-06-15T21:36:21.149Z,99.90
2018-06-15T21:38:49.811Z,99.90
2018-06-15T21:41:18.305Z,99.90
2018-06-15T21:43:46.856Z,99.90
2018-06-15T21:46:15.462Z,99.90
2018-06-15T21:48:44.043Z,99.90
2018-06-15T21:51:12.599Z,99.90
2018-06-15T21:53:41.215Z,99.90
2018-06-15T21:56:09.826Z,99.90
2018-06-15T21:58:38.502Z,99.90
2018-06-15T22:03:35.459Z,99.90
2018-06-15T22:08:32.444Z,99.90
2018-06-15T22:11:01.111Z,99.90
2018-06-15T22:13:29.700Z,99.90
2018-06-15T22:18:27.110Z,99.90
2018-06-15T22:20:55.698Z,99.90
2018-06-15T22:23:24.360Z,99.90
2018-06-15T22:25:53.097Z,99.90
2018-06-15T22:28:21.712Z,99.90
2018-06-15T22:30:50.306Z,99.90
2018-06-15T22:33:18.888Z,99.90
2018-06-15T22:35:47.598Z,99.90
2018-06-15T22:38:16.123Z,99.90
2018-06-15T22:40:44.734Z,99.90
2018-06-15T22:43:13.321Z,99.90
2018-06-15T22:45:41.968Z,99.90
2018-06-15T22:48:10.591Z,99.90
2018-06-15T22:50:39.214Z,99.90
2018-06-15T22:53:07.849Z,99.90
2018-06-15T22:55:36.511Z,99.90
2018-06-15T22:58:05.164Z,99.90
2018-06-15T23:00:33.784Z,99.90
2018-06-15T23:03:02.325Z,99.90
2018-06-15T23:05:30.941Z,99.90
2018-06-15T23:07:59.506Z,99.90
2018-06-15T23:10:28.069Z,99.90
2018-06-15T23:12:56.681Z,99.90
2018-06-15T23:15:25.426Z,99.90
2018-06-15T23:17:53.989Z,99.90
2018-06-15T23:20:22.621Z,99.90
2018-06-15T23:22:51.230Z,99.90
2018-06-15T23:25:19.881Z,99.90
2018-06-15T23:27:48.466Z,99.90
2018-06-15T23:30:18.086Z,99.90
2018-06-15T23:32:46.666Z,99.90
2018-06-15T23:35:15.199Z,99.90
2018-06-15T23:37:43.839Z,99.90
2018-06-15T23:40:12.431Z,99.90
2018-06-15T23:42:41.138Z,99.90
2018-06-15T23:45:09.772Z,99.90
2018-06-15T23:47:38.416Z,99.90
2018-06-15T23:50:07.474Z,99.90
2018-06-15T23:52:36.051Z,99.90
2018-06-15T23:55:04.982Z,99.90
2018-06-15T23:57:33.633Z,99.90
