createdAt,value
2023-05-15T00:00:52.653Z,16.00
2023-05-15T00:01:52.908Z,20.40
2023-05-15T00:02:53.360Z,16.80
2023-05-15T00:03:53.530Z,17.60
2023-05-15T00:04:53.885Z,20.70
2023-05-15T00:05:54.106Z,17.70
2023-05-15T00:06:54.355Z,20.00
2023-05-15T00:07:54.607Z,17.80
2023-05-15T00:08:54.861Z,18.30
2023-05-15T00:09:55.093Z,18.30
2023-05-15T00:11:01.444Z,17.70
2023-05-15T00:11:56.673Z,19.80
2023-05-15T00:12:56.044Z,14.10
2023-05-15T00:13:56.298Z,16.20
2023-05-15T00:14:56.576Z,17.60
2023-05-15T00:15:56.801Z,14.40
2023-05-15T00:16:57.146Z,19.20
2023-05-15T00:17:57.536Z,15.10
2023-05-15T00:18:57.894Z,18.90
2023-05-15T00:19:58.103Z,15.00
2023-05-15T00:20:58.355Z,21.40
2023-05-15T00:21:58.704Z,16.00
2023-05-15T00:22:58.931Z,16.60
2023-05-15T00:23:59.200Z,15.90
2023-05-15T00:24:59.474Z,14.70
2023-05-15T00:25:59.682Z,15.90
2023-05-15T00:27:00.024Z,19.70
2023-05-15T00:28:00.296Z,16.10
2023-05-15T00:29:00.592Z,16.60
2023-05-15T00:30:00.808Z,17.90
2023-05-15T00:31:01.191Z,16.30
2023-05-15T00:32:01.432Z,14.40
2023-05-15T00:33:01.744Z,17.00
2023-05-15T00:34:02.025Z,18.50
2023-05-15T00:35:02.277Z,16.30
2023-05-15T00:36:02.508Z,18.60
2023-05-15T00:37:02.743Z,15.40
2023-05-15T00:38:03.097Z,17.20
2023-05-15T00:39:03.348Z,18.50
2023-05-15T00:40:03.589Z,16.80
2023-05-15T00:41:03.947Z,18.40
2023-05-15T00:42:04.212Z,16.60
2023-05-15T00:43:04.586Z,17.40
2023-05-15T00:44:04.848Z,18.70
2023-05-15T00:45:05.105Z,19.10
2023-05-15T00:46:05.334Z,16.10
2023-05-15T00:47:05.752Z,19.00
2023-05-15T00:48:06.038Z,18.50
2023-05-15T00:49:06.257Z,19.40
2023-05-15T00:50:06.509Z,19.60
2023-05-15T00:51:06.867Z,18.30
2023-05-15T00:52:07.106Z,15.10
2023-05-15T00:53:07.365Z,15.30
2023-05-15T00:54:07.732Z,21.60
2023-05-15T00:55:07.994Z,15.40
2023-05-15T00:56:08.243Z,18.10
2023-05-15T00:57:08.516Z,16.80
2023-05-15T00:58:08.761Z,14.50
2023-05-15T00:59:09.041Z,15.80
2023-05-15T01:00:09.278Z,19.80
2023-05-15T01:01:09.669Z,17.30
2023-05-15T01:02:09.920Z,16.30
2023-05-15T01:03:10.189Z,20.30
2023-05-15T01:04:10.429Z,16.10
2023-05-15T01:05:10.668Z,16.30
2023-05-15T01:06:11.052Z,17.70
2023-05-15T01:07:11.303Z,19.10
2023-05-15T01:08:11.544Z,17.50
2023-05-15T01:09:11.928Z,17.40
2023-05-15T01:10:12.165Z,15.80
2023-05-15T01:11:12.513Z,17.30
2023-05-15T01:12:12.902Z,18.60
2023-05-15T01:13:13.136Z,16.70
2023-05-15T01:14:13.409Z,18.60
2023-05-15T01:15:13.640Z,17.00
2023-05-15T01:16:14.001Z,15.40
2023-05-15T01:17:14.373Z,17.70
2023-05-15T01:18:14.919Z,18.80
2023-05-15T01:19:15.172Z,18.20
2023-05-15T01:20:15.227Z,15.40
2023-05-15T01:21:15.608Z,22.20
2023-05-15T01:22:15.842Z,16.50
2023-05-15T01:23:16.199Z,17.30
2023-05-15T01:24:16.489Z,18.50
2023-05-15T01:25:16.741Z,19.30
2023-05-15T01:26:17.096Z,18.30
2023-05-15T01:27:17.353Z,16.40
2023-05-15T01:28:17.595Z,21.40
2023-05-15T01:29:17.979Z,19.10
2023-05-15T01:30:18.233Z,18.20
2023-05-15T01:31:18.604Z,17.30
2023-05-15T01:32:19.539Z,19.10
2023-05-15T01:33:19.088Z,19.50
2023-05-15T01:34:19.464Z,18.80
2023-05-15T01:35:19.721Z,19.40
2023-05-15T01:36:20.064Z,18.00
2023-05-15T01:37:20.435Z,16.80
2023-05-15T01:38:20.665Z,18.30
2023-05-15T01:39:21.060Z,17.70
2023-05-15T01:40:21.309Z,18.80
2023-05-15T01:41:21.653Z,16.90
2023-05-15T01:42:21.910Z,14.80
2023-05-15T01:43:22.194Z,18.80
2023-05-15T01:44:22.502Z,16.00
2023-05-15T01:45:23.050Z,16.90
2023-05-15T01:46:23.088Z,15.10
2023-05-15T01:47:23.384Z,16.30
2023-05-15T01:48:23.587Z,18.10
2023-05-15T01:49:23.971Z,17.70
2023-05-15T01:50:24.206Z,14.50
2023-05-15T01:51:24.457Z,19.70
2023-05-15T01:52:24.705Z,17.30
2023-05-15T01:53:24.988Z,17.70
2023-05-15T01:54:25.252Z,16.10
2023-05-15T01:55:25.810Z,17.20
2023-05-15T01:56:25.765Z,16.20
2023-05-15T01:57:26.172Z,17.90
2023-05-15T01:58:26.302Z,17.00
2023-05-15T01:59:26.729Z,17.50
2023-05-15T02:00:26.980Z,17.60
2023-05-15T02:01:27.300Z,13.90
2023-05-15T02:02:27.550Z,16.30
2023-05-15T02:03:27.876Z,15.40
2023-05-15T02:04:28.167Z,18.90
2023-05-15T02:05:28.490Z,16.80
2023-05-15T02:06:28.756Z,17.60
2023-05-15T02:07:29.018Z,17.40
2023-05-15T02:08:29.260Z,17.70
2023-05-15T02:09:29.630Z,15.00
2023-05-15T02:10:30.127Z,16.90
2023-05-15T02:11:30.234Z,17.80
2023-05-15T02:12:30.518Z,15.20
2023-05-15T02:13:30.850Z,19.00
2023-05-15T02:14:31.174Z,17.60
2023-05-15T02:15:31.459Z,19.50
2023-05-15T02:16:31.779Z,22.40
2023-05-15T02:17:32.077Z,18.50
2023-05-15T02:18:32.321Z,17.80
2023-05-15T02:19:32.597Z,19.40
2023-05-15T02:20:32.857Z,18.80
2023-05-15T02:21:33.176Z,18.20
2023-05-15T02:22:33.506Z,18.50
2023-05-15T02:23:33.779Z,17.70
2023-05-15T02:24:34.110Z,20.20
2023-05-15T02:25:34.393Z,22.90
2023-05-15T02:26:34.651Z,16.80
2023-05-15T02:27:35.033Z,18.40
2023-05-15T02:28:35.287Z,19.90
2023-05-15T02:29:35.674Z,18.10
2023-05-15T02:30:36.988Z,16.60
2023-05-15T02:31:36.272Z,17.80
2023-05-15T02:32:36.574Z,18.80
2023-05-15T02:33:36.814Z,19.00
2023-05-15T02:34:37.076Z,18.30
2023-05-15T02:35:37.381Z,20.30
2023-05-15T02:36:37.657Z,17.30
2023-05-15T02:37:37.924Z,18.80
2023-05-15T02:38:38.197Z,22.90
2023-05-15T02:39:38.468Z,18.40
2023-05-15T02:40:38.740Z,17.00
2023-05-15T02:41:39.005Z,18.20
2023-05-15T02:42:39.275Z,19.20
2023-05-15T02:43:39.551Z,18.50
2023-05-15T02:44:39.856Z,19.10
2023-05-15T02:45:40.123Z,21.90
2023-05-15T02:46:40.350Z,21.20
2023-05-15T02:47:40.867Z,25.00
2023-05-15T02:48:41.056Z,17.70
2023-05-15T02:49:41.426Z,18.20
2023-05-15T02:50:41.717Z,18.30
2023-05-15T02:51:41.996Z,19.10
2023-05-15T02:52:42.232Z,16.50
2023-05-15T02:53:42.619Z,15.30
2023-05-15T02:54:43.907Z,19.90
2023-05-15T02:55:43.178Z,17.90
2023-05-15T02:56:43.427Z,20.70
2023-05-15T02:57:43.693Z,18.40
2023-05-15T02:58:43.959Z,21.60
2023-05-15T02:59:44.251Z,18.40
2023-05-15T03:00:44.491Z,16.90
2023-05-15T03:01:44.808Z,19.80
2023-05-15T03:02:45.065Z,16.60
2023-05-15T03:03:45.318Z,16.90
2023-05-15T03:04:46.064Z,17.50
2023-05-15T03:05:45.881Z,18.90
2023-05-15T03:06:46.176Z,19.90
2023-05-15T03:07:46.424Z,18.20
2023-05-15T03:08:46.666Z,15.80
2023-05-15T03:09:47.112Z,21.70
2023-05-15T03:10:47.327Z,19.90
2023-05-15T03:11:47.716Z,21.70
2023-05-15T03:12:48.000Z,21.40
2023-05-15T03:13:48.260Z,20.30
2023-05-15T03:14:48.535Z,21.00
2023-05-15T03:15:48.811Z,20.20
2023-05-15T03:16:49.148Z,20.80
2023-05-15T03:17:49.584Z,17.30
2023-05-15T03:18:49.866Z,19.80
2023-05-15T03:19:50.102Z,19.00
2023-05-15T03:20:50.363Z,16.30
2023-05-15T03:21:50.693Z,23.20
2023-05-15T03:22:51.102Z,18.40
2023-05-15T03:23:51.379Z,20.80
2023-05-15T03:24:51.614Z,18.10
2023-05-15T03:25:51.989Z,20.20
2023-05-15T03:26:52.249Z,19.70
2023-05-15T03:27:52.633Z,21.00
2023-05-15T03:28:52.891Z,23.10
2023-05-15T03:29:53.280Z,21.50
2023-05-15T03:30:53.557Z,19.20
2023-05-15T03:31:53.934Z,20.20
2023-05-15T03:32:54.258Z,23.20
2023-05-15T03:33:54.545Z,19.80
2023-05-15T03:34:54.825Z,18.10
2023-05-15T03:35:55.069Z,19.60
2023-05-15T03:36:55.357Z,20.50
2023-05-15T03:37:55.698Z,21.50
2023-05-15T03:38:55.933Z,26.50
2023-05-15T03:39:56.308Z,20.70
2023-05-15T03:40:56.563Z,19.40
2023-05-15T03:41:56.835Z,19.60
2023-05-15T03:42:57.174Z,20.10
2023-05-15T03:43:57.542Z,20.20
2023-05-15T03:44:57.812Z,19.30
2023-05-15T03:45:58.078Z,20.50
2023-05-15T03:46:58.368Z,20.80
2023-05-15T03:47:58.630Z,20.90
2023-05-15T03:48:58.865Z,18.90
2023-05-15T03:49:59.264Z,20.80
2023-05-15T03:50:59.545Z,21.40
2023-05-15T03:51:59.826Z,22.80
2023-05-15T03:53:00.121Z,23.60
2023-05-15T03:54:00.362Z,19.00
2023-05-15T03:55:00.678Z,19.10
2023-05-15T03:56:00.927Z,19.20
2023-05-15T03:57:01.303Z,19.90
2023-05-15T03:58:01.808Z,21.10
2023-05-15T03:59:01.877Z,18.80
2023-05-15T04:00:02.161Z,17.90
2023-05-15T04:01:02.433Z,21.50
2023-05-15T04:02:05.457Z,18.60
2023-05-15T04:03:03.077Z,20.70
2023-05-15T04:04:03.322Z,19.10
2023-05-15T04:05:03.643Z,23.30
2023-05-15T04:06:03.880Z,19.40
2023-05-15T04:07:04.126Z,20.30
2023-05-15T04:08:04.404Z,20.10
2023-05-15T04:09:05.566Z,19.10
2023-05-15T04:10:05.129Z,23.50
2023-05-15T04:11:05.458Z,21.10
2023-05-15T04:12:05.718Z,21.60
2023-05-15T04:13:05.975Z,20.20
2023-05-15T04:14:06.336Z,21.20
2023-05-15T04:15:06.594Z,22.40
2023-05-15T04:16:06.852Z,21.80
2023-05-15T04:17:07.247Z,18.10
2023-05-15T04:18:07.531Z,20.20
2023-05-15T04:19:07.831Z,22.40
2023-05-15T04:20:08.127Z,20.60
2023-05-15T04:21:09.317Z,19.40
2023-05-15T04:22:08.729Z,19.90
2023-05-15T04:23:09.104Z,19.70
2023-05-15T04:24:09.347Z,21.40
2023-05-15T04:25:09.786Z,22.70
2023-05-15T04:26:10.007Z,22.00
2023-05-15T04:27:10.262Z,20.90
2023-05-15T04:28:10.757Z,21.80
2023-05-15T04:29:10.898Z,23.80
2023-05-15T04:30:11.172Z,20.30
2023-05-15T04:31:12.415Z,20.90
2023-05-15T04:32:11.904Z,25.90
2023-05-15T04:33:12.203Z,19.50
2023-05-15T04:34:12.475Z,20.90
2023-05-15T04:35:12.867Z,20.20
2023-05-15T04:36:13.122Z,20.30
2023-05-15T04:37:13.494Z,18.70
2023-05-15T04:38:13.746Z,16.70
2023-05-15T04:39:14.032Z,23.40
2023-05-15T04:40:14.282Z,20.70
2023-05-15T04:41:14.526Z,23.60
2023-05-15T04:42:14.786Z,20.80
2023-05-15T04:43:15.056Z,20.20
2023-05-15T04:44:15.296Z,19.90
2023-05-15T04:45:15.681Z,26.40
2023-05-15T04:46:15.949Z,22.60
2023-05-15T04:47:16.284Z,20.80
2023-05-15T04:48:16.597Z,25.90
2023-05-15T04:49:16.958Z,21.20
2023-05-15T04:50:17.220Z,25.30
2023-05-15T04:51:17.451Z,27.80
2023-05-15T04:52:17.816Z,21.60
2023-05-15T04:53:18.181Z,23.10
2023-05-15T04:54:18.355Z,19.10
2023-05-15T04:55:18.759Z,22.20
2023-05-15T04:56:19.033Z,21.40
2023-05-15T04:57:19.288Z,23.80
2023-05-15T04:58:19.555Z,21.20
2023-05-15T04:59:19.883Z,22.40
2023-05-15T05:00:20.352Z,20.50
2023-05-15T05:01:20.639Z,24.50
2023-05-15T05:02:20.869Z,22.30
2023-05-15T05:03:21.201Z,22.00
2023-05-15T05:04:21.439Z,27.60
2023-05-15T05:05:21.810Z,31.90
2023-05-15T05:06:22.059Z,32.10
2023-05-15T05:07:22.341Z,24.80
2023-05-15T05:08:22.634Z,28.90
2023-05-15T05:09:22.905Z,30.00
2023-05-15T05:10:23.170Z,29.30
2023-05-15T05:11:23.399Z,26.50
2023-05-15T05:12:24.290Z,28.80
2023-05-15T05:13:23.927Z,27.20
2023-05-15T05:14:24.276Z,23.60
2023-05-15T05:15:24.814Z,25.70
2023-05-15T05:16:24.880Z,27.20
2023-05-15T05:17:25.122Z,25.90
2023-05-15T05:18:25.344Z,24.80
2023-05-15T05:19:25.573Z,26.50
2023-05-15T05:20:25.839Z,27.60
2023-05-15T05:21:26.078Z,27.00
2023-05-15T05:22:26.353Z,28.10
2023-05-15T05:23:26.575Z,26.60
2023-05-15T05:24:26.922Z,29.80
2023-05-15T05:25:27.367Z,32.70
2023-05-15T05:26:27.524Z,25.10
2023-05-15T05:27:27.786Z,28.50
2023-05-15T05:28:27.995Z,35.20
2023-05-15T05:29:28.357Z,34.20
2023-05-15T05:30:28.612Z,30.80
2023-05-15T05:31:28.898Z,25.60
2023-05-15T05:32:29.126Z,29.10
2023-05-15T05:33:29.437Z,29.80
2023-05-15T05:34:29.693Z,26.50
2023-05-15T05:35:29.941Z,28.50
2023-05-15T05:36:30.184Z,26.90
2023-05-15T05:37:30.416Z,29.00
2023-05-15T05:38:30.651Z,28.50
2023-05-15T05:39:31.073Z,23.60
2023-05-15T05:40:31.251Z,25.90
2023-05-15T05:41:31.488Z,26.30
2023-05-15T05:42:31.728Z,26.20
2023-05-15T05:43:31.965Z,26.60
2023-05-15T05:44:32.204Z,22.50
2023-05-15T05:45:32.484Z,24.00
2023-05-15T05:46:32.750Z,24.80
2023-05-15T05:47:32.994Z,24.20
2023-05-15T05:48:33.191Z,25.60
2023-05-15T05:49:33.449Z,20.70
2023-05-15T05:50:33.636Z,24.40
2023-05-15T05:51:33.967Z,24.90
2023-05-15T05:52:34.211Z,23.90
2023-05-15T05:53:41.573Z,27.80
2023-05-15T05:54:34.755Z,23.50
2023-05-15T05:55:35.113Z,23.90
2023-05-15T05:56:36.953Z,21.60
2023-05-15T05:57:35.625Z,28.10
2023-05-15T05:58:35.838Z,24.50
2023-05-15T05:59:36.176Z,22.80
2023-05-15T06:00:36.413Z,23.90
2023-05-15T06:01:36.648Z,26.40
2023-05-15T06:02:36.912Z,23.50
2023-05-15T06:03:37.251Z,25.30
2023-05-15T06:04:37.554Z,18.60
2023-05-15T06:05:37.792Z,23.70
2023-05-15T06:06:37.998Z,25.80
2023-05-15T06:07:38.327Z,24.00
2023-05-15T06:08:38.535Z,22.10
2023-05-15T06:09:38.871Z,27.10
2023-05-15T06:10:39.094Z,17.70
2023-05-15T06:11:39.311Z,20.30
2023-05-15T06:12:39.518Z,23.40
2023-05-15T06:13:39.836Z,23.50
2023-05-15T06:14:40.040Z,29.50
2023-05-15T06:15:40.346Z,20.00
2023-05-15T06:16:40.633Z,22.60
2023-05-15T06:17:40.933Z,22.20
2023-05-15T06:18:41.200Z,33.60
2023-05-15T06:19:42.025Z,23.60
2023-05-15T06:20:41.575Z,26.30
2023-05-15T06:21:41.844Z,27.20
2023-05-15T06:22:43.015Z,20.50
2023-05-15T06:23:42.357Z,23.00
2023-05-15T06:24:42.568Z,20.20
2023-05-15T06:25:42.849Z,23.10
2023-05-15T06:26:43.066Z,19.70
2023-05-15T06:27:43.289Z,17.60
2023-05-15T06:28:43.505Z,24.30
2023-05-15T06:29:43.715Z,25.20
2023-05-15T06:30:43.924Z,27.20
2023-05-15T06:31:45.294Z,22.30
2023-05-15T06:32:44.488Z,26.60
2023-05-15T06:33:44.740Z,26.40
2023-05-15T06:34:44.976Z,25.20
2023-05-15T06:35:45.207Z,26.10
2023-05-15T06:36:45.437Z,21.00
2023-05-15T06:37:46.569Z,19.70
2023-05-15T06:38:45.863Z,23.60
2023-05-15T06:39:46.160Z,26.00
2023-05-15T06:40:46.479Z,27.20
2023-05-15T06:41:46.687Z,22.90
2023-05-15T06:42:46.886Z,21.30
2023-05-15T06:43:47.081Z,24.20
2023-05-15T06:44:47.264Z,21.10
2023-05-15T06:45:47.528Z,22.70
2023-05-15T06:46:47.854Z,18.70
2023-05-15T06:47:48.038Z,23.90
2023-05-15T06:48:48.227Z,21.00
2023-05-15T06:49:48.437Z,21.60
2023-05-15T06:50:48.639Z,17.90
2023-05-15T06:51:48.829Z,19.50
2023-05-15T06:52:49.127Z,16.70
2023-05-15T06:53:49.316Z,20.20
2023-05-15T06:54:49.512Z,16.30
2023-05-15T06:55:49.702Z,17.20
2023-05-15T06:56:50.848Z,21.60
2023-05-15T06:57:50.212Z,25.90
2023-05-15T06:58:50.431Z,20.90
2023-05-15T06:59:50.613Z,18.30
2023-05-15T07:00:50.833Z,24.30
2023-05-15T07:01:51.022Z,20.20
2023-05-15T07:02:51.219Z,17.60
2023-05-15T07:03:51.458Z,22.30
2023-05-15T07:04:51.702Z,21.80
2023-05-15T07:05:51.926Z,22.10
2023-05-15T07:06:52.108Z,21.80
2023-05-15T07:07:52.295Z,25.80
2023-05-15T07:08:52.485Z,24.70
2023-05-15T07:09:52.662Z,18.60
2023-05-15T07:10:52.873Z,21.40
2023-05-15T07:11:53.089Z,22.40
2023-05-15T07:12:53.254Z,15.20
2023-05-15T07:13:53.568Z,23.90
2023-05-15T07:14:53.738Z,15.90
2023-05-15T07:15:57.158Z,19.50
2023-05-15T07:16:54.239Z,15.50
2023-05-15T07:17:54.498Z,16.80
2023-05-15T07:18:54.661Z,18.60
2023-05-15T07:19:54.803Z,16.00
2023-05-15T07:20:55.007Z,14.30
2023-05-15T07:21:55.195Z,18.10
2023-05-15T07:22:56.918Z,16.40
2023-05-15T07:23:56.622Z,20.40
2023-05-15T07:24:55.913Z,18.40
2023-05-15T07:25:56.093Z,12.20
2023-05-15T07:26:58.692Z,21.30
2023-05-15T07:27:56.459Z,11.30
2023-05-15T07:28:56.641Z,14.10
2023-05-15T07:29:56.833Z,19.30
2023-05-15T07:30:57.005Z,17.90
2023-05-15T07:31:57.296Z,14.00
2023-05-15T07:32:57.401Z,20.40
2023-05-15T07:33:57.598Z,21.50
2023-05-15T07:34:57.747Z,24.00
2023-05-15T07:35:57.904Z,22.90
2023-05-15T07:36:58.097Z,19.90
2023-05-15T07:37:58.265Z,23.70
2023-05-15T07:38:58.400Z,26.50
2023-05-15T07:39:58.694Z,26.00
2023-05-15T07:40:59.600Z,28.60
2023-05-15T07:41:58.881Z,26.20
2023-05-15T07:42:59.050Z,19.10
2023-05-15T07:44:00.192Z,20.40
2023-05-15T07:44:59.449Z,30.00
2023-05-15T07:45:59.636Z,21.40
2023-05-15T07:46:59.759Z,23.30
2023-05-15T07:47:59.974Z,20.00
2023-05-15T07:49:00.149Z,18.00
2023-05-15T07:50:00.269Z,13.90
2023-05-15T07:51:00.478Z,27.70
2023-05-15T07:52:04.449Z,25.50
2023-05-15T07:53:00.807Z,19.80
2023-05-15T07:54:01.017Z,22.90
2023-05-15T07:55:01.311Z,20.70
2023-05-15T07:56:01.435Z,23.50
2023-05-15T07:57:01.604Z,15.60
2023-05-15T07:58:01.840Z,22.90
2023-05-15T07:59:02.088Z,22.20
2023-05-15T08:00:02.254Z,18.00
2023-05-15T08:01:02.446Z,20.60
2023-05-15T08:02:02.725Z,18.30
2023-05-15T08:03:02.977Z,19.50
2023-05-15T08:04:03.146Z,16.20
2023-05-15T08:05:03.203Z,18.60
2023-05-15T08:06:03.400Z,14.20
2023-05-15T08:07:03.615Z,21.70
2023-05-15T08:08:03.829Z,17.40
2023-05-15T08:09:04.037Z,15.50
2023-05-15T08:10:04.321Z,14.80
2023-05-15T08:11:04.496Z,19.50
2023-05-15T08:12:04.788Z,19.40
2023-05-15T08:13:05.946Z,23.00
2023-05-15T08:14:05.305Z,20.40
2023-05-15T08:15:05.505Z,17.70
2023-05-15T08:16:05.752Z,16.70
2023-05-15T08:17:05.966Z,21.30
2023-05-15T08:18:06.255Z,15.40
2023-05-15T08:19:06.482Z,18.40
2023-05-15T08:20:06.625Z,19.50
2023-05-15T08:21:06.972Z,15.30
2023-05-15T08:22:07.049Z,25.30
2023-05-15T08:23:07.785Z,18.90
2023-05-15T08:24:07.676Z,18.50
2023-05-15T08:25:07.702Z,18.10
2023-05-15T08:26:08.875Z,20.90
2023-05-15T08:27:08.073Z,19.90
2023-05-15T08:28:08.445Z,17.50
2023-05-15T08:29:08.534Z,17.70
2023-05-15T08:30:08.690Z,27.10
2023-05-15T08:31:09.101Z,19.10
2023-05-15T08:32:09.248Z,23.40
2023-05-15T08:33:09.531Z,24.40
2023-05-15T08:34:09.628Z,19.60
2023-05-15T08:35:09.886Z,21.00
2023-05-15T08:36:10.102Z,24.60
2023-05-15T08:37:10.267Z,20.70
2023-05-15T08:38:11.406Z,25.90
2023-05-15T08:39:10.682Z,25.50
2023-05-15T08:40:10.904Z,22.60
2023-05-15T08:41:11.104Z,21.50
2023-05-15T08:42:11.255Z,21.00
2023-05-15T08:43:11.426Z,14.50
2023-05-15T08:44:11.602Z,18.10
2023-05-15T08:45:11.762Z,19.20
2023-05-15T08:46:11.965Z,15.60
2023-05-15T08:47:12.205Z,15.60
2023-05-15T08:48:12.394Z,14.80
2023-05-15T08:49:12.906Z,14.30
2023-05-15T08:50:13.833Z,13.00
2023-05-15T08:51:13.027Z,16.20
2023-05-15T08:52:13.197Z,18.20
2023-05-15T08:53:13.429Z,15.70
2023-05-15T08:54:13.594Z,21.00
2023-05-15T08:55:13.803Z,19.40
2023-05-15T08:56:14.303Z,17.90
2023-05-15T08:57:14.290Z,22.80
2023-05-15T08:58:14.683Z,23.70
2023-05-15T08:59:14.633Z,21.50
2023-05-15T09:00:15.150Z,30.20
2023-05-15T09:01:15.142Z,25.50
2023-05-15T09:02:15.285Z,28.90
2023-05-15T09:03:15.558Z,16.40
2023-05-15T09:04:15.745Z,14.80
2023-05-15T09:05:16.023Z,19.80
2023-05-15T09:06:16.237Z,17.30
2023-05-15T09:07:16.527Z,14.90
2023-05-15T09:08:16.704Z,21.40
2023-05-15T09:09:16.873Z,15.40
2023-05-15T09:10:17.054Z,18.20
2023-05-15T09:11:17.271Z,20.00
2023-05-15T09:12:17.474Z,16.10
2023-05-15T09:13:17.688Z,25.20
2023-05-15T09:14:18.592Z,17.90
2023-05-15T09:15:18.236Z,20.80
2023-05-15T09:16:18.352Z,17.30
2023-05-15T09:17:18.643Z,27.40
2023-05-15T09:18:18.856Z,23.90
2023-05-15T09:19:19.073Z,17.70
2023-05-15T09:20:19.296Z,17.60
2023-05-15T09:21:20.434Z,20.20
2023-05-15T09:22:19.756Z,27.70
2023-05-15T09:23:19.952Z,22.30
2023-05-15T09:24:20.150Z,20.50
2023-05-15T09:25:20.409Z,21.40
2023-05-15T09:26:20.702Z,23.50
2023-05-15T09:27:20.995Z,21.00
2023-05-15T09:28:21.225Z,21.00
2023-05-15T09:29:21.415Z,19.30
2023-05-15T09:30:21.631Z,20.40
2023-05-15T09:31:21.889Z,13.60
2023-05-15T09:32:22.197Z,16.60
2023-05-15T09:33:22.253Z,13.60
2023-05-15T09:34:22.469Z,14.10
2023-05-15T09:35:22.963Z,14.20
2023-05-15T09:36:22.941Z,12.90
2023-05-15T09:37:23.233Z,14.30
2023-05-15T09:38:23.470Z,17.60
2023-05-15T09:39:23.748Z,11.60
2023-05-15T09:40:23.877Z,15.30
2023-05-15T09:41:24.207Z,14.20
2023-05-15T09:42:24.514Z,13.50
2023-05-15T09:43:24.733Z,14.10
2023-05-15T09:44:25.056Z,19.50
2023-05-15T09:45:25.445Z,14.10
2023-05-15T09:46:25.514Z,19.00
2023-05-15T09:47:25.803Z,28.50
2023-05-15T09:48:25.939Z,15.50
2023-05-15T09:49:26.185Z,14.80
2023-05-15T09:50:26.379Z,22.40
2023-05-15T09:51:26.536Z,12.90
2023-05-15T09:52:26.723Z,10.60
2023-05-15T09:53:26.898Z,16.30
2023-05-15T09:54:27.083Z,12.90
2023-05-15T09:55:27.313Z,15.70
2023-05-15T09:56:27.489Z,14.60
2023-05-15T09:57:27.695Z,14.60
2023-05-15T09:58:27.859Z,13.20
2023-05-15T09:59:28.110Z,17.30
2023-05-15T10:00:29.125Z,9.60
2023-05-15T10:01:29.519Z,17.10
2023-05-15T10:02:28.834Z,15.00
2023-05-15T10:03:29.093Z,22.70
2023-05-15T10:04:29.179Z,10.30
2023-05-15T10:05:42.499Z,16.80
2023-05-15T10:06:30.636Z,15.50
2023-05-15T10:07:30.100Z,13.80
2023-05-15T10:08:30.006Z,11.40
2023-05-15T10:09:30.273Z,17.90
2023-05-15T10:10:30.438Z,17.50
2023-05-15T10:11:30.958Z,15.10
2023-05-15T10:12:30.811Z,16.60
2023-05-15T10:13:30.973Z,15.40
2023-05-15T10:14:31.148Z,11.30
2023-05-15T10:15:31.316Z,12.20
2023-05-15T10:16:31.523Z,12.10
2023-05-15T10:17:31.793Z,12.10
2023-05-15T10:18:31.948Z,11.60
2023-05-15T10:19:32.107Z,11.80
2023-05-15T10:20:32.282Z,15.90
2023-05-15T10:21:32.472Z,13.30
2023-05-15T10:22:32.651Z,18.80
2023-05-15T10:23:32.823Z,15.40
2023-05-15T10:24:33.017Z,17.20
2023-05-15T10:25:33.351Z,10.20
2023-05-15T10:26:33.396Z,15.40
2023-05-15T10:27:33.572Z,22.00
2023-05-15T10:28:33.718Z,20.00
2023-05-15T10:29:33.881Z,18.70
2023-05-15T10:30:34.041Z,22.90
2023-05-15T10:31:34.196Z,20.30
2023-05-15T10:32:34.384Z,20.00
2023-05-15T10:33:34.576Z,13.40
2023-05-15T10:34:34.690Z,13.90
2023-05-15T10:35:34.844Z,16.10
2023-05-15T10:36:34.982Z,12.30
2023-05-15T10:37:35.203Z,14.90
2023-05-15T10:38:35.359Z,12.60
2023-05-15T10:39:35.520Z,18.10
2023-05-15T10:40:35.668Z,18.30
2023-05-15T10:41:35.881Z,15.00
2023-05-15T10:42:36.061Z,18.60
2023-05-15T10:43:36.248Z,20.80
2023-05-15T10:44:36.395Z,17.30
2023-05-15T10:45:36.548Z,17.90
2023-05-15T10:46:36.771Z,19.80
2023-05-15T10:47:37.961Z,20.50
2023-05-15T10:48:37.161Z,10.30
2023-05-15T10:49:37.330Z,17.20
2023-05-15T10:50:37.478Z,13.60
2023-05-15T10:51:37.659Z,16.10
2023-05-15T10:52:37.822Z,13.00
2023-05-15T10:53:37.996Z,12.00
2023-05-15T10:54:38.163Z,13.60
2023-05-15T10:55:39.315Z,8.60
2023-05-15T10:56:38.596Z,12.70
2023-05-15T10:57:38.805Z,10.10
2023-05-15T10:58:39.274Z,12.10
2023-05-15T10:59:39.246Z,14.10
2023-05-15T11:00:39.663Z,13.00
2023-05-15T11:01:39.763Z,16.00
2023-05-15T11:02:39.936Z,23.40
2023-05-15T11:03:48.520Z,12.40
2023-05-15T11:04:41.352Z,14.50
2023-05-15T11:05:40.417Z,14.40
2023-05-15T11:06:40.609Z,13.90
2023-05-15T11:07:40.888Z,18.00
2023-05-15T11:08:40.956Z,17.40
2023-05-15T11:09:41.137Z,18.00
2023-05-15T11:10:41.309Z,15.20
2023-05-15T11:11:41.659Z,10.50
2023-05-15T11:12:41.818Z,10.80
2023-05-15T11:13:42.163Z,14.10
2023-05-15T11:14:42.274Z,12.00
2023-05-15T11:15:42.483Z,12.10
2023-05-15T11:16:42.702Z,12.80
2023-05-15T11:17:42.896Z,14.40
2023-05-15T11:18:43.088Z,13.10
2023-05-15T11:19:43.271Z,8.30
2023-05-15T11:20:43.453Z,12.00
2023-05-15T11:21:43.667Z,12.60
2023-05-15T11:22:43.883Z,13.00
2023-05-15T11:23:44.084Z,10.90
2023-05-15T11:24:44.329Z,15.40
2023-05-15T11:25:44.509Z,12.10
2023-05-15T11:26:44.661Z,15.30
2023-05-15T11:27:45.038Z,11.60
2023-05-15T11:28:45.216Z,14.20
2023-05-15T11:29:45.392Z,14.00
2023-05-15T11:30:45.685Z,9.50
2023-05-15T11:31:45.850Z,10.70
2023-05-15T11:32:46.051Z,12.30
2023-05-15T11:33:46.237Z,7.90
2023-05-15T11:34:46.418Z,12.50
2023-05-15T11:35:46.643Z,11.20
2023-05-15T11:36:46.761Z,13.90
2023-05-15T11:37:46.940Z,6.80
2023-05-15T11:38:47.109Z,14.00
2023-05-15T11:39:47.278Z,18.70
2023-05-15T11:40:47.472Z,23.70
2023-05-15T11:41:47.649Z,27.00
2023-05-15T11:42:48.099Z,28.20
2023-05-15T11:43:48.041Z,18.70
2023-05-15T11:44:48.189Z,16.60
2023-05-15T11:45:48.466Z,12.10
2023-05-15T11:46:48.757Z,10.50
2023-05-15T11:47:48.806Z,12.80
2023-05-15T11:48:48.975Z,14.50
2023-05-15T11:49:49.125Z,11.80
2023-05-15T11:50:49.334Z,12.50
2023-05-15T11:51:50.030Z,9.90
2023-05-15T11:52:49.627Z,13.50
2023-05-15T11:53:56.909Z,13.50
2023-05-15T11:54:52.664Z,10.70
2023-05-15T11:55:50.275Z,7.60
2023-05-15T11:56:50.431Z,11.40
2023-05-15T11:57:50.596Z,7.90
2023-05-15T11:58:50.836Z,8.70
2023-05-15T11:59:50.978Z,7.90
2023-05-15T12:00:51.110Z,10.70
2023-05-15T12:01:51.248Z,10.80
2023-05-15T12:02:51.442Z,11.40
2023-05-15T12:03:51.730Z,8.00
2023-05-15T12:04:51.827Z,11.60
2023-05-15T12:05:59.199Z,9.10
2023-05-15T12:06:53.042Z,8.60
2023-05-15T12:07:52.162Z,10.30
2023-05-15T12:08:52.254Z,11.30
2023-05-15T12:09:52.388Z,10.10
2023-05-15T12:10:52.483Z,9.70
2023-05-15T12:11:52.600Z,12.80
2023-05-15T12:12:52.707Z,8.40
2023-05-15T12:13:52.857Z,9.80
2023-05-15T12:14:53.848Z,9.40
2023-05-15T12:15:53.109Z,7.90
2023-05-15T12:16:53.330Z,5.50
2023-05-15T12:17:53.470Z,8.80
2023-05-15T12:18:53.609Z,10.30
2023-05-15T12:19:53.696Z,5.40
2023-05-15T12:20:53.778Z,5.40
2023-05-15T12:21:53.887Z,7.60
2023-05-15T12:22:53.993Z,7.00
2023-05-15T12:24:06.221Z,10.60
2023-05-15T12:24:55.199Z,6.30
2023-05-15T12:25:54.314Z,10.50
2023-05-15T12:26:56.035Z,7.90
2023-05-15T12:27:54.558Z,10.90
2023-05-15T12:28:54.656Z,7.50
2023-05-15T12:29:54.766Z,11.50
2023-05-15T12:30:54.911Z,4.60
2023-05-15T12:31:55.061Z,6.00
2023-05-15T12:32:55.219Z,7.80
2023-05-15T12:33:55.325Z,6.20
2023-05-15T12:34:55.388Z,6.70
2023-05-15T12:35:58.941Z,8.50
2023-05-15T12:36:56.597Z,4.50
2023-05-15T12:37:55.741Z,6.20
2023-05-15T12:38:55.837Z,8.10
2023-05-15T12:39:55.963Z,9.70
2023-05-15T12:40:56.057Z,8.90
2023-05-15T12:41:56.177Z,4.60
2023-05-15T12:42:56.314Z,15.60
2023-05-15T12:43:56.405Z,12.30
2023-05-15T12:44:56.518Z,12.80
2023-05-15T12:45:56.680Z,9.20
2023-05-15T12:46:56.776Z,7.40
2023-05-15T12:47:56.940Z,16.30
2023-05-15T12:48:57.076Z,5.80
2023-05-15T12:49:57.189Z,8.20
2023-05-15T12:50:57.410Z,11.00
2023-05-15T12:51:57.525Z,9.60
2023-05-15T12:52:57.666Z,13.50
2023-05-15T12:53:57.785Z,11.60
2023-05-15T12:54:57.917Z,22.20
2023-05-15T12:55:58.058Z,14.70
2023-05-15T12:56:58.907Z,18.20
2023-05-15T12:57:58.390Z,10.90