createdAt,value
2019-04-22T00:00:46.573Z,17.48
2019-04-22T00:03:18.996Z,16.82
2019-04-22T00:06:15.902Z,16.55
2019-04-22T00:08:50.642Z,19.05
2019-04-22T00:11:27.203Z,20.37
2019-04-22T00:13:57.132Z,19.37
2019-04-22T00:16:34.396Z,19.73
2019-04-22T00:19:57.690Z,19.23
2019-04-22T00:21:41.924Z,19.35
2019-04-22T00:24:05.638Z,21.95
2019-04-22T00:26:45.866Z,19.37
2019-04-22T00:29:39.269Z,21.25
2019-04-22T00:31:58.983Z,21.77
2019-04-22T00:34:40.864Z,20.48
2019-04-22T00:37:17.519Z,19.15
2019-04-22T00:39:46.338Z,19.48
2019-04-22T00:42:22.644Z,17.53
2019-04-22T00:44:52.553Z,18.27
2019-04-22T00:47:29.123Z,19.20
2019-04-22T00:52:28.065Z,21.45
2019-04-22T00:55:09.616Z,18.50
2019-04-22T00:57:32.462Z,22.15
2019-04-22T01:00:11.587Z,18.82
2019-04-22T01:02:42.542Z,18.17
2019-04-22T01:07:49.888Z,20.30
2019-04-22T01:10:25.856Z,20.40
2019-04-22T01:12:54.644Z,20.33
2019-04-22T01:15:31.896Z,21.15
2019-04-22T01:17:58.560Z,20.35
2019-04-22T01:23:03.833Z,18.23
2019-04-22T01:25:31.262Z,19.75
2019-04-22T01:28:00.900Z,23.12
2019-04-22T01:30:28.765Z,22.58
2019-04-22T01:33:03.592Z,19.17
2019-04-22T01:35:38.617Z,21.05
2019-04-22T01:38:13.664Z,25.97
2019-04-22T01:41:02.761Z,21.97
2019-04-22T01:43:35.039Z,20.48
2019-04-22T01:46:07.987Z,23.40
2019-04-22T01:48:39.335Z,20.80
2019-04-22T01:51:04.782Z,17.48
2019-04-22T01:53:43.045Z,19.45
2019-04-22T01:56:20.495Z,21.05
2019-04-22T01:58:44.084Z,20.48
2019-04-22T02:01:22.139Z,21.65
2019-04-22T02:04:02.775Z,20.08
2019-04-22T02:06:35.219Z,20.02
2019-04-22T02:09:09.481Z,20.88
2019-04-22T02:11:39.047Z,27.60
2019-04-22T02:14:11.714Z,23.47
2019-04-22T02:16:43.207Z,20.77
2019-04-22T02:19:20.770Z,26.50
2019-04-22T02:21:48.592Z,24.73
2019-04-22T02:24:27.809Z,25.17
2019-04-22T02:26:54.598Z,22.50
2019-04-22T02:29:32.610Z,22.67
2019-04-22T02:32:15.342Z,23.98
2019-04-22T02:34:40.346Z,21.17
2019-04-22T02:37:17.063Z,22.73
2019-04-22T02:39:45.355Z,26.45
2019-04-22T02:42:23.451Z,23.50
2019-04-22T02:44:58.086Z,26.50
2019-04-22T02:47:20.637Z,26.90
2019-04-22T02:50:02.441Z,24.95
2019-04-22T02:52:31.141Z,28.98
2019-04-22T03:00:18.389Z,28.67
2019-04-22T03:02:50.859Z,25.23
2019-04-22T03:05:17.758Z,32.50
2019-04-22T03:10:29.890Z,29.10
2019-04-22T03:12:53.957Z,27.57
2019-04-22T03:15:29.956Z,30.25
2019-04-22T03:18:10.007Z,27.95
2019-04-22T03:20:39.476Z,27.60
2019-04-22T03:28:24.103Z,26.60
2019-04-22T03:33:55.257Z,33.70
2019-04-22T03:36:05.972Z,35.70
2019-04-22T03:39:01.433Z,30.27
2019-04-22T03:41:13.338Z,33.80
2019-04-22T03:44:01.039Z,34.13
2019-04-22T03:46:16.664Z,32.80
2019-04-22T03:48:45.370Z,33.00
2019-04-22T03:51:33.893Z,30.37
2019-04-22T03:54:07.683Z,30.52
2019-04-22T03:56:57.326Z,30.92
2019-04-22T03:59:12.078Z,32.93
2019-04-22T04:01:46.399Z,27.67
2019-04-22T04:06:52.562Z,31.35
2019-04-22T04:09:19.312Z,30.97
2019-04-22T04:16:56.384Z,35.15
2019-04-22T04:21:58.018Z,25.65
2019-04-22T04:24:53.633Z,26.50
2019-04-22T04:27:18.294Z,24.80
2019-04-22T04:29:51.490Z,27.58
2019-04-22T04:37:32.810Z,34.30
2019-04-22T04:39:53.395Z,28.23
2019-04-22T04:50:07.462Z,21.80
2019-04-22T04:55:18.526Z,26.20
2019-04-22T05:02:55.625Z,19.32
2019-04-22T05:05:16.715Z,18.67
2019-04-22T05:07:52.085Z,17.30
2019-04-22T05:10:34.858Z,25.80
2019-04-22T05:12:56.778Z,18.00
2019-04-22T05:15:40.057Z,26.65
2019-04-22T05:20:42.241Z,91.87
2019-04-22T05:23:06.948Z,32.73
2019-04-22T05:25:32.048Z,105.27
2019-04-22T05:28:11.870Z,70.78
2019-04-22T05:30:47.572Z,57.40
2019-04-22T05:33:18.308Z,44.60
2019-04-22T05:35:53.597Z,40.05
2019-04-22T05:38:27.172Z,25.45
2019-04-22T05:40:56.502Z,23.80
2019-04-22T05:43:27.241Z,22.95
2019-04-22T05:46:04.208Z,22.62
2019-04-22T05:48:38.392Z,36.15
2019-04-22T05:51:09.775Z,24.35
2019-04-22T05:53:40.569Z,15.25
2019-04-22T05:56:20.743Z,9.55
2019-04-22T05:58:51.468Z,13.98
2019-04-22T06:03:59.020Z,17.53
2019-04-22T06:06:22.513Z,14.00
2019-04-22T06:09:14.736Z,10.45
2019-04-22T06:11:29.416Z,12.55
2019-04-22T06:14:20.460Z,12.60
2019-04-22T06:16:44.388Z,20.95
2019-04-22T06:19:16.762Z,20.02
2019-04-22T06:22:06.890Z,18.25
2019-04-22T06:24:23.611Z,28.77
2019-04-22T06:27:01.646Z,32.60
2019-04-22T06:29:28.481Z,21.75
2019-04-22T06:32:23.323Z,21.95
2019-04-22T06:34:35.879Z,19.15
2019-04-22T06:37:16.070Z,22.02
2019-04-22T06:39:38.263Z,19.42
2019-04-22T06:42:13.732Z,15.48
2019-04-22T06:44:56.396Z,18.12
2019-04-22T06:47:38.322Z,14.43
2019-04-22T06:49:57.325Z,17.73
2019-04-22T06:52:22.893Z,18.35
2019-04-22T06:55:03.946Z,16.75
2019-04-22T06:57:36.386Z,17.42
2019-04-22T07:00:12.213Z,19.55
2019-04-22T07:02:56.388Z,16.17
2019-04-22T07:05:14.367Z,13.70
2019-04-22T07:07:51.904Z,12.43
2019-04-22T07:10:28.669Z,14.35
2019-04-22T07:12:53.900Z,18.60
2019-04-22T07:15:44.103Z,14.70
2019-04-22T07:18:06.188Z,19.70
2019-04-22T07:20:41.639Z,20.30
2019-04-22T07:23:15.471Z,21.97
2019-04-22T07:25:41.322Z,19.27
2019-04-22T07:28:15.675Z,29.20
2019-04-22T07:30:50.747Z,32.53
2019-04-22T07:36:06.466Z,39.27
2019-04-22T07:38:26.349Z,36.40
2019-04-22T07:41:00.569Z,25.83
2019-04-22T07:43:54.192Z,23.20
2019-04-22T07:46:28.299Z,18.32
2019-04-22T07:48:45.319Z,13.58
2019-04-22T07:51:15.474Z,14.10
2019-04-22T07:53:49.062Z,14.45
2019-04-22T07:56:24.731Z,13.35
2019-04-22T07:58:58.275Z,10.68
2019-04-22T08:04:11.510Z,12.98
2019-04-22T08:06:38.252Z,11.30
2019-04-22T08:09:14.165Z,12.50
2019-04-22T08:14:14.648Z,12.07
2019-04-22T08:16:51.840Z,14.95
2019-04-22T08:19:20.528Z,16.77
2019-04-22T08:21:57.021Z,16.62
2019-04-22T08:24:29.292Z,12.75
2019-04-22T08:26:58.165Z,11.22
2019-04-22T08:32:07.704Z,10.90
2019-04-22T08:34:37.051Z,11.48
2019-04-22T08:39:58.294Z,10.93
2019-04-22T08:42:35.397Z,11.10
2019-04-22T08:50:12.023Z,10.33
2019-04-22T08:52:41.579Z,10.13
2019-04-22T08:55:12.706Z,13.30
2019-04-22T08:58:03.299Z,10.05
2019-04-22T09:00:16.181Z,9.58
2019-04-22T09:02:53.923Z,12.37
2019-04-22T09:05:36.792Z,12.93
2019-04-22T09:08:01.460Z,11.90
2019-04-22T09:10:30.077Z,10.05
2019-04-22T09:15:37.346Z,10.30
2019-04-22T09:18:14.800Z,10.53
2019-04-22T09:20:49.299Z,10.25
2019-04-22T09:23:28.404Z,11.33
2019-04-22T09:25:48.776Z,12.05
2019-04-22T09:28:22.748Z,11.15
2019-04-22T09:31:01.807Z,12.33
2019-04-22T09:33:32.202Z,13.48
2019-04-22T09:41:13.954Z,10.88
2019-04-22T09:46:22.770Z,12.03
2019-04-22T09:51:27.269Z,12.35
2019-04-22T09:54:05.804Z,8.38
2019-04-22T09:56:37.376Z,11.30
2019-04-22T09:59:05.869Z,13.85
2019-04-22T10:02:09.951Z,11.57
2019-04-22T10:04:10.010Z,11.05
2019-04-22T10:06:41.161Z,9.00
2019-04-22T10:11:51.084Z,11.40
2019-04-22T10:14:28.473Z,10.40
2019-04-22T10:16:53.829Z,9.58
2019-04-22T10:19:29.760Z,9.25
2019-04-22T10:22:04.617Z,9.07
2019-04-22T10:24:38.788Z,10.60
2019-04-22T10:27:12.954Z,10.73
2019-04-22T10:29:54.060Z,10.48
2019-04-22T10:32:19.930Z,9.40
2019-04-22T10:34:38.751Z,9.68
2019-04-22T10:37:11.011Z,9.75
2019-04-22T10:39:46.126Z,9.68
2019-04-22T10:42:13.195Z,11.08
2019-04-22T10:44:46.152Z,10.50
2019-04-22T10:47:18.143Z,9.33
2019-04-22T10:49:52.272Z,8.63
2019-04-22T10:52:23.710Z,9.78
2019-04-22T10:54:55.794Z,7.47
2019-04-22T10:57:29.848Z,10.58
2019-04-22T11:00:02.597Z,8.65
2019-04-22T11:02:35.143Z,10.75
2019-04-22T11:05:08.226Z,12.93
2019-04-22T11:07:45.492Z,9.93
2019-04-22T11:10:27.370Z,10.78
2019-04-22T11:12:47.385Z,10.60
2019-04-22T11:15:19.118Z,10.78
2019-04-22T11:17:53.565Z,11.43
2019-04-22T11:20:25.940Z,9.50
2019-04-22T11:22:58.553Z,8.50
2019-04-22T11:25:30.630Z,10.05
2019-04-22T11:28:03.139Z,9.75
2019-04-22T11:30:34.510Z,10.20
2019-04-22T11:33:06.827Z,9.55
2019-04-22T11:35:39.481Z,11.47
2019-04-22T11:38:10.978Z,10.60
2019-04-22T11:40:49.604Z,12.10
2019-04-22T11:43:16.419Z,10.00
2019-04-22T11:45:49.213Z,10.43
2019-04-22T11:48:21.443Z,10.23
2019-04-22T11:50:53.719Z,9.25
2019-04-22T11:53:26.907Z,12.13
2019-04-22T11:55:58.492Z,13.78
2019-04-22T11:58:30.769Z,11.73
2019-04-22T12:01:03.049Z,9.88
2019-04-22T12:03:35.792Z,10.48
2019-04-22T12:06:08.389Z,11.25
2019-04-22T12:08:41.529Z,11.00
2019-04-22T12:11:13.695Z,13.40
2019-04-22T12:13:46.166Z,9.35
2019-04-22T12:16:19.207Z,11.38
2019-04-22T12:18:51.350Z,9.23
2019-04-22T12:21:23.354Z,9.50
2019-04-22T12:23:55.068Z,8.10
2019-04-22T12:26:28.593Z,9.60
2019-04-22T12:29:00.024Z,10.23
2019-04-22T12:31:31.606Z,12.60
2019-04-22T12:34:03.683Z,10.48
2019-04-22T12:36:36.246Z,13.25
2019-04-22T12:39:09.886Z,14.53
2019-04-22T12:41:42.428Z,12.10
2019-04-22T12:44:15.055Z,11.55
2019-04-22T12:46:48.049Z,11.93
2019-04-22T12:49:20.437Z,12.68
2019-04-22T12:51:51.572Z,13.48
2019-04-22T12:54:22.723Z,11.93
2019-04-22T12:56:55.617Z,10.28
2019-04-22T12:59:27.977Z,9.90
2019-04-22T13:02:00.610Z,9.97
2019-04-22T13:04:32.313Z,11.00
2019-04-22T13:07:03.905Z,8.53
2019-04-22T13:09:36.963Z,10.88
2019-04-22T13:12:08.931Z,10.28
2019-04-22T13:14:41.035Z,10.90
2019-04-22T13:17:15.215Z,11.73
2019-04-22T13:19:45.284Z,12.27
2019-04-22T13:22:16.959Z,12.55
2019-04-22T13:24:52.071Z,14.70
2019-04-22T13:27:24.782Z,10.80
2019-04-22T13:29:57.137Z,10.77
2019-04-22T13:32:28.941Z,11.95
2019-04-22T13:35:02.140Z,14.10
2019-04-22T13:37:34.926Z,13.35
2019-04-22T13:40:07.451Z,28.02
2019-04-22T13:42:40.728Z,15.45
2019-04-22T13:45:13.824Z,12.88
2019-04-22T13:48:02.919Z,14.58
2019-04-22T13:50:49.883Z,10.08
2019-04-22T13:55:44.994Z,8.78
2019-04-22T13:58:11.908Z,10.38
2019-04-22T14:00:34.203Z,9.03
2019-04-22T14:03:24.621Z,11.40
2019-04-22T14:06:00.828Z,9.53
2019-04-22T14:08:33.189Z,12.95
2019-04-22T14:11:16.805Z,15.18
2019-04-22T14:13:38.079Z,14.13
2019-04-22T14:16:10.968Z,10.88
2019-04-22T14:18:44.588Z,11.78
2019-04-22T14:21:16.696Z,10.20
2019-04-22T14:23:48.705Z,15.13
2019-04-22T14:26:23.034Z,13.80
2019-04-22T14:28:55.953Z,11.55
2019-04-22T14:31:28.689Z,12.23
2019-04-22T14:34:04.954Z,14.30
2019-04-22T14:36:33.163Z,11.08
2019-04-22T14:39:08.178Z,13.05
2019-04-22T14:41:55.120Z,12.67
2019-04-22T14:49:42.099Z,10.50
2019-04-22T14:52:15.332Z,11.25
2019-04-22T14:54:37.680Z,12.10
2019-04-22T14:56:59.020Z,14.38
2019-04-22T14:59:30.952Z,13.45
2019-04-22T15:02:05.699Z,13.48
2019-04-22T15:04:37.460Z,12.03
2019-04-22T15:07:10.627Z,11.93
2019-04-22T15:09:42.043Z,10.95
2019-04-22T15:12:20.682Z,13.08
2019-04-22T15:14:47.923Z,11.05
2019-04-22T15:17:24.944Z,13.62
2019-04-22T15:20:03.916Z,15.68
2019-04-22T15:22:36.908Z,16.20
2019-04-22T15:25:08.457Z,10.75
2019-04-22T15:27:41.496Z,11.95
2019-04-22T15:30:15.084Z,13.58
2019-04-22T15:32:47.494Z,11.75
2019-04-22T15:35:19.494Z,10.68
2019-04-22T15:37:51.216Z,11.90
2019-04-22T15:40:22.665Z,12.28
2019-04-22T15:42:55.044Z,13.00
2019-04-22T15:46:57.310Z,10.75
2019-04-22T15:49:29.941Z,15.00
2019-04-22T15:52:03.908Z,12.35
2019-04-22T15:54:34.780Z,17.67
2019-04-22T15:57:06.694Z,15.63
2019-04-22T15:59:55.127Z,19.95
2019-04-22T16:02:12.088Z,12.75
2019-04-22T16:04:44.549Z,16.32
2019-04-22T16:07:17.050Z,14.67
2019-04-22T16:09:49.869Z,14.00
2019-04-22T16:12:28.724Z,15.20
2019-04-22T16:14:58.720Z,15.13
2019-04-22T16:17:28.844Z,17.77
2019-04-22T16:20:01.486Z,13.48
2019-04-22T16:22:34.425Z,12.75
2019-04-22T16:25:11.283Z,13.22
2019-04-22T16:27:42.821Z,17.17
2019-04-22T16:30:17.156Z,14.53
2019-04-22T16:32:49.473Z,15.93
2019-04-22T16:35:22.409Z,14.50
2019-04-22T16:37:54.959Z,15.65
2019-04-22T16:40:26.955Z,19.30
2019-04-22T16:43:02.000Z,17.57
2019-04-22T16:45:31.641Z,20.40
2019-04-22T16:48:04.172Z,20.23
2019-04-22T16:50:38.326Z,17.02
2019-04-22T16:53:10.117Z,17.67
2019-04-22T16:55:41.472Z,22.30
2019-04-22T16:58:14.644Z,16.10
2019-04-22T17:00:46.895Z,16.62
2019-04-22T17:03:29.099Z,19.70
2019-04-22T17:06:19.396Z,16.82
2019-04-22T17:08:51.091Z,17.85
2019-04-22T17:11:22.416Z,18.25
2019-04-22T17:13:55.082Z,14.30
2019-04-22T17:16:28.328Z,15.53
2019-04-22T17:19:00.549Z,14.60
2019-04-22T17:21:32.125Z,15.50
2019-04-22T17:24:03.779Z,13.22
2019-04-22T17:26:36.613Z,16.42
2019-04-22T17:29:08.441Z,14.90
2019-04-22T17:31:42.049Z,16.15
2019-04-22T17:34:13.843Z,17.10
2019-04-22T17:36:46.242Z,12.70
2019-04-22T17:39:31.572Z,16.57
2019-04-22T17:42:12.558Z,15.65
2019-04-22T17:44:48.403Z,15.98
2019-04-22T17:47:21.690Z,16.95
2019-04-22T17:49:59.954Z,15.80
2019-04-22T17:53:00.873Z,19.85
2019-04-22T17:55:04.586Z,18.73
2019-04-22T17:57:35.687Z,17.10
2019-04-22T18:00:13.132Z,18.90
2019-04-22T18:02:39.711Z,18.75
2019-04-22T18:05:03.821Z,21.33
2019-04-22T18:07:49.622Z,17.40
2019-04-22T18:13:07.404Z,23.90
2019-04-22T18:15:33.462Z,25.77
2019-04-22T18:18:06.415Z,33.17
2019-04-22T18:20:29.266Z,32.98
2019-04-22T18:22:59.561Z,34.05
2019-04-22T18:25:46.780Z,34.75
2019-04-22T18:28:17.670Z,31.57
2019-04-22T18:30:45.242Z,28.10
2019-04-22T18:33:24.337Z,25.52
2019-04-22T18:35:55.330Z,24.60
2019-04-22T18:38:42.334Z,27.45
2019-04-22T18:41:03.752Z,30.88
2019-04-22T18:43:35.309Z,32.23
2019-04-22T18:46:12.646Z,38.48
2019-04-22T18:48:37.670Z,35.60
2019-04-22T18:51:20.233Z,36.93
2019-04-22T18:53:54.047Z,42.00
2019-04-22T18:56:25.471Z,36.45
2019-04-22T18:58:53.639Z,34.20
2019-04-22T19:01:15.656Z,35.75
2019-04-22T19:03:55.164Z,36.40
2019-04-22T19:06:56.271Z,40.48
2019-04-22T19:09:16.716Z,35.10
2019-04-22T19:12:01.701Z,40.25
2019-04-22T19:14:33.539Z,39.97
2019-04-22T19:16:52.091Z,35.33
2019-04-22T19:19:43.640Z,37.48
2019-04-22T19:21:58.839Z,32.93
2019-04-22T19:24:29.109Z,34.90
2019-04-22T19:27:02.942Z,35.48
2019-04-22T19:29:39.841Z,34.53
2019-04-22T19:32:06.887Z,37.03
2019-04-22T19:34:42.763Z,38.88
2019-04-22T19:37:18.433Z,41.40
2019-04-22T19:40:01.556Z,43.75
2019-04-22T19:42:30.540Z,39.23
2019-04-22T19:44:55.086Z,41.92
2019-04-22T19:47:33.665Z,38.58
2019-04-22T19:52:56.686Z,40.60
2019-04-22T19:55:12.355Z,39.10
2019-04-22T19:57:41.942Z,38.33
2019-04-22T20:00:22.915Z,38.88
2019-04-22T20:03:20.662Z,44.10
2019-04-22T20:06:01.015Z,40.17
2019-04-22T20:08:32.705Z,35.40
2019-04-22T20:11:15.121Z,38.48
2019-04-22T20:13:44.357Z,38.58
2019-04-22T20:16:01.726Z,34.80
2019-04-22T20:18:51.933Z,35.23
2019-04-22T20:21:22.323Z,35.78
2019-04-22T20:23:44.540Z,30.53
2019-04-22T20:26:21.554Z,33.13
2019-04-22T20:28:59.015Z,32.67
2019-04-22T20:31:31.817Z,37.42
2019-04-22T20:34:12.934Z,37.28
2019-04-22T20:39:06.622Z,26.50
2019-04-22T20:41:36.722Z,31.77
2019-04-22T20:44:24.675Z,28.40
2019-04-22T20:46:48.916Z,30.17
2019-04-22T20:49:25.749Z,30.60
2019-04-22T20:54:32.650Z,30.50
2019-04-22T20:56:59.658Z,36.15
2019-04-22T20:59:33.537Z,34.53
2019-04-22T21:02:07.671Z,35.92
2019-04-22T21:04:35.606Z,30.00
2019-04-22T21:07:16.730Z,28.17
2019-04-22T21:09:52.333Z,29.27
2019-04-22T21:12:14.901Z,26.87
2019-04-22T21:15:03.680Z,28.37
2019-04-22T21:17:30.804Z,29.55
2019-04-22T21:20:06.948Z,26.42
2019-04-22T21:22:33.892Z,24.52
2019-04-22T21:25:01.974Z,25.92
2019-04-22T21:27:45.367Z,25.77
2019-04-22T21:30:12.389Z,30.50
2019-04-22T21:32:45.102Z,26.60
2019-04-22T21:35:31.363Z,26.50
2019-04-22T21:37:57.977Z,23.70
2019-04-22T21:40:32.286Z,31.40
2019-04-22T21:43:08.926Z,28.87
2019-04-22T21:45:23.846Z,25.35
2019-04-22T21:50:47.952Z,24.92
2019-04-22T21:53:14.585Z,28.77
2019-04-22T21:55:50.450Z,29.12
2019-04-22T21:58:27.620Z,33.55
2019-04-22T22:01:18.964Z,37.15
2019-04-22T22:03:55.781Z,37.28
2019-04-22T22:06:18.595Z,36.23
2019-04-22T22:09:05.829Z,34.67
2019-04-22T22:11:27.863Z,34.40
2019-04-22T22:14:04.638Z,36.13
2019-04-22T22:16:33.549Z,39.55
2019-04-22T22:19:11.543Z,38.58
2019-04-22T22:21:51.429Z,39.95
2019-04-22T22:24:35.920Z,36.03
2019-04-22T22:26:54.272Z,37.70
2019-04-22T22:29:36.866Z,40.97
2019-04-22T22:32:03.198Z,46.00
2019-04-22T22:34:28.185Z,39.80
2019-04-22T22:36:55.931Z,43.55
2019-04-22T22:39:28.126Z,41.68
2019-04-22T22:41:47.931Z,46.48
2019-04-22T22:44:29.486Z,52.48
2019-04-22T22:47:08.644Z,51.02
2019-04-22T22:49:50.357Z,52.48
2019-04-22T22:54:54.201Z,50.20
2019-04-22T22:57:29.261Z,53.92
2019-04-22T22:59:57.479Z,57.05
2019-04-22T23:02:28.653Z,55.80
2019-04-22T23:05:04.947Z,62.70
2019-04-22T23:07:44.214Z,58.63
2019-04-22T23:10:07.922Z,64.45
2019-04-22T23:13:05.047Z,58.75
2019-04-22T23:15:10.674Z,63.45
2019-04-22T23:17:30.510Z,62.45
2019-04-22T23:20:03.087Z,67.10
2019-04-22T23:22:50.997Z,55.63
2019-04-22T23:25:29.457Z,61.73
2019-04-22T23:28:13.404Z,57.43
2019-04-22T23:30:37.898Z,71.60
2019-04-22T23:33:35.852Z,65.85
2019-04-22T23:36:06.362Z,66.40
2019-04-22T23:38:47.632Z,60.25
2019-04-22T23:41:38.863Z,64.80
2019-04-22T23:44:13.779Z,80.28
2019-04-22T23:46:38.015Z,67.03
2019-04-22T23:49:15.568Z,66.70
2019-04-22T23:51:55.468Z,75.28
2019-04-22T23:54:23.991Z,72.58
2019-04-22T23:56:55.272Z,75.67
2019-04-22T23:59:44.569Z,76.25
