createdAt,value
2018-03-25T00:00:23.908Z,15.83
2018-03-25T00:02:51.448Z,16.53
2018-03-25T00:05:19.013Z,15.23
2018-03-25T00:07:46.569Z,18.20
2018-03-25T00:10:14.117Z,17.37
2018-03-25T00:12:42.440Z,16.20
2018-03-25T00:15:09.980Z,16.33
2018-03-25T00:17:37.538Z,16.30
2018-03-25T00:20:05.078Z,15.47
2018-03-25T00:22:32.642Z,16.83
2018-03-25T00:25:00.578Z,18.13
2018-03-25T00:27:29.713Z,17.27
2018-03-25T00:29:57.283Z,18.07
2018-03-25T00:32:24.833Z,16.97
2018-03-25T00:34:52.366Z,16.97
2018-03-25T00:37:20.728Z,17.37
2018-03-25T00:39:49.024Z,17.17
2018-03-25T00:42:17.341Z,16.53
2018-03-25T00:44:44.905Z,18.37
2018-03-25T00:47:12.454Z,18.97
2018-03-25T00:49:39.992Z,18.63
2018-03-25T00:52:07.543Z,17.27
2018-03-25T00:54:35.077Z,16.43
2018-03-25T00:57:02.628Z,18.00
2018-03-25T00:59:30.164Z,17.57
2018-03-25T01:01:57.700Z,15.57
2018-03-25T01:04:25.270Z,18.10
2018-03-25T01:06:52.819Z,17.50
2018-03-25T01:09:20.366Z,18.03
2018-03-25T01:11:48.665Z,20.47
2018-03-25T01:14:16.213Z,17.60
2018-03-25T01:16:43.745Z,17.80
2018-03-25T01:19:11.296Z,19.50
2018-03-25T01:21:38.836Z,18.47
2018-03-25T01:24:07.152Z,19.47
2018-03-25T01:26:34.686Z,18.40
2018-03-25T01:29:03.002Z,17.23
2018-03-25T01:31:30.549Z,16.20
2018-03-25T01:33:58.116Z,20.00
2018-03-25T01:36:25.643Z,19.10
2018-03-25T01:38:53.191Z,19.47
2018-03-25T01:41:21.500Z,18.57
2018-03-25T01:43:49.050Z,20.27
2018-03-25T01:46:16.582Z,19.63
2018-03-25T01:48:44.909Z,20.87
2018-03-25T01:51:12.449Z,20.07
2018-03-25T01:53:40.006Z,20.47
2018-03-25T01:56:07.536Z,22.03
2018-03-25T01:58:35.093Z,31.17
2018-03-25T02:01:03.398Z,25.73
2018-03-25T02:03:30.937Z,22.27
2018-03-25T02:05:58.489Z,22.07
2018-03-25T02:08:26.808Z,20.83
2018-03-25T02:10:54.362Z,19.23
2018-03-25T02:13:21.935Z,20.67
2018-03-25T02:15:49.469Z,19.07
2018-03-25T02:18:17.039Z,21.07
2018-03-25T02:20:44.583Z,21.03
2018-03-25T02:23:12.131Z,22.90
2018-03-25T02:25:39.651Z,21.50
2018-03-25T02:28:07.195Z,20.17
2018-03-25T02:30:34.746Z,21.87
2018-03-25T02:33:02.290Z,23.47
2018-03-25T02:35:30.075Z,22.93
2018-03-25T02:37:57.640Z,22.27
2018-03-25T02:40:25.177Z,22.27
2018-03-25T02:42:52.744Z,19.87
2018-03-25T02:45:20.275Z,20.07
2018-03-25T02:47:47.835Z,19.67
2018-03-25T02:50:15.386Z,19.63
2018-03-25T02:52:42.947Z,21.53
2018-03-25T02:55:10.482Z,22.30
2018-03-25T02:57:38.824Z,22.70
2018-03-25T03:00:06.360Z,22.03
2018-03-25T03:02:33.925Z,21.80
2018-03-25T03:05:01.481Z,19.67
2018-03-25T03:07:29.009Z,21.57
2018-03-25T03:09:56.588Z,20.53
2018-03-25T03:12:24.138Z,18.33
2018-03-25T03:14:51.684Z,19.67
2018-03-25T03:17:19.228Z,18.90
2018-03-25T03:19:47.543Z,19.47
2018-03-25T03:22:15.078Z,20.13
2018-03-25T03:24:42.625Z,21.80
2018-03-25T03:27:10.913Z,17.67
2018-03-25T03:29:38.488Z,19.37
2018-03-25T03:32:06.776Z,19.37
2018-03-25T03:34:34.344Z,18.60
2018-03-25T03:37:01.877Z,19.10
2018-03-25T03:39:29.424Z,19.40
2018-03-25T03:41:56.956Z,19.53
2018-03-25T03:44:25.274Z,17.83
2018-03-25T03:46:52.810Z,19.67
2018-03-25T03:49:20.356Z,19.57
2018-03-25T03:51:47.886Z,20.27
2018-03-25T03:54:15.444Z,19.00
2018-03-25T03:56:42.988Z,20.93
2018-03-25T03:59:10.543Z,18.83
2018-03-25T04:01:38.073Z,21.53
2018-03-25T04:04:05.626Z,19.23
2018-03-25T04:06:33.178Z,21.37
2018-03-25T04:09:00.769Z,20.67
2018-03-25T04:11:28.276Z,21.57
2018-03-25T04:13:56.621Z,21.30
2018-03-25T04:16:24.141Z,22.77
2018-03-25T04:18:51.683Z,22.00
2018-03-25T04:21:19.969Z,19.33
2018-03-25T04:23:47.559Z,21.53
2018-03-25T04:26:15.093Z,21.10
2018-03-25T04:28:42.636Z,21.80
2018-03-25T04:31:10.183Z,21.07
2018-03-25T04:33:38.494Z,22.20
2018-03-25T04:36:06.050Z,21.80
2018-03-25T04:38:33.593Z,21.50
2018-03-25T04:41:01.138Z,24.43
2018-03-25T04:43:29.469Z,22.77
2018-03-25T04:45:57.006Z,21.27
2018-03-25T04:48:24.552Z,20.47
2018-03-25T04:50:52.084Z,21.70
2018-03-25T04:53:20.405Z,22.70
2018-03-25T04:55:47.934Z,19.60
2018-03-25T04:58:15.492Z,20.53
2018-03-25T05:00:43.056Z,22.17
2018-03-25T05:03:12.567Z,20.33
2018-03-25T05:05:40.117Z,21.63
2018-03-25T05:08:07.646Z,21.63
2018-03-25T05:10:35.208Z,23.53
2018-03-25T05:13:03.510Z,22.10
2018-03-25T05:15:31.087Z,21.93
2018-03-25T05:17:58.629Z,23.80
2018-03-25T05:20:26.196Z,22.63
2018-03-25T05:22:53.737Z,23.50
2018-03-25T05:25:22.045Z,26.70
2018-03-25T05:27:49.591Z,27.87
2018-03-25T05:30:17.185Z,24.03
2018-03-25T05:32:44.786Z,23.60
2018-03-25T05:35:13.172Z,22.33
2018-03-25T05:37:40.729Z,25.37
2018-03-25T05:40:08.333Z,23.07
2018-03-25T05:42:35.876Z,24.53
2018-03-25T05:45:03.449Z,23.10
2018-03-25T05:47:31.007Z,25.03
2018-03-25T05:49:58.553Z,23.83
2018-03-25T05:52:26.101Z,24.57
2018-03-25T05:54:53.654Z,23.67
2018-03-25T05:57:21.200Z,21.83
2018-03-25T05:59:48.758Z,23.63
2018-03-25T06:02:17.053Z,22.10
2018-03-25T06:04:44.610Z,21.07
2018-03-25T06:07:12.140Z,20.90
2018-03-25T06:09:40.459Z,23.53
2018-03-25T06:12:07.994Z,21.20
2018-03-25T06:14:35.544Z,22.37
2018-03-25T06:17:03.086Z,22.70
2018-03-25T06:19:31.404Z,21.20
2018-03-25T06:21:58.964Z,19.93
2018-03-25T06:24:26.535Z,19.13
2018-03-25T06:26:54.089Z,19.43
2018-03-25T06:29:21.661Z,18.47
2018-03-25T06:31:49.212Z,20.23
2018-03-25T06:34:16.781Z,19.63
2018-03-25T06:36:44.325Z,20.57
2018-03-25T06:39:11.901Z,20.30
2018-03-25T06:41:39.462Z,19.60
2018-03-25T06:44:07.030Z,17.73
2018-03-25T06:46:34.580Z,20.77
2018-03-25T06:49:02.154Z,21.20
2018-03-25T06:51:29.707Z,20.50
2018-03-25T06:53:57.317Z,19.73
2018-03-25T06:56:24.871Z,21.67
2018-03-25T06:58:52.414Z,18.57
2018-03-25T07:01:20.762Z,18.60
2018-03-25T07:03:48.314Z,21.13
2018-03-25T07:06:15.920Z,20.77
2018-03-25T07:08:43.516Z,20.43
2018-03-25T07:11:11.069Z,20.17
2018-03-25T07:13:38.613Z,21.83
2018-03-25T07:16:06.186Z,20.30
2018-03-25T07:18:34.514Z,21.27
2018-03-25T07:21:02.856Z,20.27
2018-03-25T07:23:30.399Z,20.53
2018-03-25T07:25:57.965Z,20.27
2018-03-25T07:28:25.539Z,20.07
2018-03-25T07:30:53.104Z,21.97
2018-03-25T07:33:24.381Z,20.77
2018-03-25T07:35:52.219Z,20.27
2018-03-25T07:38:19.801Z,20.50
2018-03-25T07:40:47.361Z,22.10
2018-03-25T07:43:15.659Z,20.40
2018-03-25T07:45:43.205Z,19.47
2018-03-25T07:48:10.741Z,21.27
2018-03-25T07:50:39.062Z,19.67
2018-03-25T07:53:06.590Z,20.83
2018-03-25T07:55:34.897Z,20.23
2018-03-25T07:58:02.429Z,19.10
2018-03-25T08:00:30.741Z,19.63
2018-03-25T08:02:58.309Z,20.23
2018-03-25T08:05:25.858Z,19.60
2018-03-25T08:07:53.387Z,20.37
2018-03-25T08:10:20.948Z,20.53
2018-03-25T08:12:48.468Z,19.20
2018-03-25T08:15:16.798Z,19.13
2018-03-25T08:17:44.321Z,19.37
2018-03-25T08:20:12.632Z,19.42
2018-03-25T08:22:40.201Z,19.12
2018-03-25T08:25:07.769Z,20.10
2018-03-25T08:27:35.292Z,20.62
2018-03-25T08:30:02.890Z,20.98
2018-03-25T08:32:30.420Z,20.48
2018-03-25T08:34:57.941Z,19.75
2018-03-25T08:37:25.489Z,21.80
2018-03-25T08:39:53.007Z,20.73
2018-03-25T08:42:20.556Z,20.27
2018-03-25T08:44:48.087Z,21.23
2018-03-25T08:47:16.401Z,20.75
2018-03-25T08:49:43.927Z,21.50
2018-03-25T08:52:11.506Z,21.35
2018-03-25T08:54:39.031Z,21.35
2018-03-25T08:57:07.359Z,20.60
2018-03-25T08:59:35.710Z,21.23
2018-03-25T09:02:03.265Z,20.98
2018-03-25T09:04:30.797Z,20.85
2018-03-25T09:06:59.113Z,21.75
2018-03-25T09:09:26.683Z,20.55
2018-03-25T09:11:54.243Z,21.40
2018-03-25T09:14:21.781Z,22.25
2018-03-25T09:16:49.341Z,22.25
2018-03-25T09:19:16.871Z,21.95
2018-03-25T09:21:45.305Z,23.52
2018-03-25T09:24:12.852Z,21.83
2018-03-25T09:26:40.415Z,21.45
2018-03-25T09:29:07.969Z,21.42
2018-03-25T09:31:35.518Z,21.62
2018-03-25T09:34:03.058Z,22.33
2018-03-25T09:36:31.434Z,23.27
2018-03-25T09:38:59.046Z,21.52
2018-03-25T09:41:26.608Z,21.50
2018-03-25T09:43:54.150Z,22.00
2018-03-25T09:46:21.716Z,21.75
2018-03-25T09:48:49.254Z,22.55
2018-03-25T09:51:17.637Z,22.67
2018-03-25T09:53:45.169Z,22.58
2018-03-25T09:56:12.741Z,22.15
2018-03-25T09:58:40.319Z,21.40
2018-03-25T10:01:13.425Z,22.83
2018-03-25T10:03:40.961Z,22.10
2018-03-25T10:06:08.513Z,22.83
2018-03-25T10:08:36.053Z,23.05
2018-03-25T10:11:03.617Z,22.05
2018-03-25T10:13:31.169Z,20.45
2018-03-25T10:15:58.725Z,23.12
2018-03-25T10:18:26.267Z,23.50
2018-03-25T10:20:54.569Z,22.80
2018-03-25T10:23:22.116Z,22.02
2018-03-25T10:25:50.490Z,21.75
2018-03-25T10:28:18.047Z,21.73
2018-03-25T10:30:46.349Z,22.50
2018-03-25T10:33:13.894Z,22.30
2018-03-25T10:35:41.421Z,21.00
2018-03-25T10:38:08.973Z,22.50
2018-03-25T10:40:36.506Z,22.35
2018-03-25T10:43:04.062Z,22.37
2018-03-25T10:45:31.588Z,22.50
2018-03-25T10:47:59.145Z,22.48
2018-03-25T10:50:26.676Z,22.13
2018-03-25T10:52:54.999Z,23.10
2018-03-25T10:55:23.283Z,22.20
2018-03-25T10:57:50.824Z,20.50
2018-03-25T11:00:19.116Z,22.17
2018-03-25T11:02:46.656Z,22.30
2018-03-25T11:05:14.185Z,22.27
2018-03-25T11:07:42.497Z,22.23
2018-03-25T11:10:10.035Z,22.70
2018-03-25T11:12:37.596Z,21.12
2018-03-25T11:15:05.133Z,21.83
2018-03-25T11:17:33.448Z,22.27
2018-03-25T11:20:00.994Z,21.45
2018-03-25T11:22:28.544Z,22.08
2018-03-25T11:24:56.072Z,20.75
2018-03-25T11:27:23.620Z,18.90
2018-03-25T11:29:51.144Z,21.05
2018-03-25T11:32:18.689Z,19.95
2018-03-25T11:34:46.219Z,20.15
2018-03-25T11:37:14.543Z,19.77
2018-03-25T11:39:42.082Z,20.23
2018-03-25T11:42:09.632Z,22.15
2018-03-25T11:44:37.163Z,19.12
2018-03-25T11:47:04.699Z,18.85
2018-03-25T11:49:32.230Z,17.55
2018-03-25T11:51:59.768Z,18.95
2018-03-25T11:54:27.296Z,19.30
2018-03-25T11:56:54.850Z,20.83
2018-03-25T11:59:22.381Z,20.40
2018-03-25T12:01:50.801Z,19.98
2018-03-25T12:04:19.101Z,19.58
2018-03-25T12:06:46.657Z,19.10
2018-03-25T12:09:14.184Z,18.05
2018-03-25T12:11:42.497Z,19.83
2018-03-25T12:14:10.050Z,19.95
2018-03-25T12:16:37.597Z,18.42
2018-03-25T12:19:05.138Z,19.33
2018-03-25T12:21:33.533Z,18.85
2018-03-25T12:24:01.075Z,19.60
2018-03-25T12:26:29.425Z,18.02
2018-03-25T12:28:56.972Z,18.77
2018-03-25T12:31:24.492Z,20.42
2018-03-25T12:33:52.038Z,17.65
2018-03-25T12:36:20.341Z,18.75
2018-03-25T12:38:47.893Z,18.65
2018-03-25T12:41:15.425Z,18.65
2018-03-25T12:43:43.738Z,18.73
2018-03-25T12:46:11.285Z,19.85
2018-03-25T12:48:38.827Z,17.85
2018-03-25T12:51:07.122Z,18.35
2018-03-25T12:53:34.677Z,19.02
2018-03-25T12:56:02.209Z,19.17
2018-03-25T12:58:30.531Z,19.00
2018-03-25T13:00:58.065Z,18.55
2018-03-25T13:03:25.614Z,19.27
2018-03-25T13:05:53.145Z,17.17
2018-03-25T13:08:20.705Z,17.77
2018-03-25T13:10:48.248Z,17.05
2018-03-25T13:13:15.804Z,14.68
2018-03-25T13:15:43.373Z,16.23
2018-03-25T13:18:10.919Z,15.80
2018-03-25T13:20:38.452Z,15.55
2018-03-25T13:23:06.042Z,15.25
2018-03-25T13:25:33.585Z,17.67
2018-03-25T13:28:01.139Z,15.65
2018-03-25T13:30:28.673Z,16.05
2018-03-25T13:32:56.226Z,17.02
2018-03-25T13:35:23.752Z,16.52
2018-03-25T13:37:51.319Z,18.45
2018-03-25T13:40:19.618Z,16.20
2018-03-25T13:42:47.173Z,16.80
2018-03-25T13:45:14.736Z,15.98
2018-03-25T13:47:42.289Z,15.85
2018-03-25T13:50:09.820Z,15.90
2018-03-25T13:52:38.163Z,17.02
2018-03-25T13:55:05.700Z,16.23
2018-03-25T13:57:33.249Z,16.12
2018-03-25T14:00:00.785Z,16.25
2018-03-25T14:02:29.102Z,14.93
2018-03-25T14:04:56.637Z,15.57
2018-03-25T14:07:24.184Z,14.95
2018-03-25T14:09:52.494Z,15.68
2018-03-25T14:12:20.055Z,15.15
2018-03-25T14:14:47.584Z,16.50
2018-03-25T14:17:15.142Z,14.57
2018-03-25T14:19:42.672Z,16.00
2018-03-25T14:22:10.196Z,15.45
2018-03-25T14:24:37.745Z,14.93
2018-03-25T14:27:05.282Z,17.42
2018-03-25T14:29:33.052Z,15.82
2018-03-25T14:32:00.577Z,15.18
2018-03-25T14:34:28.129Z,15.15
2018-03-25T14:36:55.666Z,14.02
2018-03-25T14:39:23.230Z,13.45
2018-03-25T14:41:50.785Z,15.98
2018-03-25T14:44:18.333Z,14.43
2018-03-25T14:46:45.866Z,15.30
2018-03-25T14:49:13.417Z,14.53
2018-03-25T14:51:40.947Z,14.47
2018-03-25T14:54:09.274Z,15.90
2018-03-25T14:56:36.818Z,15.63
2018-03-25T14:59:04.359Z,15.30
2018-03-25T15:01:31.910Z,15.87
2018-03-25T15:04:00.250Z,15.07
2018-03-25T15:06:27.777Z,18.50
2018-03-25T15:08:55.339Z,14.37
2018-03-25T15:11:22.868Z,14.93
2018-03-25T15:13:50.414Z,14.87
2018-03-25T15:16:18.716Z,14.80
2018-03-25T15:18:46.281Z,13.83
2018-03-25T15:21:13.809Z,14.97
2018-03-25T15:23:42.134Z,14.90
2018-03-25T15:26:09.674Z,14.17
2018-03-25T15:28:37.448Z,13.20
2018-03-25T15:31:04.982Z,12.87
2018-03-25T15:33:32.551Z,13.97
2018-03-25T15:36:00.077Z,15.90
2018-03-25T15:38:28.394Z,15.67
2018-03-25T15:40:55.925Z,14.20
2018-03-25T15:43:23.478Z,14.03
2018-03-25T15:45:51.774Z,13.17
2018-03-25T15:48:19.315Z,13.73
2018-03-25T15:50:47.612Z,14.03
2018-03-25T15:53:21.512Z,14.80
2018-03-25T15:55:49.032Z,14.17
2018-03-25T15:58:16.597Z,13.20
2018-03-25T16:00:44.127Z,13.43
2018-03-25T16:03:11.680Z,13.90
2018-03-25T16:05:39.206Z,13.83
2018-03-25T16:08:06.768Z,14.27
2018-03-25T16:10:34.296Z,12.60
2018-03-25T16:13:02.609Z,11.90
2018-03-25T16:15:30.139Z,12.80
2018-03-25T16:17:57.698Z,12.30
2018-03-25T16:20:25.994Z,14.60
2018-03-25T16:22:53.561Z,13.30
2018-03-25T16:25:21.088Z,13.43
2018-03-25T16:27:49.388Z,14.20
2018-03-25T16:30:16.947Z,13.87
2018-03-25T16:32:44.478Z,14.60
2018-03-25T16:35:12.790Z,14.87
2018-03-25T16:37:40.331Z,15.53
2018-03-25T16:40:07.887Z,15.60
2018-03-25T16:42:35.649Z,15.07
2018-03-25T16:45:03.207Z,17.17
2018-03-25T16:47:30.736Z,18.70
2018-03-25T16:49:58.302Z,16.53
2018-03-25T16:52:26.608Z,15.57
2018-03-25T16:54:54.157Z,17.40
2018-03-25T16:57:21.695Z,15.67
2018-03-25T16:59:50.021Z,14.87
2018-03-25T17:02:17.564Z,13.63
2018-03-25T17:04:45.122Z,12.50
2018-03-25T17:07:12.669Z,14.00
2018-03-25T17:09:40.221Z,16.00
2018-03-25T17:12:07.761Z,14.70
2018-03-25T17:14:36.086Z,12.13
2018-03-25T17:17:23.628Z,16.70
2018-03-25T17:19:51.185Z,19.93
2018-03-25T17:22:18.718Z,18.43
2018-03-25T17:24:46.305Z,23.17
2018-03-25T17:27:13.889Z,18.20
2018-03-25T17:29:41.445Z,11.17
2018-03-25T17:32:08.978Z,11.33
2018-03-25T17:34:36.569Z,11.93
2018-03-25T17:37:04.120Z,11.93
2018-03-25T17:39:31.657Z,9.57
2018-03-25T17:41:59.190Z,11.77
2018-03-25T17:44:26.726Z,10.27
2018-03-25T17:46:55.025Z,10.73
2018-03-25T17:49:22.602Z,11.57
2018-03-25T17:51:50.169Z,11.57
2018-03-25T17:54:17.721Z,11.70
2018-03-25T17:56:45.252Z,11.77
2018-03-25T17:59:12.825Z,13.57
2018-03-25T18:01:40.344Z,15.83
2018-03-25T18:04:08.649Z,15.27
2018-03-25T18:06:36.208Z,15.53
2018-03-25T18:09:03.761Z,16.73
2018-03-25T18:11:31.296Z,19.33
2018-03-25T18:13:59.618Z,18.27
2018-03-25T18:16:27.145Z,18.07
2018-03-25T18:18:55.441Z,18.70
2018-03-25T18:21:22.961Z,18.90
2018-03-25T18:23:51.316Z,20.33
2018-03-25T18:26:18.873Z,18.30
2018-03-25T18:28:46.453Z,19.10
2018-03-25T18:31:14.782Z,17.80
2018-03-25T18:33:42.374Z,17.73
2018-03-25T18:36:09.921Z,20.83
2018-03-25T18:38:37.441Z,22.63
2018-03-25T18:41:04.991Z,19.23
2018-03-25T18:43:32.550Z,19.97
2018-03-25T18:46:00.101Z,17.00
2018-03-25T18:48:27.624Z,15.67
2018-03-25T18:50:55.202Z,16.50
2018-03-25T18:53:23.510Z,16.20
2018-03-25T18:55:51.045Z,15.80
2018-03-25T18:58:19.341Z,15.17
2018-03-25T19:00:46.921Z,14.93
2018-03-25T19:03:16.388Z,14.20
2018-03-25T19:05:44.690Z,14.13
2018-03-25T19:08:12.220Z,13.87
2018-03-25T19:10:40.525Z,14.77
2018-03-25T19:13:08.809Z,12.53
2018-03-25T19:15:36.353Z,11.77
2018-03-25T19:18:03.873Z,15.10
2018-03-25T19:20:31.436Z,15.20
2018-03-25T19:22:59.737Z,15.50
2018-03-25T19:25:27.282Z,16.50
2018-03-25T19:27:54.834Z,17.10
2018-03-25T19:30:23.140Z,17.80
2018-03-25T19:33:04.948Z,19.07
2018-03-25T19:35:32.491Z,17.57
2018-03-25T19:38:00.022Z,16.60
2018-03-25T19:40:27.569Z,16.00
2018-03-25T19:42:55.851Z,15.83
2018-03-25T19:45:24.171Z,17.33
2018-03-25T19:47:51.711Z,19.00
2018-03-25T19:50:19.264Z,17.30
2018-03-25T19:52:46.815Z,18.53
2018-03-25T19:55:14.356Z,19.17
2018-03-25T19:57:42.718Z,20.23
2018-03-25T20:00:10.230Z,19.43
2018-03-25T20:02:37.801Z,19.00
2018-03-25T20:05:05.382Z,19.23
2018-03-25T20:07:32.966Z,18.97
2018-03-25T20:10:01.323Z,17.70
2018-03-25T20:12:28.864Z,17.77
2018-03-25T20:14:56.468Z,18.47
2018-03-25T20:17:24.788Z,18.60
2018-03-25T20:19:52.348Z,18.00
2018-03-25T20:22:19.905Z,17.70
2018-03-25T20:24:47.534Z,18.67
2018-03-25T20:27:15.083Z,17.33
2018-03-25T20:29:42.661Z,18.70
2018-03-25T20:32:10.208Z,17.20
2018-03-25T20:34:37.781Z,17.57
2018-03-25T20:37:05.320Z,17.40
2018-03-25T20:39:32.900Z,17.73
2018-03-25T20:42:00.478Z,17.90
2018-03-25T20:44:28.077Z,17.50
2018-03-25T20:46:55.613Z,18.50
2018-03-25T20:49:24.020Z,18.63
2018-03-25T20:51:52.321Z,18.97
2018-03-25T20:54:19.868Z,18.40
2018-03-25T20:56:48.224Z,19.70
2018-03-25T20:59:15.825Z,20.27
2018-03-25T21:01:43.401Z,19.23
2018-03-25T21:04:10.939Z,17.90
2018-03-25T21:06:38.522Z,18.27
2018-03-25T21:09:06.048Z,18.63
2018-03-25T21:11:34.389Z,19.23
2018-03-25T21:14:01.930Z,18.00
2018-03-25T21:16:29.518Z,17.77
2018-03-25T21:18:57.812Z,18.17
2018-03-25T21:21:25.456Z,18.10
2018-03-25T21:23:53.004Z,18.47
2018-03-25T21:26:21.338Z,17.10
2018-03-25T21:28:48.886Z,16.53
2018-03-25T21:31:16.460Z,16.77
2018-03-25T21:33:44.015Z,16.47
2018-03-25T21:36:11.611Z,18.20
2018-03-25T21:38:39.193Z,17.13
2018-03-25T21:41:06.817Z,16.10
2018-03-25T21:43:34.347Z,17.77
2018-03-25T21:46:01.923Z,16.23
2018-03-25T21:48:29.479Z,16.90
2018-03-25T21:50:57.058Z,18.03
2018-03-25T21:53:24.625Z,21.43
2018-03-25T21:55:52.205Z,22.87
2018-03-25T21:58:20.611Z,19.07
2018-03-25T22:00:48.189Z,17.33
2018-03-25T22:03:15.769Z,19.53
2018-03-25T22:05:43.361Z,18.97
2018-03-25T22:08:10.906Z,17.60
2018-03-25T22:10:38.471Z,16.80
2018-03-25T22:13:06.009Z,17.50
2018-03-25T22:15:33.637Z,16.63
2018-03-25T22:18:01.222Z,17.60
2018-03-25T22:20:28.897Z,17.00
2018-03-25T22:22:56.489Z,17.43
2018-03-25T22:25:24.886Z,18.27
2018-03-25T22:27:52.448Z,17.17
2018-03-25T22:30:20.036Z,17.93
2018-03-25T22:32:47.641Z,19.83
2018-03-25T22:35:16.002Z,20.57
2018-03-25T22:37:43.539Z,19.67
2018-03-25T22:40:11.140Z,18.47
2018-03-25T22:42:39.467Z,17.97
2018-03-25T22:45:07.023Z,18.63
2018-03-25T22:47:34.710Z,18.23
2018-03-25T22:50:02.270Z,18.37
2018-03-25T22:52:29.896Z,18.60
2018-03-25T22:54:57.455Z,19.30
2018-03-25T22:57:25.013Z,19.73
2018-03-25T22:59:52.577Z,19.67
2018-03-25T23:02:20.145Z,21.90
2018-03-25T23:04:47.717Z,19.50
2018-03-25T23:07:15.301Z,17.87
2018-03-25T23:09:43.625Z,19.33
2018-03-25T23:12:11.246Z,19.20
2018-03-25T23:14:39.573Z,17.30
2018-03-25T23:17:07.165Z,17.47
2018-03-25T23:19:35.485Z,18.07
2018-03-25T23:22:03.878Z,15.93
2018-03-25T23:24:31.429Z,17.90
2018-03-25T23:26:59.014Z,15.10
2018-03-25T23:29:26.594Z,17.83
2018-03-25T23:31:54.239Z,17.67
2018-03-25T23:34:21.793Z,17.17
2018-03-25T23:36:49.368Z,17.87
2018-03-25T23:39:16.945Z,16.87
2018-03-25T23:41:44.526Z,18.77
2018-03-25T23:44:12.130Z,16.93
2018-03-25T23:46:39.705Z,19.13
2018-03-25T23:49:07.286Z,17.63
2018-03-25T23:51:35.647Z,17.67
2018-03-25T23:54:03.229Z,17.63
2018-03-25T23:56:30.865Z,17.97
2018-03-25T23:58:58.444Z,18.97
