createdAt,value
2018-11-23T00:00:03.132Z,815.00
2018-11-23T00:01:03.140Z,814.96
2018-11-23T00:02:03.146Z,815.01
2018-11-23T00:03:03.154Z,815.03
2018-11-23T00:04:03.160Z,815.06
2018-11-23T00:05:03.172Z,815.00
2018-11-23T00:06:03.175Z,814.98
2018-11-23T00:07:03.184Z,814.95
2018-11-23T00:08:03.197Z,814.95
2018-11-23T00:09:03.199Z,814.98
2018-11-23T00:10:03.208Z,814.95
2018-11-23T00:11:03.219Z,815.01
2018-11-23T00:12:03.222Z,815.01
2018-11-23T00:13:03.232Z,815.03
2018-11-23T00:14:03.240Z,815.02
2018-11-23T00:15:03.246Z,815.02
2018-11-23T00:16:03.254Z,815.02
2018-11-23T00:17:03.260Z,814.98
2018-11-23T00:18:03.274Z,814.98
2018-11-23T00:19:03.285Z,814.97
2018-11-23T00:20:03.288Z,815.03
2018-11-23T00:21:03.294Z,815.03
2018-11-23T00:22:03.301Z,815.06
2018-11-23T00:23:03.308Z,815.09
2018-11-23T00:24:03.317Z,815.08
2018-11-23T00:25:03.327Z,815.10
2018-11-23T00:26:03.330Z,815.05
2018-11-23T00:27:03.337Z,815.04
2018-11-23T00:28:03.346Z,815.05
2018-11-23T00:29:03.353Z,815.06
2018-11-23T00:30:03.364Z,815.06
2018-11-23T00:31:03.375Z,815.07
2018-11-23T00:32:03.376Z,815.04
2018-11-23T00:33:03.384Z,815.04
2018-11-23T00:34:03.392Z,815.06
2018-11-23T00:35:03.404Z,815.06
2018-11-23T00:36:03.408Z,815.06
2018-11-23T00:37:03.415Z,815.04
2018-11-23T00:38:03.423Z,815.05
2018-11-23T00:39:03.430Z,815.09
2018-11-23T00:40:03.437Z,815.12
2018-11-23T00:41:03.445Z,815.10
2018-11-23T00:42:03.454Z,815.12
2018-11-23T00:43:03.459Z,815.15
2018-11-23T00:44:03.467Z,815.16
2018-11-23T00:45:03.476Z,815.21
2018-11-23T00:46:03.483Z,815.16
2018-11-23T00:47:03.497Z,815.17
2018-11-23T00:48:03.501Z,815.14
2018-11-23T00:49:03.504Z,815.08
2018-11-23T00:50:03.513Z,815.10
2018-11-23T00:51:03.522Z,815.04
2018-11-23T00:52:03.529Z,815.09
2018-11-23T00:53:03.538Z,815.08
2018-11-23T00:54:03.543Z,815.11
2018-11-23T00:55:03.552Z,815.10
2018-11-23T00:56:03.560Z,815.12
2018-11-23T00:57:03.569Z,815.15
2018-11-23T00:58:03.576Z,815.17
2018-11-23T00:59:03.582Z,815.15
2018-11-23T01:00:03.589Z,815.12
2018-11-23T01:01:03.600Z,815.12
2018-11-23T01:02:03.608Z,815.17
2018-11-23T01:03:03.613Z,815.16
2018-11-23T01:04:03.617Z,815.19
2018-11-23T01:05:03.628Z,815.18
2018-11-23T01:06:03.634Z,815.18
2018-11-23T01:07:03.644Z,815.19
2018-11-23T01:08:03.646Z,815.18
2018-11-23T01:09:03.656Z,815.18
2018-11-23T01:10:03.663Z,815.20
2018-11-23T01:11:03.671Z,815.20
2018-11-23T01:12:03.679Z,815.25
2018-11-23T01:13:03.685Z,815.25
2018-11-23T01:14:03.694Z,815.21
2018-11-23T01:15:03.703Z,815.18
2018-11-23T01:16:03.710Z,815.16
2018-11-23T01:17:03.715Z,815.12
2018-11-23T01:18:03.726Z,815.09
2018-11-23T01:19:03.732Z,815.14
2018-11-23T01:20:03.740Z,815.14
2018-11-23T01:21:03.747Z,815.16
2018-11-23T01:22:03.764Z,815.14
2018-11-23T01:23:03.763Z,815.14
2018-11-23T01:24:03.774Z,815.10
2018-11-23T01:25:03.783Z,815.15
2018-11-23T01:26:03.785Z,815.12
2018-11-23T01:27:03.792Z,815.13
2018-11-23T01:28:03.802Z,815.16
2018-11-23T01:29:03.807Z,815.15
2018-11-23T01:30:03.816Z,815.12
2018-11-23T01:31:03.824Z,815.18
2018-11-23T01:32:03.830Z,815.19
2018-11-23T01:33:03.837Z,815.18
2018-11-23T01:34:03.849Z,815.13
2018-11-23T01:35:03.860Z,815.16
2018-11-23T01:36:03.860Z,815.19
2018-11-23T01:37:03.870Z,815.19
2018-11-23T01:38:03.876Z,815.20
2018-11-23T01:39:03.887Z,815.16
2018-11-23T01:40:03.892Z,815.19
2018-11-23T01:41:03.897Z,815.23
2018-11-23T01:42:03.908Z,815.19
2018-11-23T01:43:03.923Z,815.22
2018-11-23T01:44:03.921Z,815.27
2018-11-23T01:45:03.935Z,815.26
2018-11-23T01:46:03.937Z,815.24
2018-11-23T01:47:03.945Z,815.23
2018-11-23T01:48:03.952Z,815.24
2018-11-23T01:49:03.958Z,815.23
2018-11-23T01:50:03.969Z,815.24
2018-11-23T01:51:03.975Z,815.24
2018-11-23T01:52:03.994Z,815.25
2018-11-23T01:53:03.990Z,815.28
2018-11-23T01:54:03.998Z,815.27
2018-11-23T01:55:04.006Z,815.24
2018-11-23T01:56:04.011Z,815.26
2018-11-23T01:57:04.019Z,815.24
2018-11-23T01:58:04.031Z,815.21
2018-11-23T01:59:04.035Z,815.21
2018-11-23T02:00:04.043Z,815.15
2018-11-23T02:01:04.051Z,815.14
2018-11-23T02:02:04.064Z,815.13
2018-11-23T02:03:04.063Z,815.11
2018-11-23T02:04:04.072Z,815.08
2018-11-23T02:05:04.081Z,815.07
2018-11-23T02:06:04.087Z,815.10
2018-11-23T02:07:04.092Z,815.02
2018-11-23T02:08:04.101Z,815.08
2018-11-23T02:09:04.107Z,815.08
2018-11-23T02:10:04.118Z,815.06
2018-11-23T02:11:04.123Z,815.05
2018-11-23T02:12:04.131Z,815.03
2018-11-23T02:13:04.146Z,815.02
2018-11-23T02:14:04.145Z,815.04
2018-11-23T02:15:04.153Z,814.98
2018-11-23T02:16:04.158Z,814.99
2018-11-23T02:17:04.169Z,815.00
2018-11-23T02:18:04.174Z,814.98
2018-11-23T02:19:04.184Z,814.98
2018-11-23T02:20:04.188Z,815.03
2018-11-23T02:21:04.197Z,815.00
2018-11-23T02:22:04.203Z,814.93
2018-11-23T02:23:04.211Z,814.96
2018-11-23T02:24:04.217Z,814.94
2018-11-23T02:25:04.225Z,814.93
2018-11-23T02:26:04.232Z,814.95
2018-11-23T02:27:04.240Z,814.93
2018-11-23T02:28:04.247Z,814.92
2018-11-23T02:29:04.254Z,814.93
2018-11-23T02:30:04.264Z,814.97
2018-11-23T02:31:04.270Z,814.93
2018-11-23T02:32:04.301Z,814.96
2018-11-23T02:33:04.349Z,814.95
2018-11-23T02:34:04.380Z,814.94
2018-11-23T02:35:04.358Z,814.97
2018-11-23T02:36:04.305Z,815.00
2018-11-23T02:37:04.314Z,815.00
2018-11-23T02:38:04.321Z,814.97
2018-11-23T02:39:04.329Z,814.98
2018-11-23T02:40:04.335Z,814.97
2018-11-23T02:41:04.342Z,814.93
2018-11-23T02:42:04.349Z,814.92
2018-11-23T02:43:04.357Z,814.93
2018-11-23T02:44:04.364Z,814.93
2018-11-23T02:45:04.374Z,814.91
2018-11-23T02:46:04.378Z,814.89
2018-11-23T02:47:04.388Z,814.88
2018-11-23T02:48:04.394Z,814.86
2018-11-23T02:49:04.398Z,814.90
2018-11-23T02:50:04.408Z,814.92
2018-11-23T02:51:04.418Z,814.89
2018-11-23T02:52:04.426Z,814.92
2018-11-23T02:53:04.428Z,814.88
2018-11-23T02:54:04.437Z,814.90
2018-11-23T02:55:04.447Z,814.89
2018-11-23T02:56:04.451Z,814.85
2018-11-23T02:57:04.458Z,814.85
2018-11-23T02:58:04.465Z,814.85
2018-11-23T02:59:04.473Z,814.87
2018-11-23T03:00:04.483Z,814.85
2018-11-23T03:01:04.492Z,814.88
2018-11-23T03:02:04.493Z,814.90
2018-11-23T03:03:04.499Z,814.88
2018-11-23T03:04:04.507Z,814.89
2018-11-23T03:05:04.517Z,814.91
2018-11-23T03:06:04.522Z,814.91
2018-11-23T03:07:04.533Z,814.89
2018-11-23T03:08:04.540Z,814.88
2018-11-23T03:09:04.544Z,814.85
2018-11-23T03:10:04.554Z,814.86
2018-11-23T03:11:04.559Z,814.86
2018-11-23T03:12:04.566Z,814.85
2018-11-23T03:13:04.570Z,814.84
2018-11-23T03:14:04.578Z,814.80
2018-11-23T03:15:04.585Z,814.81
2018-11-23T03:16:04.596Z,814.81
2018-11-23T03:17:04.599Z,814.75
2018-11-23T03:18:04.608Z,814.76
2018-11-23T03:19:04.615Z,814.77
2018-11-23T03:20:04.624Z,814.75
2018-11-23T03:21:04.627Z,814.72
2018-11-23T03:22:04.634Z,814.70
2018-11-23T03:23:04.643Z,814.66
2018-11-23T03:24:04.647Z,814.64
2018-11-23T03:25:04.655Z,814.58
2018-11-23T03:26:04.665Z,814.53
2018-11-23T03:27:04.671Z,814.56
2018-11-23T03:28:04.700Z,814.55
2018-11-23T03:29:04.683Z,814.57
2018-11-23T03:30:04.691Z,814.55
2018-11-23T03:31:12.012Z,814.60
2018-11-23T03:32:04.705Z,814.58
2018-11-23T03:33:04.713Z,814.59
2018-11-23T03:34:04.718Z,814.58
2018-11-23T03:35:04.723Z,814.57
2018-11-23T03:36:04.732Z,814.56
2018-11-23T03:37:04.738Z,814.57
2018-11-23T03:38:04.746Z,814.54
2018-11-23T03:39:04.752Z,814.58
2018-11-23T03:40:04.765Z,814.57
2018-11-23T03:41:04.770Z,814.57
2018-11-23T03:42:04.778Z,814.59
2018-11-23T03:43:04.780Z,814.63
2018-11-23T03:44:04.787Z,814.63
2018-11-23T03:45:04.798Z,814.66
2018-11-23T03:46:04.801Z,814.60
2018-11-23T03:47:04.807Z,814.58
2018-11-23T03:48:04.813Z,814.55
2018-11-23T03:49:04.822Z,814.48
2018-11-23T03:50:04.829Z,814.44
2018-11-23T03:51:04.837Z,814.43
2018-11-23T03:52:04.842Z,814.39
2018-11-23T03:53:04.851Z,814.39
2018-11-23T03:54:04.858Z,814.35
2018-11-23T03:55:04.867Z,814.32
2018-11-23T03:56:04.878Z,814.28
2018-11-23T03:57:04.875Z,814.28
2018-11-23T03:58:04.884Z,814.24
2018-11-23T03:59:04.894Z,814.28
2018-11-23T04:00:04.900Z,814.31
2018-11-23T04:01:04.910Z,814.33
2018-11-23T04:02:04.914Z,814.38
2018-11-23T04:03:04.922Z,814.35
2018-11-23T04:04:04.924Z,814.41
2018-11-23T04:05:04.934Z,814.48
2018-11-23T04:06:04.940Z,814.44
2018-11-23T04:07:04.948Z,814.47
2018-11-23T04:08:04.952Z,814.50
2018-11-23T04:09:04.960Z,814.46
2018-11-23T04:10:04.972Z,814.47
2018-11-23T04:11:04.976Z,814.47
2018-11-23T04:12:04.980Z,814.46
2018-11-23T04:13:04.990Z,814.49
2018-11-23T04:14:04.993Z,814.48
2018-11-23T04:15:05.001Z,814.44
2018-11-23T04:16:05.011Z,814.46
2018-11-23T04:17:05.015Z,814.48
2018-11-23T04:18:05.020Z,814.47
2018-11-23T04:19:05.032Z,814.46
2018-11-23T04:20:05.036Z,814.42
2018-11-23T04:21:05.044Z,814.41
2018-11-23T04:22:05.051Z,814.41
2018-11-23T04:23:05.059Z,814.41
2018-11-23T04:24:05.063Z,814.46
2018-11-23T04:25:05.074Z,814.45
2018-11-23T04:26:05.078Z,814.44
2018-11-23T04:27:05.088Z,814.47
2018-11-23T04:28:05.093Z,814.44
2018-11-23T04:29:05.097Z,814.45
2018-11-23T04:30:05.104Z,814.41
2018-11-23T04:31:05.112Z,814.43
2018-11-23T04:32:05.119Z,814.41
2018-11-23T04:33:05.129Z,814.36
2018-11-23T04:34:05.131Z,814.39
2018-11-23T04:35:05.142Z,814.40
2018-11-23T04:36:05.148Z,814.41
2018-11-23T04:37:05.154Z,814.46
2018-11-23T04:38:05.165Z,814.47
2018-11-23T04:39:05.167Z,814.49
2018-11-23T04:40:05.174Z,814.52
2018-11-23T04:41:05.186Z,814.50
2018-11-23T04:42:05.191Z,814.48
2018-11-23T04:43:05.198Z,814.51
2018-11-23T04:44:05.204Z,814.52
2018-11-23T04:45:05.208Z,814.51
2018-11-23T04:46:05.216Z,814.52
2018-11-23T04:47:05.223Z,814.51
2018-11-23T04:48:05.230Z,814.50
2018-11-23T04:49:05.239Z,814.52
2018-11-23T04:50:05.244Z,814.54
2018-11-23T04:51:05.251Z,814.50
2018-11-23T04:52:05.257Z,814.52
2018-11-23T04:53:05.265Z,814.46
2018-11-23T04:54:05.271Z,814.41
2018-11-23T04:55:05.278Z,814.38
2018-11-23T04:56:05.286Z,814.27
2018-11-23T04:57:05.294Z,814.28
2018-11-23T04:58:05.298Z,814.26
2018-11-23T04:59:05.306Z,814.28
2018-11-23T05:00:05.314Z,814.32
2018-11-23T05:01:05.321Z,814.36
2018-11-23T05:02:05.328Z,814.39
2018-11-23T05:03:05.334Z,814.39
2018-11-23T05:04:05.342Z,814.37
2018-11-23T05:05:05.347Z,814.36
2018-11-23T05:06:05.354Z,814.33
2018-11-23T05:07:05.371Z,814.35
2018-11-23T05:08:05.374Z,814.37
2018-11-23T05:09:05.375Z,814.36
2018-11-23T05:10:05.384Z,814.35
2018-11-23T05:11:05.393Z,814.36
2018-11-23T05:12:05.395Z,814.32
2018-11-23T05:13:05.402Z,814.34
2018-11-23T05:14:05.410Z,814.33
2018-11-23T05:15:05.417Z,814.29
2018-11-23T05:16:05.428Z,814.31
2018-11-23T05:17:05.431Z,814.31
2018-11-23T05:18:05.436Z,814.32
2018-11-23T05:19:05.443Z,814.35
2018-11-23T05:20:05.455Z,814.34
2018-11-23T05:21:05.457Z,814.32
2018-11-23T05:22:05.463Z,814.29
2018-11-23T05:23:05.475Z,814.30
2018-11-23T05:24:05.484Z,814.32
2018-11-23T05:25:05.487Z,814.27
2018-11-23T05:26:05.499Z,814.29
2018-11-23T05:27:05.497Z,814.28
2018-11-23T05:28:05.504Z,814.28
2018-11-23T05:29:05.510Z,814.27
2018-11-23T05:30:05.519Z,814.26
2018-11-23T05:31:05.525Z,814.31
2018-11-23T05:32:05.530Z,814.27
2018-11-23T05:33:05.542Z,814.22
2018-11-23T05:34:05.547Z,814.25
2018-11-23T05:35:05.553Z,814.23
2018-11-23T05:36:05.562Z,814.24
2018-11-23T05:37:05.566Z,814.24
2018-11-23T05:38:05.573Z,814.26
2018-11-23T05:39:05.581Z,814.26
2018-11-23T05:40:05.585Z,814.26
2018-11-23T05:41:05.598Z,814.27
2018-11-23T05:42:05.600Z,814.30
2018-11-23T05:43:05.607Z,814.33
2018-11-23T05:44:05.615Z,814.32
2018-11-23T05:45:05.622Z,814.29
2018-11-23T05:46:05.633Z,814.29
2018-11-23T05:47:05.637Z,814.24
2018-11-23T05:48:05.641Z,814.18
2018-11-23T05:49:05.648Z,814.19
2018-11-23T05:50:05.657Z,814.19
2018-11-23T05:51:05.666Z,814.25
2018-11-23T05:52:05.716Z,814.28
2018-11-23T05:53:05.676Z,814.34
2018-11-23T05:54:05.686Z,814.35
2018-11-23T05:55:05.695Z,814.35
2018-11-23T05:56:05.698Z,814.31
2018-11-23T05:57:05.703Z,814.25
2018-11-23T05:58:05.711Z,814.21
2018-11-23T05:59:05.718Z,814.20
2018-11-23T06:00:05.728Z,814.22
2018-11-23T06:01:05.733Z,814.20
2018-11-23T06:02:05.739Z,814.19
2018-11-23T06:03:05.746Z,814.13
2018-11-23T06:04:05.758Z,814.14
2018-11-23T06:05:05.760Z,814.11
2018-11-23T06:06:05.769Z,814.12
2018-11-23T06:07:05.775Z,814.12
2018-11-23T06:08:05.779Z,814.09
2018-11-23T06:09:05.789Z,814.11
2018-11-23T06:10:05.795Z,814.12
2018-11-23T06:11:05.802Z,814.16
2018-11-23T06:12:05.814Z,814.20
2018-11-23T06:13:05.820Z,814.20
2018-11-23T06:14:05.825Z,814.23
2018-11-23T06:15:05.829Z,814.23
2018-11-23T06:16:05.838Z,814.29
2018-11-23T06:17:05.843Z,814.31
2018-11-23T06:18:05.850Z,814.32
2018-11-23T06:19:05.861Z,814.28
2018-11-23T06:20:05.866Z,814.25
2018-11-23T06:21:05.878Z,814.21
2018-11-23T06:22:05.881Z,814.16
2018-11-23T06:23:05.888Z,814.12
2018-11-23T06:24:05.895Z,814.15
2018-11-23T06:25:05.900Z,814.13
2018-11-23T06:26:05.908Z,814.12
2018-11-23T06:27:05.916Z,814.13
2018-11-23T06:28:05.920Z,814.15
2018-11-23T06:29:05.933Z,814.15
2018-11-23T06:30:05.937Z,814.15
2018-11-23T06:31:05.942Z,814.16
2018-11-23T06:32:05.949Z,814.14
2018-11-23T06:33:05.957Z,814.12
2018-11-23T06:34:05.964Z,814.08
2018-11-23T06:35:05.970Z,814.08
2018-11-23T06:36:05.977Z,814.10
2018-11-23T06:37:05.985Z,814.15
2018-11-23T06:38:05.995Z,814.14
2018-11-23T06:39:05.998Z,814.11
2018-11-23T06:40:06.006Z,814.13
2018-11-23T06:41:10.132Z,814.16
2018-11-23T06:42:06.018Z,814.21
2018-11-23T06:43:06.031Z,814.21
2018-11-23T06:44:06.032Z,814.24
2018-11-23T06:45:06.040Z,814.26
2018-11-23T06:46:06.048Z,814.29
2018-11-23T06:47:06.055Z,814.27
2018-11-23T06:48:06.064Z,814.25
2018-11-23T06:49:06.081Z,814.27
2018-11-23T06:50:06.082Z,814.24
2018-11-23T06:51:06.085Z,814.27
2018-11-23T06:52:06.091Z,814.23
2018-11-23T06:53:06.096Z,814.25
2018-11-23T06:54:06.105Z,814.29
2018-11-23T06:55:06.113Z,814.30
2018-11-23T06:56:06.121Z,814.32
2018-11-23T06:57:06.127Z,814.32
2018-11-23T06:58:06.171Z,814.29
2018-11-23T06:59:06.140Z,814.29
2018-11-23T07:00:06.148Z,814.24
2018-11-23T07:01:06.155Z,814.22
2018-11-23T07:02:06.166Z,814.21
2018-11-23T07:03:06.181Z,814.18
2018-11-23T07:04:06.175Z,814.19
2018-11-23T07:05:06.183Z,814.18
2018-11-23T07:06:06.192Z,814.14
2018-11-23T07:07:06.198Z,814.10
2018-11-23T07:08:06.204Z,814.13
2018-11-23T07:09:06.214Z,814.08
2018-11-23T07:10:06.220Z,814.06
2018-11-23T07:11:06.226Z,814.10
2018-11-23T07:12:06.236Z,814.17
2018-11-23T07:13:06.241Z,814.17
2018-11-23T07:14:06.249Z,814.18
2018-11-23T07:15:06.255Z,814.18
2018-11-23T07:16:06.263Z,814.16
2018-11-23T07:17:06.269Z,814.18
2018-11-23T07:18:06.276Z,814.20
2018-11-23T07:19:06.282Z,814.24
2018-11-23T07:20:06.295Z,814.21
2018-11-23T07:21:06.296Z,814.19
2018-11-23T07:22:06.305Z,814.25
2018-11-23T07:23:06.311Z,814.27
2018-11-23T07:24:06.319Z,814.27
2018-11-23T07:25:06.326Z,814.25
2018-11-23T07:26:06.331Z,814.29
2018-11-23T07:27:06.341Z,814.25
2018-11-23T07:28:06.347Z,814.27
2018-11-23T07:29:06.358Z,814.25
2018-11-23T07:30:06.362Z,814.24
2018-11-23T07:31:06.369Z,814.26
2018-11-23T07:32:06.388Z,814.26
2018-11-23T07:33:06.381Z,814.29
2018-11-23T07:34:06.391Z,814.23
2018-11-23T07:35:06.399Z,814.23
2018-11-23T07:36:06.404Z,814.20
2018-11-23T07:37:06.418Z,814.17
2018-11-23T07:38:06.420Z,814.15
2018-11-23T07:39:06.427Z,814.16
2018-11-23T07:40:06.435Z,814.13
2018-11-23T07:41:06.440Z,814.11
2018-11-23T07:42:06.447Z,814.13
2018-11-23T07:43:06.457Z,814.13
2018-11-23T07:44:06.462Z,814.12
2018-11-23T07:45:06.471Z,814.11
2018-11-23T07:46:06.477Z,814.10
2018-11-23T07:47:06.485Z,814.05
2018-11-23T07:48:06.495Z,814.01
2018-11-23T07:49:06.501Z,814.03
2018-11-23T07:50:06.506Z,814.05
2018-11-23T07:51:06.519Z,814.05
2018-11-23T07:52:06.523Z,814.10
2018-11-23T07:53:06.530Z,814.10
2018-11-23T07:54:06.536Z,814.15
2018-11-23T07:55:06.546Z,814.14
2018-11-23T07:56:06.550Z,814.17
2018-11-23T07:57:06.563Z,814.17
2018-11-23T07:58:06.569Z,814.16
2018-11-23T07:59:06.575Z,814.19
2018-11-23T08:00:06.593Z,814.18
2018-11-23T08:01:06.591Z,814.15
2018-11-23T08:02:06.597Z,814.15
2018-11-23T08:03:06.603Z,814.12
2018-11-23T08:04:06.609Z,814.11
2018-11-23T08:05:06.617Z,814.09
2018-11-23T08:06:06.628Z,814.08
2018-11-23T08:07:06.637Z,814.11
2018-11-23T08:08:06.642Z,814.08
2018-11-23T08:09:06.648Z,814.10
2018-11-23T08:10:06.659Z,814.15
2018-11-23T08:11:06.665Z,814.12
2018-11-23T08:12:06.673Z,814.14
2018-11-23T08:13:06.680Z,814.12
2018-11-23T08:14:06.693Z,814.06
2018-11-23T08:15:06.697Z,814.03
2018-11-23T08:16:06.702Z,814.04
2018-11-23T08:17:06.713Z,813.98
2018-11-23T08:18:06.720Z,814.02
2018-11-23T08:19:06.729Z,814.02
2018-11-23T08:20:06.736Z,814.03
2018-11-23T08:21:06.741Z,814.00
2018-11-23T08:22:06.749Z,813.97
2018-11-23T08:23:06.756Z,813.98
2018-11-23T08:24:06.764Z,813.97
2018-11-23T08:25:06.772Z,813.96
2018-11-23T08:26:06.782Z,813.98
2018-11-23T08:27:06.789Z,814.01
2018-11-23T08:28:06.793Z,814.03
2018-11-23T08:29:06.802Z,814.02
2018-11-23T08:30:06.811Z,814.06
2018-11-23T08:31:06.825Z,814.06
2018-11-23T08:32:06.827Z,814.02
2018-11-23T08:33:06.834Z,814.00
2018-11-23T08:34:06.843Z,813.99
2018-11-23T08:35:06.864Z,813.99
2018-11-23T08:36:06.857Z,813.98
2018-11-23T08:37:06.864Z,814.02
2018-11-23T08:38:06.872Z,813.97
2018-11-23T08:39:06.881Z,814.01
2018-11-23T08:40:06.891Z,814.02
2018-11-23T08:41:06.898Z,813.98
2018-11-23T08:42:06.904Z,814.00
2018-11-23T08:43:06.915Z,813.95
2018-11-23T08:44:06.923Z,813.93
2018-11-23T08:45:06.933Z,813.92
2018-11-23T08:46:06.935Z,813.94
2018-11-23T08:47:06.942Z,813.94
2018-11-23T08:48:06.954Z,813.94
2018-11-23T08:49:06.958Z,813.93
2018-11-23T08:50:06.969Z,813.94
2018-11-23T08:51:06.973Z,813.92
2018-11-23T08:52:06.983Z,813.93
2018-11-23T08:53:06.991Z,813.90
2018-11-23T08:54:07.000Z,813.92
2018-11-23T08:55:07.008Z,813.89
2018-11-23T08:56:07.013Z,813.93
2018-11-23T08:57:07.023Z,813.92
2018-11-23T08:58:07.029Z,813.92
2018-11-23T08:59:07.039Z,813.93
2018-11-23T09:00:07.045Z,813.97
2018-11-23T09:01:07.052Z,813.93
2018-11-23T09:02:07.063Z,813.97
2018-11-23T09:03:07.071Z,814.00
2018-11-23T09:04:07.083Z,814.04
2018-11-23T09:05:07.085Z,814.05
2018-11-23T09:06:07.093Z,814.11
2018-11-23T09:07:07.102Z,814.10
2018-11-23T09:08:07.108Z,814.13
2018-11-23T09:09:07.116Z,814.12
2018-11-23T09:10:07.127Z,814.15
2018-11-23T09:11:07.133Z,814.11
2018-11-23T09:12:07.144Z,814.13
2018-11-23T09:13:07.153Z,814.11
2018-11-23T09:14:07.165Z,814.07
2018-11-23T09:15:07.164Z,814.10
2018-11-23T09:16:07.182Z,814.11
2018-11-23T09:17:07.180Z,814.11
2018-11-23T09:18:07.220Z,814.10
2018-11-23T09:19:07.197Z,814.12
2018-11-23T09:20:07.205Z,814.19
2018-11-23T09:21:07.217Z,814.15
2018-11-23T09:22:07.225Z,814.17
2018-11-23T09:23:07.230Z,814.16
2018-11-23T09:24:07.239Z,814.14
2018-11-23T09:25:07.244Z,814.11
2018-11-23T09:26:07.258Z,814.10
2018-11-23T09:27:07.266Z,814.08
2018-11-23T09:28:07.272Z,814.11
2018-11-23T09:29:07.277Z,814.07
2018-11-23T09:30:07.288Z,814.09
2018-11-23T09:31:07.295Z,814.08
2018-11-23T09:32:07.306Z,814.10
2018-11-23T09:33:07.311Z,814.09
2018-11-23T09:34:07.317Z,814.12
2018-11-23T09:35:07.327Z,814.11
2018-11-23T09:36:07.334Z,814.18
2018-11-23T09:37:07.342Z,814.12
2018-11-23T09:38:07.351Z,814.10
2018-11-23T09:39:07.360Z,814.15
2018-11-23T09:40:07.368Z,814.14
2018-11-23T09:41:07.374Z,814.13
2018-11-23T09:42:07.384Z,814.21
2018-11-23T09:43:07.393Z,814.17
2018-11-23T09:44:07.399Z,814.25
2018-11-23T09:45:07.409Z,814.21
2018-11-23T09:46:07.420Z,814.19
2018-11-23T09:47:10.138Z,814.19
2018-11-23T09:48:07.435Z,814.19
2018-11-23T09:49:07.439Z,814.16
2018-11-23T09:50:07.453Z,814.15
2018-11-23T09:51:07.456Z,814.14
2018-11-23T09:52:07.466Z,814.17
2018-11-23T09:53:07.475Z,814.13
2018-11-23T09:54:07.484Z,814.09
2018-11-23T09:55:07.490Z,814.06
2018-11-23T09:56:07.498Z,814.02
2018-11-23T09:57:07.504Z,814.03
2018-11-23T09:58:07.513Z,814.01
2018-11-23T09:59:07.525Z,813.96
2018-11-23T10:00:07.530Z,813.96
2018-11-23T10:02:07.546Z,813.99
2018-11-23T10:03:07.556Z,813.91
2018-11-23T10:04:07.562Z,813.91
2018-11-23T10:05:07.652Z,813.94
2018-11-23T10:06:07.580Z,813.90
2018-11-23T10:07:07.587Z,813.86
2018-11-23T10:08:07.594Z,813.89
2018-11-23T10:09:07.604Z,813.87
2018-11-23T10:10:07.613Z,813.82
2018-11-23T10:11:07.620Z,813.85
2018-11-23T10:12:07.631Z,813.86
2018-11-23T10:13:07.636Z,813.85
2018-11-23T10:14:07.645Z,813.85
2018-11-23T10:15:07.651Z,813.85
2018-11-23T10:16:07.658Z,813.83
2018-11-23T10:17:07.668Z,813.83
2018-11-23T10:18:07.676Z,813.78
2018-11-23T10:19:07.687Z,813.75
2018-11-23T10:20:07.697Z,813.80
2018-11-23T10:21:07.700Z,813.77
2018-11-23T10:22:07.709Z,813.74
2018-11-23T10:23:07.720Z,813.70
2018-11-23T10:24:07.724Z,813.61
2018-11-23T10:25:07.733Z,813.61
2018-11-23T10:26:07.744Z,813.61
2018-11-23T10:27:07.753Z,813.62
2018-11-23T10:28:07.781Z,813.62
2018-11-23T10:29:07.765Z,813.66
2018-11-23T10:30:07.773Z,813.64
2018-11-23T10:31:07.783Z,813.61
2018-11-23T10:32:07.789Z,813.63
2018-11-23T10:33:07.800Z,813.67
2018-11-23T10:34:07.807Z,813.63
2018-11-23T10:35:07.818Z,813.66
2018-11-23T10:36:07.823Z,813.63
2018-11-23T10:37:07.834Z,813.61
2018-11-23T10:38:07.840Z,813.64
2018-11-23T10:39:07.845Z,813.68
2018-11-23T10:40:07.878Z,813.68
2018-11-23T10:41:07.862Z,813.68
2018-11-23T10:42:07.870Z,813.67
2018-11-23T10:43:07.881Z,813.64
2018-11-23T10:44:07.889Z,813.64
2018-11-23T10:45:07.896Z,813.65
2018-11-23T10:46:07.908Z,813.64
2018-11-23T10:47:07.914Z,813.60
2018-11-23T10:48:07.919Z,813.59
2018-11-23T10:49:07.932Z,813.60
2018-11-23T10:50:07.937Z,813.61
2018-11-23T10:51:07.946Z,813.56
2018-11-23T10:52:07.950Z,813.58
2018-11-23T10:53:07.965Z,813.58
2018-11-23T10:54:07.968Z,813.55
2018-11-23T10:55:07.975Z,813.62
2018-11-23T10:56:07.985Z,813.55
2018-11-23T10:57:07.995Z,813.58
2018-11-23T10:58:08.003Z,813.52
2018-11-23T10:59:08.012Z,813.55
2018-11-23T11:00:08.016Z,813.50
2018-11-23T11:01:08.027Z,813.49
2018-11-23T11:02:08.037Z,813.52
2018-11-23T11:03:08.041Z,813.46
2018-11-23T11:04:08.049Z,813.50
2018-11-23T11:05:08.057Z,813.46
2018-11-23T11:06:08.067Z,813.47
2018-11-23T11:07:08.075Z,813.50
2018-11-23T11:08:08.081Z,813.41
2018-11-23T11:09:08.093Z,813.43
2018-11-23T11:10:08.098Z,813.50
2018-11-23T11:11:08.250Z,813.48
2018-11-23T11:12:08.116Z,813.47
2018-11-23T11:13:08.124Z,813.51
2018-11-23T11:14:08.129Z,813.48
2018-11-23T11:15:08.140Z,813.47
2018-11-23T11:16:08.145Z,813.45
2018-11-23T11:17:08.157Z,813.45
2018-11-23T11:18:08.163Z,813.43
2018-11-23T11:19:08.190Z,813.42
2018-11-23T11:20:08.180Z,813.41
2018-11-23T11:21:08.189Z,813.30
2018-11-23T11:22:08.195Z,813.34
2018-11-23T11:23:08.208Z,813.36
2018-11-23T11:24:08.215Z,813.32
2018-11-23T11:25:08.223Z,813.31
2018-11-23T11:26:08.229Z,813.27
2018-11-23T11:27:08.239Z,813.31
2018-11-23T11:28:08.245Z,813.24
2018-11-23T11:29:08.256Z,813.24
2018-11-23T11:30:08.266Z,813.26
2018-11-23T11:31:08.273Z,813.27
2018-11-23T11:32:08.283Z,813.21
2018-11-23T11:33:08.291Z,813.23
2018-11-23T11:34:08.295Z,813.21
2018-11-23T11:35:08.305Z,813.21
2018-11-23T11:36:08.321Z,813.17
2018-11-23T11:37:08.327Z,813.15
2018-11-23T11:38:08.330Z,813.12
2018-11-23T11:39:08.340Z,813.14
2018-11-23T11:40:08.352Z,813.06
2018-11-23T11:41:08.356Z,813.07
2018-11-23T11:42:08.366Z,813.05
2018-11-23T11:43:08.374Z,813.09
2018-11-23T11:44:08.388Z,813.06
2018-11-23T11:45:08.393Z,813.01
2018-11-23T11:46:08.397Z,813.04
2018-11-23T11:47:08.409Z,813.02
2018-11-23T11:48:08.415Z,813.02
2018-11-23T11:49:08.426Z,813.00
2018-11-23T11:50:08.430Z,812.99
2018-11-23T11:51:08.441Z,812.93
2018-11-23T11:52:08.450Z,812.92
2018-11-23T11:53:08.456Z,812.90
2018-11-23T11:54:08.466Z,812.93
2018-11-23T11:55:08.474Z,812.89
2018-11-23T11:56:08.481Z,812.91
2018-11-23T11:57:08.490Z,812.95
2018-11-23T11:58:08.499Z,812.89
2018-11-23T11:59:08.506Z,812.90
2018-11-23T12:00:08.516Z,812.89
2018-11-23T12:01:08.524Z,812.91
2018-11-23T12:02:10.298Z,812.84
2018-11-23T12:03:08.541Z,812.86
2018-11-23T12:04:08.549Z,812.82
2018-11-23T12:05:08.557Z,812.81
2018-11-23T12:06:08.570Z,812.81
2018-11-23T12:07:08.572Z,812.77
2018-11-23T12:08:08.584Z,812.73
2018-11-23T12:09:08.592Z,812.75
2018-11-23T12:10:08.607Z,812.75
2018-11-23T12:11:08.611Z,812.74
2018-11-23T12:12:08.617Z,812.73
2018-11-23T12:13:08.626Z,812.76
2018-11-23T12:14:08.636Z,812.74
2018-11-23T12:15:08.644Z,812.69
2018-11-23T12:16:08.653Z,812.70
2018-11-23T12:17:08.663Z,812.66
2018-11-23T12:18:08.673Z,812.66
2018-11-23T12:19:08.679Z,812.65
2018-11-23T12:20:08.688Z,812.65
2018-11-23T12:21:08.694Z,812.65
2018-11-23T12:22:08.703Z,812.62
2018-11-23T12:23:08.712Z,812.60
2018-11-23T12:24:08.721Z,812.60
2018-11-23T12:25:08.733Z,812.60
2018-11-23T12:26:08.742Z,812.62
2018-11-23T12:27:08.748Z,812.59
2018-11-23T12:28:08.760Z,812.54
2018-11-23T12:29:08.764Z,812.49